#datetime,building,power
2024-02-23T00:01:00,vtr,39.61
2024-02-23T00:03:00,vtr,43.18
2024-02-23T00:05:00,vtr,44.41
2024-02-23T00:07:00,vtr,47.99
2024-02-23T00:08:00,vtr,26.43
2024-02-23T00:09:00,vtr,21.56
2024-02-23T00:11:00,vtr,57.01
2024-02-23T00:13:00,vtr,52.79
2024-02-23T00:14:00,vtr,30.64
2024-02-23T00:16:00,vtr,52.15
2024-02-23T00:18:00,vtr,52.85
2024-02-23T00:20:00,vtr,47.99
2024-02-23T00:21:00,vtr,26.37
2024-02-23T00:23:00,vtr,47.99
2024-02-23T00:25:00,vtr,48.63
2024-02-23T00:26:00,vtr,25.78
2024-02-23T00:27:00,vtr,26.43
2024-02-23T00:29:00,vtr,52.79
2024-02-23T00:30:00,vtr,26.37
2024-02-23T00:32:00,vtr,48.05
2024-02-23T00:34:00,vtr,43.77
2024-02-23T00:36:00,vtr,43.83
2024-02-23T00:37:00,vtr,21.56
2024-02-23T00:39:00,vtr,43.83
2024-02-23T00:41:00,vtr,39.61
2024-02-23T00:45:00,vtr,87.60
2024-02-23T00:46:00,vtr,22.21
2024-02-23T00:48:00,vtr,38.96
2024-02-23T00:49:00,vtr,22.21
2024-02-23T00:51:00,vtr,43.83
2024-02-23T00:53:00,vtr,47.99
2024-02-23T00:54:00,vtr,26.37
2024-02-23T00:56:00,vtr,48.05
2024-02-23T00:58:00,vtr,56.95
2024-02-23T01:00:00,vtr,52.85
2024-02-23T01:02:00,vtr,56.95
2024-02-23T01:04:00,vtr,52.21
2024-02-23T01:06:00,vtr,52.79
2024-02-23T01:08:00,vtr,52.21
2024-02-23T01:10:00,vtr,48.63
2024-02-23T01:12:00,vtr,43.77
2024-02-23T01:13:00,vtr,21.62
2024-02-23T01:15:00,vtr,43.77
2024-02-23T01:17:00,vtr,39.61
2024-02-23T01:18:00,vtr,21.62
2024-02-23T01:19:00,vtr,26.37
2024-02-23T01:21:00,vtr,66.04
2024-02-23T01:22:00,vtr,30.59
2024-02-23T01:24:00,vtr,39.61
2024-02-23T01:26:00,vtr,43.18
2024-02-23T01:27:00,vtr,22.21
2024-02-23T01:29:00,vtr,43.83
2024-02-23T01:30:00,vtr,21.56
2024-02-23T01:32:00,vtr,52.79
2024-02-23T01:33:00,vtr,26.43
2024-02-23T01:35:00,vtr,52.79
2024-02-23T01:36:00,vtr,30.59
2024-02-23T01:37:00,vtr,25.84
2024-02-23T01:39:00,vtr,52.79
2024-02-23T01:40:00,vtr,26.37
2024-02-23T01:42:00,vtr,52.21
2024-02-23T01:43:00,vtr,26.43
2024-02-23T01:45:00,vtr,48.57
2024-02-23T01:46:00,vtr,21.62
2024-02-23T01:48:00,vtr,52.79
2024-02-23T01:49:00,vtr,21.56
2024-02-23T01:51:00,vtr,52.85
2024-02-23T01:53:00,vtr,43.77
2024-02-23T01:55:00,vtr,47.99
2024-02-23T01:57:00,vtr,43.83
2024-02-23T01:58:00,vtr,26.37
2024-02-23T02:00:00,vtr,39.02
2024-02-23T02:02:00,vtr,43.83
2024-02-23T02:04:00,vtr,43.77
2024-02-23T02:06:00,vtr,39.61
2024-02-23T02:07:00,vtr,22.21
2024-02-23T02:08:00,vtr,21.56
2024-02-23T02:10:00,vtr,43.83
2024-02-23T02:12:00,vtr,39.61
2024-02-23T02:14:00,vtr,47.99
2024-02-23T02:15:00,vtr,22.21
2024-02-23T02:16:00,vtr,25.78
2024-02-23T02:18:00,vtr,48.63
2024-02-23T02:20:00,vtr,52.15
2024-02-23T02:22:00,vtr,52.85
2024-02-23T02:23:00,vtr,26.37
2024-02-23T02:25:00,vtr,52.21
2024-02-23T02:26:00,vtr,26.43
2024-02-23T02:28:00,vtr,52.79
2024-02-23T02:30:00,vtr,52.21
2024-02-23T02:32:00,vtr,48.57
2024-02-23T02:34:00,vtr,47.99
2024-02-23T02:36:00,vtr,43.83
2024-02-23T02:37:00,vtr,21.56
2024-02-23T02:39:00,vtr,43.83
2024-02-23T02:41:00,vtr,39.61
2024-02-23T02:43:00,vtr,43.77
2024-02-23T02:45:00,vtr,43.83
2024-02-23T02:47:00,vtr,39.61
2024-02-23T02:49:00,vtr,43.77
2024-02-23T02:51:00,vtr,47.99
2024-02-23T02:53:00,vtr,52.79
2024-02-23T02:55:00,vtr,52.21
2024-02-23T02:56:00,vtr,26.43
2024-02-23T02:58:00,vtr,61.17
2024-02-23T03:00:00,vtr,70.20
2024-02-23T03:02:00,vtr,48.63
2024-02-23T03:03:00,vtr,21.62
2024-02-23T03:04:00,vtr,26.37
2024-02-23T03:06:00,vtr,52.21
2024-02-23T03:08:00,vtr,48.57
2024-02-23T03:10:00,vtr,52.21
2024-02-23T03:11:00,vtr,26.43
2024-02-23T03:13:00,vtr,47.99
2024-02-23T03:14:00,vtr,22.21
2024-02-23T03:15:00,vtr,26.43
2024-02-23T03:16:00,vtr,21.56
2024-02-23T03:18:00,vtr,39.61
2024-02-23T03:19:00,vtr,21.62
2024-02-23T03:21:00,vtr,39.55
2024-02-23T03:22:00,vtr,22.21
2024-02-23T03:24:00,vtr,43.83
2024-02-23T03:25:00,vtr,21.62
2024-02-23T03:27:00,vtr,43.77
2024-02-23T03:29:00,vtr,39.61
2024-02-23T03:31:00,vtr,43.77
2024-02-23T03:33:00,vtr,43.83
2024-02-23T03:35:00,vtr,47.99
2024-02-23T03:36:00,vtr,22.21
2024-02-23T03:38:00,vtr,52.21
2024-02-23T03:40:00,vtr,52.79
2024-02-23T03:41:00,vtr,26.43
2024-02-23T03:43:00,vtr,52.15
2024-02-23T03:44:00,vtr,26.43
2024-02-23T03:46:00,vtr,57.01
2024-02-23T03:48:00,vtr,52.79
2024-02-23T03:50:00,vtr,47.99
2024-02-23T03:52:00,vtr,47.99
2024-02-23T03:53:00,vtr,26.43
2024-02-23T03:55:00,vtr,39.61
2024-02-23T03:57:00,vtr,38.96
2024-02-23T03:59:00,vtr,43.83
2024-02-23T04:00:00,vtr,22.21
2024-02-23T04:02:00,vtr,38.96
2024-02-23T04:04:00,vtr,44.41
2024-02-23T04:06:00,vtr,39.02
2024-02-23T04:07:00,vtr,22.21
2024-02-23T04:09:00,vtr,65.39
2024-02-23T04:11:00,vtr,65.98
2024-02-23T04:13:00,vtr,57.01
2024-02-23T04:14:00,vtr,25.78
2024-02-23T04:16:00,vtr,52.79
2024-02-23T04:17:00,vtr,26.43
2024-02-23T04:18:00,vtr,26.37
2024-02-23T04:20:00,vtr,52.21
2024-02-23T04:21:00,vtr,30.64
2024-02-23T04:23:00,vtr,48.57
2024-02-23T04:24:00,vtr,25.78
2024-02-23T04:26:00,vtr,48.63
2024-02-23T04:27:00,vtr,25.78
2024-02-23T04:28:00,vtr,22.21
2024-02-23T04:30:00,vtr,47.99
2024-02-23T04:31:00,vtr,26.43
2024-02-23T04:33:00,vtr,43.77
2024-02-23T04:35:00,vtr,47.99
2024-02-23T04:37:00,vtr,48.63
2024-02-23T04:39:00,vtr,43.77
2024-02-23T04:40:00,vtr,17.40
2024-02-23T04:42:00,vtr,43.83
2024-02-23T04:44:00,vtr,43.77
2024-02-23T04:46:00,vtr,43.83
2024-02-23T04:48:00,vtr,39.61
2024-02-23T04:50:00,vtr,43.77
2024-02-23T04:51:00,vtr,21.62
2024-02-23T04:53:00,vtr,39.61
2024-02-23T04:55:00,vtr,47.99
2024-02-23T04:56:00,vtr,26.43
2024-02-23T04:58:00,vtr,47.99
2024-02-23T04:59:00,vtr,30.59
2024-02-23T05:01:00,vtr,52.79
2024-02-23T05:03:00,vtr,52.21
2024-02-23T05:04:00,vtr,26.43
2024-02-23T05:05:00,vtr,30.59
2024-02-23T05:07:00,vtr,52.79
2024-02-23T05:09:00,vtr,52.79
2024-02-23T05:10:00,vtr,21.62
2024-02-23T05:12:00,vtr,47.99
2024-02-23T05:14:00,vtr,48.57
2024-02-23T05:16:00,vtr,43.83
2024-02-23T05:18:00,vtr,43.77
2024-02-23T05:19:00,vtr,17.40
2024-02-23T05:20:00,vtr,21.62
2024-02-23T05:22:00,vtr,43.77
2024-02-23T05:24:00,vtr,43.83
2024-02-23T05:26:00,vtr,39.61
2024-02-23T05:28:00,vtr,43.77
2024-02-23T05:30:00,vtr,48.05
2024-02-23T05:31:00,vtr,26.37
2024-02-23T05:33:00,vtr,52.79
2024-02-23T05:35:00,vtr,52.21
2024-02-23T05:37:00,vtr,52.79
2024-02-23T05:39:00,vtr,47.99
2024-02-23T05:41:00,vtr,48.63
2024-02-23T05:43:00,vtr,47.99
2024-02-23T05:45:00,vtr,47.99
2024-02-23T05:47:00,vtr,79.22
2024-02-23T05:48:00,vtr,25.78
2024-02-23T05:50:00,vtr,52.79
2024-02-23T05:52:00,vtr,48.05
2024-02-23T05:54:00,vtr,43.77
2024-02-23T05:56:00,vtr,43.83
2024-02-23T05:57:00,vtr,22.21
2024-02-23T05:59:00,vtr,38.96
2024-02-23T06:01:00,vtr,44.41
2024-02-23T06:02:00,vtr,21.62
2024-02-23T06:04:00,vtr,39.55
2024-02-23T06:05:00,vtr,21.62
2024-02-23T06:07:00,vtr,43.83
2024-02-23T06:09:00,vtr,43.77
2024-02-23T06:10:00,vtr,22.21
2024-02-23T06:12:00,vtr,47.99
2024-02-23T06:14:00,vtr,47.99
2024-02-23T06:15:00,vtr,26.43
2024-02-23T06:16:00,vtr,30.59
2024-02-23T06:18:00,vtr,52.79
2024-02-23T06:20:00,vtr,52.21
2024-02-23T06:22:00,vtr,52.79
2024-02-23T06:23:00,vtr,26.43
2024-02-23T06:25:00,vtr,52.21
2024-02-23T06:27:00,vtr,48.57
2024-02-23T06:29:00,vtr,47.99
2024-02-23T06:30:00,vtr,26.43
2024-02-23T06:31:00,vtr,21.62
2024-02-23T06:33:00,vtr,39.55
2024-02-23T06:34:00,vtr,21.62
2024-02-23T06:36:00,vtr,43.83
2024-02-23T06:37:00,vtr,22.15
2024-02-23T06:38:00,vtr,17.40
2024-02-23T06:40:00,vtr,43.83
2024-02-23T06:42:00,vtr,39.61
2024-02-23T06:44:00,vtr,43.77
2024-02-23T06:46:00,vtr,43.83
2024-02-23T06:48:00,vtr,47.99
2024-02-23T06:50:00,vtr,47.99
2024-02-23T06:52:00,vtr,52.79
2024-02-23T06:54:00,vtr,52.79
2024-02-23T06:55:00,vtr,21.62
2024-02-23T06:57:00,vtr,47.99
2024-02-23T06:59:00,vtr,48.63
2024-02-23T07:00:00,vtr,21.56
2024-02-23T07:02:00,vtr,48.63
2024-02-23T07:03:00,vtr,25.78
2024-02-23T07:04:00,vtr,26.43
2024-02-23T07:06:00,vtr,52.79
2024-02-23T07:07:00,vtr,26.37
2024-02-23T07:08:00,vtr,25.84
2024-02-23T07:10:00,vtr,52.79
2024-02-23T07:12:00,vtr,43.77
2024-02-23T07:13:00,vtr,21.62
2024-02-23T07:15:00,vtr,39.61
2024-02-23T07:17:00,vtr,43.77
2024-02-23T07:19:00,vtr,39.61
2024-02-23T07:20:00,vtr,21.62
2024-02-23T07:22:00,vtr,43.77
2024-02-23T07:23:00,vtr,35.39
2024-02-23T07:25:00,vtr,48.05
2024-02-23T07:27:00,vtr,43.77
2024-02-23T07:28:00,vtr,22.21
2024-02-23T07:30:00,vtr,39.02
2024-02-23T07:32:00,vtr,43.77
2024-02-23T07:33:00,vtr,22.21
2024-02-23T07:35:00,vtr,52.21
2024-02-23T07:36:00,vtr,26.37
2024-02-23T07:38:00,vtr,48.63
2024-02-23T07:41:00,vtr,78.57
2024-02-23T07:42:00,vtr,26.43
2024-02-23T07:43:00,vtr,25.78
2024-02-23T07:45:00,vtr,52.79
2024-02-23T07:47:00,vtr,52.79
2024-02-23T07:49:00,vtr,48.05
2024-02-23T07:50:00,vtr,26.37
2024-02-23T07:52:00,vtr,43.83
2024-02-23T07:53:00,vtr,34.80
2024-02-23T07:55:00,vtr,61.17
2024-02-23T07:56:00,vtr,22.21
2024-02-23T07:57:00,vtr,17.40
2024-02-23T07:59:00,vtr,43.83
2024-02-23T08:00:00,vtr,22.15
2024-02-23T08:02:00,vtr,43.83
2024-02-23T08:04:00,vtr,43.77
2024-02-23T08:05:00,vtr,25.84
2024-02-23T08:07:00,vtr,43.77
2024-02-23T08:08:00,vtr,22.21
2024-02-23T08:10:00,vtr,43.83
2024-02-23T08:12:00,vtr,47.99
2024-02-23T08:14:00,vtr,47.99
2024-02-23T08:16:00,vtr,52.79
2024-02-23T08:18:00,vtr,47.99
2024-02-23T08:19:00,vtr,26.43
2024-02-23T08:20:00,vtr,22.21
2024-02-23T08:22:00,vtr,52.21
2024-02-23T08:24:00,vtr,52.79
2024-02-23T08:25:00,vtr,26.37
2024-02-23T08:27:00,vtr,52.21
2024-02-23T08:28:00,vtr,26.43
2024-02-23T08:30:00,vtr,52.79
2024-02-23T08:32:00,vtr,47.99
2024-02-23T08:34:00,vtr,43.83
2024-02-23T08:36:00,vtr,39.61
2024-02-23T08:38:00,vtr,38.96
2024-02-23T08:40:00,vtr,43.83
2024-02-23T08:42:00,vtr,39.55
2024-02-23T08:44:00,vtr,39.61
2024-02-23T08:46:00,vtr,43.83
2024-02-23T08:47:00,vtr,17.40
2024-02-23T08:49:00,vtr,47.99
2024-02-23T08:50:00,vtr,22.21
2024-02-23T08:52:00,vtr,38.96
2024-02-23T08:54:00,vtr,43.83
2024-02-23T08:56:00,vtr,52.79
2024-02-23T08:58:00,vtr,57.01
2024-02-23T09:00:00,vtr,78.57
2024-02-23T09:02:00,vtr,52.79
2024-02-23T09:04:00,vtr,52.85
2024-02-23T09:05:00,vtr,25.78
2024-02-23T09:06:00,vtr,26.37
2024-02-23T09:08:00,vtr,52.85
2024-02-23T09:09:00,vtr,26.37
2024-02-23T09:10:00,vtr,25.78
2024-02-23T09:11:00,vtr,26.43
2024-02-23T09:13:00,vtr,47.99
2024-02-23T09:15:00,vtr,48.63
2024-02-23T09:16:00,vtr,21.56
2024-02-23T09:18:00,vtr,43.83
2024-02-23T09:19:00,vtr,22.21
2024-02-23T09:21:00,vtr,38.96
2024-02-23T09:22:00,vtr,22.21
2024-02-23T09:24:00,vtr,43.83
2024-02-23T09:25:00,vtr,21.56
2024-02-23T09:26:00,vtr,22.21
2024-02-23T09:28:00,vtr,52.79
2024-02-23T09:30:00,vtr,48.05
2024-02-23T09:31:00,vtr,26.37
2024-02-23T09:33:00,vtr,47.99
2024-02-23T09:34:00,vtr,21.62
2024-02-23T09:36:00,vtr,52.79
2024-02-23T09:37:00,vtr,26.43
2024-02-23T09:38:00,vtr,26.37
2024-02-23T09:40:00,vtr,78.63
2024-02-23T09:42:00,vtr,56.95
2024-02-23T09:44:00,vtr,57.01
2024-02-23T09:46:00,vtr,57.01
2024-02-23T09:48:00,vtr,52.21
2024-02-23T09:50:00,vtr,57.01
2024-02-23T09:51:00,vtr,26.37
2024-02-23T09:53:00,vtr,61.23
2024-02-23T09:55:00,vtr,43.77
2024-02-23T09:57:00,vtr,43.83
2024-02-23T09:59:00,vtr,39.61
2024-02-23T10:00:00,vtr,21.56
2024-02-23T10:02:00,vtr,39.61
2024-02-23T10:03:00,vtr,22.21
2024-02-23T10:04:00,vtr,21.62
2024-02-23T10:06:00,vtr,43.77
2024-02-23T10:07:00,vtr,22.21
2024-02-23T10:08:00,vtr,17.40
2024-02-23T10:09:00,vtr,26.43
2024-02-23T10:10:00,vtr,21.56
2024-02-23T10:12:00,vtr,43.83
2024-02-23T10:14:00,vtr,39.61
2024-02-23T10:16:00,vtr,43.77
2024-02-23T10:18:00,vtr,47.99
2024-02-23T10:19:00,vtr,26.43
2024-02-23T10:21:00,vtr,70.20
2024-02-23T10:23:00,vtr,65.39
2024-02-23T10:25:00,vtr,57.01
2024-02-23T10:26:00,vtr,26.37
2024-02-23T10:28:00,vtr,52.85
2024-02-23T10:30:00,vtr,52.15
2024-02-23T10:32:00,vtr,52.85
2024-02-23T10:34:00,vtr,52.15
2024-02-23T10:36:00,vtr,52.85
2024-02-23T10:37:00,vtr,30.59
2024-02-23T10:39:00,vtr,47.99
2024-02-23T10:41:00,vtr,43.83
2024-02-23T10:43:00,vtr,48.57
2024-02-23T10:44:00,vtr,21.62
2024-02-23T10:46:00,vtr,43.77
2024-02-23T10:48:00,vtr,43.83
2024-02-23T10:49:00,vtr,26.37
2024-02-23T10:51:00,vtr,47.99
2024-02-23T10:53:00,vtr,43.83
2024-02-23T10:54:00,vtr,26.37
2024-02-23T10:56:00,vtr,43.83
2024-02-23T10:58:00,vtr,47.99
2024-02-23T11:00:00,vtr,52.79
2024-02-23T11:01:00,vtr,26.43
2024-02-23T11:03:00,vtr,57.01
2024-02-23T11:05:00,vtr,52.21
2024-02-23T11:07:00,vtr,52.79
2024-02-23T11:09:00,vtr,52.21
2024-02-23T11:10:00,vtr,31.17
2024-02-23T11:12:00,vtr,74.41
2024-02-23T11:14:00,vtr,65.39
2024-02-23T11:16:00,vtr,57.01
2024-02-23T11:18:00,vtr,47.99
2024-02-23T11:19:00,vtr,30.59
2024-02-23T11:20:00,vtr,22.21
2024-02-23T11:22:00,vtr,43.83
2024-02-23T11:24:00,vtr,43.77
2024-02-23T11:26:00,vtr,39.61
2024-02-23T11:28:00,vtr,43.77
2024-02-23T11:30:00,vtr,48.05
2024-02-23T11:32:00,vtr,52.79
2024-02-23T11:33:00,vtr,17.40
2024-02-23T11:35:00,vtr,43.77
2024-02-23T11:36:00,vtr,21.62
2024-02-23T11:38:00,vtr,52.79
2024-02-23T11:40:00,vtr,52.21
2024-02-23T11:42:00,vtr,52.79
2024-02-23T11:44:00,vtr,57.01
2024-02-23T11:46:00,vtr,52.79
2024-02-23T11:47:00,vtr,25.78
2024-02-23T11:49:00,vtr,52.79
2024-02-23T11:51:00,vtr,57.01
2024-02-23T11:53:00,vtr,52.21
2024-02-23T11:55:00,vtr,57.01
2024-02-23T11:57:00,vtr,52.79
2024-02-23T11:59:00,vtr,52.79
2024-02-23T12:01:00,vtr,52.21
2024-02-23T12:02:00,vtr,17.40
2024-02-23T12:04:00,vtr,48.57
2024-02-23T12:06:00,vtr,52.21
2024-02-23T12:07:00,vtr,22.21
2024-02-23T12:09:00,vtr,43.83
2024-02-23T12:10:00,vtr,21.56
2024-02-23T12:11:00,vtr,22.21
2024-02-23T12:13:00,vtr,65.39
2024-02-23T12:14:00,vtr,30.64
2024-02-23T12:16:00,vtr,48.57
2024-02-23T12:17:00,vtr,21.62
2024-02-23T12:19:00,vtr,43.77
2024-02-23T12:20:00,vtr,22.21
2024-02-23T12:21:00,vtr,25.78
2024-02-23T12:23:00,vtr,57.01
2024-02-23T12:25:00,vtr,52.79
2024-02-23T12:26:00,vtr,30.64
2024-02-23T12:28:00,vtr,52.79
2024-02-23T12:29:00,vtr,30.59
2024-02-23T12:31:00,vtr,61.17
2024-02-23T12:33:00,vtr,52.85
2024-02-23T12:34:00,vtr,30.59
2024-02-23T12:35:00,vtr,25.78
2024-02-23T12:37:00,vtr,52.79
2024-02-23T12:38:00,vtr,30.59
2024-02-23T12:40:00,vtr,52.85
2024-02-23T12:42:00,vtr,56.95
2024-02-23T12:44:00,vtr,52.21
2024-02-23T12:45:00,vtr,26.43
2024-02-23T12:47:00,vtr,47.99
2024-02-23T12:48:00,vtr,30.59
2024-02-23T12:50:00,vtr,44.41
2024-02-23T12:51:00,vtr,17.40
2024-02-23T12:53:00,vtr,47.99
2024-02-23T12:55:00,vtr,43.83
2024-02-23T12:56:00,vtr,21.56
2024-02-23T12:58:00,vtr,44.41
2024-02-23T13:00:00,vtr,39.02
2024-02-23T13:01:00,vtr,30.59
2024-02-23T13:03:00,vtr,43.77
2024-02-23T13:05:00,vtr,43.83
2024-02-23T13:06:00,vtr,22.21
2024-02-23T13:08:00,vtr,38.96
2024-02-23T13:09:00,vtr,26.43
2024-02-23T13:11:00,vtr,52.79
2024-02-23T13:13:00,vtr,57.01
2024-02-23T13:14:00,vtr,30.59
2024-02-23T13:15:00,vtr,26.43
2024-02-23T13:17:00,vtr,57.01
2024-02-23T13:19:00,vtr,56.37
2024-02-23T13:21:00,vtr,75.00
2024-02-23T13:23:00,vtr,65.39
2024-02-23T13:25:00,vtr,57.01
2024-02-23T13:26:00,vtr,26.43
2024-02-23T13:28:00,vtr,56.95
2024-02-23T13:29:00,vtr,26.43
2024-02-23T13:30:00,vtr,25.78
2024-02-23T13:32:00,vtr,52.79
2024-02-23T13:34:00,vtr,48.05
2024-02-23T13:35:00,vtr,26.37
2024-02-23T13:37:00,vtr,47.99
2024-02-23T13:39:00,vtr,43.83
2024-02-23T13:41:00,vtr,39.61
2024-02-23T13:42:00,vtr,21.56
2024-02-23T13:43:00,vtr,22.21
2024-02-23T13:45:00,vtr,43.83
2024-02-23T13:47:00,vtr,43.77
2024-02-23T13:49:00,vtr,43.83
2024-02-23T13:51:00,vtr,47.99
2024-02-23T13:53:00,vtr,43.83
2024-02-23T13:55:00,vtr,52.79
2024-02-23T13:56:00,vtr,21.56
2024-02-23T13:58:00,vtr,48.63
2024-02-23T14:00:00,vtr,52.21
2024-02-23T14:02:00,vtr,52.79
2024-02-23T14:03:00,vtr,26.37
2024-02-23T14:05:00,vtr,57.01
2024-02-23T14:06:00,vtr,25.78
2024-02-23T14:08:00,vtr,52.85
2024-02-23T14:10:00,vtr,56.95
2024-02-23T14:12:00,vtr,57.01
2024-02-23T14:13:00,vtr,26.43
2024-02-23T14:15:00,vtr,56.37
2024-02-23T14:16:00,vtr,26.43
2024-02-23T14:18:00,vtr,52.79
2024-02-23T14:20:00,vtr,61.17
2024-02-23T14:22:00,vtr,57.01
2024-02-23T14:24:00,vtr,57.01
2024-02-23T14:26:00,vtr,52.79
2024-02-23T14:28:00,vtr,52.21
2024-02-23T14:30:00,vtr,43.83
2024-02-23T14:31:00,vtr,26.37
2024-02-23T14:32:00,vtr,47.99
2024-02-23T14:35:00,vtr,47.99
2024-02-23T14:37:00,vtr,43.83
2024-02-23T14:38:00,vtr,48.57
2024-02-23T14:41:00,vtr,43.83
2024-02-23T14:43:00,vtr,52.21
2024-02-23T14:44:00,vtr,48.57
2024-02-23T14:46:00,vtr,26.43
2024-02-23T14:48:00,vtr,52.21
2024-02-23T14:49:00,vtr,30.59
2024-02-23T14:50:00,vtr,52.79
2024-02-23T14:53:00,vtr,57.01
2024-02-23T14:55:00,vtr,57.01
2024-02-23T14:56:00,vtr,30.59
2024-02-23T14:58:00,vtr,52.21
2024-02-23T14:59:00,vtr,30.59
2024-02-23T15:01:00,vtr,57.01
2024-02-23T15:03:00,vtr,65.98
2024-02-23T15:05:00,vtr,57.01
2024-02-23T15:07:00,vtr,57.01
2024-02-23T15:09:00,vtr,52.21
2024-02-23T15:10:00,vtr,26.37
2024-02-23T15:12:00,vtr,61.23
2024-02-23T15:14:00,vtr,79.16
2024-02-23T15:15:00,vtr,21.62
2024-02-23T15:17:00,vtr,47.99
2024-02-23T15:19:00,vtr,48.63
2024-02-23T15:21:00,vtr,43.77
2024-02-23T15:23:00,vtr,43.83
2024-02-23T15:24:00,vtr,21.56
2024-02-23T15:26:00,vtr,43.83
2024-02-23T15:28:00,vtr,43.77
2024-02-23T15:29:00,vtr,22.21
2024-02-23T15:31:00,vtr,43.83
2024-02-23T15:33:00,vtr,43.77
2024-02-23T15:35:00,vtr,52.21
2024-02-23T15:37:00,vtr,48.63
2024-02-23T15:39:00,vtr,52.21
2024-02-23T15:41:00,vtr,56.95
2024-02-23T15:42:00,vtr,26.43
2024-02-23T15:43:00,vtr,61.17
2024-02-23T15:46:00,vtr,52.85
2024-02-23T15:48:00,vtr,52.15
2024-02-23T15:50:00,vtr,57.01
2024-02-23T15:52:00,vtr,52.79
2024-02-23T15:53:00,vtr,26.43
2024-02-23T15:55:00,vtr,65.39
2024-02-23T15:56:00,vtr,26.43
2024-02-23T15:58:00,vtr,52.15
2024-02-23T15:59:00,vtr,26.43
2024-02-23T16:00:00,vtr,26.43
2024-02-23T16:02:00,vtr,47.99
2024-02-23T16:03:00,vtr,26.37
2024-02-23T16:04:00,vtr,22.21
2024-02-23T16:05:00,vtr,21.62
2024-02-23T16:07:00,vtr,47.99
2024-02-23T16:08:00,vtr,22.21
2024-02-23T16:10:00,vtr,43.77
2024-02-23T16:12:00,vtr,39.61
2024-02-23T16:14:00,vtr,43.83
2024-02-23T16:15:00,vtr,25.78
2024-02-23T16:17:00,vtr,44.41
2024-02-23T16:19:00,vtr,43.18
2024-02-23T16:21:00,vtr,48.63
2024-02-23T16:23:00,vtr,43.77
2024-02-23T16:25:00,vtr,47.99
2024-02-23T16:26:00,vtr,26.43
2024-02-23T16:28:00,vtr,61.17
2024-02-23T16:30:00,vtr,52.85
2024-02-23T16:32:00,vtr,52.15
2024-02-23T16:33:00,vtr,26.43
2024-02-23T16:35:00,vtr,74.41
2024-02-23T16:36:00,vtr,30.59
2024-02-23T16:38:00,vtr,74.41
2024-02-23T16:40:00,vtr,57.01
2024-02-23T16:42:00,vtr,52.79
2024-02-23T16:44:00,vtr,56.95
2024-02-23T16:45:00,vtr,26.43
2024-02-23T16:47:00,vtr,52.21
2024-02-23T16:49:00,vtr,52.79
2024-02-23T16:51:00,vtr,47.99
2024-02-23T16:53:00,vtr,43.83
2024-02-23T16:54:00,vtr,22.21
2024-02-23T16:55:00,vtr,21.56
2024-02-23T16:57:00,vtr,52.79
2024-02-23T16:59:00,vtr,43.83
2024-02-23T17:00:00,vtr,21.62
2024-02-23T17:02:00,vtr,39.55
2024-02-23T17:04:00,vtr,48.05
2024-02-23T17:06:00,vtr,48.57
2024-02-23T17:07:00,vtr,25.78
2024-02-23T17:09:00,vtr,39.61
2024-02-23T17:11:00,vtr,47.99
2024-02-23T17:13:00,vtr,48.63
2024-02-23T17:15:00,vtr,56.37
2024-02-23T17:17:00,vtr,57.01
2024-02-23T17:18:00,vtr,26.43
2024-02-23T17:20:00,vtr,52.79
2024-02-23T17:22:00,vtr,52.21
2024-02-23T17:23:00,vtr,26.37
2024-02-23T17:24:00,vtr,26.43
2024-02-23T17:26:00,vtr,52.79
2024-02-23T17:28:00,vtr,56.43
2024-02-23T17:30:00,vtr,52.79
2024-02-23T17:31:00,vtr,26.37
2024-02-23T17:33:00,vtr,61.23
2024-02-23T17:34:00,vtr,39.61
2024-02-23T17:36:00,vtr,52.15
2024-02-23T17:38:00,vtr,48.63
2024-02-23T17:40:00,vtr,43.77
2024-02-23T17:41:00,vtr,26.43
2024-02-23T17:43:00,vtr,43.18
2024-02-23T17:44:00,vtr,22.21
2024-02-23T17:46:00,vtr,47.99
2024-02-23T17:48:00,vtr,43.83
2024-02-23T17:50:00,vtr,43.77
2024-02-23T17:52:00,vtr,43.83
2024-02-23T17:53:00,vtr,22.21
2024-02-23T17:54:00,vtr,26.37
2024-02-23T17:56:00,vtr,43.83
2024-02-23T17:58:00,vtr,56.37
2024-02-23T18:00:00,vtr,52.79
2024-02-23T18:02:00,vtr,61.23
2024-02-23T18:04:00,vtr,52.79
2024-02-23T18:06:00,vtr,61.23
2024-02-23T18:08:00,vtr,56.95
2024-02-23T18:09:00,vtr,26.43
2024-02-23T18:10:00,vtr,26.37
2024-02-23T18:12:00,vtr,61.23
2024-02-23T18:13:00,vtr,26.43
2024-02-23T18:15:00,vtr,47.99
2024-02-23T18:17:00,vtr,52.79
2024-02-23T18:19:00,vtr,43.18
2024-02-23T18:21:00,vtr,48.63
2024-02-23T18:23:00,vtr,47.99
2024-02-23T18:25:00,vtr,43.77
2024-02-23T18:27:00,vtr,47.99
2024-02-23T18:29:00,vtr,48.63
2024-02-23T18:30:00,vtr,21.62
2024-02-23T18:31:00,vtr,26.37
2024-02-23T18:33:00,vtr,47.99
2024-02-23T18:34:00,vtr,22.21
2024-02-23T18:36:00,vtr,47.99
2024-02-23T18:38:00,vtr,52.85
