#datetime,building,power
2022-10-22T00:01:00,ptr,19.80
2022-10-22T00:03:00,ptr,23.41
2022-10-22T00:04:00,ptr,11.40
2022-10-22T00:05:00,ptr,11.40
2022-10-22T00:07:00,ptr,20.39
2022-10-22T00:08:00,ptr,11.43
2022-10-22T00:10:00,ptr,19.78
2022-10-22T00:12:00,ptr,20.42
2022-10-22T00:14:00,ptr,20.39
2022-10-22T00:16:00,ptr,22.79
2022-10-22T00:18:00,ptr,20.42
2022-10-22T00:19:00,ptr,11.40
2022-10-22T00:21:00,ptr,22.79
2022-10-22T00:23:00,ptr,23.41
2022-10-22T00:25:00,ptr,22.79
2022-10-22T00:26:00,ptr,11.40
2022-10-22T00:28:00,ptr,23.41
2022-10-22T00:30:00,ptr,19.80
2022-10-22T00:31:00,ptr,11.40
2022-10-22T00:33:00,ptr,23.38
2022-10-22T00:35:00,ptr,25.81
2022-10-22T00:37:00,ptr,22.79
2022-10-22T00:39:00,ptr,20.42
2022-10-22T00:41:00,ptr,22.79
2022-10-22T00:43:00,ptr,23.41
2022-10-22T00:45:00,ptr,19.78
2022-10-22T00:46:00,ptr,12.01
2022-10-22T00:48:00,ptr,22.79
2022-10-22T00:49:00,ptr,8.41
2022-10-22T00:50:00,ptr,12.01
2022-10-22T00:51:00,ptr,11.40
2022-10-22T00:53:00,ptr,19.80
2022-10-22T00:55:00,ptr,20.39
2022-10-22T00:57:00,ptr,22.79
2022-10-22T00:58:00,ptr,12.01
2022-10-22T01:00:00,ptr,22.79
2022-10-22T01:01:00,ptr,11.40
2022-10-22T01:03:00,ptr,20.39
2022-10-22T01:05:00,ptr,19.80
2022-10-22T01:07:00,ptr,20.42
2022-10-22T01:09:00,ptr,22.79
2022-10-22T01:10:00,ptr,8.99
2022-10-22T01:12:00,ptr,19.80
2022-10-22T01:14:00,ptr,20.39
2022-10-22T01:15:00,ptr,11.40
2022-10-22T01:17:00,ptr,20.42
2022-10-22T01:19:00,ptr,19.78
2022-10-22T01:20:00,ptr,9.02
2022-10-22T01:22:00,ptr,22.79
2022-10-22T01:23:00,ptr,11.40
2022-10-22T01:25:00,ptr,20.39
2022-10-22T01:26:00,ptr,8.41
2022-10-22T01:27:00,ptr,12.01
2022-10-22T01:29:00,ptr,22.79
2022-10-22T01:30:00,ptr,11.40
2022-10-22T01:31:00,ptr,8.99
2022-10-22T01:33:00,ptr,22.79
2022-10-22T01:35:00,ptr,20.42
2022-10-22T01:37:00,ptr,22.79
2022-10-22T01:39:00,ptr,20.39
2022-10-22T01:40:00,ptr,11.40
2022-10-22T01:42:00,ptr,19.80
2022-10-22T01:44:00,ptr,23.41
2022-10-22T01:46:00,ptr,22.79
2022-10-22T01:47:00,ptr,8.99
2022-10-22T01:48:00,ptr,11.43
2022-10-22T01:50:00,ptr,22.79
2022-10-22T01:51:00,ptr,8.99
2022-10-22T01:53:00,ptr,22.79
2022-10-22T01:54:00,ptr,11.40
2022-10-22T01:56:00,ptr,20.42
2022-10-22T01:57:00,ptr,11.40
2022-10-22T01:59:00,ptr,20.39
2022-10-22T02:01:00,ptr,22.79
2022-10-22T02:02:00,ptr,11.40
2022-10-22T02:04:00,ptr,20.42
2022-10-22T02:05:00,ptr,8.41
2022-10-22T02:06:00,ptr,11.40
2022-10-22T02:07:00,ptr,8.99
2022-10-22T02:09:00,ptr,19.80
2022-10-22T02:10:00,ptr,8.99
2022-10-22T02:12:00,ptr,17.40
2022-10-22T02:13:00,ptr,8.41
2022-10-22T02:15:00,ptr,17.37
2022-10-22T02:17:00,ptr,17.40
2022-10-22T02:19:00,ptr,16.82
2022-10-22T02:21:00,ptr,20.39
2022-10-22T02:23:00,ptr,17.40
2022-10-22T02:25:00,ptr,19.80
2022-10-22T02:27:00,ptr,17.40
2022-10-22T02:28:00,ptr,11.40
2022-10-22T02:30:00,ptr,17.40
2022-10-22T02:32:00,ptr,17.40
2022-10-22T02:33:00,ptr,8.38
2022-10-22T02:35:00,ptr,17.40
2022-10-22T02:36:00,ptr,9.02
2022-10-22T02:38:00,ptr,16.79
2022-10-22T02:40:00,ptr,17.40
2022-10-22T02:41:00,ptr,8.99
2022-10-22T02:43:00,ptr,19.80
2022-10-22T02:45:00,ptr,17.40
2022-10-22T02:47:00,ptr,17.40
2022-10-22T02:48:00,ptr,8.41
2022-10-22T02:50:00,ptr,17.37
2022-10-22T02:52:00,ptr,17.40
2022-10-22T02:54:00,ptr,17.40
2022-10-22T02:56:00,ptr,16.82
2022-10-22T02:58:00,ptr,20.39
2022-10-22T03:00:00,ptr,17.40
2022-10-22T03:02:00,ptr,19.80
2022-10-22T03:03:00,ptr,8.99
2022-10-22T03:04:00,ptr,8.41
2022-10-22T03:06:00,ptr,17.40
2022-10-22T03:07:00,ptr,8.38
2022-10-22T03:09:00,ptr,17.40
2022-10-22T03:11:00,ptr,17.40
2022-10-22T03:12:00,ptr,8.41
2022-10-22T03:14:00,ptr,17.40
2022-10-22T03:15:00,ptr,8.99
2022-10-22T03:17:00,ptr,16.82
2022-10-22T03:19:00,ptr,17.37
2022-10-22T03:21:00,ptr,17.40
2022-10-22T03:23:00,ptr,20.42
2022-10-22T03:25:00,ptr,16.79
2022-10-22T03:27:00,ptr,17.40
2022-10-22T03:29:00,ptr,20.39
2022-10-22T03:31:00,ptr,14.41
2022-10-22T03:33:00,ptr,17.40
2022-10-22T03:35:00,ptr,16.79
2022-10-22T03:37:00,ptr,17.40
2022-10-22T03:38:00,ptr,8.99
2022-10-22T03:40:00,ptr,16.82
2022-10-22T03:42:00,ptr,17.40
2022-10-22T03:44:00,ptr,17.40
2022-10-22T03:46:00,ptr,17.40
2022-10-22T03:48:00,ptr,17.37
2022-10-22T03:50:00,ptr,16.82
2022-10-22T03:52:00,ptr,17.40
2022-10-22T03:53:00,ptr,8.99
2022-10-22T03:55:00,ptr,16.79
2022-10-22T03:57:00,ptr,20.42
2022-10-22T03:59:00,ptr,17.40
2022-10-22T04:01:00,ptr,17.40
2022-10-22T04:03:00,ptr,16.79
2022-10-22T04:05:00,ptr,17.40
2022-10-22T04:07:00,ptr,17.40
2022-10-22T04:09:00,ptr,17.40
2022-10-22T04:11:00,ptr,17.40
2022-10-22T04:12:00,ptr,8.38
2022-10-22T04:14:00,ptr,20.42
2022-10-22T04:15:00,ptr,5.39
2022-10-22T04:16:00,ptr,11.40
2022-10-22T04:17:00,ptr,6.01
2022-10-22T04:19:00,ptr,17.40
2022-10-22T04:21:00,ptr,17.40
2022-10-22T04:23:00,ptr,16.79
2022-10-22T04:25:00,ptr,20.42
2022-10-22T04:26:00,ptr,8.38
2022-10-22T04:27:00,ptr,9.02
2022-10-22T04:29:00,ptr,17.37
2022-10-22T04:31:00,ptr,16.82
2022-10-22T04:33:00,ptr,17.40
2022-10-22T04:34:00,ptr,8.99
2022-10-22T04:36:00,ptr,16.79
2022-10-22T04:38:00,ptr,17.40
2022-10-22T04:40:00,ptr,17.40
2022-10-22T04:42:00,ptr,20.42
2022-10-22T04:44:00,ptr,16.79
2022-10-22T04:46:00,ptr,17.40
2022-10-22T04:48:00,ptr,17.40
2022-10-22T04:49:00,ptr,8.41
2022-10-22T04:51:00,ptr,17.40
2022-10-22T04:53:00,ptr,17.37
2022-10-22T04:55:00,ptr,14.41
2022-10-22T04:57:00,ptr,14.41
2022-10-22T04:58:00,ptr,8.38
2022-10-22T05:00:00,ptr,17.40
2022-10-22T05:02:00,ptr,17.40
2022-10-22T05:04:00,ptr,17.40
2022-10-22T05:06:00,ptr,17.40
2022-10-22T05:08:00,ptr,19.80
2022-10-22T05:09:00,ptr,8.99
2022-10-22T05:11:00,ptr,16.79
2022-10-22T05:13:00,ptr,17.40
2022-10-22T05:15:00,ptr,17.40
2022-10-22T05:17:00,ptr,17.40
2022-10-22T05:19:00,ptr,14.41
2022-10-22T05:20:00,ptr,8.38
2022-10-22T05:22:00,ptr,20.42
2022-10-22T05:24:00,ptr,17.40
2022-10-22T05:26:00,ptr,16.79
2022-10-22T05:28:00,ptr,17.40
2022-10-22T05:30:00,ptr,17.40
2022-10-22T05:32:00,ptr,17.40
2022-10-22T05:33:00,ptr,5.39
2022-10-22T05:35:00,ptr,17.40
2022-10-22T05:37:00,ptr,17.40
2022-10-22T05:39:00,ptr,17.40
2022-10-22T05:41:00,ptr,19.80
2022-10-22T05:42:00,ptr,8.99
2022-10-22T05:44:00,ptr,17.40
2022-10-22T05:45:00,ptr,8.41
2022-10-22T05:47:00,ptr,17.40
2022-10-22T05:48:00,ptr,8.38
2022-10-22T05:50:00,ptr,14.41
2022-10-22T05:51:00,ptr,8.99
2022-10-22T05:53:00,ptr,16.79
2022-10-22T05:55:00,ptr,17.40
2022-10-22T05:57:00,ptr,17.40
2022-10-22T05:59:00,ptr,17.40
2022-10-22T06:00:00,ptr,8.41
2022-10-22T06:02:00,ptr,17.40
2022-10-22T06:04:00,ptr,17.40
2022-10-22T06:06:00,ptr,17.40
2022-10-22T06:08:00,ptr,19.78
2022-10-22T06:10:00,ptr,20.42
2022-10-22T06:12:00,ptr,17.40
2022-10-22T06:14:00,ptr,19.80
2022-10-22T06:16:00,ptr,20.39
2022-10-22T06:18:00,ptr,17.40
2022-10-22T06:20:00,ptr,19.80
2022-10-22T06:22:00,ptr,20.39
2022-10-22T06:24:00,ptr,19.80
2022-10-22T06:26:00,ptr,20.39
2022-10-22T06:28:00,ptr,17.40
2022-10-22T06:29:00,ptr,11.40
2022-10-22T06:31:00,ptr,17.40
2022-10-22T06:32:00,ptr,8.41
2022-10-22T06:34:00,ptr,20.39
2022-10-22T06:35:00,ptr,11.40
2022-10-22T06:36:00,ptr,8.41
2022-10-22T06:38:00,ptr,20.39
2022-10-22T06:39:00,ptr,8.41
2022-10-22T06:41:00,ptr,17.40
2022-10-22T06:43:00,ptr,20.39
2022-10-22T06:45:00,ptr,17.40
2022-10-22T06:47:00,ptr,19.80
2022-10-22T06:49:00,ptr,20.39
2022-10-22T06:50:00,ptr,8.41
2022-10-22T06:52:00,ptr,20.39
2022-10-22T06:54:00,ptr,19.80
2022-10-22T06:56:00,ptr,17.40
2022-10-22T06:57:00,ptr,8.99
2022-10-22T06:59:00,ptr,19.80
2022-10-22T07:01:00,ptr,17.40
2022-10-22T07:02:00,ptr,11.40
2022-10-22T07:03:00,ptr,8.99
2022-10-22T07:04:00,ptr,8.41
2022-10-22T07:06:00,ptr,20.39
2022-10-22T07:07:00,ptr,8.41
2022-10-22T07:08:00,ptr,11.40
2022-10-22T07:10:00,ptr,20.42
2022-10-22T07:12:00,ptr,17.40
2022-10-22T07:13:00,ptr,11.40
2022-10-22T07:15:00,ptr,17.40
2022-10-22T07:17:00,ptr,19.78
2022-10-22T07:18:00,ptr,11.43
2022-10-22T07:20:00,ptr,17.37
2022-10-22T07:22:00,ptr,20.42
2022-10-22T07:24:00,ptr,17.40
2022-10-22T07:26:00,ptr,19.80
2022-10-22T07:27:00,ptr,8.99
2022-10-22T07:29:00,ptr,19.80
2022-10-22T07:31:00,ptr,17.37
2022-10-22T07:33:00,ptr,20.42
2022-10-22T07:34:00,ptr,8.41
2022-10-22T07:36:00,ptr,17.37
2022-10-22T07:37:00,ptr,8.41
2022-10-22T07:39:00,ptr,20.39
2022-10-22T07:40:00,ptr,8.41
2022-10-22T07:42:00,ptr,20.42
2022-10-22T07:44:00,ptr,19.78
2022-10-22T07:46:00,ptr,20.42
2022-10-22T07:48:00,ptr,17.40
2022-10-22T07:50:00,ptr,19.78
2022-10-22T07:52:00,ptr,17.40
2022-10-22T07:54:00,ptr,20.42
2022-10-22T07:57:00,ptr,17.40
2022-10-22T07:58:00,ptr,16.79
2022-10-22T07:59:00,ptr,12.01
2022-10-22T08:01:00,ptr,16.79
2022-10-22T08:03:00,ptr,20.39
2022-10-22T08:04:00,ptr,8.41
2022-10-22T08:05:00,ptr,8.99
2022-10-22T08:07:00,ptr,19.80
2022-10-22T08:09:00,ptr,20.39
2022-10-22T08:11:00,ptr,20.42
2022-10-22T08:12:00,ptr,8.41
2022-10-22T08:14:00,ptr,20.39
2022-10-22T08:16:00,ptr,16.79
2022-10-22T08:19:00,ptr,20.42
2022-10-22T08:20:00,ptr,17.40
2022-10-22T08:22:00,ptr,17.37
2022-10-22T08:24:00,ptr,19.80
2022-10-22T08:26:00,ptr,17.40
2022-10-22T08:28:00,ptr,17.40
2022-10-22T08:30:00,ptr,19.80
2022-10-22T08:31:00,ptr,8.99
2022-10-22T08:33:00,ptr,17.40
2022-10-22T08:35:00,ptr,19.80
2022-10-22T08:36:00,ptr,8.99
2022-10-22T08:38:00,ptr,19.80
2022-10-22T08:40:00,ptr,17.40
2022-10-22T08:42:00,ptr,20.39
2022-10-22T08:44:00,ptr,19.80
2022-10-22T08:46:00,ptr,20.39
2022-10-22T08:48:00,ptr,17.40
2022-10-22T08:50:00,ptr,19.80
2022-10-22T08:52:00,ptr,17.40
2022-10-22T08:54:00,ptr,20.39
2022-10-22T08:56:00,ptr,19.80
2022-10-22T08:58:00,ptr,17.40
2022-10-22T09:00:00,ptr,17.40
2022-10-22T09:02:00,ptr,19.80
2022-10-22T09:04:00,ptr,20.39
2022-10-22T09:06:00,ptr,17.40
2022-10-22T09:08:00,ptr,19.80
2022-10-22T09:10:00,ptr,17.40
2022-10-22T09:11:00,ptr,11.40
2022-10-22T09:12:00,ptr,8.99
2022-10-22T09:14:00,ptr,19.80
2022-10-22T09:16:00,ptr,20.39
2022-10-22T09:17:00,ptr,11.40
2022-10-22T09:19:00,ptr,17.40
2022-10-22T09:21:00,ptr,20.42
2022-10-22T09:23:00,ptr,19.80
2022-10-22T09:25:00,ptr,20.39
2022-10-22T09:27:00,ptr,17.40
2022-10-22T09:29:00,ptr,19.80
2022-10-22T09:31:00,ptr,17.40
2022-10-22T09:32:00,ptr,8.38
2022-10-22T09:34:00,ptr,20.42
2022-10-22T09:37:00,ptr,28.80
2022-10-22T09:39:00,ptr,20.39
2022-10-22T09:41:00,ptr,19.80
2022-10-22T09:43:00,ptr,20.39
2022-10-22T09:44:00,ptr,8.41
2022-10-22T09:46:00,ptr,23.41
2022-10-22T09:48:00,ptr,19.78
2022-10-22T09:50:00,ptr,20.42
2022-10-22T09:53:00,ptr,17.40
2022-10-22T09:54:00,ptr,22.79
2022-10-22T09:56:00,ptr,20.39
2022-10-22T09:57:00,ptr,8.41
2022-10-22T09:59:00,ptr,20.39
2022-10-22T10:02:00,ptr,28.80
2022-10-22T10:04:00,ptr,19.80
2022-10-22T10:06:00,ptr,20.39
2022-10-22T10:08:00,ptr,19.80
2022-10-22T10:10:00,ptr,31.82
2022-10-22T10:12:00,ptr,28.80
2022-10-22T10:14:00,ptr,28.80
2022-10-22T10:15:00,ptr,14.38
2022-10-22T10:17:00,ptr,28.80
2022-10-22T10:19:00,ptr,25.81
2022-10-22T10:21:00,ptr,28.80
2022-10-22T10:23:00,ptr,28.80
2022-10-22T10:25:00,ptr,26.40
2022-10-22T10:26:00,ptr,14.41
2022-10-22T10:27:00,ptr,14.38
2022-10-22T10:29:00,ptr,25.81
2022-10-22T10:31:00,ptr,28.80
2022-10-22T10:32:00,ptr,14.38
2022-10-22T10:33:00,ptr,14.38
2022-10-22T10:34:00,ptr,28.80
2022-10-22T10:36:00,ptr,28.83
2022-10-22T10:38:00,ptr,25.78
2022-10-22T10:40:00,ptr,31.82
2022-10-22T10:41:00,ptr,17.40
2022-10-22T10:43:00,ptr,34.19
2022-10-22T10:45:00,ptr,37.79
2022-10-22T10:46:00,ptr,16.82
2022-10-22T10:48:00,ptr,34.78
2022-10-22T10:50:00,ptr,37.21
2022-10-22T10:52:00,ptr,37.79
2022-10-22T10:54:00,ptr,34.22
2022-10-22T10:56:00,ptr,37.79
2022-10-22T10:58:00,ptr,37.21
2022-10-22T11:00:00,ptr,28.80
2022-10-22T11:02:00,ptr,37.79
2022-10-22T11:04:00,ptr,22.79
2022-10-22T11:05:00,ptr,17.40
2022-10-22T11:07:00,ptr,25.81
2022-10-22T11:09:00,ptr,25.78
2022-10-22T11:11:00,ptr,25.81
2022-10-22T11:13:00,ptr,26.40
2022-10-22T11:15:00,ptr,25.81
2022-10-22T11:17:00,ptr,25.81
2022-10-22T11:18:00,ptr,11.40
2022-10-22T11:20:00,ptr,25.78
2022-10-22T11:21:00,ptr,17.40
2022-10-22T11:23:00,ptr,34.80
2022-10-22T11:25:00,ptr,31.79
2022-10-22T11:27:00,ptr,31.20
2022-10-22T11:28:00,ptr,14.41
2022-10-22T11:30:00,ptr,37.79
2022-10-22T11:31:00,ptr,14.41
2022-10-22T11:33:00,ptr,31.79
2022-10-22T11:34:00,ptr,16.82
2022-10-22T11:36:00,ptr,34.78
2022-10-22T11:38:00,ptr,28.80
2022-10-22T11:40:00,ptr,31.82
2022-10-22T11:42:00,ptr,28.80
2022-10-22T11:44:00,ptr,28.80
2022-10-22T11:46:00,ptr,28.80
2022-10-22T11:47:00,ptr,14.41
2022-10-22T11:49:00,ptr,28.80
2022-10-22T11:51:00,ptr,28.80
2022-10-22T11:53:00,ptr,28.80
2022-10-22T11:55:00,ptr,25.78
2022-10-22T11:57:00,ptr,28.80
2022-10-22T11:59:00,ptr,28.80
2022-10-22T12:00:00,ptr,14.41
2022-10-22T12:02:00,ptr,25.81
2022-10-22T12:04:00,ptr,25.78
2022-10-22T12:06:00,ptr,26.40
2022-10-22T12:07:00,ptr,14.41
2022-10-22T12:09:00,ptr,28.80
2022-10-22T12:10:00,ptr,8.41
2022-10-22T12:11:00,ptr,14.38
2022-10-22T12:13:00,ptr,25.81
2022-10-22T12:14:00,ptr,11.40
2022-10-22T12:16:00,ptr,20.39
2022-10-22T12:17:00,ptr,11.40
2022-10-22T12:19:00,ptr,25.81
2022-10-22T12:20:00,ptr,14.38
2022-10-22T12:22:00,ptr,28.83
2022-10-22T12:24:00,ptr,28.80
2022-10-22T12:25:00,ptr,14.38
2022-10-22T12:27:00,ptr,28.80
2022-10-22T12:29:00,ptr,28.80
2022-10-22T12:31:00,ptr,28.80
2022-10-22T12:33:00,ptr,26.40
2022-10-22T12:35:00,ptr,28.80
2022-10-22T12:37:00,ptr,25.81
2022-10-22T12:39:00,ptr,28.80
2022-10-22T12:41:00,ptr,28.80
2022-10-22T12:43:00,ptr,28.80
2022-10-22T12:45:00,ptr,25.81
2022-10-22T12:47:00,ptr,28.80
2022-10-22T12:49:00,ptr,28.80
2022-10-22T12:51:00,ptr,25.78
2022-10-22T12:53:00,ptr,28.83
2022-10-22T12:54:00,ptr,11.40
2022-10-22T12:56:00,ptr,37.79
2022-10-22T12:58:00,ptr,37.21
2022-10-22T12:59:00,ptr,17.40
2022-10-22T13:01:00,ptr,37.18
2022-10-22T13:02:00,ptr,20.42
2022-10-22T13:03:00,ptr,17.40
2022-10-22T13:05:00,ptr,37.18
2022-10-22T13:06:00,ptr,17.40
2022-10-22T13:08:00,ptr,37.21
2022-10-22T13:09:00,ptr,17.40
2022-10-22T13:10:00,ptr,17.40
2022-10-22T13:12:00,ptr,34.80
2022-10-22T13:14:00,ptr,37.18
2022-10-22T13:16:00,ptr,31.82
2022-10-22T13:17:00,ptr,11.40
2022-10-22T13:19:00,ptr,34.80
2022-10-22T13:21:00,ptr,34.19
2022-10-22T13:22:00,ptr,17.40
2022-10-22T13:24:00,ptr,28.80
2022-10-22T13:26:00,ptr,31.82
2022-10-22T13:28:00,ptr,31.79
2022-10-22T13:30:00,ptr,19.80
2022-10-22T13:32:00,ptr,20.39
2022-10-22T13:34:00,ptr,17.40
2022-10-22T13:36:00,ptr,16.82
2022-10-22T13:38:00,ptr,17.37
2022-10-22T13:40:00,ptr,20.42
2022-10-22T13:42:00,ptr,17.40
2022-10-22T13:43:00,ptr,8.38
2022-10-22T13:45:00,ptr,17.40
2022-10-22T13:47:00,ptr,17.40
2022-10-22T13:49:00,ptr,19.80
2022-10-22T13:51:00,ptr,17.40
2022-10-22T13:53:00,ptr,17.40
2022-10-22T13:55:00,ptr,17.40
2022-10-22T13:57:00,ptr,19.80
2022-10-22T13:59:00,ptr,17.40
2022-10-22T14:01:00,ptr,17.40
2022-10-22T14:03:00,ptr,19.78
2022-10-22T14:04:00,ptr,9.02
2022-10-22T14:06:00,ptr,17.40
2022-10-22T14:08:00,ptr,16.79
2022-10-22T14:10:00,ptr,20.39
2022-10-22T14:12:00,ptr,17.40
2022-10-22T14:14:00,ptr,17.40
2022-10-22T14:16:00,ptr,19.80
2022-10-22T14:17:00,ptr,11.40
2022-10-22T14:19:00,ptr,20.39
2022-10-22T14:20:00,ptr,8.41
2022-10-22T14:21:00,ptr,12.01
2022-10-22T14:23:00,ptr,19.80
2022-10-22T14:24:00,ptr,8.99
2022-10-22T14:26:00,ptr,16.79
2022-10-22T14:28:00,ptr,17.40
2022-10-22T14:29:00,ptr,8.99
2022-10-22T14:31:00,ptr,19.80
2022-10-22T14:33:00,ptr,17.40
2022-10-22T14:35:00,ptr,17.40
2022-10-22T14:36:00,ptr,8.41
2022-10-22T14:38:00,ptr,17.40
2022-10-22T14:39:00,ptr,11.40
2022-10-22T14:41:00,ptr,17.40
2022-10-22T14:43:00,ptr,20.39
2022-10-22T14:45:00,ptr,16.79
2022-10-22T14:47:00,ptr,17.40
2022-10-22T14:48:00,ptr,9.02
2022-10-22T14:50:00,ptr,16.79
2022-10-22T14:52:00,ptr,17.40
2022-10-22T14:53:00,ptr,8.99
2022-10-22T14:54:00,ptr,8.41
2022-10-22T14:56:00,ptr,17.40
2022-10-22T14:58:00,ptr,17.40
2022-10-22T14:59:00,ptr,11.40
2022-10-22T15:01:00,ptr,17.40
2022-10-22T15:03:00,ptr,16.79
2022-10-22T15:05:00,ptr,20.39
2022-10-22T15:07:00,ptr,17.40
2022-10-22T15:08:00,ptr,8.41
2022-10-22T15:10:00,ptr,17.40
2022-10-22T15:12:00,ptr,20.39
2022-10-22T15:14:00,ptr,16.82
2022-10-22T15:16:00,ptr,17.40
2022-10-22T15:18:00,ptr,17.40
2022-10-22T15:20:00,ptr,17.40
2022-10-22T15:22:00,ptr,17.37
2022-10-22T15:24:00,ptr,16.82
2022-10-22T15:25:00,ptr,8.99
2022-10-22T15:27:00,ptr,17.40
2022-10-22T15:29:00,ptr,16.79
2022-10-22T15:31:00,ptr,17.40
2022-10-22T15:33:00,ptr,17.40
2022-10-22T15:34:00,ptr,8.41
2022-10-22T15:36:00,ptr,17.40
2022-10-22T15:38:00,ptr,17.40
2022-10-22T15:40:00,ptr,20.39
2022-10-22T15:42:00,ptr,16.82
2022-10-22T15:44:00,ptr,17.40
2022-10-22T15:46:00,ptr,17.37
2022-10-22T15:48:00,ptr,17.40
2022-10-22T15:49:00,ptr,8.41
2022-10-22T15:51:00,ptr,20.39
2022-10-22T15:52:00,ptr,5.42
2022-10-22T15:54:00,ptr,17.40
2022-10-22T15:56:00,ptr,17.40
2022-10-22T15:57:00,ptr,8.38
2022-10-22T15:58:00,ptr,9.02
2022-10-22T16:00:00,ptr,17.37
2022-10-22T16:01:00,ptr,8.41
2022-10-22T16:03:00,ptr,17.40
2022-10-22T16:04:00,ptr,8.41
2022-10-22T16:05:00,ptr,11.40
2022-10-22T16:07:00,ptr,17.40
2022-10-22T16:09:00,ptr,17.40
2022-10-22T16:11:00,ptr,17.40
2022-10-22T16:12:00,ptr,8.38
2022-10-22T16:14:00,ptr,20.42
2022-10-22T16:15:00,ptr,8.38
2022-10-22T16:17:00,ptr,17.40
2022-10-22T16:19:00,ptr,17.40
2022-10-22T16:20:00,ptr,8.41
2022-10-22T16:22:00,ptr,20.39
2022-10-22T16:23:00,ptr,8.41
2022-10-22T16:25:00,ptr,17.40
2022-10-22T16:27:00,ptr,20.39
2022-10-22T16:29:00,ptr,16.82
2022-10-22T16:31:00,ptr,17.40
2022-10-22T16:33:00,ptr,20.39
2022-10-22T16:35:00,ptr,17.40
2022-10-22T16:37:00,ptr,16.79
2022-10-22T16:38:00,ptr,12.01
2022-10-22T16:40:00,ptr,19.80
2022-10-22T16:41:00,ptr,8.99
2022-10-22T16:42:00,ptr,8.41
2022-10-22T16:44:00,ptr,20.39
2022-10-22T16:46:00,ptr,16.79
2022-10-22T16:47:00,ptr,9.02
2022-10-22T16:49:00,ptr,19.78
2022-10-22T16:51:00,ptr,20.42
2022-10-22T16:53:00,ptr,20.39
2022-10-22T16:55:00,ptr,19.80
2022-10-22T16:57:00,ptr,20.39
2022-10-22T16:59:00,ptr,17.40
2022-10-22T17:01:00,ptr,16.82
2022-10-22T17:03:00,ptr,20.39
2022-10-22T17:04:00,ptr,8.41
2022-10-22T17:05:00,ptr,8.99
2022-10-22T17:07:00,ptr,19.80
2022-10-22T17:09:00,ptr,17.40
2022-10-22T17:11:00,ptr,20.39
2022-10-22T17:13:00,ptr,17.40
2022-10-22T17:15:00,ptr,19.80
2022-10-22T17:16:00,ptr,11.40
2022-10-22T17:18:00,ptr,17.40
2022-10-22T17:19:00,ptr,8.99
2022-10-22T17:21:00,ptr,19.80
2022-10-22T17:23:00,ptr,17.40
2022-10-22T17:24:00,ptr,11.40
2022-10-22T17:25:00,ptr,8.99
2022-10-22T17:27:00,ptr,19.80
2022-10-22T17:29:00,ptr,20.39
2022-10-22T17:31:00,ptr,19.80
2022-10-22T17:33:00,ptr,20.39
2022-10-22T17:35:00,ptr,20.42
2022-10-22T17:37:00,ptr,19.80
2022-10-22T17:39:00,ptr,20.39
2022-10-22T17:41:00,ptr,19.80
2022-10-22T17:43:00,ptr,20.39
2022-10-22T17:45:00,ptr,20.39
2022-10-22T17:46:00,ptr,8.41
2022-10-22T17:48:00,ptr,20.39
2022-10-22T17:50:00,ptr,19.80
2022-10-22T17:52:00,ptr,17.40
2022-10-22T17:54:00,ptr,20.39
2022-10-22T17:56:00,ptr,16.82
2022-10-22T17:57:00,ptr,8.99
2022-10-22T17:58:00,ptr,8.41
2022-10-22T18:00:00,ptr,17.40
2022-10-22T18:01:00,ptr,11.40
2022-10-22T18:02:00,ptr,8.99
2022-10-22T18:04:00,ptr,16.79
2022-10-22T18:05:00,ptr,9.02
2022-10-22T18:07:00,ptr,19.80
2022-10-22T18:08:00,ptr,11.98
2022-10-22T18:10:00,ptr,16.82
2022-10-22T18:11:00,ptr,11.98
2022-10-22T18:12:00,ptr,8.41
2022-10-22T18:13:00,ptr,8.41
2022-10-22T18:15:00,ptr,20.39
2022-10-22T18:17:00,ptr,17.40
2022-10-22T18:18:00,ptr,11.40
2022-10-22T18:20:00,ptr,17.40
2022-10-22T18:22:00,ptr,19.80
2022-10-22T18:25:00,ptr,20.39
2022-10-22T18:26:00,ptr,20.39
2022-10-22T18:28:00,ptr,19.80
2022-10-22T18:30:00,ptr,20.42
2022-10-22T18:32:00,ptr,19.78
2022-10-22T18:34:00,ptr,20.42
2022-10-22T18:35:00,ptr,8.38
2022-10-22T18:37:00,ptr,20.42
2022-10-22T18:39:00,ptr,20.39
2022-10-22T18:41:00,ptr,19.80
2022-10-22T18:43:00,ptr,17.40
2022-10-22T18:45:00,ptr,20.39
2022-10-22T18:46:00,ptr,8.41
2022-10-22T18:48:00,ptr,20.39
2022-10-22T18:50:00,ptr,19.80
2022-10-22T18:51:00,ptr,11.40
2022-10-22T18:53:00,ptr,17.40
2022-10-22T18:55:00,ptr,20.39
2022-10-22T18:56:00,ptr,8.41
2022-10-22T18:58:00,ptr,20.39
2022-10-22T19:00:00,ptr,17.40
2022-10-22T19:02:00,ptr,19.80
2022-10-22T19:03:00,ptr,8.99
2022-10-22T19:04:00,ptr,11.40
2022-10-22T19:06:00,ptr,17.40
2022-10-22T19:08:00,ptr,19.80
2022-10-22T19:10:00,ptr,20.42
2022-10-22T19:12:00,ptr,19.78
2022-10-22T19:14:00,ptr,20.42
2022-10-22T19:16:00,ptr,20.39
