#datetime,building,power
2022-07-09T00:04:00,pkn,1.20
2022-07-09T00:06:00,pkn,1.20
2022-07-09T00:08:00,pkn,1.20
2022-07-09T00:11:00,pkn,1.20
2022-07-09T00:15:00,pkn,1.20
2022-07-09T00:18:00,pkn,6.00
2022-07-09T00:20:00,pkn,8.40
2022-07-09T00:22:00,pkn,9.60
2022-07-09T00:24:00,pkn,8.40
2022-07-09T00:26:00,pkn,8.40
2022-07-09T00:27:00,pkn,2.40
2022-07-09T00:30:00,pkn,1.20
2022-07-09T00:34:00,pkn,1.20
2022-07-09T00:36:00,pkn,1.20
2022-07-09T00:38:00,pkn,1.20
2022-07-09T00:41:00,pkn,1.20
2022-07-09T00:42:00,pkn,1.20
2022-07-09T00:44:00,pkn,1.20
2022-07-09T00:47:00,pkn,1.20
2022-07-09T00:50:00,pkn,1.20
2022-07-09T00:52:00,pkn,1.20
2022-07-09T00:53:00,pkn,1.20
2022-07-09T00:56:00,pkn,1.20
2022-07-09T00:58:00,pkn,1.20
2022-07-09T01:01:00,pkn,1.20
2022-07-09T01:03:00,pkn,1.20
2022-07-09T01:04:00,pkn,1.20
2022-07-09T01:09:00,pkn,1.20
2022-07-09T01:12:00,pkn,1.20
2022-07-09T01:15:00,pkn,1.20
2022-07-09T01:17:00,pkn,1.20
2022-07-09T01:19:00,pkn,1.20
2022-07-09T01:22:00,pkn,1.20
2022-07-09T01:25:00,pkn,1.20
2022-07-09T01:28:00,pkn,1.20
2022-07-09T01:31:00,pkn,1.20
2022-07-09T01:34:00,pkn,1.20
2022-07-09T01:36:00,pkn,1.20
2022-07-09T01:38:00,pkn,3.60
2022-07-09T01:40:00,pkn,9.60
2022-07-09T01:42:00,pkn,9.60
2022-07-09T01:43:00,pkn,4.80
2022-07-09T01:45:00,pkn,6.00
2022-07-09T01:48:00,pkn,1.20
2022-07-09T01:50:00,pkn,1.20
2022-07-09T01:53:00,pkn,1.20
2022-07-09T01:57:00,pkn,1.20
2022-07-09T01:59:00,pkn,1.20
2022-07-09T02:02:00,pkn,1.20
2022-07-09T02:04:00,pkn,1.20
2022-07-09T02:07:00,pkn,1.20
2022-07-09T02:10:00,pkn,1.20
2022-07-09T02:13:00,pkn,1.20
2022-07-09T02:15:00,pkn,1.20
2022-07-09T02:19:00,pkn,1.20
2022-07-09T02:20:00,pkn,1.20
2022-07-09T02:22:00,pkn,1.20
2022-07-09T02:24:00,pkn,1.20
2022-07-09T02:27:00,pkn,1.20
2022-07-09T02:29:00,pkn,1.20
2022-07-09T02:32:00,pkn,1.20
2022-07-09T02:34:00,pkn,1.20
2022-07-09T02:37:00,pkn,1.20
2022-07-09T02:39:00,pkn,1.20
2022-07-09T02:43:00,pkn,1.20
2022-07-09T02:45:00,pkn,3.60
2022-07-09T02:47:00,pkn,2.40
2022-07-09T02:49:00,pkn,1.20
2022-07-09T02:53:00,pkn,1.20
2022-07-09T02:55:00,pkn,1.20
2022-07-09T02:58:00,pkn,1.20
2022-07-09T02:59:00,pkn,1.20
2022-07-09T03:02:00,pkn,1.20
2022-07-09T03:06:00,pkn,1.20
2022-07-09T03:07:00,pkn,1.20
2022-07-09T03:11:00,pkn,1.20
2022-07-09T03:14:00,pkn,1.20
2022-07-09T03:16:00,pkn,4.80
2022-07-09T03:17:00,pkn,3.60
2022-07-09T03:19:00,pkn,9.60
2022-07-09T03:20:00,pkn,3.60
2022-07-09T03:22:00,pkn,9.60
2022-07-09T03:24:00,pkn,2.40
2022-07-09T03:25:00,pkn,1.20
2022-07-09T03:30:00,pkn,1.20
2022-07-09T03:31:00,pkn,1.20
2022-07-09T03:34:00,pkn,1.20
2022-07-09T03:38:00,pkn,1.20
2022-07-09T03:40:00,pkn,1.20
2022-07-09T03:44:00,pkn,1.20
2022-07-09T03:46:00,pkn,1.20
2022-07-09T03:49:00,pkn,1.20
2022-07-09T03:52:00,pkn,1.20
2022-07-09T03:55:00,pkn,1.20
2022-07-09T03:57:00,pkn,1.20
2022-07-09T03:59:00,pkn,1.20
2022-07-09T04:02:00,pkn,1.20
2022-07-09T04:05:00,pkn,1.20
2022-07-09T04:07:00,pkn,1.20
2022-07-09T04:09:00,pkn,1.20
2022-07-09T04:11:00,pkn,1.20
2022-07-09T04:14:00,pkn,1.20
2022-07-09T04:17:00,pkn,1.20
2022-07-09T04:21:00,pkn,1.20
2022-07-09T04:24:00,pkn,1.20
2022-07-09T04:26:00,pkn,1.20
2022-07-09T04:30:00,pkn,1.20
2022-07-09T04:33:00,pkn,1.20
2022-07-09T04:36:00,pkn,1.20
2022-07-09T04:38:00,pkn,1.20
2022-07-09T04:41:00,pkn,1.20
2022-07-09T04:44:00,pkn,1.20
2022-07-09T04:48:00,pkn,1.20
2022-07-09T04:51:00,pkn,1.20
2022-07-09T04:55:00,pkn,1.20
2022-07-09T04:58:00,pkn,1.20
2022-07-09T05:01:00,pkn,1.20
2022-07-09T05:04:00,pkn,1.20
2022-07-09T05:07:00,pkn,1.20
2022-07-09T05:10:00,pkn,1.20
2022-07-09T05:12:00,pkn,1.20
2022-07-09T05:16:00,pkn,1.20
2022-07-09T05:19:00,pkn,1.20
2022-07-09T05:22:00,pkn,1.20
2022-07-09T05:25:00,pkn,1.20
2022-07-09T05:28:00,pkn,1.20
2022-07-09T05:32:00,pkn,1.20
2022-07-09T05:34:00,pkn,1.20
2022-07-09T05:39:00,pkn,1.20
2022-07-09T05:40:00,pkn,8.40
2022-07-09T05:42:00,pkn,9.60
2022-07-09T05:43:00,pkn,3.60
2022-07-09T05:45:00,pkn,9.60
2022-07-09T05:47:00,pkn,1.20
2022-07-09T05:49:00,pkn,1.20
2022-07-09T05:52:00,pkn,1.20
2022-07-09T05:54:00,pkn,1.20
2022-07-09T05:57:00,pkn,1.20
2022-07-09T05:59:00,pkn,1.20
2022-07-09T06:03:00,pkn,1.20
2022-07-09T06:05:00,pkn,1.20
2022-07-09T06:09:00,pkn,1.20
2022-07-09T06:11:00,pkn,1.20
2022-07-09T06:14:00,pkn,1.20
2022-07-09T06:19:00,pkn,1.20
2022-07-09T06:21:00,pkn,1.20
2022-07-09T06:24:00,pkn,1.20
2022-07-09T06:27:00,pkn,1.20
2022-07-09T06:31:00,pkn,1.20
2022-07-09T06:34:00,pkn,1.20
2022-07-09T06:38:00,pkn,1.20
2022-07-09T06:40:00,pkn,1.20
2022-07-09T06:44:00,pkn,1.20
2022-07-09T06:48:00,pkn,1.20
2022-07-09T06:50:00,pkn,1.20
2022-07-09T06:53:00,pkn,1.20
2022-07-09T06:56:00,pkn,1.20
2022-07-09T07:01:00,pkn,1.20
2022-07-09T07:03:00,pkn,1.20
2022-07-09T07:06:00,pkn,1.20
2022-07-09T07:10:00,pkn,1.20
2022-07-09T07:13:00,pkn,1.20
2022-07-09T07:17:00,pkn,1.20
2022-07-09T07:19:00,pkn,1.20
2022-07-09T07:22:00,pkn,1.20
2022-07-09T07:25:00,pkn,1.20
2022-07-09T07:29:00,pkn,1.20
2022-07-09T07:33:00,pkn,1.20
2022-07-09T07:36:00,pkn,1.20
2022-07-09T07:40:00,pkn,1.20
2022-07-09T07:42:00,pkn,1.20
2022-07-09T07:44:00,pkn,1.20
2022-07-09T07:48:00,pkn,1.20
2022-07-09T07:51:00,pkn,1.20
2022-07-09T07:53:00,pkn,1.20
2022-07-09T07:55:00,pkn,1.20
2022-07-09T07:57:00,pkn,1.20
2022-07-09T08:01:00,pkn,1.20
2022-07-09T08:04:00,pkn,1.20
2022-07-09T08:06:00,pkn,1.20
2022-07-09T08:09:00,pkn,1.20
2022-07-09T08:12:00,pkn,1.20
2022-07-09T08:15:00,pkn,1.20
2022-07-09T08:18:00,pkn,1.20
2022-07-09T08:22:00,pkn,1.20
2022-07-09T08:25:00,pkn,1.20
2022-07-09T08:28:00,pkn,1.20
2022-07-09T08:31:00,pkn,1.20
2022-07-09T08:34:00,pkn,1.20
2022-07-09T08:38:00,pkn,1.20
2022-07-09T08:40:00,pkn,1.20
2022-07-09T08:42:00,pkn,1.20
2022-07-09T08:44:00,pkn,7.20
2022-07-09T08:45:00,pkn,4.80
2022-07-09T08:47:00,pkn,8.40
2022-07-09T08:49:00,pkn,9.60
2022-07-09T08:50:00,pkn,3.60
2022-07-09T08:52:00,pkn,3.60
2022-07-09T08:54:00,pkn,1.20
2022-07-09T08:57:00,pkn,1.20
2022-07-09T08:59:00,pkn,1.20
2022-07-09T09:02:00,pkn,1.20
2022-07-09T09:04:00,pkn,1.20
2022-07-09T09:07:00,pkn,1.20
2022-07-09T09:11:00,pkn,1.20
2022-07-09T09:14:00,pkn,1.20
2022-07-09T09:16:00,pkn,1.20
2022-07-09T09:18:00,pkn,1.20
2022-07-09T09:20:00,pkn,1.20
2022-07-09T09:23:00,pkn,1.20
2022-07-09T09:25:00,pkn,1.20
2022-07-09T09:28:00,pkn,1.20
2022-07-09T09:30:00,pkn,1.20
2022-07-09T09:32:00,pkn,1.20
2022-07-09T09:33:00,pkn,4.80
2022-07-09T09:35:00,pkn,8.40
2022-07-09T09:36:00,pkn,6.00
2022-07-09T09:38:00,pkn,8.40
2022-07-09T09:39:00,pkn,6.00
2022-07-09T09:41:00,pkn,8.40
2022-07-09T09:43:00,pkn,9.60
2022-07-09T09:44:00,pkn,4.80
2022-07-09T09:46:00,pkn,8.40
2022-07-09T09:47:00,pkn,6.00
2022-07-09T09:48:00,pkn,3.60
2022-07-09T09:50:00,pkn,1.20
2022-07-09T09:52:00,pkn,1.20
2022-07-09T09:53:00,pkn,1.20
2022-07-09T09:55:00,pkn,1.20
2022-07-09T09:58:00,pkn,1.20
2022-07-09T09:59:00,pkn,1.20
2022-07-09T10:00:00,pkn,2.40
2022-07-09T10:02:00,pkn,8.40
2022-07-09T10:03:00,pkn,1.20
2022-07-09T10:04:00,pkn,8.40
2022-07-09T10:05:00,pkn,1.20
2022-07-09T10:06:00,pkn,8.40
2022-07-09T10:08:00,pkn,8.40
2022-07-09T10:09:00,pkn,6.00
2022-07-09T10:10:00,pkn,3.60
2022-07-09T10:12:00,pkn,9.60
2022-07-09T10:14:00,pkn,9.60
2022-07-09T10:16:00,pkn,8.40
2022-07-09T10:18:00,pkn,7.20
2022-07-09T10:20:00,pkn,1.20
2022-07-09T10:22:00,pkn,1.20
2022-07-09T10:23:00,pkn,1.20
2022-07-09T10:25:00,pkn,1.20
2022-07-09T10:29:00,pkn,1.20
2022-07-09T10:30:00,pkn,1.20
2022-07-09T10:34:00,pkn,1.20
2022-07-09T10:36:00,pkn,3.60
2022-07-09T10:38:00,pkn,8.40
2022-07-09T10:40:00,pkn,9.60
2022-07-09T10:41:00,pkn,4.80
2022-07-09T10:43:00,pkn,8.40
2022-07-09T10:44:00,pkn,4.80
2022-07-09T10:45:00,pkn,3.60
2022-07-09T10:47:00,pkn,8.40
2022-07-09T10:48:00,pkn,1.20
2022-07-09T10:51:00,pkn,1.20
2022-07-09T10:55:00,pkn,1.20
2022-07-09T10:57:00,pkn,1.20
2022-07-09T10:59:00,pkn,1.20
2022-07-09T11:02:00,pkn,1.20
2022-07-09T11:04:00,pkn,1.20
2022-07-09T11:07:00,pkn,1.20
2022-07-09T11:10:00,pkn,1.20
2022-07-09T11:12:00,pkn,1.20
2022-07-09T11:15:00,pkn,1.20
2022-07-09T11:17:00,pkn,3.60
2022-07-09T11:19:00,pkn,9.60
2022-07-09T11:20:00,pkn,4.80
2022-07-09T11:22:00,pkn,8.40
2022-07-09T11:23:00,pkn,4.80
2022-07-09T11:24:00,pkn,4.80
2022-07-09T11:26:00,pkn,3.60
2022-07-09T11:30:00,pkn,1.20
2022-07-09T11:32:00,pkn,1.20
2022-07-09T11:34:00,pkn,1.20
2022-07-09T11:37:00,pkn,1.20
2022-07-09T11:39:00,pkn,1.20
2022-07-09T11:43:00,pkn,1.20
2022-07-09T11:45:00,pkn,1.20
2022-07-09T11:48:00,pkn,1.20
2022-07-09T11:50:00,pkn,1.20
2022-07-09T11:52:00,pkn,3.60
2022-07-09T11:53:00,pkn,3.60
2022-07-09T11:55:00,pkn,9.60
2022-07-09T11:57:00,pkn,9.60
2022-07-09T11:59:00,pkn,8.40
2022-07-09T12:01:00,pkn,9.60
2022-07-09T12:03:00,pkn,8.40
2022-07-09T12:04:00,pkn,3.60
2022-07-09T12:07:00,pkn,1.20
2022-07-09T12:09:00,pkn,1.20
2022-07-09T12:11:00,pkn,1.20
2022-07-09T12:13:00,pkn,3.60
2022-07-09T12:14:00,pkn,3.60
2022-07-09T12:16:00,pkn,9.60
2022-07-09T12:18:00,pkn,9.60
2022-07-09T12:19:00,pkn,4.80
2022-07-09T12:21:00,pkn,9.60
2022-07-09T12:22:00,pkn,3.60
2022-07-09T12:24:00,pkn,9.60
2022-07-09T12:26:00,pkn,8.40
2022-07-09T12:28:00,pkn,8.40
2022-07-09T12:30:00,pkn,8.40
2022-07-09T12:32:00,pkn,9.60
2022-07-09T12:34:00,pkn,9.60
2022-07-09T12:36:00,pkn,7.20
2022-07-09T12:37:00,pkn,6.00
2022-07-09T12:39:00,pkn,7.20
2022-07-09T12:40:00,pkn,1.20
2022-07-09T12:43:00,pkn,1.20
2022-07-09T12:47:00,pkn,1.20
2022-07-09T12:49:00,pkn,1.20
2022-07-09T12:52:00,pkn,1.20
2022-07-09T12:55:00,pkn,1.20
2022-07-09T12:57:00,pkn,8.40
2022-07-09T12:59:00,pkn,8.40
2022-07-09T13:00:00,pkn,4.80
2022-07-09T13:02:00,pkn,8.40
2022-07-09T13:03:00,pkn,4.80
2022-07-09T13:05:00,pkn,8.40
2022-07-09T13:06:00,pkn,4.80
2022-07-09T13:08:00,pkn,2.40
2022-07-09T13:11:00,pkn,1.20
2022-07-09T13:14:00,pkn,1.20
2022-07-09T13:17:00,pkn,1.20
2022-07-09T13:20:00,pkn,1.20
2022-07-09T13:23:00,pkn,1.20
2022-07-09T13:25:00,pkn,1.20
2022-07-09T13:29:00,pkn,1.20
2022-07-09T13:31:00,pkn,6.00
2022-07-09T13:32:00,pkn,3.60
2022-07-09T13:34:00,pkn,8.40
2022-07-09T13:35:00,pkn,4.80
2022-07-09T13:37:00,pkn,9.60
2022-07-09T13:38:00,pkn,3.60
2022-07-09T13:39:00,pkn,3.60
2022-07-09T13:40:00,pkn,3.60
2022-07-09T13:43:00,pkn,1.20
2022-07-09T13:47:00,pkn,2.40
2022-07-09T13:49:00,pkn,3.60
2022-07-09T13:51:00,pkn,1.20
2022-07-09T13:53:00,pkn,1.20
2022-07-09T13:55:00,pkn,1.20
2022-07-09T13:58:00,pkn,1.20
2022-07-09T13:59:00,pkn,1.20
2022-07-09T14:01:00,pkn,1.20
2022-07-09T14:03:00,pkn,1.20
2022-07-09T14:06:00,pkn,1.20
2022-07-09T14:09:00,pkn,1.20
2022-07-09T14:11:00,pkn,1.20
2022-07-09T14:13:00,pkn,1.20
2022-07-09T14:15:00,pkn,7.20
2022-07-09T14:16:00,pkn,3.60
2022-07-09T14:18:00,pkn,9.60
2022-07-09T14:20:00,pkn,8.40
2022-07-09T14:22:00,pkn,9.60
2022-07-09T14:24:00,pkn,1.20
2022-07-09T14:27:00,pkn,1.20
2022-07-09T14:30:00,pkn,1.20
2022-07-09T14:32:00,pkn,1.20
2022-07-09T14:35:00,pkn,1.20
2022-07-09T14:38:00,pkn,1.20
2022-07-09T14:42:00,pkn,1.20
2022-07-09T14:43:00,pkn,1.20
2022-07-09T14:47:00,pkn,1.20
2022-07-09T14:50:00,pkn,1.20
2022-07-09T14:52:00,pkn,1.20
2022-07-09T14:55:00,pkn,1.20
2022-07-09T14:58:00,pkn,1.20
2022-07-09T15:01:00,pkn,1.20
2022-07-09T15:05:00,pkn,1.20
2022-07-09T15:06:00,pkn,1.20
2022-07-09T15:09:00,pkn,1.20
2022-07-09T15:13:00,pkn,7.20
2022-07-09T15:14:00,pkn,4.80
2022-07-09T15:16:00,pkn,8.40
2022-07-09T15:18:00,pkn,9.60
2022-07-09T15:19:00,pkn,3.60
2022-07-09T15:21:00,pkn,9.60
2022-07-09T15:23:00,pkn,3.60
2022-07-09T15:25:00,pkn,1.20
2022-07-09T15:28:00,pkn,1.20
2022-07-09T15:32:00,pkn,1.20
2022-07-09T15:34:00,pkn,1.20
2022-07-09T15:37:00,pkn,1.20
2022-07-09T15:40:00,pkn,1.20
2022-07-09T15:41:00,pkn,1.20
2022-07-09T15:43:00,pkn,1.20
2022-07-09T15:45:00,pkn,1.20
2022-07-09T15:49:00,pkn,1.20
2022-07-09T15:50:00,pkn,1.20
2022-07-09T15:53:00,pkn,1.20
2022-07-09T15:56:00,pkn,1.20
2022-07-09T15:58:00,pkn,1.20
2022-07-09T15:59:00,pkn,1.20
2022-07-09T16:01:00,pkn,1.20
2022-07-09T16:04:00,pkn,1.20
2022-07-09T16:05:00,pkn,1.20
2022-07-09T16:07:00,pkn,1.20
2022-07-09T16:10:00,pkn,1.20
2022-07-09T16:13:00,pkn,1.20
2022-07-09T16:15:00,pkn,1.20
2022-07-09T16:17:00,pkn,1.20
2022-07-09T16:20:00,pkn,1.20
2022-07-09T16:24:00,pkn,8.40
2022-07-09T16:25:00,pkn,1.20
2022-07-09T16:26:00,pkn,8.40
2022-07-09T16:28:00,pkn,9.60
2022-07-09T16:29:00,pkn,3.60
2022-07-09T16:31:00,pkn,3.60
2022-07-09T16:33:00,pkn,1.20
2022-07-09T16:36:00,pkn,1.20
2022-07-09T16:39:00,pkn,1.20
2022-07-09T16:43:00,pkn,1.20
2022-07-09T16:44:00,pkn,1.20
2022-07-09T16:47:00,pkn,1.20
2022-07-09T16:50:00,pkn,1.20
2022-07-09T16:54:00,pkn,1.20
2022-07-09T16:56:00,pkn,1.20
2022-07-09T16:59:00,pkn,1.20
2022-07-09T17:01:00,pkn,1.20
2022-07-09T17:05:00,pkn,1.20
2022-07-09T17:07:00,pkn,1.20
2022-07-09T17:09:00,pkn,1.20
2022-07-09T17:11:00,pkn,1.20
2022-07-09T17:12:00,pkn,1.20
2022-07-09T17:16:00,pkn,1.20
2022-07-09T17:17:00,pkn,1.20
2022-07-09T17:19:00,pkn,1.20
2022-07-09T17:22:00,pkn,1.20
2022-07-09T17:23:00,pkn,1.20
2022-07-09T17:25:00,pkn,1.20
2022-07-09T17:28:00,pkn,1.20
2022-07-09T17:30:00,pkn,1.20
2022-07-09T17:34:00,pkn,1.20
2022-07-09T17:36:00,pkn,1.20
2022-07-09T17:39:00,pkn,1.20
2022-07-09T17:41:00,pkn,1.20
2022-07-09T17:42:00,pkn,3.60
2022-07-09T17:44:00,pkn,8.40
2022-07-09T17:46:00,pkn,9.60
2022-07-09T17:48:00,pkn,9.60
2022-07-09T17:50:00,pkn,2.40
2022-07-09T17:51:00,pkn,1.20
2022-07-09T17:54:00,pkn,1.20
2022-07-09T17:56:00,pkn,1.20
2022-07-09T17:59:00,pkn,1.20
2022-07-09T18:02:00,pkn,1.20
2022-07-09T18:06:00,pkn,1.20
2022-07-09T18:09:00,pkn,1.20
2022-07-09T18:10:00,pkn,1.20
2022-07-09T18:13:00,pkn,1.20
2022-07-09T18:17:00,pkn,1.20
2022-07-09T18:19:00,pkn,1.20
2022-07-09T18:21:00,pkn,1.20
2022-07-09T18:24:00,pkn,1.20
2022-07-09T18:26:00,pkn,1.20
2022-07-09T18:29:00,pkn,1.20
2022-07-09T18:32:00,pkn,1.20
2022-07-09T18:34:00,pkn,1.20
2022-07-09T18:35:00,pkn,1.20
2022-07-09T18:37:00,pkn,1.20
2022-07-09T18:39:00,pkn,1.20
2022-07-09T18:42:00,pkn,1.20
2022-07-09T18:44:00,pkn,1.20
2022-07-09T18:46:00,pkn,1.20
2022-07-09T18:48:00,pkn,1.20
2022-07-09T18:51:00,pkn,1.20
2022-07-09T18:54:00,pkn,1.20
2022-07-09T18:57:00,pkn,1.20
2022-07-09T19:01:00,pkn,1.20
2022-07-09T19:04:00,pkn,3.60
2022-07-09T19:06:00,pkn,9.60
2022-07-09T19:07:00,pkn,3.60
2022-07-09T19:08:00,pkn,4.80
2022-07-09T19:10:00,pkn,8.40
2022-07-09T19:11:00,pkn,1.20
2022-07-09T19:12:00,pkn,7.20
2022-07-09T19:15:00,pkn,1.20
2022-07-09T19:18:00,pkn,1.20
2022-07-09T19:20:00,pkn,1.20
2022-07-09T19:23:00,pkn,1.20
2022-07-09T19:27:00,pkn,1.20
2022-07-09T19:30:00,pkn,1.20
2022-07-09T19:32:00,pkn,1.20
2022-07-09T19:36:00,pkn,1.20
2022-07-09T19:38:00,pkn,1.20
2022-07-09T19:40:00,pkn,1.20
2022-07-09T19:43:00,pkn,1.20
2022-07-09T19:45:00,pkn,1.20
2022-07-09T19:49:00,pkn,1.20
2022-07-09T19:51:00,pkn,1.20
2022-07-09T19:53:00,pkn,1.20
2022-07-09T19:55:00,pkn,1.20
2022-07-09T19:57:00,pkn,1.20
2022-07-09T19:59:00,pkn,1.20
2022-07-09T20:01:00,pkn,1.20
2022-07-09T20:03:00,pkn,1.20
2022-07-09T20:05:00,pkn,1.20
2022-07-09T20:09:00,pkn,1.20
2022-07-09T20:10:00,pkn,1.20
2022-07-09T20:13:00,pkn,4.80
2022-07-09T20:14:00,pkn,3.60
2022-07-09T20:15:00,pkn,4.80
2022-07-09T20:17:00,pkn,9.60
2022-07-09T20:19:00,pkn,8.40
2022-07-09T20:21:00,pkn,9.60
2022-07-09T20:23:00,pkn,1.20
2022-07-09T20:26:00,pkn,1.20
2022-07-09T20:30:00,pkn,1.20
2022-07-09T20:31:00,pkn,1.20
2022-07-09T20:34:00,pkn,1.20
2022-07-09T20:37:00,pkn,1.20
2022-07-09T20:41:00,pkn,1.20
2022-07-09T20:43:00,pkn,1.20
2022-07-09T20:46:00,pkn,1.20
2022-07-09T20:49:00,pkn,1.20
2022-07-09T20:53:00,pkn,1.20
2022-07-09T20:55:00,pkn,1.20
2022-07-09T20:58:00,pkn,1.20
2022-07-09T21:01:00,pkn,1.20
2022-07-09T21:03:00,pkn,1.20
2022-07-09T21:06:00,pkn,1.20
2022-07-09T21:09:00,pkn,1.20
2022-07-09T21:12:00,pkn,1.20
2022-07-09T21:14:00,pkn,1.20
2022-07-09T21:17:00,pkn,1.20
2022-07-09T21:18:00,pkn,1.20
2022-07-09T21:20:00,pkn,1.20
2022-07-09T21:21:00,pkn,4.80
2022-07-09T21:23:00,pkn,9.60
2022-07-09T21:24:00,pkn,3.60
2022-07-09T21:26:00,pkn,10.80
2022-07-09T21:27:00,pkn,3.60
2022-07-09T21:29:00,pkn,9.60
2022-07-09T21:31:00,pkn,10.80
2022-07-09T21:32:00,pkn,3.60
2022-07-09T21:34:00,pkn,1.20
2022-07-09T21:35:00,pkn,1.20
2022-07-09T21:37:00,pkn,1.20
2022-07-09T21:39:00,pkn,1.20
2022-07-09T21:40:00,pkn,1.20
2022-07-09T21:42:00,pkn,1.20
2022-07-09T21:45:00,pkn,2.40
2022-07-09T21:47:00,pkn,1.20
2022-07-09T21:49:00,pkn,1.20
2022-07-09T21:52:00,pkn,1.20
2022-07-09T21:53:00,pkn,1.20
2022-07-09T21:55:00,pkn,1.20
2022-07-09T21:58:00,pkn,2.40
2022-07-09T22:00:00,pkn,1.20
2022-07-09T22:02:00,pkn,1.20
2022-07-09T22:05:00,pkn,2.40
2022-07-09T22:08:00,pkn,1.20
2022-07-09T22:10:00,pkn,2.40
2022-07-09T22:13:00,pkn,1.20
2022-07-09T22:14:00,pkn,1.20
2022-07-09T22:16:00,pkn,1.20
2022-07-09T22:18:00,pkn,1.20
2022-07-09T22:20:00,pkn,1.20
2022-07-09T22:22:00,pkn,2.40
2022-07-09T22:24:00,pkn,1.20
2022-07-09T22:26:00,pkn,1.20
2022-07-09T22:27:00,pkn,1.20
2022-07-09T22:30:00,pkn,1.20
2022-07-09T22:32:00,pkn,2.40
2022-07-09T22:35:00,pkn,1.20
2022-07-09T22:36:00,pkn,1.20
2022-07-09T22:38:00,pkn,1.20
2022-07-09T22:40:00,pkn,1.20
2022-07-09T22:42:00,pkn,2.40
2022-07-09T22:45:00,pkn,1.20
2022-07-09T22:46:00,pkn,1.20
2022-07-09T22:49:00,pkn,2.40
2022-07-09T22:51:00,pkn,1.20
2022-07-09T22:52:00,pkn,1.20
2022-07-09T22:53:00,pkn,4.80
2022-07-09T22:55:00,pkn,9.60
2022-07-09T22:57:00,pkn,9.60
2022-07-09T22:58:00,pkn,4.80
2022-07-09T22:59:00,pkn,6.00
2022-07-09T23:01:00,pkn,4.80
2022-07-09T23:02:00,pkn,1.20
2022-07-09T23:04:00,pkn,1.20
2022-07-09T23:06:00,pkn,1.20
2022-07-09T23:07:00,pkn,1.20
2022-07-09T23:09:00,pkn,1.20
2022-07-09T23:10:00,pkn,1.20
2022-07-09T23:12:00,pkn,1.20
2022-07-09T23:14:00,pkn,2.40
2022-07-09T23:16:00,pkn,1.20
2022-07-09T23:18:00,pkn,1.20
2022-07-09T23:19:00,pkn,1.20
2022-07-09T23:20:00,pkn,1.20
2022-07-09T23:22:00,pkn,1.20
2022-07-09T23:24:00,pkn,1.20
2022-07-09T23:25:00,pkn,1.20
2022-07-09T23:27:00,pkn,1.20
2022-07-09T23:29:00,pkn,1.20
2022-07-09T23:30:00,pkn,1.20
2022-07-09T23:32:00,pkn,1.20
2022-07-09T23:34:00,pkn,1.20
2022-07-09T23:36:00,pkn,1.20
2022-07-09T23:40:00,pkn,1.20
2022-07-09T23:43:00,pkn,1.20
2022-07-09T23:45:00,pkn,1.20
2022-07-09T23:48:00,pkn,1.20
2022-07-09T23:50:00,pkn,1.20
2022-07-09T23:52:00,pkn,1.20
2022-07-09T23:55:00,pkn,1.20
2022-07-09T23:57:00,pkn,1.20
