#datetime,building,power
2023-04-10T00:00:00,nat,310.25
2023-04-10T00:01:00,nat,132.36
2023-04-10T00:03:00,nat,320.51
2023-04-10T00:05:00,nat,259.97
2023-04-10T00:07:00,nat,348.11
2023-04-10T00:09:00,nat,342.89
2023-04-10T00:11:00,nat,276.35
2023-04-10T00:13:00,nat,323.00
2023-04-10T00:15:00,nat,322.14
2023-04-10T00:16:00,nat,29.46
2023-04-10T00:18:00,nat,336.19
2023-04-10T00:20:00,nat,295.99
2023-04-10T00:22:00,nat,314.11
2023-04-10T00:23:00,nat,119.24
2023-04-10T00:25:00,nat,335.75
2023-04-10T00:26:00,nat,107.76
2023-04-10T00:28:00,nat,331.84
2023-04-10T00:30:00,nat,304.77
2023-04-10T00:32:00,nat,258.82
2023-04-10T00:34:00,nat,333.24
2023-04-10T00:36:00,nat,350.41
2023-04-10T00:38:00,nat,290.01
2023-04-10T00:40:00,nat,372.89
2023-04-10T00:41:00,nat,92.29
2023-04-10T00:43:00,nat,272.92
2023-04-10T00:45:00,nat,335.39
2023-04-10T00:47:00,nat,296.38
2023-04-10T00:49:00,nat,329.18
2023-04-10T00:51:00,nat,314.65
2023-04-10T00:52:00,nat,83.77
2023-04-10T00:54:00,nat,275.51
2023-04-10T00:55:00,nat,116.38
2023-04-10T00:57:00,nat,346.82
2023-04-10T00:58:00,nat,33.34
2023-04-10T01:00:00,nat,361.16
2023-04-10T01:01:00,nat,173.11
2023-04-10T01:02:00,nat,117.14
2023-04-10T01:04:00,nat,350.32
2023-04-10T01:05:00,nat,122.33
2023-04-10T01:07:00,nat,338.01
2023-04-10T01:08:00,nat,62.04
2023-04-10T01:10:00,nat,306.03
2023-04-10T01:12:00,nat,295.34
2023-04-10T01:13:00,nat,115.34
2023-04-10T01:14:00,nat,97.74
2023-04-10T01:16:00,nat,330.93
2023-04-10T01:17:00,nat,149.08
2023-04-10T01:19:00,nat,365.06
2023-04-10T01:21:00,nat,236.29
2023-04-10T01:22:00,nat,180.33
2023-04-10T01:23:00,nat,105.83
2023-04-10T01:24:00,nat,83.85
2023-04-10T01:25:00,nat,348.63
2023-04-10T01:27:00,nat,335.63
2023-04-10T01:28:00,nat,95.63
2023-04-10T01:30:00,nat,377.91
2023-04-10T01:32:00,nat,343.21
2023-04-10T01:34:00,nat,391.29
2023-04-10T01:36:00,nat,377.70
2023-04-10T01:38:00,nat,290.23
2023-04-10T01:40:00,nat,321.63
2023-04-10T01:41:00,nat,148.04
2023-04-10T01:43:00,nat,311.88
2023-04-10T01:44:00,nat,157.49
2023-04-10T01:46:00,nat,338.05
2023-04-10T01:47:00,nat,65.80
2023-04-10T01:49:00,nat,289.29
2023-04-10T01:50:00,nat,149.55
2023-04-10T01:52:00,nat,352.51
2023-04-10T01:54:00,nat,368.80
2023-04-10T01:55:00,nat,92.77
2023-04-10T01:57:00,nat,354.00
2023-04-10T01:58:00,nat,82.33
2023-04-10T02:00:00,nat,382.54
2023-04-10T02:02:00,nat,390.93
2023-04-10T02:03:00,nat,116.68
2023-04-10T02:05:00,nat,333.78
2023-04-10T02:06:00,nat,220.04
2023-04-10T02:07:00,nat,109.38
2023-04-10T02:09:00,nat,377.00
2023-04-10T02:11:00,nat,390.37
2023-04-10T02:12:00,nat,57.06
2023-04-10T02:13:00,nat,154.44
2023-04-10T02:15:00,nat,387.23
2023-04-10T02:17:00,nat,326.14
2023-04-10T02:19:00,nat,380.28
2023-04-10T02:21:00,nat,306.88
2023-04-10T02:23:00,nat,352.48
2023-04-10T02:25:00,nat,343.91
2023-04-10T02:27:00,nat,280.84
2023-04-10T02:29:00,nat,322.79
2023-04-10T02:31:00,nat,302.39
2023-04-10T02:32:00,nat,109.26
2023-04-10T02:34:00,nat,271.98
2023-04-10T02:36:00,nat,358.08
2023-04-10T02:37:00,nat,142.27
2023-04-10T02:38:00,nat,111.35
2023-04-10T02:39:00,nat,125.60
2023-04-10T02:40:00,nat,111.54
2023-04-10T02:42:00,nat,258.93
2023-04-10T02:44:00,nat,347.50
2023-04-10T02:45:00,nat,92.80
2023-04-10T02:47:00,nat,328.02
2023-04-10T02:48:00,nat,100.09
2023-04-10T02:50:00,nat,323.22
2023-04-10T02:51:00,nat,109.73
2023-04-10T02:53:00,nat,262.01
2023-04-10T02:54:00,nat,130.06
2023-04-10T02:55:00,nat,25.40
2023-04-10T02:56:00,nat,73.38
2023-04-10T02:58:00,nat,377.38
2023-04-10T03:00:00,nat,331.46
2023-04-10T03:02:00,nat,345.74
2023-04-10T03:04:00,nat,249.35
2023-04-10T03:05:00,nat,141.43
2023-04-10T03:07:00,nat,275.43
2023-04-10T03:09:00,nat,205.00
2023-04-10T03:11:00,nat,266.10
2023-04-10T03:13:00,nat,262.64
2023-04-10T03:15:00,nat,294.95
2023-04-10T03:16:00,nat,67.02
2023-04-10T03:18:00,nat,321.11
2023-04-10T03:20:00,nat,316.06
2023-04-10T03:22:00,nat,358.88
2023-04-10T03:24:00,nat,285.27
2023-04-10T03:26:00,nat,354.31
2023-04-10T03:28:00,nat,366.35
2023-04-10T03:30:00,nat,300.38
2023-04-10T03:31:00,nat,163.85
2023-04-10T03:33:00,nat,320.41
2023-04-10T03:35:00,nat,361.90
2023-04-10T03:36:00,nat,145.92
2023-04-10T03:38:00,nat,386.27
2023-04-10T03:40:00,nat,388.24
2023-04-10T03:42:00,nat,303.76
2023-04-10T03:44:00,nat,355.24
2023-04-10T03:46:00,nat,335.22
2023-04-10T03:48:00,nat,390.86
2023-04-10T03:49:00,nat,162.87
2023-04-10T03:51:00,nat,330.54
2023-04-10T03:53:00,nat,304.60
2023-04-10T03:55:00,nat,293.23
2023-04-10T03:57:00,nat,298.64
2023-04-10T03:58:00,nat,26.94
2023-04-10T04:00:00,nat,290.86
2023-04-10T04:02:00,nat,279.20
2023-04-10T04:04:00,nat,346.77
2023-04-10T04:06:00,nat,333.23
2023-04-10T04:07:00,nat,213.23
2023-04-10T04:09:00,nat,370.07
2023-04-10T04:11:00,nat,354.29
2023-04-10T04:13:00,nat,415.27
2023-04-10T04:15:00,nat,313.02
2023-04-10T04:17:00,nat,346.58
2023-04-10T04:18:00,nat,32.33
2023-04-10T04:20:00,nat,323.90
2023-04-10T04:22:00,nat,344.50
2023-04-10T04:24:00,nat,369.96
2023-04-10T04:26:00,nat,340.15
2023-04-10T04:28:00,nat,334.11
2023-04-10T04:30:00,nat,345.58
2023-04-10T04:31:00,nat,122.15
2023-04-10T04:33:00,nat,367.08
2023-04-10T04:34:00,nat,140.40
2023-04-10T04:36:00,nat,315.29
2023-04-10T04:37:00,nat,60.87
2023-04-10T04:39:00,nat,394.08
2023-04-10T04:40:00,nat,121.58
2023-04-10T04:42:00,nat,312.83
2023-04-10T04:43:00,nat,144.88
2023-04-10T04:44:00,nat,71.74
2023-04-10T04:46:00,nat,409.57
2023-04-10T04:48:00,nat,281.51
2023-04-10T04:50:00,nat,307.92
2023-04-10T04:52:00,nat,385.21
2023-04-10T04:54:00,nat,418.45
2023-04-10T04:56:00,nat,341.74
2023-04-10T04:58:00,nat,379.94
2023-04-10T05:00:00,nat,359.77
2023-04-10T05:02:00,nat,316.58
2023-04-10T05:04:00,nat,331.77
2023-04-10T05:06:00,nat,400.61
2023-04-10T05:08:00,nat,281.16
2023-04-10T05:10:00,nat,341.21
2023-04-10T05:12:00,nat,470.92
2023-04-10T05:14:00,nat,411.90
2023-04-10T05:16:00,nat,436.35
2023-04-10T05:18:00,nat,368.89
2023-04-10T05:20:00,nat,409.24
2023-04-10T05:22:00,nat,354.28
2023-04-10T05:24:00,nat,417.41
2023-04-10T05:25:00,nat,92.99
2023-04-10T05:27:00,nat,347.72
2023-04-10T05:29:00,nat,380.22
2023-04-10T05:30:00,nat,32.24
2023-04-10T05:32:00,nat,374.35
2023-04-10T05:34:00,nat,425.18
2023-04-10T05:36:00,nat,389.16
2023-04-10T05:38:00,nat,407.07
2023-04-10T05:39:00,nat,145.93
2023-04-10T05:40:00,nat,112.74
2023-04-10T05:42:00,nat,453.90
2023-04-10T05:44:00,nat,342.10
2023-04-10T05:45:00,nat,187.24
2023-04-10T05:47:00,nat,322.95
2023-04-10T05:48:00,nat,127.06
2023-04-10T05:50:00,nat,444.86
2023-04-10T05:51:00,nat,144.85
2023-04-10T05:52:00,nat,185.31
2023-04-10T05:54:00,nat,331.65
2023-04-10T05:55:00,nat,132.38
2023-04-10T05:57:00,nat,410.57
2023-04-10T05:59:00,nat,370.11
2023-04-10T06:00:00,nat,137.34
2023-04-10T06:01:00,nat,131.17
2023-04-10T06:03:00,nat,410.95
2023-04-10T06:04:00,nat,167.97
2023-04-10T06:05:00,nat,220.57
2023-04-10T06:07:00,nat,358.02
2023-04-10T06:08:00,nat,166.87
2023-04-10T06:10:00,nat,381.76
2023-04-10T06:12:00,nat,307.78
2023-04-10T06:14:00,nat,451.19
2023-04-10T06:15:00,nat,152.96
2023-04-10T06:16:00,nat,232.82
2023-04-10T06:17:00,nat,97.07
2023-04-10T06:19:00,nat,372.42
2023-04-10T06:20:00,nat,57.16
2023-04-10T06:22:00,nat,425.12
2023-04-10T06:24:00,nat,450.35
2023-04-10T06:26:00,nat,409.14
2023-04-10T06:27:00,nat,189.80
2023-04-10T06:28:00,nat,129.80
2023-04-10T06:29:00,nat,140.14
2023-04-10T06:30:00,nat,80.14
2023-04-10T06:32:00,nat,325.85
2023-04-10T06:34:00,nat,411.04
2023-04-10T06:36:00,nat,410.06
2023-04-10T06:38:00,nat,429.01
2023-04-10T06:40:00,nat,407.97
2023-04-10T06:42:00,nat,572.34
2023-04-10T06:43:00,nat,65.48
2023-04-10T06:45:00,nat,565.98
2023-04-10T06:47:00,nat,528.46
2023-04-10T06:49:00,nat,502.95
2023-04-10T06:51:00,nat,510.81
2023-04-10T06:53:00,nat,342.40
2023-04-10T06:54:00,nat,272.85
2023-04-10T06:56:00,nat,596.23
2023-04-10T06:58:00,nat,483.12
2023-04-10T07:00:00,nat,645.83
2023-04-10T07:02:00,nat,562.98
2023-04-10T07:04:00,nat,616.75
2023-04-10T07:05:00,nat,218.12
2023-04-10T07:06:00,nat,84.28
2023-04-10T07:08:00,nat,456.40
2023-04-10T07:09:00,nat,308.68
2023-04-10T07:11:00,nat,492.23
2023-04-10T07:13:00,nat,679.52
2023-04-10T07:15:00,nat,591.02
2023-04-10T07:17:00,nat,571.75
2023-04-10T07:19:00,nat,452.80
2023-04-10T07:20:00,nat,259.21
2023-04-10T07:22:00,nat,594.42
2023-04-10T07:24:00,nat,586.61
2023-04-10T07:25:00,nat,243.12
2023-04-10T07:27:00,nat,678.38
2023-04-10T07:28:00,nat,91.11
2023-04-10T07:29:00,nat,184.54
2023-04-10T07:30:00,nat,587.22
2023-04-10T07:32:00,nat,560.77
2023-04-10T07:34:00,nat,692.28
2023-04-10T07:35:00,nat,57.09
2023-04-10T07:37:00,nat,693.00
2023-04-10T07:38:00,nat,89.94
2023-04-10T07:40:00,nat,696.63
2023-04-10T07:41:00,nat,147.28
2023-04-10T07:42:00,nat,220.55
2023-04-10T07:44:00,nat,594.07
2023-04-10T07:46:00,nat,677.57
2023-04-10T07:48:00,nat,590.59
2023-04-10T07:50:00,nat,680.13
2023-04-10T07:51:00,nat,103.62
2023-04-10T07:53:00,nat,503.02
2023-04-10T07:54:00,nat,207.76
2023-04-10T07:55:00,nat,142.24
2023-04-10T07:57:00,nat,594.61
2023-04-10T07:58:00,nat,110.92
2023-04-10T08:00:00,nat,485.82
2023-04-10T08:02:00,nat,489.66
2023-04-10T08:03:00,nat,300.77
2023-04-10T08:05:00,nat,588.86
2023-04-10T08:06:00,nat,109.10
2023-04-10T08:08:00,nat,611.03
2023-04-10T08:09:00,nat,78.02
2023-04-10T08:11:00,nat,631.79
2023-04-10T08:13:00,nat,612.62
2023-04-10T08:15:00,nat,548.88
2023-04-10T08:17:00,nat,591.97
2023-04-10T08:19:00,nat,649.63
2023-04-10T08:20:00,nat,121.65
2023-04-10T08:22:00,nat,450.64
2023-04-10T08:24:00,nat,611.57
2023-04-10T08:26:00,nat,598.92
2023-04-10T08:27:00,nat,277.98
2023-04-10T08:28:00,nat,169.99
2023-04-10T08:30:00,nat,489.84
2023-04-10T08:32:00,nat,506.84
2023-04-10T08:34:00,nat,587.74
2023-04-10T08:35:00,nat,167.18
2023-04-10T08:37:00,nat,500.15
2023-04-10T08:39:00,nat,508.99
2023-04-10T08:41:00,nat,371.85
2023-04-10T08:43:00,nat,661.50
2023-04-10T08:44:00,nat,121.50
2023-04-10T08:46:00,nat,473.12
2023-04-10T08:48:00,nat,512.07
2023-04-10T08:50:00,nat,443.51
2023-04-10T08:51:00,nat,230.08
2023-04-10T08:53:00,nat,519.75
2023-04-10T08:55:00,nat,469.64
2023-04-10T08:57:00,nat,489.72
2023-04-10T08:58:00,nat,141.67
2023-04-10T09:00:00,nat,486.39
2023-04-10T09:02:00,nat,497.17
2023-04-10T09:04:00,nat,632.74
2023-04-10T09:05:00,nat,107.32
2023-04-10T09:07:00,nat,569.08
2023-04-10T09:08:00,nat,100.12
2023-04-10T09:10:00,nat,609.04
2023-04-10T09:11:00,nat,99.70
2023-04-10T09:13:00,nat,477.10
2023-04-10T09:15:00,nat,463.49
2023-04-10T09:17:00,nat,603.18
2023-04-10T09:19:00,nat,585.71
2023-04-10T09:20:00,nat,296.44
2023-04-10T09:22:00,nat,563.73
2023-04-10T09:24:00,nat,631.88
2023-04-10T09:25:00,nat,318.70
2023-04-10T09:27:00,nat,654.41
2023-04-10T09:29:00,nat,645.49
2023-04-10T09:30:00,nat,64.48
2023-04-10T09:31:00,nat,160.52
2023-04-10T09:33:00,nat,458.14
2023-04-10T09:34:00,nat,252.97
2023-04-10T09:36:00,nat,601.29
2023-04-10T09:38:00,nat,665.28
2023-04-10T09:40:00,nat,632.20
2023-04-10T09:41:00,nat,154.86
2023-04-10T09:43:00,nat,676.11
2023-04-10T09:45:00,nat,664.38
2023-04-10T09:47:00,nat,553.04
2023-04-10T09:49:00,nat,388.81
2023-04-10T09:50:00,nat,211.51
2023-04-10T09:51:00,nat,302.14
2023-04-10T09:53:00,nat,700.06
2023-04-10T09:54:00,nat,124.69
2023-04-10T09:56:00,nat,686.08
2023-04-10T09:58:00,nat,627.58
2023-04-10T09:59:00,nat,159.53
2023-04-10T10:01:00,nat,531.92
2023-04-10T10:03:00,nat,487.05
2023-04-10T10:05:00,nat,472.49
2023-04-10T10:06:00,nat,214.48
2023-04-10T10:08:00,nat,680.13
2023-04-10T10:09:00,nat,103.60
2023-04-10T10:11:00,nat,483.22
2023-04-10T10:12:00,nat,338.30
2023-04-10T10:13:00,nat,123.33
2023-04-10T10:15:00,nat,607.32
2023-04-10T10:17:00,nat,455.23
2023-04-10T10:18:00,nat,218.27
2023-04-10T10:20:00,nat,624.62
2023-04-10T10:22:00,nat,689.02
2023-04-10T10:24:00,nat,674.19
2023-04-10T10:26:00,nat,598.52
2023-04-10T10:28:00,nat,570.20
2023-04-10T10:29:00,nat,298.30
2023-04-10T10:31:00,nat,539.50
2023-04-10T10:33:00,nat,516.67
2023-04-10T10:34:00,nat,292.64
2023-04-10T10:36:00,nat,654.74
2023-04-10T10:37:00,nat,156.53
2023-04-10T10:39:00,nat,593.71
2023-04-10T10:41:00,nat,652.97
2023-04-10T10:42:00,nat,127.13
2023-04-10T10:44:00,nat,666.11
2023-04-10T10:46:00,nat,492.02
2023-04-10T10:48:00,nat,455.36
2023-04-10T10:49:00,nat,299.29
2023-04-10T10:51:00,nat,537.76
2023-04-10T10:53:00,nat,453.38
2023-04-10T10:55:00,nat,585.21
2023-04-10T10:57:00,nat,700.26
2023-04-10T10:58:00,nat,149.85
2023-04-10T11:00:00,nat,406.77
2023-04-10T11:01:00,nat,193.94
2023-04-10T11:02:00,nat,283.73
2023-04-10T11:03:00,nat,41.91
2023-04-10T11:05:00,nat,495.05
2023-04-10T11:06:00,nat,219.01
2023-04-10T11:08:00,nat,438.94
2023-04-10T11:10:00,nat,468.42
2023-04-10T11:11:00,nat,150.21
2023-04-10T11:13:00,nat,496.05
2023-04-10T11:14:00,nat,240.91
2023-04-10T11:16:00,nat,665.11
2023-04-10T11:17:00,nat,107.24
2023-04-10T11:19:00,nat,475.33
2023-04-10T11:21:00,nat,695.16
2023-04-10T11:22:00,nat,113.15
2023-04-10T11:24:00,nat,667.40
2023-04-10T11:25:00,nat,99.41
2023-04-10T11:27:00,nat,489.60
2023-04-10T11:29:00,nat,729.34
2023-04-10T11:30:00,nat,91.85
2023-04-10T11:32:00,nat,616.96
2023-04-10T11:34:00,nat,552.73
2023-04-10T11:35:00,nat,273.28
2023-04-10T11:37:00,nat,622.81
2023-04-10T11:39:00,nat,647.05
2023-04-10T11:41:00,nat,556.97
2023-04-10T11:43:00,nat,524.41
2023-04-10T11:44:00,nat,300.66
2023-04-10T11:45:00,nat,125.66
2023-04-10T11:47:00,nat,692.03
2023-04-10T11:49:00,nat,747.49
2023-04-10T11:51:00,nat,644.08
2023-04-10T11:52:00,nat,129.19
2023-04-10T11:54:00,nat,627.49
2023-04-10T11:56:00,nat,590.59
2023-04-10T11:58:00,nat,648.28
2023-04-10T12:00:00,nat,560.77
2023-04-10T12:02:00,nat,498.47
2023-04-10T12:04:00,nat,592.16
2023-04-10T12:05:00,nat,319.58
2023-04-10T12:06:00,nat,304.50
2023-04-10T12:08:00,nat,686.47
2023-04-10T12:09:00,nat,170.50
2023-04-10T12:11:00,nat,632.26
2023-04-10T12:13:00,nat,654.12
2023-04-10T12:14:00,nat,126.06
2023-04-10T12:15:00,nat,304.60
2023-04-10T12:17:00,nat,637.17
2023-04-10T12:18:00,nat,179.28
2023-04-10T12:20:00,nat,487.51
2023-04-10T12:21:00,nat,269.60
2023-04-10T12:23:00,nat,816.13
2023-04-10T12:24:00,nat,135.07
2023-04-10T12:26:00,nat,675.63
2023-04-10T12:27:00,nat,114.49
2023-04-10T12:28:00,nat,247.85
2023-04-10T12:30:00,nat,528.20
2023-04-10T12:31:00,nat,264.99
2023-04-10T12:32:00,nat,112.08
2023-04-10T12:34:00,nat,784.57
2023-04-10T12:36:00,nat,727.90
2023-04-10T12:38:00,nat,789.52
2023-04-10T12:40:00,nat,783.53
2023-04-10T12:41:00,nat,102.14
2023-04-10T12:43:00,nat,775.07
2023-04-10T12:44:00,nat,101.86
2023-04-10T12:46:00,nat,802.35
2023-04-10T12:47:00,nat,178.39
2023-04-10T12:49:00,nat,542.40
2023-04-10T12:50:00,nat,264.06
2023-04-10T12:52:00,nat,821.86
2023-04-10T12:54:00,nat,635.52
2023-04-10T12:56:00,nat,772.82
2023-04-10T12:57:00,nat,119.67
2023-04-10T12:58:00,nat,290.85
2023-04-10T13:00:00,nat,789.47
2023-04-10T13:02:00,nat,587.15
2023-04-10T13:04:00,nat,744.62
2023-04-10T13:06:00,nat,588.76
2023-04-10T13:08:00,nat,451.47
2023-04-10T13:09:00,nat,369.04
2023-04-10T13:10:00,nat,42.22
2023-04-10T13:11:00,nat,276.46
2023-04-10T13:13:00,nat,480.18
2023-04-10T13:14:00,nat,246.24
2023-04-10T13:16:00,nat,498.67
2023-04-10T13:18:00,nat,511.86
2023-04-10T13:19:00,nat,367.89
2023-04-10T13:21:00,nat,646.39
2023-04-10T13:23:00,nat,574.99
2023-04-10T13:25:00,nat,504.78
2023-04-10T13:26:00,nat,273.32
2023-04-10T13:28:00,nat,467.36
2023-04-10T13:30:00,nat,445.52
2023-04-10T13:32:00,nat,468.78
2023-04-10T13:34:00,nat,715.64
2023-04-10T13:36:00,nat,720.20
2023-04-10T13:38:00,nat,693.53
2023-04-10T13:40:00,nat,683.40
2023-04-10T13:41:00,nat,88.41
2023-04-10T13:43:00,nat,736.82
2023-04-10T13:44:00,nat,172.80
2023-04-10T13:46:00,nat,537.25
2023-04-10T13:47:00,nat,398.95
2023-04-10T13:48:00,nat,184.44
2023-04-10T13:50:00,nat,714.58
2023-04-10T13:52:00,nat,704.67
2023-04-10T13:53:00,nat,364.38
2023-04-10T13:55:00,nat,715.49
2023-04-10T13:56:00,nat,307.45
2023-04-10T13:58:00,nat,576.57
2023-04-10T13:59:00,nat,211.88
2023-04-10T14:01:00,nat,773.61
2023-04-10T14:02:00,nat,107.87
2023-04-10T14:04:00,nat,608.38
2023-04-10T14:05:00,nat,263.97
2023-04-10T14:07:00,nat,534.09
2023-04-10T14:09:00,nat,808.58
2023-04-10T14:10:00,nat,124.55
2023-04-10T14:12:00,nat,548.12
2023-04-10T14:13:00,nat,240.91
2023-04-10T14:15:00,nat,776.34
2023-04-10T14:17:00,nat,794.37
2023-04-10T14:18:00,nat,158.34
2023-04-10T14:20:00,nat,578.40
2023-04-10T14:22:00,nat,581.64
2023-04-10T14:23:00,nat,194.64
2023-04-10T14:25:00,nat,469.65
2023-04-10T14:26:00,nat,350.74
2023-04-10T14:28:00,nat,734.83
2023-04-10T14:30:00,nat,713.03
2023-04-10T14:32:00,nat,484.26
2023-04-10T14:34:00,nat,573.72
2023-04-10T14:35:00,nat,245.56
2023-04-10T14:37:00,nat,748.20
2023-04-10T14:39:00,nat,667.26
2023-04-10T14:40:00,nat,187.20
2023-04-10T14:42:00,nat,556.24
2023-04-10T14:43:00,nat,266.27
2023-04-10T14:45:00,nat,543.89
2023-04-10T14:46:00,nat,391.98
2023-04-10T14:48:00,nat,657.80
2023-04-10T14:49:00,nat,367.15
2023-04-10T14:51:00,nat,636.51
2023-04-10T14:52:00,nat,252.48
2023-04-10T14:54:00,nat,642.98
2023-04-10T14:56:00,nat,558.93
2023-04-10T14:58:00,nat,750.80
2023-04-10T15:00:00,nat,691.58
2023-04-10T15:02:00,nat,568.11
2023-04-10T15:03:00,nat,196.33
2023-04-10T15:05:00,nat,578.66
2023-04-10T15:06:00,nat,309.01
2023-04-10T15:08:00,nat,671.99
2023-04-10T15:10:00,nat,536.46
2023-04-10T15:12:00,nat,744.88
2023-04-10T15:13:00,nat,140.01
2023-04-10T15:14:00,nat,386.67
2023-04-10T15:16:00,nat,794.73
2023-04-10T15:18:00,nat,722.67
2023-04-10T15:19:00,nat,38.65
2023-04-10T15:21:00,nat,609.99
2023-04-10T15:22:00,nat,342.52
2023-04-10T15:24:00,nat,640.59
2023-04-10T15:25:00,nat,331.80
2023-04-10T15:26:00,nat,155.50
2023-04-10T15:28:00,nat,474.26
2023-04-10T15:29:00,nat,209.11
2023-04-10T15:31:00,nat,758.71
2023-04-10T15:33:00,nat,722.70
2023-04-10T15:35:00,nat,600.13
2023-04-10T15:37:00,nat,535.41
2023-04-10T15:38:00,nat,199.37
2023-04-10T15:40:00,nat,577.47
2023-04-10T15:42:00,nat,766.75
2023-04-10T15:43:00,nat,74.37
2023-04-10T15:45:00,nat,519.85
2023-04-10T15:47:00,nat,570.10
2023-04-10T15:49:00,nat,521.22
2023-04-10T15:51:00,nat,668.48
2023-04-10T15:52:00,nat,363.06
2023-04-10T15:53:00,nat,159.68
2023-04-10T15:55:00,nat,804.73
2023-04-10T15:57:00,nat,686.37
2023-04-10T15:59:00,nat,613.42
2023-04-10T16:00:00,nat,349.87
2023-04-10T16:02:00,nat,730.05
2023-04-10T16:04:00,nat,524.53
2023-04-10T16:05:00,nat,403.59
2023-04-10T16:07:00,nat,687.77
2023-04-10T16:09:00,nat,504.56
2023-04-10T16:10:00,nat,341.12
2023-04-10T16:12:00,nat,671.32
2023-04-10T16:14:00,nat,503.39
2023-04-10T16:15:00,nat,336.79
2023-04-10T16:17:00,nat,771.21
2023-04-10T16:18:00,nat,147.19
2023-04-10T16:19:00,nat,361.19
2023-04-10T16:21:00,nat,680.71
2023-04-10T16:23:00,nat,680.59
2023-04-10T16:25:00,nat,719.63
2023-04-10T16:27:00,nat,768.59
2023-04-10T16:29:00,nat,619.18
2023-04-10T16:31:00,nat,588.41
2023-04-10T16:33:00,nat,571.33
2023-04-10T16:35:00,nat,613.18
2023-04-10T16:37:00,nat,586.56
2023-04-10T16:38:00,nat,275.34
2023-04-10T16:40:00,nat,592.21
2023-04-10T16:42:00,nat,569.70
2023-04-10T16:44:00,nat,687.45
2023-04-10T16:45:00,nat,303.49
2023-04-10T16:47:00,nat,628.26
2023-04-10T16:48:00,nat,379.85
2023-04-10T16:50:00,nat,805.49
2023-04-10T16:51:00,nat,304.42
2023-04-10T16:52:00,nat,366.18
2023-04-10T16:53:00,nat,202.45
2023-04-10T16:54:00,nat,404.75
2023-04-10T16:56:00,nat,792.66
2023-04-10T16:57:00,nat,400.33
2023-04-10T16:59:00,nat,899.19
2023-04-10T17:00:00,nat,136.55
2023-04-10T17:02:00,nat,931.65
2023-04-10T17:03:00,nat,149.59
2023-04-10T17:05:00,nat,710.48
2023-04-10T17:07:00,nat,578.30
2023-04-10T17:08:00,nat,422.63
2023-04-10T17:10:00,nat,918.68
2023-04-10T17:11:00,nat,212.03
2023-04-10T17:13:00,nat,620.86
2023-04-10T17:14:00,nat,426.50
2023-04-10T17:16:00,nat,902.72
2023-04-10T17:17:00,nat,195.53
2023-04-10T17:19:00,nat,868.11
2023-04-10T17:21:00,nat,824.06
2023-04-10T17:22:00,nat,296.01
2023-04-10T17:24:00,nat,701.76
2023-04-10T17:26:00,nat,880.38
2023-04-10T17:27:00,nat,176.88
2023-04-10T17:29:00,nat,689.35
2023-04-10T17:31:00,nat,746.29
2023-04-10T17:33:00,nat,699.02
2023-04-10T17:35:00,nat,865.78
2023-04-10T17:37:00,nat,886.84
2023-04-10T17:39:00,nat,807.06
2023-04-10T17:40:00,nat,181.25
2023-04-10T17:42:00,nat,884.13
2023-04-10T17:44:00,nat,764.96
2023-04-10T17:46:00,nat,688.12
2023-04-10T17:48:00,nat,630.52
2023-04-10T17:49:00,nat,328.62
2023-04-10T17:51:00,nat,629.68
2023-04-10T17:53:00,nat,706.68
2023-04-10T17:55:00,nat,692.70
2023-04-10T17:57:00,nat,636.91
2023-04-10T17:58:00,nat,257.22
2023-04-10T18:00:00,nat,574.56
2023-04-10T18:02:00,nat,821.79
2023-04-10T18:03:00,nat,113.80
2023-04-10T18:05:00,nat,567.94
2023-04-10T18:07:00,nat,680.41
2023-04-10T18:08:00,nat,387.39
2023-04-10T18:10:00,nat,657.98
2023-04-10T18:11:00,nat,289.87
2023-04-10T18:13:00,nat,564.66
2023-04-10T18:14:00,nat,690.50
2023-04-10T18:15:00,nat,570.57
2023-04-10T18:16:00,nat,302.73
2023-04-10T18:18:00,nat,665.34
2023-04-10T18:20:00,nat,683.98
2023-04-10T18:21:00,nat,210.06
2023-04-10T18:23:00,nat,658.45
2023-04-10T18:25:00,nat,672.00
2023-04-10T18:26:00,nat,175.78
2023-04-10T18:28:00,nat,588.17
2023-04-10T18:29:00,nat,250.95
2023-04-10T18:31:00,nat,549.73
2023-04-10T18:33:00,nat,521.37
2023-04-10T18:35:00,nat,681.91
2023-04-10T18:37:00,nat,626.98
2023-04-10T18:39:00,nat,764.04
2023-04-10T18:41:00,nat,666.63
2023-04-10T18:42:00,nat,198.65
2023-04-10T18:44:00,nat,747.89
2023-04-10T18:46:00,nat,738.24
2023-04-10T18:48:00,nat,650.67
2023-04-10T18:50:00,nat,656.21
2023-04-10T18:51:00,nat,176.21
2023-04-10T18:53:00,nat,615.58
2023-04-10T18:55:00,nat,566.58
2023-04-10T18:57:00,nat,753.52
2023-04-10T18:59:00,nat,588.39
2023-04-10T19:00:00,nat,333.31
2023-04-10T19:02:00,nat,649.70
2023-04-10T19:03:00,nat,154.63
2023-04-10T19:05:00,nat,545.43
2023-04-10T19:06:00,nat,245.43
2023-04-10T19:08:00,nat,567.50
2023-04-10T19:10:00,nat,548.87
2023-04-10T19:11:00,nat,236.86
2023-04-10T19:12:00,nat,253.76
2023-04-10T19:14:00,nat,538.68
