#datetime,building,power
2022-04-22T00:01:00,atb,43.24
2022-04-22T00:02:00,atb,21.56
2022-04-22T00:03:00,atb,28.83
2022-04-22T00:05:00,atb,64.80
2022-04-22T00:06:00,atb,35.98
2022-04-22T00:08:00,atb,95.98
2022-04-22T00:09:00,atb,43.24
2022-04-22T00:11:00,atb,62.40
2022-04-22T00:12:00,atb,23.96
2022-04-22T00:13:00,atb,24.02
2022-04-22T00:15:00,atb,47.99
2022-04-22T00:17:00,atb,45.59
2022-04-22T00:19:00,atb,43.24
2022-04-22T00:21:00,atb,40.78
2022-04-22T00:22:00,atb,21.62
2022-04-22T00:24:00,atb,40.78
2022-04-22T00:25:00,atb,19.22
2022-04-22T00:26:00,atb,19.16
2022-04-22T00:28:00,atb,40.84
2022-04-22T00:29:00,atb,21.56
2022-04-22T00:31:00,atb,38.44
2022-04-22T00:32:00,atb,19.16
2022-04-22T00:34:00,atb,40.84
2022-04-22T00:35:00,atb,21.56
2022-04-22T00:37:00,atb,40.84
2022-04-22T00:38:00,atb,19.16
2022-04-22T00:40:00,atb,38.44
2022-04-22T00:42:00,atb,40.78
2022-04-22T00:43:00,atb,19.22
2022-04-22T00:45:00,atb,40.78
2022-04-22T00:46:00,atb,19.22
2022-04-22T00:48:00,atb,38.38
2022-04-22T00:50:00,atb,38.38
2022-04-22T00:52:00,atb,38.44
2022-04-22T00:54:00,atb,40.78
2022-04-22T00:55:00,atb,19.22
2022-04-22T00:57:00,atb,35.98
2022-04-22T00:58:00,atb,19.22
2022-04-22T01:00:00,atb,38.38
2022-04-22T01:02:00,atb,38.38
2022-04-22T01:03:00,atb,19.22
2022-04-22T01:05:00,atb,38.38
2022-04-22T01:07:00,atb,36.04
2022-04-22T01:09:00,atb,38.38
2022-04-22T01:11:00,atb,38.44
2022-04-22T01:13:00,atb,38.38
2022-04-22T01:15:00,atb,40.78
2022-04-22T01:17:00,atb,38.44
2022-04-22T01:18:00,atb,19.16
2022-04-22T01:20:00,atb,38.44
2022-04-22T01:22:00,atb,40.78
2022-04-22T01:23:00,atb,19.22
2022-04-22T01:24:00,atb,19.16
2022-04-22T01:26:00,atb,38.44
2022-04-22T01:27:00,atb,23.96
2022-04-22T01:29:00,atb,40.84
2022-04-22T01:30:00,atb,19.16
2022-04-22T01:32:00,atb,38.44
2022-04-22T01:34:00,atb,38.38
2022-04-22T01:35:00,atb,19.22
2022-04-22T01:37:00,atb,38.38
2022-04-22T01:39:00,atb,35.98
2022-04-22T01:41:00,atb,38.44
2022-04-22T01:43:00,atb,38.38
2022-04-22T01:45:00,atb,43.18
2022-04-22T01:47:00,atb,38.44
2022-04-22T01:48:00,atb,19.22
2022-04-22T01:50:00,atb,38.38
2022-04-22T01:52:00,atb,38.38
2022-04-22T01:53:00,atb,19.22
2022-04-22T01:55:00,atb,38.38
2022-04-22T01:57:00,atb,38.44
2022-04-22T01:59:00,atb,64.80
2022-04-22T02:01:00,atb,64.75
2022-04-22T02:02:00,atb,26.43
2022-04-22T02:03:00,atb,16.82
2022-04-22T02:05:00,atb,38.38
2022-04-22T02:07:00,atb,38.38
2022-04-22T02:08:00,atb,19.22
2022-04-22T02:10:00,atb,38.44
2022-04-22T02:12:00,atb,35.98
2022-04-22T02:14:00,atb,38.38
2022-04-22T02:15:00,atb,16.82
2022-04-22T02:17:00,atb,38.38
2022-04-22T02:19:00,atb,36.04
2022-04-22T02:21:00,atb,35.98
2022-04-22T02:23:00,atb,55.20
2022-04-22T02:25:00,atb,60.00
2022-04-22T02:27:00,atb,43.24
2022-04-22T02:28:00,atb,19.16
2022-04-22T02:30:00,atb,38.44
2022-04-22T02:31:00,atb,16.76
2022-04-22T02:33:00,atb,38.44
2022-04-22T02:35:00,atb,35.98
2022-04-22T02:36:00,atb,19.22
2022-04-22T02:38:00,atb,35.98
2022-04-22T02:40:00,atb,36.04
2022-04-22T02:42:00,atb,35.98
2022-04-22T02:44:00,atb,38.38
2022-04-22T02:46:00,atb,38.44
2022-04-22T02:47:00,atb,31.17
2022-04-22T02:49:00,atb,60.00
2022-04-22T02:50:00,atb,31.23
2022-04-22T02:52:00,atb,60.00
2022-04-22T02:54:00,atb,43.18
2022-04-22T02:55:00,atb,16.82
2022-04-22T02:57:00,atb,38.38
2022-04-22T02:59:00,atb,35.98
2022-04-22T03:01:00,atb,36.04
2022-04-22T03:03:00,atb,35.98
2022-04-22T03:04:00,atb,19.22
2022-04-22T03:06:00,atb,35.98
2022-04-22T03:08:00,atb,38.44
2022-04-22T03:10:00,atb,35.98
2022-04-22T03:12:00,atb,40.78
2022-04-22T03:14:00,atb,38.44
2022-04-22T03:16:00,atb,35.98
2022-04-22T03:18:00,atb,38.38
2022-04-22T03:20:00,atb,36.04
2022-04-22T03:22:00,atb,35.98
2022-04-22T03:24:00,atb,38.44
2022-04-22T03:26:00,atb,35.98
2022-04-22T03:27:00,atb,19.22
2022-04-22T03:28:00,atb,16.76
2022-04-22T03:30:00,atb,38.44
2022-04-22T03:32:00,atb,38.38
2022-04-22T03:33:00,atb,19.22
2022-04-22T03:35:00,atb,35.98
2022-04-22T03:37:00,atb,38.44
2022-04-22T03:39:00,atb,38.38
2022-04-22T03:41:00,atb,38.38
2022-04-22T03:43:00,atb,38.44
2022-04-22T03:44:00,atb,19.16
2022-04-22T03:46:00,atb,38.44
2022-04-22T03:48:00,atb,35.98
2022-04-22T03:50:00,atb,38.38
2022-04-22T03:52:00,atb,36.04
2022-04-22T03:53:00,atb,19.22
2022-04-22T03:55:00,atb,35.98
2022-04-22T03:57:00,atb,38.38
2022-04-22T03:59:00,atb,36.04
2022-04-22T04:01:00,atb,38.38
2022-04-22T04:02:00,atb,19.22
2022-04-22T04:04:00,atb,35.98
2022-04-22T04:05:00,atb,19.22
2022-04-22T04:07:00,atb,38.38
2022-04-22T04:09:00,atb,36.04
2022-04-22T04:11:00,atb,38.38
2022-04-22T04:13:00,atb,35.98
2022-04-22T04:14:00,atb,19.22
2022-04-22T04:16:00,atb,35.98
2022-04-22T04:17:00,atb,19.22
2022-04-22T04:19:00,atb,35.98
2022-04-22T04:20:00,atb,19.22
2022-04-22T04:22:00,atb,36.04
2022-04-22T04:24:00,atb,35.98
2022-04-22T04:26:00,atb,35.98
2022-04-22T04:28:00,atb,38.44
2022-04-22T04:29:00,atb,16.76
2022-04-22T04:31:00,atb,36.04
2022-04-22T04:33:00,atb,38.38
2022-04-22T04:35:00,atb,36.04
2022-04-22T04:37:00,atb,35.98
2022-04-22T04:39:00,atb,38.38
2022-04-22T04:40:00,atb,16.82
2022-04-22T04:42:00,atb,38.38
2022-04-22T04:43:00,atb,16.82
2022-04-22T04:45:00,atb,38.44
2022-04-22T04:47:00,atb,35.98
2022-04-22T04:48:00,atb,16.82
2022-04-22T04:49:00,atb,19.16
2022-04-22T04:51:00,atb,36.04
2022-04-22T04:52:00,atb,19.16
2022-04-22T04:53:00,atb,19.22
2022-04-22T04:55:00,atb,35.98
2022-04-22T04:56:00,atb,16.82
2022-04-22T04:58:00,atb,36.04
2022-04-22T05:00:00,atb,35.98
2022-04-22T05:02:00,atb,35.98
2022-04-22T05:04:00,atb,38.44
2022-04-22T05:06:00,atb,35.98
2022-04-22T05:08:00,atb,36.04
2022-04-22T05:09:00,atb,19.16
2022-04-22T05:11:00,atb,36.04
2022-04-22T05:13:00,atb,38.38
2022-04-22T05:15:00,atb,35.98
2022-04-22T05:16:00,atb,19.22
2022-04-22T05:17:00,atb,16.82
2022-04-22T05:19:00,atb,50.39
2022-04-22T05:20:00,atb,28.77
2022-04-22T05:21:00,atb,31.23
2022-04-22T05:23:00,atb,45.59
2022-04-22T05:25:00,atb,36.04
2022-04-22T05:26:00,atb,19.16
2022-04-22T05:28:00,atb,36.04
2022-04-22T05:30:00,atb,38.38
2022-04-22T05:32:00,atb,35.98
2022-04-22T05:33:00,atb,19.22
2022-04-22T05:35:00,atb,36.04
2022-04-22T05:37:00,atb,35.98
2022-04-22T05:38:00,atb,19.22
2022-04-22T05:40:00,atb,38.38
2022-04-22T05:41:00,atb,16.82
2022-04-22T05:42:00,atb,19.16
2022-04-22T05:44:00,atb,36.04
2022-04-22T05:45:00,atb,19.16
2022-04-22T05:47:00,atb,38.44
2022-04-22T05:49:00,atb,38.38
2022-04-22T05:51:00,atb,38.44
2022-04-22T05:53:00,atb,55.20
2022-04-22T05:55:00,atb,64.80
2022-04-22T05:57:00,atb,52.79
2022-04-22T05:59:00,atb,35.98
2022-04-22T06:01:00,atb,33.57
2022-04-22T06:03:00,atb,36.04
2022-04-22T06:05:00,atb,33.57
2022-04-22T06:07:00,atb,36.04
2022-04-22T06:09:00,atb,33.57
2022-04-22T06:11:00,atb,36.04
2022-04-22T06:13:00,atb,60.00
2022-04-22T06:15:00,atb,60.00
2022-04-22T06:17:00,atb,47.99
2022-04-22T06:19:00,atb,35.98
2022-04-22T06:20:00,atb,16.82
2022-04-22T06:21:00,atb,19.22
2022-04-22T06:23:00,atb,35.98
2022-04-22T06:25:00,atb,35.98
2022-04-22T06:27:00,atb,33.63
2022-04-22T06:29:00,atb,35.98
2022-04-22T06:31:00,atb,36.04
2022-04-22T06:33:00,atb,35.98
2022-04-22T06:34:00,atb,16.82
2022-04-22T06:36:00,atb,35.98
2022-04-22T06:38:00,atb,36.04
2022-04-22T06:39:00,atb,19.16
2022-04-22T06:41:00,atb,36.04
2022-04-22T06:43:00,atb,33.57
2022-04-22T06:45:00,atb,35.98
2022-04-22T06:47:00,atb,36.04
2022-04-22T06:48:00,atb,16.82
2022-04-22T06:50:00,atb,35.98
2022-04-22T06:52:00,atb,35.98
2022-04-22T06:53:00,atb,16.82
2022-04-22T06:54:00,atb,19.22
2022-04-22T06:56:00,atb,33.57
2022-04-22T06:58:00,atb,36.04
2022-04-22T07:00:00,atb,35.98
2022-04-22T07:02:00,atb,33.57
2022-04-22T07:03:00,atb,19.22
2022-04-22T07:05:00,atb,36.04
2022-04-22T07:06:00,atb,19.16
2022-04-22T07:08:00,atb,38.44
2022-04-22T07:10:00,atb,35.98
2022-04-22T07:11:00,atb,19.22
2022-04-22T07:13:00,atb,35.98
2022-04-22T07:15:00,atb,38.38
2022-04-22T07:17:00,atb,38.44
2022-04-22T07:18:00,atb,19.16
2022-04-22T07:19:00,atb,19.22
2022-04-22T07:21:00,atb,38.38
2022-04-22T07:23:00,atb,43.24
2022-04-22T07:25:00,atb,43.18
2022-04-22T07:27:00,atb,38.38
2022-04-22T07:28:00,atb,21.62
2022-04-22T07:30:00,atb,38.38
2022-04-22T07:32:00,atb,38.44
2022-04-22T07:34:00,atb,38.38
2022-04-22T07:36:00,atb,38.38
2022-04-22T07:37:00,atb,19.22
2022-04-22T07:39:00,atb,38.44
2022-04-22T07:40:00,atb,21.56
2022-04-22T07:42:00,atb,38.44
2022-04-22T07:44:00,atb,40.78
2022-04-22T07:46:00,atb,38.38
2022-04-22T07:48:00,atb,38.44
2022-04-22T07:50:00,atb,38.38
2022-04-22T07:51:00,atb,19.22
2022-04-22T07:53:00,atb,38.38
2022-04-22T07:55:00,atb,35.98
2022-04-22T07:57:00,atb,38.44
2022-04-22T07:59:00,atb,45.59
2022-04-22T08:00:00,atb,21.62
2022-04-22T08:02:00,atb,38.38
2022-04-22T08:03:00,atb,19.22
2022-04-22T08:05:00,atb,43.18
2022-04-22T08:07:00,atb,38.38
2022-04-22T08:08:00,atb,19.22
2022-04-22T08:09:00,atb,19.22
2022-04-22T08:11:00,atb,40.78
2022-04-22T08:13:00,atb,62.40
2022-04-22T08:15:00,atb,55.20
2022-04-22T08:16:00,atb,16.82
2022-04-22T08:18:00,atb,38.38
2022-04-22T08:20:00,atb,38.38
2022-04-22T08:22:00,atb,38.44
2022-04-22T08:24:00,atb,40.78
2022-04-22T08:26:00,atb,40.78
2022-04-22T08:28:00,atb,43.24
2022-04-22T08:29:00,atb,21.56
2022-04-22T08:31:00,atb,40.84
2022-04-22T08:33:00,atb,40.78
2022-04-22T08:35:00,atb,40.78
2022-04-22T08:37:00,atb,40.84
2022-04-22T08:39:00,atb,40.78
2022-04-22T08:41:00,atb,43.18
2022-04-22T08:42:00,atb,19.22
2022-04-22T08:44:00,atb,43.18
2022-04-22T08:46:00,atb,40.84
2022-04-22T08:48:00,atb,38.38
2022-04-22T08:50:00,atb,43.18
2022-04-22T08:52:00,atb,45.59
2022-04-22T08:54:00,atb,43.24
2022-04-22T08:56:00,atb,43.18
2022-04-22T08:58:00,atb,38.38
2022-04-22T08:59:00,atb,21.62
2022-04-22T09:01:00,atb,38.38
2022-04-22T09:02:00,atb,19.22
2022-04-22T09:04:00,atb,40.78
2022-04-22T09:05:00,atb,19.22
2022-04-22T09:07:00,atb,40.78
2022-04-22T09:09:00,atb,38.44
2022-04-22T09:10:00,atb,19.16
2022-04-22T09:12:00,atb,43.24
2022-04-22T09:14:00,atb,40.78
2022-04-22T09:15:00,atb,21.62
2022-04-22T09:17:00,atb,38.38
2022-04-22T09:18:00,atb,19.22
2022-04-22T09:19:00,atb,19.16
2022-04-22T09:21:00,atb,40.84
2022-04-22T09:22:00,atb,19.16
2022-04-22T09:24:00,atb,60.00
2022-04-22T09:26:00,atb,62.40
2022-04-22T09:28:00,atb,62.40
2022-04-22T09:29:00,atb,31.23
2022-04-22T09:31:00,atb,38.38
2022-04-22T09:32:00,atb,24.02
2022-04-22T09:34:00,atb,40.78
2022-04-22T09:36:00,atb,43.18
2022-04-22T09:38:00,atb,40.84
2022-04-22T09:40:00,atb,38.38
2022-04-22T09:42:00,atb,43.18
2022-04-22T09:44:00,atb,64.80
2022-04-22T09:46:00,atb,64.80
2022-04-22T09:48:00,atb,45.59
2022-04-22T09:49:00,atb,19.22
2022-04-22T09:51:00,atb,35.98
2022-04-22T09:53:00,atb,38.44
2022-04-22T09:55:00,atb,38.38
2022-04-22T09:56:00,atb,24.02
2022-04-22T09:58:00,atb,38.38
2022-04-22T10:00:00,atb,38.38
2022-04-22T10:02:00,atb,38.44
2022-04-22T10:04:00,atb,38.38
2022-04-22T10:06:00,atb,38.44
2022-04-22T10:08:00,atb,40.78
2022-04-22T10:09:00,atb,19.22
2022-04-22T10:10:00,atb,23.96
2022-04-22T10:12:00,atb,43.18
2022-04-22T10:13:00,atb,21.62
2022-04-22T10:14:00,atb,21.62
2022-04-22T10:16:00,atb,45.59
2022-04-22T10:17:00,atb,21.62
2022-04-22T10:19:00,atb,43.18
2022-04-22T10:21:00,atb,43.18
2022-04-22T10:22:00,atb,21.62
2022-04-22T10:24:00,atb,40.78
2022-04-22T10:26:00,atb,40.78
2022-04-22T10:27:00,atb,19.22
2022-04-22T10:29:00,atb,40.78
2022-04-22T10:31:00,atb,43.24
2022-04-22T10:33:00,atb,43.18
2022-04-22T10:35:00,atb,43.18
2022-04-22T10:37:00,atb,43.24
2022-04-22T10:39:00,atb,38.38
2022-04-22T10:40:00,atb,19.22
2022-04-22T10:42:00,atb,43.18
2022-04-22T10:43:00,atb,19.22
2022-04-22T10:45:00,atb,43.18
2022-04-22T10:46:00,atb,21.56
2022-04-22T10:48:00,atb,45.64
2022-04-22T10:50:00,atb,55.20
2022-04-22T10:51:00,atb,31.17
2022-04-22T10:53:00,atb,62.40
2022-04-22T10:54:00,atb,28.83
2022-04-22T10:56:00,atb,40.78
2022-04-22T10:58:00,atb,38.38
2022-04-22T11:00:00,atb,60.00
2022-04-22T11:02:00,atb,62.40
2022-04-22T11:03:00,atb,19.22
2022-04-22T11:04:00,atb,21.62
2022-04-22T11:06:00,atb,45.59
2022-04-22T11:08:00,atb,40.78
2022-04-22T11:09:00,atb,24.02
2022-04-22T11:10:00,atb,19.22
2022-04-22T11:11:00,atb,21.56
2022-04-22T11:13:00,atb,38.44
2022-04-22T11:15:00,atb,40.78
2022-04-22T11:16:00,atb,19.22
2022-04-22T11:18:00,atb,40.78
2022-04-22T11:19:00,atb,21.56
2022-04-22T11:21:00,atb,45.64
2022-04-22T11:23:00,atb,40.78
2022-04-22T11:25:00,atb,43.18
2022-04-22T11:27:00,atb,43.24
2022-04-22T11:29:00,atb,62.40
2022-04-22T11:31:00,atb,67.15
2022-04-22T11:32:00,atb,28.83
2022-04-22T11:34:00,atb,38.38
2022-04-22T11:36:00,atb,43.24
2022-04-22T11:37:00,atb,21.56
2022-04-22T11:39:00,atb,40.84
2022-04-22T11:40:00,atb,21.56
2022-04-22T11:42:00,atb,40.84
2022-04-22T11:44:00,atb,43.18
2022-04-22T11:45:00,atb,19.16
2022-04-22T11:47:00,atb,38.44
2022-04-22T11:49:00,atb,38.38
2022-04-22T11:51:00,atb,40.84
2022-04-22T11:53:00,atb,38.38
2022-04-22T11:54:00,atb,19.22
2022-04-22T11:56:00,atb,38.38
2022-04-22T11:58:00,atb,38.38
2022-04-22T12:00:00,atb,38.44
2022-04-22T12:02:00,atb,40.78
2022-04-22T12:04:00,atb,43.18
2022-04-22T12:06:00,atb,40.84
2022-04-22T12:07:00,atb,21.56
2022-04-22T12:08:00,atb,19.22
2022-04-22T12:10:00,atb,40.78
2022-04-22T12:11:00,atb,19.22
2022-04-22T12:13:00,atb,38.38
2022-04-22T12:14:00,atb,19.22
2022-04-22T12:16:00,atb,40.78
2022-04-22T12:18:00,atb,38.44
2022-04-22T12:19:00,atb,19.16
2022-04-22T12:21:00,atb,38.44
2022-04-22T12:23:00,atb,38.38
2022-04-22T12:25:00,atb,38.38
2022-04-22T12:27:00,atb,43.24
2022-04-22T12:29:00,atb,40.78
2022-04-22T12:31:00,atb,43.18
2022-04-22T12:32:00,atb,19.22
2022-04-22T12:34:00,atb,40.78
2022-04-22T12:35:00,atb,21.62
2022-04-22T12:37:00,atb,43.18
2022-04-22T12:39:00,atb,43.18
2022-04-22T12:40:00,atb,19.22
2022-04-22T12:42:00,atb,45.59
2022-04-22T12:44:00,atb,40.84
2022-04-22T12:46:00,atb,47.99
2022-04-22T12:48:00,atb,45.59
2022-04-22T12:49:00,atb,21.62
2022-04-22T12:51:00,atb,43.18
2022-04-22T12:53:00,atb,40.78
2022-04-22T12:55:00,atb,43.24
2022-04-22T12:57:00,atb,43.18
2022-04-22T12:59:00,atb,38.38
2022-04-22T13:01:00,atb,40.84
2022-04-22T13:02:00,atb,21.56
2022-04-22T13:04:00,atb,38.44
2022-04-22T13:05:00,atb,19.16
2022-04-22T13:07:00,atb,38.44
2022-04-22T13:09:00,atb,43.18
2022-04-22T13:10:00,atb,19.22
2022-04-22T13:12:00,atb,52.79
2022-04-22T13:14:00,atb,67.21
2022-04-22T13:16:00,atb,86.37
2022-04-22T13:18:00,atb,81.62
2022-04-22T13:20:00,atb,67.21
2022-04-22T13:22:00,atb,50.39
2022-04-22T13:23:00,atb,21.56
2022-04-22T13:25:00,atb,45.64
2022-04-22T13:26:00,atb,21.56
2022-04-22T13:27:00,atb,24.02
2022-04-22T13:29:00,atb,45.59
2022-04-22T13:31:00,atb,50.39
2022-04-22T13:32:00,atb,21.62
2022-04-22T13:34:00,atb,45.59
2022-04-22T13:36:00,atb,47.99
2022-04-22T13:37:00,atb,24.02
2022-04-22T13:39:00,atb,47.99
2022-04-22T13:40:00,atb,24.02
2022-04-22T13:42:00,atb,43.18
2022-04-22T13:43:00,atb,24.02
2022-04-22T13:45:00,atb,45.59
2022-04-22T13:47:00,atb,45.59
2022-04-22T13:48:00,atb,38.44
2022-04-22T13:50:00,atb,60.00
2022-04-22T13:51:00,atb,28.77
2022-04-22T13:53:00,atb,67.21
2022-04-22T13:55:00,atb,40.78
2022-04-22T13:57:00,atb,43.24
2022-04-22T13:58:00,atb,23.96
2022-04-22T13:59:00,atb,19.22
2022-04-22T14:01:00,atb,43.18
2022-04-22T14:03:00,atb,40.78
2022-04-22T14:04:00,atb,24.02
2022-04-22T14:06:00,atb,43.18
2022-04-22T14:08:00,atb,38.44
2022-04-22T14:10:00,atb,40.78
2022-04-22T14:11:00,atb,21.62
2022-04-22T14:13:00,atb,43.18
2022-04-22T14:15:00,atb,45.59
2022-04-22T14:17:00,atb,40.78
2022-04-22T14:18:00,atb,19.22
2022-04-22T14:20:00,atb,43.18
2022-04-22T14:21:00,atb,24.02
2022-04-22T14:23:00,atb,40.78
2022-04-22T14:24:00,atb,21.62
2022-04-22T14:26:00,atb,43.18
2022-04-22T14:27:00,atb,19.22
2022-04-22T14:29:00,atb,47.99
2022-04-22T14:31:00,atb,40.78
2022-04-22T14:33:00,atb,43.24
2022-04-22T14:35:00,atb,38.38
2022-04-22T14:37:00,atb,40.78
2022-04-22T14:39:00,atb,57.60
2022-04-22T14:41:00,atb,69.61
2022-04-22T14:42:00,atb,24.02
2022-04-22T14:43:00,atb,21.62
2022-04-22T14:45:00,atb,45.59
2022-04-22T14:47:00,atb,43.18
2022-04-22T14:48:00,atb,21.62
2022-04-22T14:50:00,atb,38.38
2022-04-22T14:52:00,atb,38.38
2022-04-22T14:54:00,atb,38.44
2022-04-22T14:56:00,atb,35.98
2022-04-22T14:58:00,atb,38.44
2022-04-22T15:00:00,atb,35.98
2022-04-22T15:02:00,atb,33.57
2022-04-22T15:04:00,atb,36.04
2022-04-22T15:06:00,atb,35.98
2022-04-22T15:08:00,atb,38.44
2022-04-22T15:09:00,atb,31.17
2022-04-22T15:11:00,atb,60.00
2022-04-22T15:13:00,atb,55.20
2022-04-22T15:15:00,atb,36.04
2022-04-22T15:16:00,atb,19.16
2022-04-22T15:18:00,atb,36.04
2022-04-22T15:20:00,atb,35.98
2022-04-22T15:21:00,atb,19.22
2022-04-22T15:23:00,atb,38.38
2022-04-22T15:24:00,atb,16.82
2022-04-22T15:26:00,atb,35.98
2022-04-22T15:28:00,atb,36.04
2022-04-22T15:29:00,atb,19.16
2022-04-22T15:31:00,atb,40.84
2022-04-22T15:33:00,atb,35.98
2022-04-22T15:35:00,atb,35.98
2022-04-22T15:36:00,atb,19.22
2022-04-22T15:37:00,atb,16.82
2022-04-22T15:39:00,atb,35.98
2022-04-22T15:41:00,atb,36.04
2022-04-22T15:42:00,atb,19.16
2022-04-22T15:43:00,atb,16.82
2022-04-22T15:45:00,atb,35.98
2022-04-22T15:47:00,atb,38.44
2022-04-22T15:49:00,atb,33.57
2022-04-22T15:51:00,atb,36.04
2022-04-22T15:52:00,atb,19.16
2022-04-22T15:54:00,atb,38.44
2022-04-22T15:56:00,atb,43.18
2022-04-22T15:57:00,atb,19.22
2022-04-22T15:58:00,atb,23.96
2022-04-22T16:00:00,atb,45.59
2022-04-22T16:02:00,atb,48.05
2022-04-22T16:03:00,atb,23.96
2022-04-22T16:05:00,atb,64.80
2022-04-22T16:07:00,atb,69.61
2022-04-22T16:08:00,atb,35.98
2022-04-22T16:10:00,atb,60.00
2022-04-22T16:12:00,atb,45.64
2022-04-22T16:14:00,atb,47.99
2022-04-22T16:16:00,atb,45.59
2022-04-22T16:18:00,atb,43.18
2022-04-22T16:19:00,atb,26.43
2022-04-22T16:21:00,atb,47.99
2022-04-22T16:23:00,atb,50.39
2022-04-22T16:25:00,atb,47.99
2022-04-22T16:27:00,atb,48.05
2022-04-22T16:28:00,atb,23.96
2022-04-22T16:30:00,atb,40.84
2022-04-22T16:31:00,atb,19.16
2022-04-22T16:32:00,atb,21.62
2022-04-22T16:34:00,atb,38.38
2022-04-22T16:36:00,atb,43.24
2022-04-22T16:38:00,atb,47.99
2022-04-22T16:40:00,atb,40.78
2022-04-22T16:42:00,atb,40.78
2022-04-22T16:44:00,atb,43.24
2022-04-22T16:46:00,atb,50.39
2022-04-22T16:47:00,atb,23.96
2022-04-22T16:49:00,atb,50.45
2022-04-22T16:51:00,atb,60.00
2022-04-22T16:52:00,atb,31.17
2022-04-22T16:53:00,atb,33.57
2022-04-22T16:55:00,atb,38.44
2022-04-22T16:57:00,atb,43.18
2022-04-22T16:59:00,atb,38.38
2022-04-22T17:00:00,atb,19.22
2022-04-22T17:02:00,atb,38.44
2022-04-22T17:04:00,atb,35.98
2022-04-22T17:06:00,atb,38.38
2022-04-22T17:07:00,atb,19.22
2022-04-22T17:09:00,atb,38.38
2022-04-22T17:11:00,atb,40.84
2022-04-22T17:12:00,atb,19.16
2022-04-22T17:14:00,atb,43.24
2022-04-22T17:16:00,atb,45.59
2022-04-22T17:18:00,atb,43.18
2022-04-22T17:19:00,atb,21.62
2022-04-22T17:21:00,atb,38.38
2022-04-22T17:23:00,atb,38.38
2022-04-22T17:25:00,atb,36.04
2022-04-22T17:26:00,atb,16.82
2022-04-22T17:27:00,atb,19.16
2022-04-22T17:28:00,atb,24.02
2022-04-22T17:30:00,atb,47.99
2022-04-22T17:32:00,atb,52.79
2022-04-22T17:34:00,atb,55.20
2022-04-22T17:36:00,atb,60.00
2022-04-22T17:38:00,atb,47.99
2022-04-22T17:39:00,atb,21.62
2022-04-22T17:41:00,atb,47.99
2022-04-22T17:43:00,atb,45.64
2022-04-22T17:45:00,atb,50.39
2022-04-22T17:47:00,atb,47.99
2022-04-22T17:48:00,atb,21.62
2022-04-22T17:50:00,atb,40.78
2022-04-22T17:51:00,atb,19.22
2022-04-22T17:53:00,atb,43.18
2022-04-22T17:55:00,atb,43.18
2022-04-22T17:57:00,atb,40.78
2022-04-22T17:59:00,atb,43.24
2022-04-22T18:01:00,atb,43.18
2022-04-22T18:02:00,atb,19.22
2022-04-22T18:03:00,atb,21.56
2022-04-22T18:05:00,atb,40.84
2022-04-22T18:06:00,atb,19.16
2022-04-22T18:08:00,atb,38.44
2022-04-22T18:09:00,atb,23.96
2022-04-22T18:11:00,atb,40.84
2022-04-22T18:13:00,atb,45.59
2022-04-22T18:14:00,atb,21.56
2022-04-22T18:15:00,atb,19.22
2022-04-22T18:17:00,atb,45.59
2022-04-22T18:19:00,atb,38.44
2022-04-22T18:21:00,atb,40.78
2022-04-22T18:23:00,atb,38.38
2022-04-22T18:24:00,atb,19.22
2022-04-22T18:25:00,atb,21.62
2022-04-22T18:27:00,atb,38.38
2022-04-22T18:28:00,atb,19.22
2022-04-22T18:29:00,atb,21.56
2022-04-22T18:31:00,atb,40.84
2022-04-22T18:33:00,atb,38.38
2022-04-22T18:35:00,atb,47.99
2022-04-22T18:36:00,atb,19.22
2022-04-22T18:37:00,atb,24.02
2022-04-22T18:39:00,atb,45.59
2022-04-22T18:40:00,atb,28.77
2022-04-22T18:41:00,atb,31.23
2022-04-22T18:43:00,atb,64.80
2022-04-22T18:45:00,atb,52.79
2022-04-22T18:47:00,atb,40.78
2022-04-22T18:48:00,atb,19.22
2022-04-22T18:50:00,atb,35.98
2022-04-22T18:52:00,atb,43.24
2022-04-22T18:53:00,atb,35.98
2022-04-22T18:55:00,atb,52.79
2022-04-22T18:57:00,atb,52.79
2022-04-22T18:59:00,atb,62.40
2022-04-22T19:00:00,atb,19.22
2022-04-22T19:02:00,atb,35.98
2022-04-22T19:04:00,atb,38.44
2022-04-22T19:05:00,atb,19.16
2022-04-22T19:07:00,atb,36.04
2022-04-22T19:09:00,atb,35.98
2022-04-22T19:11:00,atb,35.98
2022-04-22T19:12:00,atb,19.22
2022-04-22T19:14:00,atb,38.44
2022-04-22T19:15:00,atb,19.16
2022-04-22T19:17:00,atb,36.04
2022-04-22T19:18:00,atb,21.56
2022-04-22T19:20:00,atb,40.84
2022-04-22T19:22:00,atb,35.98
2022-04-22T19:24:00,atb,35.98
2022-04-22T19:25:00,atb,19.22
2022-04-22T19:27:00,atb,35.98
2022-04-22T19:29:00,atb,38.44
2022-04-22T19:31:00,atb,35.98
2022-04-22T19:33:00,atb,40.84
2022-04-22T19:34:00,atb,19.16
2022-04-22T19:36:00,atb,40.84
2022-04-22T19:38:00,atb,45.59
2022-04-22T19:40:00,atb,40.78
2022-04-22T19:42:00,atb,40.78
2022-04-22T19:43:00,atb,19.22
2022-04-22T19:45:00,atb,40.78
