#datetime,building,power
2022-05-02T00:00:00,hpb,42.60
2022-05-02T00:02:00,hpb,42.60
2022-05-02T00:03:00,hpb,23.40
2022-05-02T00:05:00,hpb,46.20
2022-05-02T00:06:00,hpb,15.60
2022-05-02T00:08:00,hpb,54.00
2022-05-02T00:09:00,hpb,15.60
2022-05-02T00:11:00,hpb,42.60
2022-05-02T00:13:00,hpb,34.80
2022-05-02T00:15:00,hpb,50.40
2022-05-02T00:16:00,hpb,15.60
2022-05-02T00:18:00,hpb,58.20
2022-05-02T00:20:00,hpb,54.60
2022-05-02T00:22:00,hpb,38.40
2022-05-02T00:24:00,hpb,39.00
2022-05-02T00:25:00,hpb,15.60
2022-05-02T00:27:00,hpb,34.80
2022-05-02T00:29:00,hpb,30.60
2022-05-02T00:31:00,hpb,31.20
2022-05-02T00:32:00,hpb,15.60
2022-05-02T00:34:00,hpb,38.40
2022-05-02T00:36:00,hpb,31.20
2022-05-02T00:38:00,hpb,34.80
2022-05-02T00:40:00,hpb,34.80
2022-05-02T00:42:00,hpb,31.20
2022-05-02T00:43:00,hpb,15.60
2022-05-02T00:45:00,hpb,31.20
2022-05-02T00:47:00,hpb,38.40
2022-05-02T00:49:00,hpb,34.80
2022-05-02T00:51:00,hpb,31.20
2022-05-02T00:53:00,hpb,31.20
2022-05-02T00:54:00,hpb,19.20
2022-05-02T00:56:00,hpb,31.20
2022-05-02T00:58:00,hpb,38.40
2022-05-02T01:00:00,hpb,31.20
2022-05-02T01:02:00,hpb,34.80
2022-05-02T01:03:00,hpb,15.60
2022-05-02T01:05:00,hpb,34.80
2022-05-02T01:07:00,hpb,39.00
2022-05-02T01:09:00,hpb,27.00
2022-05-02T01:10:00,hpb,15.60
2022-05-02T01:12:00,hpb,27.00
2022-05-02T01:13:00,hpb,19.20
2022-05-02T01:15:00,hpb,31.20
2022-05-02T01:17:00,hpb,31.20
2022-05-02T01:18:00,hpb,15.60
2022-05-02T01:20:00,hpb,27.00
2022-05-02T01:22:00,hpb,30.60
2022-05-02T01:23:00,hpb,19.80
2022-05-02T01:25:00,hpb,30.60
2022-05-02T01:27:00,hpb,31.20
2022-05-02T01:28:00,hpb,15.60
2022-05-02T01:30:00,hpb,34.80
2022-05-02T01:32:00,hpb,27.00
2022-05-02T01:33:00,hpb,15.60
2022-05-02T01:35:00,hpb,34.80
2022-05-02T01:37:00,hpb,31.20
2022-05-02T01:39:00,hpb,31.20
2022-05-02T01:40:00,hpb,15.00
2022-05-02T01:42:00,hpb,35.40
2022-05-02T01:44:00,hpb,30.60
2022-05-02T01:45:00,hpb,12.00
2022-05-02T01:47:00,hpb,30.60
2022-05-02T01:49:00,hpb,27.60
2022-05-02T01:51:00,hpb,30.60
2022-05-02T01:52:00,hpb,15.60
2022-05-02T01:54:00,hpb,27.00
2022-05-02T01:56:00,hpb,31.20
2022-05-02T01:58:00,hpb,27.00
2022-05-02T01:59:00,hpb,15.60
2022-05-02T02:00:00,hpb,15.60
2022-05-02T02:02:00,hpb,27.00
2022-05-02T02:03:00,hpb,15.60
2022-05-02T02:04:00,hpb,15.60
2022-05-02T02:06:00,hpb,27.00
2022-05-02T02:08:00,hpb,27.00
2022-05-02T02:10:00,hpb,31.20
2022-05-02T02:12:00,hpb,27.00
2022-05-02T02:13:00,hpb,12.00
2022-05-02T02:14:00,hpb,15.00
2022-05-02T02:16:00,hpb,27.60
2022-05-02T02:17:00,hpb,15.00
2022-05-02T02:18:00,hpb,12.00
2022-05-02T02:20:00,hpb,30.60
2022-05-02T02:21:00,hpb,12.00
2022-05-02T02:23:00,hpb,27.00
2022-05-02T02:25:00,hpb,27.00
2022-05-02T02:27:00,hpb,27.00
2022-05-02T02:28:00,hpb,15.60
2022-05-02T02:30:00,hpb,31.20
2022-05-02T02:32:00,hpb,27.00
2022-05-02T02:33:00,hpb,15.60
2022-05-02T02:35:00,hpb,27.00
2022-05-02T02:37:00,hpb,27.60
2022-05-02T02:38:00,hpb,15.00
2022-05-02T02:40:00,hpb,27.60
2022-05-02T02:41:00,hpb,11.40
2022-05-02T02:42:00,hpb,15.60
2022-05-02T02:44:00,hpb,27.00
2022-05-02T02:45:00,hpb,15.60
2022-05-02T02:47:00,hpb,27.00
2022-05-02T02:48:00,hpb,15.60
2022-05-02T02:50:00,hpb,27.00
2022-05-02T02:52:00,hpb,27.00
2022-05-02T02:54:00,hpb,27.60
2022-05-02T02:56:00,hpb,30.60
2022-05-02T02:57:00,hpb,15.60
2022-05-02T02:59:00,hpb,27.00
2022-05-02T03:00:00,hpb,15.60
2022-05-02T03:02:00,hpb,27.00
2022-05-02T03:04:00,hpb,39.00
2022-05-02T03:06:00,hpb,31.20
2022-05-02T03:08:00,hpb,27.00
2022-05-02T03:09:00,hpb,15.60
2022-05-02T03:10:00,hpb,15.60
2022-05-02T03:12:00,hpb,30.60
2022-05-02T03:14:00,hpb,27.00
2022-05-02T03:16:00,hpb,27.60
2022-05-02T03:18:00,hpb,27.00
2022-05-02T03:20:00,hpb,31.20
2022-05-02T03:22:00,hpb,27.00
2022-05-02T03:24:00,hpb,27.00
2022-05-02T03:26:00,hpb,23.40
2022-05-02T03:27:00,hpb,15.60
2022-05-02T03:29:00,hpb,27.00
2022-05-02T03:31:00,hpb,23.40
2022-05-02T03:33:00,hpb,27.00
2022-05-02T03:35:00,hpb,30.60
2022-05-02T03:37:00,hpb,27.60
2022-05-02T03:39:00,hpb,22.80
2022-05-02T03:41:00,hpb,27.60
2022-05-02T03:43:00,hpb,27.00
2022-05-02T03:44:00,hpb,15.60
2022-05-02T03:46:00,hpb,30.60
2022-05-02T03:47:00,hpb,12.00
2022-05-02T03:49:00,hpb,31.20
2022-05-02T03:50:00,hpb,11.40
2022-05-02T03:52:00,hpb,31.20
2022-05-02T03:54:00,hpb,27.00
2022-05-02T03:56:00,hpb,27.00
2022-05-02T03:57:00,hpb,15.60
2022-05-02T03:59:00,hpb,27.00
2022-05-02T04:01:00,hpb,27.00
2022-05-02T04:03:00,hpb,27.00
2022-05-02T04:05:00,hpb,27.60
2022-05-02T04:07:00,hpb,27.00
2022-05-02T04:09:00,hpb,27.00
2022-05-02T04:11:00,hpb,27.00
2022-05-02T04:13:00,hpb,27.60
2022-05-02T04:14:00,hpb,11.40
2022-05-02T04:15:00,hpb,15.60
2022-05-02T04:17:00,hpb,23.40
2022-05-02T04:19:00,hpb,27.00
2022-05-02T04:21:00,hpb,27.00
2022-05-02T04:23:00,hpb,27.00
2022-05-02T04:25:00,hpb,27.00
2022-05-02T04:27:00,hpb,27.60
2022-05-02T04:29:00,hpb,27.00
2022-05-02T04:31:00,hpb,27.00
2022-05-02T04:33:00,hpb,31.20
2022-05-02T04:34:00,hpb,11.40
2022-05-02T04:36:00,hpb,27.00
2022-05-02T04:38:00,hpb,31.20
2022-05-02T04:40:00,hpb,27.00
2022-05-02T04:41:00,hpb,12.00
2022-05-02T04:43:00,hpb,30.60
2022-05-02T04:45:00,hpb,27.60
2022-05-02T04:47:00,hpb,30.60
2022-05-02T04:49:00,hpb,27.00
2022-05-02T04:51:00,hpb,27.60
2022-05-02T04:52:00,hpb,15.60
2022-05-02T04:54:00,hpb,27.00
2022-05-02T04:56:00,hpb,27.00
2022-05-02T04:58:00,hpb,27.00
2022-05-02T05:00:00,hpb,27.00
2022-05-02T05:01:00,hpb,12.00
2022-05-02T05:03:00,hpb,27.00
2022-05-02T05:05:00,hpb,27.00
2022-05-02T05:07:00,hpb,27.00
2022-05-02T05:08:00,hpb,15.60
2022-05-02T05:10:00,hpb,27.60
2022-05-02T05:11:00,hpb,11.40
2022-05-02T05:13:00,hpb,27.00
2022-05-02T05:15:00,hpb,31.20
2022-05-02T05:17:00,hpb,27.00
2022-05-02T05:19:00,hpb,27.00
2022-05-02T05:20:00,hpb,15.60
2022-05-02T05:21:00,hpb,11.40
2022-05-02T05:23:00,hpb,27.60
2022-05-02T05:24:00,hpb,15.60
2022-05-02T05:26:00,hpb,27.00
2022-05-02T05:28:00,hpb,27.00
2022-05-02T05:29:00,hpb,11.40
2022-05-02T05:31:00,hpb,27.60
2022-05-02T05:32:00,hpb,15.00
2022-05-02T05:33:00,hpb,12.00
2022-05-02T05:36:00,hpb,42.60
2022-05-02T05:38:00,hpb,23.40
2022-05-02T05:39:00,hpb,15.00
2022-05-02T05:41:00,hpb,27.60
2022-05-02T05:43:00,hpb,27.00
2022-05-02T05:44:00,hpb,11.40
2022-05-02T05:46:00,hpb,27.00
2022-05-02T05:48:00,hpb,27.60
2022-05-02T05:50:00,hpb,22.80
2022-05-02T05:51:00,hpb,15.60
2022-05-02T05:53:00,hpb,27.60
2022-05-02T05:55:00,hpb,27.00
2022-05-02T05:56:00,hpb,15.60
2022-05-02T05:58:00,hpb,27.00
2022-05-02T05:59:00,hpb,15.60
2022-05-02T06:01:00,hpb,34.80
2022-05-02T06:02:00,hpb,15.60
2022-05-02T06:04:00,hpb,27.00
2022-05-02T06:06:00,hpb,27.00
2022-05-02T06:07:00,hpb,11.40
2022-05-02T06:09:00,hpb,31.20
2022-05-02T06:11:00,hpb,31.20
2022-05-02T06:13:00,hpb,30.60
2022-05-02T06:15:00,hpb,23.40
2022-05-02T06:16:00,hpb,15.60
2022-05-02T06:18:00,hpb,23.40
2022-05-02T06:20:00,hpb,27.00
2022-05-02T06:22:00,hpb,27.00
2022-05-02T06:24:00,hpb,27.00
2022-05-02T06:26:00,hpb,23.40
2022-05-02T06:28:00,hpb,31.20
2022-05-02T06:30:00,hpb,27.00
2022-05-02T06:32:00,hpb,27.00
2022-05-02T06:34:00,hpb,31.20
2022-05-02T06:35:00,hpb,11.40
2022-05-02T06:36:00,hpb,15.60
2022-05-02T06:38:00,hpb,39.00
2022-05-02T06:39:00,hpb,15.60
2022-05-02T06:41:00,hpb,27.00
2022-05-02T06:42:00,hpb,15.60
2022-05-02T06:44:00,hpb,27.00
2022-05-02T06:45:00,hpb,11.40
2022-05-02T06:47:00,hpb,31.20
2022-05-02T06:48:00,hpb,11.40
2022-05-02T06:50:00,hpb,35.40
2022-05-02T06:52:00,hpb,27.00
2022-05-02T06:53:00,hpb,15.60
2022-05-02T06:55:00,hpb,27.00
2022-05-02T06:58:00,hpb,38.40
2022-05-02T07:00:00,hpb,27.60
2022-05-02T07:02:00,hpb,27.00
2022-05-02T07:04:00,hpb,27.00
2022-05-02T07:06:00,hpb,27.00
2022-05-02T07:08:00,hpb,27.60
2022-05-02T07:10:00,hpb,34.80
2022-05-02T07:12:00,hpb,30.60
2022-05-02T07:14:00,hpb,23.40
2022-05-02T07:15:00,hpb,15.60
2022-05-02T07:17:00,hpb,23.40
2022-05-02T07:18:00,hpb,11.40
2022-05-02T07:19:00,hpb,15.60
2022-05-02T07:21:00,hpb,23.40
2022-05-02T07:23:00,hpb,27.00
2022-05-02T07:25:00,hpb,27.00
2022-05-02T07:27:00,hpb,39.00
2022-05-02T07:29:00,hpb,34.80
2022-05-02T07:31:00,hpb,27.00
2022-05-02T07:32:00,hpb,15.60
2022-05-02T07:34:00,hpb,46.20
2022-05-02T07:36:00,hpb,35.40
2022-05-02T07:38:00,hpb,30.60
2022-05-02T07:40:00,hpb,34.80
2022-05-02T07:41:00,hpb,12.00
2022-05-02T07:43:00,hpb,38.40
2022-05-02T07:45:00,hpb,35.40
2022-05-02T07:47:00,hpb,30.60
2022-05-02T07:48:00,hpb,15.60
2022-05-02T07:50:00,hpb,27.00
2022-05-02T07:52:00,hpb,42.60
2022-05-02T07:53:00,hpb,15.60
2022-05-02T07:55:00,hpb,27.00
2022-05-02T07:57:00,hpb,35.40
2022-05-02T07:58:00,hpb,19.20
2022-05-02T08:00:00,hpb,27.00
2022-05-02T08:02:00,hpb,46.80
2022-05-02T08:03:00,hpb,15.00
2022-05-02T08:04:00,hpb,15.60
2022-05-02T08:06:00,hpb,46.80
2022-05-02T08:07:00,hpb,30.60
2022-05-02T08:08:00,hpb,31.20
2022-05-02T08:10:00,hpb,54.60
2022-05-02T08:12:00,hpb,46.20
2022-05-02T08:13:00,hpb,23.40
2022-05-02T08:15:00,hpb,46.20
2022-05-02T08:16:00,hpb,23.40
2022-05-02T08:18:00,hpb,46.80
2022-05-02T08:20:00,hpb,46.20
2022-05-02T08:22:00,hpb,46.80
2022-05-02T08:24:00,hpb,42.60
2022-05-02T08:25:00,hpb,19.20
2022-05-02T08:27:00,hpb,46.80
2022-05-02T08:29:00,hpb,42.60
2022-05-02T08:31:00,hpb,38.40
2022-05-02T08:33:00,hpb,54.60
2022-05-02T08:35:00,hpb,54.00
2022-05-02T08:36:00,hpb,19.20
2022-05-02T08:38:00,hpb,50.40
2022-05-02T08:40:00,hpb,46.80
2022-05-02T08:42:00,hpb,50.40
2022-05-02T08:44:00,hpb,58.20
2022-05-02T08:46:00,hpb,46.20
2022-05-02T08:48:00,hpb,46.80
2022-05-02T08:50:00,hpb,42.60
2022-05-02T08:52:00,hpb,54.00
2022-05-02T08:53:00,hpb,27.60
2022-05-02T08:55:00,hpb,50.40
2022-05-02T08:57:00,hpb,50.40
2022-05-02T08:59:00,hpb,54.00
2022-05-02T09:01:00,hpb,61.80
2022-05-02T09:02:00,hpb,19.80
2022-05-02T09:04:00,hpb,34.80
2022-05-02T09:05:00,hpb,27.00
2022-05-02T09:07:00,hpb,39.00
2022-05-02T09:09:00,hpb,34.80
2022-05-02T09:11:00,hpb,38.40
2022-05-02T09:12:00,hpb,15.60
2022-05-02T09:14:00,hpb,46.80
2022-05-02T09:16:00,hpb,42.60
2022-05-02T09:17:00,hpb,27.00
2022-05-02T09:19:00,hpb,34.80
2022-05-02T09:21:00,hpb,31.20
2022-05-02T09:23:00,hpb,38.40
2022-05-02T09:24:00,hpb,23.40
2022-05-02T09:26:00,hpb,27.00
2022-05-02T09:28:00,hpb,31.20
2022-05-02T09:30:00,hpb,42.60
2022-05-02T09:32:00,hpb,42.60
2022-05-02T09:34:00,hpb,66.00
2022-05-02T09:36:00,hpb,46.80
2022-05-02T09:38:00,hpb,49.80
2022-05-02T09:39:00,hpb,23.40
2022-05-02T09:41:00,hpb,46.80
2022-05-02T09:43:00,hpb,50.40
2022-05-02T09:45:00,hpb,46.20
2022-05-02T09:47:00,hpb,46.80
2022-05-02T09:49:00,hpb,58.20
2022-05-02T09:50:00,hpb,19.20
2022-05-02T09:52:00,hpb,27.00
2022-05-02T09:54:00,hpb,39.00
2022-05-02T09:56:00,hpb,30.60
2022-05-02T09:58:00,hpb,35.40
2022-05-02T10:00:00,hpb,38.40
2022-05-02T10:02:00,hpb,31.20
2022-05-02T10:03:00,hpb,15.60
2022-05-02T10:05:00,hpb,38.40
2022-05-02T10:07:00,hpb,34.80
2022-05-02T10:09:00,hpb,27.60
2022-05-02T10:11:00,hpb,34.80
2022-05-02T10:12:00,hpb,19.20
2022-05-02T10:14:00,hpb,27.00
2022-05-02T10:16:00,hpb,35.40
2022-05-02T10:18:00,hpb,34.80
2022-05-02T10:20:00,hpb,27.00
2022-05-02T10:21:00,hpb,11.40
2022-05-02T10:23:00,hpb,31.20
2022-05-02T10:25:00,hpb,42.60
2022-05-02T10:26:00,hpb,11.40
2022-05-02T10:28:00,hpb,31.20
2022-05-02T10:30:00,hpb,34.80
2022-05-02T10:31:00,hpb,15.60
2022-05-02T10:33:00,hpb,31.20
2022-05-02T10:35:00,hpb,30.60
2022-05-02T10:37:00,hpb,27.60
2022-05-02T10:39:00,hpb,27.00
2022-05-02T10:41:00,hpb,23.40
2022-05-02T10:43:00,hpb,34.80
2022-05-02T10:45:00,hpb,38.40
2022-05-02T10:47:00,hpb,34.80
2022-05-02T10:48:00,hpb,12.00
2022-05-02T10:49:00,hpb,15.60
2022-05-02T10:51:00,hpb,42.60
2022-05-02T10:53:00,hpb,34.80
2022-05-02T10:55:00,hpb,34.80
2022-05-02T10:57:00,hpb,31.20
2022-05-02T10:59:00,hpb,30.60
2022-05-02T11:00:00,hpb,15.60
2022-05-02T11:01:00,hpb,19.80
2022-05-02T11:03:00,hpb,30.60
2022-05-02T11:05:00,hpb,31.20
2022-05-02T11:07:00,hpb,42.60
2022-05-02T11:09:00,hpb,39.00
2022-05-02T11:10:00,hpb,22.80
2022-05-02T11:11:00,hpb,15.60
2022-05-02T11:13:00,hpb,39.00
2022-05-02T11:16:00,hpb,38.40
2022-05-02T11:17:00,hpb,42.60
2022-05-02T11:19:00,hpb,35.40
2022-05-02T11:21:00,hpb,38.40
2022-05-02T11:23:00,hpb,31.20
2022-05-02T11:25:00,hpb,46.20
2022-05-02T11:27:00,hpb,31.20
2022-05-02T11:29:00,hpb,34.80
2022-05-02T11:30:00,hpb,12.00
2022-05-02T11:32:00,hpb,27.00
2022-05-02T11:34:00,hpb,27.00
2022-05-02T11:36:00,hpb,34.80
2022-05-02T11:37:00,hpb,15.60
2022-05-02T11:39:00,hpb,27.00
2022-05-02T11:40:00,hpb,15.60
2022-05-02T11:42:00,hpb,27.00
2022-05-02T11:44:00,hpb,27.00
2022-05-02T11:46:00,hpb,35.40
2022-05-02T11:48:00,hpb,30.60
2022-05-02T11:50:00,hpb,31.20
2022-05-02T11:52:00,hpb,46.20
2022-05-02T11:54:00,hpb,27.60
2022-05-02T11:56:00,hpb,30.60
2022-05-02T11:58:00,hpb,27.60
2022-05-02T12:00:00,hpb,30.60
2022-05-02T12:02:00,hpb,34.80
2022-05-02T12:03:00,hpb,19.80
2022-05-02T12:05:00,hpb,38.40
2022-05-02T12:06:00,hpb,12.00
2022-05-02T12:08:00,hpb,38.40
2022-05-02T12:09:00,hpb,23.40
2022-05-02T12:10:00,hpb,23.40
2022-05-02T12:12:00,hpb,34.80
2022-05-02T12:14:00,hpb,46.20
2022-05-02T12:16:00,hpb,39.00
2022-05-02T12:18:00,hpb,42.60
2022-05-02T12:19:00,hpb,19.20
2022-05-02T12:21:00,hpb,43.20
2022-05-02T12:22:00,hpb,19.20
2022-05-02T12:24:00,hpb,38.40
2022-05-02T12:26:00,hpb,54.60
2022-05-02T12:28:00,hpb,46.20
2022-05-02T12:30:00,hpb,39.00
2022-05-02T12:31:00,hpb,15.60
2022-05-02T12:33:00,hpb,46.20
2022-05-02T12:35:00,hpb,31.20
2022-05-02T12:37:00,hpb,34.80
2022-05-02T12:39:00,hpb,34.80
2022-05-02T12:41:00,hpb,39.00
2022-05-02T12:43:00,hpb,34.80
2022-05-02T12:44:00,hpb,15.60
2022-05-02T12:46:00,hpb,31.20
2022-05-02T12:48:00,hpb,30.60
2022-05-02T12:50:00,hpb,34.80
2022-05-02T12:51:00,hpb,15.60
2022-05-02T12:53:00,hpb,31.20
2022-05-02T12:55:00,hpb,46.20
2022-05-02T12:57:00,hpb,42.60
2022-05-02T12:58:00,hpb,12.00
2022-05-02T13:00:00,hpb,34.80
2022-05-02T13:02:00,hpb,39.00
2022-05-02T13:03:00,hpb,11.40
2022-05-02T13:05:00,hpb,31.20
2022-05-02T13:06:00,hpb,15.00
2022-05-02T13:08:00,hpb,35.40
2022-05-02T13:09:00,hpb,27.00
2022-05-02T13:11:00,hpb,42.60
2022-05-02T13:12:00,hpb,15.60
2022-05-02T13:13:00,hpb,11.40
2022-05-02T13:15:00,hpb,31.20
2022-05-02T13:16:00,hpb,19.20
2022-05-02T13:17:00,hpb,15.60
2022-05-02T13:19:00,hpb,39.00
2022-05-02T13:21:00,hpb,42.60
2022-05-02T13:23:00,hpb,38.40
2022-05-02T13:25:00,hpb,42.60
2022-05-02T13:27:00,hpb,50.40
2022-05-02T13:28:00,hpb,19.80
2022-05-02T13:29:00,hpb,19.20
2022-05-02T13:31:00,hpb,46.20
2022-05-02T13:32:00,hpb,19.80
2022-05-02T13:33:00,hpb,19.20
2022-05-02T13:35:00,hpb,46.20
2022-05-02T13:37:00,hpb,39.00
2022-05-02T13:38:00,hpb,31.20
2022-05-02T13:40:00,hpb,50.40
2022-05-02T13:42:00,hpb,38.40
2022-05-02T13:44:00,hpb,46.80
2022-05-02T13:45:00,hpb,27.00
2022-05-02T13:47:00,hpb,42.60
2022-05-02T13:48:00,hpb,19.20
2022-05-02T13:50:00,hpb,46.80
2022-05-02T13:52:00,hpb,50.40
2022-05-02T13:54:00,hpb,46.20
2022-05-02T13:56:00,hpb,43.20
2022-05-02T13:57:00,hpb,19.20
2022-05-02T13:59:00,hpb,46.20
2022-05-02T14:01:00,hpb,42.60
2022-05-02T14:03:00,hpb,35.40
2022-05-02T14:05:00,hpb,34.80
2022-05-02T14:07:00,hpb,46.20
2022-05-02T14:09:00,hpb,42.60
2022-05-02T14:11:00,hpb,42.60
2022-05-02T14:12:00,hpb,15.60
2022-05-02T14:13:00,hpb,23.40
2022-05-02T14:15:00,hpb,31.20
2022-05-02T14:17:00,hpb,34.80
2022-05-02T14:19:00,hpb,50.40
2022-05-02T14:21:00,hpb,46.20
2022-05-02T14:23:00,hpb,34.80
2022-05-02T14:25:00,hpb,54.60
2022-05-02T14:27:00,hpb,58.20
2022-05-02T14:28:00,hpb,22.80
2022-05-02T14:29:00,hpb,19.80
2022-05-02T14:31:00,hpb,54.00
2022-05-02T14:32:00,hpb,19.80
2022-05-02T14:33:00,hpb,19.20
2022-05-02T14:35:00,hpb,66.00
2022-05-02T14:37:00,hpb,46.20
2022-05-02T14:39:00,hpb,46.80
2022-05-02T14:40:00,hpb,22.80
2022-05-02T14:42:00,hpb,54.60
2022-05-02T14:44:00,hpb,54.00
2022-05-02T14:45:00,hpb,27.60
2022-05-02T14:47:00,hpb,54.00
2022-05-02T14:48:00,hpb,31.20
2022-05-02T14:50:00,hpb,42.60
2022-05-02T14:52:00,hpb,46.20
2022-05-02T14:54:00,hpb,42.60
2022-05-02T14:56:00,hpb,46.80
2022-05-02T14:58:00,hpb,46.20
2022-05-02T14:59:00,hpb,31.20
2022-05-02T15:01:00,hpb,39.00
2022-05-02T15:03:00,hpb,46.20
2022-05-02T15:05:00,hpb,58.20
2022-05-02T15:06:00,hpb,23.40
2022-05-02T15:08:00,hpb,50.40
2022-05-02T15:10:00,hpb,50.40
2022-05-02T15:12:00,hpb,54.00
2022-05-02T15:14:00,hpb,46.80
2022-05-02T15:16:00,hpb,42.60
2022-05-02T15:18:00,hpb,58.20
2022-05-02T15:20:00,hpb,38.40
2022-05-02T15:22:00,hpb,58.20
2022-05-02T15:24:00,hpb,39.00
2022-05-02T15:25:00,hpb,19.20
2022-05-02T15:26:00,hpb,27.00
2022-05-02T15:27:00,hpb,19.80
2022-05-02T15:29:00,hpb,38.40
2022-05-02T15:31:00,hpb,46.80
2022-05-02T15:33:00,hpb,50.40
2022-05-02T15:35:00,hpb,38.40
2022-05-02T15:37:00,hpb,42.60
2022-05-02T15:39:00,hpb,39.00
2022-05-02T15:41:00,hpb,42.60
2022-05-02T15:42:00,hpb,23.40
2022-05-02T15:44:00,hpb,34.80
2022-05-02T15:46:00,hpb,31.20
2022-05-02T15:48:00,hpb,27.00
2022-05-02T15:50:00,hpb,34.80
2022-05-02T15:52:00,hpb,46.20
2022-05-02T15:54:00,hpb,54.60
2022-05-02T15:55:00,hpb,15.60
2022-05-02T15:57:00,hpb,38.40
2022-05-02T15:59:00,hpb,42.60
2022-05-02T16:01:00,hpb,42.60
2022-05-02T16:02:00,hpb,31.20
2022-05-02T16:04:00,hpb,46.80
2022-05-02T16:06:00,hpb,58.20
2022-05-02T16:08:00,hpb,54.00
2022-05-02T16:10:00,hpb,46.80
2022-05-02T16:12:00,hpb,38.40
2022-05-02T16:14:00,hpb,50.40
2022-05-02T16:16:00,hpb,46.80
2022-05-02T16:18:00,hpb,54.00
2022-05-02T16:20:00,hpb,46.80
2022-05-02T16:22:00,hpb,61.80
2022-05-02T16:24:00,hpb,61.80
2022-05-02T16:25:00,hpb,39.00
2022-05-02T16:27:00,hpb,66.00
2022-05-02T16:29:00,hpb,69.60
2022-05-02T16:31:00,hpb,58.20
2022-05-02T16:33:00,hpb,69.60
2022-05-02T16:35:00,hpb,66.00
2022-05-02T16:37:00,hpb,69.60
2022-05-02T16:39:00,hpb,62.40
2022-05-02T16:41:00,hpb,61.80
2022-05-02T16:43:00,hpb,58.20
2022-05-02T16:45:00,hpb,69.60
2022-05-02T16:47:00,hpb,73.80
2022-05-02T16:49:00,hpb,69.60
2022-05-02T16:50:00,hpb,31.20
2022-05-02T16:52:00,hpb,54.00
2022-05-02T16:53:00,hpb,34.80
2022-05-02T16:55:00,hpb,50.40
2022-05-02T16:57:00,hpb,70.20
2022-05-02T16:58:00,hpb,19.20
2022-05-02T17:00:00,hpb,50.40
2022-05-02T17:02:00,hpb,58.20
2022-05-02T17:04:00,hpb,46.20
2022-05-02T17:06:00,hpb,54.60
2022-05-02T17:08:00,hpb,58.20
2022-05-02T17:10:00,hpb,50.40
2022-05-02T17:11:00,hpb,19.20
2022-05-02T17:13:00,hpb,50.40
2022-05-02T17:15:00,hpb,34.80
2022-05-02T17:17:00,hpb,54.60
2022-05-02T17:19:00,hpb,46.20
2022-05-02T17:21:00,hpb,34.80
2022-05-02T17:23:00,hpb,46.80
2022-05-02T17:25:00,hpb,34.80
2022-05-02T17:27:00,hpb,46.20
2022-05-02T17:29:00,hpb,31.20
2022-05-02T17:31:00,hpb,34.80
2022-05-02T17:32:00,hpb,15.60
2022-05-02T17:33:00,hpb,15.60
2022-05-02T17:35:00,hpb,34.80
2022-05-02T17:37:00,hpb,31.20
2022-05-02T17:39:00,hpb,34.80
2022-05-02T17:41:00,hpb,46.20
2022-05-02T17:42:00,hpb,27.60
2022-05-02T17:44:00,hpb,58.20
2022-05-02T17:45:00,hpb,19.20
2022-05-02T17:47:00,hpb,42.60
2022-05-02T17:49:00,hpb,50.40
2022-05-02T17:50:00,hpb,19.20
2022-05-02T17:52:00,hpb,50.40
2022-05-02T17:54:00,hpb,42.60
2022-05-02T17:56:00,hpb,42.60
2022-05-02T17:58:00,hpb,39.00
2022-05-02T18:00:00,hpb,50.40
2022-05-02T18:02:00,hpb,42.60
2022-05-02T18:04:00,hpb,42.60
2022-05-02T18:06:00,hpb,42.60
2022-05-02T18:08:00,hpb,39.00
2022-05-02T18:09:00,hpb,27.00
2022-05-02T18:11:00,hpb,46.20
2022-05-02T18:13:00,hpb,58.20
2022-05-02T18:15:00,hpb,54.60
2022-05-02T18:17:00,hpb,50.40
2022-05-02T18:19:00,hpb,50.40
2022-05-02T18:20:00,hpb,22.80
2022-05-02T18:21:00,hpb,19.80
2022-05-02T18:22:00,hpb,23.40
2022-05-02T18:23:00,hpb,19.20
2022-05-02T18:25:00,hpb,50.40
2022-05-02T18:26:00,hpb,19.20
2022-05-02T18:28:00,hpb,34.80
2022-05-02T18:29:00,hpb,15.60
2022-05-02T18:31:00,hpb,46.80
2022-05-02T18:33:00,hpb,38.40
2022-05-02T18:35:00,hpb,34.80
2022-05-02T18:37:00,hpb,34.80
2022-05-02T18:39:00,hpb,35.40
2022-05-02T18:40:00,hpb,19.20
2022-05-02T18:42:00,hpb,42.60
2022-05-02T18:44:00,hpb,34.80
2022-05-02T18:46:00,hpb,46.80
2022-05-02T18:48:00,hpb,34.80
2022-05-02T18:50:00,hpb,34.80
2022-05-02T18:52:00,hpb,34.80
2022-05-02T18:54:00,hpb,31.20
2022-05-02T18:56:00,hpb,46.20
2022-05-02T18:57:00,hpb,15.60
2022-05-02T18:59:00,hpb,46.80
2022-05-02T19:01:00,hpb,34.80
2022-05-02T19:03:00,hpb,30.60
2022-05-02T19:04:00,hpb,23.40
2022-05-02T19:06:00,hpb,39.00
2022-05-02T19:08:00,hpb,42.60
2022-05-02T19:10:00,hpb,38.40
2022-05-02T19:12:00,hpb,31.20
2022-05-02T19:14:00,hpb,42.60
2022-05-02T19:15:00,hpb,19.80
2022-05-02T19:17:00,hpb,38.40
2022-05-02T19:19:00,hpb,34.80
