#datetime,building,power
2022-11-07T00:01:00,ptr,31.20
2022-11-07T00:03:00,ptr,28.80
2022-11-07T00:05:00,ptr,28.80
2022-11-07T00:06:00,ptr,14.40
2022-11-07T00:08:00,ptr,31.80
2022-11-07T00:09:00,ptr,14.40
2022-11-07T00:11:00,ptr,28.80
2022-11-07T00:13:00,ptr,31.80
2022-11-07T00:15:00,ptr,31.80
2022-11-07T00:16:00,ptr,14.40
2022-11-07T00:18:00,ptr,28.80
2022-11-07T00:19:00,ptr,14.40
2022-11-07T00:20:00,ptr,14.40
2022-11-07T00:22:00,ptr,28.80
2022-11-07T00:24:00,ptr,19.80
2022-11-07T00:26:00,ptr,20.39
2022-11-07T00:27:00,ptr,11.41
2022-11-07T00:29:00,ptr,20.39
2022-11-07T00:31:00,ptr,19.80
2022-11-07T00:33:00,ptr,20.41
2022-11-07T00:35:00,ptr,20.39
2022-11-07T00:37:00,ptr,22.81
2022-11-07T00:39:00,ptr,22.79
2022-11-07T00:41:00,ptr,17.40
2022-11-07T00:43:00,ptr,20.41
2022-11-07T00:44:00,ptr,11.40
2022-11-07T00:46:00,ptr,17.40
2022-11-07T00:48:00,ptr,19.79
2022-11-07T00:49:00,ptr,9.01
2022-11-07T00:51:00,ptr,19.80
2022-11-07T00:53:00,ptr,17.39
2022-11-07T00:55:00,ptr,20.41
2022-11-07T00:57:00,ptr,22.79
2022-11-07T00:59:00,ptr,20.41
2022-11-07T01:00:00,ptr,8.41
2022-11-07T01:02:00,ptr,20.39
2022-11-07T01:04:00,ptr,19.80
2022-11-07T01:06:00,ptr,20.41
2022-11-07T01:08:00,ptr,17.39
2022-11-07T01:10:00,ptr,19.80
2022-11-07T01:12:00,ptr,17.40
2022-11-07T01:14:00,ptr,20.41
2022-11-07T01:16:00,ptr,19.79
2022-11-07T01:18:00,ptr,20.41
2022-11-07T01:19:00,ptr,8.39
2022-11-07T01:21:00,ptr,23.41
2022-11-07T01:23:00,ptr,19.79
2022-11-07T01:25:00,ptr,20.41
2022-11-07T01:26:00,ptr,8.39
2022-11-07T01:28:00,ptr,20.41
2022-11-07T01:29:00,ptr,11.40
2022-11-07T01:31:00,ptr,20.41
2022-11-07T01:33:00,ptr,17.40
2022-11-07T01:34:00,ptr,11.40
2022-11-07T01:36:00,ptr,19.80
2022-11-07T01:38:00,ptr,20.39
2022-11-07T01:40:00,ptr,20.41
2022-11-07T01:42:00,ptr,19.80
2022-11-07T01:44:00,ptr,20.39
2022-11-07T01:45:00,ptr,11.41
2022-11-07T01:46:00,ptr,11.40
2022-11-07T01:48:00,ptr,20.39
2022-11-07T01:50:00,ptr,17.40
2022-11-07T01:52:00,ptr,19.80
2022-11-07T01:54:00,ptr,20.41
2022-11-07T01:56:00,ptr,19.79
2022-11-07T01:58:00,ptr,20.41
2022-11-07T01:59:00,ptr,8.39
2022-11-07T02:01:00,ptr,20.41
2022-11-07T02:02:00,ptr,8.39
2022-11-07T02:04:00,ptr,17.40
2022-11-07T02:06:00,ptr,17.40
2022-11-07T02:08:00,ptr,17.40
2022-11-07T02:09:00,ptr,8.39
2022-11-07T02:11:00,ptr,17.40
2022-11-07T02:13:00,ptr,14.40
2022-11-07T02:15:00,ptr,17.40
2022-11-07T02:17:00,ptr,17.40
2022-11-07T02:18:00,ptr,8.39
2022-11-07T02:21:00,ptr,25.81
2022-11-07T02:22:00,ptr,8.99
2022-11-07T02:24:00,ptr,16.80
2022-11-07T02:26:00,ptr,17.40
2022-11-07T02:27:00,ptr,8.99
2022-11-07T02:29:00,ptr,16.80
2022-11-07T02:30:00,ptr,9.01
2022-11-07T02:32:00,ptr,14.40
2022-11-07T02:34:00,ptr,17.39
2022-11-07T02:36:00,ptr,16.80
2022-11-07T02:38:00,ptr,17.40
2022-11-07T02:40:00,ptr,17.40
2022-11-07T02:42:00,ptr,17.40
2022-11-07T02:44:00,ptr,17.40
2022-11-07T02:46:00,ptr,14.40
2022-11-07T02:48:00,ptr,16.80
2022-11-07T02:50:00,ptr,17.39
2022-11-07T02:52:00,ptr,17.40
2022-11-07T02:53:00,ptr,8.41
2022-11-07T02:55:00,ptr,17.40
2022-11-07T02:57:00,ptr,14.40
2022-11-07T02:59:00,ptr,17.39
2022-11-07T03:01:00,ptr,17.40
2022-11-07T03:03:00,ptr,17.40
2022-11-07T03:05:00,ptr,14.40
2022-11-07T03:07:00,ptr,16.80
2022-11-07T03:09:00,ptr,17.40
2022-11-07T03:11:00,ptr,14.40
2022-11-07T03:12:00,ptr,14.40
2022-11-07T03:13:00,ptr,17.40
2022-11-07T03:15:00,ptr,17.40
2022-11-07T03:17:00,ptr,17.39
2022-11-07T03:18:00,ptr,8.41
2022-11-07T03:20:00,ptr,17.40
2022-11-07T03:22:00,ptr,17.40
2022-11-07T03:24:00,ptr,16.79
2022-11-07T03:26:00,ptr,17.40
2022-11-07T03:28:00,ptr,17.40
2022-11-07T03:30:00,ptr,17.40
2022-11-07T03:32:00,ptr,14.40
2022-11-07T03:33:00,ptr,8.39
2022-11-07T03:35:00,ptr,17.40
2022-11-07T03:37:00,ptr,17.40
2022-11-07T03:39:00,ptr,14.40
2022-11-07T03:41:00,ptr,17.40
2022-11-07T03:43:00,ptr,16.80
2022-11-07T03:45:00,ptr,14.40
2022-11-07T03:47:00,ptr,17.40
2022-11-07T03:49:00,ptr,14.40
2022-11-07T03:51:00,ptr,14.40
2022-11-07T03:53:00,ptr,17.40
2022-11-07T03:55:00,ptr,14.40
2022-11-07T03:57:00,ptr,17.40
2022-11-07T03:59:00,ptr,17.39
2022-11-07T04:01:00,ptr,16.80
2022-11-07T04:02:00,ptr,9.01
2022-11-07T04:03:00,ptr,8.39
2022-11-07T04:05:00,ptr,14.40
2022-11-07T04:06:00,ptr,9.01
2022-11-07T04:08:00,ptr,14.40
2022-11-07T04:10:00,ptr,16.79
2022-11-07T04:11:00,ptr,9.01
2022-11-07T04:13:00,ptr,14.40
2022-11-07T04:15:00,ptr,17.40
2022-11-07T04:17:00,ptr,16.80
2022-11-07T04:19:00,ptr,14.40
2022-11-07T04:20:00,ptr,8.99
2022-11-07T04:22:00,ptr,17.40
2022-11-07T04:24:00,ptr,16.80
2022-11-07T04:26:00,ptr,17.40
2022-11-07T04:27:00,ptr,8.99
2022-11-07T04:29:00,ptr,14.40
2022-11-07T04:31:00,ptr,16.80
2022-11-07T04:32:00,ptr,8.99
2022-11-07T04:34:00,ptr,14.40
2022-11-07T04:36:00,ptr,17.40
2022-11-07T04:38:00,ptr,14.40
2022-11-07T04:40:00,ptr,16.80
2022-11-07T04:42:00,ptr,14.40
2022-11-07T04:44:00,ptr,17.40
2022-11-07T04:45:00,ptr,8.99
2022-11-07T04:47:00,ptr,16.80
2022-11-07T04:49:00,ptr,17.40
2022-11-07T04:51:00,ptr,17.40
2022-11-07T04:53:00,ptr,14.40
2022-11-07T04:55:00,ptr,17.40
2022-11-07T04:57:00,ptr,17.40
2022-11-07T04:59:00,ptr,16.80
2022-11-07T05:00:00,ptr,8.99
2022-11-07T05:01:00,ptr,8.39
2022-11-07T05:03:00,ptr,17.40
2022-11-07T05:05:00,ptr,17.40
2022-11-07T05:07:00,ptr,14.40
2022-11-07T05:09:00,ptr,17.40
2022-11-07T05:11:00,ptr,16.80
2022-11-07T05:13:00,ptr,17.40
2022-11-07T05:15:00,ptr,17.40
2022-11-07T05:17:00,ptr,17.39
2022-11-07T05:19:00,ptr,14.40
2022-11-07T05:21:00,ptr,17.40
2022-11-07T05:23:00,ptr,16.80
2022-11-07T05:25:00,ptr,14.40
2022-11-07T05:27:00,ptr,17.40
2022-11-07T05:29:00,ptr,17.40
2022-11-07T05:30:00,ptr,5.99
2022-11-07T05:32:00,ptr,16.80
2022-11-07T05:34:00,ptr,17.40
2022-11-07T05:36:00,ptr,14.40
2022-11-07T05:37:00,ptr,9.01
2022-11-07T05:39:00,ptr,16.79
2022-11-07T05:41:00,ptr,17.40
2022-11-07T05:43:00,ptr,17.40
2022-11-07T05:45:00,ptr,17.40
2022-11-07T05:47:00,ptr,14.40
2022-11-07T05:49:00,ptr,17.40
2022-11-07T05:50:00,ptr,8.39
2022-11-07T05:52:00,ptr,14.40
2022-11-07T05:54:00,ptr,17.40
2022-11-07T05:56:00,ptr,14.40
2022-11-07T05:58:00,ptr,17.40
2022-11-07T05:59:00,ptr,5.41
2022-11-07T06:01:00,ptr,17.40
2022-11-07T06:03:00,ptr,14.40
2022-11-07T06:05:00,ptr,17.39
2022-11-07T06:06:00,ptr,11.41
2022-11-07T06:08:00,ptr,17.40
2022-11-07T06:09:00,ptr,8.39
2022-11-07T06:11:00,ptr,17.40
2022-11-07T06:12:00,ptr,8.39
2022-11-07T06:13:00,ptr,12.00
2022-11-07T06:15:00,ptr,16.80
2022-11-07T06:16:00,ptr,9.01
2022-11-07T06:18:00,ptr,17.40
2022-11-07T06:19:00,ptr,8.39
2022-11-07T06:21:00,ptr,20.41
2022-11-07T06:22:00,ptr,8.39
2022-11-07T06:24:00,ptr,17.40
2022-11-07T06:26:00,ptr,17.40
2022-11-07T06:27:00,ptr,11.40
2022-11-07T06:29:00,ptr,17.40
2022-11-07T06:31:00,ptr,19.80
2022-11-07T06:33:00,ptr,17.39
2022-11-07T06:34:00,ptr,8.41
2022-11-07T06:36:00,ptr,20.39
2022-11-07T06:38:00,ptr,17.40
2022-11-07T06:40:00,ptr,19.80
2022-11-07T06:41:00,ptr,8.99
2022-11-07T06:43:00,ptr,19.80
2022-11-07T06:44:00,ptr,8.99
2022-11-07T06:46:00,ptr,19.80
2022-11-07T06:48:00,ptr,20.41
2022-11-07T06:50:00,ptr,22.79
2022-11-07T06:52:00,ptr,20.41
2022-11-07T06:53:00,ptr,8.39
2022-11-07T06:55:00,ptr,17.40
2022-11-07T06:56:00,ptr,9.01
2022-11-07T06:58:00,ptr,19.79
2022-11-07T06:59:00,ptr,9.01
2022-11-07T07:01:00,ptr,16.80
2022-11-07T07:03:00,ptr,20.39
2022-11-07T07:05:00,ptr,17.40
2022-11-07T07:07:00,ptr,19.80
2022-11-07T07:09:00,ptr,17.40
2022-11-07T07:10:00,ptr,11.40
2022-11-07T07:12:00,ptr,17.40
2022-11-07T07:14:00,ptr,20.39
2022-11-07T07:16:00,ptr,17.40
2022-11-07T07:17:00,ptr,11.40
2022-11-07T07:19:00,ptr,17.40
2022-11-07T07:20:00,ptr,8.41
2022-11-07T07:22:00,ptr,17.39
2022-11-07T07:24:00,ptr,19.80
2022-11-07T07:26:00,ptr,17.40
2022-11-07T07:28:00,ptr,20.41
2022-11-07T07:30:00,ptr,17.39
2022-11-07T07:31:00,ptr,11.41
2022-11-07T07:33:00,ptr,17.40
2022-11-07T07:35:00,ptr,16.79
2022-11-07T07:36:00,ptr,9.01
2022-11-07T07:38:00,ptr,17.40
2022-11-07T07:40:00,ptr,19.79
2022-11-07T07:41:00,ptr,9.01
2022-11-07T07:43:00,ptr,16.80
2022-11-07T07:45:00,ptr,20.39
2022-11-07T07:47:00,ptr,17.40
2022-11-07T07:49:00,ptr,19.80
2022-11-07T07:51:00,ptr,17.40
2022-11-07T07:53:00,ptr,20.39
2022-11-07T07:55:00,ptr,17.40
2022-11-07T07:57:00,ptr,16.80
2022-11-07T07:59:00,ptr,20.41
2022-11-07T08:01:00,ptr,20.39
2022-11-07T08:03:00,ptr,16.80
2022-11-07T08:04:00,ptr,12.00
2022-11-07T08:06:00,ptr,16.80
2022-11-07T08:08:00,ptr,20.41
2022-11-07T08:10:00,ptr,17.40
2022-11-07T08:12:00,ptr,19.79
2022-11-07T08:14:00,ptr,17.40
2022-11-07T08:16:00,ptr,20.41
2022-11-07T08:18:00,ptr,19.80
2022-11-07T08:20:00,ptr,17.39
2022-11-07T08:22:00,ptr,20.41
2022-11-07T08:24:00,ptr,17.40
2022-11-07T08:26:00,ptr,19.80
2022-11-07T08:28:00,ptr,17.39
2022-11-07T08:30:00,ptr,20.41
2022-11-07T08:32:00,ptr,16.80
2022-11-07T08:33:00,ptr,12.00
2022-11-07T08:35:00,ptr,16.80
2022-11-07T08:37:00,ptr,20.41
