#datetime,building,power
2022-05-11T00:01:00,kyn,60.00
2022-05-11T00:03:00,kyn,35.98
2022-05-11T00:05:00,kyn,47.99
2022-05-11T00:06:00,kyn,24.02
2022-05-11T00:07:00,kyn,24.02
2022-05-11T00:09:00,kyn,47.99
2022-05-11T00:11:00,kyn,47.99
2022-05-11T00:12:00,kyn,24.02
2022-05-11T00:14:00,kyn,47.99
2022-05-11T00:16:00,kyn,60.00
2022-05-11T00:17:00,kyn,23.96
2022-05-11T00:19:00,kyn,48.05
2022-05-11T00:21:00,kyn,60.00
2022-05-11T00:23:00,kyn,47.99
2022-05-11T00:25:00,kyn,35.98
2022-05-11T00:26:00,kyn,24.02
2022-05-11T00:28:00,kyn,47.99
2022-05-11T00:30:00,kyn,47.99
2022-05-11T00:32:00,kyn,47.99
2022-05-11T00:33:00,kyn,24.02
2022-05-11T00:35:00,kyn,47.99
2022-05-11T00:37:00,kyn,36.04
2022-05-11T00:39:00,kyn,47.99
2022-05-11T00:40:00,kyn,23.96
2022-05-11T00:41:00,kyn,24.02
2022-05-11T00:42:00,kyn,35.98
2022-05-11T00:44:00,kyn,48.05
2022-05-11T00:46:00,kyn,47.99
2022-05-11T00:47:00,kyn,23.96
2022-05-11T00:48:00,kyn,24.02
2022-05-11T00:49:00,kyn,24.02
2022-05-11T00:51:00,kyn,47.99
2022-05-11T00:52:00,kyn,23.96
2022-05-11T00:54:00,kyn,48.05
2022-05-11T00:56:00,kyn,47.99
2022-05-11T00:58:00,kyn,47.99
2022-05-11T01:00:00,kyn,47.99
2022-05-11T01:02:00,kyn,47.99
2022-05-11T01:04:00,kyn,48.05
2022-05-11T01:06:00,kyn,47.99
2022-05-11T01:08:00,kyn,60.00
2022-05-11T01:10:00,kyn,47.99
2022-05-11T01:11:00,kyn,24.02
2022-05-11T01:13:00,kyn,47.99
2022-05-11T01:15:00,kyn,60.00
2022-05-11T01:17:00,kyn,47.99
2022-05-11T01:18:00,kyn,24.02
2022-05-11T01:20:00,kyn,47.99
2022-05-11T01:21:00,kyn,23.96
2022-05-11T01:23:00,kyn,48.05
2022-05-11T01:24:00,kyn,23.96
2022-05-11T01:26:00,kyn,36.04
2022-05-11T01:27:00,kyn,23.96
2022-05-11T01:29:00,kyn,47.99
2022-05-11T01:30:00,kyn,24.02
2022-05-11T01:32:00,kyn,47.99
2022-05-11T01:34:00,kyn,36.04
2022-05-11T01:35:00,kyn,23.96
2022-05-11T01:37:00,kyn,47.99
2022-05-11T01:38:00,kyn,24.02
2022-05-11T01:40:00,kyn,47.99
2022-05-11T01:42:00,kyn,36.04
2022-05-11T01:44:00,kyn,47.99
2022-05-11T01:45:00,kyn,23.96
2022-05-11T01:47:00,kyn,48.05
2022-05-11T01:49:00,kyn,47.99
2022-05-11T01:51:00,kyn,47.99
2022-05-11T01:53:00,kyn,47.99
2022-05-11T01:55:00,kyn,60.00
2022-05-11T01:56:00,kyn,36.04
2022-05-11T01:58:00,kyn,60.00
2022-05-11T02:00:00,kyn,47.99
2022-05-11T02:02:00,kyn,47.99
2022-05-11T02:03:00,kyn,24.02
2022-05-11T02:05:00,kyn,47.99
2022-05-11T02:06:00,kyn,23.96
2022-05-11T02:08:00,kyn,48.05
2022-05-11T02:10:00,kyn,47.99
2022-05-11T02:12:00,kyn,60.00
2022-05-11T02:14:00,kyn,47.99
2022-05-11T02:15:00,kyn,24.02
2022-05-11T02:17:00,kyn,47.99
2022-05-11T02:19:00,kyn,47.99
2022-05-11T02:21:00,kyn,47.99
2022-05-11T02:23:00,kyn,47.99
2022-05-11T02:24:00,kyn,24.02
2022-05-11T02:26:00,kyn,47.99
2022-05-11T02:28:00,kyn,47.99
2022-05-11T02:30:00,kyn,48.05
2022-05-11T02:31:00,kyn,23.96
2022-05-11T02:33:00,kyn,47.99
2022-05-11T02:35:00,kyn,60.00
2022-05-11T02:37:00,kyn,36.04
2022-05-11T02:38:00,kyn,35.98
2022-05-11T02:40:00,kyn,36.04
2022-05-11T02:42:00,kyn,47.99
2022-05-11T02:43:00,kyn,23.96
2022-05-11T02:45:00,kyn,48.05
2022-05-11T02:46:00,kyn,23.96
2022-05-11T02:48:00,kyn,47.99
2022-05-11T02:50:00,kyn,48.05
2022-05-11T02:52:00,kyn,47.99
2022-05-11T02:53:00,kyn,23.96
2022-05-11T02:55:00,kyn,48.05
2022-05-11T02:56:00,kyn,23.96
2022-05-11T02:58:00,kyn,47.99
2022-05-11T03:00:00,kyn,48.05
2022-05-11T03:01:00,kyn,23.96
2022-05-11T03:03:00,kyn,60.00
2022-05-11T03:04:00,kyn,24.02
2022-05-11T03:06:00,kyn,60.00
2022-05-11T03:08:00,kyn,47.99
2022-05-11T03:09:00,kyn,24.02
2022-05-11T03:11:00,kyn,60.00
2022-05-11T03:12:00,kyn,23.96
2022-05-11T03:14:00,kyn,47.99
2022-05-11T03:15:00,kyn,24.02
2022-05-11T03:16:00,kyn,24.02
2022-05-11T03:18:00,kyn,47.99
2022-05-11T03:20:00,kyn,47.99
2022-05-11T03:22:00,kyn,60.00
2022-05-11T03:23:00,kyn,24.02
2022-05-11T03:25:00,kyn,47.99
2022-05-11T03:26:00,kyn,23.96
2022-05-11T03:27:00,kyn,12.01
2022-05-11T03:29:00,kyn,47.99
2022-05-11T03:31:00,kyn,48.05
2022-05-11T03:33:00,kyn,47.99
2022-05-11T03:35:00,kyn,47.99
2022-05-11T03:36:00,kyn,24.02
2022-05-11T03:38:00,kyn,47.99
2022-05-11T03:40:00,kyn,47.99
2022-05-11T03:41:00,kyn,24.02
2022-05-11T03:43:00,kyn,60.00
2022-05-11T03:45:00,kyn,60.00
2022-05-11T03:47:00,kyn,47.99
2022-05-11T03:49:00,kyn,47.99
2022-05-11T03:51:00,kyn,60.00
2022-05-11T03:53:00,kyn,60.00
2022-05-11T03:55:00,kyn,47.99
2022-05-11T03:57:00,kyn,47.99
2022-05-11T03:59:00,kyn,60.00
2022-05-11T04:01:00,kyn,48.05
2022-05-11T04:02:00,kyn,23.96
2022-05-11T04:04:00,kyn,60.00
2022-05-11T04:06:00,kyn,47.99
2022-05-11T04:08:00,kyn,48.05
2022-05-11T04:10:00,kyn,60.00
2022-05-11T04:11:00,kyn,35.98
2022-05-11T04:13:00,kyn,60.00
2022-05-11T04:14:00,kyn,35.98
2022-05-11T04:16:00,kyn,60.00
2022-05-11T04:18:00,kyn,60.00
2022-05-11T04:19:00,kyn,24.02
2022-05-11T04:21:00,kyn,60.00
2022-05-11T04:23:00,kyn,60.00
2022-05-11T04:24:00,kyn,35.98
2022-05-11T04:25:00,kyn,24.02
2022-05-11T04:27:00,kyn,60.00
2022-05-11T04:28:00,kyn,35.98
2022-05-11T04:30:00,kyn,60.00
2022-05-11T04:31:00,kyn,36.04
2022-05-11T04:33:00,kyn,83.96
2022-05-11T04:35:00,kyn,60.00
2022-05-11T04:37:00,kyn,72.01
2022-05-11T04:38:00,kyn,36.04
2022-05-11T04:40:00,kyn,71.95
2022-05-11T04:41:00,kyn,36.04
2022-05-11T04:42:00,kyn,35.98
2022-05-11T04:44:00,kyn,72.01
2022-05-11T04:46:00,kyn,60.00
2022-05-11T04:48:00,kyn,72.01
2022-05-11T04:50:00,kyn,72.01
2022-05-11T04:52:00,kyn,71.95
2022-05-11T04:54:00,kyn,72.01
2022-05-11T04:55:00,kyn,36.04
2022-05-11T04:57:00,kyn,71.95
2022-05-11T04:59:00,kyn,72.01
2022-05-11T05:01:00,kyn,72.01
2022-05-11T05:03:00,kyn,72.01
2022-05-11T05:05:00,kyn,155.98
2022-05-11T05:07:00,kyn,156.04
2022-05-11T05:09:00,kyn,167.99
2022-05-11T05:11:00,kyn,155.98
2022-05-11T05:12:00,kyn,84.02
2022-05-11T05:14:00,kyn,155.98
2022-05-11T05:16:00,kyn,156.04
2022-05-11T05:17:00,kyn,71.95
2022-05-11T05:19:00,kyn,156.04
2022-05-11T05:21:00,kyn,167.99
2022-05-11T05:22:00,kyn,72.01
2022-05-11T05:24:00,kyn,155.98
2022-05-11T05:25:00,kyn,84.02
2022-05-11T05:27:00,kyn,155.98
2022-05-11T05:29:00,kyn,156.04
2022-05-11T05:31:00,kyn,155.98
2022-05-11T05:33:00,kyn,155.98
2022-05-11T05:34:00,kyn,84.02
2022-05-11T05:36:00,kyn,155.98
2022-05-11T05:37:00,kyn,84.02
2022-05-11T05:39:00,kyn,167.99
2022-05-11T05:41:00,kyn,156.04
2022-05-11T05:43:00,kyn,155.98
2022-05-11T05:45:00,kyn,167.99
2022-05-11T05:47:00,kyn,167.99
2022-05-11T05:49:00,kyn,156.04
2022-05-11T05:50:00,kyn,83.96
2022-05-11T05:52:00,kyn,168.05
2022-05-11T05:54:00,kyn,155.98
2022-05-11T05:55:00,kyn,84.02
2022-05-11T05:57:00,kyn,167.99
2022-05-11T05:59:00,kyn,155.98
2022-05-11T06:00:00,kyn,84.02
2022-05-11T06:02:00,kyn,167.99
2022-05-11T06:04:00,kyn,167.99
2022-05-11T06:06:00,kyn,167.99
2022-05-11T06:07:00,kyn,84.02
2022-05-11T06:09:00,kyn,167.99
2022-05-11T06:11:00,kyn,156.04
2022-05-11T06:13:00,kyn,167.99
2022-05-11T06:15:00,kyn,167.99
2022-05-11T06:17:00,kyn,155.98
2022-05-11T06:19:00,kyn,168.05
2022-05-11T06:21:00,kyn,155.98
2022-05-11T06:22:00,kyn,84.02
2022-05-11T06:23:00,kyn,83.96
2022-05-11T06:25:00,kyn,156.04
2022-05-11T06:27:00,kyn,155.98
2022-05-11T06:28:00,kyn,84.02
2022-05-11T06:29:00,kyn,83.96
2022-05-11T06:31:00,kyn,167.99
2022-05-11T06:32:00,kyn,84.02
2022-05-11T06:34:00,kyn,167.99
2022-05-11T06:36:00,kyn,156.04
2022-05-11T06:37:00,kyn,83.96
2022-05-11T06:38:00,kyn,72.01
2022-05-11T06:40:00,kyn,167.99
2022-05-11T06:41:00,kyn,84.02
2022-05-11T06:43:00,kyn,155.98
2022-05-11T06:45:00,kyn,167.99
2022-05-11T06:46:00,kyn,84.02
2022-05-11T06:48:00,kyn,155.98
2022-05-11T06:49:00,kyn,84.02
2022-05-11T06:51:00,kyn,167.99
2022-05-11T06:53:00,kyn,167.99
2022-05-11T06:55:00,kyn,156.04
2022-05-11T06:57:00,kyn,155.98
2022-05-11T06:59:00,kyn,156.04
2022-05-11T07:01:00,kyn,155.98
2022-05-11T07:03:00,kyn,155.98
2022-05-11T07:05:00,kyn,156.04
2022-05-11T07:07:00,kyn,167.99
2022-05-11T07:08:00,kyn,72.01
2022-05-11T07:10:00,kyn,180.00
2022-05-11T07:12:00,kyn,180.00
2022-05-11T07:14:00,kyn,155.98
2022-05-11T07:16:00,kyn,167.99
2022-05-11T07:18:00,kyn,156.04
2022-05-11T07:20:00,kyn,155.98
2022-05-11T07:21:00,kyn,84.02
2022-05-11T07:22:00,kyn,72.01
2022-05-11T07:24:00,kyn,155.98
2022-05-11T07:25:00,kyn,84.02
2022-05-11T07:27:00,kyn,155.98
2022-05-11T07:28:00,kyn,84.02
2022-05-11T07:30:00,kyn,167.99
2022-05-11T07:31:00,kyn,72.01
2022-05-11T07:33:00,kyn,155.98
2022-05-11T07:35:00,kyn,167.99
2022-05-11T07:37:00,kyn,167.99
2022-05-11T07:39:00,kyn,168.05
2022-05-11T07:41:00,kyn,155.98
2022-05-11T07:42:00,kyn,84.02
2022-05-11T07:44:00,kyn,155.98
2022-05-11T07:46:00,kyn,167.99
2022-05-11T07:48:00,kyn,156.04
2022-05-11T07:50:00,kyn,143.96
2022-05-11T07:52:00,kyn,156.04
2022-05-11T07:54:00,kyn,155.98
2022-05-11T07:56:00,kyn,155.98
2022-05-11T07:57:00,kyn,72.01
2022-05-11T07:59:00,kyn,156.04
2022-05-11T08:02:00,kyn,227.99
2022-05-11T08:04:00,kyn,155.98
2022-05-11T08:06:00,kyn,156.04
2022-05-11T08:07:00,kyn,71.95
2022-05-11T08:09:00,kyn,168.05
2022-05-11T08:11:00,kyn,167.99
2022-05-11T08:13:00,kyn,155.98
2022-05-11T08:14:00,kyn,72.01
2022-05-11T08:16:00,kyn,155.98
2022-05-11T08:17:00,kyn,84.02
2022-05-11T08:18:00,kyn,72.01
2022-05-11T08:20:00,kyn,155.98
2022-05-11T08:22:00,kyn,144.02
2022-05-11T08:24:00,kyn,143.96
2022-05-11T08:26:00,kyn,156.04
2022-05-11T08:27:00,kyn,83.96
2022-05-11T08:29:00,kyn,144.02
2022-05-11T08:30:00,kyn,72.01
2022-05-11T08:32:00,kyn,155.98
2022-05-11T08:34:00,kyn,144.02
2022-05-11T08:36:00,kyn,155.98
2022-05-11T08:38:00,kyn,144.02
2022-05-11T08:40:00,kyn,155.98
2022-05-11T08:42:00,kyn,156.04
2022-05-11T08:44:00,kyn,143.96
2022-05-11T08:46:00,kyn,156.04
2022-05-11T08:48:00,kyn,143.96
2022-05-11T08:50:00,kyn,156.04
2022-05-11T08:52:00,kyn,155.98
2022-05-11T08:54:00,kyn,155.98
2022-05-11T08:56:00,kyn,156.04
2022-05-11T08:57:00,kyn,72.01
2022-05-11T08:59:00,kyn,143.96
2022-05-11T09:00:00,kyn,84.02
2022-05-11T09:02:00,kyn,143.96
2022-05-11T09:03:00,kyn,72.01
2022-05-11T09:05:00,kyn,156.04
2022-05-11T09:06:00,kyn,71.95
2022-05-11T09:08:00,kyn,144.02
2022-05-11T09:09:00,kyn,84.02
2022-05-11T09:11:00,kyn,143.96
2022-05-11T09:13:00,kyn,156.04
2022-05-11T09:15:00,kyn,155.98
2022-05-11T09:17:00,kyn,155.98
2022-05-11T09:19:00,kyn,144.02
2022-05-11T09:21:00,kyn,167.99
2022-05-11T09:22:00,kyn,72.01
2022-05-11T09:23:00,kyn,84.02
2022-05-11T09:25:00,kyn,143.96
2022-05-11T09:26:00,kyn,84.02
2022-05-11T09:28:00,kyn,143.96
2022-05-11T09:30:00,kyn,156.04
2022-05-11T09:32:00,kyn,155.98
2022-05-11T09:33:00,kyn,72.01
2022-05-11T09:35:00,kyn,155.98
2022-05-11T09:36:00,kyn,72.01
2022-05-11T09:38:00,kyn,144.02
2022-05-11T09:40:00,kyn,155.98
2022-05-11T09:42:00,kyn,156.04
2022-05-11T09:44:00,kyn,155.98
2022-05-11T09:46:00,kyn,155.98
2022-05-11T09:47:00,kyn,72.01
2022-05-11T09:48:00,kyn,72.01
2022-05-11T09:50:00,kyn,155.98
2022-05-11T09:51:00,kyn,72.01
2022-05-11T09:53:00,kyn,156.04
2022-05-11T09:55:00,kyn,167.99
2022-05-11T09:57:00,kyn,155.98
2022-05-11T09:58:00,kyn,84.02
2022-05-11T10:00:00,kyn,155.98
2022-05-11T10:02:00,kyn,156.04
2022-05-11T10:04:00,kyn,155.98
2022-05-11T10:06:00,kyn,155.98
2022-05-11T10:08:00,kyn,156.04
2022-05-11T10:10:00,kyn,143.96
2022-05-11T10:11:00,kyn,84.02
2022-05-11T10:13:00,kyn,144.02
2022-05-11T10:15:00,kyn,180.00
2022-05-11T10:17:00,kyn,167.99
2022-05-11T10:19:00,kyn,180.00
2022-05-11T10:20:00,kyn,83.96
2022-05-11T10:22:00,kyn,156.04
2022-05-11T10:24:00,kyn,155.98
2022-05-11T10:25:00,kyn,84.02
2022-05-11T10:27:00,kyn,155.98
2022-05-11T10:28:00,kyn,72.01
2022-05-11T10:30:00,kyn,155.98
2022-05-11T10:32:00,kyn,144.02
2022-05-11T10:33:00,kyn,84.02
2022-05-11T10:34:00,kyn,83.96
2022-05-11T10:36:00,kyn,167.99
2022-05-11T10:38:00,kyn,180.00
2022-05-11T10:40:00,kyn,168.05
2022-05-11T10:41:00,kyn,71.95
2022-05-11T10:43:00,kyn,180.00
2022-05-11T10:45:00,kyn,156.04
2022-05-11T10:46:00,kyn,72.01
2022-05-11T10:47:00,kyn,83.96
2022-05-11T10:49:00,kyn,156.04
2022-05-11T10:51:00,kyn,155.98
2022-05-11T10:52:00,kyn,84.02
2022-05-11T10:54:00,kyn,167.99
2022-05-11T10:56:00,kyn,155.98
2022-05-11T10:57:00,kyn,84.02
2022-05-11T10:59:00,kyn,180.00
2022-05-11T11:01:00,kyn,155.98
2022-05-11T11:03:00,kyn,156.04
2022-05-11T11:05:00,kyn,143.96
2022-05-11T11:07:00,kyn,156.04
2022-05-11T11:09:00,kyn,155.98
2022-05-11T11:11:00,kyn,167.99
2022-05-11T11:12:00,kyn,72.01
2022-05-11T11:14:00,kyn,167.99
2022-05-11T11:16:00,kyn,167.99
2022-05-11T11:18:00,kyn,168.05
2022-05-11T11:20:00,kyn,143.96
2022-05-11T11:21:00,kyn,72.01
2022-05-11T11:22:00,kyn,72.01
2022-05-11T11:24:00,kyn,155.98
2022-05-11T11:25:00,kyn,72.01
2022-05-11T11:27:00,kyn,155.98
2022-05-11T11:28:00,kyn,72.01
2022-05-11T11:30:00,kyn,156.04
2022-05-11T11:32:00,kyn,167.99
2022-05-11T11:34:00,kyn,155.98
2022-05-11T11:36:00,kyn,167.99
2022-05-11T11:37:00,kyn,72.01
2022-05-11T11:39:00,kyn,144.02
2022-05-11T11:41:00,kyn,143.96
2022-05-11T11:43:00,kyn,144.02
2022-05-11T11:44:00,kyn,72.01
2022-05-11T11:45:00,kyn,72.01
2022-05-11T11:47:00,kyn,167.99
2022-05-11T11:48:00,kyn,72.01
2022-05-11T11:50:00,kyn,155.98
2022-05-11T11:51:00,kyn,84.02
2022-05-11T11:53:00,kyn,155.98
2022-05-11T11:54:00,kyn,84.02
2022-05-11T11:56:00,kyn,155.98
2022-05-11T11:58:00,kyn,155.98
2022-05-11T12:00:00,kyn,144.02
2022-05-11T12:01:00,kyn,84.02
2022-05-11T12:03:00,kyn,143.96
2022-05-11T12:05:00,kyn,156.04
2022-05-11T12:07:00,kyn,155.98
2022-05-11T12:08:00,kyn,84.02
2022-05-11T12:10:00,kyn,167.99
2022-05-11T12:12:00,kyn,155.98
2022-05-11T12:14:00,kyn,156.04
2022-05-11T12:16:00,kyn,167.99
2022-05-11T12:18:00,kyn,143.96
2022-05-11T12:20:00,kyn,144.02
2022-05-11T12:22:00,kyn,144.02
2022-05-11T12:24:00,kyn,167.99
2022-05-11T12:26:00,kyn,167.99
2022-05-11T12:27:00,kyn,84.02
2022-05-11T12:29:00,kyn,167.99
2022-05-11T12:31:00,kyn,155.98
2022-05-11T12:32:00,kyn,72.01
2022-05-11T12:33:00,kyn,84.02
2022-05-11T12:35:00,kyn,155.98
2022-05-11T12:36:00,kyn,84.02
2022-05-11T12:38:00,kyn,155.98
2022-05-11T12:39:00,kyn,72.01
2022-05-11T12:41:00,kyn,143.96
2022-05-11T12:43:00,kyn,144.02
2022-05-11T12:44:00,kyn,72.01
2022-05-11T12:46:00,kyn,167.99
2022-05-11T12:48:00,kyn,155.98
2022-05-11T12:50:00,kyn,168.05
2022-05-11T12:52:00,kyn,155.98
2022-05-11T12:53:00,kyn,84.02
2022-05-11T12:55:00,kyn,167.99
2022-05-11T12:57:00,kyn,155.98
2022-05-11T12:59:00,kyn,156.04
2022-05-11T13:01:00,kyn,143.96
2022-05-11T13:02:00,kyn,72.01
2022-05-11T13:04:00,kyn,155.98
2022-05-11T13:06:00,kyn,156.04
2022-05-11T13:08:00,kyn,155.98
2022-05-11T13:09:00,kyn,84.02
2022-05-11T13:11:00,kyn,167.99
2022-05-11T13:13:00,kyn,155.98
2022-05-11T13:15:00,kyn,156.04
2022-05-11T13:17:00,kyn,167.99
2022-05-11T13:18:00,kyn,84.02
2022-05-11T13:20:00,kyn,167.99
2022-05-11T13:21:00,kyn,72.01
2022-05-11T13:23:00,kyn,155.98
2022-05-11T13:24:00,kyn,72.01
2022-05-11T13:25:00,kyn,72.01
2022-05-11T13:27:00,kyn,155.98
2022-05-11T13:29:00,kyn,155.98
2022-05-11T13:31:00,kyn,168.05
2022-05-11T13:32:00,kyn,83.96
2022-05-11T13:34:00,kyn,156.04
2022-05-11T13:35:00,kyn,83.96
2022-05-11T13:37:00,kyn,156.04
2022-05-11T13:39:00,kyn,155.98
2022-05-11T13:40:00,kyn,84.02
2022-05-11T13:42:00,kyn,167.99
2022-05-11T13:43:00,kyn,83.96
2022-05-11T13:45:00,kyn,144.02
2022-05-11T13:47:00,kyn,155.98
2022-05-11T13:48:00,kyn,72.01
2022-05-11T13:50:00,kyn,156.04
2022-05-11T13:52:00,kyn,167.99
2022-05-11T13:54:00,kyn,155.98
2022-05-11T13:55:00,kyn,84.02
2022-05-11T13:57:00,kyn,155.98
2022-05-11T13:59:00,kyn,167.99
2022-05-11T14:01:00,kyn,156.04
2022-05-11T14:03:00,kyn,167.99
2022-05-11T14:05:00,kyn,167.99
2022-05-11T14:07:00,kyn,167.99
2022-05-11T14:08:00,kyn,72.01
2022-05-11T14:10:00,kyn,144.02
2022-05-11T14:12:00,kyn,155.98
2022-05-11T14:14:00,kyn,144.02
2022-05-11T14:16:00,kyn,167.99
2022-05-11T14:18:00,kyn,167.99
2022-05-11T14:19:00,kyn,72.01
2022-05-11T14:21:00,kyn,167.99
2022-05-11T14:22:00,kyn,84.02
2022-05-11T14:24:00,kyn,155.98
2022-05-11T14:26:00,kyn,167.99
2022-05-11T14:28:00,kyn,180.00
2022-05-11T14:30:00,kyn,156.04
2022-05-11T14:32:00,kyn,155.98
2022-05-11T14:33:00,kyn,72.01
2022-05-11T14:35:00,kyn,155.98
2022-05-11T14:36:00,kyn,72.01
2022-05-11T14:37:00,kyn,72.01
2022-05-11T14:39:00,kyn,180.00
2022-05-11T14:41:00,kyn,167.99
2022-05-11T14:43:00,kyn,180.00
2022-05-11T14:45:00,kyn,167.99
2022-05-11T14:46:00,kyn,84.02
2022-05-11T14:49:00,kyn,264.02
2022-05-11T14:51:00,kyn,167.99
2022-05-11T14:52:00,kyn,83.96
2022-05-11T14:54:00,kyn,168.05
2022-05-11T14:56:00,kyn,167.99
2022-05-11T14:57:00,kyn,83.96
2022-05-11T14:59:00,kyn,144.02
2022-05-11T15:01:00,kyn,144.02
2022-05-11T15:03:00,kyn,143.96
2022-05-11T15:05:00,kyn,167.99
2022-05-11T15:07:00,kyn,168.05
2022-05-11T15:09:00,kyn,167.99
2022-05-11T15:11:00,kyn,155.98
2022-05-11T15:12:00,kyn,84.02
2022-05-11T15:14:00,kyn,167.99
2022-05-11T15:16:00,kyn,167.99
2022-05-11T15:18:00,kyn,167.99
2022-05-11T15:19:00,kyn,84.02
2022-05-11T15:20:00,kyn,84.02
2022-05-11T15:22:00,kyn,155.98
2022-05-11T15:23:00,kyn,84.02
2022-05-11T15:25:00,kyn,167.99
2022-05-11T15:27:00,kyn,155.98
2022-05-11T15:29:00,kyn,144.02
2022-05-11T15:31:00,kyn,155.98
2022-05-11T15:33:00,kyn,167.99
2022-05-11T15:34:00,kyn,84.02
2022-05-11T15:35:00,kyn,84.02
2022-05-11T15:36:00,kyn,71.95
2022-05-11T15:38:00,kyn,168.05
2022-05-11T15:39:00,kyn,83.96
2022-05-11T15:40:00,kyn,84.02
2022-05-11T15:42:00,kyn,167.99
2022-05-11T15:43:00,kyn,84.02
2022-05-11T15:45:00,kyn,155.98
2022-05-11T15:46:00,kyn,84.02
2022-05-11T15:48:00,kyn,167.99
2022-05-11T15:49:00,kyn,83.96
2022-05-11T15:51:00,kyn,156.04
2022-05-11T15:53:00,kyn,155.98
2022-05-11T15:55:00,kyn,144.02
2022-05-11T15:56:00,kyn,83.96
2022-05-11T15:57:00,kyn,72.01
2022-05-11T15:59:00,kyn,167.99
2022-05-11T16:01:00,kyn,168.05
2022-05-11T16:02:00,kyn,83.96
2022-05-11T16:03:00,kyn,84.02
2022-05-11T16:05:00,kyn,167.99
2022-05-11T16:07:00,kyn,167.99
2022-05-11T16:08:00,kyn,84.02
2022-05-11T16:10:00,kyn,167.99
2022-05-11T16:12:00,kyn,167.99
2022-05-11T16:14:00,kyn,180.00
2022-05-11T16:16:00,kyn,167.99
2022-05-11T16:18:00,kyn,156.04
2022-05-11T16:20:00,kyn,155.98
2022-05-11T16:22:00,kyn,156.04
2022-05-11T16:23:00,kyn,83.96
2022-05-11T16:25:00,kyn,167.99
2022-05-11T16:27:00,kyn,168.05
2022-05-11T16:29:00,kyn,167.99
2022-05-11T16:30:00,kyn,83.96
2022-05-11T16:32:00,kyn,168.05
2022-05-11T16:33:00,kyn,83.96
2022-05-11T16:35:00,kyn,167.99
2022-05-11T16:37:00,kyn,168.05
2022-05-11T16:39:00,kyn,180.00
2022-05-11T16:41:00,kyn,155.98
2022-05-11T16:43:00,kyn,155.98
2022-05-11T16:45:00,kyn,156.04
2022-05-11T16:47:00,kyn,155.98
2022-05-11T16:49:00,kyn,167.99
2022-05-11T16:51:00,kyn,168.05
2022-05-11T16:52:00,kyn,83.96
2022-05-11T16:54:00,kyn,167.99
2022-05-11T16:55:00,kyn,84.02
2022-05-11T16:57:00,kyn,167.99
2022-05-11T16:59:00,kyn,167.99
2022-05-11T17:01:00,kyn,168.05
2022-05-11T17:03:00,kyn,155.98
2022-05-11T17:05:00,kyn,144.02
2022-05-11T17:07:00,kyn,155.98
2022-05-11T17:09:00,kyn,155.98
2022-05-11T17:11:00,kyn,168.05
2022-05-11T17:13:00,kyn,155.98
2022-05-11T17:14:00,kyn,84.02
2022-05-11T17:16:00,kyn,167.99
2022-05-11T17:18:00,kyn,155.98
2022-05-11T17:19:00,kyn,84.02
2022-05-11T17:21:00,kyn,167.99
2022-05-11T17:23:00,kyn,155.98
2022-05-11T17:25:00,kyn,144.02
2022-05-11T17:27:00,kyn,155.98
2022-05-11T17:28:00,kyn,72.01
2022-05-11T17:30:00,kyn,167.99
2022-05-11T17:32:00,kyn,156.04
2022-05-11T17:33:00,kyn,83.96
2022-05-11T17:35:00,kyn,180.00
2022-05-11T17:36:00,kyn,72.01
2022-05-11T17:38:00,kyn,167.99
2022-05-11T17:40:00,kyn,168.05
2022-05-11T17:41:00,kyn,83.96
2022-05-11T17:43:00,kyn,156.04
2022-05-11T17:44:00,kyn,71.95
2022-05-11T17:46:00,kyn,144.02
2022-05-11T17:48:00,kyn,155.98
2022-05-11T17:50:00,kyn,168.05
2022-05-11T17:52:00,kyn,180.00
2022-05-11T17:54:00,kyn,180.00
2022-05-11T17:56:00,kyn,155.98
2022-05-11T17:58:00,kyn,167.99
2022-05-11T18:00:00,kyn,167.99
2022-05-11T18:02:00,kyn,156.04
2022-05-11T18:04:00,kyn,143.96
2022-05-11T18:06:00,kyn,156.04
2022-05-11T18:08:00,kyn,143.96
2022-05-11T18:10:00,kyn,168.05
2022-05-11T18:12:00,kyn,167.99
2022-05-11T18:14:00,kyn,167.99
2022-05-11T18:16:00,kyn,167.99
2022-05-11T18:17:00,kyn,84.02
2022-05-11T18:19:00,kyn,167.99
2022-05-11T18:21:00,kyn,144.02
2022-05-11T18:23:00,kyn,155.98
2022-05-11T18:24:00,kyn,72.01
2022-05-11T18:26:00,kyn,155.98
2022-05-11T18:28:00,kyn,167.99
2022-05-11T18:30:00,kyn,168.05
2022-05-11T18:31:00,kyn,83.96
2022-05-11T18:33:00,kyn,167.99
2022-05-11T18:35:00,kyn,168.05
2022-05-11T18:36:00,kyn,71.95
2022-05-11T18:38:00,kyn,168.05
2022-05-11T18:40:00,kyn,155.98
2022-05-11T18:42:00,kyn,144.02
2022-05-11T18:44:00,kyn,143.96
2022-05-11T18:47:00,kyn,144.02
2022-05-11T18:48:00,kyn,180.00
2022-05-11T18:50:00,kyn,167.99
2022-05-11T18:51:00,kyn,72.01
2022-05-11T18:53:00,kyn,167.99
2022-05-11T18:55:00,kyn,167.99
2022-05-11T18:57:00,kyn,167.99
2022-05-11T18:59:00,kyn,144.02
2022-05-11T19:01:00,kyn,155.98
2022-05-11T19:03:00,kyn,144.02
