#datetime,building,power
2024-03-26T00:00:00,prs,18.60
2024-03-26T00:02:00,prs,8.41
2024-03-26T00:03:00,prs,8.38
2024-03-26T00:04:00,prs,9.61
2024-03-26T00:06:00,prs,19.80
2024-03-26T00:08:00,prs,19.80
2024-03-26T00:10:00,prs,16.79
2024-03-26T00:12:00,prs,18.60
2024-03-26T00:14:00,prs,17.99
2024-03-26T00:15:00,prs,8.41
2024-03-26T00:17:00,prs,18.60
2024-03-26T00:18:00,prs,18.60
2024-03-26T00:21:00,prs,16.79
2024-03-26T00:23:00,prs,16.82
2024-03-26T00:25:00,prs,18.60
2024-03-26T00:27:00,prs,16.79
2024-03-26T00:29:00,prs,17.99
2024-03-26T00:31:00,prs,16.82
2024-03-26T00:33:00,prs,18.60
2024-03-26T00:35:00,prs,16.79
2024-03-26T00:36:00,prs,10.20
2024-03-26T00:38:00,prs,16.82
2024-03-26T00:39:00,prs,8.41
2024-03-26T00:41:00,prs,16.79
2024-03-26T00:42:00,prs,8.41
2024-03-26T00:44:00,prs,16.79
2024-03-26T00:45:00,prs,8.99
2024-03-26T00:47:00,prs,16.82
2024-03-26T00:49:00,prs,17.99
2024-03-26T00:50:00,prs,8.41
2024-03-26T00:52:00,prs,17.40
2024-03-26T00:53:00,prs,17.99
2024-03-26T00:56:00,prs,16.82
2024-03-26T00:58:00,prs,18.60
2024-03-26T00:59:00,prs,16.79
2024-03-26T01:01:00,prs,8.41
2024-03-26T01:03:00,prs,18.60
2024-03-26T01:05:00,prs,26.40
2024-03-26T01:08:00,prs,18.60
2024-03-26T01:10:00,prs,16.79
2024-03-26T01:11:00,prs,10.20
2024-03-26T01:13:00,prs,16.82
2024-03-26T01:15:00,prs,17.99
2024-03-26T01:16:00,prs,8.99
2024-03-26T01:17:00,prs,18.02
2024-03-26T01:20:00,prs,16.79
2024-03-26T01:22:00,prs,18.60
2024-03-26T01:23:00,prs,16.79
2024-03-26T01:26:00,prs,16.82
2024-03-26T01:28:00,prs,16.79
2024-03-26T01:29:00,prs,17.40
2024-03-26T01:32:00,prs,16.82
2024-03-26T01:33:00,prs,8.38
2024-03-26T01:34:00,prs,8.41
2024-03-26T01:35:00,prs,16.82
2024-03-26T01:37:00,prs,8.38
2024-03-26T01:38:00,prs,10.20
2024-03-26T01:40:00,prs,16.82
2024-03-26T01:41:00,prs,9.61
2024-03-26T01:42:00,prs,8.38
2024-03-26T01:44:00,prs,18.60
2024-03-26T01:46:00,prs,16.82
2024-03-26T01:48:00,prs,16.79
2024-03-26T01:50:00,prs,17.40
2024-03-26T01:51:00,prs,8.41
2024-03-26T01:52:00,prs,15.59
2024-03-26T01:55:00,prs,16.82
2024-03-26T01:56:00,prs,8.38
2024-03-26T01:57:00,prs,8.41
2024-03-26T01:58:00,prs,8.41
2024-03-26T02:00:00,prs,16.79
2024-03-26T02:01:00,prs,8.41
2024-03-26T02:03:00,prs,15.59
2024-03-26T02:04:00,prs,16.82
2024-03-26T02:07:00,prs,15.59
2024-03-26T02:09:00,prs,15.62
2024-03-26T02:10:00,prs,8.38
2024-03-26T02:12:00,prs,15.62
2024-03-26T02:13:00,prs,8.41
2024-03-26T02:14:00,prs,8.38
2024-03-26T02:15:00,prs,8.41
2024-03-26T02:16:00,prs,8.41
2024-03-26T02:18:00,prs,15.59
2024-03-26T02:20:00,prs,15.62
2024-03-26T02:22:00,prs,15.59
2024-03-26T02:24:00,prs,16.82
2024-03-26T02:26:00,prs,15.59
2024-03-26T02:28:00,prs,25.20
2024-03-26T02:31:00,prs,15.62
2024-03-26T02:33:00,prs,16.79
2024-03-26T02:34:00,prs,8.99
2024-03-26T02:36:00,prs,15.00
2024-03-26T02:37:00,prs,8.41
2024-03-26T02:39:00,prs,15.62
2024-03-26T02:40:00,prs,7.18
2024-03-26T02:42:00,prs,16.82
2024-03-26T02:43:00,prs,7.21
2024-03-26T02:45:00,prs,15.59
2024-03-26T02:46:00,prs,15.62
2024-03-26T02:49:00,prs,16.79
2024-03-26T02:51:00,prs,15.62
2024-03-26T02:52:00,prs,8.38
2024-03-26T02:54:00,prs,15.62
2024-03-26T02:56:00,prs,15.59
2024-03-26T02:58:00,prs,15.00
2024-03-26T03:00:00,prs,14.41
2024-03-26T03:02:00,prs,16.79
2024-03-26T03:04:00,prs,15.62
2024-03-26T03:05:00,prs,8.38
2024-03-26T03:07:00,prs,16.82
2024-03-26T03:09:00,prs,15.59
2024-03-26T03:11:00,prs,16.82
2024-03-26T03:12:00,prs,7.18
2024-03-26T03:14:00,prs,16.82
2024-03-26T03:16:00,prs,15.59
2024-03-26T03:17:00,prs,8.41
2024-03-26T03:18:00,prs,7.21
2024-03-26T03:20:00,prs,16.79
2024-03-26T03:22:00,prs,16.82
2024-03-26T03:23:00,prs,8.38
2024-03-26T03:25:00,prs,15.62
2024-03-26T03:27:00,prs,15.59
2024-03-26T03:29:00,prs,15.62
2024-03-26T03:30:00,prs,7.21
2024-03-26T03:31:00,prs,8.38
2024-03-26T03:32:00,prs,8.41
2024-03-26T03:33:00,prs,15.62
2024-03-26T03:35:00,prs,7.18
2024-03-26T03:37:00,prs,16.82
2024-03-26T03:38:00,prs,8.41
2024-03-26T03:39:00,prs,7.18
2024-03-26T03:41:00,prs,16.82
2024-03-26T03:43:00,prs,16.79
2024-03-26T03:45:00,prs,23.99
2024-03-26T03:48:00,prs,15.62
2024-03-26T03:49:00,prs,8.41
2024-03-26T03:51:00,prs,23.99
2024-03-26T03:54:00,prs,16.79
2024-03-26T03:56:00,prs,16.82
2024-03-26T03:57:00,prs,8.38
2024-03-26T03:59:00,prs,17.40
2024-03-26T04:01:00,prs,15.00
2024-03-26T04:03:00,prs,23.99
2024-03-26T04:06:00,prs,17.40
2024-03-26T04:08:00,prs,15.00
2024-03-26T04:09:00,prs,15.62
2024-03-26T04:12:00,prs,16.79
2024-03-26T04:13:00,prs,9.02
2024-03-26T04:14:00,prs,8.38
2024-03-26T04:15:00,prs,15.62
2024-03-26T04:17:00,prs,8.38
2024-03-26T04:19:00,prs,15.00
2024-03-26T04:21:00,prs,15.62
2024-03-26T04:22:00,prs,8.41
2024-03-26T04:24:00,prs,15.59
2024-03-26T04:26:00,prs,15.62
2024-03-26T04:27:00,prs,8.38
2024-03-26T04:29:00,prs,16.82
2024-03-26T04:30:00,prs,7.21
2024-03-26T04:32:00,prs,16.79
2024-03-26T04:34:00,prs,17.40
2024-03-26T04:35:00,prs,6.59
2024-03-26T04:36:00,prs,8.41
2024-03-26T04:38:00,prs,15.59
2024-03-26T04:40:00,prs,15.62
2024-03-26T04:42:00,prs,15.59
2024-03-26T04:44:00,prs,15.62
2024-03-26T04:46:00,prs,15.59
2024-03-26T04:48:00,prs,16.82
2024-03-26T04:50:00,prs,16.79
2024-03-26T04:52:00,prs,16.82
2024-03-26T04:54:00,prs,15.59
2024-03-26T04:55:00,prs,7.21
2024-03-26T04:57:00,prs,16.79
2024-03-26T04:59:00,prs,15.62
2024-03-26T05:00:00,prs,8.38
2024-03-26T05:01:00,prs,8.41
2024-03-26T05:03:00,prs,15.62
2024-03-26T05:05:00,prs,16.79
2024-03-26T05:07:00,prs,16.82
2024-03-26T05:08:00,prs,8.38
2024-03-26T05:09:00,prs,8.99
2024-03-26T05:11:00,prs,15.00
2024-03-26T05:13:00,prs,15.62
2024-03-26T05:14:00,prs,15.59
2024-03-26T05:16:00,prs,8.41
2024-03-26T05:18:00,prs,15.62
2024-03-26T05:19:00,prs,7.18
2024-03-26T05:20:00,prs,16.82
2024-03-26T05:22:00,prs,8.41
2024-03-26T05:24:00,prs,16.79
2024-03-26T05:25:00,prs,8.41
2024-03-26T05:26:00,prs,15.59
2024-03-26T05:28:00,prs,8.41
2024-03-26T05:29:00,prs,7.21
2024-03-26T05:31:00,prs,15.59
2024-03-26T05:32:00,prs,8.41
2024-03-26T05:34:00,prs,15.59
2024-03-26T05:35:00,prs,7.21
2024-03-26T05:37:00,prs,16.82
2024-03-26T05:38:00,prs,15.59
2024-03-26T05:41:00,prs,15.62
2024-03-26T05:42:00,prs,8.38
2024-03-26T05:44:00,prs,15.62
2024-03-26T05:46:00,prs,13.80
2024-03-26T05:48:00,prs,15.59
2024-03-26T05:49:00,prs,8.41
2024-03-26T05:50:00,prs,13.80
2024-03-26T05:53:00,prs,15.59
2024-03-26T05:55:00,prs,15.62
2024-03-26T05:56:00,prs,15.59
2024-03-26T05:58:00,prs,8.41
2024-03-26T06:00:00,prs,15.62
2024-03-26T06:02:00,prs,22.79
2024-03-26T06:04:00,prs,8.41
2024-03-26T06:06:00,prs,15.59
2024-03-26T06:08:00,prs,23.41
2024-03-26T06:11:00,prs,15.59
2024-03-26T06:13:00,prs,17.40
2024-03-26T06:15:00,prs,15.00
2024-03-26T06:17:00,prs,17.40
2024-03-26T06:18:00,prs,8.41
2024-03-26T06:20:00,prs,15.59
2024-03-26T06:22:00,prs,15.00
2024-03-26T06:24:00,prs,15.62
2024-03-26T06:26:00,prs,15.59
2024-03-26T06:28:00,prs,16.82
2024-03-26T06:30:00,prs,15.59
2024-03-26T06:32:00,prs,16.82
2024-03-26T06:34:00,prs,17.40
2024-03-26T06:35:00,prs,6.59
2024-03-26T06:36:00,prs,8.41
2024-03-26T06:38:00,prs,15.59
2024-03-26T06:39:00,prs,8.41
2024-03-26T06:41:00,prs,15.59
2024-03-26T06:42:00,prs,8.41
2024-03-26T06:44:00,prs,15.59
2024-03-26T06:45:00,prs,8.41
2024-03-26T06:47:00,prs,15.62
2024-03-26T06:48:00,prs,8.38
2024-03-26T06:50:00,prs,16.82
2024-03-26T06:52:00,prs,15.59
2024-03-26T06:54:00,prs,16.82
2024-03-26T06:55:00,prs,7.18
2024-03-26T06:56:00,prs,8.41
2024-03-26T06:57:00,prs,8.41
2024-03-26T06:59:00,prs,15.59
2024-03-26T07:01:00,prs,15.62
2024-03-26T07:03:00,prs,15.59
2024-03-26T07:05:00,prs,16.82
2024-03-26T07:07:00,prs,25.20
2024-03-26T07:10:00,prs,15.59
2024-03-26T07:11:00,prs,7.21
2024-03-26T07:13:00,prs,23.99
2024-03-26T07:16:00,prs,15.62
2024-03-26T07:17:00,prs,7.21
2024-03-26T07:18:00,prs,8.38
2024-03-26T07:19:00,prs,15.62
2024-03-26T07:22:00,prs,16.79
2024-03-26T07:23:00,prs,8.41
2024-03-26T07:24:00,prs,8.41
2024-03-26T07:25:00,prs,7.18
2024-03-26T07:27:00,prs,16.82
2024-03-26T07:28:00,prs,7.21
2024-03-26T07:29:00,prs,8.38
2024-03-26T07:31:00,prs,15.62
2024-03-26T07:33:00,prs,16.79
2024-03-26T07:35:00,prs,15.62
2024-03-26T07:37:00,prs,23.99
2024-03-26T07:39:00,prs,8.41
2024-03-26T07:41:00,prs,16.79
2024-03-26T07:42:00,prs,8.41
2024-03-26T07:43:00,prs,15.59
2024-03-26T07:46:00,prs,15.62
2024-03-26T07:48:00,prs,16.79
2024-03-26T07:50:00,prs,15.62
2024-03-26T07:52:00,prs,15.59
2024-03-26T07:54:00,prs,13.80
2024-03-26T07:56:00,prs,16.82
2024-03-26T07:57:00,prs,8.38
2024-03-26T07:58:00,prs,7.21
2024-03-26T08:00:00,prs,16.82
2024-03-26T08:01:00,prs,7.18
2024-03-26T08:02:00,prs,8.41
2024-03-26T08:03:00,prs,7.21
2024-03-26T08:04:00,prs,8.41
2024-03-26T08:05:00,prs,8.38
2024-03-26T08:07:00,prs,16.82
2024-03-26T08:09:00,prs,17.40
2024-03-26T08:11:00,prs,17.99
2024-03-26T08:12:00,prs,8.41
2024-03-26T08:14:00,prs,16.79
2024-03-26T08:16:00,prs,17.40
2024-03-26T08:17:00,prs,8.41
2024-03-26T08:18:00,prs,8.41
2024-03-26T08:20:00,prs,16.79
2024-03-26T08:21:00,prs,8.41
2024-03-26T08:23:00,prs,16.79
2024-03-26T08:25:00,prs,17.40
2024-03-26T08:27:00,prs,16.82
2024-03-26T08:29:00,prs,16.79
2024-03-26T08:30:00,prs,8.41
2024-03-26T08:32:00,prs,16.79
2024-03-26T08:33:00,prs,10.20
2024-03-26T08:35:00,prs,16.82
2024-03-26T08:36:00,prs,8.38
2024-03-26T08:38:00,prs,18.02
2024-03-26T08:39:00,prs,8.99
2024-03-26T08:41:00,prs,16.82
2024-03-26T08:42:00,prs,17.99
2024-03-26T08:44:00,prs,8.41
2024-03-26T08:45:00,prs,8.99
2024-03-26T08:46:00,prs,8.41
2024-03-26T08:48:00,prs,17.99
2024-03-26T08:50:00,prs,18.60
2024-03-26T08:51:00,prs,8.41
2024-03-26T08:53:00,prs,17.99
2024-03-26T08:54:00,prs,17.40
2024-03-26T08:56:00,prs,8.41
2024-03-26T08:58:00,prs,16.79
2024-03-26T08:59:00,prs,9.61
2024-03-26T09:00:00,prs,17.40
2024-03-26T09:03:00,prs,16.79
2024-03-26T09:05:00,prs,16.82
2024-03-26T09:06:00,prs,17.99
2024-03-26T09:09:00,prs,19.80
2024-03-26T09:10:00,prs,10.20
2024-03-26T09:11:00,prs,8.41
2024-03-26T09:12:00,prs,9.58
2024-03-26T09:14:00,prs,18.60
2024-03-26T09:16:00,prs,16.82
2024-03-26T09:17:00,prs,8.38
2024-03-26T09:18:00,prs,8.41
2024-03-26T09:20:00,prs,15.62
2024-03-26T09:21:00,prs,8.38
2024-03-26T09:23:00,prs,18.60
2024-03-26T09:24:00,prs,8.41
2024-03-26T09:26:00,prs,16.79
2024-03-26T09:28:00,prs,18.60
2024-03-26T09:30:00,prs,18.02
2024-03-26T09:31:00,prs,10.20
2024-03-26T09:33:00,prs,17.99
2024-03-26T09:34:00,prs,8.41
2024-03-26T09:35:00,prs,8.41
2024-03-26T09:37:00,prs,17.40
2024-03-26T09:39:00,prs,17.99
2024-03-26T09:41:00,prs,16.79
2024-03-26T09:43:00,prs,18.60
2024-03-26T09:45:00,prs,16.82
2024-03-26T09:47:00,prs,16.79
2024-03-26T09:48:00,prs,8.41
2024-03-26T09:50:00,prs,15.59
2024-03-26T09:51:00,prs,8.41
2024-03-26T09:53:00,prs,18.60
2024-03-26T09:55:00,prs,17.99
2024-03-26T09:56:00,prs,10.20
2024-03-26T09:57:00,prs,9.61
2024-03-26T09:59:00,prs,19.80
2024-03-26T10:01:00,prs,18.60
2024-03-26T10:03:00,prs,16.79
2024-03-26T10:05:00,prs,16.82
2024-03-26T10:07:00,prs,16.79
2024-03-26T10:09:00,prs,17.40
2024-03-26T10:11:00,prs,15.00
2024-03-26T10:12:00,prs,8.99
2024-03-26T10:14:00,prs,18.02
2024-03-26T10:16:00,prs,16.79
2024-03-26T10:17:00,prs,8.41
2024-03-26T10:18:00,prs,8.99
2024-03-26T10:20:00,prs,16.82
2024-03-26T10:21:00,prs,8.38
2024-03-26T10:23:00,prs,15.62
2024-03-26T10:25:00,prs,16.79
2024-03-26T10:26:00,prs,8.41
2024-03-26T10:28:00,prs,16.79
2024-03-26T10:29:00,prs,16.82
2024-03-26T10:32:00,prs,18.60
2024-03-26T10:34:00,prs,16.79
2024-03-26T10:35:00,prs,16.82
2024-03-26T10:38:00,prs,17.37
2024-03-26T10:40:00,prs,16.82
2024-03-26T10:41:00,prs,8.41
2024-03-26T10:43:00,prs,16.79
2024-03-26T10:45:00,prs,16.79
2024-03-26T10:46:00,prs,8.41
2024-03-26T10:47:00,prs,17.40
2024-03-26T10:49:00,prs,9.61
2024-03-26T10:50:00,prs,8.41
2024-03-26T10:52:00,prs,16.79
2024-03-26T10:53:00,prs,16.79
2024-03-26T10:56:00,prs,18.60
2024-03-26T10:58:00,prs,18.60
2024-03-26T10:59:00,prs,16.82
2024-03-26T11:02:00,prs,16.79
2024-03-26T11:03:00,prs,7.21
2024-03-26T11:04:00,prs,8.41
2024-03-26T11:05:00,prs,17.99
2024-03-26T11:08:00,prs,17.40
2024-03-26T11:10:00,prs,16.79
2024-03-26T11:11:00,prs,16.82
2024-03-26T11:14:00,prs,16.79
2024-03-26T11:15:00,prs,8.41
2024-03-26T11:16:00,prs,8.41
2024-03-26T11:17:00,prs,17.40
2024-03-26T11:20:00,prs,15.00
2024-03-26T11:21:00,prs,8.99
2024-03-26T11:23:00,prs,17.99
2024-03-26T11:25:00,prs,16.82
2024-03-26T11:26:00,prs,8.38
2024-03-26T11:28:00,prs,17.40
2024-03-26T11:29:00,prs,8.41
2024-03-26T11:31:00,prs,15.59
2024-03-26T11:33:00,prs,16.82
2024-03-26T11:35:00,prs,15.59
2024-03-26T11:37:00,prs,16.82
2024-03-26T11:38:00,prs,7.21
2024-03-26T11:40:00,prs,16.79
2024-03-26T11:41:00,prs,16.79
2024-03-26T11:44:00,prs,18.02
2024-03-26T11:46:00,prs,17.40
2024-03-26T11:47:00,prs,15.59
2024-03-26T11:50:00,prs,13.80
2024-03-26T11:52:00,prs,15.62
2024-03-26T11:53:00,prs,13.80
2024-03-26T11:56:00,prs,14.38
2024-03-26T11:58:00,prs,15.62
2024-03-26T12:00:00,prs,13.80
2024-03-26T12:01:00,prs,8.41
2024-03-26T12:03:00,prs,14.38
2024-03-26T12:05:00,prs,13.80
2024-03-26T12:06:00,prs,7.21
2024-03-26T12:07:00,prs,7.21
2024-03-26T12:09:00,prs,13.80
2024-03-26T12:10:00,prs,8.38
2024-03-26T12:12:00,prs,14.41
2024-03-26T12:13:00,prs,7.21
2024-03-26T12:14:00,prs,8.38
2024-03-26T12:16:00,prs,15.62
2024-03-26T12:17:00,prs,6.59
2024-03-26T12:18:00,prs,7.21
2024-03-26T12:20:00,prs,15.59
2024-03-26T12:21:00,prs,7.21
2024-03-26T12:23:00,prs,13.80
2024-03-26T12:25:00,prs,15.62
2024-03-26T12:26:00,prs,7.18
2024-03-26T12:28:00,prs,21.01
2024-03-26T12:31:00,prs,15.62
2024-03-26T12:33:00,prs,15.59
2024-03-26T12:34:00,prs,15.62
2024-03-26T12:37:00,prs,15.59
2024-03-26T12:38:00,prs,6.59
2024-03-26T12:39:00,prs,7.21
2024-03-26T12:40:00,prs,13.80
2024-03-26T12:43:00,prs,14.41
2024-03-26T12:45:00,prs,15.59
2024-03-26T12:46:00,prs,13.80
2024-03-26T12:49:00,prs,15.62
2024-03-26T12:50:00,prs,8.38
2024-03-26T12:52:00,prs,22.82
2024-03-26T12:54:00,prs,8.38
2024-03-26T12:55:00,prs,7.21
2024-03-26T12:57:00,prs,13.80
2024-03-26T12:58:00,prs,15.62
2024-03-26T13:00:00,prs,7.18
2024-03-26T13:02:00,prs,15.62
2024-03-26T13:03:00,prs,6.59
2024-03-26T13:04:00,prs,14.41
2024-03-26T13:06:00,prs,8.38
2024-03-26T13:08:00,prs,15.62
2024-03-26T13:10:00,prs,22.79
2024-03-26T13:12:00,prs,6.59
2024-03-26T13:14:00,prs,14.41
2024-03-26T13:16:00,prs,13.80
2024-03-26T13:18:00,prs,15.59
2024-03-26T13:20:00,prs,14.41
2024-03-26T13:22:00,prs,15.00
2024-03-26T13:24:00,prs,15.59
2024-03-26T13:25:00,prs,7.21
2024-03-26T13:27:00,prs,15.62
2024-03-26T13:28:00,prs,8.38
2024-03-26T13:30:00,prs,13.80
2024-03-26T13:32:00,prs,14.41
2024-03-26T13:34:00,prs,13.80
2024-03-26T13:35:00,prs,7.21
2024-03-26T13:37:00,prs,14.38
2024-03-26T13:38:00,prs,6.62
2024-03-26T13:40:00,prs,15.59
2024-03-26T13:41:00,prs,7.21
2024-03-26T13:43:00,prs,15.59
2024-03-26T13:44:00,prs,8.41
2024-03-26T13:45:00,prs,15.62
2024-03-26T13:48:00,prs,15.59
2024-03-26T13:50:00,prs,16.79
2024-03-26T13:51:00,prs,7.21
2024-03-26T13:53:00,prs,16.82
2024-03-26T13:55:00,prs,16.79
2024-03-26T13:57:00,prs,25.20
2024-03-26T14:00:00,prs,17.40
2024-03-26T14:01:00,prs,8.41
2024-03-26T14:03:00,prs,23.99
2024-03-26T14:06:00,prs,16.82
2024-03-26T14:08:00,prs,15.59
2024-03-26T14:09:00,prs,8.41
2024-03-26T14:11:00,prs,15.59
2024-03-26T14:12:00,prs,8.41
2024-03-26T14:14:00,prs,15.59
2024-03-26T14:15:00,prs,8.41
2024-03-26T14:17:00,prs,16.82
2024-03-26T14:18:00,prs,8.38
2024-03-26T14:19:00,prs,8.41
2024-03-26T14:21:00,prs,15.59
2024-03-26T14:23:00,prs,16.82
2024-03-26T14:24:00,prs,8.41
2024-03-26T14:26:00,prs,15.59
2024-03-26T14:27:00,prs,16.82
2024-03-26T14:30:00,prs,16.79
2024-03-26T14:32:00,prs,17.40
2024-03-26T14:33:00,prs,8.41
2024-03-26T14:35:00,prs,16.79
2024-03-26T14:37:00,prs,15.62
2024-03-26T14:38:00,prs,8.38
2024-03-26T14:39:00,prs,16.82
2024-03-26T14:41:00,prs,7.18
2024-03-26T14:42:00,prs,8.41
2024-03-26T14:44:00,prs,16.82
2024-03-26T14:45:00,prs,15.59
2024-03-26T14:47:00,prs,8.41
2024-03-26T14:49:00,prs,16.79
2024-03-26T14:50:00,prs,8.41
2024-03-26T14:52:00,prs,17.40
2024-03-26T14:53:00,prs,6.59
2024-03-26T14:55:00,prs,17.40
2024-03-26T14:56:00,prs,8.41
2024-03-26T14:58:00,prs,15.59
2024-03-26T15:00:00,prs,15.00
2024-03-26T15:01:00,prs,8.41
2024-03-26T15:03:00,prs,15.62
2024-03-26T15:05:00,prs,15.59
2024-03-26T15:06:00,prs,8.41
2024-03-26T15:08:00,prs,25.78
2024-03-26T15:10:00,prs,8.41
2024-03-26T15:12:00,prs,15.62
2024-03-26T15:13:00,prs,8.38
2024-03-26T15:14:00,prs,15.00
2024-03-26T15:17:00,prs,17.40
2024-03-26T15:18:00,prs,8.41
2024-03-26T15:20:00,prs,23.99
2024-03-26T15:23:00,prs,15.62
2024-03-26T15:25:00,prs,16.79
2024-03-26T15:26:00,prs,16.79
2024-03-26T15:29:00,prs,16.82
2024-03-26T15:30:00,prs,7.21
2024-03-26T15:32:00,prs,23.99
2024-03-26T15:35:00,prs,16.79
2024-03-26T15:37:00,prs,15.62
2024-03-26T15:38:00,prs,8.41
2024-03-26T15:40:00,prs,16.79
2024-03-26T15:42:00,prs,16.79
2024-03-26T15:44:00,prs,17.40
2024-03-26T15:46:00,prs,19.80
2024-03-26T15:48:00,prs,18.02
2024-03-26T15:50:00,prs,16.79
2024-03-26T15:52:00,prs,18.60
2024-03-26T15:54:00,prs,17.99
2024-03-26T15:56:00,prs,17.40
2024-03-26T15:58:00,prs,18.02
2024-03-26T16:00:00,prs,19.78
2024-03-26T16:02:00,prs,18.60
2024-03-26T16:04:00,prs,18.02
2024-03-26T16:06:00,prs,18.60
2024-03-26T16:07:00,prs,8.38
2024-03-26T16:09:00,prs,19.80
2024-03-26T16:10:00,prs,9.61
2024-03-26T16:12:00,prs,21.01
2024-03-26T16:13:00,prs,22.79
2024-03-26T16:15:00,prs,11.40
2024-03-26T16:17:00,prs,21.01
2024-03-26T16:19:00,prs,33.60
2024-03-26T16:22:00,prs,21.59
2024-03-26T16:24:00,prs,19.80
2024-03-26T16:25:00,prs,6.59
2024-03-26T16:27:00,prs,14.41
2024-03-26T16:28:00,prs,7.18
2024-03-26T16:30:00,prs,13.80
2024-03-26T16:31:00,prs,8.41
2024-03-26T16:33:00,prs,14.41
2024-03-26T16:34:00,prs,6.59
2024-03-26T16:36:00,prs,14.38
2024-03-26T16:37:00,prs,8.41
2024-03-26T16:39:00,prs,12.60
2024-03-26T16:40:00,prs,7.21
2024-03-26T16:42:00,prs,13.80
2024-03-26T16:43:00,prs,14.41
2024-03-26T16:46:00,prs,12.60
2024-03-26T16:48:00,prs,14.38
2024-03-26T16:49:00,prs,6.59
2024-03-26T16:51:00,prs,14.41
2024-03-26T16:53:00,prs,13.80
2024-03-26T16:55:00,prs,15.59
2024-03-26T16:57:00,prs,14.41
2024-03-26T16:58:00,prs,5.39
2024-03-26T17:00:00,prs,14.41
2024-03-26T17:01:00,prs,13.80
2024-03-26T17:03:00,prs,7.21
2024-03-26T17:05:00,prs,15.59
2024-03-26T17:07:00,prs,13.80
2024-03-26T17:09:00,prs,14.41
2024-03-26T17:11:00,prs,15.59
2024-03-26T17:12:00,prs,6.59
2024-03-26T17:13:00,prs,7.21
2024-03-26T17:15:00,prs,14.41
2024-03-26T17:17:00,prs,13.80
2024-03-26T17:18:00,prs,7.21
2024-03-26T17:19:00,prs,15.59
2024-03-26T17:22:00,prs,13.80
2024-03-26T17:24:00,prs,14.41
2024-03-26T17:25:00,prs,8.38
2024-03-26T17:26:00,prs,6.62
2024-03-26T17:28:00,prs,14.38
2024-03-26T17:30:00,prs,13.80
2024-03-26T17:32:00,prs,14.41
2024-03-26T17:34:00,prs,14.38
2024-03-26T17:35:00,prs,5.39
2024-03-26T17:37:00,prs,13.83
2024-03-26T17:39:00,prs,14.38
2024-03-26T17:41:00,prs,13.80
2024-03-26T17:43:00,prs,14.41
2024-03-26T17:44:00,prs,7.18
2024-03-26T17:45:00,prs,8.41
2024-03-26T17:46:00,prs,6.59
2024-03-26T17:48:00,prs,13.21
2024-03-26T17:49:00,prs,6.59
2024-03-26T17:51:00,prs,14.41
2024-03-26T17:52:00,prs,5.39
2024-03-26T17:54:00,prs,14.41
2024-03-26T17:55:00,prs,7.18
2024-03-26T17:57:00,prs,13.80
2024-03-26T17:59:00,prs,14.41
2024-03-26T18:01:00,prs,13.80
2024-03-26T18:03:00,prs,15.59
2024-03-26T18:05:00,prs,13.80
2024-03-26T18:06:00,prs,13.21
2024-03-26T18:08:00,prs,6.59
2024-03-26T18:09:00,prs,7.21
2024-03-26T18:10:00,prs,7.21
2024-03-26T18:12:00,prs,13.80
2024-03-26T18:14:00,prs,15.59
2024-03-26T18:16:00,prs,14.41
2024-03-26T18:18:00,prs,15.00
2024-03-26T18:20:00,prs,14.38
2024-03-26T18:21:00,prs,7.21
2024-03-26T18:22:00,prs,6.59
2024-03-26T18:23:00,prs,7.21
2024-03-26T18:24:00,prs,16.82
2024-03-26T18:27:00,prs,18.57
2024-03-26T18:28:00,prs,9.61
2024-03-26T18:30:00,prs,27.01
2024-03-26T18:33:00,prs,19.80
2024-03-26T18:34:00,prs,9.58
2024-03-26T18:36:00,prs,28.21
2024-03-26T18:39:00,prs,18.60
2024-03-26T18:41:00,prs,16.79
2024-03-26T18:42:00,prs,8.41
2024-03-26T18:44:00,prs,16.79
2024-03-26T18:46:00,prs,15.62
2024-03-26T18:47:00,prs,8.41
2024-03-26T18:48:00,prs,15.59
2024-03-26T18:50:00,prs,8.41
2024-03-26T18:52:00,prs,18.60
2024-03-26T18:54:00,prs,25.20
2024-03-26T18:57:00,prs,16.79
2024-03-26T18:59:00,prs,17.40
2024-03-26T19:00:00,prs,16.82
2024-03-26T19:03:00,prs,15.59
2024-03-26T19:04:00,prs,8.41
2024-03-26T19:06:00,prs,16.79
2024-03-26T19:08:00,prs,16.82
2024-03-26T19:09:00,prs,8.38
2024-03-26T19:11:00,prs,16.82
2024-03-26T19:12:00,prs,17.40
2024-03-26T19:15:00,prs,16.79
2024-03-26T19:17:00,prs,15.62
2024-03-26T19:18:00,prs,16.79
2024-03-26T19:21:00,prs,16.82
2024-03-26T19:22:00,prs,8.38
2024-03-26T19:23:00,prs,8.41
2024-03-26T19:25:00,prs,17.40
2024-03-26T19:27:00,prs,17.99
2024-03-26T19:28:00,prs,8.41
2024-03-26T19:30:00,prs,18.60
2024-03-26T19:32:00,prs,16.79
2024-03-26T19:34:00,prs,16.82
2024-03-26T19:36:00,prs,18.60
2024-03-26T19:37:00,prs,8.38
2024-03-26T19:39:00,prs,16.82
2024-03-26T19:41:00,prs,18.60
2024-03-26T19:42:00,prs,8.38
2024-03-26T19:43:00,prs,9.61
2024-03-26T19:45:00,prs,18.60
