#datetime,building,power
2023-05-13T00:01:00,kcc,23.39
2023-05-13T00:03:00,kcc,33.00
2023-05-13T00:05:00,kcc,33.60
2023-05-13T00:06:00,kcc,19.19
2023-05-13T00:08:00,kcc,23.41
2023-05-13T00:10:00,kcc,21.59
2023-05-13T00:11:00,kcc,11.41
2023-05-13T00:13:00,kcc,33.59
2023-05-13T00:15:00,kcc,23.41
2023-05-13T00:17:00,kcc,15.60
2023-05-13T00:18:00,kcc,9.59
2023-05-13T00:19:00,kcc,9.61
2023-05-13T00:21:00,kcc,21.59
2023-05-13T00:22:00,kcc,7.81
2023-05-13T00:24:00,kcc,17.39
2023-05-13T00:25:00,kcc,12.01
2023-05-13T00:27:00,kcc,17.39
2023-05-13T00:28:00,kcc,7.81
2023-05-13T00:30:00,kcc,19.20
2023-05-13T00:31:00,kcc,19.79
2023-05-13T00:33:00,kcc,40.81
2023-05-13T00:35:00,kcc,32.99
2023-05-13T00:37:00,kcc,19.80
2023-05-13T00:38:00,kcc,9.59
2023-05-13T00:40:00,kcc,19.80
2023-05-13T00:41:00,kcc,9.61
2023-05-13T00:43:00,kcc,15.59
2023-05-13T00:44:00,kcc,9.61
2023-05-13T00:46:00,kcc,21.59
2023-05-13T00:47:00,kcc,13.80
2023-05-13T00:49:00,kcc,15.60
2023-05-13T00:50:00,kcc,9.61
2023-05-13T00:51:00,kcc,9.59
2023-05-13T00:53:00,kcc,17.40
2023-05-13T00:54:00,kcc,15.60
2023-05-13T00:56:00,kcc,27.60
2023-05-13T00:58:00,kcc,13.80
2023-05-13T01:00:00,kcc,15.60
2023-05-13T01:02:00,kcc,15.60
2023-05-13T01:04:00,kcc,13.20
2023-05-13T01:05:00,kcc,7.81
2023-05-13T01:07:00,kcc,27.60
2023-05-13T01:09:00,kcc,29.40
2023-05-13T01:10:00,kcc,13.20
2023-05-13T01:11:00,kcc,6.01
2023-05-13T01:13:00,kcc,15.60
2023-05-13T01:15:00,kcc,15.60
2023-05-13T01:17:00,kcc,13.80
2023-05-13T01:19:00,kcc,13.80
2023-05-13T01:21:00,kcc,17.40
2023-05-13T01:22:00,kcc,9.59
2023-05-13T01:23:00,kcc,9.59
2023-05-13T01:25:00,kcc,23.41
2023-05-13T01:26:00,kcc,7.79
2023-05-13T01:28:00,kcc,18.00
2023-05-13T01:29:00,kcc,7.79
2023-05-13T01:30:00,kcc,9.61
2023-05-13T01:32:00,kcc,17.40
2023-05-13T01:34:00,kcc,19.79
2023-05-13T01:36:00,kcc,19.20
2023-05-13T01:37:00,kcc,9.59
2023-05-13T01:39:00,kcc,21.61
2023-05-13T01:41:00,kcc,17.40
2023-05-13T01:43:00,kcc,15.60
2023-05-13T01:45:00,kcc,18.00
2023-05-13T01:46:00,kcc,9.59
2023-05-13T01:48:00,kcc,23.39
2023-05-13T01:49:00,kcc,9.61
2023-05-13T01:51:00,kcc,15.60
2023-05-13T01:53:00,kcc,13.80
2023-05-13T01:54:00,kcc,7.79
2023-05-13T01:56:00,kcc,11.41
2023-05-13T01:58:00,kcc,17.99
2023-05-13T01:59:00,kcc,15.60
2023-05-13T02:01:00,kcc,28.80
2023-05-13T02:02:00,kcc,15.60
2023-05-13T02:04:00,kcc,19.80
2023-05-13T02:06:00,kcc,15.60
2023-05-13T02:07:00,kcc,7.79
2023-05-13T02:08:00,kcc,7.81
2023-05-13T02:10:00,kcc,17.40
2023-05-13T02:11:00,kcc,7.79
2023-05-13T02:13:00,kcc,15.60
2023-05-13T02:14:00,kcc,7.81
2023-05-13T02:16:00,kcc,15.60
2023-05-13T02:17:00,kcc,9.59
2023-05-13T02:19:00,kcc,23.39
2023-05-13T02:21:00,kcc,15.60
2023-05-13T02:22:00,kcc,10.21
2023-05-13T02:23:00,kcc,9.59
2023-05-13T02:25:00,kcc,19.20
2023-05-13T02:27:00,kcc,19.79
2023-05-13T02:29:00,kcc,19.20
2023-05-13T02:30:00,kcc,12.00
2023-05-13T02:31:00,kcc,7.81
2023-05-13T02:33:00,kcc,15.60
2023-05-13T02:35:00,kcc,17.40
2023-05-13T02:37:00,kcc,19.79
2023-05-13T02:39:00,kcc,15.60
2023-05-13T02:41:00,kcc,19.20
2023-05-13T02:43:00,kcc,17.40
2023-05-13T02:45:00,kcc,18.00
2023-05-13T02:46:00,kcc,11.40
2023-05-13T02:48:00,kcc,17.40
2023-05-13T02:50:00,kcc,19.79
2023-05-13T02:52:00,kcc,15.60
2023-05-13T02:54:00,kcc,17.40
2023-05-13T02:55:00,kcc,7.81
2023-05-13T02:57:00,kcc,15.60
2023-05-13T02:59:00,kcc,23.39
2023-05-13T03:01:00,kcc,21.61
2023-05-13T03:03:00,kcc,15.60
2023-05-13T03:04:00,kcc,9.59
2023-05-13T03:06:00,kcc,17.40
2023-05-13T03:07:00,kcc,13.80
2023-05-13T03:09:00,kcc,27.60
2023-05-13T03:11:00,kcc,28.80
2023-05-13T03:13:00,kcc,15.60
2023-05-13T03:14:00,kcc,7.81
2023-05-13T03:15:00,kcc,7.79
2023-05-13T03:17:00,kcc,15.60
2023-05-13T03:19:00,kcc,15.60
2023-05-13T03:20:00,kcc,7.79
2023-05-13T03:22:00,kcc,15.60
2023-05-13T03:23:00,kcc,7.81
2023-05-13T03:25:00,kcc,15.60
2023-05-13T03:27:00,kcc,13.80
2023-05-13T03:29:00,kcc,12.00
2023-05-13T03:31:00,kcc,15.60
2023-05-13T03:33:00,kcc,15.60
2023-05-13T03:34:00,kcc,9.59
2023-05-13T03:36:00,kcc,17.40
2023-05-13T03:38:00,kcc,15.60
2023-05-13T03:40:00,kcc,23.41
2023-05-13T03:42:00,kcc,15.60
2023-05-13T03:44:00,kcc,15.60
2023-05-13T03:46:00,kcc,17.39
2023-05-13T03:47:00,kcc,7.81
2023-05-13T03:48:00,kcc,7.79
2023-05-13T03:50:00,kcc,15.60
2023-05-13T03:52:00,kcc,19.80
2023-05-13T03:53:00,kcc,9.59
2023-05-13T03:55:00,kcc,17.40
2023-05-13T03:57:00,kcc,18.00
2023-05-13T03:58:00,kcc,7.81
2023-05-13T04:00:00,kcc,15.59
2023-05-13T04:01:00,kcc,5.41
2023-05-13T04:03:00,kcc,15.60
2023-05-13T04:05:00,kcc,18.00
2023-05-13T04:06:00,kcc,11.40
2023-05-13T04:08:00,kcc,19.80
2023-05-13T04:10:00,kcc,19.20
2023-05-13T04:12:00,kcc,19.79
2023-05-13T04:14:00,kcc,19.20
2023-05-13T04:15:00,kcc,9.59
2023-05-13T04:17:00,kcc,18.00
2023-05-13T04:19:00,kcc,23.41
2023-05-13T04:21:00,kcc,23.39
2023-05-13T04:22:00,kcc,7.79
2023-05-13T04:24:00,kcc,19.20
2023-05-13T04:25:00,kcc,12.00
2023-05-13T04:27:00,kcc,19.20
2023-05-13T04:29:00,kcc,19.80
2023-05-13T04:30:00,kcc,11.40
2023-05-13T04:32:00,kcc,21.61
2023-05-13T04:33:00,kcc,9.59
2023-05-13T04:35:00,kcc,19.80
2023-05-13T04:36:00,kcc,9.59
2023-05-13T04:38:00,kcc,21.61
2023-05-13T04:40:00,kcc,19.19
2023-05-13T04:42:00,kcc,19.80
2023-05-13T04:43:00,kcc,9.59
2023-05-13T04:45:00,kcc,19.20
2023-05-13T04:47:00,kcc,29.40
2023-05-13T04:49:00,kcc,33.00
2023-05-13T04:50:00,kcc,15.60
2023-05-13T04:52:00,kcc,31.20
2023-05-13T04:54:00,kcc,33.59
2023-05-13T04:56:00,kcc,31.20
2023-05-13T04:57:00,kcc,17.40
2023-05-13T04:59:00,kcc,39.01
2023-05-13T05:00:00,kcc,15.60
2023-05-13T05:01:00,kcc,13.80
2023-05-13T05:03:00,kcc,20.99
2023-05-13T05:04:00,kcc,12.00
2023-05-13T05:06:00,kcc,17.40
2023-05-13T05:07:00,kcc,7.81
2023-05-13T05:09:00,kcc,19.79
2023-05-13T05:10:00,kcc,9.61
2023-05-13T05:12:00,kcc,19.20
2023-05-13T05:13:00,kcc,7.79
2023-05-13T05:15:00,kcc,21.61
2023-05-13T05:17:00,kcc,19.79
2023-05-13T05:19:00,kcc,21.01
2023-05-13T05:21:00,kcc,23.39
2023-05-13T05:23:00,kcc,23.41
2023-05-13T05:24:00,kcc,7.79
2023-05-13T05:25:00,kcc,10.21
2023-05-13T05:26:00,kcc,9.59
2023-05-13T05:28:00,kcc,21.59
2023-05-13T05:30:00,kcc,21.01
2023-05-13T05:31:00,kcc,10.20
2023-05-13T05:33:00,kcc,19.20
2023-05-13T05:35:00,kcc,21.61
2023-05-13T05:36:00,kcc,17.40
2023-05-13T05:38:00,kcc,23.39
2023-05-13T05:40:00,kcc,21.61
2023-05-13T05:42:00,kcc,23.39
2023-05-13T05:43:00,kcc,11.40
2023-05-13T05:45:00,kcc,23.41
2023-05-13T05:46:00,kcc,10.20
2023-05-13T05:48:00,kcc,23.39
2023-05-13T05:50:00,kcc,23.41
2023-05-13T05:52:00,kcc,27.00
2023-05-13T05:54:00,kcc,21.61
2023-05-13T05:56:00,kcc,23.39
2023-05-13T05:58:00,kcc,19.20
2023-05-13T06:00:00,kcc,23.39
2023-05-13T06:01:00,kcc,12.00
2023-05-13T06:03:00,kcc,25.21
2023-05-13T06:04:00,kcc,13.80
2023-05-13T06:06:00,kcc,23.39
2023-05-13T06:08:00,kcc,21.61
2023-05-13T06:10:00,kcc,17.40
2023-05-13T06:11:00,kcc,9.59
2023-05-13T06:12:00,kcc,9.59
2023-05-13T06:13:00,kcc,12.01
2023-05-13T06:15:00,kcc,19.19
2023-05-13T06:16:00,kcc,10.21
2023-05-13T06:18:00,kcc,25.20
2023-05-13T06:20:00,kcc,21.59
2023-05-13T06:22:00,kcc,17.40
2023-05-13T06:24:00,kcc,25.21
2023-05-13T06:26:00,kcc,38.99
2023-05-13T06:28:00,kcc,33.00
2023-05-13T06:29:00,kcc,13.80
2023-05-13T06:31:00,kcc,21.59
2023-05-13T06:32:00,kcc,13.81
2023-05-13T06:34:00,kcc,20.99
2023-05-13T06:36:00,kcc,27.60
2023-05-13T06:38:00,kcc,34.80
2023-05-13T06:40:00,kcc,35.41
2023-05-13T06:42:00,kcc,34.79
2023-05-13T06:43:00,kcc,25.81
2023-05-13T06:45:00,kcc,50.39
2023-05-13T06:46:00,kcc,23.41
2023-05-13T06:48:00,kcc,43.20
2023-05-13T06:50:00,kcc,40.80
2023-05-13T06:52:00,kcc,33.00
2023-05-13T06:53:00,kcc,19.80
2023-05-13T06:55:00,kcc,38.99
2023-05-13T06:57:00,kcc,25.20
2023-05-13T06:59:00,kcc,25.21
2023-05-13T07:01:00,kcc,45.00
2023-05-13T07:03:00,kcc,65.99
2023-05-13T07:04:00,kcc,25.80
2023-05-13T07:05:00,kcc,23.41
2023-05-13T07:07:00,kcc,34.80
2023-05-13T07:09:00,kcc,35.39
2023-05-13T07:11:00,kcc,34.80
2023-05-13T07:13:00,kcc,33.00
2023-05-13T07:14:00,kcc,18.00
2023-05-13T07:16:00,kcc,34.79
2023-05-13T07:18:00,kcc,31.20
2023-05-13T07:19:00,kcc,17.40
2023-05-13T07:21:00,kcc,33.60
2023-05-13T07:22:00,kcc,17.40
2023-05-13T07:24:00,kcc,37.19
2023-05-13T07:26:00,kcc,42.60
2023-05-13T07:27:00,kcc,29.40
2023-05-13T07:29:00,kcc,45.00
2023-05-13T07:30:00,kcc,17.40
2023-05-13T07:32:00,kcc,33.00
2023-05-13T07:34:00,kcc,33.00
2023-05-13T07:36:00,kcc,37.19
2023-05-13T07:37:00,kcc,17.40
2023-05-13T07:38:00,kcc,18.00
2023-05-13T07:40:00,kcc,34.80
2023-05-13T07:42:00,kcc,35.39
2023-05-13T07:44:00,kcc,36.61
2023-05-13T07:45:00,kcc,12.00
2023-05-13T07:47:00,kcc,21.61
2023-05-13T07:49:00,kcc,20.99
2023-05-13T07:51:00,kcc,19.80
2023-05-13T07:53:00,kcc,33.00
2023-05-13T07:55:00,kcc,35.39
2023-05-13T07:57:00,kcc,34.80
2023-05-13T07:58:00,kcc,17.40
2023-05-13T08:00:00,kcc,37.19
2023-05-13T08:02:00,kcc,31.20
2023-05-13T08:04:00,kcc,35.41
2023-05-13T08:06:00,kcc,23.39
2023-05-13T08:08:00,kcc,21.01
2023-05-13T08:09:00,kcc,10.20
2023-05-13T08:10:00,kcc,15.60
2023-05-13T08:12:00,kcc,36.61
2023-05-13T08:14:00,kcc,43.20
2023-05-13T08:16:00,kcc,37.19
2023-05-13T08:18:00,kcc,50.41
2023-05-13T08:20:00,kcc,51.01
2023-05-13T08:22:00,kcc,48.59
2023-05-13T08:24:00,kcc,23.41
2023-05-13T08:26:00,kcc,21.59
2023-05-13T08:28:00,kcc,23.41
2023-05-13T08:29:00,kcc,17.40
2023-05-13T08:31:00,kcc,34.79
2023-05-13T08:32:00,kcc,18.00
2023-05-13T08:34:00,kcc,39.01
2023-05-13T08:36:00,kcc,40.80
2023-05-13T08:38:00,kcc,52.79
2023-05-13T08:40:00,kcc,52.21
2023-05-13T08:41:00,kcc,25.80
2023-05-13T08:43:00,kcc,28.80
2023-05-13T08:45:00,kcc,25.80
2023-05-13T08:47:00,kcc,21.01
2023-05-13T08:48:00,kcc,18.00
2023-05-13T08:50:00,kcc,38.99
2023-05-13T08:52:00,kcc,36.61
2023-05-13T08:53:00,kcc,23.39
2023-05-13T08:55:00,kcc,45.00
2023-05-13T08:57:00,kcc,52.81
2023-05-13T08:59:00,kcc,48.59
2023-05-13T09:01:00,kcc,43.21
2023-05-13T09:02:00,kcc,15.60
2023-05-13T09:04:00,kcc,23.39
2023-05-13T09:06:00,kcc,25.20
2023-05-13T09:08:00,kcc,33.00
2023-05-13T09:10:00,kcc,39.01
2023-05-13T09:12:00,kcc,37.19
2023-05-13T09:14:00,kcc,38.99
2023-05-13T09:15:00,kcc,17.40
2023-05-13T09:17:00,kcc,37.21
2023-05-13T09:18:00,kcc,19.20
2023-05-13T09:19:00,kcc,19.79
2023-05-13T09:21:00,kcc,37.21
2023-05-13T09:23:00,kcc,42.60
2023-05-13T09:25:00,kcc,52.79
2023-05-13T09:26:00,kcc,23.41
2023-05-13T09:28:00,kcc,29.40
2023-05-13T09:29:00,kcc,13.20
2023-05-13T09:31:00,kcc,25.80
2023-05-13T09:33:00,kcc,25.21
2023-05-13T09:34:00,kcc,19.19
2023-05-13T09:36:00,kcc,41.41
2023-05-13T09:37:00,kcc,20.99
2023-05-13T09:38:00,kcc,19.80
2023-05-13T09:40:00,kcc,38.99
2023-05-13T09:42:00,kcc,39.01
2023-05-13T09:44:00,kcc,40.80
2023-05-13T09:46:00,kcc,52.79
2023-05-13T09:48:00,kcc,54.61
2023-05-13T09:50:00,kcc,31.20
2023-05-13T09:52:00,kcc,25.20
2023-05-13T09:53:00,kcc,13.80
2023-05-13T09:54:00,kcc,13.80
2023-05-13T09:56:00,kcc,36.61
2023-05-13T09:58:00,kcc,38.99
2023-05-13T10:00:00,kcc,41.40
2023-05-13T10:01:00,kcc,21.01
2023-05-13T10:02:00,kcc,19.80
2023-05-13T10:04:00,kcc,40.80
2023-05-13T10:06:00,kcc,45.00
2023-05-13T10:08:00,kcc,38.99
2023-05-13T10:09:00,kcc,11.41
2023-05-13T10:11:00,kcc,23.39
2023-05-13T10:13:00,kcc,25.80
2023-05-13T10:15:00,kcc,34.80
2023-05-13T10:17:00,kcc,37.19
2023-05-13T10:18:00,kcc,19.20
2023-05-13T10:19:00,kcc,21.61
2023-05-13T10:21:00,kcc,38.99
2023-05-13T10:23:00,kcc,40.80
2023-05-13T10:24:00,kcc,12.01
2023-05-13T10:26:00,kcc,27.00
2023-05-13T10:28:00,kcc,27.60
2023-05-13T10:30:00,kcc,37.19
2023-05-13T10:31:00,kcc,21.01
2023-05-13T10:33:00,kcc,43.20
2023-05-13T10:34:00,kcc,25.21
2023-05-13T10:36:00,kcc,48.59
2023-05-13T10:38:00,kcc,41.41
2023-05-13T10:39:00,kcc,13.20
2023-05-13T10:42:00,kcc,35.39
2023-05-13T10:44:00,kcc,29.40
2023-05-13T10:46:00,kcc,28.80
2023-05-13T10:47:00,kcc,19.80
2023-05-13T10:49:00,kcc,54.59
2023-05-13T10:51:00,kcc,68.41
2023-05-13T10:52:00,kcc,33.00
2023-05-13T10:53:00,kcc,34.79
2023-05-13T10:55:00,kcc,46.80
2023-05-13T10:57:00,kcc,39.01
2023-05-13T10:58:00,kcc,19.79
2023-05-13T11:00:00,kcc,37.21
2023-05-13T11:02:00,kcc,36.59
2023-05-13T11:03:00,kcc,13.80
2023-05-13T11:05:00,kcc,37.21
2023-05-13T11:06:00,kcc,21.61
2023-05-13T11:08:00,kcc,46.79
2023-05-13T11:09:00,kcc,28.81
2023-05-13T11:10:00,kcc,25.80
2023-05-13T11:12:00,kcc,40.80
2023-05-13T11:14:00,kcc,27.00
2023-05-13T11:15:00,kcc,13.80
2023-05-13T11:17:00,kcc,27.61
2023-05-13T11:19:00,kcc,27.00
2023-05-13T11:21:00,kcc,29.40
2023-05-13T11:23:00,kcc,46.80
2023-05-13T11:24:00,kcc,29.40
2023-05-13T11:26:00,kcc,54.59
2023-05-13T11:27:00,kcc,28.80
2023-05-13T11:29:00,kcc,46.80
2023-05-13T11:31:00,kcc,29.40
2023-05-13T11:33:00,kcc,27.60
2023-05-13T11:35:00,kcc,27.00
2023-05-13T11:37:00,kcc,31.20
2023-05-13T11:39:00,kcc,27.60
2023-05-13T11:41:00,kcc,31.20
2023-05-13T11:43:00,kcc,52.21
2023-05-13T11:44:00,kcc,33.60
2023-05-13T11:46:00,kcc,58.20
2023-05-13T11:48:00,kcc,48.60
2023-05-13T11:50:00,kcc,29.40
2023-05-13T11:51:00,kcc,15.60
2023-05-13T11:52:00,kcc,17.39
2023-05-13T11:54:00,kcc,39.01
2023-05-13T11:55:00,kcc,15.60
2023-05-13T11:56:00,kcc,15.60
2023-05-13T11:58:00,kcc,29.40
2023-05-13T11:59:00,kcc,15.60
2023-05-13T12:00:00,kcc,15.60
2023-05-13T12:02:00,kcc,40.80
2023-05-13T12:03:00,kcc,25.80
2023-05-13T12:05:00,kcc,60.00
2023-05-13T12:06:00,kcc,33.60
2023-05-13T12:07:00,kcc,31.20
2023-05-13T12:09:00,kcc,40.80
2023-05-13T12:11:00,kcc,40.80
2023-05-13T12:12:00,kcc,19.80
2023-05-13T12:13:00,kcc,19.20
2023-05-13T12:15:00,kcc,31.20
2023-05-13T12:17:00,kcc,37.19
2023-05-13T12:19:00,kcc,48.60
2023-05-13T12:21:00,kcc,37.21
2023-05-13T12:23:00,kcc,37.19
2023-05-13T12:24:00,kcc,23.41
2023-05-13T12:26:00,kcc,58.20
2023-05-13T12:27:00,kcc,32.99
2023-05-13T12:29:00,kcc,62.40
2023-05-13T12:31:00,kcc,39.01
2023-05-13T12:32:00,kcc,13.80
2023-05-13T12:34:00,kcc,33.00
2023-05-13T12:35:00,kcc,21.59
2023-05-13T12:36:00,kcc,23.41
2023-05-13T12:38:00,kcc,35.39
2023-05-13T12:40:00,kcc,28.80
2023-05-13T12:42:00,kcc,27.60
2023-05-13T12:43:00,kcc,13.81
2023-05-13T12:45:00,kcc,32.99
2023-05-13T12:47:00,kcc,29.40
2023-05-13T12:48:00,kcc,21.01
2023-05-13T12:49:00,kcc,31.20
2023-05-13T12:51:00,kcc,64.80
2023-05-13T12:52:00,kcc,28.80
2023-05-13T12:53:00,kcc,29.40
2023-05-13T12:55:00,kcc,37.19
2023-05-13T12:57:00,kcc,31.20
2023-05-13T12:59:00,kcc,42.60
2023-05-13T13:01:00,kcc,37.21
2023-05-13T13:03:00,kcc,31.20
2023-05-13T13:04:00,kcc,13.80
2023-05-13T13:06:00,kcc,27.00
2023-05-13T13:08:00,kcc,29.40
2023-05-13T13:10:00,kcc,35.41
2023-05-13T13:11:00,kcc,20.99
2023-05-13T13:12:00,kcc,25.81
2023-05-13T13:14:00,kcc,50.39
2023-05-13T13:15:00,kcc,29.40
2023-05-13T13:17:00,kcc,48.60
2023-05-13T13:19:00,kcc,27.60
2023-05-13T13:20:00,kcc,11.40
2023-05-13T13:22:00,kcc,29.40
2023-05-13T13:24:00,kcc,27.01
2023-05-13T13:25:00,kcc,13.80
2023-05-13T13:26:00,kcc,15.60
2023-05-13T13:28:00,kcc,25.20
2023-05-13T13:30:00,kcc,31.20
2023-05-13T13:32:00,kcc,37.19
2023-05-13T13:34:00,kcc,23.41
2023-05-13T13:36:00,kcc,38.99
2023-05-13T13:37:00,kcc,25.21
2023-05-13T13:39:00,kcc,62.39
2023-05-13T13:41:00,kcc,46.80
2023-05-13T13:43:00,kcc,31.20
2023-05-13T13:44:00,kcc,13.80
2023-05-13T13:46:00,kcc,29.40
2023-05-13T13:48:00,kcc,27.01
2023-05-13T13:49:00,kcc,12.00
2023-05-13T13:50:00,kcc,13.80
2023-05-13T13:52:00,kcc,27.00
2023-05-13T13:54:00,kcc,25.20
2023-05-13T13:55:00,kcc,12.01
2023-05-13T13:56:00,kcc,13.80
2023-05-13T13:58:00,kcc,40.80
2023-05-13T13:59:00,kcc,21.61
2023-05-13T14:00:00,kcc,20.99
2023-05-13T14:02:00,kcc,41.40
2023-05-13T14:03:00,kcc,21.01
2023-05-13T14:05:00,kcc,37.19
2023-05-13T14:07:00,kcc,31.20
2023-05-13T14:08:00,kcc,17.40
2023-05-13T14:10:00,kcc,29.40
2023-05-13T14:11:00,kcc,17.40
2023-05-13T14:13:00,kcc,37.21
2023-05-13T14:15:00,kcc,27.60
2023-05-13T14:17:00,kcc,28.80
2023-05-13T14:18:00,kcc,18.00
2023-05-13T14:20:00,kcc,25.20
2023-05-13T14:22:00,kcc,33.00
2023-05-13T14:24:00,kcc,45.00
2023-05-13T14:26:00,kcc,42.60
2023-05-13T14:28:00,kcc,43.20
2023-05-13T14:29:00,kcc,27.00
2023-05-13T14:30:00,kcc,29.40
2023-05-13T14:32:00,kcc,33.00
2023-05-13T14:34:00,kcc,27.60
2023-05-13T14:35:00,kcc,15.60
2023-05-13T14:37:00,kcc,27.00
2023-05-13T14:38:00,kcc,15.60
2023-05-13T14:39:00,kcc,15.60
2023-05-13T14:40:00,kcc,12.01
2023-05-13T14:42:00,kcc,31.19
2023-05-13T14:43:00,kcc,11.41
2023-05-13T14:44:00,kcc,18.00
2023-05-13T14:46:00,kcc,23.39
2023-05-13T14:47:00,kcc,15.60
2023-05-13T14:49:00,kcc,31.20
2023-05-13T14:51:00,kcc,62.40
2023-05-13T14:53:00,kcc,65.99
2023-05-13T14:54:00,kcc,21.61
2023-05-13T14:56:00,kcc,27.00
2023-05-13T14:57:00,kcc,15.60
2023-05-13T14:59:00,kcc,21.61
2023-05-13T15:01:00,kcc,23.39
2023-05-13T15:03:00,kcc,31.20
2023-05-13T15:05:00,kcc,27.60
2023-05-13T15:07:00,kcc,28.80
2023-05-13T15:09:00,kcc,37.21
2023-05-13T15:11:00,kcc,40.80
2023-05-13T15:12:00,kcc,23.39
2023-05-13T15:13:00,kcc,29.40
2023-05-13T15:15:00,kcc,56.41
2023-05-13T15:16:00,kcc,29.40
2023-05-13T15:18:00,kcc,38.99
2023-05-13T15:20:00,kcc,29.40
2023-05-13T15:22:00,kcc,29.40
2023-05-13T15:23:00,kcc,17.40
2023-05-13T15:25:00,kcc,25.20
2023-05-13T15:26:00,kcc,15.60
2023-05-13T15:28:00,kcc,29.40
2023-05-13T15:30:00,kcc,25.21
2023-05-13T15:32:00,kcc,37.19
2023-05-13T15:34:00,kcc,27.00
2023-05-13T15:36:00,kcc,29.40
2023-05-13T15:37:00,kcc,15.60
2023-05-13T15:39:00,kcc,40.81
2023-05-13T15:40:00,kcc,27.60
2023-05-13T15:42:00,kcc,58.20
2023-05-13T15:43:00,kcc,27.60
2023-05-13T15:45:00,kcc,29.40
2023-05-13T15:47:00,kcc,25.20
2023-05-13T15:48:00,kcc,15.60
2023-05-13T15:50:00,kcc,39.01
2023-05-13T15:51:00,kcc,17.40
2023-05-13T15:53:00,kcc,38.99
2023-05-13T15:55:00,kcc,40.80
2023-05-13T15:56:00,kcc,21.61
2023-05-13T15:58:00,kcc,40.80
2023-05-13T15:59:00,kcc,21.61
2023-05-13T16:01:00,kcc,52.79
2023-05-13T16:03:00,kcc,42.60
2023-05-13T16:04:00,kcc,31.20
2023-05-13T16:05:00,kcc,37.21
2023-05-13T16:07:00,kcc,70.20
2023-05-13T16:09:00,kcc,66.61
2023-05-13T16:10:00,kcc,20.99
2023-05-13T16:12:00,kcc,43.20
2023-05-13T16:13:00,kcc,17.40
2023-05-13T16:15:00,kcc,37.21
2023-05-13T16:17:00,kcc,40.80
2023-05-13T16:19:00,kcc,43.20
2023-05-13T16:21:00,kcc,39.01
2023-05-13T16:23:00,kcc,38.99
2023-05-13T16:24:00,kcc,19.20
2023-05-13T16:25:00,kcc,23.39
2023-05-13T16:27:00,kcc,39.01
2023-05-13T16:29:00,kcc,68.39
2023-05-13T16:30:00,kcc,33.00
2023-05-13T16:32:00,kcc,60.60
2023-05-13T16:34:00,kcc,34.79
2023-05-13T16:35:00,kcc,13.81
2023-05-13T16:36:00,kcc,19.79
2023-05-13T16:38:00,kcc,31.20
2023-05-13T16:39:00,kcc,19.20
2023-05-13T16:41:00,kcc,31.20
2023-05-13T16:43:00,kcc,37.19
2023-05-13T16:44:00,kcc,15.60
2023-05-13T16:46:00,kcc,42.60
2023-05-13T16:47:00,kcc,27.61
2023-05-13T16:49:00,kcc,73.80
2023-05-13T16:51:00,kcc,66.59
2023-05-13T16:53:00,kcc,56.40
2023-05-13T16:54:00,kcc,25.21
2023-05-13T16:56:00,kcc,45.00
2023-05-13T16:58:00,kcc,35.39
2023-05-13T16:59:00,kcc,17.40
2023-05-13T17:01:00,kcc,37.21
2023-05-13T17:03:00,kcc,42.60
2023-05-13T17:04:00,kcc,27.60
2023-05-13T17:05:00,kcc,27.00
2023-05-13T17:07:00,kcc,72.00
2023-05-13T17:09:00,kcc,68.41
2023-05-13T17:10:00,kcc,33.00
2023-05-13T17:12:00,kcc,52.79
2023-05-13T17:13:00,kcc,25.21
2023-05-13T17:15:00,kcc,57.00
2023-05-13T17:17:00,kcc,52.19
2023-05-13T17:18:00,kcc,27.60
2023-05-13T17:20:00,kcc,45.00
2023-05-13T17:21:00,kcc,27.01
2023-05-13T17:23:00,kcc,64.19
2023-05-13T17:24:00,kcc,29.40
2023-05-13T17:25:00,kcc,37.21
2023-05-13T17:27:00,kcc,81.59
2023-05-13T17:28:00,kcc,41.41
2023-05-13T17:30:00,kcc,70.20
2023-05-13T17:31:00,kcc,31.20
2023-05-13T17:32:00,kcc,31.20
2023-05-13T17:34:00,kcc,56.40
2023-05-13T17:35:00,kcc,19.20
2023-05-13T17:37:00,kcc,35.39
2023-05-13T17:39:00,kcc,39.01
2023-05-13T17:40:00,kcc,25.20
2023-05-13T17:42:00,kcc,51.01
2023-05-13T17:44:00,kcc,50.39
2023-05-13T17:46:00,kcc,68.41
2023-05-13T17:47:00,kcc,34.80
2023-05-13T17:49:00,kcc,74.40
2023-05-13T17:51:00,kcc,62.39
2023-05-13T17:52:00,kcc,29.40
2023-05-13T17:53:00,kcc,31.20
2023-05-13T17:55:00,kcc,58.20
2023-05-13T17:57:00,kcc,37.21
2023-05-13T17:59:00,kcc,40.80
2023-05-13T18:01:00,kcc,45.00
2023-05-13T18:03:00,kcc,54.61
2023-05-13T18:04:00,kcc,31.20
2023-05-13T18:06:00,kcc,56.40
2023-05-13T18:08:00,kcc,60.60
2023-05-13T18:09:00,kcc,27.00
2023-05-13T18:11:00,kcc,64.80
2023-05-13T18:13:00,kcc,56.40
2023-05-13T18:15:00,kcc,42.60
2023-05-13T18:17:00,kcc,45.00
2023-05-13T18:18:00,kcc,21.61
2023-05-13T18:19:00,kcc,19.19
