#datetime,building,power
2022-11-26T00:01:00,cen,8.41
2022-11-26T00:03:00,cen,8.39
2022-11-26T00:04:00,cen,2.40
2022-11-26T00:05:00,cen,4.80
2022-11-26T00:07:00,cen,7.19
2022-11-26T00:09:00,cen,7.21
2022-11-26T00:10:00,cen,4.79
2022-11-26T00:12:00,cen,7.21
2022-11-26T00:13:00,cen,2.40
2022-11-26T00:15:00,cen,7.19
2022-11-26T00:16:00,cen,3.60
2022-11-26T00:18:00,cen,7.19
2022-11-26T00:19:00,cen,2.40
2022-11-26T00:20:00,cen,4.80
2022-11-26T00:22:00,cen,7.19
2022-11-26T00:23:00,cen,3.60
2022-11-26T00:25:00,cen,7.21
2022-11-26T00:27:00,cen,8.39
2022-11-26T00:28:00,cen,3.60
2022-11-26T00:30:00,cen,8.39
2022-11-26T00:32:00,cen,8.41
2022-11-26T00:33:00,cen,4.80
2022-11-26T00:35:00,cen,7.19
2022-11-26T00:37:00,cen,6.01
2022-11-26T00:38:00,cen,3.59
2022-11-26T00:39:00,cen,3.60
2022-11-26T00:40:00,cen,2.40
2022-11-26T00:42:00,cen,8.39
2022-11-26T00:43:00,cen,3.60
2022-11-26T00:45:00,cen,6.01
2022-11-26T00:47:00,cen,7.19
2022-11-26T00:49:00,cen,7.21
2022-11-26T00:51:00,cen,7.19
2022-11-26T00:52:00,cen,6.01
2022-11-26T00:53:00,cen,3.60
2022-11-26T00:55:00,cen,7.19
2022-11-26T00:57:00,cen,7.21
2022-11-26T00:58:00,cen,3.60
2022-11-26T01:00:00,cen,5.99
2022-11-26T01:02:00,cen,7.21
2022-11-26T01:04:00,cen,7.19
2022-11-26T01:05:00,cen,4.80
2022-11-26T01:07:00,cen,22.79
2022-11-26T01:09:00,cen,24.01
2022-11-26T01:11:00,cen,16.80
2022-11-26T01:13:00,cen,7.19
2022-11-26T01:15:00,cen,7.21
2022-11-26T01:16:00,cen,3.59
2022-11-26T01:18:00,cen,7.21
2022-11-26T01:20:00,cen,7.19
2022-11-26T01:21:00,cen,3.60
2022-11-26T01:23:00,cen,6.01
2022-11-26T01:24:00,cen,3.60
2022-11-26T01:26:00,cen,8.39
2022-11-26T01:28:00,cen,6.01
2022-11-26T01:29:00,cen,3.59
2022-11-26T01:31:00,cen,7.21
2022-11-26T01:33:00,cen,5.99
2022-11-26T01:35:00,cen,8.41
2022-11-26T01:37:00,cen,6.01
2022-11-26T01:39:00,cen,7.19
2022-11-26T01:41:00,cen,6.01
2022-11-26T01:42:00,cen,3.59
2022-11-26T01:44:00,cen,7.21
2022-11-26T01:45:00,cen,3.60
2022-11-26T01:47:00,cen,5.99
2022-11-26T01:49:00,cen,7.21
2022-11-26T01:50:00,cen,3.60
2022-11-26T01:52:00,cen,5.99
2022-11-26T01:54:00,cen,7.21
2022-11-26T01:56:00,cen,7.19
2022-11-26T01:57:00,cen,3.60
2022-11-26T01:59:00,cen,7.19
2022-11-26T02:01:00,cen,7.21
2022-11-26T02:02:00,cen,2.40
2022-11-26T02:03:00,cen,3.60
2022-11-26T02:05:00,cen,7.19
2022-11-26T02:07:00,cen,8.41
2022-11-26T02:09:00,cen,5.99
2022-11-26T02:11:00,cen,7.21
2022-11-26T02:12:00,cen,3.59
2022-11-26T02:13:00,cen,2.40
2022-11-26T02:15:00,cen,7.21
2022-11-26T02:17:00,cen,5.99
2022-11-26T02:18:00,cen,3.60
2022-11-26T02:19:00,cen,4.80
2022-11-26T02:20:00,cen,2.40
2022-11-26T02:22:00,cen,5.99
2022-11-26T02:23:00,cen,4.80
2022-11-26T02:25:00,cen,6.01
2022-11-26T02:26:00,cen,3.59
2022-11-26T02:28:00,cen,6.01
2022-11-26T02:30:00,cen,8.39
2022-11-26T02:31:00,cen,3.60
2022-11-26T02:33:00,cen,7.21
2022-11-26T02:35:00,cen,5.99
2022-11-26T02:37:00,cen,7.21
2022-11-26T02:39:00,cen,7.19
2022-11-26T02:41:00,cen,7.21
2022-11-26T02:42:00,cen,3.60
2022-11-26T02:43:00,cen,3.59
2022-11-26T02:45:00,cen,7.21
2022-11-26T02:47:00,cen,7.19
2022-11-26T02:49:00,cen,7.21
2022-11-26T02:50:00,cen,4.80
2022-11-26T02:52:00,cen,7.19
2022-11-26T02:54:00,cen,7.21
2022-11-26T02:56:00,cen,7.19
2022-11-26T02:58:00,cen,7.21
2022-11-26T03:00:00,cen,5.99
2022-11-26T03:01:00,cen,3.60
2022-11-26T03:03:00,cen,7.21
2022-11-26T03:05:00,cen,5.99
2022-11-26T03:07:00,cen,7.21
2022-11-26T03:09:00,cen,7.19
2022-11-26T03:10:00,cen,3.60
2022-11-26T03:11:00,cen,4.80
2022-11-26T03:13:00,cen,7.19
2022-11-26T03:14:00,cen,3.60
2022-11-26T03:16:00,cen,7.19
2022-11-26T03:18:00,cen,7.21
2022-11-26T03:20:00,cen,6.01
2022-11-26T03:22:00,cen,8.39
2022-11-26T03:23:00,cen,4.80
2022-11-26T03:25:00,cen,8.39
2022-11-26T03:27:00,cen,8.41
2022-11-26T03:29:00,cen,8.39
2022-11-26T03:31:00,cen,7.19
2022-11-26T03:32:00,cen,3.60
2022-11-26T03:34:00,cen,7.21
2022-11-26T03:35:00,cen,3.60
2022-11-26T03:37:00,cen,5.99
2022-11-26T03:39:00,cen,7.21
2022-11-26T03:40:00,cen,3.59
2022-11-26T03:42:00,cen,7.21
2022-11-26T03:43:00,cen,3.60
2022-11-26T03:45:00,cen,7.19
2022-11-26T03:47:00,cen,7.21
2022-11-26T03:48:00,cen,3.59
2022-11-26T03:50:00,cen,6.01
2022-11-26T03:52:00,cen,7.21
2022-11-26T03:54:00,cen,5.99
2022-11-26T03:56:00,cen,8.41
2022-11-26T03:57:00,cen,3.59
2022-11-26T03:58:00,cen,3.60
2022-11-26T03:59:00,cen,3.60
2022-11-26T04:01:00,cen,7.19
2022-11-26T04:03:00,cen,6.01
2022-11-26T04:04:00,cen,3.60
2022-11-26T04:06:00,cen,7.19
2022-11-26T04:07:00,cen,3.60
2022-11-26T04:09:00,cen,6.01
2022-11-26T04:10:00,cen,3.59
2022-11-26T04:11:00,cen,3.60
2022-11-26T04:13:00,cen,6.01
2022-11-26T04:14:00,cen,3.60
2022-11-26T04:16:00,cen,7.19
2022-11-26T04:17:00,cen,3.60
2022-11-26T04:19:00,cen,7.19
2022-11-26T04:20:00,cen,3.60
2022-11-26T04:22:00,cen,7.21
2022-11-26T04:24:00,cen,5.99
2022-11-26T04:26:00,cen,8.41
2022-11-26T04:27:00,cen,2.40
2022-11-26T04:29:00,cen,7.19
2022-11-26T04:31:00,cen,12.00
2022-11-26T04:33:00,cen,24.01
2022-11-26T04:35:00,cen,25.20
2022-11-26T04:37:00,cen,12.00
2022-11-26T04:39:00,cen,7.21
2022-11-26T04:41:00,cen,8.39
2022-11-26T04:43:00,cen,7.21
2022-11-26T04:45:00,cen,7.19
2022-11-26T04:47:00,cen,7.21
2022-11-26T04:49:00,cen,5.99
2022-11-26T04:51:00,cen,7.21
2022-11-26T04:53:00,cen,5.99
2022-11-26T04:55:00,cen,7.21
2022-11-26T04:57:00,cen,7.19
2022-11-26T04:59:00,cen,7.21
2022-11-26T05:00:00,cen,4.80
2022-11-26T05:02:00,cen,7.19
2022-11-26T05:03:00,cen,3.60
2022-11-26T05:05:00,cen,7.19
2022-11-26T05:07:00,cen,7.21
2022-11-26T05:09:00,cen,7.19
2022-11-26T05:11:00,cen,7.21
2022-11-26T05:12:00,cen,3.60
2022-11-26T05:14:00,cen,5.99
2022-11-26T05:15:00,cen,3.60
2022-11-26T05:17:00,cen,7.21
2022-11-26T05:18:00,cen,3.59
2022-11-26T05:20:00,cen,8.41
2022-11-26T05:21:00,cen,2.40
2022-11-26T05:23:00,cen,7.19
2022-11-26T05:25:00,cen,6.01
2022-11-26T05:27:00,cen,7.19
2022-11-26T05:28:00,cen,3.60
2022-11-26T05:29:00,cen,3.60
2022-11-26T05:31:00,cen,7.19
2022-11-26T05:32:00,cen,2.40
2022-11-26T05:34:00,cen,7.21
2022-11-26T05:35:00,cen,3.59
2022-11-26T05:37:00,cen,7.21
2022-11-26T05:39:00,cen,6.01
2022-11-26T05:41:00,cen,7.19
2022-11-26T05:42:00,cen,3.60
2022-11-26T05:44:00,cen,5.99
2022-11-26T05:46:00,cen,7.21
2022-11-26T05:48:00,cen,7.21
2022-11-26T05:50:00,cen,5.99
2022-11-26T05:52:00,cen,8.41
2022-11-26T05:54:00,cen,5.99
2022-11-26T05:56:00,cen,7.21
2022-11-26T05:58:00,cen,5.99
2022-11-26T05:59:00,cen,3.60
2022-11-26T06:01:00,cen,7.21
2022-11-26T06:02:00,cen,3.59
2022-11-26T06:04:00,cen,7.21
2022-11-26T06:06:00,cen,7.19
2022-11-26T06:07:00,cen,4.80
2022-11-26T06:09:00,cen,8.39
2022-11-26T06:11:00,cen,7.21
2022-11-26T06:13:00,cen,8.39
2022-11-26T06:15:00,cen,9.61
2022-11-26T06:17:00,cen,7.19
2022-11-26T06:18:00,cen,3.60
2022-11-26T06:19:00,cen,4.80
2022-11-26T06:21:00,cen,7.19
2022-11-26T06:23:00,cen,8.41
2022-11-26T06:25:00,cen,8.39
2022-11-26T06:26:00,cen,3.60
2022-11-26T06:28:00,cen,8.39
2022-11-26T06:30:00,cen,7.21
2022-11-26T06:31:00,cen,3.60
2022-11-26T06:33:00,cen,5.99
2022-11-26T06:34:00,cen,3.60
2022-11-26T06:36:00,cen,7.21
2022-11-26T06:37:00,cen,3.59
2022-11-26T06:39:00,cen,7.21
2022-11-26T06:41:00,cen,5.99
2022-11-26T06:42:00,cen,3.60
2022-11-26T06:44:00,cen,7.21
2022-11-26T06:45:00,cen,3.59
2022-11-26T06:47:00,cen,7.21
2022-11-26T06:49:00,cen,7.19
2022-11-26T06:51:00,cen,7.21
2022-11-26T06:52:00,cen,3.60
2022-11-26T06:54:00,cen,7.19
2022-11-26T06:55:00,cen,3.60
2022-11-26T06:57:00,cen,7.21
2022-11-26T06:59:00,cen,8.39
2022-11-26T07:01:00,cen,7.21
2022-11-26T07:03:00,cen,7.19
2022-11-26T07:05:00,cen,8.39
2022-11-26T07:07:00,cen,7.21
2022-11-26T07:08:00,cen,4.80
2022-11-26T07:10:00,cen,8.39
2022-11-26T07:11:00,cen,3.60
2022-11-26T07:13:00,cen,7.19
2022-11-26T07:14:00,cen,3.60
2022-11-26T07:16:00,cen,7.21
2022-11-26T07:18:00,cen,7.19
2022-11-26T07:20:00,cen,8.41
2022-11-26T07:22:00,cen,5.99
2022-11-26T07:23:00,cen,3.60
2022-11-26T07:25:00,cen,6.01
2022-11-26T07:27:00,cen,5.99
2022-11-26T07:28:00,cen,2.40
2022-11-26T07:30:00,cen,6.01
2022-11-26T07:32:00,cen,7.19
2022-11-26T07:33:00,cen,2.40
2022-11-26T07:35:00,cen,6.01
2022-11-26T07:37:00,cen,5.99
2022-11-26T07:38:00,cen,4.80
2022-11-26T07:40:00,cen,5.99
2022-11-26T07:42:00,cen,6.01
2022-11-26T07:43:00,cen,3.60
2022-11-26T07:45:00,cen,5.99
2022-11-26T07:46:00,cen,2.40
2022-11-26T07:48:00,cen,6.01
2022-11-26T07:50:00,cen,5.99
2022-11-26T07:52:00,cen,7.21
2022-11-26T07:54:00,cen,16.80
2022-11-26T07:55:00,cen,12.00
2022-11-26T07:57:00,cen,22.81
2022-11-26T07:58:00,cen,9.59
2022-11-26T08:00:00,cen,7.19
2022-11-26T08:01:00,cen,2.40
2022-11-26T08:03:00,cen,6.01
2022-11-26T08:04:00,cen,3.60
2022-11-26T08:06:00,cen,7.19
2022-11-26T08:08:00,cen,6.01
2022-11-26T08:10:00,cen,5.99
2022-11-26T08:11:00,cen,3.60
2022-11-26T08:13:00,cen,6.01
2022-11-26T08:15:00,cen,5.99
2022-11-26T08:17:00,cen,7.21
2022-11-26T08:19:00,cen,7.19
2022-11-26T08:20:00,cen,2.40
2022-11-26T08:22:00,cen,6.01
2022-11-26T08:23:00,cen,3.60
2022-11-26T08:25:00,cen,5.99
2022-11-26T08:26:00,cen,3.60
2022-11-26T08:28:00,cen,7.19
2022-11-26T08:30:00,cen,6.01
2022-11-26T08:32:00,cen,6.01
2022-11-26T08:33:00,cen,2.39
2022-11-26T08:35:00,cen,6.01
2022-11-26T08:37:00,cen,7.21
2022-11-26T08:39:00,cen,7.19
2022-11-26T08:41:00,cen,6.01
2022-11-26T08:43:00,cen,7.19
2022-11-26T08:45:00,cen,7.21
2022-11-26T08:47:00,cen,7.19
2022-11-26T08:49:00,cen,7.21
2022-11-26T08:51:00,cen,7.19
2022-11-26T08:53:00,cen,7.21
2022-11-26T08:54:00,cen,2.40
2022-11-26T08:56:00,cen,7.19
2022-11-26T08:58:00,cen,6.01
2022-11-26T09:00:00,cen,7.19
2022-11-26T09:02:00,cen,6.01
2022-11-26T09:03:00,cen,3.60
2022-11-26T09:05:00,cen,5.99
2022-11-26T09:07:00,cen,6.01
2022-11-26T09:09:00,cen,5.99
2022-11-26T09:11:00,cen,7.21
2022-11-26T09:13:00,cen,6.01
2022-11-26T09:14:00,cen,3.59
2022-11-26T09:16:00,cen,6.01
2022-11-26T09:18:00,cen,6.01
2022-11-26T09:19:00,cen,2.39
2022-11-26T09:21:00,cen,7.21
2022-11-26T09:22:00,cen,4.80
2022-11-26T09:24:00,cen,7.19
2022-11-26T09:26:00,cen,7.21
2022-11-26T09:28:00,cen,7.19
2022-11-26T09:29:00,cen,3.60
2022-11-26T09:30:00,cen,3.60
2022-11-26T09:32:00,cen,7.19
2022-11-26T09:34:00,cen,7.21
2022-11-26T09:35:00,cen,4.79
2022-11-26T09:37:00,cen,6.01
2022-11-26T09:38:00,cen,3.60
2022-11-26T09:40:00,cen,7.19
2022-11-26T09:41:00,cen,3.60
2022-11-26T09:43:00,cen,7.21
2022-11-26T09:45:00,cen,7.19
2022-11-26T09:47:00,cen,6.01
2022-11-26T09:48:00,cen,2.40
2022-11-26T09:49:00,cen,3.59
2022-11-26T09:51:00,cen,6.01
2022-11-26T09:53:00,cen,7.19
2022-11-26T09:54:00,cen,2.40
2022-11-26T09:55:00,cen,3.60
2022-11-26T09:57:00,cen,7.21
2022-11-26T09:59:00,cen,5.99
2022-11-26T10:00:00,cen,3.60
2022-11-26T10:02:00,cen,7.19
2022-11-26T10:04:00,cen,6.01
2022-11-26T10:06:00,cen,8.39
2022-11-26T10:08:00,cen,6.01
2022-11-26T10:10:00,cen,6.01
2022-11-26T10:11:00,cen,3.59
2022-11-26T10:13:00,cen,7.21
2022-11-26T10:15:00,cen,7.19
2022-11-26T10:17:00,cen,6.01
2022-11-26T10:19:00,cen,7.21
2022-11-26T10:20:00,cen,2.39
2022-11-26T10:22:00,cen,6.01
2022-11-26T10:24:00,cen,6.01
2022-11-26T10:25:00,cen,3.59
2022-11-26T10:27:00,cen,6.01
2022-11-26T10:28:00,cen,3.60
2022-11-26T10:30:00,cen,5.99
2022-11-26T10:32:00,cen,6.01
2022-11-26T10:34:00,cen,6.01
2022-11-26T10:36:00,cen,5.99
2022-11-26T10:38:00,cen,7.21
2022-11-26T10:40:00,cen,4.79
2022-11-26T10:42:00,cen,6.01
2022-11-26T10:43:00,cen,3.60
2022-11-26T10:45:00,cen,7.19
2022-11-26T10:47:00,cen,7.21
2022-11-26T10:49:00,cen,8.39
2022-11-26T10:50:00,cen,3.60
2022-11-26T10:52:00,cen,6.01
2022-11-26T10:53:00,cen,3.59
2022-11-26T10:55:00,cen,6.01
2022-11-26T10:57:00,cen,7.19
2022-11-26T10:59:00,cen,6.01
2022-11-26T11:01:00,cen,6.01
2022-11-26T11:02:00,cen,3.59
2022-11-26T11:04:00,cen,6.01
2022-11-26T11:05:00,cen,3.60
2022-11-26T11:06:00,cen,2.40
2022-11-26T11:08:00,cen,7.19
2022-11-26T11:10:00,cen,6.01
2022-11-26T11:12:00,cen,5.99
2022-11-26T11:13:00,cen,3.60
2022-11-26T11:15:00,cen,6.01
2022-11-26T11:16:00,cen,12.00
2022-11-26T11:18:00,cen,22.79
2022-11-26T11:20:00,cen,22.81
2022-11-26T11:22:00,cen,7.19
2022-11-26T11:23:00,cen,2.40
2022-11-26T11:24:00,cen,3.60
2022-11-26T11:25:00,cen,2.40
2022-11-26T11:27:00,cen,5.99
2022-11-26T11:29:00,cen,7.21
2022-11-26T11:30:00,cen,2.40
2022-11-26T11:32:00,cen,7.19
2022-11-26T11:34:00,cen,6.01
2022-11-26T11:35:00,cen,2.40
2022-11-26T11:37:00,cen,7.19
2022-11-26T11:39:00,cen,7.21
2022-11-26T11:41:00,cen,8.39
2022-11-26T11:43:00,cen,7.21
2022-11-26T11:45:00,cen,7.19
2022-11-26T11:47:00,cen,7.21
2022-11-26T11:49:00,cen,5.99
2022-11-26T11:51:00,cen,6.01
2022-11-26T11:53:00,cen,7.19
2022-11-26T11:55:00,cen,6.01
2022-11-26T11:57:00,cen,7.21
2022-11-26T11:59:00,cen,7.19
2022-11-26T12:01:00,cen,7.21
2022-11-26T12:03:00,cen,8.39
2022-11-26T12:05:00,cen,7.21
2022-11-26T12:07:00,cen,5.99
2022-11-26T12:08:00,cen,2.40
2022-11-26T12:10:00,cen,6.01
2022-11-26T12:12:00,cen,7.19
2022-11-26T12:13:00,cen,2.40
2022-11-26T12:15:00,cen,6.01
2022-11-26T12:17:00,cen,7.19
2022-11-26T12:18:00,cen,4.80
2022-11-26T12:20:00,cen,5.99
2022-11-26T12:21:00,cen,3.60
2022-11-26T12:23:00,cen,7.21
2022-11-26T12:25:00,cen,7.19
2022-11-26T12:27:00,cen,7.21
2022-11-26T12:29:00,cen,7.19
2022-11-26T12:31:00,cen,7.21
2022-11-26T12:33:00,cen,5.99
2022-11-26T12:35:00,cen,8.41
2022-11-26T12:37:00,cen,5.99
2022-11-26T12:38:00,cen,3.60
2022-11-26T12:40:00,cen,7.21
2022-11-26T12:42:00,cen,7.19
2022-11-26T12:43:00,cen,3.60
2022-11-26T12:45:00,cen,8.39
2022-11-26T12:47:00,cen,7.21
2022-11-26T12:49:00,cen,7.19
2022-11-26T12:50:00,cen,2.40
2022-11-26T12:52:00,cen,8.41
2022-11-26T12:53:00,cen,2.40
2022-11-26T12:54:00,cen,4.79
2022-11-26T12:56:00,cen,8.41
2022-11-26T12:58:00,cen,7.19
2022-11-26T12:59:00,cen,2.40
2022-11-26T13:01:00,cen,8.39
2022-11-26T13:03:00,cen,6.01
2022-11-26T13:04:00,cen,4.80
2022-11-26T13:06:00,cen,7.19
2022-11-26T13:07:00,cen,3.60
2022-11-26T13:08:00,cen,3.60
2022-11-26T13:10:00,cen,5.99
2022-11-26T13:11:00,cen,4.80
2022-11-26T13:13:00,cen,7.21
2022-11-26T13:15:00,cen,7.19
2022-11-26T13:17:00,cen,7.21
2022-11-26T13:18:00,cen,7.21
2022-11-26T13:19:00,cen,7.19
2022-11-26T13:21:00,cen,7.21
2022-11-26T13:23:00,cen,7.19
2022-11-26T13:24:00,cen,3.60
2022-11-26T13:26:00,cen,7.19
2022-11-26T13:27:00,cen,3.60
2022-11-26T13:29:00,cen,7.21
2022-11-26T13:30:00,cen,2.40
2022-11-26T13:32:00,cen,5.99
2022-11-26T13:34:00,cen,6.01
2022-11-26T13:35:00,cen,3.60
2022-11-26T13:36:00,cen,3.59
2022-11-26T13:38:00,cen,6.01
2022-11-26T13:40:00,cen,7.19
2022-11-26T13:42:00,cen,6.01
2022-11-26T13:44:00,cen,6.01
2022-11-26T13:46:00,cen,5.99
2022-11-26T13:47:00,cen,2.40
2022-11-26T13:49:00,cen,7.21
2022-11-26T13:50:00,cen,2.39
2022-11-26T13:52:00,cen,7.21
2022-11-26T13:53:00,cen,2.40
2022-11-26T13:55:00,cen,5.99
2022-11-26T13:57:00,cen,6.01
2022-11-26T13:58:00,cen,3.60
2022-11-26T14:00:00,cen,5.99
2022-11-26T14:01:00,cen,2.40
2022-11-26T14:03:00,cen,6.01
2022-11-26T14:04:00,cen,3.60
2022-11-26T14:05:00,cen,2.39
2022-11-26T14:07:00,cen,6.01
2022-11-26T14:08:00,cen,3.60
2022-11-26T14:10:00,cen,5.99
2022-11-26T14:12:00,cen,6.01
2022-11-26T14:14:00,cen,6.01
2022-11-26T14:16:00,cen,5.99
2022-11-26T14:18:00,cen,6.01
2022-11-26T14:20:00,cen,5.99
2022-11-26T14:22:00,cen,7.21
2022-11-26T14:24:00,cen,5.99
2022-11-26T14:26:00,cen,4.80
2022-11-26T14:27:00,cen,3.60
2022-11-26T14:29:00,cen,5.99
2022-11-26T14:30:00,cen,2.40
2022-11-26T14:32:00,cen,9.61
2022-11-26T14:34:00,cen,7.19
2022-11-26T14:35:00,cen,3.60
2022-11-26T14:36:00,cen,4.80
2022-11-26T14:38:00,cen,8.39
2022-11-26T14:39:00,cen,3.60
2022-11-26T14:40:00,cen,3.60
2022-11-26T14:42:00,cen,8.39
2022-11-26T14:44:00,cen,7.21
2022-11-26T14:46:00,cen,7.19
2022-11-26T14:48:00,cen,20.41
2022-11-26T14:49:00,cen,13.20
2022-11-26T14:51:00,cen,22.79
2022-11-26T14:52:00,cen,7.21
2022-11-26T14:54:00,cen,7.19
2022-11-26T14:56:00,cen,6.01
2022-11-26T14:58:00,cen,7.19
2022-11-26T15:00:00,cen,6.01
2022-11-26T15:02:00,cen,6.01
2022-11-26T15:03:00,cen,3.59
2022-11-26T15:05:00,cen,7.21
2022-11-26T15:06:00,cen,3.60
2022-11-26T15:08:00,cen,5.99
2022-11-26T15:09:00,cen,3.60
2022-11-26T15:11:00,cen,7.21
2022-11-26T15:12:00,cen,3.59
2022-11-26T15:13:00,cen,4.80
2022-11-26T15:15:00,cen,6.01
2022-11-26T15:16:00,cen,2.39
2022-11-26T15:18:00,cen,6.01
2022-11-26T15:20:00,cen,6.01
2022-11-26T15:22:00,cen,5.99
2022-11-26T15:23:00,cen,2.40
2022-11-26T15:24:00,cen,3.60
2022-11-26T15:26:00,cen,5.99
2022-11-26T15:27:00,cen,3.60
2022-11-26T15:29:00,cen,7.21
2022-11-26T15:31:00,cen,7.19
2022-11-26T15:33:00,cen,7.21
2022-11-26T15:34:00,cen,2.40
2022-11-26T15:35:00,cen,4.79
2022-11-26T15:37:00,cen,7.21
2022-11-26T15:39:00,cen,7.19
2022-11-26T15:40:00,cen,3.60
2022-11-26T15:41:00,cen,3.60
2022-11-26T15:43:00,cen,7.19
2022-11-26T15:44:00,cen,2.40
2022-11-26T15:46:00,cen,8.41
2022-11-26T15:48:00,cen,7.19
2022-11-26T15:50:00,cen,6.01
2022-11-26T15:52:00,cen,5.99
2022-11-26T15:54:00,cen,6.01
2022-11-26T15:55:00,cen,3.60
2022-11-26T15:57:00,cen,5.99
2022-11-26T15:58:00,cen,3.60
2022-11-26T16:00:00,cen,6.01
2022-11-26T16:02:00,cen,5.99
2022-11-26T16:03:00,cen,2.40
2022-11-26T16:05:00,cen,6.01
2022-11-26T16:06:00,cen,3.60
2022-11-26T16:08:00,cen,5.99
2022-11-26T16:10:00,cen,6.01
2022-11-26T16:12:00,cen,5.99
2022-11-26T16:14:00,cen,6.01
2022-11-26T16:16:00,cen,6.01
2022-11-26T16:17:00,cen,2.39
2022-11-26T16:19:00,cen,7.21
2022-11-26T16:21:00,cen,5.99
2022-11-26T16:22:00,cen,4.80
2022-11-26T16:24:00,cen,6.01
2022-11-26T16:26:00,cen,5.99
2022-11-26T16:28:00,cen,7.21
2022-11-26T16:30:00,cen,7.19
2022-11-26T16:32:00,cen,7.21
2022-11-26T16:33:00,cen,3.60
2022-11-26T16:35:00,cen,5.99
2022-11-26T16:36:00,cen,3.60
2022-11-26T16:38:00,cen,7.21
2022-11-26T16:40:00,cen,5.99
2022-11-26T16:42:00,cen,7.21
2022-11-26T16:44:00,cen,5.99
2022-11-26T16:46:00,cen,7.21
2022-11-26T16:48:00,cen,5.99
2022-11-26T16:50:00,cen,7.21
2022-11-26T16:52:00,cen,6.01
2022-11-26T16:53:00,cen,3.59
2022-11-26T16:55:00,cen,6.01
2022-11-26T16:57:00,cen,5.99
2022-11-26T16:59:00,cen,7.21
2022-11-26T17:00:00,cen,3.60
2022-11-26T17:02:00,cen,7.19
2022-11-26T17:03:00,cen,3.60
2022-11-26T17:05:00,cen,6.01
2022-11-26T17:07:00,cen,7.19
2022-11-26T17:08:00,cen,3.60
2022-11-26T17:10:00,cen,7.19
2022-11-26T17:12:00,cen,6.01
2022-11-26T17:14:00,cen,6.01
2022-11-26T17:16:00,cen,5.99
2022-11-26T17:17:00,cen,4.80
2022-11-26T17:19:00,cen,6.01
2022-11-26T17:20:00,cen,3.59
2022-11-26T17:22:00,cen,7.21
2022-11-26T17:24:00,cen,5.99
2022-11-26T17:25:00,cen,3.60
2022-11-26T17:27:00,cen,7.21
2022-11-26T17:29:00,cen,5.99
2022-11-26T17:30:00,cen,4.80
2022-11-26T17:32:00,cen,8.39
2022-11-26T17:34:00,cen,7.21
2022-11-26T17:35:00,cen,3.60
2022-11-26T17:36:00,cen,3.59
2022-11-26T17:38:00,cen,7.21
2022-11-26T17:40:00,cen,6.01
2022-11-26T17:41:00,cen,3.59
2022-11-26T17:42:00,cen,3.60
2022-11-26T17:44:00,cen,7.21
2022-11-26T17:45:00,cen,3.59
2022-11-26T17:47:00,cen,7.21
2022-11-26T17:49:00,cen,7.19
2022-11-26T17:51:00,cen,7.21
2022-11-26T17:53:00,cen,7.19
2022-11-26T17:54:00,cen,2.40
2022-11-26T17:56:00,cen,6.01
2022-11-26T17:58:00,cen,7.19
2022-11-26T18:00:00,cen,7.21
2022-11-26T18:01:00,cen,3.60
2022-11-26T18:03:00,cen,8.39
2022-11-26T18:04:00,cen,3.60
2022-11-26T18:06:00,cen,7.19
2022-11-26T18:08:00,cen,8.41
2022-11-26T18:10:00,cen,7.19
2022-11-26T18:12:00,cen,7.21
2022-11-26T18:13:00,cen,4.80
2022-11-26T18:14:00,cen,3.59
2022-11-26T18:16:00,cen,8.41
2022-11-26T18:17:00,cen,2.40
2022-11-26T18:19:00,cen,7.19
2022-11-26T18:20:00,cen,3.60
2022-11-26T18:21:00,cen,3.60
2022-11-26T18:23:00,cen,23.99
2022-11-26T18:25:00,cen,23.99
2022-11-26T18:27:00,cen,14.40
2022-11-26T18:28:00,cen,3.60
2022-11-26T18:30:00,cen,6.01
2022-11-26T18:32:00,cen,5.99
2022-11-26T18:33:00,cen,4.80
2022-11-26T18:35:00,cen,6.01
2022-11-26T18:37:00,cen,5.99
2022-11-26T18:39:00,cen,7.21
2022-11-26T18:40:00,cen,2.40
2022-11-26T18:42:00,cen,7.19
2022-11-26T18:44:00,cen,6.01
2022-11-26T18:46:00,cen,7.19
2022-11-26T18:48:00,cen,6.01
2022-11-26T18:49:00,cen,3.60
2022-11-26T18:51:00,cen,7.19
2022-11-26T18:53:00,cen,7.21
2022-11-26T18:55:00,cen,7.19
2022-11-26T18:57:00,cen,6.01
2022-11-26T18:58:00,cen,2.40
2022-11-26T19:00:00,cen,7.19
2022-11-26T19:02:00,cen,7.21
2022-11-26T19:04:00,cen,7.19
2022-11-26T19:05:00,cen,2.40
2022-11-26T19:07:00,cen,8.41
2022-11-26T19:09:00,cen,7.19
2022-11-26T19:11:00,cen,7.21
2022-11-26T19:13:00,cen,5.99
2022-11-26T19:14:00,cen,3.60
2022-11-26T19:16:00,cen,7.19
2022-11-26T19:18:00,cen,7.21
2022-11-26T19:19:00,cen,3.60
2022-11-26T19:21:00,cen,7.19
2022-11-26T19:22:00,cen,2.40
2022-11-26T19:24:00,cen,7.21
2022-11-26T19:25:00,cen,2.39
2022-11-26T19:27:00,cen,7.21
2022-11-26T19:29:00,cen,7.19
2022-11-26T19:30:00,cen,3.60
2022-11-26T19:32:00,cen,6.01
