#datetime,building,power
2023-11-20T00:01:00,btl,40.20
2023-11-20T00:02:00,btl,18.63
2023-11-20T00:04:00,btl,20.39
2023-11-20T00:05:00,btl,37.21
2023-11-20T00:06:00,btl,20.39
2023-11-20T00:08:00,btl,39.02
2023-11-20T00:10:00,btl,40.20
2023-11-20T00:12:00,btl,38.96
2023-11-20T00:14:00,btl,38.44
2023-11-20T00:16:00,btl,38.96
2023-11-20T00:17:00,btl,18.63
2023-11-20T00:19:00,btl,37.79
2023-11-20T00:22:00,btl,37.21
2023-11-20T00:23:00,btl,38.96
2023-11-20T00:25:00,btl,37.21
2023-11-20T00:28:00,btl,39.02
2023-11-20T00:29:00,btl,38.96
2023-11-20T00:30:00,btl,18.63
2023-11-20T00:31:00,btl,18.57
2023-11-20T00:33:00,btl,37.79
2023-11-20T00:34:00,btl,17.40
2023-11-20T00:36:00,btl,37.21
2023-11-20T00:39:00,btl,37.21
2023-11-20T00:40:00,btl,37.79
2023-11-20T00:42:00,btl,37.21
2023-11-20T00:43:00,btl,20.39
2023-11-20T00:45:00,btl,39.02
2023-11-20T00:46:00,btl,18.57
2023-11-20T00:48:00,btl,39.02
2023-11-20T00:51:00,btl,38.38
2023-11-20T00:52:00,btl,40.84
2023-11-20T00:54:00,btl,38.38
2023-11-20T00:57:00,btl,56.43
2023-11-20T00:59:00,btl,38.96
2023-11-20T01:01:00,btl,40.20
2023-11-20T01:03:00,btl,40.20
2023-11-20T01:05:00,btl,39.02
2023-11-20T01:06:00,btl,18.57
2023-11-20T01:09:00,btl,37.79
2023-11-20T01:10:00,btl,37.21
2023-11-20T01:12:00,btl,36.04
2023-11-20T01:13:00,btl,18.57
2023-11-20T01:15:00,btl,18.63
2023-11-20T01:16:00,btl,35.98
2023-11-20T01:17:00,btl,19.22
2023-11-20T01:19:00,btl,37.21
2023-11-20T01:21:00,btl,35.98
2023-11-20T01:23:00,btl,35.98
2023-11-20T01:25:00,btl,37.21
2023-11-20T01:27:00,btl,36.04
2023-11-20T01:28:00,btl,17.40
2023-11-20T01:30:00,btl,37.79
2023-11-20T01:33:00,btl,37.21
2023-11-20T01:34:00,btl,35.98
2023-11-20T01:36:00,btl,35.98
2023-11-20T01:37:00,btl,17.40
2023-11-20T01:39:00,btl,36.04
2023-11-20T01:40:00,btl,18.57
2023-11-20T01:42:00,btl,34.80
2023-11-20T01:43:00,btl,36.04
2023-11-20T01:45:00,btl,18.57
2023-11-20T01:47:00,btl,37.21
2023-11-20T01:49:00,btl,35.98
2023-11-20T01:51:00,btl,37.79
2023-11-20T01:53:00,btl,36.04
2023-11-20T01:55:00,btl,35.98
2023-11-20T01:57:00,btl,36.04
2023-11-20T01:59:00,btl,37.15
2023-11-20T02:01:00,btl,36.04
2023-11-20T02:03:00,btl,38.96
2023-11-20T02:04:00,btl,15.64
2023-11-20T02:06:00,btl,32.99
2023-11-20T02:08:00,btl,31.82
2023-11-20T02:10:00,btl,31.76
2023-11-20T02:11:00,btl,15.64
2023-11-20T02:14:00,btl,31.76
2023-11-20T02:15:00,btl,31.82
2023-11-20T02:16:00,btl,15.59
2023-11-20T02:18:00,btl,33.63
2023-11-20T02:20:00,btl,15.59
2023-11-20T02:21:00,btl,32.99
2023-11-20T02:23:00,btl,31.82
2023-11-20T02:26:00,btl,30.00
2023-11-20T02:27:00,btl,30.59
2023-11-20T02:28:00,btl,30.00
2023-11-20T02:32:00,btl,31.82
2023-11-20T02:33:00,btl,32.99
2023-11-20T02:35:00,btl,31.82
2023-11-20T02:38:00,btl,30.00
2023-11-20T02:39:00,btl,30.59
2023-11-20T02:41:00,btl,32.99
2023-11-20T02:42:00,btl,30.00
2023-11-20T02:44:00,btl,31.82
2023-11-20T02:45:00,btl,16.17
2023-11-20T02:46:00,btl,15.64
2023-11-20T02:48:00,btl,31.76
2023-11-20T02:50:00,btl,30.00
2023-11-20T02:52:00,btl,31.82
2023-11-20T02:54:00,btl,30.00
2023-11-20T02:56:00,btl,30.59
2023-11-20T02:58:00,btl,31.82
2023-11-20T03:00:00,btl,31.23
2023-11-20T03:02:00,btl,31.76
2023-11-20T03:04:00,btl,31.82
2023-11-20T03:07:00,btl,30.00
2023-11-20T03:09:00,btl,31.82
2023-11-20T03:10:00,btl,14.36
2023-11-20T03:11:00,btl,16.23
2023-11-20T03:13:00,btl,31.17
2023-11-20T03:14:00,btl,16.23
2023-11-20T03:16:00,btl,32.99
2023-11-20T03:18:00,btl,32.99
2023-11-20T03:20:00,btl,31.82
2023-11-20T03:21:00,btl,15.59
2023-11-20T03:23:00,btl,31.82
2023-11-20T03:25:00,btl,31.82
2023-11-20T03:27:00,btl,31.76
2023-11-20T03:29:00,btl,31.82
2023-11-20T03:30:00,btl,15.59
2023-11-20T03:32:00,btl,33.05
2023-11-20T03:34:00,btl,34.75
2023-11-20T03:36:00,btl,31.82
2023-11-20T03:37:00,btl,14.41
2023-11-20T03:38:00,btl,15.59
2023-11-20T03:40:00,btl,30.00
2023-11-20T03:41:00,btl,14.41
2023-11-20T03:43:00,btl,30.59
2023-11-20T03:45:00,btl,30.00
2023-11-20T03:47:00,btl,30.59
2023-11-20T03:49:00,btl,31.23
2023-11-20T03:50:00,btl,14.41
2023-11-20T03:52:00,btl,31.76
2023-11-20T03:53:00,btl,16.23
2023-11-20T03:55:00,btl,32.99
2023-11-20T03:56:00,btl,15.59
2023-11-20T03:58:00,btl,30.64
2023-11-20T03:59:00,btl,15.59
2023-11-20T04:01:00,btl,30.00
2023-11-20T04:02:00,btl,16.17
2023-11-20T04:04:00,btl,30.00
2023-11-20T04:06:00,btl,30.64
2023-11-20T04:08:00,btl,30.00
2023-11-20T04:11:00,btl,30.00
2023-11-20T04:13:00,btl,30.59
2023-11-20T04:14:00,btl,30.00
2023-11-20T04:15:00,btl,16.17
2023-11-20T04:17:00,btl,31.23
2023-11-20T04:18:00,btl,14.36
2023-11-20T04:20:00,btl,30.64
2023-11-20T04:22:00,btl,30.00
2023-11-20T04:24:00,btl,30.59
2023-11-20T04:25:00,btl,15.59
2023-11-20T04:27:00,btl,30.00
2023-11-20T04:29:00,btl,33.63
2023-11-20T04:31:00,btl,30.00
2023-11-20T04:32:00,btl,17.40
2023-11-20T04:34:00,btl,31.76
2023-11-20T04:36:00,btl,31.23
2023-11-20T04:38:00,btl,31.82
2023-11-20T04:39:00,btl,17.34
2023-11-20T04:41:00,btl,31.82
2023-11-20T04:43:00,btl,31.82
2023-11-20T04:45:00,btl,32.99
2023-11-20T04:46:00,btl,15.59
2023-11-20T04:48:00,btl,31.82
2023-11-20T04:49:00,btl,15.59
2023-11-20T04:51:00,btl,30.64
2023-11-20T04:52:00,btl,14.36
2023-11-20T04:54:00,btl,30.00
2023-11-20T04:56:00,btl,31.82
2023-11-20T04:57:00,btl,15.59
2023-11-20T04:59:00,btl,31.82
2023-11-20T05:00:00,btl,16.17
2023-11-20T05:02:00,btl,30.00
2023-11-20T05:04:00,btl,28.83
2023-11-20T05:06:00,btl,30.00
2023-11-20T05:08:00,btl,28.83
2023-11-20T05:10:00,btl,30.59
2023-11-20T05:11:00,btl,14.41
2023-11-20T05:13:00,btl,30.00
2023-11-20T05:15:00,btl,31.76
2023-11-20T05:16:00,btl,14.41
2023-11-20T05:18:00,btl,30.00
2023-11-20T05:19:00,btl,14.41
2023-11-20T05:21:00,btl,30.59
2023-11-20T05:23:00,btl,31.82
2023-11-20T05:24:00,btl,15.59
2023-11-20T05:26:00,btl,31.82
2023-11-20T05:27:00,btl,15.59
2023-11-20T05:29:00,btl,30.59
2023-11-20T05:30:00,btl,15.59
2023-11-20T05:32:00,btl,30.00
2023-11-20T05:33:00,btl,16.23
2023-11-20T05:35:00,btl,30.00
2023-11-20T05:37:00,btl,30.59
2023-11-20T05:38:00,btl,16.82
2023-11-20T05:40:00,btl,31.82
2023-11-20T05:41:00,btl,17.40
2023-11-20T05:43:00,btl,32.99
2023-11-20T05:45:00,btl,32.99
2023-11-20T05:47:00,btl,33.57
2023-11-20T05:49:00,btl,34.22
2023-11-20T05:51:00,btl,34.80
2023-11-20T05:53:00,btl,34.22
2023-11-20T05:54:00,btl,17.40
2023-11-20T05:56:00,btl,35.98
2023-11-20T05:58:00,btl,34.80
2023-11-20T06:00:00,btl,35.98
2023-11-20T06:02:00,btl,34.22
2023-11-20T06:04:00,btl,34.80
2023-11-20T06:06:00,btl,35.98
2023-11-20T06:08:00,btl,36.04
2023-11-20T06:10:00,btl,35.98
2023-11-20T06:12:00,btl,36.04
2023-11-20T06:14:00,btl,34.75
2023-11-20T06:16:00,btl,36.04
2023-11-20T06:18:00,btl,37.21
2023-11-20T06:20:00,btl,34.80
2023-11-20T06:22:00,btl,35.98
2023-11-20T06:24:00,btl,34.22
2023-11-20T06:25:00,btl,17.40
2023-11-20T06:27:00,btl,35.98
2023-11-20T06:29:00,btl,34.80
2023-11-20T06:30:00,btl,16.82
2023-11-20T06:32:00,btl,34.80
2023-11-20T06:34:00,btl,37.21
2023-11-20T06:36:00,btl,35.98
2023-11-20T06:37:00,btl,19.22
2023-11-20T06:38:00,btl,18.57
2023-11-20T06:40:00,btl,37.21
2023-11-20T06:42:00,btl,35.98
2023-11-20T06:44:00,btl,36.04
2023-11-20T06:46:00,btl,35.98
2023-11-20T06:48:00,btl,34.80
2023-11-20T06:49:00,btl,18.57
2023-11-20T06:51:00,btl,36.04
2023-11-20T06:52:00,btl,17.40
2023-11-20T06:54:00,btl,37.21
2023-11-20T06:56:00,btl,37.79
2023-11-20T06:58:00,btl,37.21
2023-11-20T07:00:00,btl,35.98
2023-11-20T07:02:00,btl,37.21
2023-11-20T07:04:00,btl,35.98
2023-11-20T07:05:00,btl,17.40
2023-11-20T07:07:00,btl,36.04
2023-11-20T07:08:00,btl,18.57
2023-11-20T07:10:00,btl,34.80
2023-11-20T07:12:00,btl,34.80
2023-11-20T07:13:00,btl,18.57
2023-11-20T07:15:00,btl,36.04
2023-11-20T07:17:00,btl,35.98
2023-11-20T07:18:00,btl,17.40
2023-11-20T07:20:00,btl,36.04
2023-11-20T07:21:00,btl,15.59
2023-11-20T07:23:00,btl,35.98
2023-11-20T07:25:00,btl,36.04
2023-11-20T07:27:00,btl,34.80
2023-11-20T07:29:00,btl,34.16
2023-11-20T07:31:00,btl,34.80
2023-11-20T07:32:00,btl,15.59
2023-11-20T07:33:00,btl,17.40
2023-11-20T07:35:00,btl,36.04
2023-11-20T07:37:00,btl,34.80
2023-11-20T07:39:00,btl,35.98
2023-11-20T07:41:00,btl,34.22
2023-11-20T07:43:00,btl,37.79
2023-11-20T07:45:00,btl,35.98
2023-11-20T07:47:00,btl,34.22
2023-11-20T07:49:00,btl,34.80
2023-11-20T07:51:00,btl,32.99
2023-11-20T07:52:00,btl,18.63
2023-11-20T07:54:00,btl,32.99
2023-11-20T07:55:00,btl,19.16
2023-11-20T07:57:00,btl,33.05
2023-11-20T07:58:00,btl,17.40
2023-11-20T08:00:00,btl,34.16
2023-11-20T08:02:00,btl,37.79
2023-11-20T08:04:00,btl,37.21
2023-11-20T08:05:00,btl,17.40
2023-11-20T08:07:00,btl,36.04
2023-11-20T08:09:00,btl,34.16
2023-11-20T08:10:00,btl,17.40
2023-11-20T08:12:00,btl,36.04
2023-11-20T08:13:00,btl,16.17
2023-11-20T08:15:00,btl,37.21
2023-11-20T08:16:00,btl,18.57
2023-11-20T08:18:00,btl,37.85
2023-11-20T08:19:00,btl,18.57
2023-11-20T08:21:00,btl,35.98
2023-11-20T08:22:00,btl,17.40
2023-11-20T08:24:00,btl,38.44
2023-11-20T08:26:00,btl,38.96
2023-11-20T08:27:00,btl,18.63
2023-11-20T08:29:00,btl,38.96
2023-11-20T08:30:00,btl,18.63
2023-11-20T08:32:00,btl,35.98
2023-11-20T08:33:00,btl,19.22
2023-11-20T08:35:00,btl,35.98
2023-11-20T08:37:00,btl,37.21
2023-11-20T08:38:00,btl,18.63
2023-11-20T08:40:00,btl,35.98
2023-11-20T08:41:00,btl,17.40
2023-11-20T08:43:00,btl,35.98
2023-11-20T08:45:00,btl,36.04
2023-11-20T08:46:00,btl,18.57
2023-11-20T08:48:00,btl,39.02
2023-11-20T08:50:00,btl,37.21
2023-11-20T08:51:00,btl,20.39
2023-11-20T08:52:00,btl,18.57
2023-11-20T08:54:00,btl,40.20
2023-11-20T08:56:00,btl,36.04
2023-11-20T08:58:00,btl,35.98
2023-11-20T09:00:00,btl,36.04
2023-11-20T09:01:00,btl,19.16
2023-11-20T09:02:00,btl,19.80
2023-11-20T09:04:00,btl,37.79
2023-11-20T09:06:00,btl,36.04
2023-11-20T09:08:00,btl,37.21
2023-11-20T09:09:00,btl,18.57
2023-11-20T09:11:00,btl,35.98
2023-11-20T09:13:00,btl,39.02
2023-11-20T09:15:00,btl,37.21
2023-11-20T09:17:00,btl,37.79
2023-11-20T09:19:00,btl,37.21
2023-11-20T09:20:00,btl,18.57
2023-11-20T09:21:00,btl,17.40
2023-11-20T09:23:00,btl,39.02
2023-11-20T09:24:00,btl,18.57
2023-11-20T09:26:00,btl,36.04
2023-11-20T09:27:00,btl,17.40
2023-11-20T09:29:00,btl,37.21
2023-11-20T09:31:00,btl,37.79
2023-11-20T09:32:00,btl,18.57
2023-11-20T09:34:00,btl,36.04
2023-11-20T09:36:00,btl,37.15
2023-11-20T09:37:00,btl,17.40
2023-11-20T09:39:00,btl,37.85
2023-11-20T09:40:00,btl,16.76
2023-11-20T09:42:00,btl,39.02
2023-11-20T09:44:00,btl,37.79
2023-11-20T09:45:00,btl,18.57
2023-11-20T09:47:00,btl,37.21
2023-11-20T09:49:00,btl,37.79
2023-11-20T09:51:00,btl,37.21
2023-11-20T09:53:00,btl,39.02
2023-11-20T09:55:00,btl,37.21
2023-11-20T09:57:00,btl,37.79
2023-11-20T09:59:00,btl,35.98
2023-11-20T10:00:00,btl,16.82
2023-11-20T10:02:00,btl,37.79
2023-11-20T10:04:00,btl,34.22
2023-11-20T10:05:00,btl,19.16
2023-11-20T10:07:00,btl,37.21
2023-11-20T10:08:00,btl,17.40
2023-11-20T10:10:00,btl,36.04
2023-11-20T10:12:00,btl,35.98
2023-11-20T10:13:00,btl,18.63
2023-11-20T10:15:00,btl,35.98
2023-11-20T10:17:00,btl,34.80
2023-11-20T10:19:00,btl,35.98
2023-11-20T10:21:00,btl,34.22
2023-11-20T10:23:00,btl,34.80
2023-11-20T10:25:00,btl,35.98
2023-11-20T10:26:00,btl,17.40
2023-11-20T10:28:00,btl,36.04
2023-11-20T10:29:00,btl,16.76
2023-11-20T10:31:00,btl,37.79
2023-11-20T10:33:00,btl,37.21
2023-11-20T10:35:00,btl,37.79
2023-11-20T10:37:00,btl,37.21
2023-11-20T10:39:00,btl,36.04
2023-11-20T10:40:00,btl,18.57
2023-11-20T10:42:00,btl,39.02
2023-11-20T10:43:00,btl,20.39
2023-11-20T10:45:00,btl,35.98
2023-11-20T10:46:00,btl,18.63
2023-11-20T10:48:00,btl,35.98
2023-11-20T10:50:00,btl,34.22
2023-11-20T10:52:00,btl,35.98
2023-11-20T10:54:00,btl,36.04
2023-11-20T10:56:00,btl,35.98
2023-11-20T10:58:00,btl,35.98
2023-11-20T10:59:00,btl,19.22
2023-11-20T11:01:00,btl,36.04
2023-11-20T11:03:00,btl,35.98
2023-11-20T11:05:00,btl,35.98
2023-11-20T11:07:00,btl,36.04
2023-11-20T11:08:00,btl,16.76
2023-11-20T11:10:00,btl,36.04
2023-11-20T11:12:00,btl,37.79
2023-11-20T11:14:00,btl,35.98
2023-11-20T11:16:00,btl,37.21
2023-11-20T11:18:00,btl,36.04
2023-11-20T11:20:00,btl,35.98
2023-11-20T11:22:00,btl,35.98
2023-11-20T11:23:00,btl,18.63
2023-11-20T11:24:00,btl,17.40
2023-11-20T11:26:00,btl,34.80
2023-11-20T11:28:00,btl,34.16
2023-11-20T11:29:00,btl,16.23
2023-11-20T11:31:00,btl,34.22
2023-11-20T11:33:00,btl,37.79
2023-11-20T11:34:00,btl,17.40
2023-11-20T11:36:00,btl,34.16
2023-11-20T11:37:00,btl,17.40
2023-11-20T11:38:00,btl,18.63
2023-11-20T11:40:00,btl,35.98
2023-11-20T11:42:00,btl,34.80
2023-11-20T11:44:00,btl,34.22
2023-11-20T11:46:00,btl,35.98
2023-11-20T11:48:00,btl,37.79
2023-11-20T11:49:00,btl,17.40
2023-11-20T11:51:00,btl,32.99
2023-11-20T11:53:00,btl,36.04
2023-11-20T11:55:00,btl,34.22
2023-11-20T11:57:00,btl,35.98
2023-11-20T11:58:00,btl,19.22
2023-11-20T12:00:00,btl,34.16
2023-11-20T12:02:00,btl,34.80
2023-11-20T12:04:00,btl,34.22
2023-11-20T12:05:00,btl,17.40
2023-11-20T12:07:00,btl,32.99
2023-11-20T12:09:00,btl,34.80
2023-11-20T12:10:00,btl,17.40
2023-11-20T12:12:00,btl,31.82
2023-11-20T12:14:00,btl,34.16
2023-11-20T12:15:00,btl,17.40
2023-11-20T12:17:00,btl,36.04
2023-11-20T12:19:00,btl,35.98
2023-11-20T12:21:00,btl,36.04
2023-11-20T12:23:00,btl,35.98
2023-11-20T12:25:00,btl,34.80
2023-11-20T12:27:00,btl,34.22
2023-11-20T12:29:00,btl,35.98
2023-11-20T12:31:00,btl,34.80
2023-11-20T12:33:00,btl,34.22
2023-11-20T12:34:00,btl,19.16
2023-11-20T12:36:00,btl,36.04
2023-11-20T12:37:00,btl,15.59
2023-11-20T12:39:00,btl,34.80
2023-11-20T12:40:00,btl,16.76
2023-11-20T12:42:00,btl,34.80
2023-11-20T12:44:00,btl,34.80
2023-11-20T12:45:00,btl,16.82
2023-11-20T12:47:00,btl,34.80
2023-11-20T12:48:00,btl,17.40
2023-11-20T12:50:00,btl,34.22
2023-11-20T12:51:00,btl,17.40
2023-11-20T12:53:00,btl,32.99
2023-11-20T12:55:00,btl,33.57
2023-11-20T12:57:00,btl,34.22
2023-11-20T12:59:00,btl,32.99
2023-11-20T13:01:00,btl,34.80
2023-11-20T13:02:00,btl,17.40
2023-11-20T13:03:00,btl,18.57
2023-11-20T13:05:00,btl,36.04
2023-11-20T13:07:00,btl,34.80
2023-11-20T13:09:00,btl,38.38
2023-11-20T13:11:00,btl,35.98
2023-11-20T13:13:00,btl,36.04
2023-11-20T13:15:00,btl,34.80
2023-11-20T13:17:00,btl,37.21
2023-11-20T13:19:00,btl,35.98
2023-11-20T13:20:00,btl,19.22
2023-11-20T13:22:00,btl,35.98
2023-11-20T13:24:00,btl,36.04
2023-11-20T13:26:00,btl,34.16
2023-11-20T13:28:00,btl,36.04
2023-11-20T13:30:00,btl,37.79
2023-11-20T13:31:00,btl,18.57
2023-11-20T13:33:00,btl,39.02
2023-11-20T13:35:00,btl,38.38
2023-11-20T13:37:00,btl,37.79
2023-11-20T13:39:00,btl,37.21
2023-11-20T13:40:00,btl,18.63
2023-11-20T13:42:00,btl,37.79
2023-11-20T13:44:00,btl,37.21
2023-11-20T13:45:00,btl,18.57
2023-11-20T13:47:00,btl,39.02
2023-11-20T13:49:00,btl,38.96
2023-11-20T13:50:00,btl,18.63
2023-11-20T13:52:00,btl,38.96
2023-11-20T13:54:00,btl,37.21
2023-11-20T13:56:00,btl,36.04
2023-11-20T13:58:00,btl,37.79
2023-11-20T14:00:00,btl,35.98
2023-11-20T14:02:00,btl,35.98
2023-11-20T14:04:00,btl,37.21
2023-11-20T14:05:00,btl,17.40
2023-11-20T14:06:00,btl,17.40
2023-11-20T14:08:00,btl,34.22
2023-11-20T14:10:00,btl,34.80
2023-11-20T14:12:00,btl,34.80
2023-11-20T14:13:00,btl,16.82
2023-11-20T14:14:00,btl,17.34
2023-11-20T14:16:00,btl,34.80
2023-11-20T14:18:00,btl,36.04
2023-11-20T14:19:00,btl,17.40
2023-11-20T14:21:00,btl,35.98
2023-11-20T14:22:00,btl,16.82
2023-11-20T14:24:00,btl,34.80
2023-11-20T14:25:00,btl,17.40
2023-11-20T14:27:00,btl,35.98
2023-11-20T14:28:00,btl,17.40
2023-11-20T14:30:00,btl,36.04
2023-11-20T14:32:00,btl,37.15
2023-11-20T14:34:00,btl,36.04
2023-11-20T14:35:00,btl,17.40
2023-11-20T14:37:00,btl,35.98
2023-11-20T14:39:00,btl,36.04
2023-11-20T14:41:00,btl,34.16
2023-11-20T14:43:00,btl,37.79
2023-11-20T14:45:00,btl,36.04
2023-11-20T14:46:00,btl,17.40
2023-11-20T14:47:00,btl,18.57
2023-11-20T14:49:00,btl,36.04
2023-11-20T14:51:00,btl,35.98
2023-11-20T14:53:00,btl,35.98
2023-11-20T14:55:00,btl,36.04
2023-11-20T14:56:00,btl,18.57
2023-11-20T14:58:00,btl,36.04
2023-11-20T15:00:00,btl,37.15
2023-11-20T15:02:00,btl,36.04
2023-11-20T15:04:00,btl,35.98
2023-11-20T15:06:00,btl,34.80
2023-11-20T15:07:00,btl,18.63
2023-11-20T15:09:00,btl,34.80
2023-11-20T15:11:00,btl,35.98
2023-11-20T15:13:00,btl,35.98
2023-11-20T15:15:00,btl,37.21
2023-11-20T15:17:00,btl,37.79
2023-11-20T15:19:00,btl,34.22
2023-11-20T15:21:00,btl,34.80
2023-11-20T15:23:00,btl,34.22
2023-11-20T15:24:00,btl,17.40
2023-11-20T15:26:00,btl,35.98
2023-11-20T15:28:00,btl,35.98
2023-11-20T15:30:00,btl,34.80
2023-11-20T15:32:00,btl,34.22
2023-11-20T15:34:00,btl,34.80
2023-11-20T15:36:00,btl,34.80
2023-11-20T15:38:00,btl,35.98
2023-11-20T15:40:00,btl,34.22
2023-11-20T15:42:00,btl,35.98
2023-11-20T15:44:00,btl,34.80
2023-11-20T15:46:00,btl,36.04
2023-11-20T15:48:00,btl,37.21
2023-11-20T15:49:00,btl,18.57
2023-11-20T15:51:00,btl,35.98
2023-11-20T15:52:00,btl,19.22
2023-11-20T15:54:00,btl,37.21
2023-11-20T15:56:00,btl,37.21
2023-11-20T15:58:00,btl,37.79
2023-11-20T16:00:00,btl,39.02
2023-11-20T16:02:00,btl,35.98
2023-11-20T16:04:00,btl,37.21
2023-11-20T16:06:00,btl,37.21
2023-11-20T16:08:00,btl,37.79
2023-11-20T16:10:00,btl,37.21
2023-11-20T16:12:00,btl,37.79
2023-11-20T16:13:00,btl,18.57
2023-11-20T16:15:00,btl,36.04
2023-11-20T16:17:00,btl,35.98
2023-11-20T16:19:00,btl,37.21
2023-11-20T16:21:00,btl,37.79
2023-11-20T16:23:00,btl,35.98
2023-11-20T16:24:00,btl,18.63
2023-11-20T16:26:00,btl,35.98
2023-11-20T16:27:00,btl,17.40
2023-11-20T16:28:00,btl,16.82
2023-11-20T16:30:00,btl,35.98
2023-11-20T16:32:00,btl,36.04
2023-11-20T16:34:00,btl,35.98
2023-11-20T16:35:00,btl,19.22
2023-11-20T16:36:00,btl,18.57
2023-11-20T16:38:00,btl,37.21
2023-11-20T16:39:00,btl,18.63
2023-11-20T16:41:00,btl,37.79
2023-11-20T16:43:00,btl,35.98
2023-11-20T16:44:00,btl,18.63
2023-11-20T16:46:00,btl,34.75
2023-11-20T16:47:00,btl,18.63
2023-11-20T16:49:00,btl,35.98
2023-11-20T16:51:00,btl,34.22
2023-11-20T16:52:00,btl,19.22
2023-11-20T16:54:00,btl,35.98
2023-11-20T16:56:00,btl,35.98
2023-11-20T16:58:00,btl,37.21
2023-11-20T17:00:00,btl,36.04
2023-11-20T17:01:00,btl,18.57
2023-11-20T17:03:00,btl,36.04
2023-11-20T17:05:00,btl,37.79
2023-11-20T17:07:00,btl,35.98
2023-11-20T17:08:00,btl,18.63
2023-11-20T17:10:00,btl,35.98
2023-11-20T17:12:00,btl,35.98
2023-11-20T17:14:00,btl,37.21
2023-11-20T17:16:00,btl,37.79
2023-11-20T17:17:00,btl,19.80
2023-11-20T17:19:00,btl,40.20
2023-11-20T17:20:00,btl,20.45
2023-11-20T17:22:00,btl,38.96
2023-11-20T17:23:00,btl,19.80
2023-11-20T17:25:00,btl,34.80
2023-11-20T17:27:00,btl,34.80
2023-11-20T17:29:00,btl,34.22
2023-11-20T17:31:00,btl,34.75
2023-11-20T17:33:00,btl,33.05
2023-11-20T17:35:00,btl,35.98
2023-11-20T17:37:00,btl,32.99
2023-11-20T17:38:00,btl,17.40
2023-11-20T17:39:00,btl,15.59
2023-11-20T17:41:00,btl,34.80
2023-11-20T17:43:00,btl,33.05
2023-11-20T17:45:00,btl,32.99
2023-11-20T17:47:00,btl,33.57
2023-11-20T17:49:00,btl,32.99
2023-11-20T17:51:00,btl,34.22
2023-11-20T17:53:00,btl,33.63
2023-11-20T17:55:00,btl,32.99
2023-11-20T17:57:00,btl,32.99
2023-11-20T17:59:00,btl,32.99
2023-11-20T18:01:00,btl,32.99
2023-11-20T18:03:00,btl,34.80
2023-11-20T18:05:00,btl,37.21
2023-11-20T18:07:00,btl,39.02
2023-11-20T18:09:00,btl,37.79
2023-11-20T18:11:00,btl,40.20
2023-11-20T18:13:00,btl,37.21
2023-11-20T18:15:00,btl,37.79
2023-11-20T18:17:00,btl,37.21
2023-11-20T18:19:00,btl,37.21
2023-11-20T18:21:00,btl,37.79
2023-11-20T18:22:00,btl,18.57
2023-11-20T18:24:00,btl,34.80
2023-11-20T18:25:00,btl,14.41
2023-11-20T18:27:00,btl,31.17
2023-11-20T18:29:00,btl,33.63
2023-11-20T18:30:00,btl,15.59
2023-11-20T18:32:00,btl,31.82
2023-11-20T18:34:00,btl,32.99
2023-11-20T18:35:00,btl,15.59
2023-11-20T18:36:00,btl,17.40
2023-11-20T18:38:00,btl,31.82
2023-11-20T18:39:00,btl,15.59
2023-11-20T18:41:00,btl,34.80
2023-11-20T18:42:00,btl,17.40
2023-11-20T18:43:00,btl,17.40
2023-11-20T18:45:00,btl,34.22
2023-11-20T18:47:00,btl,34.80
2023-11-20T18:48:00,btl,15.59
2023-11-20T18:50:00,btl,32.99
2023-11-20T18:51:00,btl,17.40
2023-11-20T18:53:00,btl,32.99
2023-11-20T18:55:00,btl,31.82
2023-11-20T18:56:00,btl,16.17
2023-11-20T18:58:00,btl,33.05
2023-11-20T19:00:00,btl,31.76
2023-11-20T19:02:00,btl,33.05
2023-11-20T19:03:00,btl,15.59
2023-11-20T19:05:00,btl,35.98
2023-11-20T19:07:00,btl,37.79
2023-11-20T19:09:00,btl,37.21
2023-11-20T19:11:00,btl,39.02
2023-11-20T19:12:00,btl,17.40
2023-11-20T19:13:00,btl,18.57
2023-11-20T19:15:00,btl,37.21
2023-11-20T19:17:00,btl,39.02
2023-11-20T19:18:00,btl,18.57
2023-11-20T19:19:00,btl,18.63
2023-11-20T19:21:00,btl,37.79
2023-11-20T19:22:00,btl,18.57
2023-11-20T19:24:00,btl,34.80
2023-11-20T19:26:00,btl,31.23
2023-11-20T19:28:00,btl,30.59
2023-11-20T19:30:00,btl,30.00
2023-11-20T19:31:00,btl,16.17
2023-11-20T19:33:00,btl,30.00
2023-11-20T19:35:00,btl,30.00
2023-11-20T19:37:00,btl,30.59
2023-11-20T19:39:00,btl,30.00
2023-11-20T19:41:00,btl,33.05
2023-11-20T19:43:00,btl,33.57
2023-11-20T19:45:00,btl,32.99
2023-11-20T19:47:00,btl,31.82
2023-11-20T19:48:00,btl,15.59
2023-11-20T19:50:00,btl,30.00
2023-11-20T19:52:00,btl,31.82
2023-11-20T19:54:00,btl,31.82
2023-11-20T19:55:00,btl,15.59
2023-11-20T19:56:00,btl,16.17
2023-11-20T19:58:00,btl,31.82
2023-11-20T20:00:00,btl,31.23
2023-11-20T20:02:00,btl,31.76
2023-11-20T20:04:00,btl,34.80
2023-11-20T20:06:00,btl,37.21
2023-11-20T20:07:00,btl,18.63
2023-11-20T20:09:00,btl,38.96
2023-11-20T20:11:00,btl,36.04
