#datetime,building,power
2023-09-17T00:01:00,hpb,34.78
2023-09-17T00:02:00,hpb,15.62
2023-09-17T00:04:00,hpb,34.80
2023-09-17T00:06:00,hpb,34.80
2023-09-17T00:07:00,hpb,19.19
2023-09-17T00:09:00,hpb,42.60
2023-09-17T00:10:00,hpb,23.41
2023-09-17T00:11:00,hpb,19.19
2023-09-17T00:13:00,hpb,31.20
2023-09-17T00:14:00,hpb,15.59
2023-09-17T00:16:00,hpb,34.80
2023-09-17T00:18:00,hpb,39.02
2023-09-17T00:19:00,hpb,15.00
2023-09-17T00:21:00,hpb,35.39
2023-09-17T00:23:00,hpb,38.41
2023-09-17T00:24:00,hpb,15.59
2023-09-17T00:26:00,hpb,38.99
2023-09-17T00:27:00,hpb,27.01
2023-09-17T00:29:00,hpb,38.41
2023-09-17T00:30:00,hpb,15.59
2023-09-17T00:32:00,hpb,38.99
2023-09-17T00:33:00,hpb,15.62
2023-09-17T00:35:00,hpb,30.59
2023-09-17T00:37:00,hpb,42.60
2023-09-17T00:38:00,hpb,15.62
2023-09-17T00:40:00,hpb,31.20
2023-09-17T00:42:00,hpb,31.20
2023-09-17T00:44:00,hpb,46.20
2023-09-17T00:45:00,hpb,26.98
2023-09-17T00:47:00,hpb,38.99
2023-09-17T00:48:00,hpb,19.22
2023-09-17T00:49:00,hpb,23.41
2023-09-17T00:51:00,hpb,46.79
2023-09-17T00:53:00,hpb,46.20
2023-09-17T00:55:00,hpb,38.99
2023-09-17T00:57:00,hpb,38.41
2023-09-17T00:59:00,hpb,46.79
2023-09-17T01:01:00,hpb,46.20
2023-09-17T01:03:00,hpb,42.60
2023-09-17T01:04:00,hpb,19.80
2023-09-17T01:05:00,hpb,19.22
2023-09-17T01:06:00,hpb,23.38
2023-09-17T01:08:00,hpb,53.99
2023-09-17T01:09:00,hpb,19.22
2023-09-17T01:11:00,hpb,46.79
2023-09-17T01:13:00,hpb,42.60
2023-09-17T01:14:00,hpb,31.20
2023-09-17T01:16:00,hpb,38.41
2023-09-17T01:18:00,hpb,50.39
2023-09-17T01:20:00,hpb,42.60
2023-09-17T01:22:00,hpb,39.02
2023-09-17T01:23:00,hpb,19.19
2023-09-17T01:25:00,hpb,46.79
2023-09-17T01:27:00,hpb,46.20
2023-09-17T01:28:00,hpb,23.41
2023-09-17T01:30:00,hpb,38.99
2023-09-17T01:32:00,hpb,42.60
2023-09-17T01:34:00,hpb,30.62
2023-09-17T01:36:00,hpb,42.60
2023-09-17T01:37:00,hpb,19.80
2023-09-17T01:39:00,hpb,46.20
2023-09-17T01:40:00,hpb,23.38
2023-09-17T01:42:00,hpb,34.80
2023-09-17T01:43:00,hpb,23.41
2023-09-17T01:45:00,hpb,34.80
2023-09-17T01:47:00,hpb,34.80
2023-09-17T01:48:00,hpb,15.59
2023-09-17T01:49:00,hpb,23.41
2023-09-17T01:51:00,hpb,31.20
2023-09-17T01:53:00,hpb,30.59
2023-09-17T01:54:00,hpb,15.62
2023-09-17T01:57:00,hpb,42.60
2023-09-17T01:59:00,hpb,42.60
2023-09-17T02:00:00,hpb,15.59
2023-09-17T02:02:00,hpb,42.63
2023-09-17T02:04:00,hpb,38.99
2023-09-17T02:06:00,hpb,42.60
2023-09-17T02:08:00,hpb,30.59
2023-09-17T02:10:00,hpb,38.99
2023-09-17T02:12:00,hpb,31.20
2023-09-17T02:13:00,hpb,15.62
2023-09-17T02:15:00,hpb,42.60
2023-09-17T02:17:00,hpb,50.39
2023-09-17T02:18:00,hpb,22.82
2023-09-17T02:19:00,hpb,19.78
2023-09-17T02:21:00,hpb,30.62
2023-09-17T02:23:00,hpb,31.20
2023-09-17T02:24:00,hpb,15.59
2023-09-17T02:26:00,hpb,30.62
2023-09-17T02:27:00,hpb,15.59
2023-09-17T02:29:00,hpb,31.20
2023-09-17T02:31:00,hpb,31.20
2023-09-17T02:33:00,hpb,30.62
2023-09-17T02:35:00,hpb,35.39
2023-09-17T02:36:00,hpb,19.19
2023-09-17T02:38:00,hpb,30.62
2023-09-17T02:40:00,hpb,31.20
2023-09-17T02:41:00,hpb,15.59
2023-09-17T02:43:00,hpb,42.60
2023-09-17T02:44:00,hpb,31.20
2023-09-17T02:46:00,hpb,46.20
2023-09-17T02:47:00,hpb,23.41
2023-09-17T02:49:00,hpb,46.79
2023-09-17T02:51:00,hpb,54.02
2023-09-17T02:53:00,hpb,50.39
2023-09-17T02:54:00,hpb,23.41
2023-09-17T02:56:00,hpb,46.20
2023-09-17T02:58:00,hpb,46.79
2023-09-17T03:00:00,hpb,46.20
2023-09-17T03:01:00,hpb,23.41
2023-09-17T03:03:00,hpb,50.39
2023-09-17T03:04:00,hpb,23.41
2023-09-17T03:06:00,hpb,46.20
2023-09-17T03:08:00,hpb,46.79
2023-09-17T03:09:00,hpb,23.41
2023-09-17T03:10:00,hpb,22.79
2023-09-17T03:12:00,hpb,46.82
2023-09-17T03:14:00,hpb,46.20
2023-09-17T03:16:00,hpb,46.79
2023-09-17T03:17:00,hpb,23.41
2023-09-17T03:18:00,hpb,22.79
2023-09-17T03:20:00,hpb,42.60
2023-09-17T03:22:00,hpb,35.39
2023-09-17T03:24:00,hpb,38.41
2023-09-17T03:26:00,hpb,42.60
2023-09-17T03:27:00,hpb,19.80
2023-09-17T03:29:00,hpb,38.41
2023-09-17T03:31:00,hpb,34.80
2023-09-17T03:32:00,hpb,19.78
2023-09-17T03:33:00,hpb,19.22
2023-09-17T03:35:00,hpb,34.80
2023-09-17T03:36:00,hpb,23.38
2023-09-17T03:38:00,hpb,38.41
2023-09-17T03:39:00,hpb,12.01
2023-09-17T03:41:00,hpb,26.98
2023-09-17T03:43:00,hpb,27.01
2023-09-17T03:45:00,hpb,23.41
2023-09-17T03:47:00,hpb,23.38
2023-09-17T03:48:00,hpb,15.62
2023-09-17T03:49:00,hpb,11.40
2023-09-17T03:51:00,hpb,23.41
2023-09-17T03:52:00,hpb,15.59
2023-09-17T03:53:00,hpb,11.40
2023-09-17T03:55:00,hpb,23.41
2023-09-17T03:56:00,hpb,15.59
2023-09-17T03:58:00,hpb,22.82
2023-09-17T04:00:00,hpb,27.60
2023-09-17T04:01:00,hpb,11.40
2023-09-17T04:03:00,hpb,26.98
2023-09-17T04:04:00,hpb,15.62
2023-09-17T04:06:00,hpb,27.01
2023-09-17T04:08:00,hpb,34.78
2023-09-17T04:10:00,hpb,27.60
2023-09-17T04:11:00,hpb,15.00
2023-09-17T04:13:00,hpb,27.63
2023-09-17T04:14:00,hpb,15.00
2023-09-17T04:16:00,hpb,27.60
2023-09-17T04:18:00,hpb,26.98
2023-09-17T04:20:00,hpb,27.01
2023-09-17T04:22:00,hpb,26.98
2023-09-17T04:23:00,hpb,12.01
2023-09-17T04:25:00,hpb,27.01
2023-09-17T04:26:00,hpb,11.40
2023-09-17T04:28:00,hpb,27.60
2023-09-17T04:29:00,hpb,11.40
2023-09-17T04:30:00,hpb,15.59
2023-09-17T04:32:00,hpb,23.41
2023-09-17T04:33:00,hpb,15.00
2023-09-17T04:35:00,hpb,27.60
2023-09-17T04:37:00,hpb,27.01
2023-09-17T04:38:00,hpb,11.40
2023-09-17T04:40:00,hpb,27.01
2023-09-17T04:42:00,hpb,23.38
2023-09-17T04:44:00,hpb,27.01
2023-09-17T04:46:00,hpb,23.41
2023-09-17T04:47:00,hpb,11.98
2023-09-17T04:49:00,hpb,22.79
2023-09-17T04:51:00,hpb,27.01
2023-09-17T04:52:00,hpb,12.01
2023-09-17T04:54:00,hpb,23.38
2023-09-17T04:55:00,hpb,11.40
2023-09-17T04:57:00,hpb,27.01
2023-09-17T04:58:00,hpb,12.01
2023-09-17T05:00:00,hpb,26.98
2023-09-17T05:02:00,hpb,27.01
2023-09-17T05:03:00,hpb,11.40
2023-09-17T05:05:00,hpb,23.41
2023-09-17T05:06:00,hpb,15.59
2023-09-17T05:08:00,hpb,23.41
2023-09-17T05:10:00,hpb,26.98
2023-09-17T05:12:00,hpb,23.41
2023-09-17T05:13:00,hpb,15.62
2023-09-17T05:15:00,hpb,22.79
2023-09-17T05:16:00,hpb,12.01
2023-09-17T05:18:00,hpb,30.59
2023-09-17T05:20:00,hpb,23.41
2023-09-17T05:22:00,hpb,26.98
2023-09-17T05:24:00,hpb,31.20
2023-09-17T05:25:00,hpb,11.40
2023-09-17T05:27:00,hpb,27.60
2023-09-17T05:29:00,hpb,22.82
2023-09-17T05:30:00,hpb,11.98
2023-09-17T05:32:00,hpb,27.01
2023-09-17T05:33:00,hpb,11.40
2023-09-17T05:35:00,hpb,27.60
2023-09-17T05:36:00,hpb,11.40
2023-09-17T05:38:00,hpb,27.01
2023-09-17T05:39:00,hpb,11.98
2023-09-17T05:41:00,hpb,27.01
2023-09-17T05:43:00,hpb,23.41
2023-09-17T05:45:00,hpb,26.98
2023-09-17T05:47:00,hpb,23.41
2023-09-17T05:48:00,hpb,11.40
2023-09-17T05:50:00,hpb,23.41
2023-09-17T05:51:00,hpb,11.40
2023-09-17T05:53:00,hpb,27.01
2023-09-17T05:54:00,hpb,11.98
2023-09-17T05:56:00,hpb,22.79
2023-09-17T05:57:00,hpb,15.62
2023-09-17T05:58:00,hpb,12.01
2023-09-17T06:00:00,hpb,22.79
2023-09-17T06:01:00,hpb,15.59
2023-09-17T06:03:00,hpb,23.41
2023-09-17T06:05:00,hpb,27.01
2023-09-17T06:07:00,hpb,23.38
2023-09-17T06:09:00,hpb,23.41
2023-09-17T06:11:00,hpb,27.01
2023-09-17T06:13:00,hpb,23.38
2023-09-17T06:14:00,hpb,11.40
2023-09-17T06:15:00,hpb,12.01
2023-09-17T06:17:00,hpb,27.01
2023-09-17T06:19:00,hpb,23.38
2023-09-17T06:21:00,hpb,22.82
2023-09-17T06:23:00,hpb,26.98
2023-09-17T06:25:00,hpb,23.41
2023-09-17T06:26:00,hpb,12.01
2023-09-17T06:28:00,hpb,26.98
2023-09-17T06:29:00,hpb,11.40
2023-09-17T06:30:00,hpb,12.01
2023-09-17T06:32:00,hpb,26.98
2023-09-17T06:34:00,hpb,23.41
2023-09-17T06:36:00,hpb,27.01
2023-09-17T06:38:00,hpb,23.41
2023-09-17T06:40:00,hpb,26.98
2023-09-17T06:42:00,hpb,23.41
2023-09-17T06:43:00,hpb,11.40
2023-09-17T06:45:00,hpb,27.01
2023-09-17T06:47:00,hpb,23.38
2023-09-17T06:49:00,hpb,27.01
2023-09-17T06:50:00,hpb,11.98
2023-09-17T06:52:00,hpb,22.82
2023-09-17T06:53:00,hpb,15.59
2023-09-17T06:55:00,hpb,23.41
2023-09-17T06:57:00,hpb,27.01
2023-09-17T06:59:00,hpb,23.38
2023-09-17T07:01:00,hpb,27.01
2023-09-17T07:03:00,hpb,23.41
2023-09-17T07:04:00,hpb,11.40
2023-09-17T07:06:00,hpb,26.98
2023-09-17T07:07:00,hpb,12.01
2023-09-17T07:09:00,hpb,26.98
2023-09-17T07:10:00,hpb,11.43
2023-09-17T07:12:00,hpb,23.38
2023-09-17T07:13:00,hpb,19.22
2023-09-17T07:15:00,hpb,23.38
2023-09-17T07:17:00,hpb,27.01
2023-09-17T07:19:00,hpb,23.41
2023-09-17T07:21:00,hpb,23.38
2023-09-17T07:23:00,hpb,27.01
2023-09-17T07:24:00,hpb,12.01
2023-09-17T07:26:00,hpb,26.98
2023-09-17T07:28:00,hpb,27.01
2023-09-17T07:30:00,hpb,23.41
2023-09-17T07:31:00,hpb,15.59
2023-09-17T07:33:00,hpb,22.79
2023-09-17T07:34:00,hpb,12.01
2023-09-17T07:36:00,hpb,23.41
2023-09-17T07:37:00,hpb,11.40
2023-09-17T07:39:00,hpb,23.38
2023-09-17T07:41:00,hpb,27.01
2023-09-17T07:43:00,hpb,23.41
2023-09-17T07:44:00,hpb,15.59
2023-09-17T07:45:00,hpb,11.40
2023-09-17T07:47:00,hpb,34.80
2023-09-17T07:49:00,hpb,27.01
2023-09-17T07:50:00,hpb,15.59
2023-09-17T07:52:00,hpb,23.41
2023-09-17T07:53:00,hpb,15.59
2023-09-17T07:55:00,hpb,22.82
2023-09-17T07:57:00,hpb,27.60
2023-09-17T07:59:00,hpb,26.98
2023-09-17T08:01:00,hpb,23.41
2023-09-17T08:03:00,hpb,22.79
2023-09-17T08:05:00,hpb,35.42
2023-09-17T08:07:00,hpb,42.60
2023-09-17T08:08:00,hpb,11.40
2023-09-17T08:10:00,hpb,26.98
2023-09-17T08:12:00,hpb,23.41
2023-09-17T08:14:00,hpb,23.41
2023-09-17T08:15:00,hpb,11.40
2023-09-17T08:17:00,hpb,27.01
2023-09-17T08:18:00,hpb,11.98
2023-09-17T08:20:00,hpb,27.01
2023-09-17T08:21:00,hpb,11.40
2023-09-17T08:23:00,hpb,23.41
2023-09-17T08:25:00,hpb,23.38
2023-09-17T08:27:00,hpb,34.80
2023-09-17T08:28:00,hpb,11.40
2023-09-17T08:30:00,hpb,27.60
2023-09-17T08:31:00,hpb,15.00
2023-09-17T08:33:00,hpb,23.41
2023-09-17T08:35:00,hpb,23.41
2023-09-17T08:37:00,hpb,23.41
2023-09-17T08:39:00,hpb,26.98
2023-09-17T08:40:00,hpb,11.40
2023-09-17T08:41:00,hpb,12.01
2023-09-17T08:43:00,hpb,27.01
2023-09-17T08:44:00,hpb,15.59
2023-09-17T08:45:00,hpb,11.40
2023-09-17T08:46:00,hpb,11.40
2023-09-17T08:48:00,hpb,27.60
2023-09-17T08:49:00,hpb,15.62
2023-09-17T08:51:00,hpb,26.98
2023-09-17T08:52:00,hpb,11.43
2023-09-17T08:54:00,hpb,34.78
2023-09-17T08:56:00,hpb,34.80
2023-09-17T08:58:00,hpb,27.60
2023-09-17T09:00:00,hpb,27.01
2023-09-17T09:01:00,hpb,11.40
2023-09-17T09:02:00,hpb,15.59
2023-09-17T09:04:00,hpb,23.41
2023-09-17T09:05:00,hpb,15.62
2023-09-17T09:07:00,hpb,26.98
2023-09-17T09:09:00,hpb,34.80
2023-09-17T09:10:00,hpb,19.19
2023-09-17T09:12:00,hpb,39.02
2023-09-17T09:14:00,hpb,34.80
2023-09-17T09:16:00,hpb,26.98
2023-09-17T09:18:00,hpb,27.60
2023-09-17T09:19:00,hpb,11.40
2023-09-17T09:21:00,hpb,38.41
2023-09-17T09:22:00,hpb,12.01
2023-09-17T09:23:00,hpb,15.59
2023-09-17T09:25:00,hpb,27.01
2023-09-17T09:27:00,hpb,26.98
2023-09-17T09:28:00,hpb,15.62
2023-09-17T09:30:00,hpb,23.41
2023-09-17T09:32:00,hpb,26.98
2023-09-17T09:34:00,hpb,27.01
2023-09-17T09:35:00,hpb,11.98
2023-09-17T09:37:00,hpb,27.01
2023-09-17T09:39:00,hpb,34.80
2023-09-17T09:40:00,hpb,11.40
2023-09-17T09:42:00,hpb,31.20
2023-09-17T09:43:00,hpb,23.41
2023-09-17T09:45:00,hpb,34.78
2023-09-17T09:46:00,hpb,19.22
2023-09-17T09:47:00,hpb,15.59
2023-09-17T09:49:00,hpb,34.80
2023-09-17T09:51:00,hpb,46.82
2023-09-17T09:52:00,hpb,15.59
2023-09-17T09:53:00,hpb,19.19
2023-09-17T09:55:00,hpb,38.41
2023-09-17T09:56:00,hpb,19.80
2023-09-17T09:58:00,hpb,38.41
2023-09-17T10:00:00,hpb,38.99
2023-09-17T10:02:00,hpb,38.99
2023-09-17T10:04:00,hpb,30.62
2023-09-17T10:06:00,hpb,46.79
2023-09-17T10:08:00,hpb,38.41
2023-09-17T10:09:00,hpb,15.59
2023-09-17T10:11:00,hpb,38.99
2023-09-17T10:13:00,hpb,27.01
2023-09-17T10:14:00,hpb,15.59
2023-09-17T10:16:00,hpb,38.41
2023-09-17T10:18:00,hpb,35.39
2023-09-17T10:20:00,hpb,50.42
2023-09-17T10:21:00,hpb,26.98
2023-09-17T10:23:00,hpb,54.02
2023-09-17T10:25:00,hpb,46.79
2023-09-17T10:27:00,hpb,42.60
2023-09-17T10:29:00,hpb,38.41
2023-09-17T10:31:00,hpb,42.60
2023-09-17T10:33:00,hpb,54.61
2023-09-17T10:35:00,hpb,42.60
2023-09-17T10:37:00,hpb,58.18
2023-09-17T10:39:00,hpb,34.80
2023-09-17T10:41:00,hpb,42.60
2023-09-17T10:43:00,hpb,38.99
2023-09-17T10:45:00,hpb,34.80
2023-09-17T10:46:00,hpb,19.22
2023-09-17T10:47:00,hpb,15.59
2023-09-17T10:49:00,hpb,42.60
2023-09-17T10:51:00,hpb,31.20
2023-09-17T10:53:00,hpb,34.80
2023-09-17T10:54:00,hpb,19.19
2023-09-17T10:56:00,hpb,38.99
2023-09-17T10:58:00,hpb,46.20
2023-09-17T11:00:00,hpb,34.80
2023-09-17T11:02:00,hpb,58.21
2023-09-17T11:03:00,hpb,34.80
2023-09-17T11:05:00,hpb,54.58
2023-09-17T11:07:00,hpb,46.20
2023-09-17T11:09:00,hpb,54.61
2023-09-17T11:10:00,hpb,42.60
2023-09-17T11:11:00,hpb,27.01
2023-09-17T11:13:00,hpb,58.18
2023-09-17T11:15:00,hpb,58.21
2023-09-17T11:16:00,hpb,23.41
2023-09-17T11:18:00,hpb,50.39
2023-09-17T11:20:00,hpb,58.18
2023-09-17T11:22:00,hpb,57.60
2023-09-17T11:23:00,hpb,27.63
2023-09-17T11:25:00,hpb,58.18
2023-09-17T11:26:00,hpb,30.62
2023-09-17T11:28:00,hpb,73.80
2023-09-17T11:29:00,hpb,31.20
2023-09-17T11:31:00,hpb,85.20
2023-09-17T11:32:00,hpb,38.38
2023-09-17T11:34:00,hpb,73.83
2023-09-17T11:36:00,hpb,81.59
2023-09-17T11:38:00,hpb,77.40
2023-09-17T11:39:00,hpb,38.99
2023-09-17T11:41:00,hpb,92.99
2023-09-17T11:42:00,hpb,38.41
2023-09-17T11:44:00,hpb,81.59
2023-09-17T11:46:00,hpb,77.40
2023-09-17T11:48:00,hpb,81.62
2023-09-17T11:49:00,hpb,38.38
2023-09-17T11:51:00,hpb,85.20
2023-09-17T11:53:00,hpb,78.02
2023-09-17T11:55:00,hpb,81.01
2023-09-17T11:56:00,hpb,31.20
2023-09-17T11:58:00,hpb,73.80
2023-09-17T11:59:00,hpb,46.20
2023-09-17T12:01:00,hpb,77.37
2023-09-17T12:03:00,hpb,66.01
2023-09-17T12:05:00,hpb,73.80
2023-09-17T12:06:00,hpb,34.80
2023-09-17T12:07:00,hpb,34.80
2023-09-17T12:09:00,hpb,70.20
2023-09-17T12:10:00,hpb,34.80
2023-09-17T12:12:00,hpb,66.01
2023-09-17T12:13:00,hpb,30.59
2023-09-17T12:15:00,hpb,73.80
2023-09-17T12:17:00,hpb,73.80
2023-09-17T12:19:00,hpb,73.21
2023-09-17T12:20:00,hpb,27.60
2023-09-17T12:22:00,hpb,69.61
2023-09-17T12:24:00,hpb,69.58
2023-09-17T12:26:00,hpb,66.01
2023-09-17T12:28:00,hpb,58.21
2023-09-17T12:30:00,hpb,53.99
2023-09-17T12:32:00,hpb,46.79
2023-09-17T12:33:00,hpb,23.41
2023-09-17T12:35:00,hpb,50.39
2023-09-17T12:36:00,hpb,27.01
2023-09-17T12:38:00,hpb,58.21
2023-09-17T12:40:00,hpb,42.60
2023-09-17T12:41:00,hpb,15.59
2023-09-17T12:43:00,hpb,38.41
2023-09-17T12:45:00,hpb,54.61
2023-09-17T12:46:00,hpb,26.98
2023-09-17T12:48:00,hpb,58.21
2023-09-17T12:49:00,hpb,23.38
2023-09-17T12:51:00,hpb,54.02
2023-09-17T12:53:00,hpb,53.99
2023-09-17T12:55:00,hpb,66.01
2023-09-17T12:57:00,hpb,54.58
2023-09-17T12:58:00,hpb,30.62
2023-09-17T13:00:00,hpb,70.20
2023-09-17T13:02:00,hpb,77.40
2023-09-17T13:03:00,hpb,31.20
2023-09-17T13:05:00,hpb,65.39
2023-09-17T13:07:00,hpb,54.61
2023-09-17T13:08:00,hpb,26.98
2023-09-17T13:09:00,hpb,23.41
2023-09-17T13:11:00,hpb,61.82
2023-09-17T13:13:00,hpb,50.39
2023-09-17T13:14:00,hpb,23.41
2023-09-17T13:16:00,hpb,50.39
2023-09-17T13:17:00,hpb,31.20
2023-09-17T13:19:00,hpb,57.60
2023-09-17T13:20:00,hpb,31.20
2023-09-17T13:21:00,hpb,31.20
2023-09-17T13:23:00,hpb,58.18
2023-09-17T13:25:00,hpb,61.82
2023-09-17T13:27:00,hpb,61.79
2023-09-17T13:28:00,hpb,35.42
2023-09-17T13:30:00,hpb,69.58
2023-09-17T13:31:00,hpb,38.41
2023-09-17T13:33:00,hpb,77.99
2023-09-17T13:34:00,hpb,34.80
2023-09-17T13:36:00,hpb,66.01
2023-09-17T13:38:00,hpb,57.60
2023-09-17T13:40:00,hpb,66.01
2023-09-17T13:42:00,hpb,77.40
2023-09-17T13:44:00,hpb,77.99
2023-09-17T13:45:00,hpb,42.60
2023-09-17T13:47:00,hpb,81.01
2023-09-17T13:48:00,hpb,35.39
2023-09-17T13:50:00,hpb,73.21
2023-09-17T13:52:00,hpb,70.20
2023-09-17T13:54:00,hpb,69.61
2023-09-17T13:55:00,hpb,34.80
2023-09-17T13:57:00,hpb,89.38
2023-09-17T13:59:00,hpb,81.01
2023-09-17T14:01:00,hpb,81.59
2023-09-17T14:02:00,hpb,34.80
2023-09-17T14:04:00,hpb,77.40
2023-09-17T14:06:00,hpb,81.59
2023-09-17T14:07:00,hpb,34.80
2023-09-17T14:09:00,hpb,85.22
2023-09-17T14:10:00,hpb,38.96
2023-09-17T14:12:00,hpb,77.40
2023-09-17T14:13:00,hpb,34.80
2023-09-17T14:15:00,hpb,69.61
2023-09-17T14:17:00,hpb,73.83
2023-09-17T14:19:00,hpb,77.34
2023-09-17T14:21:00,hpb,81.62
2023-09-17T14:22:00,hpb,42.60
2023-09-17T14:24:00,hpb,69.61
2023-09-17T14:26:00,hpb,65.98
2023-09-17T14:28:00,hpb,69.61
2023-09-17T14:29:00,hpb,31.23
2023-09-17T14:31:00,hpb,85.20
2023-09-17T14:33:00,hpb,92.99
2023-09-17T14:35:00,hpb,89.41
2023-09-17T14:36:00,hpb,38.38
2023-09-17T14:40:00,hpb,62.40
2023-09-17T14:41:00,hpb,34.80
2023-09-17T14:43:00,hpb,77.40
2023-09-17T14:44:00,hpb,31.23
2023-09-17T14:46:00,hpb,77.40
2023-09-17T14:47:00,hpb,38.96
2023-09-17T14:49:00,hpb,57.60
2023-09-17T14:50:00,hpb,39.02
2023-09-17T14:52:00,hpb,65.98
2023-09-17T14:53:00,hpb,27.01
2023-09-17T14:54:00,hpb,34.80
2023-09-17T14:56:00,hpb,70.20
2023-09-17T14:58:00,hpb,69.61
2023-09-17T15:00:00,hpb,69.61
2023-09-17T15:01:00,hpb,34.80
2023-09-17T15:03:00,hpb,77.40
2023-09-17T15:04:00,hpb,31.17
2023-09-17T15:06:00,hpb,73.83
2023-09-17T15:08:00,hpb,73.77
2023-09-17T15:10:00,hpb,58.24
2023-09-17T15:11:00,hpb,34.75
2023-09-17T15:13:00,hpb,54.02
2023-09-17T15:14:00,hpb,39.02
2023-09-17T15:16:00,hpb,73.18
2023-09-17T15:18:00,hpb,70.20
2023-09-17T15:19:00,hpb,22.79
2023-09-17T15:21:00,hpb,62.40
2023-09-17T15:22:00,hpb,27.01
2023-09-17T15:24:00,hpb,54.61
2023-09-17T15:26:00,hpb,61.76
2023-09-17T15:27:00,hpb,23.44
2023-09-17T15:29:00,hpb,50.39
2023-09-17T15:31:00,hpb,69.61
2023-09-17T15:32:00,hpb,31.17
2023-09-17T15:34:00,hpb,69.61
2023-09-17T15:35:00,hpb,38.38
2023-09-17T15:37:00,hpb,81.62
2023-09-17T15:38:00,hpb,34.80
2023-09-17T15:40:00,hpb,70.20
2023-09-17T15:42:00,hpb,85.20
2023-09-17T15:43:00,hpb,46.23
2023-09-17T15:44:00,hpb,34.80
2023-09-17T15:46:00,hpb,85.20
2023-09-17T15:48:00,hpb,93.57
2023-09-17T15:50:00,hpb,96.62
2023-09-17T15:52:00,hpb,92.99
2023-09-17T15:54:00,hpb,81.62
2023-09-17T15:56:00,hpb,88.77
2023-09-17T15:57:00,hpb,42.60
2023-09-17T15:59:00,hpb,89.41
2023-09-17T16:01:00,hpb,81.62
2023-09-17T16:03:00,hpb,88.77
2023-09-17T16:04:00,hpb,39.02
2023-09-17T16:06:00,hpb,96.56
2023-09-17T16:08:00,hpb,89.41
2023-09-17T16:09:00,hpb,42.60
2023-09-17T16:11:00,hpb,77.40
2023-09-17T16:12:00,hpb,39.02
2023-09-17T16:14:00,hpb,77.40
2023-09-17T16:15:00,hpb,38.38
2023-09-17T16:17:00,hpb,77.99
2023-09-17T16:19:00,hpb,69.61
2023-09-17T16:21:00,hpb,73.83
2023-09-17T16:23:00,hpb,58.18
2023-09-17T16:24:00,hpb,34.80
2023-09-17T16:26:00,hpb,61.76
2023-09-17T16:28:00,hpb,50.45
2023-09-17T16:29:00,hpb,31.17
2023-09-17T16:31:00,hpb,69.61
2023-09-17T16:32:00,hpb,23.38
2023-09-17T16:34:00,hpb,54.02
2023-09-17T16:35:00,hpb,31.17
2023-09-17T16:37:00,hpb,61.82
2023-09-17T16:39:00,hpb,58.18
2023-09-17T16:41:00,hpb,69.61
2023-09-17T16:43:00,hpb,66.04
2023-09-17T16:44:00,hpb,34.80
2023-09-17T16:46:00,hpb,70.20
2023-09-17T16:48:00,hpb,65.98
2023-09-17T16:49:00,hpb,27.01
2023-09-17T16:51:00,hpb,61.82
2023-09-17T16:53:00,hpb,58.18
2023-09-17T16:55:00,hpb,61.82
2023-09-17T16:57:00,hpb,62.40
2023-09-17T16:58:00,hpb,30.59
2023-09-17T17:00:00,hpb,54.61
2023-09-17T17:01:00,hpb,26.95
2023-09-17T17:03:00,hpb,46.82
2023-09-17T17:05:00,hpb,46.23
2023-09-17T17:07:00,hpb,50.39
2023-09-17T17:08:00,hpb,23.38
2023-09-17T17:10:00,hpb,58.18
2023-09-17T17:12:00,hpb,50.45
2023-09-17T17:14:00,hpb,50.39
2023-09-17T17:16:00,hpb,46.17
2023-09-17T17:18:00,hpb,62.40
2023-09-17T17:19:00,hpb,30.59
2023-09-17T17:21:00,hpb,46.82
2023-09-17T17:23:00,hpb,54.02
2023-09-17T17:25:00,hpb,54.61
2023-09-17T17:27:00,hpb,38.38
2023-09-17T17:29:00,hpb,46.82
2023-09-17T17:30:00,hpb,30.59
2023-09-17T17:31:00,hpb,23.38
2023-09-17T17:33:00,hpb,39.02
2023-09-17T17:34:00,hpb,27.01
2023-09-17T17:36:00,hpb,38.96
2023-09-17T17:38:00,hpb,42.60
2023-09-17T17:39:00,hpb,22.79
2023-09-17T17:41:00,hpb,39.02
2023-09-17T17:43:00,hpb,27.01
2023-09-17T17:45:00,hpb,34.80
2023-09-17T17:46:00,hpb,23.38
2023-09-17T17:48:00,hpb,31.23
2023-09-17T17:49:00,hpb,15.59
2023-09-17T17:51:00,hpb,46.17
2023-09-17T17:53:00,hpb,34.80
2023-09-17T17:55:00,hpb,46.82
2023-09-17T17:56:00,hpb,15.59
2023-09-17T17:58:00,hpb,38.44
2023-09-17T17:59:00,hpb,27.60
2023-09-17T18:01:00,hpb,38.38
2023-09-17T18:02:00,hpb,27.01
2023-09-17T18:04:00,hpb,38.96
2023-09-17T18:05:00,hpb,23.44
2023-09-17T18:07:00,hpb,46.17
2023-09-17T18:09:00,hpb,46.82
2023-09-17T18:10:00,hpb,22.79
2023-09-17T18:12:00,hpb,50.39
2023-09-17T18:13:00,hpb,19.80
2023-09-17T18:15:00,hpb,46.23
2023-09-17T18:16:00,hpb,31.17
2023-09-17T18:17:00,hpb,19.22
2023-09-17T18:19:00,hpb,54.61
2023-09-17T18:20:00,hpb,23.38
2023-09-17T18:22:00,hpb,57.60
2023-09-17T18:23:00,hpb,19.80
