#datetime,building,power
2021-12-19T00:01:00,ptr,34.80
2021-12-19T00:02:00,ptr,17.40
2021-12-19T00:04:00,ptr,31.79
2021-12-19T00:05:00,ptr,16.82
2021-12-19T00:07:00,ptr,34.80
2021-12-19T00:08:00,ptr,11.40
2021-12-19T00:10:00,ptr,25.78
2021-12-19T00:12:00,ptr,34.80
2021-12-19T00:13:00,ptr,14.41
2021-12-19T00:15:00,ptr,22.79
2021-12-19T00:16:00,ptr,17.40
2021-12-19T00:18:00,ptr,34.80
2021-12-19T00:20:00,ptr,17.40
2021-12-19T00:22:00,ptr,16.79
2021-12-19T00:23:00,ptr,8.99
2021-12-19T00:24:00,ptr,8.41
2021-12-19T00:26:00,ptr,20.39
2021-12-19T00:28:00,ptr,25.81
2021-12-19T00:30:00,ptr,25.81
2021-12-19T00:32:00,ptr,25.78
2021-12-19T00:34:00,ptr,26.40
2021-12-19T00:36:00,ptr,28.80
2021-12-19T00:38:00,ptr,25.81
2021-12-19T00:39:00,ptr,11.40
2021-12-19T00:41:00,ptr,25.81
2021-12-19T00:43:00,ptr,31.79
2021-12-19T00:45:00,ptr,31.82
2021-12-19T00:47:00,ptr,34.19
2021-12-19T00:49:00,ptr,28.80
2021-12-19T00:51:00,ptr,28.80
2021-12-19T00:53:00,ptr,31.82
2021-12-19T00:55:00,ptr,25.78
2021-12-19T00:57:00,ptr,28.80
2021-12-19T00:59:00,ptr,31.82
2021-12-19T01:01:00,ptr,25.78
2021-12-19T01:03:00,ptr,26.40
2021-12-19T01:04:00,ptr,14.41
2021-12-19T01:05:00,ptr,14.38
2021-12-19T01:07:00,ptr,28.83
2021-12-19T01:08:00,ptr,14.38
2021-12-19T01:10:00,ptr,25.81
2021-12-19T01:12:00,ptr,25.78
2021-12-19T01:13:00,ptr,14.41
2021-12-19T01:14:00,ptr,14.38
2021-12-19T01:16:00,ptr,28.80
2021-12-19T01:17:00,ptr,11.43
2021-12-19T01:19:00,ptr,28.80
2021-12-19T01:21:00,ptr,25.78
2021-12-19T01:22:00,ptr,14.41
2021-12-19T01:24:00,ptr,26.40
2021-12-19T01:26:00,ptr,22.79
2021-12-19T01:28:00,ptr,20.39
2021-12-19T01:30:00,ptr,19.80
2021-12-19T01:32:00,ptr,23.41
2021-12-19T01:34:00,ptr,19.80
2021-12-19T01:35:00,ptr,11.40
2021-12-19T01:37:00,ptr,20.39
2021-12-19T01:39:00,ptr,22.79
2021-12-19T01:40:00,ptr,9.02
2021-12-19T01:41:00,ptr,8.38
2021-12-19T01:43:00,ptr,17.40
2021-12-19T01:44:00,ptr,6.01
2021-12-19T01:46:00,ptr,16.82
2021-12-19T01:48:00,ptr,17.37
2021-12-19T01:49:00,ptr,6.01
2021-12-19T01:51:00,ptr,17.40
2021-12-19T01:53:00,ptr,14.41
2021-12-19T01:55:00,ptr,16.79
2021-12-19T01:57:00,ptr,17.40
2021-12-19T01:59:00,ptr,17.40
2021-12-19T02:01:00,ptr,14.41
2021-12-19T02:03:00,ptr,17.37
2021-12-19T02:05:00,ptr,17.40
2021-12-19T02:07:00,ptr,16.82
2021-12-19T02:08:00,ptr,8.99
2021-12-19T02:10:00,ptr,14.41
2021-12-19T02:12:00,ptr,19.78
2021-12-19T02:14:00,ptr,14.41
2021-12-19T02:16:00,ptr,17.40
2021-12-19T02:18:00,ptr,17.40
2021-12-19T02:19:00,ptr,8.38
2021-12-19T02:21:00,ptr,14.41
2021-12-19T02:23:00,ptr,17.40
2021-12-19T02:25:00,ptr,17.40
2021-12-19T02:26:00,ptr,6.01
2021-12-19T02:28:00,ptr,16.79
2021-12-19T02:29:00,ptr,8.99
2021-12-19T02:31:00,ptr,17.40
2021-12-19T02:33:00,ptr,16.82
2021-12-19T02:35:00,ptr,17.40
2021-12-19T02:37:00,ptr,14.38
2021-12-19T02:39:00,ptr,17.40
2021-12-19T02:41:00,ptr,14.38
2021-12-19T02:43:00,ptr,17.40
2021-12-19T02:45:00,ptr,17.40
2021-12-19T02:47:00,ptr,16.82
2021-12-19T02:49:00,ptr,17.40
2021-12-19T02:50:00,ptr,8.99
2021-12-19T02:52:00,ptr,14.38
2021-12-19T02:54:00,ptr,16.82
2021-12-19T02:55:00,ptr,8.99
2021-12-19T02:57:00,ptr,17.40
2021-12-19T02:59:00,ptr,14.38
2021-12-19T03:01:00,ptr,16.82
2021-12-19T03:02:00,ptr,8.99
2021-12-19T03:03:00,ptr,8.41
2021-12-19T03:05:00,ptr,17.40
2021-12-19T03:06:00,ptr,8.38
2021-12-19T03:08:00,ptr,14.41
2021-12-19T03:10:00,ptr,17.40
2021-12-19T03:11:00,ptr,8.99
2021-12-19T03:13:00,ptr,16.82
2021-12-19T03:15:00,ptr,20.39
2021-12-19T03:17:00,ptr,17.40
2021-12-19T03:19:00,ptr,17.40
2021-12-19T03:21:00,ptr,16.79
2021-12-19T03:22:00,ptr,8.99
2021-12-19T03:24:00,ptr,17.40
2021-12-19T03:26:00,ptr,16.82
2021-12-19T03:28:00,ptr,17.40
2021-12-19T03:30:00,ptr,17.40
2021-12-19T03:32:00,ptr,17.37
2021-12-19T03:34:00,ptr,14.41
2021-12-19T03:36:00,ptr,17.40
2021-12-19T03:38:00,ptr,16.79
2021-12-19T03:40:00,ptr,17.40
2021-12-19T03:41:00,ptr,8.99
2021-12-19T03:43:00,ptr,16.82
2021-12-19T03:44:00,ptr,16.82
2021-12-19T03:45:00,ptr,14.38
2021-12-19T03:47:00,ptr,17.40
2021-12-19T03:52:00,ptr,28.80
2021-12-19T03:54:00,ptr,16.79
2021-12-19T03:56:00,ptr,17.40
2021-12-19T03:57:00,ptr,8.99
2021-12-19T03:59:00,ptr,14.41
2021-12-19T04:01:00,ptr,16.79
2021-12-19T04:03:00,ptr,14.41
2021-12-19T04:04:00,ptr,8.99
2021-12-19T04:06:00,ptr,17.40
2021-12-19T04:08:00,ptr,14.38
2021-12-19T04:10:00,ptr,16.82
2021-12-19T04:12:00,ptr,17.40
2021-12-19T04:14:00,ptr,17.40
2021-12-19T04:16:00,ptr,14.38
2021-12-19T04:18:00,ptr,17.40
2021-12-19T04:20:00,ptr,14.41
2021-12-19T04:22:00,ptr,17.37
2021-12-19T04:24:00,ptr,16.82
2021-12-19T04:26:00,ptr,14.38
2021-12-19T04:28:00,ptr,17.40
2021-12-19T04:30:00,ptr,17.40
2021-12-19T04:32:00,ptr,14.41
2021-12-19T04:34:00,ptr,17.40
2021-12-19T04:36:00,ptr,17.40
2021-12-19T04:38:00,ptr,14.38
2021-12-19T04:39:00,ptr,8.41
2021-12-19T04:41:00,ptr,17.40
2021-12-19T04:43:00,ptr,17.40
2021-12-19T04:45:00,ptr,16.79
2021-12-19T04:47:00,ptr,17.40
2021-12-19T04:49:00,ptr,17.40
2021-12-19T04:51:00,ptr,14.38
2021-12-19T04:53:00,ptr,17.40
2021-12-19T04:55:00,ptr,17.40
2021-12-19T04:57:00,ptr,14.41
2021-12-19T04:59:00,ptr,16.79
2021-12-19T05:01:00,ptr,14.41
2021-12-19T05:03:00,ptr,17.40
2021-12-19T05:05:00,ptr,17.40
2021-12-19T05:07:00,ptr,17.40
2021-12-19T05:09:00,ptr,14.38
2021-12-19T05:11:00,ptr,17.40
2021-12-19T05:13:00,ptr,14.41
2021-12-19T05:14:00,ptr,8.38
2021-12-19T05:16:00,ptr,17.40
2021-12-19T05:17:00,ptr,8.41
2021-12-19T05:19:00,ptr,17.40
2021-12-19T05:21:00,ptr,14.38
2021-12-19T05:23:00,ptr,17.40
2021-12-19T05:24:00,ptr,8.41
2021-12-19T05:26:00,ptr,14.38
2021-12-19T05:28:00,ptr,17.40
2021-12-19T05:29:00,ptr,8.41
2021-12-19T05:31:00,ptr,17.40
2021-12-19T05:32:00,ptr,6.01
2021-12-19T05:34:00,ptr,17.40
2021-12-19T05:36:00,ptr,16.79
2021-12-19T05:38:00,ptr,14.41
2021-12-19T05:40:00,ptr,17.40
2021-12-19T05:41:00,ptr,8.99
2021-12-19T05:43:00,ptr,14.38
2021-12-19T05:45:00,ptr,16.82
2021-12-19T05:47:00,ptr,14.38
2021-12-19T05:49:00,ptr,17.40
2021-12-19T05:50:00,ptr,6.01
2021-12-19T05:51:00,ptr,8.41
2021-12-19T05:53:00,ptr,17.40
2021-12-19T05:54:00,ptr,8.38
2021-12-19T05:56:00,ptr,17.40
2021-12-19T05:58:00,ptr,14.41
2021-12-19T05:59:00,ptr,8.99
2021-12-19T06:00:00,ptr,5.39
2021-12-19T06:02:00,ptr,17.40
2021-12-19T06:03:00,ptr,8.41
2021-12-19T06:04:00,ptr,8.99
2021-12-19T06:05:00,ptr,5.42
2021-12-19T06:07:00,ptr,17.37
2021-12-19T06:08:00,ptr,9.02
2021-12-19T06:10:00,ptr,14.38
2021-12-19T06:12:00,ptr,16.82
2021-12-19T06:14:00,ptr,17.40
2021-12-19T06:16:00,ptr,17.37
2021-12-19T06:18:00,ptr,14.41
2021-12-19T06:19:00,ptr,8.41
2021-12-19T06:21:00,ptr,14.38
2021-12-19T06:22:00,ptr,8.99
2021-12-19T06:23:00,ptr,8.41
2021-12-19T06:24:00,ptr,8.99
2021-12-19T06:26:00,ptr,14.41
2021-12-19T06:28:00,ptr,16.79
2021-12-19T06:29:00,ptr,8.99
2021-12-19T06:31:00,ptr,14.41
2021-12-19T06:33:00,ptr,17.40
2021-12-19T06:35:00,ptr,14.38
2021-12-19T06:37:00,ptr,16.82
2021-12-19T06:39:00,ptr,14.38
2021-12-19T06:40:00,ptr,9.02
2021-12-19T06:42:00,ptr,14.38
2021-12-19T06:44:00,ptr,17.40
2021-12-19T06:46:00,ptr,16.79
2021-12-19T06:48:00,ptr,17.40
2021-12-19T06:50:00,ptr,17.40
2021-12-19T06:51:00,ptr,6.01
2021-12-19T06:53:00,ptr,16.82
2021-12-19T06:55:00,ptr,17.37
2021-12-19T06:57:00,ptr,14.41
2021-12-19T06:59:00,ptr,17.40
2021-12-19T07:00:00,ptr,8.41
2021-12-19T07:02:00,ptr,17.40
2021-12-19T07:04:00,ptr,17.37
2021-12-19T07:05:00,ptr,8.41
2021-12-19T07:07:00,ptr,14.41
2021-12-19T07:08:00,ptr,8.99
2021-12-19T07:10:00,ptr,17.40
2021-12-19T07:12:00,ptr,16.79
2021-12-19T07:14:00,ptr,17.40
2021-12-19T07:15:00,ptr,8.99
2021-12-19T07:16:00,ptr,5.42
2021-12-19T07:18:00,ptr,17.40
2021-12-19T07:19:00,ptr,8.38
2021-12-19T07:21:00,ptr,17.40
2021-12-19T07:23:00,ptr,14.41
2021-12-19T07:25:00,ptr,17.40
2021-12-19T07:27:00,ptr,14.38
2021-12-19T07:29:00,ptr,17.40
2021-12-19T07:31:00,ptr,14.41
2021-12-19T07:32:00,ptr,8.38
2021-12-19T07:34:00,ptr,17.40
2021-12-19T07:36:00,ptr,17.40
2021-12-19T07:38:00,ptr,17.40
2021-12-19T07:40:00,ptr,16.82
2021-12-19T07:42:00,ptr,14.38
2021-12-19T07:44:00,ptr,17.40
2021-12-19T07:46:00,ptr,17.40
2021-12-19T07:48:00,ptr,14.38
2021-12-19T07:50:00,ptr,17.40
2021-12-19T07:52:00,ptr,14.41
2021-12-19T07:54:00,ptr,17.40
2021-12-19T07:56:00,ptr,16.79
2021-12-19T07:58:00,ptr,14.41
2021-12-19T07:59:00,ptr,8.99
2021-12-19T08:01:00,ptr,17.40
2021-12-19T08:02:00,ptr,5.39
2021-12-19T08:04:00,ptr,17.40
2021-12-19T08:05:00,ptr,8.41
2021-12-19T08:07:00,ptr,17.40
2021-12-19T08:08:00,ptr,8.99
2021-12-19T08:09:00,ptr,8.41
2021-12-19T08:11:00,ptr,17.40
2021-12-19T08:13:00,ptr,17.40
2021-12-19T08:15:00,ptr,14.38
2021-12-19T08:17:00,ptr,16.82
2021-12-19T08:19:00,ptr,14.38
2021-12-19T08:20:00,ptr,8.99
2021-12-19T08:22:00,ptr,14.41
2021-12-19T08:24:00,ptr,17.40
2021-12-19T08:26:00,ptr,16.79
2021-12-19T08:28:00,ptr,14.41
2021-12-19T08:29:00,ptr,8.99
2021-12-19T08:31:00,ptr,17.40
2021-12-19T08:32:00,ptr,8.38
2021-12-19T08:34:00,ptr,17.40
2021-12-19T08:36:00,ptr,14.41
2021-12-19T08:37:00,ptr,8.41
2021-12-19T08:39:00,ptr,14.38
2021-12-19T08:41:00,ptr,17.40
2021-12-19T08:42:00,ptr,8.41
2021-12-19T08:44:00,ptr,17.40
2021-12-19T08:46:00,ptr,17.40
2021-12-19T08:48:00,ptr,14.38
2021-12-19T08:49:00,ptr,8.41
2021-12-19T08:51:00,ptr,20.39
2021-12-19T08:53:00,ptr,17.40
2021-12-19T08:55:00,ptr,17.40
2021-12-19T08:57:00,ptr,14.41
2021-12-19T08:59:00,ptr,16.79
2021-12-19T09:01:00,ptr,17.40
2021-12-19T09:03:00,ptr,17.40
2021-12-19T09:05:00,ptr,14.38
2021-12-19T09:07:00,ptr,17.40
2021-12-19T09:09:00,ptr,14.41
2021-12-19T09:11:00,ptr,17.40
2021-12-19T09:12:00,ptr,5.39
2021-12-19T09:14:00,ptr,17.40
2021-12-19T09:15:00,ptr,8.41
2021-12-19T09:17:00,ptr,14.38
2021-12-19T09:19:00,ptr,17.40
2021-12-19T09:21:00,ptr,17.40
2021-12-19T09:23:00,ptr,14.41
2021-12-19T09:25:00,ptr,17.37
2021-12-19T09:26:00,ptr,5.42
2021-12-19T09:28:00,ptr,17.40
2021-12-19T09:30:00,ptr,17.40
2021-12-19T09:32:00,ptr,14.38
2021-12-19T09:33:00,ptr,8.41
2021-12-19T09:35:00,ptr,17.40
2021-12-19T09:37:00,ptr,17.40
2021-12-19T09:39:00,ptr,17.40
2021-12-19T09:41:00,ptr,14.38
2021-12-19T09:43:00,ptr,17.40
2021-12-19T09:45:00,ptr,14.41
2021-12-19T09:47:00,ptr,16.79
2021-12-19T09:49:00,ptr,14.41
2021-12-19T09:51:00,ptr,17.37
2021-12-19T09:53:00,ptr,17.40
2021-12-19T09:55:00,ptr,14.41
2021-12-19T09:57:00,ptr,17.40
2021-12-19T09:59:00,ptr,17.40
2021-12-19T10:01:00,ptr,14.38
2021-12-19T10:03:00,ptr,16.82
2021-12-19T10:05:00,ptr,14.38
2021-12-19T10:07:00,ptr,17.40
2021-12-19T10:09:00,ptr,17.40
2021-12-19T10:11:00,ptr,17.40
2021-12-19T10:13:00,ptr,17.40
2021-12-19T10:15:00,ptr,14.38
2021-12-19T10:17:00,ptr,16.82
2021-12-19T10:18:00,ptr,8.99
2021-12-19T10:20:00,ptr,14.41
2021-12-19T10:22:00,ptr,17.40
2021-12-19T10:24:00,ptr,16.79
2021-12-19T10:26:00,ptr,17.40
2021-12-19T10:27:00,ptr,8.99
2021-12-19T10:29:00,ptr,14.41
2021-12-19T10:31:00,ptr,16.79
2021-12-19T10:33:00,ptr,14.41
2021-12-19T10:35:00,ptr,17.37
2021-12-19T10:37:00,ptr,14.41
2021-12-19T10:39:00,ptr,17.40
2021-12-19T10:41:00,ptr,14.38
2021-12-19T10:43:00,ptr,17.40
2021-12-19T10:45:00,ptr,17.40
2021-12-19T10:47:00,ptr,14.41
2021-12-19T10:49:00,ptr,14.38
2021-12-19T10:51:00,ptr,14.41
2021-12-19T10:53:00,ptr,16.79
2021-12-19T10:55:00,ptr,14.41
2021-12-19T10:57:00,ptr,17.40
2021-12-19T10:59:00,ptr,17.40
2021-12-19T11:00:00,ptr,8.38
2021-12-19T11:01:00,ptr,6.01
2021-12-19T11:03:00,ptr,17.40
2021-12-19T11:05:00,ptr,14.41
2021-12-19T11:07:00,ptr,17.40
2021-12-19T11:09:00,ptr,14.38
2021-12-19T11:11:00,ptr,14.41
2021-12-19T11:13:00,ptr,14.38
2021-12-19T11:15:00,ptr,16.82
2021-12-19T11:17:00,ptr,14.38
2021-12-19T11:19:00,ptr,17.40
2021-12-19T11:21:00,ptr,14.38
2021-12-19T11:22:00,ptr,6.01
2021-12-19T11:24:00,ptr,17.40
2021-12-19T11:26:00,ptr,14.41
2021-12-19T11:28:00,ptr,14.38
2021-12-19T11:29:00,ptr,8.41
2021-12-19T11:31:00,ptr,14.38
2021-12-19T11:33:00,ptr,14.41
2021-12-19T11:35:00,ptr,17.40
2021-12-19T11:36:00,ptr,8.41
2021-12-19T11:38:00,ptr,14.38
2021-12-19T11:39:00,ptr,8.99
2021-12-19T11:40:00,ptr,5.42
2021-12-19T11:42:00,ptr,14.38
2021-12-19T11:43:00,ptr,8.99
2021-12-19T11:45:00,ptr,14.41
2021-12-19T11:47:00,ptr,16.79
2021-12-19T11:49:00,ptr,14.41
2021-12-19T11:50:00,ptr,8.99
2021-12-19T11:52:00,ptr,17.40
2021-12-19T11:54:00,ptr,14.41
2021-12-19T11:56:00,ptr,16.79
2021-12-19T11:58:00,ptr,14.38
2021-12-19T12:00:00,ptr,14.41
2021-12-19T12:02:00,ptr,17.40
2021-12-19T12:04:00,ptr,14.38
2021-12-19T12:05:00,ptr,9.02
2021-12-19T12:07:00,ptr,16.79
2021-12-19T12:09:00,ptr,14.41
2021-12-19T12:11:00,ptr,17.40
2021-12-19T12:13:00,ptr,17.37
2021-12-19T12:15:00,ptr,14.41
2021-12-19T12:16:00,ptr,8.41
2021-12-19T12:18:00,ptr,14.38
2021-12-19T12:20:00,ptr,17.40
2021-12-19T12:21:00,ptr,6.01
2021-12-19T12:23:00,ptr,17.40
2021-12-19T12:25:00,ptr,14.38
2021-12-19T12:26:00,ptr,8.41
2021-12-19T12:27:00,ptr,8.41
2021-12-19T12:29:00,ptr,14.38
2021-12-19T12:30:00,ptr,9.02
2021-12-19T12:32:00,ptr,14.38
2021-12-19T12:33:00,ptr,5.39
2021-12-19T12:35:00,ptr,17.40
2021-12-19T12:37:00,ptr,14.41
2021-12-19T12:39:00,ptr,17.40
2021-12-19T12:40:00,ptr,6.01
2021-12-19T12:42:00,ptr,16.79
2021-12-19T12:44:00,ptr,17.40
2021-12-19T12:45:00,ptr,8.99
2021-12-19T12:47:00,ptr,14.41
2021-12-19T12:48:00,ptr,8.38
2021-12-19T12:50:00,ptr,14.41
2021-12-19T12:51:00,ptr,8.41
2021-12-19T12:53:00,ptr,14.38
2021-12-19T12:54:00,ptr,8.99
2021-12-19T12:56:00,ptr,14.41
2021-12-19T12:58:00,ptr,17.40
2021-12-19T13:00:00,ptr,14.38
2021-12-19T13:02:00,ptr,14.41
2021-12-19T13:04:00,ptr,16.79
2021-12-19T13:06:00,ptr,14.41
2021-12-19T13:08:00,ptr,14.38
2021-12-19T13:10:00,ptr,17.40
2021-12-19T13:12:00,ptr,14.41
2021-12-19T13:13:00,ptr,8.99
2021-12-19T13:15:00,ptr,16.79
2021-12-19T13:17:00,ptr,14.41
2021-12-19T13:19:00,ptr,17.40
2021-12-19T13:20:00,ptr,6.01
2021-12-19T13:22:00,ptr,17.37
2021-12-19T13:23:00,ptr,5.42
2021-12-19T13:24:00,ptr,8.99
2021-12-19T13:26:00,ptr,16.79
2021-12-19T13:28:00,ptr,14.41
2021-12-19T13:29:00,ptr,8.99
2021-12-19T13:31:00,ptr,17.40
2021-12-19T13:32:00,ptr,8.41
2021-12-19T13:34:00,ptr,17.40
2021-12-19T13:36:00,ptr,14.38
2021-12-19T13:38:00,ptr,17.40
2021-12-19T13:39:00,ptr,8.41
2021-12-19T13:41:00,ptr,14.38
2021-12-19T13:42:00,ptr,8.41
2021-12-19T13:44:00,ptr,17.40
2021-12-19T13:45:00,ptr,8.99
2021-12-19T13:47:00,ptr,16.82
2021-12-19T13:49:00,ptr,17.40
2021-12-19T13:51:00,ptr,17.40
2021-12-19T13:52:00,ptr,5.98
2021-12-19T13:54:00,ptr,16.82
2021-12-19T13:56:00,ptr,14.38
2021-12-19T13:58:00,ptr,14.41
2021-12-19T14:00:00,ptr,17.40
2021-12-19T14:02:00,ptr,14.38
2021-12-19T14:03:00,ptr,6.01
2021-12-19T14:05:00,ptr,17.40
2021-12-19T14:07:00,ptr,14.38
2021-12-19T14:08:00,ptr,8.41
2021-12-19T14:10:00,ptr,14.41
2021-12-19T14:11:00,ptr,8.38
2021-12-19T14:13:00,ptr,20.42
2021-12-19T14:15:00,ptr,25.78
2021-12-19T14:17:00,ptr,23.41
2021-12-19T14:19:00,ptr,22.79
2021-12-19T14:20:00,ptr,11.40
2021-12-19T14:22:00,ptr,25.81
2021-12-19T14:24:00,ptr,23.41
2021-12-19T14:26:00,ptr,25.78
2021-12-19T14:28:00,ptr,22.82
2021-12-19T14:29:00,ptr,11.98
2021-12-19T14:31:00,ptr,22.82
2021-12-19T14:32:00,ptr,11.40
2021-12-19T14:34:00,ptr,25.78
2021-12-19T14:36:00,ptr,23.41
2021-12-19T14:38:00,ptr,22.79
2021-12-19T14:40:00,ptr,25.81
2021-12-19T14:41:00,ptr,12.01
2021-12-19T14:43:00,ptr,25.78
2021-12-19T14:45:00,ptr,22.79
2021-12-19T14:47:00,ptr,20.42
2021-12-19T14:49:00,ptr,22.79
2021-12-19T14:51:00,ptr,23.41
2021-12-19T14:52:00,ptr,8.38
2021-12-19T14:53:00,ptr,8.41
2021-12-19T14:55:00,ptr,26.40
2021-12-19T14:57:00,ptr,19.80
2021-12-19T14:58:00,ptr,11.40
2021-12-19T15:00:00,ptr,26.40
2021-12-19T15:02:00,ptr,16.82
2021-12-19T15:04:00,ptr,26.40
2021-12-19T15:05:00,ptr,8.41
2021-12-19T15:07:00,ptr,22.79
2021-12-19T15:09:00,ptr,23.41
2021-12-19T15:11:00,ptr,17.37
2021-12-19T15:13:00,ptr,16.82
2021-12-19T15:15:00,ptr,17.40
2021-12-19T15:16:00,ptr,8.99
2021-12-19T15:17:00,ptr,8.41
2021-12-19T15:19:00,ptr,14.38
2021-12-19T15:21:00,ptr,22.82
2021-12-19T15:22:00,ptr,11.98
2021-12-19T15:24:00,ptr,25.81
2021-12-19T15:26:00,ptr,22.79
2021-12-19T15:28:00,ptr,23.41
2021-12-19T15:29:00,ptr,14.38
2021-12-19T15:31:00,ptr,22.79
2021-12-19T15:32:00,ptr,14.41
2021-12-19T15:33:00,ptr,11.40
2021-12-19T15:35:00,ptr,23.41
2021-12-19T15:36:00,ptr,14.38
2021-12-19T15:38:00,ptr,22.82
2021-12-19T15:40:00,ptr,22.79
2021-12-19T15:42:00,ptr,26.40
2021-12-19T15:44:00,ptr,22.79
2021-12-19T15:46:00,ptr,31.82
2021-12-19T15:47:00,ptr,17.40
2021-12-19T15:49:00,ptr,31.20
2021-12-19T15:51:00,ptr,31.79
2021-12-19T15:53:00,ptr,34.80
2021-12-19T15:55:00,ptr,31.79
2021-12-19T15:56:00,ptr,16.82
2021-12-19T15:58:00,ptr,31.79
2021-12-19T16:00:00,ptr,31.82
2021-12-19T16:01:00,ptr,17.37
2021-12-19T16:03:00,ptr,31.82
2021-12-19T16:05:00,ptr,28.80
2021-12-19T16:06:00,ptr,14.38
2021-12-19T16:08:00,ptr,31.20
2021-12-19T16:10:00,ptr,26.43
2021-12-19T16:12:00,ptr,34.19
2021-12-19T16:14:00,ptr,25.81
2021-12-19T16:16:00,ptr,31.79
2021-12-19T16:17:00,ptr,14.41
2021-12-19T16:19:00,ptr,25.78
2021-12-19T16:20:00,ptr,12.01
2021-12-19T16:22:00,ptr,22.79
2021-12-19T16:23:00,ptr,11.40
2021-12-19T16:25:00,ptr,25.81
2021-12-19T16:26:00,ptr,11.98
2021-12-19T16:27:00,ptr,11.40
2021-12-19T16:29:00,ptr,22.82
2021-12-19T16:31:00,ptr,25.78
2021-12-19T16:33:00,ptr,23.41
2021-12-19T16:35:00,ptr,25.81
2021-12-19T16:37:00,ptr,25.78
2021-12-19T16:38:00,ptr,9.02
2021-12-19T16:40:00,ptr,22.79
2021-12-19T16:41:00,ptr,11.40
2021-12-19T16:43:00,ptr,20.39
2021-12-19T16:45:00,ptr,17.40
2021-12-19T16:47:00,ptr,14.41
2021-12-19T16:49:00,ptr,16.79
2021-12-19T16:50:00,ptr,8.99
2021-12-19T16:52:00,ptr,14.41
2021-12-19T16:54:00,ptr,17.40
2021-12-19T16:55:00,ptr,8.38
2021-12-19T16:56:00,ptr,8.41
2021-12-19T16:58:00,ptr,14.41
2021-12-19T17:00:00,ptr,14.38
2021-12-19T17:01:00,ptr,8.99
2021-12-19T17:03:00,ptr,17.40
2021-12-19T17:04:00,ptr,5.42
2021-12-19T17:06:00,ptr,17.40
2021-12-19T17:07:00,ptr,5.98
2021-12-19T17:09:00,ptr,16.82
2021-12-19T17:10:00,ptr,8.99
2021-12-19T17:12:00,ptr,17.40
2021-12-19T17:14:00,ptr,16.79
2021-12-19T17:16:00,ptr,14.41
2021-12-19T17:18:00,ptr,14.38
2021-12-19T17:19:00,ptr,9.02
2021-12-19T17:20:00,ptr,8.38
2021-12-19T17:22:00,ptr,14.41
2021-12-19T17:24:00,ptr,14.38
2021-12-19T17:26:00,ptr,17.40
2021-12-19T17:27:00,ptr,8.41
2021-12-19T17:29:00,ptr,17.40
2021-12-19T17:31:00,ptr,17.40
2021-12-19T17:32:00,ptr,6.01
2021-12-19T17:34:00,ptr,16.79
2021-12-19T17:36:00,ptr,14.41
2021-12-19T17:38:00,ptr,17.40
2021-12-19T17:40:00,ptr,14.38
2021-12-19T17:41:00,ptr,8.99
2021-12-19T17:42:00,ptr,8.41
2021-12-19T17:44:00,ptr,17.40
2021-12-19T17:46:00,ptr,14.38
2021-12-19T17:47:00,ptr,8.41
2021-12-19T17:49:00,ptr,14.41
2021-12-19T17:51:00,ptr,17.40
2021-12-19T17:53:00,ptr,14.38
2021-12-19T17:54:00,ptr,8.41
2021-12-19T17:55:00,ptr,8.99
2021-12-19T17:57:00,ptr,14.41
2021-12-19T17:58:00,ptr,8.38
2021-12-19T17:59:00,ptr,8.99
2021-12-19T18:01:00,ptr,16.82
2021-12-19T18:02:00,ptr,8.99
2021-12-19T18:04:00,ptr,14.41
2021-12-19T18:06:00,ptr,17.40
2021-12-19T18:08:00,ptr,16.79
2021-12-19T18:10:00,ptr,14.41
2021-12-19T18:12:00,ptr,17.37
2021-12-19T18:14:00,ptr,17.40
2021-12-19T18:15:00,ptr,8.41
2021-12-19T18:17:00,ptr,14.41
2021-12-19T18:19:00,ptr,17.40
2021-12-19T18:20:00,ptr,8.99
2021-12-19T18:22:00,ptr,16.79
2021-12-19T18:24:00,ptr,14.41
2021-12-19T18:26:00,ptr,17.40
2021-12-19T18:27:00,ptr,8.99
2021-12-19T18:28:00,ptr,8.41
2021-12-19T18:30:00,ptr,14.38
2021-12-19T18:32:00,ptr,17.40
2021-12-19T18:34:00,ptr,14.38
2021-12-19T18:35:00,ptr,8.41
2021-12-19T18:37:00,ptr,17.40
2021-12-19T18:39:00,ptr,17.40
2021-12-19T18:41:00,ptr,14.41
2021-12-19T18:42:00,ptr,8.38
2021-12-19T18:44:00,ptr,17.40
2021-12-19T18:45:00,ptr,8.41
2021-12-19T18:47:00,ptr,14.38
2021-12-19T18:48:00,ptr,9.02
2021-12-19T18:50:00,ptr,14.38
2021-12-19T18:52:00,ptr,17.40
2021-12-19T18:53:00,ptr,8.41
2021-12-19T18:55:00,ptr,17.40
2021-12-19T18:56:00,ptr,8.38
2021-12-19T18:57:00,ptr,9.02
2021-12-19T18:59:00,ptr,14.38
2021-12-19T19:00:00,ptr,8.41
2021-12-19T19:02:00,ptr,14.38
2021-12-19T19:03:00,ptr,8.41
2021-12-19T19:05:00,ptr,17.40
2021-12-19T19:07:00,ptr,14.41
2021-12-19T19:09:00,ptr,17.37
2021-12-19T19:11:00,ptr,17.40
2021-12-19T19:13:00,ptr,17.40
2021-12-19T19:15:00,ptr,14.41
2021-12-19T19:16:00,ptr,8.41
2021-12-19T19:18:00,ptr,17.37
