#datetime,building,power
2024-04-20T00:01:00,btl,38.38
2024-04-20T00:02:00,btl,20.45
2024-04-20T00:04:00,btl,38.96
2024-04-20T00:05:00,btl,18.63
2024-04-20T00:07:00,btl,40.20
2024-04-20T00:09:00,btl,38.96
2024-04-20T00:11:00,btl,39.02
2024-04-20T00:13:00,btl,40.20
2024-04-20T00:15:00,btl,39.02
2024-04-20T00:16:00,btl,19.80
2024-04-20T00:17:00,btl,19.16
2024-04-20T00:19:00,btl,40.20
2024-04-20T00:21:00,btl,39.02
2024-04-20T00:22:00,btl,18.57
2024-04-20T00:24:00,btl,39.02
2024-04-20T00:25:00,btl,19.80
2024-04-20T00:27:00,btl,38.96
2024-04-20T00:29:00,btl,40.25
2024-04-20T00:31:00,btl,38.96
2024-04-20T00:32:00,btl,20.39
2024-04-20T00:34:00,btl,38.44
2024-04-20T00:36:00,btl,38.96
2024-04-20T00:37:00,btl,18.63
2024-04-20T00:39:00,btl,38.96
2024-04-20T00:40:00,btl,20.39
2024-04-20T00:42:00,btl,39.02
2024-04-20T00:43:00,btl,19.80
2024-04-20T00:45:00,btl,39.02
2024-04-20T00:46:00,btl,18.57
2024-04-20T00:48:00,btl,39.02
2024-04-20T00:49:00,btl,18.57
2024-04-20T00:51:00,btl,37.79
2024-04-20T00:52:00,btl,18.63
2024-04-20T00:54:00,btl,37.15
2024-04-20T00:55:00,btl,18.63
2024-04-20T00:57:00,btl,37.79
2024-04-20T00:59:00,btl,37.21
2024-04-20T01:00:00,btl,18.57
2024-04-20T01:02:00,btl,37.79
2024-04-20T01:03:00,btl,18.63
2024-04-20T01:05:00,btl,37.21
2024-04-20T01:06:00,btl,20.39
2024-04-20T01:07:00,btl,18.57
2024-04-20T01:09:00,btl,39.02
2024-04-20T01:10:00,btl,20.39
2024-04-20T01:12:00,btl,38.44
2024-04-20T01:14:00,btl,38.96
2024-04-20T01:16:00,btl,37.79
2024-04-20T01:18:00,btl,38.44
2024-04-20T01:19:00,btl,19.16
2024-04-20T01:21:00,btl,36.04
2024-04-20T01:23:00,btl,37.21
2024-04-20T01:25:00,btl,37.15
2024-04-20T01:26:00,btl,19.22
2024-04-20T01:28:00,btl,37.21
2024-04-20T01:29:00,btl,20.39
2024-04-20T01:31:00,btl,43.18
2024-04-20T01:33:00,btl,43.24
2024-04-20T01:34:00,btl,21.56
2024-04-20T01:35:00,btl,21.62
2024-04-20T01:37:00,btl,43.18
2024-04-20T01:38:00,btl,21.62
2024-04-20T01:40:00,btl,43.18
2024-04-20T01:41:00,btl,21.62
2024-04-20T01:42:00,btl,21.56
2024-04-20T01:44:00,btl,43.24
2024-04-20T01:45:00,btl,22.79
2024-04-20T01:47:00,btl,43.18
2024-04-20T01:49:00,btl,42.01
2024-04-20T01:51:00,btl,41.43
2024-04-20T01:53:00,btl,40.20
2024-04-20T01:55:00,btl,41.95
2024-04-20T01:57:00,btl,42.01
2024-04-20T01:59:00,btl,40.20
2024-04-20T02:00:00,btl,21.62
2024-04-20T02:02:00,btl,40.20
2024-04-20T02:03:00,btl,20.39
2024-04-20T02:04:00,btl,18.63
2024-04-20T02:06:00,btl,37.15
2024-04-20T02:07:00,btl,18.63
2024-04-20T02:09:00,btl,35.98
2024-04-20T02:10:00,btl,19.22
2024-04-20T02:12:00,btl,37.21
2024-04-20T02:13:00,btl,18.57
2024-04-20T02:15:00,btl,37.79
2024-04-20T02:16:00,btl,19.80
2024-04-20T02:18:00,btl,37.79
2024-04-20T02:20:00,btl,37.21
2024-04-20T02:22:00,btl,36.04
2024-04-20T02:23:00,btl,18.57
2024-04-20T02:25:00,btl,37.79
2024-04-20T02:27:00,btl,37.21
2024-04-20T02:28:00,btl,18.63
2024-04-20T02:29:00,btl,18.57
2024-04-20T02:31:00,btl,39.02
2024-04-20T02:32:00,btl,18.57
2024-04-20T02:34:00,btl,36.04
2024-04-20T02:35:00,btl,19.16
2024-04-20T02:36:00,btl,18.63
2024-04-20T02:37:00,btl,17.40
2024-04-20T02:39:00,btl,38.38
2024-04-20T02:40:00,btl,19.22
2024-04-20T02:42:00,btl,37.21
2024-04-20T02:44:00,btl,35.98
2024-04-20T02:46:00,btl,37.21
2024-04-20T02:48:00,btl,37.79
2024-04-20T02:50:00,btl,37.21
2024-04-20T02:51:00,btl,18.57
2024-04-20T02:52:00,btl,19.22
2024-04-20T02:53:00,btl,18.57
2024-04-20T02:55:00,btl,37.21
2024-04-20T02:57:00,btl,37.79
2024-04-20T02:59:00,btl,37.21
2024-04-20T03:01:00,btl,37.21
2024-04-20T03:02:00,btl,19.22
2024-04-20T03:04:00,btl,37.21
2024-04-20T03:06:00,btl,35.98
2024-04-20T03:08:00,btl,37.21
2024-04-20T03:10:00,btl,35.98
2024-04-20T03:12:00,btl,36.04
2024-04-20T03:13:00,btl,19.16
2024-04-20T03:15:00,btl,36.04
2024-04-20T03:16:00,btl,18.57
2024-04-20T03:17:00,btl,17.40
2024-04-20T03:19:00,btl,36.04
2024-04-20T03:20:00,btl,16.76
2024-04-20T03:22:00,btl,37.79
2024-04-20T03:24:00,btl,36.04
2024-04-20T03:25:00,btl,18.57
2024-04-20T03:28:00,btl,58.83
2024-04-20T03:30:00,btl,34.80
2024-04-20T03:32:00,btl,34.80
2024-04-20T03:34:00,btl,35.98
2024-04-20T03:35:00,btl,16.82
2024-04-20T03:37:00,btl,35.98
2024-04-20T03:38:00,btl,19.22
2024-04-20T03:40:00,btl,35.98
2024-04-20T03:41:00,btl,16.82
2024-04-20T03:43:00,btl,37.79
2024-04-20T03:45:00,btl,36.04
2024-04-20T03:46:00,btl,17.34
2024-04-20T03:47:00,btl,18.63
2024-04-20T03:48:00,btl,17.40
2024-04-20T03:50:00,btl,35.98
2024-04-20T03:52:00,btl,34.22
2024-04-20T03:53:00,btl,18.57
2024-04-20T03:55:00,btl,34.80
2024-04-20T03:56:00,btl,18.63
2024-04-20T03:58:00,btl,35.98
2024-04-20T04:00:00,btl,36.04
2024-04-20T04:02:00,btl,35.98
2024-04-20T04:03:00,btl,18.57
2024-04-20T04:05:00,btl,37.85
2024-04-20T04:06:00,btl,18.57
2024-04-20T04:08:00,btl,37.21
2024-04-20T04:10:00,btl,35.98
2024-04-20T04:12:00,btl,39.02
2024-04-20T04:13:00,btl,18.57
2024-04-20T04:15:00,btl,37.79
2024-04-20T04:17:00,btl,36.04
2024-04-20T04:19:00,btl,34.16
2024-04-20T04:21:00,btl,34.80
2024-04-20T04:23:00,btl,36.04
2024-04-20T04:25:00,btl,37.21
2024-04-20T04:26:00,btl,19.16
2024-04-20T04:27:00,btl,16.82
2024-04-20T04:28:00,btl,19.22
2024-04-20T04:30:00,btl,34.16
2024-04-20T04:31:00,btl,17.40
2024-04-20T04:32:00,btl,17.40
2024-04-20T04:34:00,btl,34.22
2024-04-20T04:35:00,btl,17.40
2024-04-20T04:37:00,btl,35.98
2024-04-20T04:39:00,btl,36.04
2024-04-20T04:41:00,btl,34.80
2024-04-20T04:43:00,btl,34.16
2024-04-20T04:45:00,btl,34.80
2024-04-20T04:46:00,btl,17.40
2024-04-20T04:48:00,btl,36.04
2024-04-20T04:49:00,btl,17.40
2024-04-20T04:51:00,btl,35.98
2024-04-20T04:52:00,btl,18.57
2024-04-20T04:54:00,btl,36.04
2024-04-20T04:57:00,btl,35.98
2024-04-20T04:58:00,btl,36.04
2024-04-20T04:59:00,btl,17.40
2024-04-20T05:01:00,btl,35.98
2024-04-20T05:03:00,btl,34.22
2024-04-20T05:05:00,btl,34.80
2024-04-20T05:06:00,btl,17.40
2024-04-20T05:08:00,btl,34.16
2024-04-20T05:09:00,btl,18.63
2024-04-20T05:11:00,btl,33.57
2024-04-20T05:12:00,btl,18.63
2024-04-20T05:14:00,btl,34.16
2024-04-20T05:16:00,btl,34.80
2024-04-20T05:18:00,btl,36.04
2024-04-20T05:19:00,btl,18.57
2024-04-20T05:21:00,btl,35.98
2024-04-20T05:22:00,btl,17.40
2024-04-20T05:23:00,btl,17.40
2024-04-20T05:25:00,btl,34.22
2024-04-20T05:27:00,btl,34.80
2024-04-20T05:29:00,btl,34.80
2024-04-20T05:31:00,btl,32.99
2024-04-20T05:32:00,btl,17.40
2024-04-20T05:34:00,btl,34.22
2024-04-20T05:36:00,btl,32.99
2024-04-20T05:37:00,btl,17.40
2024-04-20T05:39:00,btl,34.80
2024-04-20T05:41:00,btl,35.98
2024-04-20T05:42:00,btl,18.63
2024-04-20T05:44:00,btl,35.98
2024-04-20T05:46:00,btl,37.21
2024-04-20T05:47:00,btl,19.22
2024-04-20T05:48:00,btl,16.76
2024-04-20T05:50:00,btl,36.04
2024-04-20T05:51:00,btl,19.16
2024-04-20T05:53:00,btl,36.04
2024-04-20T05:54:00,btl,16.82
2024-04-20T05:56:00,btl,35.98
2024-04-20T05:58:00,btl,34.80
2024-04-20T05:59:00,btl,17.40
2024-04-20T06:01:00,btl,35.98
2024-04-20T06:03:00,btl,36.04
2024-04-20T06:04:00,btl,21.56
2024-04-20T06:06:00,btl,40.20
2024-04-20T06:08:00,btl,42.01
2024-04-20T06:10:00,btl,41.43
2024-04-20T06:11:00,btl,20.39
2024-04-20T06:14:00,btl,60.59
2024-04-20T06:15:00,btl,19.80
2024-04-20T06:17:00,btl,40.20
2024-04-20T06:19:00,btl,37.79
2024-04-20T06:21:00,btl,39.02
2024-04-20T06:23:00,btl,38.38
2024-04-20T06:25:00,btl,39.02
2024-04-20T06:26:00,btl,18.57
2024-04-20T06:28:00,btl,39.02
2024-04-20T06:29:00,btl,18.57
2024-04-20T06:31:00,btl,40.84
2024-04-20T06:32:00,btl,18.57
2024-04-20T06:34:00,btl,39.02
2024-04-20T06:35:00,btl,19.80
2024-04-20T06:37:00,btl,37.79
2024-04-20T06:39:00,btl,37.21
2024-04-20T06:40:00,btl,18.57
2024-04-20T06:41:00,btl,18.57
2024-04-20T06:43:00,btl,37.85
2024-04-20T06:44:00,btl,18.57
2024-04-20T06:46:00,btl,37.21
2024-04-20T06:48:00,btl,40.78
2024-04-20T06:49:00,btl,18.63
2024-04-20T06:51:00,btl,38.96
2024-04-20T06:52:00,btl,18.63
2024-04-20T06:54:00,btl,38.96
2024-04-20T06:55:00,btl,19.80
2024-04-20T06:57:00,btl,40.20
2024-04-20T06:59:00,btl,39.02
2024-04-20T07:00:00,btl,20.39
2024-04-20T07:02:00,btl,40.20
2024-04-20T07:03:00,btl,20.39
2024-04-20T07:05:00,btl,38.44
2024-04-20T07:07:00,btl,38.96
2024-04-20T07:08:00,btl,20.39
2024-04-20T07:10:00,btl,39.02
2024-04-20T07:12:00,btl,40.20
2024-04-20T07:13:00,btl,18.57
2024-04-20T07:15:00,btl,40.25
2024-04-20T07:17:00,btl,40.20
2024-04-20T07:18:00,btl,21.56
2024-04-20T07:20:00,btl,40.84
2024-04-20T07:21:00,btl,19.80
2024-04-20T07:23:00,btl,41.95
2024-04-20T07:24:00,btl,19.80
2024-04-20T07:26:00,btl,40.84
2024-04-20T07:27:00,btl,19.75
2024-04-20T07:29:00,btl,39.02
2024-04-20T07:31:00,btl,39.02
2024-04-20T07:32:00,btl,19.80
2024-04-20T07:34:00,btl,38.96
2024-04-20T07:36:00,btl,37.79
2024-04-20T07:37:00,btl,18.63
2024-04-20T07:39:00,btl,37.21
2024-04-20T07:41:00,btl,37.79
2024-04-20T07:42:00,btl,19.80
2024-04-20T07:43:00,btl,20.39
2024-04-20T07:45:00,btl,38.96
2024-04-20T07:47:00,btl,40.25
2024-04-20T07:48:00,btl,18.57
2024-04-20T07:50:00,btl,39.02
2024-04-20T07:51:00,btl,18.57
2024-04-20T07:52:00,btl,20.39
2024-04-20T07:54:00,btl,37.21
2024-04-20T07:56:00,btl,37.21
2024-04-20T07:58:00,btl,39.02
2024-04-20T08:00:00,btl,38.96
2024-04-20T08:01:00,btl,18.63
2024-04-20T08:03:00,btl,40.20
2024-04-20T08:05:00,btl,40.78
2024-04-20T08:06:00,btl,19.80
2024-04-20T08:07:00,btl,21.62
2024-04-20T08:09:00,btl,40.20
2024-04-20T08:11:00,btl,41.95
2024-04-20T08:13:00,btl,40.20
2024-04-20T08:14:00,btl,20.45
2024-04-20T08:16:00,btl,40.20
2024-04-20T08:17:00,btl,20.39
2024-04-20T08:19:00,btl,38.38
2024-04-20T08:21:00,btl,39.02
2024-04-20T08:22:00,btl,20.39
2024-04-20T08:24:00,btl,40.20
2024-04-20T08:26:00,btl,39.02
2024-04-20T08:28:00,btl,40.20
2024-04-20T08:30:00,btl,40.20
2024-04-20T08:32:00,btl,40.20
2024-04-20T08:34:00,btl,40.78
2024-04-20T08:36:00,btl,41.43
2024-04-20T08:37:00,btl,20.39
2024-04-20T08:39:00,btl,43.18
2024-04-20T08:40:00,btl,19.80
2024-04-20T08:42:00,btl,42.01
2024-04-20T08:43:00,btl,20.39
2024-04-20T08:44:00,btl,19.80
2024-04-20T08:46:00,btl,43.18
2024-04-20T08:47:00,btl,20.39
2024-04-20T08:48:00,btl,19.80
2024-04-20T08:50:00,btl,40.84
2024-04-20T08:51:00,btl,19.80
2024-04-20T08:52:00,btl,20.39
2024-04-20T08:54:00,btl,40.20
2024-04-20T08:56:00,btl,40.20
2024-04-20T08:57:00,btl,20.39
2024-04-20T08:59:00,btl,40.20
2024-04-20T09:01:00,btl,39.02
2024-04-20T09:03:00,btl,41.37
2024-04-20T09:04:00,btl,20.45
2024-04-20T09:06:00,btl,40.20
2024-04-20T09:08:00,btl,40.20
2024-04-20T09:10:00,btl,41.95
2024-04-20T09:12:00,btl,40.25
2024-04-20T09:14:00,btl,40.20
2024-04-20T09:16:00,btl,38.96
2024-04-20T09:18:00,btl,39.02
2024-04-20T09:20:00,btl,42.01
2024-04-20T09:22:00,btl,41.37
2024-04-20T09:24:00,btl,39.02
2024-04-20T09:25:00,btl,20.39
2024-04-20T09:26:00,btl,19.80
2024-04-20T09:27:00,btl,20.39
2024-04-20T09:29:00,btl,40.20
2024-04-20T09:31:00,btl,42.01
2024-04-20T09:33:00,btl,38.38
2024-04-20T09:34:00,btl,20.39
2024-04-20T09:36:00,btl,39.02
2024-04-20T09:37:00,btl,19.80
2024-04-20T09:39:00,btl,40.78
2024-04-20T09:40:00,btl,19.80
2024-04-20T09:42:00,btl,40.20
2024-04-20T09:44:00,btl,40.84
2024-04-20T09:45:00,btl,19.80
2024-04-20T09:47:00,btl,41.95
2024-04-20T09:49:00,btl,43.24
2024-04-20T09:51:00,btl,43.18
2024-04-20T09:52:00,btl,22.79
2024-04-20T09:53:00,btl,21.62
2024-04-20T09:54:00,btl,20.39
2024-04-20T09:56:00,btl,40.20
2024-04-20T09:57:00,btl,20.39
2024-04-20T09:58:00,btl,19.80
2024-04-20T10:00:00,btl,42.01
2024-04-20T10:02:00,btl,38.96
2024-04-20T10:04:00,btl,41.43
2024-04-20T10:06:00,btl,40.20
2024-04-20T10:07:00,btl,19.22
2024-04-20T10:09:00,btl,40.20
2024-04-20T10:11:00,btl,37.21
2024-04-20T10:12:00,btl,20.39
2024-04-20T10:13:00,btl,18.57
2024-04-20T10:15:00,btl,39.02
2024-04-20T10:17:00,btl,37.21
2024-04-20T10:19:00,btl,38.96
2024-04-20T10:21:00,btl,39.02
2024-04-20T10:23:00,btl,37.21
2024-04-20T10:25:00,btl,38.96
2024-04-20T10:26:00,btl,20.45
2024-04-20T10:27:00,btl,19.75
2024-04-20T10:29:00,btl,39.02
2024-04-20T10:30:00,btl,18.63
2024-04-20T10:32:00,btl,40.20
2024-04-20T10:34:00,btl,38.96
2024-04-20T10:35:00,btl,18.63
2024-04-20T10:37:00,btl,38.96
2024-04-20T10:38:00,btl,18.63
2024-04-20T10:40:00,btl,38.96
2024-04-20T10:41:00,btl,18.63
2024-04-20T10:43:00,btl,40.78
2024-04-20T10:45:00,btl,38.38
2024-04-20T10:47:00,btl,20.45
2024-04-20T10:48:00,btl,38.96
2024-04-20T10:50:00,btl,39.02
2024-04-20T10:53:00,btl,57.60
2024-04-20T10:54:00,btl,18.57
2024-04-20T10:56:00,btl,39.02
2024-04-20T10:57:00,btl,19.80
2024-04-20T10:59:00,btl,38.96
2024-04-20T11:01:00,btl,40.20
2024-04-20T11:02:00,btl,20.45
2024-04-20T11:03:00,btl,19.80
2024-04-20T11:05:00,btl,40.78
2024-04-20T11:06:00,btl,19.80
2024-04-20T11:08:00,btl,40.20
2024-04-20T11:10:00,btl,43.18
2024-04-20T11:12:00,btl,43.18
2024-04-20T11:13:00,btl,20.45
2024-04-20T11:15:00,btl,43.18
2024-04-20T11:17:00,btl,40.20
2024-04-20T11:19:00,btl,40.20
2024-04-20T11:20:00,btl,20.39
2024-04-20T11:22:00,btl,39.02
2024-04-20T11:24:00,btl,40.20
2024-04-20T11:25:00,btl,18.57
2024-04-20T11:27:00,btl,40.20
2024-04-20T11:28:00,btl,20.45
2024-04-20T11:30:00,btl,41.95
2024-04-20T11:31:00,btl,18.63
2024-04-20T11:32:00,btl,19.80
2024-04-20T11:34:00,btl,38.96
2024-04-20T11:35:00,btl,20.39
2024-04-20T11:37:00,btl,39.02
2024-04-20T11:39:00,btl,40.20
2024-04-20T11:41:00,btl,40.20
2024-04-20T11:43:00,btl,40.20
2024-04-20T11:44:00,btl,21.62
2024-04-20T11:45:00,btl,20.39
2024-04-20T11:47:00,btl,40.20
2024-04-20T11:48:00,btl,20.39
2024-04-20T11:50:00,btl,38.44
2024-04-20T11:51:00,btl,20.39
2024-04-20T11:53:00,btl,40.20
2024-04-20T11:54:00,btl,21.62
2024-04-20T11:56:00,btl,40.20
2024-04-20T11:58:00,btl,40.78
2024-04-20T11:59:00,btl,19.80
2024-04-20T12:00:00,btl,21.62
2024-04-20T12:02:00,btl,38.96
2024-04-20T12:04:00,btl,40.20
2024-04-20T12:06:00,btl,40.20
2024-04-20T12:07:00,btl,20.39
2024-04-20T12:09:00,btl,43.24
2024-04-20T12:11:00,btl,40.20
2024-04-20T12:12:00,btl,20.39
2024-04-20T12:14:00,btl,41.43
2024-04-20T12:15:00,btl,21.56
2024-04-20T12:17:00,btl,40.78
2024-04-20T12:18:00,btl,19.80
2024-04-20T12:20:00,btl,40.20
2024-04-20T12:22:00,btl,40.84
2024-04-20T12:23:00,btl,19.80
2024-04-20T12:24:00,btl,21.56
2024-04-20T12:26:00,btl,40.20
2024-04-20T12:27:00,btl,20.45
2024-04-20T12:29:00,btl,40.20
2024-04-20T12:31:00,btl,41.95
2024-04-20T12:32:00,btl,21.62
2024-04-20T12:34:00,btl,41.43
2024-04-20T12:36:00,btl,41.95
2024-04-20T12:37:00,btl,21.62
2024-04-20T12:39:00,btl,43.18
2024-04-20T12:41:00,btl,42.01
2024-04-20T12:42:00,btl,19.80
2024-04-20T12:43:00,btl,20.39
2024-04-20T12:45:00,btl,41.43
2024-04-20T12:47:00,btl,42.01
2024-04-20T12:48:00,btl,20.39
2024-04-20T12:50:00,btl,41.37
2024-04-20T12:52:00,btl,40.20
2024-04-20T12:54:00,btl,42.01
2024-04-20T12:56:00,btl,40.20
2024-04-20T12:57:00,btl,20.39
2024-04-20T12:58:00,btl,19.80
2024-04-20T13:00:00,btl,42.01
2024-04-20T13:02:00,btl,42.01
2024-04-20T13:04:00,btl,40.20
2024-04-20T13:05:00,btl,19.80
2024-04-20T13:07:00,btl,42.01
2024-04-20T13:09:00,btl,42.01
2024-04-20T13:11:00,btl,41.37
2024-04-20T13:12:00,btl,20.39
2024-04-20T13:13:00,btl,19.80
2024-04-20T13:14:00,btl,20.39
2024-04-20T13:16:00,btl,39.02
2024-04-20T13:18:00,btl,43.18
2024-04-20T13:19:00,btl,21.62
2024-04-20T13:20:00,btl,19.80
2024-04-20T13:21:00,btl,21.56
2024-04-20T13:23:00,btl,43.24
2024-04-20T13:25:00,btl,40.78
2024-04-20T13:26:00,btl,19.80
2024-04-20T13:28:00,btl,42.01
2024-04-20T13:30:00,btl,35.98
2024-04-20T13:31:00,btl,18.63
2024-04-20T13:34:00,btl,54.55
2024-04-20T13:37:00,btl,56.43
2024-04-20T13:38:00,btl,17.40
2024-04-20T13:40:00,btl,37.21
2024-04-20T13:41:00,btl,18.57
2024-04-20T13:43:00,btl,37.79
2024-04-20T13:45:00,btl,18.63
2024-04-20T13:46:00,btl,37.21
2024-04-20T13:48:00,btl,34.80
2024-04-20T13:49:00,btl,19.80
2024-04-20T13:51:00,btl,37.79
2024-04-20T13:53:00,btl,34.16
2024-04-20T13:55:00,btl,36.04
2024-04-20T13:56:00,btl,17.40
2024-04-20T13:58:00,btl,35.98
2024-04-20T13:59:00,btl,17.40
2024-04-20T14:01:00,btl,36.04
2024-04-20T14:03:00,btl,35.98
2024-04-20T14:05:00,btl,35.98
2024-04-20T14:07:00,btl,39.02
2024-04-20T14:09:00,btl,37.21
2024-04-20T14:10:00,btl,18.57
2024-04-20T14:11:00,btl,19.22
2024-04-20T14:13:00,btl,38.38
2024-04-20T14:15:00,btl,39.02
2024-04-20T14:16:00,btl,18.57
2024-04-20T14:18:00,btl,37.79
2024-04-20T14:19:00,btl,18.63
2024-04-20T14:20:00,btl,18.57
2024-04-20T14:22:00,btl,36.04
2024-04-20T14:24:00,btl,37.79
2024-04-20T14:26:00,btl,37.21
2024-04-20T14:27:00,btl,18.57
2024-04-20T14:28:00,btl,18.63
2024-04-20T14:29:00,btl,19.16
2024-04-20T14:31:00,btl,34.22
2024-04-20T14:32:00,btl,18.57
2024-04-20T14:34:00,btl,34.80
2024-04-20T14:35:00,btl,18.63
2024-04-20T14:37:00,btl,34.80
2024-04-20T14:38:00,btl,18.57
2024-04-20T14:39:00,btl,17.40
2024-04-20T14:40:00,btl,18.63
2024-04-20T14:42:00,btl,35.98
2024-04-20T14:44:00,btl,37.21
2024-04-20T14:46:00,btl,37.79
2024-04-20T14:47:00,btl,18.57
2024-04-20T14:49:00,btl,37.21
2024-04-20T14:50:00,btl,19.22
2024-04-20T14:52:00,btl,37.21
2024-04-20T14:53:00,btl,18.57
2024-04-20T14:56:00,btl,56.43
2024-04-20T14:58:00,btl,35.98
2024-04-20T15:00:00,btl,37.21
2024-04-20T15:02:00,btl,17.40
2024-04-20T15:03:00,btl,37.21
2024-04-20T15:04:00,btl,19.22
2024-04-20T15:06:00,btl,37.15
2024-04-20T15:08:00,btl,18.63
2024-04-20T15:09:00,btl,37.79
2024-04-20T15:10:00,btl,18.57
2024-04-20T15:12:00,btl,37.21
2024-04-20T15:14:00,btl,18.63
2024-04-20T15:15:00,btl,35.98
2024-04-20T15:16:00,btl,19.22
2024-04-20T15:18:00,btl,37.21
2024-04-20T15:20:00,btl,38.96
2024-04-20T15:21:00,btl,18.63
2024-04-20T15:23:00,btl,38.96
2024-04-20T15:25:00,btl,37.21
2024-04-20T15:26:00,btl,18.63
2024-04-20T15:28:00,btl,37.79
2024-04-20T15:30:00,btl,38.96
2024-04-20T15:31:00,btl,19.80
2024-04-20T15:33:00,btl,39.02
2024-04-20T15:35:00,btl,37.21
2024-04-20T15:37:00,btl,38.96
2024-04-20T15:38:00,btl,18.63
2024-04-20T15:39:00,btl,19.22
2024-04-20T15:41:00,btl,40.20
2024-04-20T15:42:00,btl,19.80
2024-04-20T15:43:00,btl,20.39
2024-04-20T15:45:00,btl,37.21
2024-04-20T15:47:00,btl,35.98
2024-04-20T15:49:00,btl,37.79
2024-04-20T15:50:00,btl,18.63
2024-04-20T15:51:00,btl,17.40
2024-04-20T15:53:00,btl,37.15
2024-04-20T15:54:00,btl,18.63
2024-04-20T15:56:00,btl,38.96
2024-04-20T15:57:00,btl,21.62
2024-04-20T15:59:00,btl,39.02
2024-04-20T16:00:00,btl,18.57
2024-04-20T16:02:00,btl,39.02
2024-04-20T16:03:00,btl,18.57
2024-04-20T16:05:00,btl,37.79
2024-04-20T16:06:00,btl,19.80
2024-04-20T16:08:00,btl,43.18
2024-04-20T16:09:00,btl,21.62
2024-04-20T16:10:00,btl,21.62
2024-04-20T16:12:00,btl,40.20
2024-04-20T16:14:00,btl,38.96
2024-04-20T16:16:00,btl,36.04
2024-04-20T16:17:00,btl,17.40
2024-04-20T16:18:00,btl,20.39
2024-04-20T16:20:00,btl,40.20
2024-04-20T16:21:00,btl,18.57
2024-04-20T16:23:00,btl,40.25
2024-04-20T16:25:00,btl,40.20
2024-04-20T16:27:00,btl,40.78
2024-04-20T16:28:00,btl,21.62
2024-04-20T16:29:00,btl,22.79
2024-04-20T16:30:00,btl,24.61
2024-04-20T16:32:00,btl,47.40
2024-04-20T16:34:00,btl,47.34
2024-04-20T16:36:00,btl,47.40
2024-04-20T16:38:00,btl,49.22
2024-04-20T16:39:00,btl,25.78
2024-04-20T16:41:00,btl,52.21
2024-04-20T16:43:00,btl,48.63
2024-04-20T16:44:00,btl,23.38
2024-04-20T16:45:00,btl,24.02
2024-04-20T16:47:00,btl,53.38
2024-04-20T16:48:00,btl,27.60
2024-04-20T16:50:00,btl,51.62
2024-04-20T16:51:00,btl,25.78
2024-04-20T16:53:00,btl,50.39
2024-04-20T16:54:00,btl,26.43
2024-04-20T16:56:00,btl,48.57
2024-04-20T16:57:00,btl,24.61
2024-04-20T16:58:00,btl,22.79
2024-04-20T17:00:00,btl,50.39
2024-04-20T17:01:00,btl,23.44
2024-04-20T17:03:00,btl,47.40
2024-04-20T17:05:00,btl,49.16
2024-04-20T17:07:00,btl,48.63
2024-04-20T17:09:00,btl,46.17
2024-04-20T17:10:00,btl,22.79
2024-04-20T17:12:00,btl,49.22
2024-04-20T17:13:00,btl,22.79
2024-04-20T17:15:00,btl,45.00
2024-04-20T17:16:00,btl,24.61
2024-04-20T17:18:00,btl,44.41
2024-04-20T17:19:00,btl,21.56
2024-04-20T17:21:00,btl,44.41
2024-04-20T17:23:00,btl,42.01
2024-04-20T17:24:00,btl,21.62
2024-04-20T17:26:00,btl,40.20
2024-04-20T17:27:00,btl,20.39
2024-04-20T17:29:00,btl,43.18
2024-04-20T17:31:00,btl,41.43
2024-04-20T17:32:00,btl,21.56
2024-04-20T17:34:00,btl,42.01
2024-04-20T17:36:00,btl,42.01
2024-04-20T17:38:00,btl,41.43
2024-04-20T17:39:00,btl,21.56
2024-04-20T17:41:00,btl,42.01
2024-04-20T17:43:00,btl,41.43
2024-04-20T17:44:00,btl,21.56
2024-04-20T17:45:00,btl,21.62
2024-04-20T17:47:00,btl,40.78
2024-04-20T17:48:00,btl,21.62
2024-04-20T17:50:00,btl,41.37
2024-04-20T17:52:00,btl,45.00
2024-04-20T17:53:00,btl,22.79
2024-04-20T17:54:00,btl,21.62
2024-04-20T17:56:00,btl,43.18
2024-04-20T17:58:00,btl,42.01
2024-04-20T18:00:00,btl,40.20
2024-04-20T18:02:00,btl,41.43
2024-04-20T18:03:00,btl,20.39
2024-04-20T18:04:00,btl,21.62
2024-04-20T18:06:00,btl,43.18
2024-04-20T18:08:00,btl,46.17
2024-04-20T18:10:00,btl,46.23
2024-04-20T18:12:00,btl,41.37
2024-04-20T18:14:00,btl,45.00
2024-04-20T18:16:00,btl,44.41
2024-04-20T18:17:00,btl,21.62
2024-04-20T18:19:00,btl,44.41
2024-04-20T18:21:00,btl,45.00
2024-04-20T18:23:00,btl,47.40
2024-04-20T18:25:00,btl,47.34
2024-04-20T18:26:00,btl,23.44
2024-04-20T18:28:00,btl,47.40
2024-04-20T18:29:00,btl,22.79
2024-04-20T18:31:00,btl,49.22
2024-04-20T18:32:00,btl,24.55
2024-04-20T18:34:00,btl,48.63
2024-04-20T18:36:00,btl,46.17
2024-04-20T18:38:00,btl,44.41
2024-04-20T18:39:00,btl,23.38
2024-04-20T18:41:00,btl,46.23
2024-04-20T18:42:00,btl,22.79
2024-04-20T18:44:00,btl,44.41
2024-04-20T18:46:00,btl,45.00
2024-04-20T18:48:00,btl,44.41
