#datetime,building,power
2023-03-22T00:01:00,och,10.20
2023-03-22T00:03:00,och,9.61
2023-03-22T00:05:00,och,11.98
2023-03-22T00:06:00,och,5.42
2023-03-22T00:08:00,och,10.20
2023-03-22T00:09:00,och,6.01
2023-03-22T00:11:00,och,11.40
2023-03-22T00:13:00,och,11.40
2023-03-22T00:15:00,och,10.20
2023-03-22T00:17:00,och,11.40
2023-03-22T00:19:00,och,10.20
2023-03-22T00:20:00,och,5.42
2023-03-22T00:22:00,och,11.98
2023-03-22T00:24:00,och,9.61
2023-03-22T00:25:00,och,6.01
2023-03-22T00:27:00,och,15.59
2023-03-22T00:29:00,och,27.60
2023-03-22T00:31:00,och,10.22
2023-03-22T00:33:00,och,11.40
2023-03-22T00:35:00,och,10.20
2023-03-22T00:37:00,och,11.40
2023-03-22T00:39:00,och,11.40
2023-03-22T00:41:00,och,10.20
2023-03-22T00:43:00,och,10.20
2023-03-22T00:44:00,och,5.42
2023-03-22T00:46:00,och,11.98
2023-03-22T00:47:00,och,4.22
2023-03-22T00:49:00,och,11.40
2023-03-22T00:51:00,och,11.40
2023-03-22T00:53:00,och,10.20
2023-03-22T00:54:00,och,6.01
2023-03-22T00:56:00,och,11.40
2023-03-22T00:57:00,och,5.39
2023-03-22T00:59:00,och,12.01
2023-03-22T01:01:00,och,11.40
2023-03-22T01:03:00,och,10.20
2023-03-22T01:04:00,och,5.39
2023-03-22T01:05:00,och,6.01
2023-03-22T01:07:00,och,10.20
2023-03-22T01:08:00,och,5.42
2023-03-22T01:09:00,och,6.01
2023-03-22T01:11:00,och,10.20
2023-03-22T01:12:00,och,5.39
2023-03-22T01:13:00,och,6.01
2023-03-22T01:15:00,och,10.20
2023-03-22T01:17:00,och,11.40
2023-03-22T01:18:00,och,5.39
2023-03-22T01:20:00,och,10.22
2023-03-22T01:22:00,och,11.40
2023-03-22T01:24:00,och,10.20
2023-03-22T01:25:00,och,6.01
2023-03-22T01:27:00,och,10.20
2023-03-22T01:29:00,och,9.61
2023-03-22T01:30:00,och,5.98
2023-03-22T01:32:00,och,10.20
2023-03-22T01:34:00,och,11.43
2023-03-22T01:35:00,och,4.19
2023-03-22T01:37:00,och,11.40
2023-03-22T01:39:00,och,10.20
2023-03-22T01:40:00,och,4.22
2023-03-22T01:42:00,och,11.98
2023-03-22T01:43:00,och,5.42
2023-03-22T01:45:00,och,10.20
2023-03-22T01:47:00,och,10.20
2023-03-22T01:48:00,och,5.39
2023-03-22T01:50:00,och,10.20
2023-03-22T01:51:00,och,4.22
2023-03-22T01:52:00,och,5.98
2023-03-22T01:54:00,och,10.22
2023-03-22T01:55:00,och,5.39
2023-03-22T01:57:00,och,12.01
2023-03-22T01:59:00,och,9.58
2023-03-22T02:00:00,och,6.01
2023-03-22T02:02:00,och,10.20
2023-03-22T02:03:00,och,5.42
2023-03-22T02:05:00,och,11.98
2023-03-22T02:07:00,och,9.61
2023-03-22T02:09:00,och,10.20
2023-03-22T02:10:00,och,6.01
2023-03-22T02:12:00,och,11.40
2023-03-22T02:13:00,och,6.01
2023-03-22T02:15:00,och,9.58
2023-03-22T02:17:00,och,12.01
2023-03-22T02:19:00,och,11.40
2023-03-22T02:21:00,och,11.40
2023-03-22T02:23:00,och,11.40
2023-03-22T02:25:00,och,16.20
2023-03-22T02:26:00,och,15.62
2023-03-22T02:28:00,och,20.39
2023-03-22T02:30:00,och,11.40
2023-03-22T02:32:00,och,12.60
2023-03-22T02:33:00,och,6.01
2023-03-22T02:35:00,och,11.40
2023-03-22T02:37:00,och,10.20
2023-03-22T02:39:00,och,11.40
2023-03-22T02:40:00,och,6.01
2023-03-22T02:41:00,och,5.42
2023-03-22T02:43:00,och,11.98
2023-03-22T02:45:00,och,11.40
2023-03-22T02:46:00,och,4.22
2023-03-22T02:48:00,och,11.40
2023-03-22T02:50:00,och,10.20
2023-03-22T02:51:00,och,6.01
2023-03-22T02:54:00,och,15.59
2023-03-22T02:56:00,och,11.40
2023-03-22T02:58:00,och,10.22
2023-03-22T03:00:00,och,10.20
2023-03-22T03:02:00,och,11.40
2023-03-22T03:03:00,och,4.19
2023-03-22T03:05:00,och,11.40
2023-03-22T03:07:00,och,12.01
2023-03-22T03:09:00,och,9.61
2023-03-22T03:11:00,och,11.98
2023-03-22T03:13:00,och,9.61
2023-03-22T03:15:00,och,11.98
2023-03-22T03:17:00,och,11.43
2023-03-22T03:19:00,och,10.20
2023-03-22T03:21:00,och,11.40
2023-03-22T03:23:00,och,11.40
2023-03-22T03:25:00,och,11.40
2023-03-22T03:26:00,och,6.01
2023-03-22T03:28:00,och,12.60
2023-03-22T03:30:00,och,10.20
2023-03-22T03:31:00,och,6.01
2023-03-22T03:33:00,och,11.40
2023-03-22T03:34:00,och,6.01
2023-03-22T03:36:00,och,11.40
2023-03-22T03:37:00,och,5.39
2023-03-22T03:39:00,och,10.20
2023-03-22T03:41:00,och,11.43
2023-03-22T03:43:00,och,11.98
2023-03-22T03:45:00,och,9.61
2023-03-22T03:47:00,och,11.98
2023-03-22T03:49:00,och,9.61
2023-03-22T03:50:00,och,6.01
2023-03-22T03:52:00,och,11.40
2023-03-22T03:54:00,och,10.20
2023-03-22T03:56:00,och,11.40
2023-03-22T03:57:00,och,6.01
2023-03-22T03:59:00,och,11.40
2023-03-22T04:00:00,och,6.01
2023-03-22T04:02:00,och,11.40
2023-03-22T04:03:00,och,5.39
2023-03-22T04:05:00,och,14.41
2023-03-22T04:06:00,och,8.99
2023-03-22T04:08:00,och,15.62
2023-03-22T04:10:00,och,18.60
2023-03-22T04:12:00,och,14.38
2023-03-22T04:14:00,och,14.41
2023-03-22T04:16:00,och,17.40
2023-03-22T04:17:00,och,7.18
2023-03-22T04:19:00,och,16.20
2023-03-22T04:20:00,och,5.42
2023-03-22T04:22:00,och,14.38
2023-03-22T04:23:00,och,7.21
2023-03-22T04:25:00,och,14.38
2023-03-22T04:27:00,och,14.41
2023-03-22T04:29:00,och,14.38
2023-03-22T04:31:00,och,14.41
2023-03-22T04:32:00,och,7.21
2023-03-22T04:34:00,och,14.38
2023-03-22T04:36:00,och,16.20
2023-03-22T04:37:00,och,15.62
2023-03-22T04:39:00,och,32.99
2023-03-22T04:41:00,och,17.40
2023-03-22T04:43:00,och,13.21
2023-03-22T04:44:00,och,7.18
2023-03-22T04:46:00,och,16.82
2023-03-22T04:48:00,och,14.38
2023-03-22T04:50:00,och,16.20
2023-03-22T04:52:00,och,18.60
2023-03-22T04:54:00,och,14.41
2023-03-22T04:55:00,och,7.18
2023-03-22T04:57:00,och,14.41
2023-03-22T04:59:00,och,14.38
2023-03-22T05:01:00,och,15.62
2023-03-22T05:03:00,och,14.38
2023-03-22T05:05:00,och,14.41
2023-03-22T05:06:00,och,8.99
2023-03-22T05:08:00,och,15.62
2023-03-22T05:10:00,och,14.38
2023-03-22T05:12:00,och,14.41
2023-03-22T05:14:00,och,14.38
2023-03-22T05:16:00,och,13.21
2023-03-22T05:17:00,och,7.18
2023-03-22T05:19:00,och,14.41
2023-03-22T05:21:00,och,14.41
2023-03-22T05:22:00,och,7.18
2023-03-22T05:23:00,och,7.21
2023-03-22T05:25:00,och,14.41
2023-03-22T05:27:00,och,15.59
2023-03-22T05:29:00,och,13.21
2023-03-22T05:30:00,och,7.18
2023-03-22T05:32:00,och,14.41
2023-03-22T05:34:00,och,12.60
2023-03-22T05:35:00,och,7.21
2023-03-22T05:37:00,och,17.40
2023-03-22T05:38:00,och,7.18
2023-03-22T05:39:00,och,7.21
2023-03-22T05:41:00,och,14.41
2023-03-22T05:42:00,och,7.18
2023-03-22T05:44:00,och,14.41
2023-03-22T05:46:00,och,13.21
2023-03-22T05:48:00,och,14.38
2023-03-22T05:49:00,och,7.21
2023-03-22T05:51:00,och,14.38
2023-03-22T05:53:00,och,14.41
2023-03-22T05:54:00,och,7.21
2023-03-22T05:55:00,och,7.18
2023-03-22T05:57:00,och,19.80
2023-03-22T05:59:00,och,31.82
2023-03-22T06:01:00,och,14.38
2023-03-22T06:03:00,och,13.21
2023-03-22T06:04:00,och,7.18
2023-03-22T06:06:00,och,12.63
2023-03-22T06:08:00,och,14.38
2023-03-22T06:09:00,och,6.01
2023-03-22T06:11:00,och,14.38
2023-03-22T06:13:00,och,13.21
2023-03-22T06:15:00,och,14.38
2023-03-22T06:17:00,och,12.63
2023-03-22T06:19:00,och,14.38
2023-03-22T06:20:00,och,6.01
2023-03-22T06:22:00,och,14.38
2023-03-22T06:24:00,och,14.41
2023-03-22T06:25:00,och,5.39
2023-03-22T06:27:00,och,14.41
2023-03-22T06:28:00,och,7.21
2023-03-22T06:30:00,och,14.38
2023-03-22T06:32:00,och,16.20
2023-03-22T06:33:00,och,7.21
2023-03-22T06:35:00,och,12.60
2023-03-22T06:37:00,och,14.38
2023-03-22T06:39:00,och,14.41
2023-03-22T06:40:00,och,7.21
2023-03-22T06:42:00,och,14.38
2023-03-22T06:43:00,och,7.21
2023-03-22T06:45:00,och,14.38
2023-03-22T06:47:00,och,16.20
2023-03-22T06:49:00,och,14.41
2023-03-22T06:51:00,och,14.38
2023-03-22T06:53:00,och,14.41
2023-03-22T06:55:00,och,14.38
2023-03-22T06:56:00,och,7.21
2023-03-22T06:58:00,och,14.41
2023-03-22T06:59:00,och,7.21
2023-03-22T07:01:00,och,14.38
2023-03-22T07:02:00,och,7.21
2023-03-22T07:04:00,och,14.38
2023-03-22T07:05:00,och,8.41
2023-03-22T07:06:00,och,10.20
2023-03-22T07:08:00,och,21.59
2023-03-22T07:10:00,och,20.42
2023-03-22T07:12:00,och,19.80
2023-03-22T07:14:00,och,20.39
2023-03-22T07:15:00,och,10.20
2023-03-22T07:17:00,och,19.80
2023-03-22T07:19:00,och,20.39
2023-03-22T07:20:00,och,10.20
2023-03-22T07:22:00,och,19.80
2023-03-22T07:24:00,och,18.60
2023-03-22T07:26:00,och,20.39
2023-03-22T07:27:00,och,10.22
2023-03-22T07:29:00,och,19.78
2023-03-22T07:31:00,och,20.42
2023-03-22T07:33:00,och,20.39
2023-03-22T07:35:00,och,19.80
2023-03-22T07:37:00,och,21.59
2023-03-22T07:39:00,och,20.42
2023-03-22T07:40:00,och,10.20
2023-03-22T07:42:00,och,21.59
2023-03-22T07:44:00,och,18.60
2023-03-22T07:46:00,och,19.80
2023-03-22T07:48:00,och,30.59
2023-03-22T07:50:00,och,33.02
2023-03-22T07:51:00,och,10.20
2023-03-22T07:53:00,och,19.80
2023-03-22T07:55:00,och,21.59
2023-03-22T07:56:00,och,10.20
2023-03-22T07:57:00,och,11.40
2023-03-22T07:59:00,och,21.59
2023-03-22T08:01:00,och,21.62
2023-03-22T08:02:00,och,11.98
2023-03-22T08:04:00,och,24.02
2023-03-22T08:06:00,och,24.58
2023-03-22T08:08:00,och,24.61
2023-03-22T08:09:00,och,10.20
2023-03-22T08:11:00,och,22.79
2023-03-22T08:12:00,och,11.40
2023-03-22T08:13:00,och,12.01
2023-03-22T08:15:00,och,23.99
2023-03-22T08:16:00,och,12.01
2023-03-22T08:18:00,och,21.59
2023-03-22T08:20:00,och,22.79
2023-03-22T08:21:00,och,11.40
2023-03-22T08:23:00,och,23.41
2023-03-22T08:24:00,och,11.40
2023-03-22T08:25:00,och,11.40
2023-03-22T08:27:00,och,24.61
2023-03-22T08:29:00,och,24.61
2023-03-22T08:30:00,och,12.60
2023-03-22T08:31:00,och,11.40
2023-03-22T08:33:00,och,24.61
2023-03-22T08:35:00,och,24.58
2023-03-22T08:37:00,och,25.81
2023-03-22T08:39:00,och,25.81
2023-03-22T08:40:00,och,14.38
2023-03-22T08:42:00,och,26.40
2023-03-22T08:44:00,och,25.81
2023-03-22T08:46:00,och,25.81
2023-03-22T08:48:00,och,31.79
2023-03-22T08:49:00,och,14.38
2023-03-22T08:51:00,och,27.01
2023-03-22T08:52:00,och,14.41
2023-03-22T08:53:00,och,13.18
2023-03-22T08:55:00,och,24.61
2023-03-22T08:57:00,och,25.78
2023-03-22T08:59:00,och,25.81
2023-03-22T09:00:00,och,13.21
2023-03-22T09:02:00,och,41.40
2023-03-22T09:03:00,och,14.38
2023-03-22T09:05:00,och,26.40
2023-03-22T09:07:00,och,25.81
2023-03-22T09:08:00,och,12.60
2023-03-22T09:10:00,och,26.40
2023-03-22T09:12:00,och,27.01
2023-03-22T09:14:00,och,24.61
2023-03-22T09:16:00,och,25.78
2023-03-22T09:18:00,och,30.62
2023-03-22T09:20:00,och,26.98
2023-03-22T09:21:00,och,13.21
2023-03-22T09:23:00,och,26.98
2023-03-22T09:25:00,och,26.43
2023-03-22T09:26:00,och,14.38
2023-03-22T09:28:00,och,28.80
2023-03-22T09:29:00,och,14.41
2023-03-22T09:31:00,och,25.78
2023-03-22T09:33:00,och,27.01
2023-03-22T09:35:00,och,26.40
2023-03-22T09:37:00,och,25.81
2023-03-22T09:39:00,och,25.78
2023-03-22T09:40:00,och,13.21
2023-03-22T09:41:00,och,12.60
2023-03-22T09:43:00,och,25.81
2023-03-22T09:45:00,och,24.58
2023-03-22T09:47:00,och,25.81
2023-03-22T09:49:00,och,26.40
2023-03-22T09:51:00,och,25.81
2023-03-22T09:53:00,och,25.78
2023-03-22T09:55:00,och,25.81
2023-03-22T09:57:00,och,28.80
2023-03-22T09:59:00,och,27.60
2023-03-22T10:00:00,och,12.60
2023-03-22T10:02:00,och,26.40
2023-03-22T10:04:00,och,25.81
2023-03-22T10:05:00,och,14.38
2023-03-22T10:07:00,och,25.81
2023-03-22T10:09:00,och,27.60
2023-03-22T10:10:00,och,14.41
2023-03-22T10:12:00,och,25.78
2023-03-22T10:13:00,och,12.60
2023-03-22T10:15:00,och,40.81
2023-03-22T10:17:00,och,44.41
2023-03-22T10:19:00,och,38.99
2023-03-22T10:20:00,och,12.60
2023-03-22T10:22:00,och,27.60
2023-03-22T10:24:00,och,25.81
2023-03-22T10:25:00,och,13.18
2023-03-22T10:27:00,och,25.81
2023-03-22T10:28:00,och,13.18
2023-03-22T10:30:00,och,25.81
2023-03-22T10:31:00,och,12.60
2023-03-22T10:33:00,och,26.40
2023-03-22T10:34:00,och,12.60
2023-03-22T10:36:00,och,25.81
2023-03-22T10:38:00,och,26.40
2023-03-22T10:40:00,och,25.81
2023-03-22T10:42:00,och,25.78
2023-03-22T10:44:00,och,25.81
2023-03-22T10:46:00,och,30.59
2023-03-22T10:47:00,och,14.41
2023-03-22T10:49:00,och,28.80
2023-03-22T10:51:00,och,27.01
2023-03-22T10:53:00,och,31.79
2023-03-22T10:55:00,och,27.60
2023-03-22T10:57:00,och,25.81
2023-03-22T10:58:00,och,12.60
2023-03-22T11:00:00,och,27.60
2023-03-22T11:02:00,och,27.60
2023-03-22T11:04:00,och,27.01
2023-03-22T11:06:00,och,27.60
2023-03-22T11:08:00,och,26.98
2023-03-22T11:09:00,och,14.41
2023-03-22T11:11:00,och,28.80
2023-03-22T11:12:00,och,14.38
2023-03-22T11:14:00,och,26.40
2023-03-22T11:16:00,och,27.01
2023-03-22T11:17:00,och,14.41
2023-03-22T11:18:00,och,14.38
2023-03-22T11:19:00,och,13.21
2023-03-22T11:21:00,och,28.80
2023-03-22T11:23:00,och,26.98
2023-03-22T11:25:00,och,28.80
2023-03-22T11:27:00,och,27.60
2023-03-22T11:29:00,och,27.60
2023-03-22T11:31:00,och,25.81
2023-03-22T11:33:00,och,28.80
2023-03-22T11:35:00,och,27.01
2023-03-22T11:36:00,och,13.18
2023-03-22T11:38:00,och,27.60
2023-03-22T11:40:00,och,27.01
2023-03-22T11:42:00,och,27.60
2023-03-22T11:44:00,och,27.01
2023-03-22T11:45:00,och,13.18
2023-03-22T11:47:00,och,27.60
2023-03-22T11:49:00,och,27.01
2023-03-22T11:51:00,och,27.60
2023-03-22T11:54:00,och,40.20
2023-03-22T11:56:00,och,27.60
2023-03-22T11:58:00,och,25.81
2023-03-22T12:00:00,och,25.78
2023-03-22T12:02:00,och,27.63
2023-03-22T12:04:00,och,26.98
2023-03-22T12:06:00,och,25.81
2023-03-22T12:08:00,och,27.60
2023-03-22T12:09:00,och,21.59
2023-03-22T12:11:00,och,44.41
2023-03-22T12:13:00,och,40.78
2023-03-22T12:15:00,och,25.81
2023-03-22T12:17:00,och,25.81
2023-03-22T12:18:00,och,13.18
2023-03-22T12:20:00,och,23.99
2023-03-22T12:21:00,och,14.41
2023-03-22T12:22:00,och,13.18
2023-03-22T12:24:00,och,28.80
2023-03-22T12:26:00,och,24.61
2023-03-22T12:28:00,och,25.81
2023-03-22T12:30:00,och,24.58
2023-03-22T12:32:00,och,25.81
2023-03-22T12:34:00,och,25.81
2023-03-22T12:36:00,och,25.78
2023-03-22T12:38:00,och,27.60
2023-03-22T12:39:00,och,13.21
2023-03-22T12:41:00,och,25.81
2023-03-22T12:43:00,och,26.98
2023-03-22T12:45:00,och,26.40
2023-03-22T12:46:00,och,12.60
2023-03-22T12:48:00,och,25.81
2023-03-22T12:50:00,och,27.60
2023-03-22T12:52:00,och,27.60
2023-03-22T12:54:00,och,25.81
2023-03-22T12:56:00,och,25.81
2023-03-22T12:58:00,och,24.58
2023-03-22T12:59:00,och,12.60
2023-03-22T13:01:00,och,26.40
2023-03-22T13:03:00,och,25.81
2023-03-22T13:05:00,och,27.01
2023-03-22T13:07:00,och,28.80
2023-03-22T13:09:00,och,28.80
2023-03-22T13:11:00,och,28.80
2023-03-22T13:13:00,och,27.60
2023-03-22T13:14:00,och,13.18
2023-03-22T13:16:00,och,27.01
2023-03-22T13:17:00,och,13.21
2023-03-22T13:18:00,och,12.60
2023-03-22T13:20:00,och,27.60
2023-03-22T13:22:00,och,27.60
2023-03-22T13:24:00,och,26.98
2023-03-22T13:26:00,och,28.80
2023-03-22T13:27:00,och,13.21
2023-03-22T13:28:00,och,14.41
2023-03-22T13:30:00,och,26.98
2023-03-22T13:31:00,och,14.41
2023-03-22T13:33:00,och,27.60
2023-03-22T13:34:00,och,13.18
2023-03-22T13:36:00,och,27.01
2023-03-22T13:37:00,och,13.18
2023-03-22T13:39:00,och,27.01
2023-03-22T13:40:00,och,13.21
2023-03-22T13:42:00,och,25.78
2023-03-22T13:43:00,och,13.21
2023-03-22T13:45:00,och,26.98
2023-03-22T13:47:00,och,26.43
2023-03-22T13:48:00,och,12.60
2023-03-22T13:50:00,och,25.78
2023-03-22T13:52:00,och,27.60
2023-03-22T13:54:00,och,27.60
2023-03-22T13:56:00,och,27.01
2023-03-22T13:58:00,och,25.81
2023-03-22T13:59:00,och,13.18
2023-03-22T14:01:00,och,27.60
2023-03-22T14:03:00,och,25.81
2023-03-22T14:04:00,och,14.38
2023-03-22T14:06:00,och,25.81
2023-03-22T14:07:00,och,13.21
2023-03-22T14:08:00,och,13.21
2023-03-22T14:09:00,och,25.78
2023-03-22T14:10:00,och,12.60
2023-03-22T14:12:00,och,26.43
2023-03-22T14:14:00,och,25.78
2023-03-22T14:16:00,och,25.81
2023-03-22T14:18:00,och,25.78
2023-03-22T14:20:00,och,33.02
2023-03-22T14:21:00,och,21.59
2023-03-22T14:22:00,och,21.59
2023-03-22T14:24:00,och,43.21
2023-03-22T14:26:00,och,36.01
2023-03-22T14:28:00,och,26.40
2023-03-22T14:30:00,och,25.81
2023-03-22T14:31:00,och,12.60
2023-03-22T14:33:00,och,26.40
2023-03-22T14:35:00,och,25.78
2023-03-22T14:37:00,och,25.81
2023-03-22T14:39:00,och,25.81
2023-03-22T14:41:00,och,27.60
2023-03-22T14:43:00,och,25.78
2023-03-22T14:45:00,och,25.81
2023-03-22T14:47:00,och,27.60
2023-03-22T14:48:00,och,12.60
2023-03-22T14:49:00,och,14.41
2023-03-22T14:51:00,och,27.60
2023-03-22T14:53:00,och,25.78
2023-03-22T14:55:00,och,27.60
2023-03-22T14:56:00,och,12.63
2023-03-22T14:58:00,och,26.40
2023-03-22T14:59:00,och,12.60
2023-03-22T15:01:00,och,25.78
2023-03-22T15:02:00,och,13.21
2023-03-22T15:04:00,och,27.60
2023-03-22T15:06:00,och,28.80
2023-03-22T15:08:00,och,30.00
2023-03-22T15:09:00,och,14.41
2023-03-22T15:11:00,och,28.80
2023-03-22T15:12:00,och,14.38
2023-03-22T15:14:00,och,27.60
2023-03-22T15:15:00,och,14.41
2023-03-22T15:17:00,och,25.78
2023-03-22T15:18:00,och,14.41
2023-03-22T15:19:00,och,14.38
2023-03-22T15:21:00,och,25.81
2023-03-22T15:23:00,och,25.81
2023-03-22T15:24:00,och,13.18
2023-03-22T15:26:00,och,25.81
2023-03-22T15:28:00,och,25.81
2023-03-22T15:30:00,och,25.78
2023-03-22T15:32:00,och,37.79
2023-03-22T15:34:00,och,33.02
2023-03-22T15:35:00,och,14.38
2023-03-22T15:37:00,och,25.81
2023-03-22T15:39:00,och,27.60
2023-03-22T15:40:00,och,12.60
2023-03-22T15:42:00,och,26.40
2023-03-22T15:44:00,och,25.81
2023-03-22T15:46:00,och,25.81
2023-03-22T15:48:00,och,25.78
2023-03-22T15:50:00,och,25.81
2023-03-22T15:52:00,och,26.40
2023-03-22T15:54:00,och,25.81
2023-03-22T15:56:00,och,25.78
2023-03-22T15:58:00,och,27.60
2023-03-22T15:59:00,och,12.60
2023-03-22T16:01:00,och,25.81
2023-03-22T16:03:00,och,26.40
2023-03-22T16:04:00,och,14.41
2023-03-22T16:06:00,och,28.80
2023-03-22T16:08:00,och,25.78
2023-03-22T16:09:00,och,12.60
2023-03-22T16:11:00,och,26.43
2023-03-22T16:13:00,och,25.78
2023-03-22T16:14:00,och,14.41
2023-03-22T16:16:00,och,25.78
2023-03-22T16:18:00,och,25.81
2023-03-22T16:20:00,och,25.81
2023-03-22T16:21:00,och,11.98
2023-03-22T16:23:00,och,25.81
2023-03-22T16:24:00,och,14.38
2023-03-22T16:26:00,och,25.81
2023-03-22T16:28:00,och,27.60
2023-03-22T16:30:00,och,25.81
2023-03-22T16:32:00,och,31.79
2023-03-22T16:33:00,och,14.41
2023-03-22T16:34:00,och,12.60
2023-03-22T16:36:00,och,28.80
2023-03-22T16:37:00,och,13.18
2023-03-22T16:39:00,och,27.01
2023-03-22T16:41:00,och,27.60
2023-03-22T16:42:00,och,13.21
2023-03-22T16:43:00,och,14.38
2023-03-22T16:45:00,och,27.01
2023-03-22T16:47:00,och,25.78
2023-03-22T16:49:00,och,26.43
2023-03-22T16:51:00,och,26.98
2023-03-22T16:53:00,och,25.81
2023-03-22T16:55:00,och,26.40
2023-03-22T16:56:00,och,12.60
2023-03-22T16:58:00,och,25.81
2023-03-22T16:59:00,och,13.18
2023-03-22T17:00:00,och,13.21
2023-03-22T17:02:00,och,26.98
2023-03-22T17:03:00,och,11.40
2023-03-22T17:05:00,och,24.61
2023-03-22T17:06:00,och,13.21
2023-03-22T17:07:00,och,12.60
2023-03-22T17:08:00,och,11.98
2023-03-22T17:10:00,och,24.02
2023-03-22T17:12:00,och,24.58
2023-03-22T17:14:00,och,24.61
2023-03-22T17:15:00,och,13.18
2023-03-22T17:17:00,och,22.82
2023-03-22T17:19:00,och,24.58
2023-03-22T17:20:00,och,11.43
2023-03-22T17:22:00,och,24.58
2023-03-22T17:24:00,och,22.79
2023-03-22T17:26:00,och,23.41
2023-03-22T17:28:00,och,23.99
2023-03-22T17:29:00,och,12.01
2023-03-22T17:31:00,och,23.99
2023-03-22T17:33:00,och,23.41
2023-03-22T17:35:00,och,24.61
2023-03-22T17:36:00,och,11.40
2023-03-22T17:38:00,och,22.79
2023-03-22T17:40:00,och,23.41
2023-03-22T17:41:00,och,11.40
2023-03-22T17:43:00,och,24.58
2023-03-22T17:44:00,och,19.80
2023-03-22T17:46:00,och,40.20
2023-03-22T17:48:00,och,40.81
2023-03-22T17:50:00,och,31.20
2023-03-22T17:52:00,och,21.59
2023-03-22T17:54:00,och,21.62
2023-03-22T17:56:00,och,21.59
2023-03-22T17:58:00,och,23.41
2023-03-22T18:00:00,och,21.59
2023-03-22T18:02:00,och,22.79
2023-03-22T18:04:00,och,21.59
2023-03-22T18:06:00,och,21.62
2023-03-22T18:08:00,och,23.38
2023-03-22T18:10:00,och,21.62
2023-03-22T18:12:00,och,22.79
2023-03-22T18:14:00,och,22.79
2023-03-22T18:16:00,och,21.59
2023-03-22T18:18:00,och,21.62
2023-03-22T18:20:00,och,23.38
2023-03-22T18:21:00,och,11.43
2023-03-22T18:23:00,och,21.59
2023-03-22T18:24:00,och,11.40
2023-03-22T18:26:00,och,21.59
2023-03-22T18:27:00,och,11.40
2023-03-22T18:29:00,och,21.62
2023-03-22T18:30:00,och,11.98
2023-03-22T18:32:00,och,21.62
2023-03-22T18:33:00,och,11.40
2023-03-22T18:34:00,och,10.20
2023-03-22T18:36:00,och,21.59
2023-03-22T18:37:00,och,11.40
2023-03-22T18:39:00,och,22.79
2023-03-22T18:42:00,och,31.82
2023-03-22T18:44:00,och,22.79
2023-03-22T18:46:00,och,21.59
2023-03-22T18:48:00,och,23.41
2023-03-22T18:50:00,och,22.79
2023-03-22T18:51:00,och,10.22
2023-03-22T18:53:00,och,22.79
2023-03-22T18:55:00,och,27.60
2023-03-22T18:57:00,och,36.01
2023-03-22T18:58:00,och,10.20
2023-03-22T19:00:00,och,22.79
2023-03-22T19:01:00,och,10.20
2023-03-22T19:03:00,och,22.79
2023-03-22T19:04:00,och,10.22
2023-03-22T19:06:00,och,21.59
2023-03-22T19:08:00,och,23.41
2023-03-22T19:10:00,och,21.59
2023-03-22T19:12:00,och,21.59
2023-03-22T19:13:00,och,11.40
2023-03-22T19:14:00,och,10.20
2023-03-22T19:16:00,och,21.62
2023-03-22T19:17:00,och,8.38
2023-03-22T19:18:00,och,11.43
2023-03-22T19:19:00,och,8.99
2023-03-22T19:21:00,och,14.38
2023-03-22T19:23:00,och,15.62
2023-03-22T19:25:00,och,14.38
2023-03-22T19:27:00,och,14.41
2023-03-22T19:29:00,och,13.18
2023-03-22T19:31:00,och,14.41
2023-03-22T19:33:00,och,14.38
2023-03-22T19:35:00,och,14.41
2023-03-22T19:37:00,och,14.38
2023-03-22T19:38:00,och,7.21
2023-03-22T19:39:00,och,7.21
2023-03-22T19:41:00,och,12.60
2023-03-22T19:43:00,och,14.41
2023-03-22T19:44:00,och,7.18
2023-03-22T19:46:00,och,14.41
2023-03-22T19:48:00,och,13.18
2023-03-22T19:50:00,och,14.41
2023-03-22T19:52:00,och,14.38
2023-03-22T19:53:00,och,7.21
2023-03-22T19:55:00,och,12.60
2023-03-22T19:57:00,och,16.20
2023-03-22T19:58:00,och,5.42
2023-03-22T20:00:00,och,14.38
2023-03-22T20:01:00,och,7.21
2023-03-22T20:03:00,och,14.38
2023-03-22T20:04:00,och,14.41
2023-03-22T20:05:00,och,16.20
2023-03-22T20:07:00,och,19.80
2023-03-22T20:09:00,och,13.18
2023-03-22T20:11:00,och,14.41
2023-03-22T20:13:00,och,13.18
2023-03-22T20:15:00,och,14.41
2023-03-22T20:17:00,och,14.38
2023-03-22T20:19:00,och,14.41
2023-03-22T20:21:00,och,12.60
2023-03-22T20:23:00,och,14.38
2023-03-22T20:25:00,och,14.41
2023-03-22T20:26:00,och,7.21
2023-03-22T20:28:00,och,14.38
2023-03-22T20:30:00,och,14.41
2023-03-22T20:32:00,och,14.38
2023-03-22T20:34:00,och,14.41
2023-03-22T20:35:00,och,14.41
2023-03-22T20:36:00,och,14.38
2023-03-22T20:38:00,och,14.41
2023-03-22T20:40:00,och,14.38
2023-03-22T20:42:00,och,13.21
2023-03-22T20:43:00,och,7.21
2023-03-22T20:45:00,och,14.38
2023-03-22T20:46:00,och,7.21
2023-03-22T20:47:00,och,7.21
2023-03-22T20:49:00,och,14.38
2023-03-22T20:50:00,och,7.21
2023-03-22T20:51:00,och,7.21
2023-03-22T20:53:00,och,14.38
2023-03-22T20:55:00,och,14.41
