#datetime,building,power
2022-04-01T00:00:00,cen,13.18
2022-04-01T00:02:00,cen,13.21
2022-04-01T00:06:00,cen,12.00
2022-04-01T00:08:00,cen,12.00
2022-04-01T00:09:00,cen,6.00
2022-04-01T00:10:00,cen,4.80
2022-04-01T00:12:00,cen,12.00
2022-04-01T00:14:00,cen,12.00
2022-04-01T00:16:00,cen,12.00
2022-04-01T00:18:00,cen,12.00
2022-04-01T00:19:00,cen,4.80
2022-04-01T00:21:00,cen,13.20
2022-04-01T00:22:00,cen,7.20
2022-04-01T00:24:00,cen,13.20
2022-04-01T00:25:00,cen,7.20
2022-04-01T00:26:00,cen,4.80
2022-04-01T00:28:00,cen,12.00
2022-04-01T00:29:00,cen,6.00
2022-04-01T00:31:00,cen,12.00
2022-04-01T00:33:00,cen,10.80
2022-04-01T00:35:00,cen,12.00
2022-04-01T00:37:00,cen,14.40
2022-04-01T00:39:00,cen,12.00
2022-04-01T00:41:00,cen,13.20
2022-04-01T00:43:00,cen,14.40
2022-04-01T00:44:00,cen,6.00
2022-04-01T00:45:00,cen,8.40
2022-04-01T00:47:00,cen,12.00
2022-04-01T00:49:00,cen,12.00
2022-04-01T00:50:00,cen,7.20
2022-04-01T00:52:00,cen,12.00
2022-04-01T00:53:00,cen,7.20
2022-04-01T00:55:00,cen,13.20
2022-04-01T00:57:00,cen,14.40
2022-04-01T00:58:00,cen,6.00
2022-04-01T01:00:00,cen,13.20
2022-04-01T01:02:00,cen,13.20
2022-04-01T01:04:00,cen,13.20
2022-04-01T01:05:00,cen,6.00
2022-04-01T01:07:00,cen,15.60
2022-04-01T01:08:00,cen,7.20
2022-04-01T01:10:00,cen,12.00
2022-04-01T01:12:00,cen,13.20
2022-04-01T01:14:00,cen,12.00
2022-04-01T01:16:00,cen,12.00
2022-04-01T01:18:00,cen,12.00
2022-04-01T01:19:00,cen,6.00
2022-04-01T01:21:00,cen,12.00
2022-04-01T01:22:00,cen,4.80
2022-04-01T01:24:00,cen,10.80
2022-04-01T01:25:00,cen,7.20
2022-04-01T01:26:00,cen,6.00
2022-04-01T01:27:00,cen,8.40
2022-04-01T01:28:00,cen,6.00
2022-04-01T01:30:00,cen,13.20
2022-04-01T01:32:00,cen,10.80
2022-04-01T01:34:00,cen,12.00
2022-04-01T01:36:00,cen,12.00
2022-04-01T01:37:00,cen,6.00
2022-04-01T01:38:00,cen,6.00
2022-04-01T01:40:00,cen,12.00
2022-04-01T01:42:00,cen,12.00
2022-04-01T01:43:00,cen,6.00
2022-04-01T01:45:00,cen,12.00
2022-04-01T01:47:00,cen,12.00
2022-04-01T01:49:00,cen,12.00
2022-04-01T01:50:00,cen,6.00
2022-04-01T01:52:00,cen,12.00
2022-04-01T01:53:00,cen,4.80
2022-04-01T01:55:00,cen,12.00
2022-04-01T01:56:00,cen,7.20
2022-04-01T01:58:00,cen,14.40
2022-04-01T01:59:00,cen,6.00
2022-04-01T02:01:00,cen,10.80
2022-04-01T02:03:00,cen,12.00
2022-04-01T02:05:00,cen,12.00
2022-04-01T02:07:00,cen,10.80
2022-04-01T02:08:00,cen,4.80
2022-04-01T02:10:00,cen,13.20
2022-04-01T02:11:00,cen,4.80
2022-04-01T02:12:00,cen,6.00
2022-04-01T02:14:00,cen,12.00
2022-04-01T02:15:00,cen,6.00
2022-04-01T02:17:00,cen,13.20
2022-04-01T02:19:00,cen,13.20
2022-04-01T02:21:00,cen,12.00
2022-04-01T02:23:00,cen,12.00
2022-04-01T02:25:00,cen,13.20
2022-04-01T02:26:00,cen,6.00
2022-04-01T02:28:00,cen,13.20
2022-04-01T02:29:00,cen,7.20
2022-04-01T02:31:00,cen,13.20
2022-04-01T02:33:00,cen,12.00
2022-04-01T02:34:00,cen,6.00
2022-04-01T02:36:00,cen,13.20
2022-04-01T02:37:00,cen,15.60
2022-04-01T02:39:00,cen,28.80
2022-04-01T02:40:00,cen,16.80
2022-04-01T02:42:00,cen,22.80
2022-04-01T02:43:00,cen,4.80
2022-04-01T02:44:00,cen,7.20
2022-04-01T02:46:00,cen,10.80
2022-04-01T02:48:00,cen,12.00
2022-04-01T02:50:00,cen,13.20
2022-04-01T02:52:00,cen,13.20
2022-04-01T02:54:00,cen,12.00
2022-04-01T02:56:00,cen,12.00
2022-04-01T02:57:00,cen,7.20
2022-04-01T02:59:00,cen,12.00
2022-04-01T03:00:00,cen,6.00
2022-04-01T03:02:00,cen,14.40
2022-04-01T03:04:00,cen,14.40
2022-04-01T03:05:00,cen,6.00
2022-04-01T03:07:00,cen,12.00
2022-04-01T03:08:00,cen,7.20
2022-04-01T03:10:00,cen,12.00
2022-04-01T03:12:00,cen,14.40
2022-04-01T03:14:00,cen,13.20
2022-04-01T03:15:00,cen,6.00
2022-04-01T03:17:00,cen,14.40
2022-04-01T03:19:00,cen,13.20
2022-04-01T03:20:00,cen,7.20
2022-04-01T03:21:00,cen,7.20
2022-04-01T03:23:00,cen,14.40
2022-04-01T03:24:00,cen,7.20
2022-04-01T03:26:00,cen,12.00
2022-04-01T03:27:00,cen,4.80
2022-04-01T03:28:00,cen,6.00
2022-04-01T03:30:00,cen,12.00
2022-04-01T03:32:00,cen,13.20
2022-04-01T03:34:00,cen,13.20
2022-04-01T03:35:00,cen,7.20
2022-04-01T03:37:00,cen,12.00
2022-04-01T03:38:00,cen,6.00
2022-04-01T03:39:00,cen,6.00
2022-04-01T03:41:00,cen,14.40
2022-04-01T03:42:00,cen,7.20
2022-04-01T03:44:00,cen,12.00
2022-04-01T03:45:00,cen,6.00
2022-04-01T03:47:00,cen,13.20
2022-04-01T03:48:00,cen,8.40
2022-04-01T03:50:00,cen,12.00
2022-04-01T03:52:00,cen,14.40
2022-04-01T03:54:00,cen,13.20
2022-04-01T03:55:00,cen,7.20
2022-04-01T03:57:00,cen,12.00
2022-04-01T03:58:00,cen,6.00
2022-04-01T04:00:00,cen,15.60
2022-04-01T04:02:00,cen,13.20
2022-04-01T04:04:00,cen,14.40
2022-04-01T04:06:00,cen,14.40
2022-04-01T04:08:00,cen,13.20
2022-04-01T04:10:00,cen,14.40
2022-04-01T04:11:00,cen,7.20
2022-04-01T04:13:00,cen,14.40
2022-04-01T04:14:00,cen,7.20
2022-04-01T04:16:00,cen,13.20
2022-04-01T04:18:00,cen,14.40
2022-04-01T04:20:00,cen,15.60
2022-04-01T04:21:00,cen,8.40
2022-04-01T04:23:00,cen,13.20
2022-04-01T04:25:00,cen,14.40
2022-04-01T04:27:00,cen,13.20
2022-04-01T04:29:00,cen,13.20
2022-04-01T04:30:00,cen,7.20
2022-04-01T04:32:00,cen,13.20
2022-04-01T04:33:00,cen,7.20
2022-04-01T04:34:00,cen,7.20
2022-04-01T04:36:00,cen,12.00
2022-04-01T04:37:00,cen,7.20
2022-04-01T04:39:00,cen,13.20
2022-04-01T04:40:00,cen,4.80
2022-04-01T04:42:00,cen,14.40
2022-04-01T04:44:00,cen,15.60
2022-04-01T04:45:00,cen,7.20
2022-04-01T04:47:00,cen,12.00
2022-04-01T04:48:00,cen,7.20
2022-04-01T04:50:00,cen,13.20
2022-04-01T04:52:00,cen,12.00
2022-04-01T04:54:00,cen,13.20
2022-04-01T04:56:00,cen,13.20
2022-04-01T04:57:00,cen,7.20
2022-04-01T04:59:00,cen,13.20
2022-04-01T05:01:00,cen,16.80
2022-04-01T05:02:00,cen,7.20
2022-04-01T05:04:00,cen,14.40
2022-04-01T05:06:00,cen,14.40
2022-04-01T05:08:00,cen,13.20
2022-04-01T05:09:00,cen,7.20
2022-04-01T05:11:00,cen,13.20
2022-04-01T05:13:00,cen,13.20
2022-04-01T05:14:00,cen,6.00
2022-04-01T05:15:00,cen,8.40
2022-04-01T05:17:00,cen,13.20
2022-04-01T05:19:00,cen,14.40
2022-04-01T05:20:00,cen,8.40
2022-04-01T05:21:00,cen,7.20
2022-04-01T05:23:00,cen,14.40
2022-04-01T05:24:00,cen,6.00
2022-04-01T05:26:00,cen,13.20
2022-04-01T05:28:00,cen,13.20
2022-04-01T05:29:00,cen,6.00
2022-04-01T05:31:00,cen,13.20
2022-04-01T05:33:00,cen,13.20
2022-04-01T05:35:00,cen,13.20
2022-04-01T05:37:00,cen,14.40
2022-04-01T05:38:00,cen,6.00
2022-04-01T05:40:00,cen,18.00
2022-04-01T05:42:00,cen,32.40
2022-04-01T05:43:00,cen,15.60
2022-04-01T05:44:00,cen,16.80
2022-04-01T05:46:00,cen,19.20
2022-04-01T05:47:00,cen,6.00
2022-04-01T05:49:00,cen,14.40
2022-04-01T05:50:00,cen,6.00
2022-04-01T05:52:00,cen,13.20
2022-04-01T05:53:00,cen,6.00
2022-04-01T05:55:00,cen,14.40
2022-04-01T05:56:00,cen,7.20
2022-04-01T05:58:00,cen,13.20
2022-04-01T05:59:00,cen,7.20
2022-04-01T06:01:00,cen,13.20
2022-04-01T06:02:00,cen,6.00
2022-04-01T06:04:00,cen,13.20
2022-04-01T06:06:00,cen,13.20
2022-04-01T06:07:00,cen,7.20
2022-04-01T06:09:00,cen,15.60
2022-04-01T06:11:00,cen,13.20
2022-04-01T06:12:00,cen,7.20
2022-04-01T06:14:00,cen,13.20
2022-04-01T06:16:00,cen,13.20
2022-04-01T06:18:00,cen,14.40
2022-04-01T06:20:00,cen,13.20
2022-04-01T06:22:00,cen,13.20
2022-04-01T06:24:00,cen,14.40
2022-04-01T06:25:00,cen,6.00
2022-04-01T06:27:00,cen,14.40
2022-04-01T06:29:00,cen,14.40
2022-04-01T06:30:00,cen,6.00
2022-04-01T06:32:00,cen,13.20
2022-04-01T06:33:00,cen,7.20
2022-04-01T06:34:00,cen,6.00
2022-04-01T06:36:00,cen,12.00
2022-04-01T06:38:00,cen,13.20
2022-04-01T06:40:00,cen,13.20
2022-04-01T06:42:00,cen,13.20
2022-04-01T06:43:00,cen,6.00
2022-04-01T06:45:00,cen,12.00
2022-04-01T06:47:00,cen,13.20
2022-04-01T06:48:00,cen,6.00
2022-04-01T06:50:00,cen,15.60
2022-04-01T06:52:00,cen,14.40
2022-04-01T06:53:00,cen,6.00
2022-04-01T06:55:00,cen,13.20
2022-04-01T06:57:00,cen,13.20
2022-04-01T06:58:00,cen,7.20
2022-04-01T07:00:00,cen,13.20
2022-04-01T07:02:00,cen,13.20
2022-04-01T07:04:00,cen,13.20
2022-04-01T07:05:00,cen,7.20
2022-04-01T07:07:00,cen,15.60
2022-04-01T07:09:00,cen,15.60
2022-04-01T07:11:00,cen,14.40
2022-04-01T07:12:00,cen,7.20
2022-04-01T07:13:00,cen,7.20
2022-04-01T07:15:00,cen,14.40
2022-04-01T07:17:00,cen,14.40
2022-04-01T07:18:00,cen,7.20
2022-04-01T07:20:00,cen,13.20
2022-04-01T07:21:00,cen,7.20
2022-04-01T07:23:00,cen,14.40
2022-04-01T07:25:00,cen,13.20
2022-04-01T07:26:00,cen,8.40
2022-04-01T07:28:00,cen,14.40
2022-04-01T07:30:00,cen,13.20
2022-04-01T07:31:00,cen,7.20
2022-04-01T07:33:00,cen,15.60
2022-04-01T07:34:00,cen,6.00
2022-04-01T07:36:00,cen,14.40
2022-04-01T07:38:00,cen,14.40
2022-04-01T07:39:00,cen,7.20
2022-04-01T07:40:00,cen,7.20
2022-04-01T07:42:00,cen,13.20
2022-04-01T07:43:00,cen,7.20
2022-04-01T07:45:00,cen,13.20
2022-04-01T07:47:00,cen,15.60
2022-04-01T07:49:00,cen,13.20
2022-04-01T07:50:00,cen,7.20
2022-04-01T07:52:00,cen,13.20
2022-04-01T07:53:00,cen,7.20
2022-04-01T07:55:00,cen,14.40
2022-04-01T07:56:00,cen,7.20
2022-04-01T07:58:00,cen,13.20
2022-04-01T07:59:00,cen,8.40
2022-04-01T08:01:00,cen,13.20
2022-04-01T08:02:00,cen,7.20
2022-04-01T08:04:00,cen,15.60
2022-04-01T08:05:00,cen,7.20
2022-04-01T08:06:00,cen,8.40
2022-04-01T08:08:00,cen,15.60
2022-04-01T08:10:00,cen,18.00
2022-04-01T08:12:00,cen,18.00
2022-04-01T08:13:00,cen,9.60
2022-04-01T08:14:00,cen,9.60
2022-04-01T08:16:00,cen,21.60
2022-04-01T08:17:00,cen,10.80
2022-04-01T08:18:00,cen,9.60
2022-04-01T08:19:00,cen,14.40
2022-04-01T08:21:00,cen,22.80
2022-04-01T08:22:00,cen,18.00
2022-04-01T08:24:00,cen,36.00
2022-04-01T08:26:00,cen,33.60
2022-04-01T08:28:00,cen,18.00
2022-04-01T08:30:00,cen,19.20
2022-04-01T08:32:00,cen,18.00
2022-04-01T08:34:00,cen,20.40
2022-04-01T08:36:00,cen,20.40
2022-04-01T08:38:00,cen,21.60
2022-04-01T08:39:00,cen,12.00
2022-04-01T08:41:00,cen,18.00
2022-04-01T08:43:00,cen,20.40
2022-04-01T08:45:00,cen,24.00
2022-04-01T08:47:00,cen,21.60
2022-04-01T08:49:00,cen,22.80
2022-04-01T08:51:00,cen,22.80
2022-04-01T08:52:00,cen,12.00
2022-04-01T08:53:00,cen,12.00
2022-04-01T08:55:00,cen,24.00
2022-04-01T08:57:00,cen,26.40
2022-04-01T08:59:00,cen,25.20
2022-04-01T09:00:00,cen,12.00
2022-04-01T09:02:00,cen,24.00
2022-04-01T09:04:00,cen,27.60
2022-04-01T09:06:00,cen,25.20
2022-04-01T09:08:00,cen,25.20
2022-04-01T09:10:00,cen,25.20
2022-04-01T09:11:00,cen,25.20
2022-04-01T09:12:00,cen,21.60
2022-04-01T09:14:00,cen,22.80
2022-04-01T09:15:00,cen,12.00
2022-04-01T09:17:00,cen,25.20
2022-04-01T09:19:00,cen,25.20
2022-04-01T09:20:00,cen,13.20
2022-04-01T09:22:00,cen,25.20
2022-04-01T09:24:00,cen,22.80
2022-04-01T09:25:00,cen,10.80
2022-04-01T09:27:00,cen,22.80
2022-04-01T09:29:00,cen,24.00
2022-04-01T09:30:00,cen,9.60
2022-04-01T09:32:00,cen,25.20
2022-04-01T09:33:00,cen,10.80
2022-04-01T09:35:00,cen,21.60
2022-04-01T09:37:00,cen,21.60
2022-04-01T09:39:00,cen,24.00
2022-04-01T09:41:00,cen,24.00
2022-04-01T09:42:00,cen,10.80
2022-04-01T09:44:00,cen,21.60
2022-04-01T09:45:00,cen,12.00
2022-04-01T09:47:00,cen,22.80
2022-04-01T09:49:00,cen,22.80
2022-04-01T09:50:00,cen,12.00
2022-04-01T09:51:00,cen,12.00
2022-04-01T09:52:00,cen,10.80
2022-04-01T09:54:00,cen,24.00
2022-04-01T09:55:00,cen,10.80
2022-04-01T09:57:00,cen,24.00
2022-04-01T09:59:00,cen,24.00
2022-04-01T10:00:00,cen,12.00
2022-04-01T10:02:00,cen,32.40
2022-04-01T10:03:00,cen,19.20
2022-04-01T10:05:00,cen,39.60
2022-04-01T10:06:00,cen,19.20
2022-04-01T10:07:00,cen,15.60
2022-04-01T10:09:00,cen,21.60
2022-04-01T10:11:00,cen,24.00
2022-04-01T10:13:00,cen,21.60
2022-04-01T10:15:00,cen,21.60
2022-04-01T10:17:00,cen,21.60
2022-04-01T10:19:00,cen,22.80
2022-04-01T10:21:00,cen,26.40
2022-04-01T10:23:00,cen,27.60
2022-04-01T10:24:00,cen,16.80
2022-04-01T10:26:00,cen,25.20
2022-04-01T10:27:00,cen,13.20
2022-04-01T10:29:00,cen,21.60
2022-04-01T10:30:00,cen,12.00
2022-04-01T10:32:00,cen,22.80
2022-04-01T10:34:00,cen,22.80
2022-04-01T10:36:00,cen,22.80
2022-04-01T10:37:00,cen,10.80
2022-04-01T10:38:00,cen,12.00
2022-04-01T10:40:00,cen,22.80
2022-04-01T10:41:00,cen,10.80
2022-04-01T10:42:00,cen,13.20
2022-04-01T10:44:00,cen,24.00
2022-04-01T10:45:00,cen,10.80
2022-04-01T10:47:00,cen,22.80
2022-04-01T10:49:00,cen,22.80
2022-04-01T10:51:00,cen,21.60
2022-04-01T10:52:00,cen,10.80
2022-04-01T10:54:00,cen,22.80
2022-04-01T10:56:00,cen,22.80
2022-04-01T10:58:00,cen,22.80
2022-04-01T10:59:00,cen,10.80
2022-04-01T11:00:00,cen,12.00
2022-04-01T11:02:00,cen,22.80
2022-04-01T11:03:00,cen,10.80
2022-04-01T11:04:00,cen,12.00
2022-04-01T11:06:00,cen,22.80
2022-04-01T11:07:00,cen,12.00
2022-04-01T11:08:00,cen,10.80
2022-04-01T11:10:00,cen,24.00
2022-04-01T11:12:00,cen,22.80
2022-04-01T11:14:00,cen,22.80
2022-04-01T11:15:00,cen,12.00
2022-04-01T11:16:00,cen,12.00
2022-04-01T11:17:00,cen,22.80
2022-04-01T11:18:00,cen,12.00
2022-04-01T11:20:00,cen,22.80
2022-04-01T11:21:00,cen,10.80
2022-04-01T11:23:00,cen,24.00
2022-04-01T11:24:00,cen,12.00
2022-04-01T11:26:00,cen,24.00
2022-04-01T11:27:00,cen,13.20
2022-04-01T11:29:00,cen,43.20
2022-04-01T11:30:00,cen,21.60
2022-04-01T11:32:00,cen,40.80
2022-04-01T11:34:00,cen,21.60
2022-04-01T11:35:00,cen,13.20
2022-04-01T11:37:00,cen,26.40
2022-04-01T11:38:00,cen,10.80
2022-04-01T11:39:00,cen,12.00
2022-04-01T11:41:00,cen,24.00
2022-04-01T11:43:00,cen,24.00
2022-04-01T11:45:00,cen,25.20
2022-04-01T11:47:00,cen,24.00
2022-04-01T11:49:00,cen,25.20
2022-04-01T11:50:00,cen,12.00
2022-04-01T11:51:00,cen,14.40
2022-04-01T11:53:00,cen,24.00
2022-04-01T11:55:00,cen,24.00
2022-04-01T11:56:00,cen,10.80
2022-04-01T11:58:00,cen,22.80
2022-04-01T11:59:00,cen,10.80
2022-04-01T12:01:00,cen,20.40
2022-04-01T12:03:00,cen,21.60
2022-04-01T12:05:00,cen,20.40
2022-04-01T12:06:00,cen,9.60
2022-04-01T12:08:00,cen,20.40
2022-04-01T12:09:00,cen,12.00
2022-04-01T12:11:00,cen,24.00
2022-04-01T12:13:00,cen,21.60
2022-04-01T12:14:00,cen,9.60
2022-04-01T12:15:00,cen,9.60
2022-04-01T12:17:00,cen,22.80
2022-04-01T12:19:00,cen,21.60
2022-04-01T12:20:00,cen,10.80
2022-04-01T12:22:00,cen,19.20
2022-04-01T12:23:00,cen,9.60
2022-04-01T12:25:00,cen,19.20
2022-04-01T12:26:00,cen,9.60
2022-04-01T12:28:00,cen,20.40
2022-04-01T12:30:00,cen,21.60
2022-04-01T12:31:00,cen,10.80
2022-04-01T12:33:00,cen,20.40
2022-04-01T12:34:00,cen,12.00
2022-04-01T12:35:00,cen,10.80
2022-04-01T12:37:00,cen,19.20
2022-04-01T12:38:00,cen,9.60
2022-04-01T12:40:00,cen,19.20
2022-04-01T12:41:00,cen,9.60
2022-04-01T12:43:00,cen,18.00
2022-04-01T12:44:00,cen,9.60
2022-04-01T12:45:00,cen,9.60
2022-04-01T12:47:00,cen,20.40
2022-04-01T12:48:00,cen,10.80
2022-04-01T12:50:00,cen,22.80
2022-04-01T12:52:00,cen,20.40
2022-04-01T12:54:00,cen,24.00
2022-04-01T12:56:00,cen,37.20
2022-04-01T12:57:00,cen,19.20
2022-04-01T12:59:00,cen,28.80
2022-04-01T13:01:00,cen,20.40
2022-04-01T13:02:00,cen,14.40
2022-04-01T13:04:00,cen,24.00
2022-04-01T13:05:00,cen,9.60
2022-04-01T13:07:00,cen,20.40
2022-04-01T13:09:00,cen,19.20
2022-04-01T13:10:00,cen,9.60
2022-04-01T13:12:00,cen,20.40
2022-04-01T13:13:00,cen,10.80
2022-04-01T13:14:00,cen,9.60
2022-04-01T13:16:00,cen,20.40
2022-04-01T13:17:00,cen,9.60
2022-04-01T13:19:00,cen,24.00
2022-04-01T13:20:00,cen,10.80
2022-04-01T13:22:00,cen,19.20
2022-04-01T13:24:00,cen,19.20
2022-04-01T13:25:00,cen,10.80
2022-04-01T13:27:00,cen,19.20
2022-04-01T13:28:00,cen,9.60
2022-04-01T13:30:00,cen,19.20
2022-04-01T13:32:00,cen,20.40
2022-04-01T13:34:00,cen,21.60
2022-04-01T13:36:00,cen,20.40
2022-04-01T13:38:00,cen,20.40
2022-04-01T13:39:00,cen,12.00
2022-04-01T13:41:00,cen,20.40
2022-04-01T13:43:00,cen,21.60
2022-04-01T13:44:00,cen,10.80
2022-04-01T13:46:00,cen,19.20
2022-04-01T13:48:00,cen,21.60
2022-04-01T13:49:00,cen,10.80
2022-04-01T13:51:00,cen,19.20
2022-04-01T13:53:00,cen,19.20
2022-04-01T13:55:00,cen,25.20
2022-04-01T13:57:00,cen,21.60
2022-04-01T13:59:00,cen,25.20
2022-04-01T14:01:00,cen,21.60
2022-04-01T14:02:00,cen,9.60
2022-04-01T14:04:00,cen,20.40
2022-04-01T14:06:00,cen,21.60
2022-04-01T14:07:00,cen,10.80
2022-04-01T14:09:00,cen,20.40
2022-04-01T14:10:00,cen,12.00
2022-04-01T14:12:00,cen,21.60
2022-04-01T14:13:00,cen,10.80
2022-04-01T14:15:00,cen,20.40
2022-04-01T14:17:00,cen,19.20
2022-04-01T14:19:00,cen,19.20
2022-04-01T14:20:00,cen,10.80
2022-04-01T14:22:00,cen,19.20
2022-04-01T14:24:00,cen,24.00
2022-04-01T14:26:00,cen,21.60
2022-04-01T14:27:00,cen,9.60
2022-04-01T14:29:00,cen,22.80
2022-04-01T14:31:00,cen,24.00
2022-04-01T14:33:00,cen,37.20
2022-04-01T14:34:00,cen,12.00
2022-04-01T14:36:00,cen,37.20
2022-04-01T14:37:00,cen,15.60
2022-04-01T14:39:00,cen,19.20
2022-04-01T14:41:00,cen,19.20
2022-04-01T14:43:00,cen,19.20
2022-04-01T14:45:00,cen,19.20
2022-04-01T14:46:00,cen,10.80
2022-04-01T14:48:00,cen,22.80
2022-04-01T14:50:00,cen,20.40
2022-04-01T14:52:00,cen,21.60
2022-04-01T14:54:00,cen,19.20
2022-04-01T14:56:00,cen,20.40
2022-04-01T14:57:00,cen,10.80
2022-04-01T14:59:00,cen,21.60
2022-04-01T15:01:00,cen,22.80
2022-04-01T15:02:00,cen,12.00
2022-04-01T15:04:00,cen,21.60
2022-04-01T15:05:00,cen,9.60
2022-04-01T15:06:00,cen,10.80
2022-04-01T15:07:00,cen,9.60
2022-04-01T15:08:00,cen,10.80
2022-04-01T15:10:00,cen,20.40
2022-04-01T15:11:00,cen,10.80
2022-04-01T15:13:00,cen,22.80
2022-04-01T15:15:00,cen,20.40
2022-04-01T15:17:00,cen,20.40
2022-04-01T15:19:00,cen,20.40
2022-04-01T15:20:00,cen,9.60
2022-04-01T15:22:00,cen,19.20
2022-04-01T15:23:00,cen,8.40
2022-04-01T15:25:00,cen,19.20
2022-04-01T15:27:00,cen,20.40
2022-04-01T15:29:00,cen,19.20
2022-04-01T15:30:00,cen,8.40
2022-04-01T15:31:00,cen,10.80
2022-04-01T15:33:00,cen,20.40
2022-04-01T15:35:00,cen,22.80
2022-04-01T15:37:00,cen,19.20
2022-04-01T15:39:00,cen,19.20
2022-04-01T15:40:00,cen,9.60
2022-04-01T15:42:00,cen,19.20
2022-04-01T15:43:00,cen,9.60
2022-04-01T15:45:00,cen,19.20
2022-04-01T15:47:00,cen,18.00
2022-04-01T15:49:00,cen,20.40
2022-04-01T15:50:00,cen,9.60
2022-04-01T15:52:00,cen,18.00
2022-04-01T15:54:00,cen,19.20
2022-04-01T15:55:00,cen,10.80
2022-04-01T15:56:00,cen,9.60
2022-04-01T15:58:00,cen,22.80
2022-04-01T16:00:00,cen,19.20
2022-04-01T16:02:00,cen,20.40
2022-04-01T16:04:00,cen,19.20
2022-04-01T16:06:00,cen,19.20
2022-04-01T16:08:00,cen,19.20
2022-04-01T16:10:00,cen,20.40
2022-04-01T16:12:00,cen,18.00
2022-04-01T16:14:00,cen,18.00
2022-04-01T16:15:00,cen,8.40
2022-04-01T16:17:00,cen,18.00
2022-04-01T16:18:00,cen,8.40
2022-04-01T16:19:00,cen,8.40
2022-04-01T16:21:00,cen,20.40
2022-04-01T16:22:00,cen,9.60
2022-04-01T16:24:00,cen,21.60
2022-04-01T16:26:00,cen,16.80
2022-04-01T16:28:00,cen,18.00
2022-04-01T16:30:00,cen,19.20
2022-04-01T16:31:00,cen,9.60
2022-04-01T16:33:00,cen,18.00
2022-04-01T16:34:00,cen,8.40
2022-04-01T16:36:00,cen,15.60
2022-04-01T16:38:00,cen,15.60
2022-04-01T16:40:00,cen,15.60
2022-04-01T16:41:00,cen,8.40
2022-04-01T16:43:00,cen,16.80
2022-04-01T16:45:00,cen,14.40
2022-04-01T16:46:00,cen,7.20
2022-04-01T16:47:00,cen,7.20
2022-04-01T16:49:00,cen,14.40
2022-04-01T16:50:00,cen,9.60
2022-04-01T16:52:00,cen,15.60
2022-04-01T16:54:00,cen,18.00
2022-04-01T16:55:00,cen,9.60
2022-04-01T16:57:00,cen,14.40
2022-04-01T16:59:00,cen,14.40
2022-04-01T17:01:00,cen,16.80
2022-04-01T17:02:00,cen,8.40
2022-04-01T17:04:00,cen,15.60
2022-04-01T17:06:00,cen,15.60
2022-04-01T17:08:00,cen,15.60
2022-04-01T17:10:00,cen,15.60
2022-04-01T17:12:00,cen,16.80
2022-04-01T17:13:00,cen,12.00
2022-04-01T17:15:00,cen,27.60
2022-04-01T17:17:00,cen,33.60
2022-04-01T17:18:00,cen,15.60
2022-04-01T17:20:00,cen,18.00
2022-04-01T17:22:00,cen,13.20
2022-04-01T17:23:00,cen,6.00
2022-04-01T17:25:00,cen,13.20
2022-04-01T17:27:00,cen,15.60
2022-04-01T17:29:00,cen,13.20
2022-04-01T17:31:00,cen,13.20
2022-04-01T17:32:00,cen,7.20
2022-04-01T17:34:00,cen,13.20
2022-04-01T17:35:00,cen,7.20
2022-04-01T17:36:00,cen,8.40
2022-04-01T17:38:00,cen,16.80
2022-04-01T17:39:00,cen,7.20
2022-04-01T17:40:00,cen,7.20
2022-04-01T17:42:00,cen,16.80
2022-04-01T17:43:00,cen,8.40
2022-04-01T17:45:00,cen,15.60
2022-04-01T17:46:00,cen,7.20
2022-04-01T17:48:00,cen,15.60
2022-04-01T17:49:00,cen,7.20
2022-04-01T17:51:00,cen,14.40
2022-04-01T17:53:00,cen,13.20
2022-04-01T17:54:00,cen,6.00
2022-04-01T17:56:00,cen,13.20
2022-04-01T17:57:00,cen,7.20
2022-04-01T17:59:00,cen,14.40
2022-04-01T18:00:00,cen,8.40
2022-04-01T18:02:00,cen,15.60
2022-04-01T18:03:00,cen,6.00
2022-04-01T18:05:00,cen,14.40
2022-04-01T18:06:00,cen,7.20
2022-04-01T18:08:00,cen,13.20
2022-04-01T18:09:00,cen,6.00
2022-04-01T18:10:00,cen,7.20
2022-04-01T18:12:00,cen,13.20
2022-04-01T18:13:00,cen,6.00
2022-04-01T18:14:00,cen,7.20
2022-04-01T18:16:00,cen,12.00
2022-04-01T18:18:00,cen,13.20
2022-04-01T18:19:00,cen,6.00
2022-04-01T18:21:00,cen,14.40
2022-04-01T18:23:00,cen,15.60
2022-04-01T18:25:00,cen,14.40
2022-04-01T18:27:00,cen,13.20
2022-04-01T18:29:00,cen,13.20
2022-04-01T18:31:00,cen,12.00
2022-04-01T18:33:00,cen,13.20
2022-04-01T18:34:00,cen,6.00
2022-04-01T18:35:00,cen,6.00
2022-04-01T18:37:00,cen,12.00
2022-04-01T18:38:00,cen,7.20
2022-04-01T18:39:00,cen,6.00
2022-04-01T18:41:00,cen,12.00
2022-04-01T18:43:00,cen,14.40
2022-04-01T18:45:00,cen,14.40
2022-04-01T18:46:00,cen,6.00
2022-04-01T18:47:00,cen,6.00
2022-04-01T18:49:00,cen,13.20
2022-04-01T18:50:00,cen,6.00
2022-04-01T18:51:00,cen,6.00
2022-04-01T18:53:00,cen,13.20
2022-04-01T18:54:00,cen,6.00
