#datetime,building,power
2022-11-24T00:01:00,och,11.40
2022-11-24T00:02:00,och,6.01
2022-11-24T00:03:00,och,5.39
2022-11-24T00:05:00,och,11.40
2022-11-24T00:06:00,och,6.01
2022-11-24T00:08:00,och,11.40
2022-11-24T00:10:00,och,11.40
2022-11-24T00:12:00,och,12.01
2022-11-24T00:13:00,och,7.21
2022-11-24T00:15:00,och,12.60
2022-11-24T00:16:00,och,6.01
2022-11-24T00:17:00,och,5.39
2022-11-24T00:19:00,och,13.21
2022-11-24T00:20:00,och,5.98
2022-11-24T00:22:00,och,14.41
2022-11-24T00:24:00,och,26.98
2022-11-24T00:26:00,och,10.22
2022-11-24T00:28:00,och,11.40
2022-11-24T00:30:00,och,11.40
2022-11-24T00:32:00,och,11.98
2022-11-24T00:34:00,och,11.43
2022-11-24T00:36:00,och,11.40
2022-11-24T00:38:00,och,11.40
2022-11-24T00:40:00,och,11.40
2022-11-24T00:42:00,och,10.20
2022-11-24T00:43:00,och,6.01
2022-11-24T00:45:00,och,11.40
2022-11-24T00:47:00,och,11.40
2022-11-24T00:48:00,och,6.01
2022-11-24T00:50:00,och,11.40
2022-11-24T00:52:00,och,11.40
2022-11-24T00:54:00,och,11.40
2022-11-24T00:56:00,och,12.01
2022-11-24T00:58:00,och,11.40
2022-11-24T01:00:00,och,11.40
2022-11-24T01:02:00,och,11.40
2022-11-24T01:04:00,och,11.40
2022-11-24T01:05:00,och,6.01
2022-11-24T01:07:00,och,11.40
2022-11-24T01:09:00,och,11.40
2022-11-24T01:11:00,och,12.01
2022-11-24T01:12:00,och,5.39
2022-11-24T01:14:00,och,11.40
2022-11-24T01:16:00,och,13.21
2022-11-24T01:17:00,och,10.20
2022-11-24T01:19:00,och,24.61
2022-11-24T01:20:00,och,5.39
2022-11-24T01:22:00,och,11.40
2022-11-24T01:24:00,och,12.01
2022-11-24T01:26:00,och,11.40
2022-11-24T01:28:00,och,11.40
2022-11-24T01:30:00,och,13.21
2022-11-24T01:32:00,och,12.60
2022-11-24T01:33:00,och,7.21
2022-11-24T01:35:00,och,13.18
2022-11-24T01:37:00,och,12.60
2022-11-24T01:39:00,och,13.21
2022-11-24T01:41:00,och,11.40
2022-11-24T01:42:00,och,6.01
2022-11-24T01:44:00,och,11.40
2022-11-24T01:46:00,och,13.18
2022-11-24T01:47:00,och,5.42
2022-11-24T01:49:00,och,11.40
2022-11-24T01:50:00,och,6.01
2022-11-24T01:52:00,och,11.40
2022-11-24T01:53:00,och,6.01
2022-11-24T01:55:00,och,11.40
2022-11-24T01:57:00,och,11.40
2022-11-24T01:58:00,och,6.01
2022-11-24T02:00:00,och,10.20
2022-11-24T02:02:00,och,11.40
2022-11-24T02:04:00,och,11.40
2022-11-24T02:06:00,och,11.40
2022-11-24T02:08:00,och,11.40
2022-11-24T02:10:00,och,12.01
2022-11-24T02:12:00,och,26.98
2022-11-24T02:14:00,och,14.41
2022-11-24T02:16:00,och,11.40
2022-11-24T02:18:00,och,13.21
2022-11-24T02:20:00,och,13.18
2022-11-24T02:22:00,och,11.40
2022-11-24T02:24:00,och,11.40
2022-11-24T02:26:00,och,11.43
2022-11-24T02:28:00,och,11.40
2022-11-24T02:30:00,och,10.20
2022-11-24T02:32:00,och,11.40
2022-11-24T02:34:00,och,12.01
2022-11-24T02:36:00,och,9.58
2022-11-24T02:38:00,och,12.01
2022-11-24T02:40:00,och,11.40
2022-11-24T02:41:00,och,4.19
2022-11-24T02:43:00,och,11.40
2022-11-24T02:45:00,och,11.43
2022-11-24T02:47:00,och,11.98
2022-11-24T02:49:00,och,12.60
2022-11-24T02:50:00,och,7.21
2022-11-24T02:52:00,och,13.21
2022-11-24T02:53:00,och,7.18
2022-11-24T02:55:00,och,12.60
2022-11-24T02:56:00,och,7.21
2022-11-24T02:57:00,och,7.21
2022-11-24T02:59:00,och,11.98
2022-11-24T03:00:00,och,5.42
2022-11-24T03:01:00,och,6.01
2022-11-24T03:03:00,och,12.60
2022-11-24T03:04:00,och,5.98
2022-11-24T03:05:00,och,11.43
2022-11-24T03:07:00,och,25.78
2022-11-24T03:08:00,och,6.01
2022-11-24T03:10:00,och,13.21
2022-11-24T03:12:00,och,11.40
2022-11-24T03:13:00,och,5.39
2022-11-24T03:15:00,och,12.01
2022-11-24T03:17:00,och,9.58
2022-11-24T03:19:00,och,12.01
2022-11-24T03:21:00,och,12.60
2022-11-24T03:23:00,och,11.40
2022-11-24T03:24:00,och,6.01
2022-11-24T03:26:00,och,11.40
2022-11-24T03:28:00,och,11.40
2022-11-24T03:30:00,och,12.01
2022-11-24T03:32:00,och,11.40
2022-11-24T03:33:00,och,5.39
2022-11-24T03:34:00,och,6.01
2022-11-24T03:36:00,och,11.40
2022-11-24T03:37:00,och,6.01
2022-11-24T03:39:00,och,11.40
2022-11-24T03:41:00,och,10.20
2022-11-24T03:43:00,och,12.60
2022-11-24T03:45:00,och,12.01
2022-11-24T03:46:00,och,5.39
2022-11-24T03:48:00,och,11.40
2022-11-24T03:49:00,och,6.01
2022-11-24T03:51:00,och,13.21
2022-11-24T03:53:00,och,11.40
2022-11-24T03:55:00,och,11.40
2022-11-24T03:56:00,och,6.01
2022-11-24T03:58:00,och,14.38
2022-11-24T04:00:00,och,30.00
2022-11-24T04:01:00,och,6.01
2022-11-24T04:02:00,och,5.39
2022-11-24T04:04:00,och,13.21
2022-11-24T04:05:00,och,5.39
2022-11-24T04:07:00,och,13.21
2022-11-24T04:08:00,och,6.01
2022-11-24T04:10:00,och,11.40
2022-11-24T04:12:00,och,11.40
2022-11-24T04:13:00,och,6.01
2022-11-24T04:15:00,och,9.58
2022-11-24T04:17:00,och,12.01
2022-11-24T04:19:00,och,11.40
2022-11-24T04:21:00,och,12.60
2022-11-24T04:23:00,och,12.01
2022-11-24T04:25:00,och,11.40
2022-11-24T04:26:00,och,5.39
2022-11-24T04:28:00,och,13.21
2022-11-24T04:30:00,och,13.18
2022-11-24T04:32:00,och,11.40
2022-11-24T04:34:00,och,11.43
2022-11-24T04:36:00,och,11.40
2022-11-24T04:38:00,och,10.20
2022-11-24T04:40:00,och,11.40
2022-11-24T04:42:00,och,10.20
2022-11-24T04:44:00,och,11.40
2022-11-24T04:46:00,och,10.20
2022-11-24T04:47:00,och,6.01
2022-11-24T04:49:00,och,11.40
2022-11-24T04:51:00,och,21.62
2022-11-24T04:53:00,och,19.78
2022-11-24T04:54:00,och,6.01
2022-11-24T04:56:00,och,10.20
2022-11-24T04:57:00,och,5.42
2022-11-24T04:59:00,och,11.98
2022-11-24T05:00:00,och,5.42
2022-11-24T05:02:00,och,11.40
2022-11-24T05:04:00,och,10.20
2022-11-24T05:05:00,och,6.01
2022-11-24T05:07:00,och,11.40
2022-11-24T05:08:00,och,6.01
2022-11-24T05:09:00,och,5.39
2022-11-24T05:11:00,och,10.20
2022-11-24T05:13:00,och,11.40
2022-11-24T05:14:00,och,6.01
2022-11-24T05:16:00,och,11.40
2022-11-24T05:18:00,och,11.40
2022-11-24T05:19:00,och,6.01
2022-11-24T05:21:00,och,12.60
2022-11-24T05:23:00,och,12.01
2022-11-24T05:25:00,och,9.58
2022-11-24T05:26:00,och,6.01
2022-11-24T05:27:00,och,6.01
2022-11-24T05:29:00,och,11.40
2022-11-24T05:31:00,och,11.40
2022-11-24T05:32:00,och,6.01
2022-11-24T05:34:00,och,11.40
2022-11-24T05:36:00,och,12.60
2022-11-24T05:38:00,och,12.01
2022-11-24T05:40:00,och,11.40
2022-11-24T05:41:00,och,5.39
2022-11-24T05:43:00,och,27.60
2022-11-24T05:45:00,och,14.41
2022-11-24T05:47:00,och,11.40
2022-11-24T05:48:00,och,6.01
2022-11-24T05:50:00,och,12.60
2022-11-24T05:51:00,och,6.01
2022-11-24T05:53:00,och,10.20
2022-11-24T05:54:00,och,5.39
2022-11-24T05:55:00,och,6.01
2022-11-24T05:57:00,och,11.40
2022-11-24T05:59:00,och,11.40
2022-11-24T06:01:00,och,10.20
2022-11-24T06:03:00,och,11.40
2022-11-24T06:04:00,och,6.01
2022-11-24T06:06:00,och,13.21
2022-11-24T06:08:00,och,11.40
2022-11-24T06:10:00,och,11.40
2022-11-24T06:12:00,och,13.21
2022-11-24T06:13:00,och,5.39
2022-11-24T06:14:00,och,6.01
2022-11-24T06:16:00,och,11.40
2022-11-24T06:18:00,och,13.18
2022-11-24T06:20:00,och,11.43
2022-11-24T06:22:00,och,11.40
2022-11-24T06:24:00,och,11.40
2022-11-24T06:26:00,och,13.18
2022-11-24T06:28:00,och,11.40
2022-11-24T06:30:00,och,13.21
2022-11-24T06:32:00,och,28.80
2022-11-24T06:34:00,och,11.40
2022-11-24T06:35:00,och,5.42
2022-11-24T06:36:00,och,5.98
2022-11-24T06:38:00,och,10.20
2022-11-24T06:39:00,och,5.42
2022-11-24T06:41:00,och,11.98
2022-11-24T06:43:00,och,11.43
2022-11-24T06:45:00,och,10.20
2022-11-24T06:47:00,och,11.40
2022-11-24T06:49:00,och,12.60
2022-11-24T06:51:00,och,11.98
2022-11-24T06:53:00,och,9.61
2022-11-24T06:55:00,och,10.20
2022-11-24T06:57:00,och,11.40
2022-11-24T06:59:00,och,10.22
2022-11-24T07:01:00,och,11.40
2022-11-24T07:02:00,och,6.01
2022-11-24T07:04:00,och,11.40
2022-11-24T07:06:00,och,11.40
2022-11-24T07:08:00,och,10.20
2022-11-24T07:10:00,och,11.40
2022-11-24T07:12:00,och,12.01
2022-11-24T07:14:00,och,11.40
2022-11-24T07:16:00,och,10.20
2022-11-24T07:18:00,och,16.79
2022-11-24T07:20:00,och,21.62
2022-11-24T07:21:00,och,5.98
2022-11-24T07:23:00,och,10.22
2022-11-24T07:25:00,och,11.40
2022-11-24T07:27:00,och,10.20
2022-11-24T07:28:00,och,5.39
2022-11-24T07:29:00,och,4.80
2022-11-24T07:31:00,och,11.40
2022-11-24T07:33:00,och,10.20
2022-11-24T07:35:00,och,11.40
2022-11-24T07:36:00,och,5.42
2022-11-24T07:38:00,och,11.98
2022-11-24T07:39:00,och,7.21
2022-11-24T07:41:00,och,11.40
2022-11-24T07:43:00,och,12.60
2022-11-24T07:44:00,och,6.01
2022-11-24T07:46:00,och,11.40
2022-11-24T07:48:00,och,11.40
2022-11-24T07:50:00,och,12.01
2022-11-24T07:52:00,och,11.40
2022-11-24T07:53:00,och,5.39
2022-11-24T07:55:00,och,10.22
2022-11-24T07:56:00,och,5.98
2022-11-24T07:58:00,och,11.40
2022-11-24T07:59:00,och,6.01
2022-11-24T08:01:00,och,9.61
2022-11-24T08:02:00,och,6.01
2022-11-24T08:03:00,och,6.01
2022-11-24T08:05:00,och,11.40
2022-11-24T08:07:00,och,26.98
2022-11-24T08:08:00,och,4.80
2022-11-24T08:10:00,och,11.40
2022-11-24T08:11:00,och,4.22
2022-11-24T08:12:00,och,5.98
2022-11-24T08:13:00,och,5.42
2022-11-24T08:15:00,och,10.20
2022-11-24T08:17:00,och,11.40
2022-11-24T08:19:00,och,11.40
2022-11-24T08:21:00,och,13.21
2022-11-24T08:22:00,och,4.19
2022-11-24T08:24:00,och,11.40
2022-11-24T08:26:00,och,12.01
2022-11-24T08:28:00,och,11.40
2022-11-24T08:30:00,och,10.20
2022-11-24T08:32:00,och,11.40
2022-11-24T08:34:00,och,10.20
2022-11-24T08:36:00,och,11.40
2022-11-24T08:38:00,och,10.22
2022-11-24T08:40:00,och,11.40
2022-11-24T08:42:00,och,11.40
2022-11-24T08:44:00,och,10.20
2022-11-24T08:46:00,och,11.40
2022-11-24T08:48:00,och,10.20
2022-11-24T08:50:00,och,10.20
2022-11-24T08:52:00,och,11.43
2022-11-24T08:54:00,och,24.58
2022-11-24T08:56:00,och,14.41
2022-11-24T08:58:00,och,11.40
2022-11-24T09:00:00,och,10.20
2022-11-24T09:01:00,och,5.39
2022-11-24T09:02:00,och,4.22
2022-11-24T09:04:00,och,11.98
2022-11-24T09:05:00,och,7.21
2022-11-24T09:06:00,och,5.39
2022-11-24T09:08:00,och,11.43
2022-11-24T09:09:00,och,7.18
2022-11-24T09:11:00,och,12.01
2022-11-24T09:12:00,och,5.39
2022-11-24T09:14:00,och,11.40
2022-11-24T09:16:00,och,10.20
2022-11-24T09:18:00,och,11.43
2022-11-24T09:20:00,och,10.20
2022-11-24T09:22:00,och,11.40
2022-11-24T09:23:00,och,4.80
2022-11-24T09:25:00,och,12.60
2022-11-24T09:27:00,och,10.20
2022-11-24T09:29:00,och,10.20
2022-11-24T09:31:00,och,10.20
2022-11-24T09:33:00,och,9.61
2022-11-24T09:35:00,och,12.01
2022-11-24T09:37:00,och,9.58
2022-11-24T09:39:00,och,12.01
2022-11-24T09:41:00,och,18.60
2022-11-24T09:42:00,och,14.38
2022-11-24T09:43:00,och,5.42
2022-11-24T09:45:00,och,11.98
2022-11-24T09:46:00,och,5.39
2022-11-24T09:48:00,och,11.43
2022-11-24T09:50:00,och,10.20
2022-11-24T09:52:00,och,11.40
2022-11-24T09:54:00,och,11.98
2022-11-24T09:56:00,och,11.43
2022-11-24T09:58:00,och,11.40
2022-11-24T09:59:00,och,6.01
2022-11-24T10:01:00,och,9.58
2022-11-24T10:03:00,och,12.01
2022-11-24T10:05:00,och,9.58
2022-11-24T10:07:00,och,12.01
2022-11-24T10:08:00,och,4.19
2022-11-24T10:09:00,och,5.42
2022-11-24T10:11:00,och,11.98
2022-11-24T10:12:00,och,4.22
2022-11-24T10:14:00,och,11.40
2022-11-24T10:15:00,och,4.19
2022-11-24T10:17:00,och,11.40
2022-11-24T10:19:00,och,12.01
2022-11-24T10:21:00,och,9.61
2022-11-24T10:22:00,och,5.98
2022-11-24T10:24:00,och,10.22
2022-11-24T10:25:00,och,5.39
2022-11-24T10:27:00,och,11.98
2022-11-24T10:29:00,och,9.61
2022-11-24T10:30:00,och,7.21
2022-11-24T10:32:00,och,27.60
2022-11-24T10:33:00,och,4.19
2022-11-24T10:35:00,och,11.40
2022-11-24T10:36:00,och,6.01
2022-11-24T10:38:00,och,10.20
2022-11-24T10:40:00,och,10.22
2022-11-24T10:42:00,och,9.58
2022-11-24T10:43:00,och,6.01
2022-11-24T10:44:00,och,4.19
2022-11-24T10:46:00,och,11.43
2022-11-24T10:48:00,och,11.98
2022-11-24T10:49:00,och,5.39
2022-11-24T10:50:00,och,4.22
2022-11-24T10:52:00,och,11.98
2022-11-24T10:54:00,och,11.43
2022-11-24T10:56:00,och,11.40
2022-11-24T10:58:00,och,10.20
2022-11-24T11:00:00,och,11.40
2022-11-24T11:02:00,och,10.20
2022-11-24T11:03:00,och,5.39
2022-11-24T11:05:00,och,12.01
2022-11-24T11:06:00,och,4.19
2022-11-24T11:08:00,och,11.43
2022-11-24T11:10:00,och,10.20
2022-11-24T11:11:00,och,5.39
2022-11-24T11:13:00,och,10.20
2022-11-24T11:14:00,och,6.01
2022-11-24T11:16:00,och,10.20
2022-11-24T11:18:00,och,11.40
2022-11-24T11:19:00,och,4.22
2022-11-24T11:21:00,och,10.20
2022-11-24T11:23:00,och,14.38
2022-11-24T11:25:00,och,25.81
2022-11-24T11:27:00,och,11.40
2022-11-24T11:29:00,och,10.20
2022-11-24T11:31:00,och,11.40
2022-11-24T11:33:00,och,10.20
2022-11-24T11:35:00,och,11.43
2022-11-24T11:37:00,och,10.20
2022-11-24T11:39:00,och,10.20
2022-11-24T11:41:00,och,11.40
2022-11-24T11:43:00,och,10.20
2022-11-24T11:45:00,och,11.40
2022-11-24T11:47:00,och,10.20
2022-11-24T11:49:00,och,10.22
2022-11-24T11:51:00,och,11.40
2022-11-24T11:53:00,och,10.20
2022-11-24T11:55:00,och,12.60
2022-11-24T11:57:00,och,11.40
2022-11-24T11:58:00,och,6.01
2022-11-24T12:00:00,och,11.40
2022-11-24T12:02:00,och,10.20
2022-11-24T12:03:00,och,6.01
2022-11-24T12:05:00,och,11.40
2022-11-24T12:07:00,och,10.20
2022-11-24T12:09:00,och,11.40
2022-11-24T12:11:00,och,10.22
2022-11-24T12:13:00,och,11.40
2022-11-24T12:15:00,och,11.40
2022-11-24T12:17:00,och,10.20
2022-11-24T12:18:00,och,5.39
2022-11-24T12:19:00,och,13.21
2022-11-24T12:21:00,och,21.59
2022-11-24T12:22:00,och,6.01
2022-11-24T12:24:00,och,11.40
2022-11-24T12:25:00,och,5.39
2022-11-24T12:27:00,och,10.22
2022-11-24T12:29:00,och,11.40
2022-11-24T12:31:00,och,10.20
2022-11-24T12:32:00,och,6.01
2022-11-24T12:34:00,och,11.40
2022-11-24T12:35:00,och,4.19
2022-11-24T12:37:00,och,11.40
2022-11-24T12:39:00,och,10.20
2022-11-24T12:40:00,och,6.01
2022-11-24T12:41:00,och,4.22
2022-11-24T12:43:00,och,11.40
2022-11-24T12:44:00,och,4.19
2022-11-24T12:46:00,och,12.01
2022-11-24T12:47:00,och,4.19
2022-11-24T12:48:00,och,5.39
2022-11-24T12:50:00,och,10.20
2022-11-24T12:51:00,och,6.01
2022-11-24T12:53:00,och,11.40
2022-11-24T12:55:00,och,11.40
2022-11-24T12:57:00,och,11.43
2022-11-24T12:59:00,och,11.98
2022-11-24T13:01:00,och,11.40
2022-11-24T13:03:00,och,10.20
2022-11-24T13:05:00,och,9.61
2022-11-24T13:07:00,och,12.01
2022-11-24T13:08:00,och,4.19
2022-11-24T13:10:00,och,11.40
2022-11-24T13:12:00,och,10.20
2022-11-24T13:14:00,och,11.43
2022-11-24T13:16:00,och,11.40
2022-11-24T13:17:00,och,14.38
2022-11-24T13:19:00,och,18.60
2022-11-24T13:21:00,och,10.20
2022-11-24T13:23:00,och,10.20
2022-11-24T13:24:00,och,6.01
2022-11-24T13:26:00,och,9.61
2022-11-24T13:28:00,och,11.98
2022-11-24T13:30:00,och,11.43
2022-11-24T13:31:00,och,5.39
2022-11-24T13:33:00,och,10.20
2022-11-24T13:34:00,och,6.01
2022-11-24T13:36:00,och,10.20
2022-11-24T13:38:00,och,11.40
2022-11-24T13:40:00,och,10.20
2022-11-24T13:42:00,och,9.61
2022-11-24T13:44:00,och,12.01
2022-11-24T13:46:00,och,11.40
2022-11-24T13:48:00,och,10.20
2022-11-24T13:49:00,och,5.39
2022-11-24T13:51:00,och,11.40
2022-11-24T13:52:00,och,6.01
2022-11-24T13:54:00,och,11.40
2022-11-24T13:56:00,och,10.20
2022-11-24T13:58:00,och,11.40
2022-11-24T13:59:00,och,4.22
2022-11-24T14:01:00,och,11.98
2022-11-24T14:02:00,och,5.42
2022-11-24T14:04:00,och,10.20
2022-11-24T14:05:00,och,6.01
2022-11-24T14:06:00,och,5.39
2022-11-24T14:08:00,och,11.40
2022-11-24T14:10:00,och,10.20
2022-11-24T14:12:00,och,10.20
2022-11-24T14:13:00,och,6.01
2022-11-24T14:14:00,och,5.42
2022-11-24T14:16:00,och,14.38
2022-11-24T14:17:00,och,14.41
2022-11-24T14:19:00,och,16.20
2022-11-24T14:20:00,och,5.39
2022-11-24T14:22:00,och,11.40
2022-11-24T14:23:00,och,4.80
2022-11-24T14:25:00,och,12.60
2022-11-24T14:26:00,och,6.01
2022-11-24T14:28:00,och,11.40
2022-11-24T14:29:00,och,6.01
2022-11-24T14:31:00,och,9.58
2022-11-24T14:32:00,och,6.01
2022-11-24T14:33:00,och,4.22
2022-11-24T14:35:00,och,11.40
2022-11-24T14:36:00,och,4.78
2022-11-24T14:38:00,och,11.43
2022-11-24T14:40:00,och,10.20
2022-11-24T14:42:00,och,11.40
2022-11-24T14:44:00,och,10.20
2022-11-24T14:45:00,och,5.39
2022-11-24T14:47:00,och,10.22
2022-11-24T14:49:00,och,11.40
2022-11-24T14:51:00,och,10.20
2022-11-24T14:52:00,och,6.01
2022-11-24T14:53:00,och,4.19
2022-11-24T14:55:00,och,11.40
2022-11-24T14:57:00,och,11.40
2022-11-24T14:59:00,och,10.20
2022-11-24T15:01:00,och,11.40
2022-11-24T15:03:00,och,11.43
2022-11-24T15:05:00,och,10.20
2022-11-24T15:07:00,och,11.40
2022-11-24T15:08:00,och,6.01
2022-11-24T15:10:00,och,10.20
2022-11-24T15:12:00,och,11.40
2022-11-24T15:14:00,och,10.20
2022-11-24T15:16:00,och,10.20
2022-11-24T15:18:00,och,27.01
2022-11-24T15:20:00,och,13.18
2022-11-24T15:21:00,och,5.42
2022-11-24T15:22:00,och,6.01
2022-11-24T15:24:00,och,10.20
2022-11-24T15:25:00,och,5.39
2022-11-24T15:27:00,och,12.01
2022-11-24T15:29:00,och,9.58
2022-11-24T15:31:00,och,10.20
2022-11-24T15:33:00,och,11.43
2022-11-24T15:34:00,och,5.98
2022-11-24T15:36:00,och,10.22
2022-11-24T15:37:00,och,5.39
2022-11-24T15:39:00,och,11.98
2022-11-24T15:41:00,och,11.43
2022-11-24T15:42:00,och,5.39
2022-11-24T15:44:00,och,10.20
2022-11-24T15:46:00,och,13.21
2022-11-24T15:48:00,och,10.20
2022-11-24T15:49:00,och,5.39
2022-11-24T15:51:00,och,11.40
2022-11-24T15:53:00,och,10.20
2022-11-24T15:55:00,och,11.43
2022-11-24T15:56:00,och,5.98
2022-11-24T15:58:00,och,11.40
2022-11-24T15:59:00,och,6.01
2022-11-24T16:00:00,och,5.42
2022-11-24T16:02:00,och,11.98
2022-11-24T16:04:00,och,11.40
2022-11-24T16:06:00,och,11.40
2022-11-24T16:08:00,och,11.43
2022-11-24T16:10:00,och,11.40
2022-11-24T16:11:00,och,5.98
2022-11-24T16:12:00,och,6.01
2022-11-24T16:14:00,och,12.60
2022-11-24T16:15:00,och,7.21
2022-11-24T16:17:00,och,30.62
2022-11-24T16:19:00,och,11.40
2022-11-24T16:21:00,och,11.40
2022-11-24T16:22:00,och,6.01
2022-11-24T16:24:00,och,11.40
2022-11-24T16:25:00,och,5.39
2022-11-24T16:26:00,och,6.01
2022-11-24T16:28:00,och,11.40
2022-11-24T16:30:00,och,11.40
2022-11-24T16:32:00,och,10.20
2022-11-24T16:34:00,och,11.40
2022-11-24T16:36:00,och,10.22
2022-11-24T16:38:00,och,11.40
2022-11-24T16:40:00,och,10.20
2022-11-24T16:41:00,och,6.01
2022-11-24T16:43:00,och,11.40
2022-11-24T16:45:00,och,11.40
2022-11-24T16:47:00,och,10.20
2022-11-24T16:49:00,och,11.40
2022-11-24T16:51:00,och,11.40
2022-11-24T16:53:00,och,12.01
2022-11-24T16:55:00,och,11.40
2022-11-24T16:57:00,och,11.40
2022-11-24T16:59:00,och,10.20
2022-11-24T17:01:00,och,10.20
2022-11-24T17:03:00,och,9.61
2022-11-24T17:04:00,och,6.01
2022-11-24T17:06:00,och,10.20
2022-11-24T17:08:00,och,10.20
2022-11-24T17:09:00,och,5.42
2022-11-24T17:11:00,och,23.38
2022-11-24T17:13:00,och,15.62
2022-11-24T17:14:00,och,6.01
2022-11-24T17:15:00,och,5.39
2022-11-24T17:17:00,och,10.20
2022-11-24T17:19:00,och,10.20
2022-11-24T17:21:00,och,10.20
2022-11-24T17:23:00,och,11.40
2022-11-24T17:25:00,och,10.22
2022-11-24T17:26:00,och,5.39
2022-11-24T17:28:00,och,11.40
2022-11-24T17:30:00,och,12.01
2022-11-24T17:32:00,och,11.40
2022-11-24T17:33:00,och,5.39
2022-11-24T17:35:00,och,12.01
2022-11-24T17:37:00,och,9.58
2022-11-24T17:39:00,och,12.01
2022-11-24T17:41:00,och,9.61
2022-11-24T17:42:00,och,5.98
2022-11-24T17:44:00,och,11.43
2022-11-24T17:46:00,och,11.40
2022-11-24T17:48:00,och,13.18
2022-11-24T17:50:00,och,11.40
2022-11-24T17:52:00,och,11.40
2022-11-24T17:54:00,och,13.21
2022-11-24T17:55:00,och,4.19
2022-11-24T17:57:00,och,11.43
2022-11-24T17:59:00,och,10.20
2022-11-24T18:01:00,och,11.40
2022-11-24T18:02:00,och,6.01
2022-11-24T18:04:00,och,20.39
2022-11-24T18:06:00,och,16.79
2022-11-24T18:07:00,och,6.01
2022-11-24T18:09:00,och,11.40
2022-11-24T18:10:00,och,6.01
2022-11-24T18:12:00,och,10.20
2022-11-24T18:14:00,och,11.40
2022-11-24T18:15:00,och,5.42
2022-11-24T18:17:00,och,11.98
2022-11-24T18:19:00,och,11.40
2022-11-24T18:21:00,och,11.43
2022-11-24T18:23:00,och,11.40
2022-11-24T18:24:00,och,5.98
2022-11-24T18:26:00,och,10.22
2022-11-24T18:27:00,och,5.39
2022-11-24T18:29:00,och,11.40
2022-11-24T18:31:00,och,12.01
2022-11-24T18:33:00,och,9.58
2022-11-24T18:34:00,och,6.01
2022-11-24T18:35:00,och,6.01
2022-11-24T18:37:00,och,9.61
2022-11-24T18:39:00,och,11.98
2022-11-24T18:40:00,och,5.42
2022-11-24T18:42:00,och,10.20
2022-11-24T18:44:00,och,11.40
2022-11-24T18:46:00,och,10.20
2022-11-24T18:48:00,och,11.40
2022-11-24T18:50:00,och,10.20
2022-11-24T18:51:00,och,6.01
2022-11-24T18:53:00,och,9.61
2022-11-24T18:55:00,och,20.39
2022-11-24T18:57:00,och,20.39
2022-11-24T18:58:00,och,4.22
2022-11-24T19:00:00,och,11.40
2022-11-24T19:01:00,och,6.01
2022-11-24T19:03:00,och,11.40
2022-11-24T19:04:00,och,4.19
2022-11-24T19:06:00,och,11.40
2022-11-24T19:08:00,och,10.20
2022-11-24T19:09:00,och,6.01
2022-11-24T19:11:00,och,11.40
2022-11-24T19:13:00,och,11.40
2022-11-24T19:15:00,och,13.21
2022-11-24T19:17:00,och,11.40
2022-11-24T19:19:00,och,12.60
2022-11-24T19:21:00,och,13.21
2022-11-24T19:22:00,och,6.01
2022-11-24T19:24:00,och,11.40
2022-11-24T19:26:00,och,11.40
2022-11-24T19:28:00,och,11.40
2022-11-24T19:29:00,och,6.01
2022-11-24T19:31:00,och,10.20
2022-11-24T19:33:00,och,11.40
2022-11-24T19:35:00,och,11.40
2022-11-24T19:37:00,och,11.40
2022-11-24T19:39:00,och,11.40
2022-11-24T19:41:00,och,12.01
2022-11-24T19:42:00,och,5.39
2022-11-24T19:44:00,och,11.40
2022-11-24T19:46:00,och,28.80
2022-11-24T19:48:00,och,12.01
2022-11-24T19:50:00,och,11.40
2022-11-24T19:52:00,och,11.40
2022-11-24T19:54:00,och,11.40
2022-11-24T19:56:00,och,10.22
2022-11-24T19:58:00,och,11.40
2022-11-24T19:59:00,och,5.98
2022-11-24T20:01:00,och,11.43
2022-11-24T20:02:00,och,5.98
2022-11-24T20:04:00,och,11.43
2022-11-24T20:05:00,och,5.39
2022-11-24T20:06:00,och,6.01
2022-11-24T20:08:00,och,11.40
2022-11-24T20:09:00,och,4.19
2022-11-24T20:11:00,och,12.01
2022-11-24T20:12:00,och,5.39
2022-11-24T20:14:00,och,11.40
2022-11-24T20:15:00,och,6.01
2022-11-24T20:17:00,och,11.40
2022-11-24T20:19:00,och,10.20
2022-11-24T20:21:00,och,11.40
2022-11-24T20:23:00,och,11.40
2022-11-24T20:25:00,och,12.01
2022-11-24T20:26:00,och,5.39
2022-11-24T20:28:00,och,10.22
2022-11-24T20:30:00,och,11.40
2022-11-24T20:31:00,och,5.98
2022-11-24T20:33:00,och,11.43
2022-11-24T20:35:00,och,25.78
2022-11-24T20:37:00,och,13.21
2022-11-24T20:39:00,och,11.40
2022-11-24T20:41:00,och,10.20
2022-11-24T20:42:00,och,5.39
2022-11-24T20:44:00,och,12.01
2022-11-24T20:46:00,och,12.60
2022-11-24T20:47:00,och,6.01
2022-11-24T20:49:00,och,11.40
2022-11-24T20:51:00,och,13.21
2022-11-24T20:53:00,och,11.40
2022-11-24T20:55:00,och,11.40
2022-11-24T20:57:00,och,10.20
2022-11-24T20:58:00,och,5.39
2022-11-24T21:00:00,och,12.01
2022-11-24T21:01:00,och,5.39
2022-11-24T21:03:00,och,10.20
2022-11-24T21:04:00,och,6.01
