#datetime,building,power
2022-04-10T00:00:00,atd,47.99
2022-04-10T00:02:00,atd,52.79
2022-04-10T00:03:00,atd,24.02
2022-04-10T00:04:00,atd,28.77
2022-04-10T00:06:00,atd,47.99
2022-04-10T00:08:00,atd,43.24
2022-04-10T00:09:00,atd,28.77
2022-04-10T00:10:00,atd,19.22
2022-04-10T00:12:00,atd,62.40
2022-04-10T00:14:00,atd,62.40
2022-04-10T00:15:00,atd,28.77
2022-04-10T00:17:00,atd,57.60
2022-04-10T00:18:00,atd,24.02
2022-04-10T00:20:00,atd,43.18
2022-04-10T00:21:00,atd,24.02
2022-04-10T00:22:00,atd,23.96
2022-04-10T00:24:00,atd,48.05
2022-04-10T00:26:00,atd,52.79
2022-04-10T00:28:00,atd,43.18
2022-04-10T00:30:00,atd,52.79
2022-04-10T00:32:00,atd,67.21
2022-04-10T00:34:00,atd,57.60
2022-04-10T00:36:00,atd,52.79
2022-04-10T00:37:00,atd,24.02
2022-04-10T00:39:00,atd,47.99
2022-04-10T00:40:00,atd,28.77
2022-04-10T00:42:00,atd,48.05
2022-04-10T00:44:00,atd,47.99
2022-04-10T00:45:00,atd,28.77
2022-04-10T00:47:00,atd,48.05
2022-04-10T00:48:00,atd,23.96
2022-04-10T00:50:00,atd,57.60
2022-04-10T00:51:00,atd,28.83
2022-04-10T00:53:00,atd,52.79
2022-04-10T00:55:00,atd,57.60
2022-04-10T00:57:00,atd,57.60
2022-04-10T00:59:00,atd,43.18
2022-04-10T01:01:00,atd,47.99
2022-04-10T01:03:00,atd,57.60
2022-04-10T01:05:00,atd,48.05
2022-04-10T01:06:00,atd,23.96
2022-04-10T01:08:00,atd,62.40
2022-04-10T01:10:00,atd,52.79
2022-04-10T01:12:00,atd,52.79
2022-04-10T01:13:00,atd,33.63
2022-04-10T01:15:00,atd,67.21
2022-04-10T01:17:00,atd,62.40
2022-04-10T01:18:00,atd,28.77
2022-04-10T01:20:00,atd,57.60
2022-04-10T01:21:00,atd,24.02
2022-04-10T01:23:00,atd,57.60
2022-04-10T01:24:00,atd,28.77
2022-04-10T01:26:00,atd,52.85
2022-04-10T01:28:00,atd,52.79
2022-04-10T01:30:00,atd,67.21
2022-04-10T01:32:00,atd,57.60
2022-04-10T01:34:00,atd,57.60
2022-04-10T01:36:00,atd,52.79
2022-04-10T01:37:00,atd,23.96
2022-04-10T01:38:00,atd,28.83
2022-04-10T01:40:00,atd,52.79
2022-04-10T01:42:00,atd,52.79
2022-04-10T01:43:00,atd,33.63
2022-04-10T01:45:00,atd,57.60
2022-04-10T01:47:00,atd,57.60
2022-04-10T01:49:00,atd,71.95
2022-04-10T01:51:00,atd,62.40
2022-04-10T01:52:00,atd,28.83
2022-04-10T01:54:00,atd,62.40
2022-04-10T01:56:00,atd,62.40
2022-04-10T01:57:00,atd,28.77
2022-04-10T01:59:00,atd,62.40
2022-04-10T02:01:00,atd,52.79
2022-04-10T02:03:00,atd,62.40
2022-04-10T02:05:00,atd,67.21
2022-04-10T02:07:00,atd,47.99
2022-04-10T02:08:00,atd,33.63
2022-04-10T02:10:00,atd,38.38
2022-04-10T02:12:00,atd,38.44
2022-04-10T02:14:00,atd,52.79
2022-04-10T02:15:00,atd,23.96
2022-04-10T02:17:00,atd,48.05
2022-04-10T02:18:00,atd,28.77
2022-04-10T02:20:00,atd,47.99
2022-04-10T02:22:00,atd,47.99
2022-04-10T02:24:00,atd,48.05
2022-04-10T02:26:00,atd,47.99
2022-04-10T02:28:00,atd,52.79
2022-04-10T02:30:00,atd,57.60
2022-04-10T02:31:00,atd,33.57
2022-04-10T02:33:00,atd,57.60
2022-04-10T02:34:00,atd,24.02
2022-04-10T02:36:00,atd,52.79
2022-04-10T02:38:00,atd,47.99
2022-04-10T02:39:00,atd,24.02
2022-04-10T02:41:00,atd,43.18
2022-04-10T02:43:00,atd,47.99
2022-04-10T02:44:00,atd,24.02
2022-04-10T02:45:00,atd,24.02
2022-04-10T02:47:00,atd,47.99
2022-04-10T02:48:00,atd,23.96
2022-04-10T02:50:00,atd,43.24
2022-04-10T02:52:00,atd,62.40
2022-04-10T02:53:00,atd,33.57
2022-04-10T02:54:00,atd,38.44
2022-04-10T02:56:00,atd,67.15
2022-04-10T02:58:00,atd,67.21
2022-04-10T02:59:00,atd,28.83
2022-04-10T03:01:00,atd,62.40
2022-04-10T03:03:00,atd,62.40
2022-04-10T03:05:00,atd,67.21
2022-04-10T03:07:00,atd,71.95
2022-04-10T03:08:00,atd,33.63
2022-04-10T03:10:00,atd,62.40
2022-04-10T03:12:00,atd,72.01
2022-04-10T03:13:00,atd,38.38
2022-04-10T03:14:00,atd,38.38
2022-04-10T03:16:00,atd,72.01
2022-04-10T03:18:00,atd,67.21
2022-04-10T03:19:00,atd,33.57
2022-04-10T03:21:00,atd,57.60
2022-04-10T03:23:00,atd,57.66
2022-04-10T03:24:00,atd,28.77
2022-04-10T03:26:00,atd,67.21
2022-04-10T03:28:00,atd,62.40
2022-04-10T03:29:00,atd,28.77
2022-04-10T03:31:00,atd,62.40
2022-04-10T03:33:00,atd,67.21
2022-04-10T03:35:00,atd,72.01
2022-04-10T03:37:00,atd,67.21
2022-04-10T03:39:00,atd,62.40
2022-04-10T03:41:00,atd,57.60
2022-04-10T03:43:00,atd,57.60
2022-04-10T03:45:00,atd,62.40
2022-04-10T03:47:00,atd,62.40
2022-04-10T03:48:00,atd,33.57
2022-04-10T03:50:00,atd,62.40
2022-04-10T03:52:00,atd,62.40
2022-04-10T03:54:00,atd,67.21
2022-04-10T03:56:00,atd,67.21
2022-04-10T03:57:00,atd,38.38
2022-04-10T03:59:00,atd,62.40
2022-04-10T04:01:00,atd,62.40
2022-04-10T04:03:00,atd,62.40
2022-04-10T04:04:00,atd,28.83
2022-04-10T04:06:00,atd,72.01
2022-04-10T04:07:00,atd,33.57
2022-04-10T04:09:00,atd,62.40
2022-04-10T04:10:00,atd,28.77
2022-04-10T04:12:00,atd,67.21
2022-04-10T04:14:00,atd,62.40
2022-04-10T04:16:00,atd,67.21
2022-04-10T04:18:00,atd,62.40
2022-04-10T04:20:00,atd,57.60
2022-04-10T04:21:00,atd,28.83
2022-04-10T04:23:00,atd,67.21
2022-04-10T04:25:00,atd,67.15
2022-04-10T04:27:00,atd,91.23
2022-04-10T04:29:00,atd,91.17
2022-04-10T04:31:00,atd,72.01
2022-04-10T04:32:00,atd,33.63
2022-04-10T04:34:00,atd,81.56
2022-04-10T04:36:00,atd,81.62
2022-04-10T04:38:00,atd,62.40
2022-04-10T04:40:00,atd,72.01
2022-04-10T04:42:00,atd,62.40
2022-04-10T04:44:00,atd,62.40
2022-04-10T04:45:00,atd,33.57
2022-04-10T04:47:00,atd,62.40
2022-04-10T04:49:00,atd,72.01
2022-04-10T04:51:00,atd,72.01
2022-04-10T04:53:00,atd,71.95
2022-04-10T04:54:00,atd,33.63
2022-04-10T04:56:00,atd,67.21
2022-04-10T04:58:00,atd,57.60
2022-04-10T05:00:00,atd,52.79
2022-04-10T05:02:00,atd,62.40
2022-04-10T05:04:00,atd,62.40
2022-04-10T05:06:00,atd,57.60
2022-04-10T05:08:00,atd,72.01
2022-04-10T05:10:00,atd,76.76
2022-04-10T05:12:00,atd,72.01
2022-04-10T05:14:00,atd,67.21
2022-04-10T05:16:00,atd,81.62
2022-04-10T05:18:00,atd,76.76
2022-04-10T05:19:00,atd,24.02
2022-04-10T05:21:00,atd,43.18
2022-04-10T05:23:00,atd,48.05
2022-04-10T05:25:00,atd,52.79
2022-04-10T05:26:00,atd,28.77
2022-04-10T05:28:00,atd,62.40
2022-04-10T05:29:00,atd,28.83
2022-04-10T05:31:00,atd,57.60
2022-04-10T05:32:00,atd,28.77
2022-04-10T05:33:00,atd,28.83
2022-04-10T05:35:00,atd,57.60
2022-04-10T05:37:00,atd,67.21
2022-04-10T05:38:00,atd,33.57
2022-04-10T05:40:00,atd,57.60
2022-04-10T05:42:00,atd,62.40
2022-04-10T05:43:00,atd,33.63
2022-04-10T05:45:00,atd,67.15
2022-04-10T05:47:00,atd,52.85
2022-04-10T05:48:00,atd,38.38
2022-04-10T05:50:00,atd,67.21
2022-04-10T05:51:00,atd,33.57
2022-04-10T05:53:00,atd,62.40
2022-04-10T05:55:00,atd,52.79
2022-04-10T05:57:00,atd,57.60
2022-04-10T05:58:00,atd,28.83
2022-04-10T06:00:00,atd,57.60
2022-04-10T06:02:00,atd,67.21
2022-04-10T06:04:00,atd,67.21
2022-04-10T06:06:00,atd,62.40
2022-04-10T06:07:00,atd,28.77
2022-04-10T06:09:00,atd,62.40
2022-04-10T06:11:00,atd,67.21
2022-04-10T06:13:00,atd,72.01
2022-04-10T06:15:00,atd,67.21
2022-04-10T06:16:00,atd,28.77
2022-04-10T06:18:00,atd,57.60
2022-04-10T06:20:00,atd,52.79
2022-04-10T06:22:00,atd,57.60
2022-04-10T06:23:00,atd,33.63
2022-04-10T06:24:00,atd,23.96
2022-04-10T06:26:00,atd,57.60
2022-04-10T06:28:00,atd,57.60
2022-04-10T06:29:00,atd,28.83
2022-04-10T06:31:00,atd,57.60
2022-04-10T06:32:00,atd,24.02
2022-04-10T06:34:00,atd,57.60
2022-04-10T06:35:00,atd,23.96
2022-04-10T06:37:00,atd,43.24
2022-04-10T06:39:00,atd,52.79
2022-04-10T06:40:00,atd,28.77
2022-04-10T06:42:00,atd,76.82
2022-04-10T06:44:00,atd,76.82
2022-04-10T06:46:00,atd,52.79
2022-04-10T06:48:00,atd,57.60
2022-04-10T06:49:00,atd,28.77
2022-04-10T06:51:00,atd,62.40
2022-04-10T06:52:00,atd,28.83
2022-04-10T06:53:00,atd,23.96
2022-04-10T06:55:00,atd,57.60
2022-04-10T06:57:00,atd,48.05
2022-04-10T06:59:00,atd,52.79
2022-04-10T07:01:00,atd,67.21
2022-04-10T07:03:00,atd,52.79
2022-04-10T07:05:00,atd,52.79
2022-04-10T07:06:00,atd,28.77
2022-04-10T07:08:00,atd,57.60
2022-04-10T07:10:00,atd,57.60
2022-04-10T07:11:00,atd,33.63
2022-04-10T07:13:00,atd,62.40
2022-04-10T07:14:00,atd,23.96
2022-04-10T07:15:00,atd,24.02
2022-04-10T07:16:00,atd,24.02
2022-04-10T07:18:00,atd,57.60
2022-04-10T07:20:00,atd,57.60
2022-04-10T07:21:00,atd,28.77
2022-04-10T07:23:00,atd,47.99
2022-04-10T07:25:00,atd,48.05
2022-04-10T07:26:00,atd,28.77
2022-04-10T07:27:00,atd,24.02
2022-04-10T07:28:00,atd,28.77
2022-04-10T07:30:00,atd,62.40
2022-04-10T07:31:00,atd,28.83
2022-04-10T07:33:00,atd,67.21
2022-04-10T07:35:00,atd,67.21
2022-04-10T07:36:00,atd,28.77
2022-04-10T07:38:00,atd,72.01
2022-04-10T07:40:00,atd,57.60
2022-04-10T07:41:00,atd,28.77
2022-04-10T07:43:00,atd,52.85
2022-04-10T07:45:00,atd,43.18
2022-04-10T07:47:00,atd,43.18
2022-04-10T07:49:00,atd,52.79
2022-04-10T07:50:00,atd,28.83
2022-04-10T07:52:00,atd,57.60
2022-04-10T07:53:00,atd,33.57
2022-04-10T07:54:00,atd,33.63
2022-04-10T07:56:00,atd,52.79
2022-04-10T07:58:00,atd,52.79
2022-04-10T08:00:00,atd,62.40
2022-04-10T08:02:00,atd,52.79
2022-04-10T08:04:00,atd,47.99
2022-04-10T08:06:00,atd,47.99
2022-04-10T08:08:00,atd,52.85
2022-04-10T08:10:00,atd,57.60
2022-04-10T08:11:00,atd,33.57
2022-04-10T08:13:00,atd,52.79
2022-04-10T08:14:00,atd,28.83
2022-04-10T08:16:00,atd,47.99
2022-04-10T08:18:00,atd,52.79
2022-04-10T08:20:00,atd,47.99
2022-04-10T08:21:00,atd,28.83
2022-04-10T08:23:00,atd,52.79
2022-04-10T08:25:00,atd,47.99
2022-04-10T08:27:00,atd,67.21
2022-04-10T08:29:00,atd,67.21
2022-04-10T08:31:00,atd,62.40
2022-04-10T08:33:00,atd,62.40
2022-04-10T08:34:00,atd,28.77
2022-04-10T08:36:00,atd,47.99
2022-04-10T08:38:00,atd,52.85
2022-04-10T08:40:00,atd,52.79
2022-04-10T08:41:00,atd,23.96
2022-04-10T08:43:00,atd,52.79
2022-04-10T08:44:00,atd,24.02
2022-04-10T08:46:00,atd,52.79
2022-04-10T08:48:00,atd,52.79
2022-04-10T08:49:00,atd,28.83
2022-04-10T08:51:00,atd,52.79
2022-04-10T08:52:00,atd,28.77
2022-04-10T08:53:00,atd,28.83
2022-04-10T08:55:00,atd,57.60
2022-04-10T08:56:00,atd,19.22
2022-04-10T08:58:00,atd,52.79
2022-04-10T09:00:00,atd,52.79
2022-04-10T09:02:00,atd,57.60
2022-04-10T09:03:00,atd,23.96
2022-04-10T09:05:00,atd,48.05
2022-04-10T09:07:00,atd,47.99
2022-04-10T09:08:00,atd,28.77
2022-04-10T09:10:00,atd,57.60
2022-04-10T09:12:00,atd,57.60
2022-04-10T09:14:00,atd,62.40
2022-04-10T09:16:00,atd,52.85
2022-04-10T09:18:00,atd,47.99
2022-04-10T09:19:00,atd,23.96
2022-04-10T09:20:00,atd,19.22
2022-04-10T09:22:00,atd,52.79
2022-04-10T09:23:00,atd,24.02
2022-04-10T09:25:00,atd,47.99
2022-04-10T09:27:00,atd,47.99
2022-04-10T09:29:00,atd,57.60
2022-04-10T09:31:00,atd,57.60
2022-04-10T09:32:00,atd,28.83
2022-04-10T09:34:00,atd,57.60
2022-04-10T09:36:00,atd,57.60
2022-04-10T09:37:00,atd,23.96
2022-04-10T09:39:00,atd,48.05
2022-04-10T09:40:00,atd,28.77
2022-04-10T09:42:00,atd,52.79
2022-04-10T09:43:00,atd,24.02
2022-04-10T09:45:00,atd,47.99
2022-04-10T09:47:00,atd,47.99
2022-04-10T09:48:00,atd,28.83
2022-04-10T09:50:00,atd,57.60
2022-04-10T09:52:00,atd,57.60
2022-04-10T09:54:00,atd,62.40
2022-04-10T09:55:00,atd,23.96
2022-04-10T09:56:00,atd,24.02
2022-04-10T09:58:00,atd,52.79
2022-04-10T10:00:00,atd,47.99
2022-04-10T10:01:00,atd,28.83
2022-04-10T10:03:00,atd,52.79
2022-04-10T10:04:00,atd,28.83
2022-04-10T10:06:00,atd,52.79
2022-04-10T10:08:00,atd,57.60
2022-04-10T10:10:00,atd,67.21
2022-04-10T10:12:00,atd,57.60
2022-04-10T10:13:00,atd,33.57
2022-04-10T10:15:00,atd,52.79
2022-04-10T10:17:00,atd,52.79
2022-04-10T10:19:00,atd,72.01
2022-04-10T10:21:00,atd,67.21
2022-04-10T10:22:00,atd,24.02
2022-04-10T10:23:00,atd,23.96
2022-04-10T10:25:00,atd,52.79
2022-04-10T10:26:00,atd,24.02
2022-04-10T10:28:00,atd,57.60
2022-04-10T10:30:00,atd,62.40
2022-04-10T10:32:00,atd,57.60
2022-04-10T10:33:00,atd,28.77
2022-04-10T10:35:00,atd,43.24
2022-04-10T10:36:00,atd,28.77
2022-04-10T10:38:00,atd,43.24
2022-04-10T10:39:00,atd,23.96
2022-04-10T10:40:00,atd,24.02
2022-04-10T10:42:00,atd,47.99
2022-04-10T10:44:00,atd,43.18
2022-04-10T10:46:00,atd,57.60
2022-04-10T10:47:00,atd,24.02
2022-04-10T10:48:00,atd,28.77
2022-04-10T10:50:00,atd,62.40
2022-04-10T10:52:00,atd,57.60
2022-04-10T10:54:00,atd,52.79
2022-04-10T10:56:00,atd,52.85
2022-04-10T10:57:00,atd,23.96
2022-04-10T10:59:00,atd,47.99
2022-04-10T11:00:00,atd,19.22
2022-04-10T11:01:00,atd,24.02
2022-04-10T11:02:00,atd,19.16
2022-04-10T11:04:00,atd,57.60
2022-04-10T11:06:00,atd,52.85
2022-04-10T11:07:00,atd,38.38
2022-04-10T11:09:00,atd,62.40
2022-04-10T11:11:00,atd,62.40
2022-04-10T11:12:00,atd,33.57
2022-04-10T11:14:00,atd,62.40
2022-04-10T11:15:00,atd,28.83
2022-04-10T11:16:00,atd,19.16
2022-04-10T11:18:00,atd,52.85
2022-04-10T11:20:00,atd,57.60
2022-04-10T11:22:00,atd,47.99
2022-04-10T11:23:00,atd,23.96
2022-04-10T11:25:00,atd,52.79
2022-04-10T11:27:00,atd,48.05
2022-04-10T11:29:00,atd,62.40
2022-04-10T11:31:00,atd,57.60
2022-04-10T11:32:00,atd,28.77
2022-04-10T11:34:00,atd,47.99
2022-04-10T11:36:00,atd,43.24
2022-04-10T11:38:00,atd,52.79
2022-04-10T11:40:00,atd,52.79
2022-04-10T11:41:00,atd,33.57
2022-04-10T11:42:00,atd,33.63
2022-04-10T11:44:00,atd,62.40
2022-04-10T11:45:00,atd,23.96
2022-04-10T11:46:00,atd,28.83
2022-04-10T11:48:00,atd,52.79
2022-04-10T11:50:00,atd,57.60
2022-04-10T11:52:00,atd,52.79
2022-04-10T11:53:00,atd,28.83
2022-04-10T11:55:00,atd,52.79
2022-04-10T11:57:00,atd,47.99
2022-04-10T11:59:00,atd,47.99
2022-04-10T12:00:00,atd,24.02
2022-04-10T12:01:00,atd,28.77
2022-04-10T12:03:00,atd,48.05
2022-04-10T12:05:00,atd,47.99
2022-04-10T12:07:00,atd,62.40
2022-04-10T12:08:00,atd,28.77
2022-04-10T12:10:00,atd,57.60
2022-04-10T12:12:00,atd,62.40
2022-04-10T12:13:00,atd,28.83
2022-04-10T12:14:00,atd,23.96
2022-04-10T12:16:00,atd,48.05
2022-04-10T12:17:00,atd,28.77
2022-04-10T12:19:00,atd,47.99
2022-04-10T12:21:00,atd,57.60
2022-04-10T12:23:00,atd,52.79
2022-04-10T12:25:00,atd,52.85
2022-04-10T12:27:00,atd,57.60
2022-04-10T12:28:00,atd,38.38
2022-04-10T12:30:00,atd,62.40
2022-04-10T12:32:00,atd,62.40
2022-04-10T12:34:00,atd,62.40
2022-04-10T12:35:00,atd,28.77
2022-04-10T12:36:00,atd,33.63
2022-04-10T12:38:00,atd,52.79
2022-04-10T12:40:00,atd,57.60
2022-04-10T12:42:00,atd,57.60
2022-04-10T12:44:00,atd,47.99
2022-04-10T12:46:00,atd,52.79
2022-04-10T12:48:00,atd,52.79
2022-04-10T12:50:00,atd,52.85
2022-04-10T12:52:00,atd,62.34
2022-04-10T12:53:00,atd,28.83
2022-04-10T12:55:00,atd,57.60
2022-04-10T12:56:00,atd,24.02
2022-04-10T12:58:00,atd,57.60
2022-04-10T13:00:00,atd,52.79
2022-04-10T13:02:00,atd,52.79
2022-04-10T13:04:00,atd,62.40
2022-04-10T13:06:00,atd,52.79
2022-04-10T13:07:00,atd,28.83
2022-04-10T13:09:00,atd,57.60
2022-04-10T13:11:00,atd,57.60
2022-04-10T13:13:00,atd,57.60
2022-04-10T13:15:00,atd,62.40
2022-04-10T13:17:00,atd,71.95
2022-04-10T13:18:00,atd,33.63
2022-04-10T13:20:00,atd,47.99
2022-04-10T13:21:00,atd,28.83
2022-04-10T13:23:00,atd,52.79
2022-04-10T13:25:00,atd,47.99
2022-04-10T13:26:00,atd,23.96
2022-04-10T13:27:00,atd,28.83
2022-04-10T13:28:00,atd,24.02
2022-04-10T13:30:00,atd,57.60
2022-04-10T13:32:00,atd,52.79
2022-04-10T13:33:00,atd,28.77
2022-04-10T13:35:00,atd,52.79
2022-04-10T13:37:00,atd,48.05
2022-04-10T13:38:00,atd,28.77
2022-04-10T13:40:00,atd,57.60
2022-04-10T13:41:00,atd,24.02
2022-04-10T13:43:00,atd,47.99
2022-04-10T13:45:00,atd,57.60
2022-04-10T13:47:00,atd,52.79
2022-04-10T13:48:00,atd,28.83
2022-04-10T13:50:00,atd,62.40
2022-04-10T13:51:00,atd,33.57
2022-04-10T13:53:00,atd,52.79
2022-04-10T13:55:00,atd,62.40
2022-04-10T13:56:00,atd,33.63
2022-04-10T13:57:00,atd,23.96
2022-04-10T13:58:00,atd,28.83
2022-04-10T14:00:00,atd,62.40
2022-04-10T14:01:00,atd,38.38
2022-04-10T14:03:00,atd,62.40
2022-04-10T14:05:00,atd,52.79
2022-04-10T14:07:00,atd,52.79
2022-04-10T14:08:00,atd,28.83
2022-04-10T14:10:00,atd,52.79
2022-04-10T14:12:00,atd,76.82
2022-04-10T14:13:00,atd,33.57
2022-04-10T14:15:00,atd,72.01
2022-04-10T14:16:00,atd,28.77
2022-04-10T14:18:00,atd,52.79
2022-04-10T14:20:00,atd,48.05
2022-04-10T14:21:00,atd,28.77
2022-04-10T14:23:00,atd,43.18
2022-04-10T14:25:00,atd,48.05
2022-04-10T14:26:00,atd,19.16
2022-04-10T14:28:00,atd,52.79
2022-04-10T14:29:00,atd,28.83
2022-04-10T14:31:00,atd,52.79
2022-04-10T14:32:00,atd,19.22
2022-04-10T14:33:00,atd,28.77
2022-04-10T14:35:00,atd,57.60
2022-04-10T14:37:00,atd,52.79
2022-04-10T14:38:00,atd,28.83
2022-04-10T14:40:00,atd,52.79
2022-04-10T14:42:00,atd,43.18
2022-04-10T14:43:00,atd,24.02
2022-04-10T14:45:00,atd,47.99
2022-04-10T14:47:00,atd,62.40
2022-04-10T14:48:00,atd,28.83
2022-04-10T14:50:00,atd,57.60
2022-04-10T14:52:00,atd,52.79
2022-04-10T14:53:00,atd,28.77
2022-04-10T14:55:00,atd,52.79
2022-04-10T14:56:00,atd,28.83
2022-04-10T14:58:00,atd,52.79
2022-04-10T15:00:00,atd,52.79
2022-04-10T15:02:00,atd,47.99
2022-04-10T15:03:00,atd,24.02
2022-04-10T15:05:00,atd,52.79
2022-04-10T15:07:00,atd,57.60
2022-04-10T15:09:00,atd,47.99
2022-04-10T15:11:00,atd,48.05
2022-04-10T15:12:00,atd,28.77
2022-04-10T15:13:00,atd,28.83
2022-04-10T15:15:00,atd,52.79
2022-04-10T15:17:00,atd,52.79
2022-04-10T15:18:00,atd,23.96
2022-04-10T15:19:00,atd,24.02
2022-04-10T15:21:00,atd,43.18
2022-04-10T15:23:00,atd,52.79
2022-04-10T15:25:00,atd,57.60
2022-04-10T15:27:00,atd,52.85
2022-04-10T15:28:00,atd,23.96
2022-04-10T15:30:00,atd,52.79
2022-04-10T15:32:00,atd,57.60
2022-04-10T15:34:00,atd,62.40
2022-04-10T15:35:00,atd,28.83
2022-04-10T15:37:00,atd,52.79
2022-04-10T15:39:00,atd,52.79
2022-04-10T15:40:00,atd,24.02
2022-04-10T15:42:00,atd,57.60
2022-04-10T15:44:00,atd,47.99
2022-04-10T15:45:00,atd,24.02
2022-04-10T15:46:00,atd,23.96
2022-04-10T15:48:00,atd,47.99
2022-04-10T15:49:00,atd,28.83
2022-04-10T15:51:00,atd,47.99
2022-04-10T15:53:00,atd,57.60
2022-04-10T15:54:00,atd,33.63
2022-04-10T15:56:00,atd,57.60
2022-04-10T15:58:00,atd,52.79
2022-04-10T16:00:00,atd,52.79
2022-04-10T16:01:00,atd,28.77
2022-04-10T16:03:00,atd,48.05
2022-04-10T16:05:00,atd,47.99
2022-04-10T16:07:00,atd,47.99
2022-04-10T16:09:00,atd,43.18
2022-04-10T16:11:00,atd,52.79
2022-04-10T16:13:00,atd,57.60
2022-04-10T16:15:00,atd,67.21
2022-04-10T16:16:00,atd,28.83
2022-04-10T16:18:00,atd,52.79
2022-04-10T16:20:00,atd,52.79
2022-04-10T16:22:00,atd,52.79
2022-04-10T16:23:00,atd,24.02
2022-04-10T16:24:00,atd,19.16
2022-04-10T16:26:00,atd,52.85
2022-04-10T16:28:00,atd,52.79
2022-04-10T16:30:00,atd,47.99
2022-04-10T16:31:00,atd,28.77
2022-04-10T16:32:00,atd,33.63
2022-04-10T16:34:00,atd,57.60
2022-04-10T16:35:00,atd,28.77
2022-04-10T16:37:00,atd,52.79
2022-04-10T16:39:00,atd,43.24
2022-04-10T16:40:00,atd,23.96
2022-04-10T16:42:00,atd,48.05
2022-04-10T16:44:00,atd,47.99
2022-04-10T16:46:00,atd,47.99
2022-04-10T16:47:00,atd,28.77
2022-04-10T16:48:00,atd,24.02
2022-04-10T16:50:00,atd,62.40
2022-04-10T16:52:00,atd,81.62
2022-04-10T16:53:00,atd,43.18
2022-04-10T16:55:00,atd,67.21
2022-04-10T16:57:00,atd,52.79
2022-04-10T16:59:00,atd,52.79
2022-04-10T17:01:00,atd,52.79
2022-04-10T17:02:00,atd,28.83
2022-04-10T17:03:00,atd,23.96
2022-04-10T17:05:00,atd,52.79
2022-04-10T17:07:00,atd,52.85
2022-04-10T17:09:00,atd,52.79
2022-04-10T17:11:00,atd,57.60
2022-04-10T17:13:00,atd,57.60
2022-04-10T17:15:00,atd,57.60
2022-04-10T17:16:00,atd,23.96
2022-04-10T17:18:00,atd,48.05
2022-04-10T17:19:00,atd,23.96
2022-04-10T17:21:00,atd,52.79
2022-04-10T17:22:00,atd,24.02
2022-04-10T17:24:00,atd,76.82
2022-04-10T17:26:00,atd,71.95
2022-04-10T17:28:00,atd,57.60
2022-04-10T17:30:00,atd,62.40
2022-04-10T17:32:00,atd,67.21
2022-04-10T17:33:00,atd,28.83
2022-04-10T17:35:00,atd,57.60
2022-04-10T17:36:00,atd,28.77
2022-04-10T17:38:00,atd,48.05
2022-04-10T17:40:00,atd,43.18
2022-04-10T17:41:00,atd,28.77
2022-04-10T17:42:00,atd,28.83
2022-04-10T17:43:00,atd,24.02
2022-04-10T17:45:00,atd,43.18
2022-04-10T17:47:00,atd,52.79
2022-04-10T17:48:00,atd,24.02
2022-04-10T17:50:00,atd,52.79
2022-04-10T17:52:00,atd,57.60
2022-04-10T17:54:00,atd,52.79
2022-04-10T17:56:00,atd,52.79
2022-04-10T17:57:00,atd,28.77
2022-04-10T17:59:00,atd,52.85
2022-04-10T18:00:00,atd,28.77
2022-04-10T18:02:00,atd,52.79
2022-04-10T18:03:00,atd,28.83
2022-04-10T18:05:00,atd,47.99
2022-04-10T18:07:00,atd,47.99
2022-04-10T18:09:00,atd,57.60
2022-04-10T18:11:00,atd,52.79
2022-04-10T18:13:00,atd,57.60
2022-04-10T18:15:00,atd,57.60
2022-04-10T18:16:00,atd,33.63
2022-04-10T18:18:00,atd,52.79
2022-04-10T18:20:00,atd,52.79
2022-04-10T18:22:00,atd,47.99
2022-04-10T18:24:00,atd,52.79
2022-04-10T18:26:00,atd,57.60
2022-04-10T18:27:00,atd,19.22
2022-04-10T18:29:00,atd,52.79
2022-04-10T18:30:00,atd,28.83
2022-04-10T18:32:00,atd,57.60
2022-04-10T18:33:00,atd,33.57
2022-04-10T18:35:00,atd,52.79
2022-04-10T18:36:00,atd,24.02
2022-04-10T18:38:00,atd,52.79
2022-04-10T18:39:00,atd,24.02
2022-04-10T18:40:00,atd,23.96
2022-04-10T18:42:00,atd,47.99
2022-04-10T18:44:00,atd,48.05
2022-04-10T18:45:00,atd,23.96
2022-04-10T18:47:00,atd,52.79
2022-04-10T18:48:00,atd,28.83
2022-04-10T18:50:00,atd,67.21
2022-04-10T18:52:00,atd,62.40
2022-04-10T18:54:00,atd,52.79
2022-04-10T18:56:00,atd,47.99
2022-04-10T18:57:00,atd,28.83
2022-04-10T18:59:00,atd,52.79
2022-04-10T19:01:00,atd,47.99
2022-04-10T19:02:00,atd,28.77
2022-04-10T19:03:00,atd,28.83
2022-04-10T19:05:00,atd,47.99
2022-04-10T19:07:00,atd,52.79
2022-04-10T19:08:00,atd,28.83
2022-04-10T19:10:00,atd,52.79
2022-04-10T19:12:00,atd,57.60
2022-04-10T19:13:00,atd,28.77
2022-04-10T19:15:00,atd,48.05
2022-04-10T19:17:00,atd,52.79
2022-04-10T19:18:00,atd,23.96
2022-04-10T19:20:00,atd,52.79
2022-04-10T19:21:00,atd,24.02
2022-04-10T19:23:00,atd,43.18
2022-04-10T19:25:00,atd,57.60
2022-04-10T19:27:00,atd,48.05
2022-04-10T19:29:00,atd,52.79
