#datetime,building,power
2023-03-04T00:00:00,gfd,34.20
2023-03-04T00:01:00,gfd,60.60
2023-03-04T00:03:00,gfd,64.80
2023-03-04T00:05:00,gfd,30.00
2023-03-04T00:07:00,gfd,64.79
2023-03-04T00:08:00,gfd,26.41
2023-03-04T00:10:00,gfd,64.79
2023-03-04T00:12:00,gfd,81.61
2023-03-04T00:14:00,gfd,26.40
2023-03-04T00:16:00,gfd,55.80
2023-03-04T00:18:00,gfd,56.41
2023-03-04T00:20:00,gfd,55.80
2023-03-04T00:21:00,gfd,52.19
2023-03-04T00:23:00,gfd,25.81
2023-03-04T00:25:00,gfd,51.59
2023-03-04T00:26:00,gfd,56.40
2023-03-04T00:27:00,gfd,25.81
2023-03-04T00:29:00,gfd,30.60
2023-03-04T00:31:00,gfd,55.80
2023-03-04T00:32:00,gfd,56.40
2023-03-04T00:34:00,gfd,25.81
2023-03-04T00:36:00,gfd,77.99
2023-03-04T00:38:00,gfd,25.81
2023-03-04T00:40:00,gfd,51.59
2023-03-04T00:42:00,gfd,60.60
2023-03-04T00:44:00,gfd,43.20
2023-03-04T00:46:00,gfd,60.60
2023-03-04T00:48:00,gfd,55.80
2023-03-04T00:49:00,gfd,56.41
2023-03-04T00:52:00,gfd,56.40
2023-03-04T00:54:00,gfd,51.61
2023-03-04T00:56:00,gfd,51.59
2023-03-04T00:58:00,gfd,43.20
2023-03-04T01:00:00,gfd,43.20
2023-03-04T01:02:00,gfd,52.21
2023-03-04T01:03:00,gfd,51.59
2023-03-04T01:06:00,gfd,56.41
2023-03-04T01:07:00,gfd,25.80
2023-03-04T01:09:00,gfd,73.20
2023-03-04T01:12:00,gfd,56.40
2023-03-04T01:13:00,gfd,64.80
2023-03-04T01:16:00,gfd,64.80
2023-03-04T01:18:00,gfd,94.79
2023-03-04T01:21:00,gfd,60.60
2023-03-04T01:23:00,gfd,64.80
2023-03-04T01:24:00,gfd,34.80
2023-03-04T01:25:00,gfd,34.19
2023-03-04T01:26:00,gfd,60.60
2023-03-04T01:28:00,gfd,30.60
2023-03-04T01:30:00,gfd,55.81
2023-03-04T01:32:00,gfd,56.40
2023-03-04T01:33:00,gfd,30.00
2023-03-04T01:35:00,gfd,82.19
2023-03-04T01:37:00,gfd,60.60
2023-03-04T01:39:00,gfd,30.00
2023-03-04T01:40:00,gfd,69.01
2023-03-04T01:42:00,gfd,30.60
2023-03-04T01:43:00,gfd,64.79
2023-03-04T01:45:00,gfd,30.00
2023-03-04T01:47:00,gfd,47.40
2023-03-04T01:49:00,gfd,56.40
2023-03-04T01:51:00,gfd,56.41
2023-03-04T01:53:00,gfd,60.00
2023-03-04T01:54:00,gfd,21.59
2023-03-04T01:55:00,gfd,26.40
2023-03-04T01:57:00,gfd,60.00
2023-03-04T01:58:00,gfd,52.21
2023-03-04T02:01:00,gfd,51.61
2023-03-04T02:03:00,gfd,56.40
2023-03-04T02:04:00,gfd,25.80
2023-03-04T02:06:00,gfd,47.40
2023-03-04T02:07:00,gfd,52.19
2023-03-04T02:10:00,gfd,51.61
2023-03-04T02:11:00,gfd,21.61
2023-03-04T02:13:00,gfd,43.20
2023-03-04T02:14:00,gfd,43.20
2023-03-04T02:16:00,gfd,21.59
2023-03-04T02:17:00,gfd,17.40
2023-03-04T02:19:00,gfd,43.20
2023-03-04T02:20:00,gfd,43.20
2023-03-04T02:21:00,gfd,17.40
2023-03-04T02:23:00,gfd,21.61
2023-03-04T02:25:00,gfd,43.20
2023-03-04T02:26:00,gfd,21.59
2023-03-04T02:28:00,gfd,43.21
2023-03-04T02:30:00,gfd,38.39
2023-03-04T02:32:00,gfd,43.20
2023-03-04T02:34:00,gfd,39.01
2023-03-04T02:36:00,gfd,43.20
2023-03-04T02:37:00,gfd,17.40
2023-03-04T02:38:00,gfd,38.99
2023-03-04T02:40:00,gfd,38.99
2023-03-04T02:43:00,gfd,38.41
2023-03-04T02:45:00,gfd,60.60
2023-03-04T02:48:00,gfd,38.99
2023-03-04T02:50:00,gfd,39.01
2023-03-04T02:52:00,gfd,38.99
2023-03-04T02:53:00,gfd,21.59
2023-03-04T02:55:00,gfd,34.20
2023-03-04T02:57:00,gfd,39.01
2023-03-04T02:59:00,gfd,38.99
2023-03-04T03:01:00,gfd,38.99
2023-03-04T03:03:00,gfd,38.41
2023-03-04T03:04:00,gfd,34.80
2023-03-04T03:07:00,gfd,38.99
2023-03-04T03:08:00,gfd,21.59
2023-03-04T03:10:00,gfd,34.20
2023-03-04T03:11:00,gfd,21.61
2023-03-04T03:12:00,gfd,34.79
2023-03-04T03:14:00,gfd,39.01
2023-03-04T03:15:00,gfd,17.40
2023-03-04T03:18:00,gfd,55.80
2023-03-04T03:21:00,gfd,34.80
2023-03-04T03:23:00,gfd,38.99
2023-03-04T03:25:00,gfd,55.80
2023-03-04T03:27:00,gfd,17.40
2023-03-04T03:28:00,gfd,17.40
2023-03-04T03:30:00,gfd,38.99
2023-03-04T03:32:00,gfd,38.41
2023-03-04T03:34:00,gfd,52.19
2023-03-04T03:37:00,gfd,39.01
2023-03-04T03:39:00,gfd,43.20
2023-03-04T03:41:00,gfd,38.39
2023-03-04T03:42:00,gfd,21.61
2023-03-04T03:44:00,gfd,38.99
2023-03-04T03:46:00,gfd,34.80
2023-03-04T03:47:00,gfd,38.99
2023-03-04T03:49:00,gfd,21.61
2023-03-04T03:51:00,gfd,55.80
2023-03-04T03:52:00,gfd,17.40
2023-03-04T03:54:00,gfd,34.80
2023-03-04T03:57:00,gfd,38.39
2023-03-04T03:59:00,gfd,39.01
2023-03-04T04:00:00,gfd,17.39
2023-03-04T04:01:00,gfd,39.01
2023-03-04T04:02:00,gfd,17.40
2023-03-04T04:04:00,gfd,16.80
2023-03-04T04:05:00,gfd,21.59
2023-03-04T04:07:00,gfd,34.80
2023-03-04T04:09:00,gfd,34.79
2023-03-04T04:10:00,gfd,16.80
2023-03-04T04:11:00,gfd,34.80
2023-03-04T04:13:00,gfd,17.40
2023-03-04T04:14:00,gfd,34.20
2023-03-04T04:17:00,gfd,56.40
2023-03-04T04:19:00,gfd,34.79
2023-03-04T04:22:00,gfd,38.41
2023-03-04T04:23:00,gfd,34.80
2023-03-04T04:25:00,gfd,17.39
2023-03-04T04:27:00,gfd,55.81
2023-03-04T04:29:00,gfd,38.99
2023-03-04T04:31:00,gfd,17.40
2023-03-04T04:32:00,gfd,38.99
2023-03-04T04:34:00,gfd,34.20
2023-03-04T04:37:00,gfd,34.80
2023-03-04T04:38:00,gfd,38.99
2023-03-04T04:40:00,gfd,17.40
2023-03-04T04:42:00,gfd,34.20
2023-03-04T04:43:00,gfd,34.79
2023-03-04T04:44:00,gfd,21.61
2023-03-04T04:47:00,gfd,34.20
2023-03-04T04:49:00,gfd,34.79
2023-03-04T04:51:00,gfd,34.80
2023-03-04T04:52:00,gfd,16.80
2023-03-04T04:53:00,gfd,17.40
2023-03-04T04:55:00,gfd,34.79
2023-03-04T04:56:00,gfd,39.01
2023-03-04T04:57:00,gfd,16.80
2023-03-04T05:00:00,gfd,34.79
2023-03-04T05:02:00,gfd,34.80
2023-03-04T05:03:00,gfd,21.61
2023-03-04T05:05:00,gfd,34.19
2023-03-04T05:06:00,gfd,17.40
2023-03-04T05:07:00,gfd,39.01
2023-03-04T05:10:00,gfd,38.99
2023-03-04T05:11:00,gfd,16.80
2023-03-04T05:12:00,gfd,38.99
2023-03-04T05:14:00,gfd,21.61
2023-03-04T05:16:00,gfd,34.80
2023-03-04T05:18:00,gfd,38.99
2023-03-04T05:20:00,gfd,38.39
2023-03-04T05:21:00,gfd,17.40
2023-03-04T05:23:00,gfd,56.40
2023-03-04T05:25:00,gfd,17.40
2023-03-04T05:26:00,gfd,38.41
2023-03-04T05:28:00,gfd,34.79
2023-03-04T05:31:00,gfd,39.01
2023-03-04T05:32:00,gfd,17.40
2023-03-04T05:34:00,gfd,38.39
2023-03-04T05:36:00,gfd,34.80
2023-03-04T05:38:00,gfd,34.79
2023-03-04T05:39:00,gfd,38.41
2023-03-04T05:42:00,gfd,60.60
2023-03-04T05:45:00,gfd,34.80
2023-03-04T05:46:00,gfd,21.59
2023-03-04T05:48:00,gfd,34.20
2023-03-04T05:49:00,gfd,38.99
2023-03-04T05:51:00,gfd,43.20
2023-03-04T05:54:00,gfd,34.80
2023-03-04T05:55:00,gfd,17.40
2023-03-04T05:57:00,gfd,38.39
2023-03-04T05:59:00,gfd,34.80
2023-03-04T06:00:00,gfd,38.99
2023-03-04T06:03:00,gfd,39.01
2023-03-04T06:04:00,gfd,21.59
2023-03-04T06:06:00,gfd,34.20
2023-03-04T06:07:00,gfd,21.61
2023-03-04T06:09:00,gfd,38.99
2023-03-04T06:10:00,gfd,17.40
2023-03-04T06:12:00,gfd,38.99
2023-03-04T06:13:00,gfd,16.80
2023-03-04T06:15:00,gfd,39.01
2023-03-04T06:17:00,gfd,34.79
2023-03-04T06:19:00,gfd,39.01
2023-03-04T06:20:00,gfd,21.59
2023-03-04T06:21:00,gfd,38.41
2023-03-04T06:23:00,gfd,34.79
2023-03-04T06:25:00,gfd,34.80
2023-03-04T06:27:00,gfd,34.20
2023-03-04T06:30:00,gfd,52.19
2023-03-04T06:33:00,gfd,34.20
2023-03-04T06:34:00,gfd,21.59
2023-03-04T06:35:00,gfd,17.40
2023-03-04T06:36:00,gfd,34.80
2023-03-04T06:38:00,gfd,16.80
2023-03-04T06:40:00,gfd,38.99
2023-03-04T06:41:00,gfd,17.40
2023-03-04T06:42:00,gfd,39.01
2023-03-04T06:45:00,gfd,38.99
2023-03-04T06:46:00,gfd,21.59
2023-03-04T06:47:00,gfd,34.20
2023-03-04T06:50:00,gfd,34.80
2023-03-04T06:52:00,gfd,38.99
2023-03-04T06:54:00,gfd,34.20
2023-03-04T06:56:00,gfd,52.21
2023-03-04T06:57:00,gfd,21.59
2023-03-04T06:59:00,gfd,34.20
2023-03-04T07:02:00,gfd,34.79
2023-03-04T07:03:00,gfd,43.21
2023-03-04T07:05:00,gfd,43.20
2023-03-04T07:06:00,gfd,17.40
2023-03-04T07:09:00,gfd,34.19
2023-03-04T07:10:00,gfd,39.01
2023-03-04T07:12:00,gfd,17.40
2023-03-04T07:13:00,gfd,34.19
2023-03-04T07:15:00,gfd,34.80
2023-03-04T07:18:00,gfd,34.80
2023-03-04T07:19:00,gfd,16.79
2023-03-04T07:21:00,gfd,39.01
2023-03-04T07:23:00,gfd,34.80
2023-03-04T07:24:00,gfd,17.39
2023-03-04T07:25:00,gfd,38.41
2023-03-04T07:28:00,gfd,34.80
2023-03-04T07:30:00,gfd,34.79
2023-03-04T07:31:00,gfd,21.61
2023-03-04T07:33:00,gfd,34.19
2023-03-04T07:35:00,gfd,34.80
2023-03-04T07:36:00,gfd,34.20
2023-03-04T07:38:00,gfd,38.99
2023-03-04T07:41:00,gfd,43.20
2023-03-04T07:42:00,gfd,17.40
2023-03-04T07:44:00,gfd,60.60
2023-03-04T07:45:00,gfd,21.61
2023-03-04T07:47:00,gfd,21.59
2023-03-04T07:48:00,gfd,39.01
2023-03-04T07:50:00,gfd,38.39
2023-03-04T07:53:00,gfd,43.20
2023-03-04T07:55:00,gfd,39.01
2023-03-04T07:56:00,gfd,21.59
2023-03-04T07:58:00,gfd,39.01
2023-03-04T08:00:00,gfd,43.20
2023-03-04T08:01:00,gfd,43.20
2023-03-04T08:04:00,gfd,43.20
2023-03-04T08:05:00,gfd,17.40
2023-03-04T08:06:00,gfd,43.20
2023-03-04T08:08:00,gfd,21.61
2023-03-04T08:10:00,gfd,38.99
2023-03-04T08:12:00,gfd,43.20
2023-03-04T08:13:00,gfd,34.20
2023-03-04T08:14:00,gfd,21.59
2023-03-04T08:15:00,gfd,17.40
2023-03-04T08:17:00,gfd,39.01
2023-03-04T08:18:00,gfd,21.59
2023-03-04T08:21:00,gfd,39.01
2023-03-04T08:22:00,gfd,38.39
2023-03-04T08:23:00,gfd,21.61
2023-03-04T08:25:00,gfd,38.99
2023-03-04T08:28:00,gfd,38.99
2023-03-04T08:29:00,gfd,39.01
2023-03-04T08:31:00,gfd,21.59
2023-03-04T08:32:00,gfd,43.20
2023-03-04T08:34:00,gfd,17.40
2023-03-04T08:35:00,gfd,38.41
2023-03-04T08:37:00,gfd,21.59
2023-03-04T08:39:00,gfd,34.80
2023-03-04T08:40:00,gfd,21.59
2023-03-04T08:41:00,gfd,43.21
2023-03-04T08:44:00,gfd,64.79
2023-03-04T08:46:00,gfd,47.40
2023-03-04T08:49:00,gfd,56.40
2023-03-04T08:50:00,gfd,21.61
2023-03-04T08:53:00,gfd,38.99
2023-03-04T08:54:00,gfd,38.41
2023-03-04T08:55:00,gfd,21.59
2023-03-04T08:57:00,gfd,39.01
2023-03-04T09:00:00,gfd,38.99
2023-03-04T09:01:00,gfd,21.61
2023-03-04T09:03:00,gfd,38.99
2023-03-04T09:04:00,gfd,17.40
2023-03-04T09:05:00,gfd,43.20
2023-03-04T09:07:00,gfd,38.39
2023-03-04T09:10:00,gfd,48.00
2023-03-04T09:11:00,gfd,16.80
2023-03-04T09:13:00,gfd,43.20
2023-03-04T09:14:00,gfd,39.01
2023-03-04T09:17:00,gfd,43.20
2023-03-04T09:19:00,gfd,43.20
2023-03-04T09:20:00,gfd,43.20
2023-03-04T09:23:00,gfd,43.20
2023-03-04T09:25:00,gfd,43.20
2023-03-04T09:26:00,gfd,17.40
2023-03-04T09:28:00,gfd,43.20
2023-03-04T09:29:00,gfd,21.61
2023-03-04T09:30:00,gfd,47.40
2023-03-04T09:33:00,gfd,38.99
2023-03-04T09:34:00,gfd,43.20
2023-03-04T09:36:00,gfd,39.01
2023-03-04T09:39:00,gfd,38.99
2023-03-04T09:41:00,gfd,43.20
2023-03-04T09:43:00,gfd,38.41
2023-03-04T09:44:00,gfd,17.39
2023-03-04T09:46:00,gfd,43.20
2023-03-04T09:47:00,gfd,21.61
2023-03-04T09:49:00,gfd,64.80
2023-03-04T09:50:00,gfd,21.59
2023-03-04T09:52:00,gfd,43.20
2023-03-04T09:55:00,gfd,47.40
2023-03-04T09:56:00,gfd,17.40
2023-03-04T09:58:00,gfd,43.20
2023-03-04T10:00:00,gfd,43.20
2023-03-04T10:02:00,gfd,43.20
2023-03-04T10:04:00,gfd,47.40
2023-03-04T10:06:00,gfd,48.00
2023-03-04T10:08:00,gfd,47.40
2023-03-04T10:10:00,gfd,47.40
2023-03-04T10:11:00,gfd,47.40
2023-03-04T10:13:00,gfd,21.59
2023-03-04T10:14:00,gfd,47.40
2023-03-04T10:15:00,gfd,21.61
2023-03-04T10:17:00,gfd,21.59
2023-03-04T10:18:00,gfd,48.00
2023-03-04T10:20:00,gfd,21.59
2023-03-04T10:22:00,gfd,47.40
2023-03-04T10:23:00,gfd,51.61
2023-03-04T10:25:00,gfd,47.40
2023-03-04T10:27:00,gfd,26.40
2023-03-04T10:29:00,gfd,77.40
2023-03-04T10:32:00,gfd,73.80
2023-03-04T10:34:00,gfd,47.40
2023-03-04T10:36:00,gfd,21.59
2023-03-04T10:38:00,gfd,64.80
2023-03-04T10:41:00,gfd,43.20
2023-03-04T10:42:00,gfd,21.61
2023-03-04T10:44:00,gfd,43.20
2023-03-04T10:45:00,gfd,21.59
2023-03-04T10:46:00,gfd,43.20
2023-03-04T10:48:00,gfd,43.21
2023-03-04T10:50:00,gfd,51.59
2023-03-04T10:52:00,gfd,47.40
2023-03-04T10:54:00,gfd,48.00
2023-03-04T10:56:00,gfd,21.59
2023-03-04T10:57:00,gfd,51.61
2023-03-04T11:00:00,gfd,60.60
2023-03-04T11:01:00,gfd,25.80
2023-03-04T11:03:00,gfd,47.40
2023-03-04T11:05:00,gfd,52.19
2023-03-04T11:06:00,gfd,55.81
2023-03-04T11:09:00,gfd,52.19
2023-03-04T11:10:00,gfd,25.81
2023-03-04T11:12:00,gfd,55.80
2023-03-04T11:13:00,gfd,30.60
2023-03-04T11:14:00,gfd,55.80
2023-03-04T11:16:00,gfd,30.60
2023-03-04T11:17:00,gfd,51.61
2023-03-04T11:20:00,gfd,86.40
2023-03-04T11:23:00,gfd,82.19
2023-03-04T11:25:00,gfd,56.41
2023-03-04T11:26:00,gfd,25.80
2023-03-04T11:29:00,gfd,55.80
2023-03-04T11:30:00,gfd,60.60
2023-03-04T11:33:00,gfd,90.60
2023-03-04T11:36:00,gfd,60.60
2023-03-04T11:38:00,gfd,68.99
2023-03-04T11:39:00,gfd,30.60
2023-03-04T11:41:00,gfd,69.01
2023-03-04T11:42:00,gfd,34.79
2023-03-04T11:44:00,gfd,90.60
2023-03-04T11:47:00,gfd,55.81
2023-03-04T11:49:00,gfd,60.60
2023-03-04T11:50:00,gfd,34.79
2023-03-04T11:52:00,gfd,60.60
2023-03-04T11:53:00,gfd,64.80
2023-03-04T11:55:00,gfd,30.00
2023-03-04T11:56:00,gfd,64.80
2023-03-04T11:59:00,gfd,94.79
2023-03-04T12:01:00,gfd,64.80
2023-03-04T12:02:00,gfd,30.60
2023-03-04T12:05:00,gfd,94.80
2023-03-04T12:07:00,gfd,64.79
2023-03-04T12:09:00,gfd,69.01
2023-03-04T12:11:00,gfd,34.79
2023-03-04T12:13:00,gfd,60.60
2023-03-04T12:14:00,gfd,60.60
2023-03-04T12:17:00,gfd,77.40
2023-03-04T12:20:00,gfd,73.80
2023-03-04T12:21:00,gfd,30.00
2023-03-04T12:24:00,gfd,56.41
2023-03-04T12:26:00,gfd,51.59
2023-03-04T12:27:00,gfd,21.61
2023-03-04T12:29:00,gfd,60.60
2023-03-04T12:31:00,gfd,55.80
2023-03-04T12:33:00,gfd,52.19
2023-03-04T12:35:00,gfd,55.81
2023-03-04T12:37:00,gfd,52.19
2023-03-04T12:38:00,gfd,47.40
2023-03-04T12:41:00,gfd,43.20
2023-03-04T12:43:00,gfd,60.60
2023-03-04T12:44:00,gfd,30.00
2023-03-04T12:45:00,gfd,47.40
2023-03-04T12:47:00,gfd,48.00
2023-03-04T12:51:00,gfd,94.79
2023-03-04T12:54:00,gfd,73.21
2023-03-04T12:57:00,gfd,43.20
2023-03-04T12:59:00,gfd,43.20
2023-03-04T13:00:00,gfd,43.20
2023-03-04T13:01:00,gfd,48.00
2023-03-04T13:02:00,gfd,43.20
2023-03-04T13:05:00,gfd,68.99
2023-03-04T13:06:00,gfd,25.80
2023-03-04T13:08:00,gfd,51.61
2023-03-04T13:11:00,gfd,48.00
2023-03-04T13:13:00,gfd,55.80
2023-03-04T13:14:00,gfd,56.40
2023-03-04T13:16:00,gfd,55.81
2023-03-04T13:19:00,gfd,60.60
2023-03-04T13:20:00,gfd,68.99
2023-03-04T13:22:00,gfd,64.80
2023-03-04T13:23:00,gfd,38.99
2023-03-04T13:25:00,gfd,56.40
2023-03-04T13:28:00,gfd,60.60
2023-03-04T13:30:00,gfd,60.00
2023-03-04T13:32:00,gfd,86.40
2023-03-04T13:35:00,gfd,60.60
2023-03-04T13:36:00,gfd,60.60
2023-03-04T13:38:00,gfd,51.61
2023-03-04T13:40:00,gfd,60.60
2023-03-04T13:42:00,gfd,25.80
2023-03-04T13:44:00,gfd,60.60
2023-03-04T13:45:00,gfd,25.80
2023-03-04T13:47:00,gfd,56.41
2023-03-04T13:48:00,gfd,25.80
2023-03-04T13:50:00,gfd,47.40
2023-03-04T13:51:00,gfd,30.60
2023-03-04T13:53:00,gfd,73.20
2023-03-04T13:56:00,gfd,82.19
2023-03-04T13:59:00,gfd,56.41
2023-03-04T14:00:00,gfd,47.39
2023-03-04T14:02:00,gfd,21.61
2023-03-04T14:04:00,gfd,51.61
2023-03-04T14:05:00,gfd,52.19
2023-03-04T14:08:00,gfd,51.61
2023-03-04T14:10:00,gfd,47.39
2023-03-04T14:11:00,gfd,30.60
2023-03-04T14:13:00,gfd,55.81
2023-03-04T14:15:00,gfd,78.00
2023-03-04T14:16:00,gfd,21.59
2023-03-04T14:18:00,gfd,51.61
2023-03-04T14:21:00,gfd,77.99
2023-03-04T14:24:00,gfd,51.61
2023-03-04T14:25:00,gfd,25.80
2023-03-04T14:27:00,gfd,48.00
2023-03-04T14:28:00,gfd,51.61
2023-03-04T14:30:00,gfd,51.59
2023-03-04T14:33:00,gfd,43.20
2023-03-04T14:35:00,gfd,52.21
2023-03-04T14:37:00,gfd,60.60
2023-03-04T14:38:00,gfd,55.80
2023-03-04T14:40:00,gfd,60.60
2023-03-04T14:42:00,gfd,60.60
2023-03-04T14:43:00,gfd,30.00
2023-03-04T14:44:00,gfd,30.60
2023-03-04T14:47:00,gfd,55.80
2023-03-04T14:48:00,gfd,56.40
2023-03-04T14:49:00,gfd,25.81
2023-03-04T14:52:00,gfd,56.40
2023-03-04T14:53:00,gfd,60.00
2023-03-04T14:55:00,gfd,30.60
2023-03-04T14:57:00,gfd,51.61
2023-03-04T14:58:00,gfd,52.19
2023-03-04T14:59:00,gfd,25.80
2023-03-04T15:02:00,gfd,86.41
2023-03-04T15:04:00,gfd,55.80
2023-03-04T15:07:00,gfd,52.19
2023-03-04T15:08:00,gfd,55.81
2023-03-04T15:10:00,gfd,26.40
2023-03-04T15:11:00,gfd,55.80
2023-03-04T15:13:00,gfd,60.60
2023-03-04T15:15:00,gfd,21.61
2023-03-04T15:16:00,gfd,47.40
2023-03-04T15:17:00,gfd,25.80
2023-03-04T15:20:00,gfd,56.40
2023-03-04T15:21:00,gfd,30.00
2023-03-04T15:22:00,gfd,26.40
2023-03-04T15:23:00,gfd,55.81
2023-03-04T15:26:00,gfd,56.40
2023-03-04T15:30:00,gfd,30.00
2023-03-04T15:31:00,gfd,60.60
2023-03-04T15:33:00,gfd,30.00
2023-03-04T15:34:00,gfd,60.60
2023-03-04T15:36:00,gfd,25.80
2023-03-04T15:38:00,gfd,52.21
2023-03-04T15:40:00,gfd,86.40
2023-03-04T15:41:00,gfd,25.80
2023-03-04T15:43:00,gfd,60.60
2023-03-04T15:45:00,gfd,21.61
2023-03-04T15:46:00,gfd,25.80
2023-03-04T15:48:00,gfd,51.59
2023-03-04T15:49:00,gfd,56.41
2023-03-04T15:51:00,gfd,25.80
2023-03-04T15:52:00,gfd,56.40
2023-03-04T15:55:00,gfd,51.61
2023-03-04T15:56:00,gfd,60.60
2023-03-04T15:59:00,gfd,60.60
2023-03-04T16:00:00,gfd,51.59
2023-03-04T16:02:00,gfd,51.61
2023-03-04T16:05:00,gfd,52.19
2023-03-04T16:06:00,gfd,55.81
2023-03-04T16:08:00,gfd,56.40
2023-03-04T16:10:00,gfd,30.00
2023-03-04T16:11:00,gfd,69.59
2023-03-04T16:13:00,gfd,60.00
2023-03-04T16:15:00,gfd,64.80
2023-03-04T16:18:00,gfd,95.41
2023-03-04T16:20:00,gfd,60.60
2023-03-04T16:21:00,gfd,34.19
2023-03-04T16:23:00,gfd,60.60
2023-03-04T16:24:00,gfd,25.80
2023-03-04T16:27:00,gfd,60.60
2023-03-04T16:28:00,gfd,25.81
2023-03-04T16:29:00,gfd,56.40
2023-03-04T16:31:00,gfd,64.80
2023-03-04T16:34:00,gfd,60.60
2023-03-04T16:35:00,gfd,68.99
2023-03-04T16:36:00,gfd,30.00
2023-03-04T16:38:00,gfd,60.60
2023-03-04T16:39:00,gfd,34.80
2023-03-04T16:42:00,gfd,90.60
2023-03-04T16:45:00,gfd,73.20
2023-03-04T16:46:00,gfd,30.60
2023-03-04T16:48:00,gfd,55.80
2023-03-04T16:49:00,gfd,60.60
2023-03-04T16:50:00,gfd,30.00
2023-03-04T16:53:00,gfd,56.40
2023-03-04T16:55:00,gfd,56.40
2023-03-04T16:56:00,gfd,51.61
2023-03-04T16:57:00,gfd,34.80
2023-03-04T17:00:00,gfd,55.80
2023-03-04T17:02:00,gfd,60.60
2023-03-04T17:03:00,gfd,56.40
2023-03-04T17:05:00,gfd,51.61
2023-03-04T17:08:00,gfd,56.40
2023-03-04T17:09:00,gfd,60.00
2023-03-04T17:10:00,gfd,30.60
2023-03-04T17:13:00,gfd,47.40
2023-03-04T17:14:00,gfd,51.59
2023-03-04T17:16:00,gfd,52.21
2023-03-04T17:19:00,gfd,55.80
2023-03-04T17:21:00,gfd,52.21
2023-03-04T17:23:00,gfd,51.59
2023-03-04T17:24:00,gfd,52.21
2023-03-04T17:27:00,gfd,55.80
2023-03-04T17:29:00,gfd,60.60
2023-03-04T17:30:00,gfd,51.59
2023-03-04T17:32:00,gfd,60.60
2023-03-04T17:34:00,gfd,56.41
2023-03-04T17:36:00,gfd,51.59
2023-03-04T17:37:00,gfd,34.80
2023-03-04T17:39:00,gfd,30.00
2023-03-04T17:41:00,gfd,60.60
2023-03-04T17:42:00,gfd,56.40
2023-03-04T17:43:00,gfd,34.20
2023-03-04T17:45:00,gfd,52.19
2023-03-04T17:48:00,gfd,47.40
2023-03-04T17:50:00,gfd,51.61
2023-03-04T17:51:00,gfd,60.60
2023-03-04T17:53:00,gfd,51.59
2023-03-04T17:55:00,gfd,64.80
2023-03-04T17:57:00,gfd,64.80
2023-03-04T17:59:00,gfd,34.79
2023-03-04T18:01:00,gfd,94.80
2023-03-04T18:02:00,gfd,26.40
2023-03-04T18:03:00,gfd,25.81
2023-03-04T18:05:00,gfd,60.59
2023-03-04T18:06:00,gfd,30.00
2023-03-04T18:09:00,gfd,90.60
2023-03-04T18:11:00,gfd,56.41
2023-03-04T18:12:00,gfd,25.80
2023-03-04T18:14:00,gfd,34.80
2023-03-04T18:16:00,gfd,51.59
2023-03-04T18:18:00,gfd,51.61
2023-03-04T18:19:00,gfd,48.00
2023-03-04T18:22:00,gfd,60.00
2023-03-04T18:24:00,gfd,52.19
2023-03-04T18:25:00,gfd,55.80
2023-03-04T18:28:00,gfd,56.41
2023-03-04T18:29:00,gfd,21.59
2023-03-04T18:31:00,gfd,47.40
2023-03-04T18:32:00,gfd,25.80
2023-03-04T18:34:00,gfd,86.41
2023-03-04T18:36:00,gfd,47.99
2023-03-04T18:39:00,gfd,60.00
2023-03-04T18:40:00,gfd,43.20
2023-03-04T18:42:00,gfd,56.41
2023-03-04T18:44:00,gfd,64.79
2023-03-04T18:46:00,gfd,51.61
2023-03-04T18:47:00,gfd,30.60
2023-03-04T18:48:00,gfd,25.80
2023-03-04T18:50:00,gfd,51.61
2023-03-04T18:52:00,gfd,56.40
2023-03-04T18:55:00,gfd,56.40
2023-03-04T18:56:00,gfd,21.61
2023-03-04T18:58:00,gfd,47.40
2023-03-04T18:59:00,gfd,51.59
2023-03-04T19:02:00,gfd,47.40
2023-03-04T19:04:00,gfd,48.00
2023-03-04T19:05:00,gfd,60.00
2023-03-04T19:06:00,gfd,30.60
2023-03-04T19:08:00,gfd,47.40
2023-03-04T19:09:00,gfd,25.80
2023-03-04T19:11:00,gfd,56.40
2023-03-04T19:13:00,gfd,51.61
2023-03-04T19:15:00,gfd,52.19
2023-03-04T19:16:00,gfd,21.61
2023-03-04T19:18:00,gfd,25.80
2023-03-04T19:19:00,gfd,55.80
2023-03-04T19:21:00,gfd,56.41
2023-03-04T19:23:00,gfd,51.59
2023-03-04T19:25:00,gfd,26.40
2023-03-04T19:28:00,gfd,47.40
2023-03-04T19:29:00,gfd,64.80
2023-03-04T19:30:00,gfd,60.60
2023-03-04T19:32:00,gfd,64.80
2023-03-04T19:33:00,gfd,30.00
2023-03-04T19:35:00,gfd,56.40
2023-03-04T19:37:00,gfd,60.00
2023-03-04T19:39:00,gfd,30.60
2023-03-04T19:40:00,gfd,55.80
2023-03-04T19:42:00,gfd,60.60
2023-03-04T19:43:00,gfd,30.60
2023-03-04T19:45:00,gfd,60.00
2023-03-04T19:47:00,gfd,30.60
2023-03-04T19:49:00,gfd,64.80
2023-03-04T19:50:00,gfd,30.00
2023-03-04T19:52:00,gfd,56.40
2023-03-04T19:53:00,gfd,55.80
2023-03-04T19:55:00,gfd,26.40
