#datetime,building,power
2024-02-14T00:00:00,atd,33.80
2024-02-14T00:01:00,atd,29.64
2024-02-14T00:02:00,atd,32.45
2024-02-14T00:03:00,atd,31.46
2024-02-14T00:04:00,atd,27.05
2024-02-14T00:05:00,atd,25.09
2024-02-14T00:06:00,atd,25.14
2024-02-14T00:07:00,atd,26.51
2024-02-14T00:08:00,atd,28.56
2024-02-14T00:09:00,atd,27.91
2024-02-14T00:10:00,atd,25.77
2024-02-14T00:11:00,atd,29.80
2024-02-14T00:12:00,atd,32.94
2024-02-14T00:13:00,atd,30.60
2024-02-14T00:14:00,atd,28.61
2024-02-14T00:15:00,atd,24.96
2024-02-14T00:16:00,atd,24.15
2024-02-14T00:17:00,atd,27.35
2024-02-14T00:18:00,atd,29.35
2024-02-14T00:19:00,atd,33.53
2024-02-14T00:20:00,atd,38.07
2024-02-14T00:21:00,atd,30.90
2024-02-14T00:22:00,atd,28.42
2024-02-14T00:23:00,atd,26.85
2024-02-14T00:24:00,atd,30.20
2024-02-14T00:25:00,atd,27.31
2024-02-14T00:26:00,atd,33.01
2024-02-14T00:27:00,atd,28.67
2024-02-14T00:28:00,atd,27.29
2024-02-14T00:29:00,atd,33.91
2024-02-14T00:30:00,atd,28.57
2024-02-14T00:31:00,atd,41.67
2024-02-14T00:32:00,atd,30.99
2024-02-14T00:33:00,atd,32.81
2024-02-14T00:34:00,atd,32.01
2024-02-14T00:35:00,atd,35.07
2024-02-14T00:36:00,atd,30.23
2024-02-14T00:37:00,atd,37.55
2024-02-14T00:38:00,atd,31.57
2024-02-14T00:39:00,atd,31.12
2024-02-14T00:40:00,atd,36.25
2024-02-14T00:41:00,atd,44.09
2024-02-14T00:42:00,atd,45.44
2024-02-14T00:43:00,atd,42.40
2024-02-14T00:44:00,atd,43.01
2024-02-14T00:45:00,atd,41.37
2024-02-14T00:46:00,atd,31.57
2024-02-14T00:47:00,atd,27.39
2024-02-14T00:48:00,atd,28.86
2024-02-14T00:49:00,atd,29.86
2024-02-14T00:50:00,atd,28.14
2024-02-14T00:51:00,atd,32.04
2024-02-14T00:52:00,atd,37.14
2024-02-14T00:53:00,atd,36.86
2024-02-14T00:54:00,atd,34.93
2024-02-14T00:55:00,atd,38.48
2024-02-14T00:56:00,atd,32.95
2024-02-14T00:57:00,atd,35.77
2024-02-14T00:58:00,atd,32.89
2024-02-14T00:59:00,atd,30.84
2024-02-14T01:00:00,atd,32.98
2024-02-14T01:01:00,atd,27.90
2024-02-14T01:02:00,atd,30.46
2024-02-14T01:03:00,atd,26.38
2024-02-14T01:04:00,atd,27.38
2024-02-14T01:05:00,atd,25.99
2024-02-14T01:06:00,atd,27.23
2024-02-14T01:07:00,atd,29.26
2024-02-14T01:08:00,atd,29.97
2024-02-14T01:09:00,atd,30.71
2024-02-14T01:10:00,atd,41.56
2024-02-14T01:11:00,atd,29.76
2024-02-14T01:12:00,atd,29.37
2024-02-14T01:13:00,atd,36.20
2024-02-14T01:14:00,atd,27.66
2024-02-14T01:15:00,atd,28.78
2024-02-14T01:16:00,atd,28.91
2024-02-14T01:17:00,atd,29.39
2024-02-14T01:18:00,atd,29.85
2024-02-14T01:19:00,atd,31.32
2024-02-14T01:20:00,atd,26.49
2024-02-14T01:21:00,atd,25.91
2024-02-14T01:22:00,atd,29.94
2024-02-14T01:23:00,atd,28.07
2024-02-14T01:24:00,atd,33.59
2024-02-14T01:25:00,atd,36.23
2024-02-14T01:26:00,atd,34.19
2024-02-14T01:27:00,atd,34.11
2024-02-14T01:28:00,atd,33.76
2024-02-14T01:29:00,atd,36.69
2024-02-14T01:30:00,atd,44.12
2024-02-14T01:31:00,atd,45.00
2024-02-14T01:32:00,atd,40.92
2024-02-14T01:33:00,atd,40.09
2024-02-14T01:34:00,atd,40.66
2024-02-14T01:35:00,atd,30.89
2024-02-14T01:36:00,atd,28.29
2024-02-14T01:37:00,atd,25.89
2024-02-14T01:38:00,atd,28.48
2024-02-14T01:39:00,atd,25.84
2024-02-14T01:40:00,atd,24.32
2024-02-14T01:41:00,atd,27.45
2024-02-14T01:42:00,atd,28.01
2024-02-14T01:43:00,atd,26.59
2024-02-14T01:44:00,atd,29.37
2024-02-14T01:45:00,atd,26.34
2024-02-14T01:46:00,atd,33.14
2024-02-14T01:47:00,atd,28.01
2024-02-14T01:48:00,atd,27.02
2024-02-14T01:49:00,atd,31.00
2024-02-14T01:50:00,atd,34.55
2024-02-14T01:51:00,atd,32.30
2024-02-14T01:52:00,atd,29.40
2024-02-14T01:53:00,atd,33.08
2024-02-14T01:54:00,atd,32.61
2024-02-14T01:55:00,atd,33.11
2024-02-14T01:56:00,atd,31.12
2024-02-14T01:57:00,atd,26.47
2024-02-14T01:58:00,atd,30.65
2024-02-14T01:59:00,atd,27.72
2024-02-14T02:00:00,atd,26.88
2024-02-14T02:01:00,atd,25.09
2024-02-14T02:02:00,atd,27.30
2024-02-14T02:03:00,atd,27.18
2024-02-14T02:04:00,atd,30.11
2024-02-14T02:05:00,atd,28.53
2024-02-14T02:06:00,atd,30.82
2024-02-14T02:07:00,atd,31.97
2024-02-14T02:08:00,atd,32.64
2024-02-14T02:09:00,atd,31.83
2024-02-14T02:10:00,atd,33.14
2024-02-14T02:11:00,atd,43.79
2024-02-14T02:12:00,atd,28.70
2024-02-14T02:13:00,atd,28.94
2024-02-14T02:14:00,atd,29.87
2024-02-14T02:15:00,atd,28.72
2024-02-14T02:16:00,atd,33.23
2024-02-14T02:17:00,atd,25.65
2024-02-14T02:18:00,atd,28.19
2024-02-14T02:19:00,atd,31.60
2024-02-14T02:20:00,atd,28.55
2024-02-14T02:21:00,atd,27.86
2024-02-14T02:22:00,atd,26.97
2024-02-14T02:23:00,atd,27.24
2024-02-14T02:24:00,atd,27.40
2024-02-14T02:25:00,atd,33.27
2024-02-14T02:26:00,atd,30.72
2024-02-14T02:27:00,atd,28.24
2024-02-14T02:28:00,atd,27.61
2024-02-14T02:29:00,atd,28.20
2024-02-14T02:30:00,atd,29.34
2024-02-14T02:31:00,atd,31.67
2024-02-14T02:32:00,atd,29.55
2024-02-14T02:33:00,atd,31.87
2024-02-14T02:34:00,atd,32.62
2024-02-14T02:35:00,atd,31.26
2024-02-14T02:36:00,atd,32.73
2024-02-14T02:37:00,atd,31.25
2024-02-14T02:38:00,atd,36.06
2024-02-14T02:39:00,atd,29.60
2024-02-14T02:40:00,atd,28.83
2024-02-14T02:41:00,atd,28.90
2024-02-14T02:42:00,atd,31.47
2024-02-14T02:43:00,atd,30.30
2024-02-14T02:44:00,atd,31.03
2024-02-14T02:45:00,atd,28.77
2024-02-14T02:46:00,atd,31.54
2024-02-14T02:47:00,atd,31.64
2024-02-14T02:48:00,atd,33.81
2024-02-14T02:49:00,atd,30.15
2024-02-14T02:50:00,atd,31.95
2024-02-14T02:51:00,atd,30.81
2024-02-14T02:52:00,atd,43.97
2024-02-14T02:53:00,atd,37.35
2024-02-14T02:54:00,atd,38.14
2024-02-14T02:55:00,atd,31.82
2024-02-14T02:56:00,atd,30.92
2024-02-14T02:57:00,atd,29.61
2024-02-14T02:58:00,atd,30.57
2024-02-14T02:59:00,atd,32.01
2024-02-14T03:00:00,atd,26.02
2024-02-14T03:01:00,atd,33.04
2024-02-14T03:02:00,atd,28.22
2024-02-14T03:03:00,atd,30.63
2024-02-14T03:04:00,atd,29.26
2024-02-14T03:05:00,atd,31.63
2024-02-14T03:06:00,atd,26.66
2024-02-14T03:07:00,atd,28.13
2024-02-14T03:08:00,atd,29.37
2024-02-14T03:09:00,atd,30.77
2024-02-14T03:10:00,atd,34.08
2024-02-14T03:11:00,atd,29.17
2024-02-14T03:12:00,atd,26.92
2024-02-14T03:13:00,atd,29.87
2024-02-14T03:14:00,atd,27.46
2024-02-14T03:15:00,atd,31.63
2024-02-14T03:16:00,atd,30.64
2024-02-14T03:17:00,atd,30.77
2024-02-14T03:18:00,atd,29.47
2024-02-14T03:19:00,atd,35.18
2024-02-14T03:20:00,atd,36.05
2024-02-14T03:21:00,atd,29.82
2024-02-14T03:22:00,atd,27.59
2024-02-14T03:23:00,atd,31.26
2024-02-14T03:24:00,atd,28.67
2024-02-14T03:25:00,atd,27.32
2024-02-14T03:26:00,atd,30.81
2024-02-14T03:27:00,atd,27.42
2024-02-14T03:28:00,atd,32.15
2024-02-14T03:29:00,atd,27.55
2024-02-14T03:30:00,atd,28.72
2024-02-14T03:31:00,atd,27.48
2024-02-14T03:32:00,atd,42.66
2024-02-14T03:33:00,atd,29.85
2024-02-14T03:34:00,atd,28.16
2024-02-14T03:35:00,atd,29.41
2024-02-14T03:36:00,atd,29.14
2024-02-14T03:37:00,atd,29.23
2024-02-14T03:38:00,atd,28.91
2024-02-14T03:39:00,atd,33.12
2024-02-14T03:40:00,atd,30.03
2024-02-14T03:41:00,atd,31.71
2024-02-14T03:42:00,atd,28.64
2024-02-14T03:43:00,atd,33.99
2024-02-14T03:44:00,atd,31.13
2024-02-14T03:45:00,atd,33.69
2024-02-14T03:46:00,atd,30.98
2024-02-14T03:47:00,atd,34.95
2024-02-14T03:48:00,atd,33.78
2024-02-14T03:49:00,atd,32.41
2024-02-14T03:50:00,atd,33.84
2024-02-14T03:51:00,atd,38.82
2024-02-14T03:52:00,atd,28.16
2024-02-14T03:53:00,atd,26.44
2024-02-14T03:54:00,atd,30.15
2024-02-14T03:55:00,atd,27.70
2024-02-14T03:56:00,atd,29.01
2024-02-14T03:57:00,atd,32.56
2024-02-14T03:58:00,atd,30.94
2024-02-14T03:59:00,atd,31.51
2024-02-14T04:00:00,atd,31.51
2024-02-14T04:01:00,atd,28.55
2024-02-14T04:02:00,atd,28.93
2024-02-14T04:03:00,atd,31.10
2024-02-14T04:04:00,atd,27.83
2024-02-14T04:05:00,atd,30.40
2024-02-14T04:06:00,atd,28.63
2024-02-14T04:07:00,atd,29.36
2024-02-14T04:08:00,atd,42.48
2024-02-14T04:09:00,atd,39.81
2024-02-14T04:10:00,atd,36.93
2024-02-14T04:11:00,atd,51.83
2024-02-14T04:12:00,atd,27.70
2024-02-14T04:13:00,atd,27.35
2024-02-14T04:14:00,atd,24.47
2024-02-14T04:15:00,atd,26.25
2024-02-14T04:16:00,atd,28.42
2024-02-14T04:17:00,atd,27.21
2024-02-14T04:18:00,atd,26.83
2024-02-14T04:19:00,atd,25.96
2024-02-14T04:20:00,atd,33.97
2024-02-14T04:21:00,atd,31.49
2024-02-14T04:22:00,atd,31.55
2024-02-14T04:23:00,atd,37.88
2024-02-14T04:24:00,atd,32.82
2024-02-14T04:25:00,atd,31.59
2024-02-14T04:26:00,atd,32.14
2024-02-14T04:27:00,atd,29.07
2024-02-14T04:28:00,atd,29.37
2024-02-14T04:29:00,atd,28.95
2024-02-14T04:30:00,atd,26.62
2024-02-14T04:31:00,atd,27.76
2024-02-14T04:32:00,atd,27.71
2024-02-14T04:33:00,atd,35.39
2024-02-14T04:34:00,atd,33.90
2024-02-14T04:35:00,atd,34.50
2024-02-14T04:36:00,atd,32.57
2024-02-14T04:37:00,atd,28.15
2024-02-14T04:38:00,atd,31.81
2024-02-14T04:39:00,atd,28.81
2024-02-14T04:40:00,atd,27.92
2024-02-14T04:41:00,atd,26.29
2024-02-14T04:42:00,atd,34.16
2024-02-14T04:43:00,atd,30.93
2024-02-14T04:44:00,atd,32.80
2024-02-14T04:45:00,atd,30.77
2024-02-14T04:46:00,atd,30.50
2024-02-14T04:47:00,atd,34.20
2024-02-14T04:48:00,atd,31.47
2024-02-14T04:49:00,atd,29.94
2024-02-14T04:50:00,atd,29.57
2024-02-14T04:51:00,atd,42.45
2024-02-14T04:52:00,atd,31.64
2024-02-14T04:53:00,atd,34.04
2024-02-14T04:54:00,atd,31.03
2024-02-14T04:55:00,atd,29.73
2024-02-14T04:56:00,atd,33.99
2024-02-14T04:57:00,atd,30.49
2024-02-14T04:58:00,atd,32.25
2024-02-14T04:59:00,atd,28.23
2024-02-14T05:00:00,atd,27.56
2024-02-14T05:01:00,atd,27.94
2024-02-14T05:02:00,atd,40.22
2024-02-14T05:03:00,atd,29.31
2024-02-14T05:04:00,atd,31.98
2024-02-14T05:05:00,atd,31.55
2024-02-14T05:06:00,atd,36.65
2024-02-14T05:07:00,atd,35.02
2024-02-14T05:08:00,atd,33.09
2024-02-14T05:09:00,atd,32.93
2024-02-14T05:10:00,atd,31.99
2024-02-14T05:11:00,atd,28.63
2024-02-14T05:12:00,atd,40.05
2024-02-14T05:13:00,atd,28.95
2024-02-14T05:14:00,atd,26.11
2024-02-14T05:15:00,atd,25.87
2024-02-14T05:16:00,atd,28.68
2024-02-14T05:17:00,atd,27.33
2024-02-14T05:18:00,atd,28.51
2024-02-14T05:19:00,atd,27.82
2024-02-14T05:20:00,atd,32.95
2024-02-14T05:21:00,atd,30.32
2024-02-14T05:22:00,atd,30.42
2024-02-14T05:23:00,atd,34.52
2024-02-14T05:24:00,atd,32.52
2024-02-14T05:25:00,atd,32.26
2024-02-14T05:26:00,atd,35.32
2024-02-14T05:27:00,atd,34.80
2024-02-14T05:28:00,atd,36.76
2024-02-14T05:29:00,atd,32.56
2024-02-14T05:30:00,atd,35.18
2024-02-14T05:31:00,atd,30.04
2024-02-14T05:32:00,atd,30.27
2024-02-14T05:33:00,atd,42.83
2024-02-14T05:34:00,atd,29.02
2024-02-14T05:35:00,atd,29.89
2024-02-14T05:36:00,atd,34.47
2024-02-14T05:37:00,atd,30.97
2024-02-14T05:38:00,atd,31.34
2024-02-14T05:39:00,atd,32.41
2024-02-14T05:40:00,atd,37.83
2024-02-14T05:41:00,atd,36.37
2024-02-14T05:42:00,atd,31.38
2024-02-14T05:43:00,atd,31.89
2024-02-14T05:44:00,atd,31.30
2024-02-14T05:45:00,atd,32.88
2024-02-14T05:46:00,atd,33.32
2024-02-14T05:47:00,atd,37.39
2024-02-14T05:48:00,atd,34.96
2024-02-14T05:49:00,atd,45.00
2024-02-14T05:50:00,atd,44.78
2024-02-14T05:51:00,atd,37.07
2024-02-14T05:52:00,atd,56.18
2024-02-14T05:53:00,atd,54.52
2024-02-14T05:54:00,atd,38.46
2024-02-14T05:55:00,atd,36.16
2024-02-14T05:56:00,atd,38.11
2024-02-14T05:57:00,atd,34.30
2024-02-14T05:58:00,atd,35.70
2024-02-14T05:59:00,atd,35.99
2024-02-14T06:00:00,atd,34.63
2024-02-14T06:01:00,atd,40.27
2024-02-14T06:02:00,atd,43.70
2024-02-14T06:03:00,atd,47.68
2024-02-14T06:04:00,atd,48.42
2024-02-14T06:05:00,atd,47.25
2024-02-14T06:06:00,atd,49.06
2024-02-14T06:07:00,atd,47.31
2024-02-14T06:08:00,atd,51.21
2024-02-14T06:09:00,atd,50.76
2024-02-14T06:10:00,atd,52.58
2024-02-14T06:11:00,atd,48.01
2024-02-14T06:12:00,atd,52.72
2024-02-14T06:13:00,atd,48.63
2024-02-14T06:14:00,atd,50.30
2024-02-14T06:15:00,atd,47.77
2024-02-14T06:16:00,atd,49.32
2024-02-14T06:17:00,atd,51.84
2024-02-14T06:18:00,atd,52.69
2024-02-14T06:19:00,atd,51.81
2024-02-14T06:20:00,atd,52.27
2024-02-14T06:21:00,atd,54.40
2024-02-14T06:22:00,atd,54.08
2024-02-14T06:23:00,atd,63.42
2024-02-14T06:24:00,atd,60.94
2024-02-14T06:25:00,atd,61.29
2024-02-14T06:26:00,atd,64.40
2024-02-14T06:27:00,atd,61.39
2024-02-14T06:28:00,atd,64.28
2024-02-14T06:29:00,atd,60.30
2024-02-14T06:30:00,atd,62.26
2024-02-14T06:31:00,atd,71.75
2024-02-14T06:32:00,atd,64.87
2024-02-14T06:33:00,atd,59.47
2024-02-14T06:34:00,atd,55.99
2024-02-14T06:35:00,atd,57.83
2024-02-14T06:36:00,atd,60.69
2024-02-14T06:37:00,atd,58.64
2024-02-14T06:38:00,atd,62.83
2024-02-14T06:39:00,atd,68.87
2024-02-14T06:40:00,atd,67.78
2024-02-14T06:41:00,atd,65.26
2024-02-14T06:42:00,atd,61.94
2024-02-14T06:43:00,atd,61.67
2024-02-14T06:44:00,atd,71.57
2024-02-14T06:45:00,atd,66.22
2024-02-14T06:46:00,atd,67.14
2024-02-14T06:47:00,atd,65.72
2024-02-14T06:48:00,atd,64.02
2024-02-14T06:49:00,atd,61.71
2024-02-14T06:50:00,atd,63.65
2024-02-14T06:51:00,atd,64.20
2024-02-14T06:52:00,atd,66.51
2024-02-14T06:53:00,atd,61.36
2024-02-14T06:54:00,atd,60.16
2024-02-14T06:55:00,atd,59.22
2024-02-14T06:56:00,atd,60.95
2024-02-14T06:57:00,atd,61.88
2024-02-14T06:58:00,atd,60.54
2024-02-14T06:59:00,atd,66.42
2024-02-14T07:00:00,atd,64.00
2024-02-14T07:01:00,atd,63.66
2024-02-14T07:02:00,atd,60.36
2024-02-14T07:03:00,atd,59.19
2024-02-14T07:04:00,atd,62.37
2024-02-14T07:05:00,atd,65.10
2024-02-14T07:06:00,atd,64.85
2024-02-14T07:07:00,atd,77.81
2024-02-14T07:08:00,atd,59.72
2024-02-14T07:09:00,atd,59.88
2024-02-14T07:10:00,atd,63.61
2024-02-14T07:11:00,atd,60.65
2024-02-14T07:12:00,atd,60.45
2024-02-14T07:13:00,atd,59.37
2024-02-14T07:14:00,atd,62.13
2024-02-14T07:15:00,atd,61.41
2024-02-14T07:16:00,atd,62.70
2024-02-14T07:17:00,atd,67.58
2024-02-14T07:18:00,atd,69.77
2024-02-14T07:19:00,atd,57.01
2024-02-14T07:20:00,atd,61.02
2024-02-14T07:21:00,atd,57.49
2024-02-14T07:22:00,atd,56.73
2024-02-14T07:23:00,atd,65.27
2024-02-14T07:24:00,atd,74.83
2024-02-14T07:25:00,atd,64.46
2024-02-14T07:26:00,atd,60.70
2024-02-14T07:27:00,atd,53.07
2024-02-14T07:28:00,atd,53.65
2024-02-14T07:29:00,atd,58.09
2024-02-14T07:30:00,atd,59.62
2024-02-14T07:31:00,atd,55.29
2024-02-14T07:32:00,atd,67.06
2024-02-14T07:33:00,atd,63.33
2024-02-14T07:34:00,atd,61.36
2024-02-14T07:35:00,atd,57.20
2024-02-14T07:36:00,atd,51.52
2024-02-14T07:37:00,atd,52.49
2024-02-14T07:38:00,atd,65.23
2024-02-14T07:39:00,atd,64.92
2024-02-14T07:40:00,atd,61.68
2024-02-14T07:41:00,atd,58.52
2024-02-14T07:42:00,atd,49.57
2024-02-14T07:43:00,atd,48.91
2024-02-14T07:44:00,atd,47.00
2024-02-14T07:45:00,atd,66.73
2024-02-14T07:46:00,atd,54.41
2024-02-14T07:47:00,atd,44.51
2024-02-14T07:48:00,atd,47.76
2024-02-14T07:49:00,atd,47.91
2024-02-14T07:50:00,atd,51.20
2024-02-14T07:51:00,atd,52.76
2024-02-14T07:52:00,atd,55.05
2024-02-14T07:53:00,atd,52.65
2024-02-14T07:54:00,atd,53.43
2024-02-14T07:55:00,atd,57.02
2024-02-14T07:56:00,atd,56.54
2024-02-14T07:57:00,atd,55.16
2024-02-14T07:58:00,atd,56.32
2024-02-14T07:59:00,atd,52.64
2024-02-14T08:00:00,atd,58.13
2024-02-14T08:01:00,atd,47.31
2024-02-14T08:02:00,atd,48.58
2024-02-14T08:03:00,atd,44.41
2024-02-14T08:04:00,atd,40.31
2024-02-14T08:05:00,atd,38.49
2024-02-14T08:06:00,atd,47.62
2024-02-14T08:07:00,atd,44.50
2024-02-14T08:08:00,atd,43.40
2024-02-14T08:09:00,atd,40.78
2024-02-14T08:10:00,atd,40.98
2024-02-14T08:11:00,atd,46.81
2024-02-14T08:12:00,atd,45.70
2024-02-14T08:13:00,atd,46.41
2024-02-14T08:14:00,atd,52.80
2024-02-14T08:15:00,atd,48.65
2024-02-14T08:16:00,atd,48.35
2024-02-14T08:17:00,atd,44.97
2024-02-14T08:18:00,atd,44.86
2024-02-14T08:19:00,atd,47.12
2024-02-14T08:20:00,atd,48.46
2024-02-14T08:21:00,atd,52.58
2024-02-14T08:22:00,atd,53.77
2024-02-14T08:23:00,atd,53.77
2024-02-14T08:24:00,atd,53.98
2024-02-14T08:25:00,atd,49.00
2024-02-14T08:26:00,atd,72.32
2024-02-14T08:27:00,atd,48.71
2024-02-14T08:28:00,atd,50.45
2024-02-14T08:29:00,atd,50.75
2024-02-14T08:30:00,atd,48.65
2024-02-14T08:31:00,atd,47.05
2024-02-14T08:32:00,atd,49.19
2024-02-14T08:33:00,atd,52.70
2024-02-14T08:34:00,atd,50.27
2024-02-14T08:35:00,atd,54.22
2024-02-14T08:36:00,atd,50.81
2024-02-14T08:37:00,atd,63.45
2024-02-14T08:38:00,atd,48.58
2024-02-14T08:39:00,atd,51.27
2024-02-14T08:40:00,atd,54.69
2024-02-14T08:41:00,atd,54.01
2024-02-14T08:42:00,atd,51.66
2024-02-14T08:43:00,atd,47.84
2024-02-14T08:44:00,atd,52.03
2024-02-14T08:45:00,atd,52.75
2024-02-14T08:46:00,atd,55.37
2024-02-14T08:47:00,atd,49.60
2024-02-14T08:48:00,atd,45.14
2024-02-14T08:49:00,atd,54.23
2024-02-14T08:50:00,atd,39.15
2024-02-14T08:51:00,atd,41.10
2024-02-14T08:52:00,atd,43.10
2024-02-14T08:53:00,atd,52.25
2024-02-14T08:54:00,atd,47.64
2024-02-14T08:55:00,atd,46.95
2024-02-14T08:56:00,atd,48.77
2024-02-14T08:57:00,atd,44.45
2024-02-14T08:58:00,atd,51.35
2024-02-14T08:59:00,atd,65.17
2024-02-14T09:00:00,atd,44.45
2024-02-14T09:01:00,atd,39.66
2024-02-14T09:02:00,atd,40.55
2024-02-14T09:03:00,atd,41.66
2024-02-14T09:04:00,atd,45.98
2024-02-14T09:05:00,atd,61.30
2024-02-14T09:06:00,atd,43.41
2024-02-14T09:07:00,atd,43.22
2024-02-14T09:08:00,atd,49.09
2024-02-14T09:09:00,atd,45.42
2024-02-14T09:10:00,atd,45.99
2024-02-14T09:11:00,atd,51.88
2024-02-14T09:12:00,atd,49.91
2024-02-14T09:13:00,atd,53.90
2024-02-14T09:14:00,atd,58.59
2024-02-14T09:15:00,atd,49.42
2024-02-14T09:16:00,atd,50.65
2024-02-14T09:17:00,atd,47.07
2024-02-14T09:18:00,atd,46.31
2024-02-14T09:19:00,atd,54.75
2024-02-14T09:20:00,atd,41.91
2024-02-14T09:21:00,atd,45.56
2024-02-14T09:22:00,atd,51.53
2024-02-14T09:23:00,atd,51.01
2024-02-14T09:24:00,atd,49.81
2024-02-14T09:25:00,atd,61.47
2024-02-14T09:26:00,atd,43.01
2024-02-14T09:27:00,atd,51.41
2024-02-14T09:28:00,atd,57.27
2024-02-14T09:29:00,atd,50.30
2024-02-14T09:30:00,atd,46.40
2024-02-14T09:31:00,atd,47.89
2024-02-14T09:32:00,atd,49.36
2024-02-14T09:33:00,atd,50.55
2024-02-14T09:34:00,atd,53.81
2024-02-14T09:35:00,atd,62.84
2024-02-14T09:36:00,atd,73.26
2024-02-14T09:37:00,atd,47.98
2024-02-14T09:38:00,atd,54.71
2024-02-14T09:39:00,atd,56.21
2024-02-14T09:40:00,atd,47.20
2024-02-14T09:41:00,atd,53.95
2024-02-14T09:42:00,atd,50.08
2024-02-14T09:43:00,atd,62.09
2024-02-14T09:44:00,atd,64.55
2024-02-14T09:45:00,atd,56.24
2024-02-14T09:46:00,atd,62.95
2024-02-14T09:47:00,atd,55.22
2024-02-14T09:48:00,atd,60.29
2024-02-14T09:49:00,atd,63.24
2024-02-14T09:50:00,atd,65.49
2024-02-14T09:51:00,atd,52.87
2024-02-14T09:52:00,atd,60.75
2024-02-14T09:53:00,atd,63.48
2024-02-14T09:54:00,atd,72.35
2024-02-14T09:55:00,atd,64.89
2024-02-14T09:56:00,atd,60.60
2024-02-14T09:57:00,atd,62.24
2024-02-14T09:58:00,atd,66.15
2024-02-14T09:59:00,atd,73.69
2024-02-14T10:00:00,atd,73.55
2024-02-14T10:01:00,atd,73.99
2024-02-14T10:02:00,atd,74.59
2024-02-14T10:03:00,atd,87.13
2024-02-14T10:04:00,atd,76.42
2024-02-14T10:05:00,atd,76.13
2024-02-14T10:06:00,atd,61.58
2024-02-14T10:07:00,atd,69.16
2024-02-14T10:08:00,atd,73.58
2024-02-14T10:09:00,atd,71.51
2024-02-14T10:10:00,atd,77.55
2024-02-14T10:11:00,atd,95.40
2024-02-14T10:12:00,atd,74.63
2024-02-14T10:13:00,atd,63.51
2024-02-14T10:14:00,atd,64.07
2024-02-14T10:15:00,atd,62.95
2024-02-14T10:16:00,atd,62.42
2024-02-14T10:17:00,atd,67.09
2024-02-14T10:18:00,atd,69.91
2024-02-14T10:19:00,atd,72.67
2024-02-14T10:20:00,atd,76.99
2024-02-14T10:21:00,atd,67.06
2024-02-14T10:22:00,atd,68.98
2024-02-14T10:23:00,atd,75.21
2024-02-14T10:24:00,atd,75.61
2024-02-14T10:25:00,atd,64.14
2024-02-14T10:26:00,atd,64.73
2024-02-14T10:27:00,atd,68.62
2024-02-14T10:28:00,atd,73.56
2024-02-14T10:29:00,atd,72.84
2024-02-14T10:30:00,atd,70.16
2024-02-14T10:31:00,atd,69.00
2024-02-14T10:32:00,atd,70.20
2024-02-14T10:33:00,atd,73.01
2024-02-14T10:34:00,atd,72.08
2024-02-14T10:35:00,atd,73.42
2024-02-14T10:36:00,atd,69.56
2024-02-14T10:37:00,atd,74.11
2024-02-14T10:38:00,atd,79.98
2024-02-14T10:39:00,atd,70.36
2024-02-14T10:40:00,atd,68.80
2024-02-14T10:41:00,atd,66.83
2024-02-14T10:42:00,atd,66.57
2024-02-14T10:43:00,atd,72.23
2024-02-14T10:44:00,atd,68.50
2024-02-14T10:45:00,atd,73.34
2024-02-14T10:46:00,atd,69.29
2024-02-14T10:47:00,atd,67.61
2024-02-14T10:48:00,atd,69.77
2024-02-14T10:49:00,atd,75.95
2024-02-14T10:50:00,atd,71.47
2024-02-14T10:51:00,atd,75.14
2024-02-14T10:52:00,atd,77.98
2024-02-14T10:53:00,atd,80.83
2024-02-14T10:54:00,atd,81.12
2024-02-14T10:55:00,atd,81.07
2024-02-14T10:56:00,atd,69.29
2024-02-14T10:57:00,atd,73.43
2024-02-14T10:58:00,atd,77.05
2024-02-14T10:59:00,atd,78.20
2024-02-14T11:00:00,atd,68.98
2024-02-14T11:01:00,atd,72.63
2024-02-14T11:02:00,atd,67.17
2024-02-14T11:03:00,atd,72.70
2024-02-14T11:04:00,atd,71.36
2024-02-14T11:05:00,atd,73.15
2024-02-14T11:06:00,atd,70.48
2024-02-14T11:07:00,atd,71.41
2024-02-14T11:08:00,atd,79.52
2024-02-14T11:09:00,atd,80.92
2024-02-14T11:10:00,atd,89.46
2024-02-14T11:11:00,atd,75.29
2024-02-14T11:12:00,atd,87.04
2024-02-14T11:13:00,atd,92.88
2024-02-14T11:14:00,atd,94.70
2024-02-14T11:15:00,atd,76.75
2024-02-14T11:16:00,atd,70.12
2024-02-14T11:17:00,atd,81.21
2024-02-14T11:18:00,atd,77.33
2024-02-14T11:19:00,atd,82.78
2024-02-14T11:20:00,atd,83.82
2024-02-14T11:21:00,atd,70.99
2024-02-14T11:22:00,atd,81.09
2024-02-14T11:23:00,atd,74.08
2024-02-14T11:24:00,atd,83.94
2024-02-14T11:25:00,atd,87.33
2024-02-14T11:26:00,atd,84.06
2024-02-14T11:27:00,atd,81.65
2024-02-14T11:28:00,atd,79.48
2024-02-14T11:29:00,atd,89.31
2024-02-14T11:30:00,atd,95.56
2024-02-14T11:31:00,atd,85.54
2024-02-14T11:32:00,atd,87.04
2024-02-14T11:33:00,atd,88.08
2024-02-14T11:34:00,atd,85.03
2024-02-14T11:35:00,atd,82.05
2024-02-14T11:36:00,atd,86.73
2024-02-14T11:37:00,atd,85.75
2024-02-14T11:38:00,atd,91.34
