#datetime,building,power
2024-04-01T00:00:00,mcc,40.82
2024-04-01T00:01:00,mcc,42.90
2024-04-01T00:02:00,mcc,41.34
2024-04-01T00:03:00,mcc,39.26
2024-04-01T00:04:00,mcc,47.64
2024-04-01T00:05:00,mcc,39.80
2024-04-01T00:06:00,mcc,37.03
2024-04-01T00:07:00,mcc,38.43
2024-04-01T00:08:00,mcc,38.10
2024-04-01T00:09:00,mcc,38.44
2024-04-01T00:10:00,mcc,38.37
2024-04-01T00:11:00,mcc,39.21
2024-04-01T00:12:00,mcc,40.44
2024-04-01T00:13:00,mcc,38.26
2024-04-01T00:14:00,mcc,36.65
2024-04-01T00:15:00,mcc,38.39
2024-04-01T00:16:00,mcc,38.43
2024-04-01T00:17:00,mcc,37.38
2024-04-01T00:18:00,mcc,37.26
2024-04-01T00:19:00,mcc,36.43
2024-04-01T00:20:00,mcc,35.68
2024-04-01T00:21:00,mcc,37.55
2024-04-01T00:22:00,mcc,36.23
2024-04-01T00:23:00,mcc,47.83
2024-04-01T00:24:00,mcc,35.24
2024-04-01T00:25:00,mcc,35.69
2024-04-01T00:26:00,mcc,40.89
2024-04-01T00:27:00,mcc,38.46
2024-04-01T00:28:00,mcc,39.49
2024-04-01T00:29:00,mcc,38.84
2024-04-01T00:30:00,mcc,40.45
2024-04-01T00:31:00,mcc,39.34
2024-04-01T00:32:00,mcc,39.94
2024-04-01T00:33:00,mcc,40.51
2024-04-01T00:34:00,mcc,37.41
2024-04-01T00:35:00,mcc,37.53
2024-04-01T00:36:00,mcc,35.17
2024-04-01T00:37:00,mcc,37.32
2024-04-01T00:38:00,mcc,36.35
2024-04-01T00:39:00,mcc,36.93
2024-04-01T00:40:00,mcc,37.91
2024-04-01T00:41:00,mcc,35.93
2024-04-01T00:42:00,mcc,36.27
2024-04-01T00:43:00,mcc,34.84
2024-04-01T00:44:00,mcc,35.85
2024-04-01T00:45:00,mcc,35.71
2024-04-01T00:46:00,mcc,35.15
2024-04-01T00:47:00,mcc,35.25
2024-04-01T00:48:00,mcc,33.44
2024-04-01T00:49:00,mcc,35.02
2024-04-01T00:50:00,mcc,35.48
2024-04-01T00:51:00,mcc,33.76
2024-04-01T00:52:00,mcc,33.60
2024-04-01T00:53:00,mcc,34.95
2024-04-01T00:54:00,mcc,36.42
2024-04-01T00:55:00,mcc,35.37
2024-04-01T00:56:00,mcc,34.93
2024-04-01T00:57:00,mcc,39.15
2024-04-01T00:58:00,mcc,36.84
2024-04-01T00:59:00,mcc,37.32
2024-04-01T01:00:00,mcc,34.61
2024-04-01T01:01:00,mcc,37.13
2024-04-01T01:02:00,mcc,35.85
2024-04-01T01:03:00,mcc,34.83
2024-04-01T01:04:00,mcc,35.22
2024-04-01T01:05:00,mcc,31.66
2024-04-01T01:06:00,mcc,31.82
2024-04-01T01:07:00,mcc,33.18
2024-04-01T01:08:00,mcc,34.78
2024-04-01T01:09:00,mcc,32.75
2024-04-01T01:10:00,mcc,31.12
2024-04-01T01:11:00,mcc,35.50
2024-04-01T01:12:00,mcc,32.48
2024-04-01T01:13:00,mcc,32.68
2024-04-01T01:14:00,mcc,32.65
2024-04-01T01:15:00,mcc,35.90
2024-04-01T01:16:00,mcc,33.10
2024-04-01T01:17:00,mcc,32.93
2024-04-01T01:18:00,mcc,33.34
2024-04-01T01:19:00,mcc,34.60
2024-04-01T01:20:00,mcc,42.48
2024-04-01T01:21:00,mcc,35.55
2024-04-01T01:22:00,mcc,37.92
2024-04-01T01:23:00,mcc,35.93
2024-04-01T01:24:00,mcc,34.40
2024-04-01T01:25:00,mcc,35.34
2024-04-01T01:26:00,mcc,34.67
2024-04-01T01:27:00,mcc,47.94
2024-04-01T01:28:00,mcc,33.46
2024-04-01T01:29:00,mcc,33.16
2024-04-01T01:30:00,mcc,33.79
2024-04-01T01:31:00,mcc,34.12
2024-04-01T01:32:00,mcc,36.27
2024-04-01T01:33:00,mcc,33.70
2024-04-01T01:34:00,mcc,34.28
2024-04-01T01:35:00,mcc,38.29
2024-04-01T01:36:00,mcc,36.06
2024-04-01T01:37:00,mcc,35.07
2024-04-01T01:38:00,mcc,33.71
2024-04-01T01:39:00,mcc,44.68
2024-04-01T01:40:00,mcc,33.28
2024-04-01T01:41:00,mcc,32.98
2024-04-01T01:42:00,mcc,33.27
2024-04-01T01:43:00,mcc,32.31
2024-04-01T01:44:00,mcc,34.99
2024-04-01T01:45:00,mcc,35.00
2024-04-01T01:46:00,mcc,37.07
2024-04-01T01:47:00,mcc,36.46
2024-04-01T01:48:00,mcc,35.06
2024-04-01T01:49:00,mcc,35.63
2024-04-01T01:50:00,mcc,33.61
2024-04-01T01:51:00,mcc,34.38
2024-04-01T01:52:00,mcc,36.42
2024-04-01T01:53:00,mcc,47.54
2024-04-01T01:54:00,mcc,46.12
2024-04-01T01:55:00,mcc,47.03
2024-04-01T01:56:00,mcc,37.74
2024-04-01T01:57:00,mcc,34.68
2024-04-01T01:58:00,mcc,36.22
2024-04-01T01:59:00,mcc,38.13
2024-04-01T02:00:00,mcc,36.51
2024-04-01T02:01:00,mcc,34.71
2024-04-01T02:02:00,mcc,33.03
2024-04-01T02:03:00,mcc,36.95
2024-04-01T02:04:00,mcc,33.69
2024-04-01T02:05:00,mcc,34.27
2024-04-01T02:06:00,mcc,32.16
2024-04-01T02:07:00,mcc,31.50
2024-04-01T02:08:00,mcc,31.91
2024-04-01T02:09:00,mcc,32.51
2024-04-01T02:10:00,mcc,36.31
2024-04-01T02:11:00,mcc,32.88
2024-04-01T02:12:00,mcc,33.00
2024-04-01T02:13:00,mcc,35.87
2024-04-01T02:14:00,mcc,32.18
2024-04-01T02:15:00,mcc,31.34
2024-04-01T02:16:00,mcc,30.70
2024-04-01T02:17:00,mcc,40.05
2024-04-01T02:18:00,mcc,29.96
2024-04-01T02:19:00,mcc,37.28
2024-04-01T02:20:00,mcc,41.24
2024-04-01T02:21:00,mcc,39.73
2024-04-01T02:22:00,mcc,54.09
2024-04-01T02:23:00,mcc,53.95
2024-04-01T02:24:00,mcc,40.10
2024-04-01T02:25:00,mcc,34.20
2024-04-01T02:26:00,mcc,33.86
2024-04-01T02:27:00,mcc,37.43
2024-04-01T02:28:00,mcc,34.31
2024-04-01T02:29:00,mcc,33.64
2024-04-01T02:30:00,mcc,35.05
2024-04-01T02:31:00,mcc,35.53
2024-04-01T02:32:00,mcc,36.32
2024-04-01T02:33:00,mcc,37.92
2024-04-01T02:34:00,mcc,37.11
2024-04-01T02:35:00,mcc,36.85
2024-04-01T02:36:00,mcc,46.23
2024-04-01T02:37:00,mcc,39.57
2024-04-01T02:38:00,mcc,36.71
2024-04-01T02:39:00,mcc,36.76
2024-04-01T02:40:00,mcc,34.27
2024-04-01T02:41:00,mcc,36.52
2024-04-01T02:42:00,mcc,32.86
2024-04-01T02:43:00,mcc,33.03
2024-04-01T02:44:00,mcc,35.54
2024-04-01T02:45:00,mcc,35.55
2024-04-01T02:46:00,mcc,35.35
2024-04-01T02:47:00,mcc,35.76
2024-04-01T02:48:00,mcc,35.70
2024-04-01T02:49:00,mcc,34.77
2024-04-01T02:50:00,mcc,35.05
2024-04-01T02:51:00,mcc,35.64
2024-04-01T02:52:00,mcc,32.58
2024-04-01T02:53:00,mcc,34.39
2024-04-01T02:54:00,mcc,34.94
2024-04-01T02:55:00,mcc,43.20
2024-04-01T02:56:00,mcc,35.34
2024-04-01T02:57:00,mcc,34.74
2024-04-01T02:58:00,mcc,36.27
2024-04-01T02:59:00,mcc,34.14
2024-04-01T03:00:00,mcc,32.69
2024-04-01T03:01:00,mcc,34.86
2024-04-01T03:02:00,mcc,32.53
2024-04-01T03:03:00,mcc,32.32
2024-04-01T03:04:00,mcc,34.70
2024-04-01T03:05:00,mcc,41.33
2024-04-01T03:06:00,mcc,39.52
2024-04-01T03:07:00,mcc,42.10
2024-04-01T03:08:00,mcc,40.83
2024-04-01T03:09:00,mcc,37.50
2024-04-01T03:10:00,mcc,38.97
2024-04-01T03:11:00,mcc,37.95
2024-04-01T03:12:00,mcc,36.14
2024-04-01T03:13:00,mcc,35.74
2024-04-01T03:14:00,mcc,37.24
2024-04-01T03:15:00,mcc,40.79
2024-04-01T03:16:00,mcc,34.12
2024-04-01T03:17:00,mcc,34.91
2024-04-01T03:18:00,mcc,35.79
2024-04-01T03:19:00,mcc,32.79
2024-04-01T03:20:00,mcc,32.79
2024-04-01T03:21:00,mcc,31.92
2024-04-01T03:22:00,mcc,34.18
2024-04-01T03:23:00,mcc,34.75
2024-04-01T03:24:00,mcc,44.33
2024-04-01T03:25:00,mcc,47.46
2024-04-01T03:26:00,mcc,33.49
2024-04-01T03:27:00,mcc,35.37
2024-04-01T03:28:00,mcc,35.13
2024-04-01T03:29:00,mcc,36.23
2024-04-01T03:30:00,mcc,34.91
2024-04-01T03:31:00,mcc,33.34
2024-04-01T03:32:00,mcc,34.58
2024-04-01T03:33:00,mcc,41.03
2024-04-01T03:34:00,mcc,31.85
2024-04-01T03:35:00,mcc,34.05
2024-04-01T03:36:00,mcc,36.10
2024-04-01T03:37:00,mcc,34.96
2024-04-01T03:38:00,mcc,33.06
2024-04-01T03:39:00,mcc,34.44
2024-04-01T03:40:00,mcc,35.83
2024-04-01T03:41:00,mcc,33.77
2024-04-01T03:42:00,mcc,33.38
2024-04-01T03:43:00,mcc,33.81
2024-04-01T03:44:00,mcc,31.46
2024-04-01T03:45:00,mcc,34.89
2024-04-01T03:46:00,mcc,35.64
2024-04-01T03:47:00,mcc,34.44
2024-04-01T03:48:00,mcc,33.52
2024-04-01T03:49:00,mcc,33.42
2024-04-01T03:50:00,mcc,33.05
2024-04-01T03:51:00,mcc,31.43
2024-04-01T03:52:00,mcc,32.08
2024-04-01T03:53:00,mcc,34.37
2024-04-01T03:54:00,mcc,33.73
2024-04-01T03:55:00,mcc,33.46
2024-04-01T03:56:00,mcc,33.27
2024-04-01T03:57:00,mcc,36.34
2024-04-01T03:58:00,mcc,36.39
2024-04-01T03:59:00,mcc,35.61
2024-04-01T04:00:00,mcc,36.07
2024-04-01T04:01:00,mcc,34.77
2024-04-01T04:02:00,mcc,33.36
2024-04-01T04:03:00,mcc,38.66
2024-04-01T04:04:00,mcc,37.71
2024-04-01T04:05:00,mcc,33.54
2024-04-01T04:06:00,mcc,32.77
2024-04-01T04:07:00,mcc,34.14
2024-04-01T04:08:00,mcc,31.13
2024-04-01T04:09:00,mcc,31.04
2024-04-01T04:10:00,mcc,30.57
2024-04-01T04:11:00,mcc,29.18
2024-04-01T04:12:00,mcc,37.95
2024-04-01T04:13:00,mcc,32.57
2024-04-01T04:14:00,mcc,33.59
2024-04-01T04:15:00,mcc,34.59
2024-04-01T04:16:00,mcc,33.49
2024-04-01T04:17:00,mcc,37.52
2024-04-01T04:18:00,mcc,45.53
2024-04-01T04:19:00,mcc,45.57
2024-04-01T04:20:00,mcc,33.90
2024-04-01T04:21:00,mcc,33.02
2024-04-01T04:22:00,mcc,33.43
2024-04-01T04:23:00,mcc,33.02
2024-04-01T04:24:00,mcc,34.29
2024-04-01T04:25:00,mcc,33.11
2024-04-01T04:26:00,mcc,31.95
2024-04-01T04:27:00,mcc,36.98
2024-04-01T04:28:00,mcc,36.06
2024-04-01T04:29:00,mcc,32.88
2024-04-01T04:30:00,mcc,36.82
2024-04-01T04:31:00,mcc,35.88
2024-04-01T04:32:00,mcc,32.76
2024-04-01T04:33:00,mcc,33.65
2024-04-01T04:34:00,mcc,34.15
2024-04-01T04:35:00,mcc,33.63
2024-04-01T04:36:00,mcc,31.63
2024-04-01T04:37:00,mcc,33.56
2024-04-01T04:38:00,mcc,35.75
2024-04-01T04:39:00,mcc,33.44
2024-04-01T04:40:00,mcc,33.90
2024-04-01T04:41:00,mcc,32.45
2024-04-01T04:42:00,mcc,31.18
2024-04-01T04:43:00,mcc,31.67
2024-04-01T04:44:00,mcc,32.17
2024-04-01T04:45:00,mcc,35.52
2024-04-01T04:46:00,mcc,33.44
2024-04-01T04:47:00,mcc,33.12
2024-04-01T04:48:00,mcc,37.73
2024-04-01T04:49:00,mcc,44.08
2024-04-01T04:50:00,mcc,35.88
2024-04-01T04:51:00,mcc,36.93
2024-04-01T04:52:00,mcc,38.14
2024-04-01T04:53:00,mcc,34.01
2024-04-01T04:54:00,mcc,34.41
2024-04-01T04:55:00,mcc,35.71
2024-04-01T04:56:00,mcc,31.06
2024-04-01T04:57:00,mcc,31.47
2024-04-01T04:58:00,mcc,31.12
2024-04-01T04:59:00,mcc,33.44
2024-04-01T05:00:00,mcc,32.51
2024-04-01T05:01:00,mcc,33.01
2024-04-01T05:02:00,mcc,33.92
2024-04-01T05:03:00,mcc,34.16
2024-04-01T05:04:00,mcc,33.71
2024-04-01T05:05:00,mcc,33.26
2024-04-01T05:06:00,mcc,33.06
2024-04-01T05:07:00,mcc,31.10
2024-04-01T05:08:00,mcc,41.42
2024-04-01T05:09:00,mcc,41.23
2024-04-01T05:10:00,mcc,37.20
2024-04-01T05:11:00,mcc,36.53
2024-04-01T05:12:00,mcc,37.07
2024-04-01T05:13:00,mcc,47.60
2024-04-01T05:14:00,mcc,35.15
2024-04-01T05:15:00,mcc,34.83
2024-04-01T05:16:00,mcc,36.31
2024-04-01T05:17:00,mcc,34.09
2024-04-01T05:18:00,mcc,32.27
2024-04-01T05:19:00,mcc,31.78
2024-04-01T05:20:00,mcc,30.90
2024-04-01T05:21:00,mcc,31.16
2024-04-01T05:22:00,mcc,31.02
2024-04-01T05:23:00,mcc,32.49
2024-04-01T05:24:00,mcc,31.21
2024-04-01T05:25:00,mcc,33.55
2024-04-01T05:26:00,mcc,35.47
2024-04-01T05:27:00,mcc,37.65
2024-04-01T05:28:00,mcc,33.39
2024-04-01T05:29:00,mcc,33.30
2024-04-01T05:30:00,mcc,35.16
2024-04-01T05:31:00,mcc,32.41
2024-04-01T05:32:00,mcc,31.39
2024-04-01T05:33:00,mcc,31.61
2024-04-01T05:34:00,mcc,33.76
2024-04-01T05:35:00,mcc,32.14
2024-04-01T05:36:00,mcc,33.44
2024-04-01T05:37:00,mcc,36.33
2024-04-01T05:38:00,mcc,33.79
2024-04-01T05:39:00,mcc,35.20
2024-04-01T05:40:00,mcc,36.78
2024-04-01T05:41:00,mcc,34.87
2024-04-01T05:42:00,mcc,35.09
2024-04-01T05:43:00,mcc,32.90
2024-04-01T05:44:00,mcc,34.66
2024-04-01T05:45:00,mcc,34.22
2024-04-01T05:46:00,mcc,42.82
2024-04-01T05:47:00,mcc,47.00
2024-04-01T05:48:00,mcc,45.22
2024-04-01T05:49:00,mcc,41.68
2024-04-01T05:50:00,mcc,44.48
2024-04-01T05:51:00,mcc,36.62
2024-04-01T05:52:00,mcc,32.27
2024-04-01T05:53:00,mcc,32.32
2024-04-01T05:54:00,mcc,35.14
2024-04-01T05:55:00,mcc,34.81
2024-04-01T05:56:00,mcc,32.84
2024-04-01T05:57:00,mcc,33.44
2024-04-01T05:58:00,mcc,32.18
2024-04-01T05:59:00,mcc,32.04
2024-04-01T06:00:00,mcc,34.06
2024-04-01T06:01:00,mcc,37.78
2024-04-01T06:02:00,mcc,38.75
2024-04-01T06:03:00,mcc,37.89
2024-04-01T06:04:00,mcc,41.43
2024-04-01T06:05:00,mcc,50.27
2024-04-01T06:06:00,mcc,41.10
2024-04-01T06:07:00,mcc,51.80
2024-04-01T06:08:00,mcc,36.94
2024-04-01T06:09:00,mcc,36.30
2024-04-01T06:10:00,mcc,36.49
2024-04-01T06:11:00,mcc,40.01
2024-04-01T06:12:00,mcc,37.64
2024-04-01T06:13:00,mcc,37.02
2024-04-01T06:14:00,mcc,38.70
2024-04-01T06:15:00,mcc,40.18
2024-04-01T06:16:00,mcc,37.32
2024-04-01T06:17:00,mcc,38.82
2024-04-01T06:18:00,mcc,42.76
2024-04-01T06:19:00,mcc,42.47
2024-04-01T06:20:00,mcc,51.52
2024-04-01T06:21:00,mcc,54.89
2024-04-01T06:22:00,mcc,53.26
2024-04-01T06:23:00,mcc,51.94
2024-04-01T06:24:00,mcc,51.31
2024-04-01T06:25:00,mcc,67.79
2024-04-01T06:26:00,mcc,62.49
2024-04-01T06:27:00,mcc,62.95
2024-04-01T06:28:00,mcc,63.58
2024-04-01T06:29:00,mcc,59.14
2024-04-01T06:30:00,mcc,57.27
2024-04-01T06:31:00,mcc,55.69
2024-04-01T06:32:00,mcc,56.57
2024-04-01T06:33:00,mcc,48.16
2024-04-01T06:34:00,mcc,46.92
2024-04-01T06:35:00,mcc,50.18
2024-04-01T06:36:00,mcc,50.79
2024-04-01T06:37:00,mcc,51.02
2024-04-01T06:38:00,mcc,50.98
2024-04-01T06:39:00,mcc,59.50
2024-04-01T06:40:00,mcc,49.49
2024-04-01T06:41:00,mcc,66.54
2024-04-01T06:42:00,mcc,52.44
2024-04-01T06:43:00,mcc,49.92
2024-04-01T06:44:00,mcc,57.89
2024-04-01T06:45:00,mcc,48.22
2024-04-01T06:46:00,mcc,49.72
2024-04-01T06:47:00,mcc,49.31
2024-04-01T06:48:00,mcc,51.29
2024-04-01T06:49:00,mcc,57.75
2024-04-01T06:50:00,mcc,60.47
2024-04-01T06:51:00,mcc,61.57
2024-04-01T06:52:00,mcc,56.61
2024-04-01T06:53:00,mcc,52.91
2024-04-01T06:54:00,mcc,53.25
2024-04-01T06:55:00,mcc,61.09
2024-04-01T06:56:00,mcc,54.99
2024-04-01T06:57:00,mcc,60.30
2024-04-01T06:58:00,mcc,64.04
2024-04-01T06:59:00,mcc,61.06
2024-04-01T07:00:00,mcc,59.61
2024-04-01T07:01:00,mcc,72.94
2024-04-01T07:02:00,mcc,71.37
2024-04-01T07:03:00,mcc,79.83
2024-04-01T07:04:00,mcc,63.38
2024-04-01T07:05:00,mcc,66.14
2024-04-01T07:06:00,mcc,67.18
2024-04-01T07:07:00,mcc,65.26
2024-04-01T07:08:00,mcc,70.06
2024-04-01T07:09:00,mcc,77.10
2024-04-01T07:10:00,mcc,65.84
2024-04-01T07:11:00,mcc,51.82
2024-04-01T07:12:00,mcc,65.37
2024-04-01T07:13:00,mcc,68.66
2024-04-01T07:14:00,mcc,79.79
2024-04-01T07:15:00,mcc,75.88
2024-04-01T07:16:00,mcc,69.31
2024-04-01T07:17:00,mcc,61.02
2024-04-01T07:18:00,mcc,62.68
2024-04-01T07:19:00,mcc,77.33
2024-04-01T07:20:00,mcc,60.65
2024-04-01T07:21:00,mcc,74.62
2024-04-01T07:22:00,mcc,68.16
2024-04-01T07:23:00,mcc,61.57
2024-04-01T07:24:00,mcc,64.24
2024-04-01T07:25:00,mcc,83.22
2024-04-01T07:26:00,mcc,69.63
2024-04-01T07:27:00,mcc,74.32
2024-04-01T07:28:00,mcc,62.23
2024-04-01T07:29:00,mcc,76.10
2024-04-01T07:30:00,mcc,63.51
2024-04-01T07:31:00,mcc,67.46
2024-04-01T07:32:00,mcc,54.61
2024-04-01T07:33:00,mcc,60.07
2024-04-01T07:34:00,mcc,64.94
2024-04-01T07:35:00,mcc,55.62
2024-04-01T07:36:00,mcc,66.05
2024-04-01T07:37:00,mcc,55.71
2024-04-01T07:38:00,mcc,57.26
2024-04-01T07:39:00,mcc,52.80
2024-04-01T07:40:00,mcc,63.96
2024-04-01T07:41:00,mcc,59.89
2024-04-01T07:42:00,mcc,59.53
2024-04-01T07:43:00,mcc,54.88
2024-04-01T07:44:00,mcc,58.24
2024-04-01T07:45:00,mcc,59.87
2024-04-01T07:46:00,mcc,58.73
2024-04-01T07:47:00,mcc,55.92
2024-04-01T07:48:00,mcc,50.70
2024-04-01T07:49:00,mcc,50.34
2024-04-01T07:50:00,mcc,59.56
2024-04-01T07:51:00,mcc,50.86
2024-04-01T07:52:00,mcc,55.01
2024-04-01T07:53:00,mcc,57.23
2024-04-01T07:54:00,mcc,66.69
2024-04-01T07:55:00,mcc,58.67
2024-04-01T07:56:00,mcc,66.90
2024-04-01T07:57:00,mcc,76.66
2024-04-01T07:58:00,mcc,62.78
2024-04-01T07:59:00,mcc,74.93
2024-04-01T08:00:00,mcc,60.95
2024-04-01T08:01:00,mcc,58.27
2024-04-01T08:02:00,mcc,67.14
2024-04-01T08:03:00,mcc,57.54
2024-04-01T08:04:00,mcc,56.47
2024-04-01T08:05:00,mcc,55.85
2024-04-01T08:06:00,mcc,55.21
2024-04-01T08:07:00,mcc,57.93
2024-04-01T08:08:00,mcc,58.78
2024-04-01T08:09:00,mcc,58.39
2024-04-01T08:10:00,mcc,58.81
2024-04-01T08:11:00,mcc,58.01
2024-04-01T08:12:00,mcc,57.68
2024-04-01T08:13:00,mcc,59.34
2024-04-01T08:14:00,mcc,58.38
2024-04-01T08:15:00,mcc,55.40
2024-04-01T08:16:00,mcc,56.24
2024-04-01T08:17:00,mcc,56.93
2024-04-01T08:18:00,mcc,63.93
2024-04-01T08:19:00,mcc,53.61
2024-04-01T08:20:00,mcc,58.92
2024-04-01T08:21:00,mcc,55.75
2024-04-01T08:22:00,mcc,55.67
2024-04-01T08:23:00,mcc,56.98
2024-04-01T08:24:00,mcc,54.86
2024-04-01T08:25:00,mcc,52.54
2024-04-01T08:26:00,mcc,62.45
2024-04-01T08:27:00,mcc,74.65
2024-04-01T08:28:00,mcc,57.34
2024-04-01T08:29:00,mcc,60.68
2024-04-01T08:30:00,mcc,55.31
2024-04-01T08:31:00,mcc,55.39
2024-04-01T08:32:00,mcc,72.54
2024-04-01T08:33:00,mcc,63.65
2024-04-01T08:34:00,mcc,57.47
2024-04-01T08:35:00,mcc,73.77
2024-04-01T08:36:00,mcc,56.70
2024-04-01T08:37:00,mcc,57.23
2024-04-01T08:38:00,mcc,62.09
2024-04-01T08:39:00,mcc,66.40
2024-04-01T08:40:00,mcc,64.97
2024-04-01T08:41:00,mcc,64.33
2024-04-01T08:42:00,mcc,60.31
2024-04-01T08:43:00,mcc,63.05
2024-04-01T08:44:00,mcc,68.47
2024-04-01T08:45:00,mcc,59.99
2024-04-01T08:46:00,mcc,65.07
2024-04-01T08:47:00,mcc,59.50
2024-04-01T08:48:00,mcc,58.90
2024-04-01T08:49:00,mcc,60.45
2024-04-01T08:50:00,mcc,75.34
2024-04-01T08:51:00,mcc,76.21
2024-04-01T08:52:00,mcc,67.98
2024-04-01T08:53:00,mcc,60.06
2024-04-01T08:54:00,mcc,61.51
2024-04-01T08:55:00,mcc,61.58
2024-04-01T08:56:00,mcc,69.08
2024-04-01T08:57:00,mcc,59.10
2024-04-01T08:58:00,mcc,69.67
2024-04-01T08:59:00,mcc,55.82
2024-04-01T09:00:00,mcc,55.72
2024-04-01T09:01:00,mcc,56.20
2024-04-01T09:02:00,mcc,62.33
2024-04-01T09:03:00,mcc,59.82
2024-04-01T09:04:00,mcc,66.97
2024-04-01T09:05:00,mcc,60.24
2024-04-01T09:06:00,mcc,55.28
2024-04-01T09:07:00,mcc,56.98
2024-04-01T09:08:00,mcc,55.16
2024-04-01T09:09:00,mcc,56.71
2024-04-01T09:10:00,mcc,55.57
2024-04-01T09:11:00,mcc,51.39
2024-04-01T09:12:00,mcc,55.83
2024-04-01T09:13:00,mcc,57.39
2024-04-01T09:14:00,mcc,54.94
2024-04-01T09:15:00,mcc,57.99
2024-04-01T09:16:00,mcc,60.77
2024-04-01T09:17:00,mcc,60.31
2024-04-01T09:18:00,mcc,55.92
2024-04-01T09:19:00,mcc,59.56
2024-04-01T09:20:00,mcc,58.75
2024-04-01T09:21:00,mcc,59.61
2024-04-01T09:22:00,mcc,60.59
2024-04-01T09:23:00,mcc,59.34
2024-04-01T09:24:00,mcc,62.61
2024-04-01T09:25:00,mcc,59.87
2024-04-01T09:26:00,mcc,57.04
2024-04-01T09:27:00,mcc,56.22
2024-04-01T09:28:00,mcc,57.95
2024-04-01T09:29:00,mcc,61.71
2024-04-01T09:30:00,mcc,55.91
2024-04-01T09:31:00,mcc,55.10
2024-04-01T09:32:00,mcc,66.71
2024-04-01T09:33:00,mcc,65.82
2024-04-01T09:34:00,mcc,54.01
2024-04-01T09:35:00,mcc,63.73
2024-04-01T09:36:00,mcc,55.61
2024-04-01T09:37:00,mcc,55.16
2024-04-01T09:38:00,mcc,63.62
2024-04-01T09:39:00,mcc,58.41
2024-04-01T09:40:00,mcc,56.84
2024-04-01T09:41:00,mcc,56.65
2024-04-01T09:42:00,mcc,67.58
2024-04-01T09:43:00,mcc,54.24
2024-04-01T09:44:00,mcc,57.92
2024-04-01T09:45:00,mcc,67.77
2024-04-01T09:46:00,mcc,56.68
2024-04-01T09:47:00,mcc,63.59
2024-04-01T09:48:00,mcc,60.19
2024-04-01T09:49:00,mcc,54.43
2024-04-01T09:50:00,mcc,69.38
2024-04-01T09:51:00,mcc,65.09
2024-04-01T09:52:00,mcc,80.56
2024-04-01T09:53:00,mcc,69.65
2024-04-01T09:54:00,mcc,56.56
2024-04-01T09:55:00,mcc,58.73
2024-04-01T09:56:00,mcc,65.78
2024-04-01T09:57:00,mcc,57.83
2024-04-01T09:58:00,mcc,56.78
2024-04-01T09:59:00,mcc,60.75
2024-04-01T10:00:00,mcc,60.32
2024-04-01T10:01:00,mcc,57.44
2024-04-01T10:02:00,mcc,61.24
2024-04-01T10:03:00,mcc,62.87
2024-04-01T10:04:00,mcc,66.22
2024-04-01T10:05:00,mcc,59.85
2024-04-01T10:06:00,mcc,56.69
2024-04-01T10:07:00,mcc,67.06
2024-04-01T10:08:00,mcc,64.85
2024-04-01T10:09:00,mcc,67.39
2024-04-01T10:10:00,mcc,58.11
2024-04-01T10:11:00,mcc,54.50
2024-04-01T10:12:00,mcc,55.09
2024-04-01T10:13:00,mcc,56.16
2024-04-01T10:14:00,mcc,62.94
2024-04-01T10:15:00,mcc,73.49
2024-04-01T10:16:00,mcc,56.89
2024-04-01T10:17:00,mcc,55.36
2024-04-01T10:18:00,mcc,71.75
2024-04-01T10:19:00,mcc,56.23
2024-04-01T10:20:00,mcc,60.70
2024-04-01T10:21:00,mcc,70.47
2024-04-01T10:22:00,mcc,65.15
2024-04-01T10:23:00,mcc,57.34
2024-04-01T10:24:00,mcc,57.73
2024-04-01T10:25:00,mcc,57.98
2024-04-01T10:26:00,mcc,74.57
2024-04-01T10:27:00,mcc,58.33
2024-04-01T10:28:00,mcc,66.74
2024-04-01T10:29:00,mcc,68.95
2024-04-01T10:30:00,mcc,67.40
2024-04-01T10:31:00,mcc,57.44
2024-04-01T10:32:00,mcc,55.69
2024-04-01T10:33:00,mcc,56.56
2024-04-01T10:34:00,mcc,57.06
2024-04-01T10:35:00,mcc,68.91
2024-04-01T10:36:00,mcc,56.85
2024-04-01T10:37:00,mcc,73.51
2024-04-01T10:38:00,mcc,58.39
2024-04-01T10:39:00,mcc,59.86
2024-04-01T10:40:00,mcc,56.39
2024-04-01T10:41:00,mcc,69.69
2024-04-01T10:42:00,mcc,63.46
2024-04-01T10:43:00,mcc,63.41
2024-04-01T10:44:00,mcc,63.72
2024-04-01T10:45:00,mcc,64.64
2024-04-01T10:46:00,mcc,61.75
2024-04-01T10:47:00,mcc,59.68
2024-04-01T10:48:00,mcc,60.09
2024-04-01T10:49:00,mcc,59.92
2024-04-01T10:50:00,mcc,57.79
2024-04-01T10:51:00,mcc,58.77
2024-04-01T10:52:00,mcc,60.29
2024-04-01T10:53:00,mcc,75.29
2024-04-01T10:54:00,mcc,62.32
2024-04-01T10:55:00,mcc,67.73
2024-04-01T10:56:00,mcc,58.73
2024-04-01T10:57:00,mcc,62.45
2024-04-01T10:58:00,mcc,65.93
2024-04-01T10:59:00,mcc,62.20
2024-04-01T11:00:00,mcc,70.84
2024-04-01T11:01:00,mcc,59.96
2024-04-01T11:02:00,mcc,60.23
2024-04-01T11:03:00,mcc,62.84
2024-04-01T11:04:00,mcc,67.05
2024-04-01T11:05:00,mcc,60.83
