#datetime,building,power
2023-05-19T00:01:00,kcc,17.40
2023-05-19T00:04:00,kcc,27.60
2023-05-19T00:05:00,kcc,33.02
2023-05-19T00:07:00,kcc,29.38
2023-05-19T00:08:00,kcc,9.61
2023-05-19T00:10:00,kcc,19.19
2023-05-19T00:12:00,kcc,19.80
2023-05-19T00:14:00,kcc,17.40
2023-05-19T00:16:00,kcc,17.40
2023-05-19T00:17:00,kcc,7.79
2023-05-19T00:19:00,kcc,17.99
2023-05-19T00:21:00,kcc,17.40
2023-05-19T00:22:00,kcc,7.82
2023-05-19T00:24:00,kcc,17.40
2023-05-19T00:25:00,kcc,9.58
2023-05-19T00:26:00,kcc,7.79
2023-05-19T00:28:00,kcc,19.80
2023-05-19T00:30:00,kcc,17.40
2023-05-19T00:31:00,kcc,9.61
2023-05-19T00:32:00,kcc,7.79
2023-05-19T00:35:00,kcc,25.81
2023-05-19T00:37:00,kcc,34.80
2023-05-19T00:38:00,kcc,32.99
2023-05-19T00:40:00,kcc,15.62
2023-05-19T00:42:00,kcc,13.80
2023-05-19T00:43:00,kcc,7.79
2023-05-19T00:44:00,kcc,7.79
2023-05-19T00:45:00,kcc,7.79
2023-05-19T00:47:00,kcc,15.62
2023-05-19T00:48:00,kcc,7.79
2023-05-19T00:50:00,kcc,15.59
2023-05-19T00:52:00,kcc,17.40
2023-05-19T00:55:00,kcc,23.41
2023-05-19T00:57:00,kcc,10.20
2023-05-19T00:58:00,kcc,13.21
2023-05-19T00:59:00,kcc,7.79
2023-05-19T01:01:00,kcc,15.62
2023-05-19T01:03:00,kcc,15.59
2023-05-19T01:04:00,kcc,7.79
2023-05-19T01:06:00,kcc,18.02
2023-05-19T01:08:00,kcc,17.40
2023-05-19T01:10:00,kcc,15.59
2023-05-19T01:12:00,kcc,15.62
2023-05-19T01:13:00,kcc,9.58
2023-05-19T01:16:00,kcc,23.41
2023-05-19T01:17:00,kcc,37.21
2023-05-19T01:19:00,kcc,32.99
2023-05-19T01:20:00,kcc,7.79
2023-05-19T01:21:00,kcc,9.61
2023-05-19T01:23:00,kcc,15.62
2023-05-19T01:25:00,kcc,15.59
2023-05-19T01:27:00,kcc,7.79
2023-05-19T01:28:00,kcc,16.20
2023-05-19T01:30:00,kcc,15.00
2023-05-19T01:33:00,kcc,25.81
2023-05-19T01:35:00,kcc,15.59
2023-05-19T01:37:00,kcc,15.62
2023-05-19T01:39:00,kcc,15.59
2023-05-19T01:42:00,kcc,15.62
2023-05-19T01:43:00,kcc,15.59
2023-05-19T01:44:00,kcc,5.42
2023-05-19T01:45:00,kcc,7.79
2023-05-19T01:47:00,kcc,17.99
2023-05-19T01:48:00,kcc,7.79
2023-05-19T01:50:00,kcc,13.21
2023-05-19T01:51:00,kcc,10.20
2023-05-19T01:53:00,kcc,13.80
2023-05-19T01:54:00,kcc,13.21
2023-05-19T01:56:00,kcc,29.38
2023-05-19T01:58:00,kcc,34.80
2023-05-19T02:00:00,kcc,15.62
2023-05-19T02:02:00,kcc,15.59
2023-05-19T02:04:00,kcc,15.62
2023-05-19T02:06:00,kcc,15.59
2023-05-19T02:08:00,kcc,17.99
2023-05-19T02:09:00,kcc,7.82
2023-05-19T02:10:00,kcc,7.79
2023-05-19T02:12:00,kcc,11.40
2023-05-19T02:14:00,kcc,13.80
2023-05-19T02:16:00,kcc,13.80
2023-05-19T02:18:00,kcc,11.40
2023-05-19T02:19:00,kcc,7.79
2023-05-19T02:21:00,kcc,13.83
2023-05-19T02:23:00,kcc,13.80
2023-05-19T02:25:00,kcc,15.59
2023-05-19T02:27:00,kcc,15.62
2023-05-19T02:28:00,kcc,7.79
2023-05-19T02:30:00,kcc,17.40
2023-05-19T02:32:00,kcc,15.59
2023-05-19T02:34:00,kcc,15.62
2023-05-19T02:36:00,kcc,13.80
2023-05-19T02:37:00,kcc,5.39
2023-05-19T02:39:00,kcc,13.80
2023-05-19T02:42:00,kcc,29.41
2023-05-19T02:43:00,kcc,31.20
2023-05-19T02:45:00,kcc,31.17
2023-05-19T02:46:00,kcc,7.82
2023-05-19T02:47:00,kcc,9.58
2023-05-19T02:49:00,kcc,17.40
2023-05-19T02:51:00,kcc,18.02
2023-05-19T02:52:00,kcc,9.58
2023-05-19T02:54:00,kcc,15.62
2023-05-19T02:56:00,kcc,7.79
2023-05-19T02:57:00,kcc,17.40
2023-05-19T02:58:00,kcc,7.79
2023-05-19T02:59:00,kcc,7.82
2023-05-19T03:02:00,kcc,15.59
2023-05-19T03:03:00,kcc,15.59
2023-05-19T03:04:00,kcc,7.82
2023-05-19T03:05:00,kcc,7.79
2023-05-19T03:08:00,kcc,12.01
2023-05-19T03:09:00,kcc,15.59
2023-05-19T03:11:00,kcc,11.40
2023-05-19T03:13:00,kcc,15.62
2023-05-19T03:15:00,kcc,13.80
2023-05-19T03:17:00,kcc,15.59
2023-05-19T03:19:00,kcc,15.62
2023-05-19T03:21:00,kcc,15.59
2023-05-19T03:23:00,kcc,21.59
2023-05-19T03:24:00,kcc,7.82
2023-05-19T03:26:00,kcc,15.59
2023-05-19T03:28:00,kcc,13.80
2023-05-19T03:30:00,kcc,13.21
2023-05-19T03:32:00,kcc,15.59
2023-05-19T03:34:00,kcc,15.62
2023-05-19T03:35:00,kcc,13.80
2023-05-19T03:37:00,kcc,31.20
2023-05-19T03:39:00,kcc,25.20
2023-05-19T03:41:00,kcc,15.59
2023-05-19T03:42:00,kcc,6.01
2023-05-19T03:44:00,kcc,15.62
2023-05-19T03:46:00,kcc,15.59
2023-05-19T03:48:00,kcc,15.62
2023-05-19T03:49:00,kcc,5.98
2023-05-19T03:51:00,kcc,6.01
2023-05-19T03:52:00,kcc,13.21
2023-05-19T03:54:00,kcc,15.59
2023-05-19T03:55:00,kcc,7.79
2023-05-19T03:56:00,kcc,6.01
2023-05-19T03:58:00,kcc,15.62
2023-05-19T03:59:00,kcc,7.79
2023-05-19T04:00:00,kcc,9.61
2023-05-19T04:03:00,kcc,21.59
2023-05-19T04:04:00,kcc,11.40
2023-05-19T04:06:00,kcc,17.99
2023-05-19T04:08:00,kcc,17.40
2023-05-19T04:10:00,kcc,17.40
2023-05-19T04:11:00,kcc,17.40
2023-05-19T04:13:00,kcc,7.79
2023-05-19T04:15:00,kcc,19.80
2023-05-19T04:16:00,kcc,17.40
2023-05-19T04:18:00,kcc,9.61
2023-05-19T04:20:00,kcc,15.59
2023-05-19T04:22:00,kcc,15.62
2023-05-19T04:24:00,kcc,17.99
2023-05-19T04:26:00,kcc,15.62
2023-05-19T04:27:00,kcc,15.59
2023-05-19T04:30:00,kcc,15.62
2023-05-19T04:32:00,kcc,15.59
2023-05-19T04:34:00,kcc,13.80
2023-05-19T04:35:00,kcc,7.21
2023-05-19T04:37:00,kcc,13.80
2023-05-19T04:38:00,kcc,13.80
2023-05-19T04:39:00,kcc,15.62
2023-05-19T04:41:00,kcc,31.17
2023-05-19T04:43:00,kcc,19.22
2023-05-19T04:45:00,kcc,15.59
2023-05-19T04:46:00,kcc,13.80
2023-05-19T04:47:00,kcc,15.62
2023-05-19T04:49:00,kcc,6.01
2023-05-19T04:51:00,kcc,15.59
2023-05-19T04:53:00,kcc,17.40
2023-05-19T04:54:00,kcc,7.79
2023-05-19T04:56:00,kcc,17.40
2023-05-19T04:58:00,kcc,25.81
2023-05-19T05:01:00,kcc,15.59
2023-05-19T05:02:00,kcc,5.42
2023-05-19T05:03:00,kcc,7.79
2023-05-19T05:05:00,kcc,15.59
2023-05-19T05:06:00,kcc,7.82
2023-05-19T05:07:00,kcc,7.79
2023-05-19T05:09:00,kcc,13.80
2023-05-19T05:11:00,kcc,13.80
2023-05-19T05:13:00,kcc,13.80
2023-05-19T05:15:00,kcc,15.59
2023-05-19T05:16:00,kcc,15.62
2023-05-19T05:18:00,kcc,5.39
2023-05-19T05:19:00,kcc,7.79
2023-05-19T05:21:00,kcc,15.62
2023-05-19T05:23:00,kcc,13.80
2023-05-19T05:25:00,kcc,13.80
2023-05-19T05:26:00,kcc,11.40
2023-05-19T05:28:00,kcc,25.81
2023-05-19T05:31:00,kcc,15.59
2023-05-19T05:33:00,kcc,15.62
2023-05-19T05:34:00,kcc,7.79
2023-05-19T05:36:00,kcc,15.59
2023-05-19T05:38:00,kcc,15.62
2023-05-19T05:40:00,kcc,13.21
2023-05-19T05:41:00,kcc,8.38
2023-05-19T05:43:00,kcc,21.01
2023-05-19T05:45:00,kcc,13.80
2023-05-19T05:48:00,kcc,11.40
2023-05-19T05:49:00,kcc,6.01
2023-05-19T05:51:00,kcc,13.80
2023-05-19T05:53:00,kcc,19.19
2023-05-19T05:56:00,kcc,15.62
2023-05-19T05:57:00,kcc,7.79
2023-05-19T05:58:00,kcc,19.80
2023-05-19T06:00:00,kcc,29.38
2023-05-19T06:02:00,kcc,15.62
2023-05-19T06:04:00,kcc,23.41
2023-05-19T06:06:00,kcc,17.40
2023-05-19T06:08:00,kcc,21.59
2023-05-19T06:09:00,kcc,7.79
2023-05-19T06:10:00,kcc,7.79
2023-05-19T06:12:00,kcc,17.40
2023-05-19T06:13:00,kcc,9.61
2023-05-19T06:15:00,kcc,25.20
2023-05-19T06:18:00,kcc,18.02
2023-05-19T06:19:00,kcc,9.58
2023-05-19T06:21:00,kcc,15.62
2023-05-19T06:22:00,kcc,7.79
2023-05-19T06:24:00,kcc,17.40
2023-05-19T06:25:00,kcc,9.61
2023-05-19T06:27:00,kcc,17.99
2023-05-19T06:28:00,kcc,19.19
2023-05-19T06:30:00,kcc,7.82
2023-05-19T06:32:00,kcc,21.59
2023-05-19T06:33:00,kcc,13.80
2023-05-19T06:34:00,kcc,17.40
2023-05-19T06:36:00,kcc,31.20
2023-05-19T06:38:00,kcc,26.98
2023-05-19T06:39:00,kcc,12.01
2023-05-19T06:41:00,kcc,19.19
2023-05-19T06:43:00,kcc,23.41
2023-05-19T06:45:00,kcc,10.20
2023-05-19T06:47:00,kcc,21.01
2023-05-19T06:49:00,kcc,21.59
2023-05-19T06:50:00,kcc,9.61
2023-05-19T06:51:00,kcc,10.20
2023-05-19T06:53:00,kcc,21.01
2023-05-19T06:54:00,kcc,13.80
2023-05-19T06:56:00,kcc,45.00
2023-05-19T06:57:00,kcc,45.00
2023-05-19T06:59:00,kcc,40.81
2023-05-19T07:02:00,kcc,26.98
2023-05-19T07:03:00,kcc,13.80
2023-05-19T07:06:00,kcc,15.62
2023-05-19T07:08:00,kcc,15.59
2023-05-19T07:10:00,kcc,23.41
2023-05-19T07:11:00,kcc,29.38
2023-05-19T07:14:00,kcc,31.20
2023-05-19T07:16:00,kcc,33.02
2023-05-19T07:18:00,kcc,31.20
2023-05-19T07:20:00,kcc,25.20
2023-05-19T07:21:00,kcc,10.20
2023-05-19T07:22:00,kcc,7.79
2023-05-19T07:24:00,kcc,19.22
2023-05-19T07:26:00,kcc,32.99
2023-05-19T07:27:00,kcc,13.80
2023-05-19T07:29:00,kcc,31.20
2023-05-19T07:30:00,kcc,15.62
2023-05-19T07:32:00,kcc,32.99
2023-05-19T07:34:00,kcc,31.20
2023-05-19T07:35:00,kcc,10.20
2023-05-19T07:37:00,kcc,21.01
2023-05-19T07:38:00,kcc,10.20
2023-05-19T07:40:00,kcc,21.01
2023-05-19T07:42:00,kcc,17.99
2023-05-19T07:44:00,kcc,17.40
2023-05-19T07:45:00,kcc,15.62
2023-05-19T07:47:00,kcc,32.99
2023-05-19T07:49:00,kcc,32.99
2023-05-19T07:51:00,kcc,31.20
2023-05-19T07:53:00,kcc,27.60
2023-05-19T07:55:00,kcc,33.02
2023-05-19T07:56:00,kcc,17.99
2023-05-19T07:58:00,kcc,36.62
2023-05-19T08:00:00,kcc,43.18
2023-05-19T08:03:00,kcc,52.21
2023-05-19T08:04:00,kcc,29.38
2023-05-19T08:05:00,kcc,29.41
2023-05-19T08:07:00,kcc,60.59
2023-05-19T08:09:00,kcc,46.82
2023-05-19T08:10:00,kcc,19.19
2023-05-19T08:11:00,kcc,35.39
2023-05-19T08:14:00,kcc,31.20
2023-05-19T08:16:00,kcc,28.80
2023-05-19T08:17:00,kcc,10.22
2023-05-19T08:18:00,kcc,20.98
2023-05-19T08:20:00,kcc,18.02
2023-05-19T08:22:00,kcc,38.99
2023-05-19T08:23:00,kcc,21.01
2023-05-19T08:25:00,kcc,43.18
2023-05-19T08:26:00,kcc,56.43
2023-05-19T08:29:00,kcc,50.98
2023-05-19T08:31:00,kcc,27.01
2023-05-19T08:32:00,kcc,12.01
2023-05-19T08:34:00,kcc,23.38
2023-05-19T08:35:00,kcc,23.41
2023-05-19T08:37:00,kcc,9.61
2023-05-19T08:39:00,kcc,37.18
2023-05-19T08:40:00,kcc,19.22
2023-05-19T08:42:00,kcc,40.78
2023-05-19T08:43:00,kcc,49.22
2023-05-19T08:45:00,kcc,19.19
2023-05-19T08:47:00,kcc,35.39
2023-05-19T08:49:00,kcc,21.01
2023-05-19T08:51:00,kcc,21.62
2023-05-19T08:53:00,kcc,21.59
2023-05-19T08:54:00,kcc,11.40
2023-05-19T08:55:00,kcc,10.20
2023-05-19T08:57:00,kcc,31.20
2023-05-19T08:59:00,kcc,48.60
2023-05-19T09:00:00,kcc,25.20
2023-05-19T09:02:00,kcc,48.60
2023-05-19T09:04:00,kcc,37.21
2023-05-19T09:05:00,kcc,13.80
2023-05-19T09:06:00,kcc,9.58
2023-05-19T09:07:00,kcc,19.80
2023-05-19T09:10:00,kcc,17.40
2023-05-19T09:12:00,kcc,19.22
2023-05-19T09:14:00,kcc,27.60
2023-05-19T09:16:00,kcc,40.78
2023-05-19T09:17:00,kcc,37.21
2023-05-19T09:20:00,kcc,34.80
2023-05-19T09:22:00,kcc,33.60
2023-05-19T09:24:00,kcc,36.59
2023-05-19T09:25:00,kcc,10.20
2023-05-19T09:27:00,kcc,19.22
2023-05-19T09:28:00,kcc,7.79
2023-05-19T09:30:00,kcc,19.80
2023-05-19T09:32:00,kcc,19.19
2023-05-19T09:33:00,kcc,17.40
2023-05-19T09:34:00,kcc,17.99
2023-05-19T09:36:00,kcc,34.80
2023-05-19T09:37:00,kcc,38.99
2023-05-19T09:40:00,kcc,48.60
2023-05-19T09:41:00,kcc,25.81
2023-05-19T09:42:00,kcc,17.40
2023-05-19T09:44:00,kcc,19.19
2023-05-19T09:45:00,kcc,10.20
2023-05-19T09:46:00,kcc,19.22
2023-05-19T09:48:00,kcc,9.58
2023-05-19T09:49:00,kcc,12.01
2023-05-19T09:51:00,kcc,29.38
2023-05-19T09:53:00,kcc,31.20
2023-05-19T09:55:00,kcc,34.80
2023-05-19T09:56:00,kcc,35.42
2023-05-19T09:59:00,kcc,32.99
2023-05-19T10:00:00,kcc,17.40
2023-05-19T10:01:00,kcc,19.80
2023-05-19T10:03:00,kcc,28.80
2023-05-19T10:05:00,kcc,19.80
2023-05-19T10:07:00,kcc,23.38
2023-05-19T10:09:00,kcc,29.41
2023-05-19T10:10:00,kcc,17.40
2023-05-19T10:11:00,kcc,17.40
2023-05-19T10:13:00,kcc,35.39
2023-05-19T10:15:00,kcc,34.80
2023-05-19T10:16:00,kcc,17.40
2023-05-19T10:18:00,kcc,33.60
2023-05-19T10:19:00,kcc,19.19
2023-05-19T10:21:00,kcc,32.99
2023-05-19T10:23:00,kcc,54.61
2023-05-19T10:26:00,kcc,33.60
2023-05-19T10:27:00,kcc,23.41
2023-05-19T10:29:00,kcc,38.99
2023-05-19T10:30:00,kcc,27.01
2023-05-19T10:32:00,kcc,21.59
2023-05-19T10:35:00,kcc,21.59
2023-05-19T10:37:00,kcc,31.20
2023-05-19T10:38:00,kcc,17.40
2023-05-19T10:40:00,kcc,37.21
2023-05-19T10:42:00,kcc,40.78
2023-05-19T10:43:00,kcc,21.62
2023-05-19T10:44:00,kcc,20.98
2023-05-19T10:46:00,kcc,51.01
2023-05-19T10:47:00,kcc,52.79
2023-05-19T10:49:00,kcc,21.01
2023-05-19T10:51:00,kcc,37.21
2023-05-19T10:52:00,kcc,17.40
2023-05-19T10:54:00,kcc,33.60
2023-05-19T10:56:00,kcc,66.01
2023-05-19T10:58:00,kcc,25.20
2023-05-19T11:00:00,kcc,51.01
2023-05-19T11:01:00,kcc,23.38
2023-05-19T11:02:00,kcc,50.42
2023-05-19T11:05:00,kcc,60.59
2023-05-19T11:07:00,kcc,43.21
2023-05-19T11:09:00,kcc,29.38
2023-05-19T11:11:00,kcc,36.59
2023-05-19T11:14:00,kcc,31.20
2023-05-19T11:16:00,kcc,43.21
2023-05-19T11:17:00,kcc,36.59
2023-05-19T11:20:00,kcc,41.40
2023-05-19T11:22:00,kcc,42.60
2023-05-19T11:23:00,kcc,15.62
2023-05-19T11:25:00,kcc,29.38
2023-05-19T11:27:00,kcc,25.22
2023-05-19T11:29:00,kcc,25.20
2023-05-19T11:31:00,kcc,23.41
2023-05-19T11:32:00,kcc,13.80
2023-05-19T11:34:00,kcc,50.98
2023-05-19T11:36:00,kcc,40.81
2023-05-19T11:38:00,kcc,42.60
2023-05-19T11:40:00,kcc,43.21
2023-05-19T11:41:00,kcc,31.20
2023-05-19T11:43:00,kcc,34.78
2023-05-19T11:46:00,kcc,33.60
2023-05-19T11:47:00,kcc,13.21
2023-05-19T11:48:00,kcc,13.80
2023-05-19T11:50:00,kcc,31.20
2023-05-19T11:52:00,kcc,25.20
2023-05-19T11:54:00,kcc,41.40
2023-05-19T11:56:00,kcc,67.79
2023-05-19T11:58:00,kcc,41.43
2023-05-19T12:01:00,kcc,34.78
2023-05-19T12:03:00,kcc,25.22
2023-05-19T12:05:00,kcc,27.60
2023-05-19T12:06:00,kcc,13.80
2023-05-19T12:08:00,kcc,25.20
2023-05-19T12:10:00,kcc,25.20
2023-05-19T12:12:00,kcc,40.81
2023-05-19T12:14:00,kcc,38.99
2023-05-19T12:17:00,kcc,46.79
2023-05-19T12:19:00,kcc,43.21
2023-05-19T12:20:00,kcc,21.59
2023-05-19T12:22:00,kcc,44.41
2023-05-19T12:24:00,kcc,38.99
2023-05-19T12:25:00,kcc,37.21
2023-05-19T12:28:00,kcc,35.39
2023-05-19T12:30:00,kcc,32.99
2023-05-19T12:31:00,kcc,15.62
2023-05-19T12:33:00,kcc,32.99
2023-05-19T12:34:00,kcc,15.62
2023-05-19T12:36:00,kcc,29.38
2023-05-19T12:38:00,kcc,46.82
2023-05-19T12:39:00,kcc,25.20
2023-05-19T12:41:00,kcc,46.79
2023-05-19T12:42:00,kcc,40.81
2023-05-19T12:45:00,kcc,29.38
2023-05-19T12:47:00,kcc,29.41
2023-05-19T12:48:00,kcc,13.80
2023-05-19T12:50:00,kcc,31.20
2023-05-19T12:52:00,kcc,28.80
2023-05-19T12:54:00,kcc,45.00
2023-05-19T12:56:00,kcc,13.80
2023-05-19T12:57:00,kcc,31.20
2023-05-19T13:00:00,kcc,35.39
2023-05-19T13:01:00,kcc,38.41
2023-05-19T13:03:00,kcc,43.21
2023-05-19T13:05:00,kcc,23.38
2023-05-19T13:07:00,kcc,31.20
2023-05-19T13:08:00,kcc,19.22
2023-05-19T13:10:00,kcc,39.58
2023-05-19T13:12:00,kcc,25.20
2023-05-19T13:14:00,kcc,27.01
2023-05-19T13:15:00,kcc,17.40
2023-05-19T13:17:00,kcc,29.38
2023-05-19T13:18:00,kcc,15.62
2023-05-19T13:19:00,kcc,15.59
2023-05-19T13:21:00,kcc,35.42
2023-05-19T13:23:00,kcc,46.79
2023-05-19T13:25:00,kcc,42.60
2023-05-19T13:26:00,kcc,25.20
2023-05-19T13:27:00,kcc,27.60
2023-05-19T13:28:00,kcc,42.63
2023-05-19T13:30:00,kcc,17.99
2023-05-19T13:31:00,kcc,13.21
2023-05-19T13:33:00,kcc,27.60
2023-05-19T13:35:00,kcc,26.98
2023-05-19T13:36:00,kcc,10.20
2023-05-19T13:38:00,kcc,42.60
2023-05-19T13:41:00,kcc,25.22
2023-05-19T13:43:00,kcc,27.60
2023-05-19T13:45:00,kcc,45.00
2023-05-19T13:47:00,kcc,44.38
2023-05-19T13:49:00,kcc,38.99
2023-05-19T13:50:00,kcc,25.81
2023-05-19T13:51:00,kcc,40.81
2023-05-19T13:54:00,kcc,52.79
2023-05-19T13:57:00,kcc,31.20
2023-05-19T13:59:00,kcc,34.80
2023-05-19T14:01:00,kcc,31.20
2023-05-19T14:02:00,kcc,17.40
2023-05-19T14:03:00,kcc,31.20
2023-05-19T14:06:00,kcc,33.57
2023-05-19T14:08:00,kcc,48.60
2023-05-19T14:09:00,kcc,27.01
2023-05-19T14:11:00,kcc,64.80
2023-05-19T14:12:00,kcc,26.98
2023-05-19T14:14:00,kcc,46.82
2023-05-19T14:16:00,kcc,29.38
2023-05-19T14:17:00,kcc,13.80
2023-05-19T14:19:00,kcc,34.80
2023-05-19T14:20:00,kcc,15.62
2023-05-19T14:22:00,kcc,50.98
2023-05-19T14:25:00,kcc,48.60
2023-05-19T14:28:00,kcc,31.20
2023-05-19T14:30:00,kcc,37.21
2023-05-19T14:32:00,kcc,40.81
2023-05-19T14:33:00,kcc,23.38
2023-05-19T14:34:00,kcc,48.60
2023-05-19T14:37:00,kcc,40.81
2023-05-19T14:39:00,kcc,31.20
2023-05-19T14:40:00,kcc,19.80
2023-05-19T14:42:00,kcc,29.38
2023-05-19T14:44:00,kcc,28.80
2023-05-19T14:46:00,kcc,27.60
2023-05-19T14:48:00,kcc,29.41
2023-05-19T14:49:00,kcc,15.59
2023-05-19T14:50:00,kcc,15.62
2023-05-19T14:51:00,kcc,11.40
2023-05-19T14:53:00,kcc,31.20
2023-05-19T14:55:00,kcc,52.79
2023-05-19T14:56:00,kcc,27.01
2023-05-19T14:58:00,kcc,51.01
2023-05-19T14:59:00,kcc,23.38
2023-05-19T15:01:00,kcc,46.82
2023-05-19T15:03:00,kcc,37.21
2023-05-19T15:04:00,kcc,15.59
2023-05-19T15:05:00,kcc,19.19
2023-05-19T15:07:00,kcc,33.60
2023-05-19T15:08:00,kcc,13.21
2023-05-19T15:10:00,kcc,29.38
2023-05-19T15:12:00,kcc,39.02
2023-05-19T15:13:00,kcc,15.59
2023-05-19T15:14:00,kcc,58.21
2023-05-19T15:16:00,kcc,31.20
2023-05-19T15:17:00,kcc,31.17
2023-05-19T15:19:00,kcc,51.01
2023-05-19T15:21:00,kcc,29.41
2023-05-19T15:22:00,kcc,13.18
2023-05-19T15:23:00,kcc,31.20
2023-05-19T15:25:00,kcc,23.41
2023-05-19T15:26:00,kcc,23.99
2023-05-19T15:28:00,kcc,34.80
2023-05-19T15:30:00,kcc,32.99
2023-05-19T15:32:00,kcc,31.20
2023-05-19T15:33:00,kcc,33.02
2023-05-19T15:35:00,kcc,17.99
2023-05-19T15:37:00,kcc,33.02
2023-05-19T15:39:00,kcc,40.78
2023-05-19T15:41:00,kcc,85.81
2023-05-19T15:44:00,kcc,60.59
2023-05-19T15:46:00,kcc,40.81
2023-05-19T15:48:00,kcc,32.99
2023-05-19T15:49:00,kcc,19.80
2023-05-19T15:50:00,kcc,42.60
2023-05-19T15:52:00,kcc,21.62
2023-05-19T15:53:00,kcc,15.59
2023-05-19T15:55:00,kcc,31.20
2023-05-19T15:56:00,kcc,32.99
2023-05-19T16:00:00,kcc,49.22
2023-05-19T16:01:00,kcc,31.20
2023-05-19T16:04:00,kcc,26.98
2023-05-19T16:06:00,kcc,39.02
2023-05-19T16:08:00,kcc,48.57
2023-05-19T16:10:00,kcc,58.83
2023-05-19T16:12:00,kcc,42.60
2023-05-19T16:13:00,kcc,19.78
2023-05-19T16:15:00,kcc,40.81
2023-05-19T16:16:00,kcc,27.60
2023-05-19T16:18:00,kcc,13.80
2023-05-19T16:19:00,kcc,13.21
2023-05-19T16:21:00,kcc,27.60
2023-05-19T16:22:00,kcc,13.18
2023-05-19T16:23:00,kcc,27.60
2023-05-19T16:25:00,kcc,23.41
2023-05-19T16:28:00,kcc,23.41
2023-05-19T16:29:00,kcc,31.20
2023-05-19T16:31:00,kcc,25.20
2023-05-19T16:33:00,kcc,60.62
2023-05-19T16:35:00,kcc,76.17
2023-05-19T16:36:00,kcc,52.21
2023-05-19T16:39:00,kcc,37.21
2023-05-19T16:41:00,kcc,40.81
2023-05-19T16:43:00,kcc,50.98
2023-05-19T16:46:00,kcc,33.02
2023-05-19T16:47:00,kcc,15.59
2023-05-19T16:49:00,kcc,33.60
2023-05-19T16:50:00,kcc,34.80
2023-05-19T16:52:00,kcc,17.40
2023-05-19T16:54:00,kcc,35.39
2023-05-19T16:56:00,kcc,58.21
2023-05-19T16:58:00,kcc,66.59
2023-05-19T17:00:00,kcc,64.19
2023-05-19T17:01:00,kcc,40.81
2023-05-19T17:04:00,kcc,29.41
2023-05-19T17:05:00,kcc,17.40
2023-05-19T17:07:00,kcc,32.99
2023-05-19T17:08:00,kcc,15.59
2023-05-19T17:10:00,kcc,31.20
2023-05-19T17:12:00,kcc,45.00
2023-05-19T17:13:00,kcc,19.80
2023-05-19T17:15:00,kcc,33.02
2023-05-19T17:17:00,kcc,31.20
2023-05-19T17:19:00,kcc,29.38
2023-05-19T17:20:00,kcc,31.20
2023-05-19T17:23:00,kcc,54.61
2023-05-19T17:24:00,kcc,38.99
2023-05-19T17:25:00,kcc,32.99
2023-05-19T17:26:00,kcc,31.20
2023-05-19T17:28:00,kcc,50.42
2023-05-19T17:29:00,kcc,17.99
2023-05-19T17:31:00,kcc,34.80
2023-05-19T17:33:00,kcc,35.39
2023-05-19T17:35:00,kcc,36.59
2023-05-19T17:37:00,kcc,43.21
2023-05-19T17:38:00,kcc,32.99
2023-05-19T17:40:00,kcc,33.02
2023-05-19T17:43:00,kcc,33.60
2023-05-19T17:44:00,kcc,31.20
2023-05-19T17:46:00,kcc,31.20
2023-05-19T17:49:00,kcc,36.59
2023-05-19T17:50:00,kcc,23.41
2023-05-19T17:52:00,kcc,99.58
2023-05-19T17:55:00,kcc,51.01
2023-05-19T17:57:00,kcc,38.99
2023-05-19T17:59:00,kcc,31.20
2023-05-19T18:00:00,kcc,15.62
2023-05-19T18:01:00,kcc,31.20
2023-05-19T18:02:00,kcc,15.59
2023-05-19T18:05:00,kcc,31.20
2023-05-19T18:07:00,kcc,33.02
2023-05-19T18:09:00,kcc,32.99
2023-05-19T18:10:00,kcc,15.59
2023-05-19T18:12:00,kcc,31.20
2023-05-19T18:13:00,kcc,39.02
2023-05-19T18:16:00,kcc,95.39
2023-05-19T18:18:00,kcc,33.60
2023-05-19T18:19:00,kcc,31.20
2023-05-19T18:20:00,kcc,46.79
2023-05-19T18:22:00,kcc,15.62
2023-05-19T18:23:00,kcc,17.40
2023-05-19T18:24:00,kcc,17.40
2023-05-19T18:26:00,kcc,37.18
2023-05-19T18:27:00,kcc,33.02
2023-05-19T18:30:00,kcc,32.99
2023-05-19T18:31:00,kcc,21.59
2023-05-19T18:33:00,kcc,35.42
2023-05-19T18:35:00,kcc,36.59
2023-05-19T18:36:00,kcc,17.99
2023-05-19T18:37:00,kcc,36.62
2023-05-19T18:39:00,kcc,17.99
2023-05-19T18:41:00,kcc,56.40
2023-05-19T18:42:00,kcc,19.22
2023-05-19T18:45:00,kcc,77.99
2023-05-19T18:47:00,kcc,58.80
2023-05-19T18:48:00,kcc,34.80
2023-05-19T18:51:00,kcc,62.99
2023-05-19T18:52:00,kcc,19.22
2023-05-19T18:54:00,kcc,45.00
2023-05-19T18:56:00,kcc,32.99
2023-05-19T18:58:00,kcc,32.99
2023-05-19T18:59:00,kcc,37.21
2023-05-19T19:00:00,kcc,25.20
2023-05-19T19:02:00,kcc,21.62
2023-05-19T19:04:00,kcc,37.18
2023-05-19T19:06:00,kcc,34.80
2023-05-19T19:08:00,kcc,29.41
2023-05-19T19:10:00,kcc,34.80
2023-05-19T19:12:00,kcc,82.18
2023-05-19T19:15:00,kcc,45.00
