#datetime,building,power
2022-10-28T00:00:00,prs,19.80
2022-10-28T00:01:00,prs,8.38
2022-10-28T00:03:00,prs,16.82
2022-10-28T00:05:00,prs,15.59
2022-10-28T00:07:00,prs,15.62
2022-10-28T00:09:00,prs,15.59
2022-10-28T00:11:00,prs,15.62
2022-10-28T00:12:00,prs,8.38
2022-10-28T00:13:00,prs,8.41
2022-10-28T00:15:00,prs,16.82
2022-10-28T00:17:00,prs,15.59
2022-10-28T00:19:00,prs,15.62
2022-10-28T00:21:00,prs,15.59
2022-10-28T00:22:00,prs,8.41
2022-10-28T00:24:00,prs,15.59
2022-10-28T00:25:00,prs,6.59
2022-10-28T00:27:00,prs,15.62
2022-10-28T00:28:00,prs,8.41
2022-10-28T00:30:00,prs,15.59
2022-10-28T00:32:00,prs,16.82
2022-10-28T00:34:00,prs,15.59
2022-10-28T00:36:00,prs,15.62
2022-10-28T00:38:00,prs,15.59
2022-10-28T00:40:00,prs,15.62
2022-10-28T00:42:00,prs,16.79
2022-10-28T00:44:00,prs,15.59
2022-10-28T00:45:00,prs,8.41
2022-10-28T00:47:00,prs,16.82
2022-10-28T00:49:00,prs,15.59
2022-10-28T00:51:00,prs,16.82
2022-10-28T00:53:00,prs,15.59
2022-10-28T00:54:00,prs,8.41
2022-10-28T00:56:00,prs,15.59
2022-10-28T00:58:00,prs,15.62
2022-10-28T01:00:00,prs,15.59
2022-10-28T01:01:00,prs,6.59
2022-10-28T01:03:00,prs,15.62
2022-10-28T01:05:00,prs,15.59
2022-10-28T01:07:00,prs,15.62
2022-10-28T01:09:00,prs,15.59
2022-10-28T01:11:00,prs,13.80
2022-10-28T01:13:00,prs,14.41
2022-10-28T01:15:00,prs,13.80
2022-10-28T01:16:00,prs,8.41
2022-10-28T01:18:00,prs,14.38
2022-10-28T01:20:00,prs,15.62
2022-10-28T01:22:00,prs,15.59
2022-10-28T01:23:00,prs,8.41
2022-10-28T01:25:00,prs,13.80
2022-10-28T01:27:00,prs,14.38
2022-10-28T01:29:00,prs,13.80
2022-10-28T01:31:00,prs,14.41
2022-10-28T01:33:00,prs,13.80
2022-10-28T01:35:00,prs,15.62
2022-10-28T01:37:00,prs,15.59
2022-10-28T01:39:00,prs,15.59
2022-10-28T01:40:00,prs,8.41
2022-10-28T01:42:00,prs,15.62
2022-10-28T01:44:00,prs,15.59
2022-10-28T01:46:00,prs,13.80
2022-10-28T01:48:00,prs,14.41
2022-10-28T01:50:00,prs,13.80
2022-10-28T01:52:00,prs,15.59
2022-10-28T01:53:00,prs,7.21
2022-10-28T01:55:00,prs,15.59
2022-10-28T01:57:00,prs,12.63
2022-10-28T01:59:00,prs,13.80
2022-10-28T02:01:00,prs,14.38
2022-10-28T02:03:00,prs,15.62
2022-10-28T02:05:00,prs,13.80
2022-10-28T02:07:00,prs,14.38
2022-10-28T02:09:00,prs,15.00
2022-10-28T02:10:00,prs,7.21
2022-10-28T02:12:00,prs,15.59
2022-10-28T02:14:00,prs,13.80
2022-10-28T02:15:00,prs,7.21
2022-10-28T02:16:00,prs,7.21
2022-10-28T02:18:00,prs,13.80
2022-10-28T02:20:00,prs,14.41
2022-10-28T02:22:00,prs,13.80
2022-10-28T02:23:00,prs,7.18
2022-10-28T02:25:00,prs,14.41
2022-10-28T02:27:00,prs,15.59
2022-10-28T02:29:00,prs,15.00
2022-10-28T02:31:00,prs,15.62
2022-10-28T02:33:00,prs,14.38
2022-10-28T02:35:00,prs,13.80
2022-10-28T02:36:00,prs,7.21
2022-10-28T02:38:00,prs,14.41
2022-10-28T02:40:00,prs,13.80
2022-10-28T02:41:00,prs,7.18
2022-10-28T02:43:00,prs,13.80
2022-10-28T02:45:00,prs,15.62
2022-10-28T02:46:00,prs,7.21
2022-10-28T02:48:00,prs,15.59
2022-10-28T02:50:00,prs,13.80
2022-10-28T02:51:00,prs,7.21
2022-10-28T02:52:00,prs,7.21
2022-10-28T02:54:00,prs,13.80
2022-10-28T02:56:00,prs,12.60
2022-10-28T02:57:00,prs,8.99
2022-10-28T02:59:00,prs,13.80
2022-10-28T03:00:00,prs,7.21
2022-10-28T03:02:00,prs,15.59
2022-10-28T03:04:00,prs,12.60
2022-10-28T03:06:00,prs,13.80
2022-10-28T03:07:00,prs,7.21
2022-10-28T03:09:00,prs,13.80
2022-10-28T03:10:00,prs,7.21
2022-10-28T03:12:00,prs,12.60
2022-10-28T03:14:00,prs,15.62
2022-10-28T03:16:00,prs,14.38
2022-10-28T03:17:00,prs,6.59
2022-10-28T03:19:00,prs,15.62
2022-10-28T03:21:00,prs,14.38
2022-10-28T03:22:00,prs,7.21
2022-10-28T03:24:00,prs,13.80
2022-10-28T03:26:00,prs,12.60
2022-10-28T03:27:00,prs,7.21
2022-10-28T03:29:00,prs,13.80
2022-10-28T03:31:00,prs,14.41
2022-10-28T03:33:00,prs,15.59
2022-10-28T03:35:00,prs,15.62
2022-10-28T03:37:00,prs,13.80
2022-10-28T03:38:00,prs,8.38
2022-10-28T03:40:00,prs,14.41
2022-10-28T03:41:00,prs,7.21
2022-10-28T03:43:00,prs,13.80
2022-10-28T03:45:00,prs,14.38
2022-10-28T03:46:00,prs,6.59
2022-10-28T03:48:00,prs,14.41
2022-10-28T03:50:00,prs,15.59
2022-10-28T03:52:00,prs,13.80
2022-10-28T03:54:00,prs,15.62
2022-10-28T03:56:00,prs,13.80
2022-10-28T03:58:00,prs,14.41
2022-10-28T03:59:00,prs,7.18
2022-10-28T04:01:00,prs,13.80
2022-10-28T04:03:00,prs,14.41
2022-10-28T04:05:00,prs,13.80
2022-10-28T04:07:00,prs,14.38
2022-10-28T04:09:00,prs,13.80
2022-10-28T04:11:00,prs,15.62
2022-10-28T04:13:00,prs,12.60
2022-10-28T04:15:00,prs,14.41
2022-10-28T04:17:00,prs,13.80
2022-10-28T04:19:00,prs,14.38
2022-10-28T04:21:00,prs,13.80
2022-10-28T04:22:00,prs,7.21
2022-10-28T04:24:00,prs,13.80
2022-10-28T04:25:00,prs,7.21
2022-10-28T04:27:00,prs,15.59
2022-10-28T04:28:00,prs,7.21
2022-10-28T04:30:00,prs,15.59
2022-10-28T04:31:00,prs,6.62
2022-10-28T04:32:00,prs,7.18
2022-10-28T04:34:00,prs,14.41
2022-10-28T04:35:00,prs,6.59
2022-10-28T04:37:00,prs,15.62
2022-10-28T04:39:00,prs,14.38
2022-10-28T04:41:00,prs,13.80
2022-10-28T04:43:00,prs,15.62
2022-10-28T04:45:00,prs,14.38
2022-10-28T04:46:00,prs,6.62
2022-10-28T04:48:00,prs,14.38
2022-10-28T04:49:00,prs,7.21
2022-10-28T04:50:00,prs,6.59
2022-10-28T04:52:00,prs,13.21
2022-10-28T04:54:00,prs,13.80
2022-10-28T04:56:00,prs,14.38
2022-10-28T04:58:00,prs,13.80
2022-10-28T05:00:00,prs,14.41
2022-10-28T05:02:00,prs,13.80
2022-10-28T05:04:00,prs,14.38
2022-10-28T05:05:00,prs,6.62
2022-10-28T05:07:00,prs,14.38
2022-10-28T05:09:00,prs,12.60
2022-10-28T05:11:00,prs,13.80
2022-10-28T05:13:00,prs,13.21
2022-10-28T05:15:00,prs,13.80
2022-10-28T05:17:00,prs,14.38
2022-10-28T05:19:00,prs,13.80
2022-10-28T05:22:00,prs,14.41
2022-10-28T05:23:00,prs,13.80
2022-10-28T05:25:00,prs,12.60
2022-10-28T05:27:00,prs,14.41
2022-10-28T05:29:00,prs,12.60
2022-10-28T05:31:00,prs,13.80
2022-10-28T05:33:00,prs,14.38
2022-10-28T05:34:00,prs,7.21
2022-10-28T05:36:00,prs,15.00
2022-10-28T05:38:00,prs,15.59
2022-10-28T05:39:00,prs,7.21
2022-10-28T05:41:00,prs,14.41
2022-10-28T05:43:00,prs,13.80
2022-10-28T05:44:00,prs,7.21
2022-10-28T05:46:00,prs,13.80
2022-10-28T05:48:00,prs,14.38
2022-10-28T05:49:00,prs,7.21
2022-10-28T05:51:00,prs,13.80
2022-10-28T05:52:00,prs,7.21
2022-10-28T05:54:00,prs,15.59
2022-10-28T05:55:00,prs,8.41
2022-10-28T05:57:00,prs,13.80
2022-10-28T05:59:00,prs,15.59
2022-10-28T06:01:00,prs,14.41
2022-10-28T06:03:00,prs,13.80
2022-10-28T06:05:00,prs,14.38
2022-10-28T06:07:00,prs,13.83
2022-10-28T06:09:00,prs,14.38
2022-10-28T06:11:00,prs,13.80
2022-10-28T06:13:00,prs,14.41
2022-10-28T06:14:00,prs,6.59
2022-10-28T06:16:00,prs,14.38
2022-10-28T06:18:00,prs,13.80
2022-10-28T06:20:00,prs,14.41
2022-10-28T06:22:00,prs,13.80
2022-10-28T06:24:00,prs,14.41
2022-10-28T06:25:00,prs,7.18
2022-10-28T06:27:00,prs,13.80
2022-10-28T06:29:00,prs,14.41
2022-10-28T06:31:00,prs,15.00
2022-10-28T06:33:00,prs,15.59
2022-10-28T06:34:00,prs,7.21
2022-10-28T06:36:00,prs,14.41
2022-10-28T06:38:00,prs,13.80
2022-10-28T06:40:00,prs,14.38
2022-10-28T06:42:00,prs,13.80
2022-10-28T06:44:00,prs,12.60
2022-10-28T06:46:00,prs,15.62
2022-10-28T06:48:00,prs,15.59
2022-10-28T06:49:00,prs,7.21
2022-10-28T06:51:00,prs,13.80
2022-10-28T06:52:00,prs,7.21
2022-10-28T06:54:00,prs,13.80
2022-10-28T06:55:00,prs,7.21
2022-10-28T06:57:00,prs,14.38
2022-10-28T06:58:00,prs,6.59
2022-10-28T07:00:00,prs,14.41
2022-10-28T07:01:00,prs,7.21
2022-10-28T07:03:00,prs,13.80
2022-10-28T07:04:00,prs,7.18
2022-10-28T07:06:00,prs,15.62
2022-10-28T07:07:00,prs,7.21
2022-10-28T07:09:00,prs,13.80
2022-10-28T07:11:00,prs,14.38
2022-10-28T07:13:00,prs,13.80
2022-10-28T07:15:00,prs,14.41
2022-10-28T07:17:00,prs,13.80
2022-10-28T07:18:00,prs,7.21
2022-10-28T07:20:00,prs,13.80
2022-10-28T07:21:00,prs,7.18
2022-10-28T07:23:00,prs,15.62
2022-10-28T07:25:00,prs,13.80
2022-10-28T07:27:00,prs,14.38
2022-10-28T07:29:00,prs,13.83
2022-10-28T07:31:00,prs,14.38
2022-10-28T07:32:00,prs,7.21
2022-10-28T07:34:00,prs,13.80
2022-10-28T07:36:00,prs,14.38
2022-10-28T07:38:00,prs,13.80
2022-10-28T07:40:00,prs,15.62
2022-10-28T07:42:00,prs,13.80
2022-10-28T07:43:00,prs,7.21
2022-10-28T07:45:00,prs,14.38
2022-10-28T07:47:00,prs,13.80
2022-10-28T07:49:00,prs,14.41
2022-10-28T07:51:00,prs,13.80
2022-10-28T07:53:00,prs,14.38
2022-10-28T07:55:00,prs,13.80
2022-10-28T07:57:00,prs,15.62
2022-10-28T07:59:00,prs,14.38
2022-10-28T08:00:00,prs,5.42
2022-10-28T08:02:00,prs,12.60
2022-10-28T08:03:00,prs,7.21
2022-10-28T08:05:00,prs,12.60
2022-10-28T08:06:00,prs,5.39
2022-10-28T08:08:00,prs,15.59
2022-10-28T08:10:00,prs,12.60
2022-10-28T08:12:00,prs,14.41
2022-10-28T08:13:00,prs,7.21
2022-10-28T08:15:00,prs,13.80
2022-10-28T08:16:00,prs,7.21
2022-10-28T08:17:00,prs,7.18
2022-10-28T08:19:00,prs,13.80
2022-10-28T08:20:00,prs,7.21
2022-10-28T08:22:00,prs,12.60
2022-10-28T08:24:00,prs,14.41
2022-10-28T08:26:00,prs,13.80
2022-10-28T08:28:00,prs,14.38
2022-10-28T08:29:00,prs,6.62
2022-10-28T08:31:00,prs,15.59
2022-10-28T08:32:00,prs,7.21
2022-10-28T08:34:00,prs,13.80
2022-10-28T08:36:00,prs,15.59
2022-10-28T08:38:00,prs,14.41
2022-10-28T08:40:00,prs,13.80
2022-10-28T08:42:00,prs,15.59
2022-10-28T08:43:00,prs,7.21
2022-10-28T08:45:00,prs,12.60
2022-10-28T08:47:00,prs,15.62
2022-10-28T08:49:00,prs,17.99
2022-10-28T08:51:00,prs,18.60
2022-10-28T08:53:00,prs,16.79
2022-10-28T08:54:00,prs,8.41
2022-10-28T08:56:00,prs,16.82
2022-10-28T08:58:00,prs,17.37
2022-10-28T09:00:00,prs,16.82
2022-10-28T09:02:00,prs,15.59
2022-10-28T09:03:00,prs,8.41
2022-10-28T09:05:00,prs,13.80
2022-10-28T09:07:00,prs,14.41
2022-10-28T09:09:00,prs,12.60
2022-10-28T09:10:00,prs,5.39
2022-10-28T09:12:00,prs,14.41
2022-10-28T09:13:00,prs,7.18
2022-10-28T09:15:00,prs,12.60
2022-10-28T09:17:00,prs,13.80
2022-10-28T09:19:00,prs,14.41
2022-10-28T09:21:00,prs,16.79
2022-10-28T09:23:00,prs,16.82
2022-10-28T09:25:00,prs,16.79
2022-10-28T09:27:00,prs,15.62
2022-10-28T09:29:00,prs,14.38
2022-10-28T09:30:00,prs,7.21
2022-10-28T09:32:00,prs,12.60
2022-10-28T09:34:00,prs,13.80
2022-10-28T09:36:00,prs,14.41
2022-10-28T09:38:00,prs,12.60
2022-10-28T09:40:00,prs,13.80
2022-10-28T09:42:00,prs,12.60
2022-10-28T09:44:00,prs,13.18
2022-10-28T09:46:00,prs,15.00
2022-10-28T09:48:00,prs,15.62
2022-10-28T09:50:00,prs,14.38
2022-10-28T09:52:00,prs,13.83
2022-10-28T09:54:00,prs,14.38
2022-10-28T09:56:00,prs,13.80
2022-10-28T09:58:00,prs,12.60
2022-10-28T10:00:00,prs,14.41
2022-10-28T10:01:00,prs,7.18
2022-10-28T10:03:00,prs,12.63
2022-10-28T10:05:00,prs,13.80
2022-10-28T10:07:00,prs,13.18
2022-10-28T10:08:00,prs,6.59
2022-10-28T10:10:00,prs,15.62
2022-10-28T10:12:00,prs,16.79
2022-10-28T10:14:00,prs,14.41
2022-10-28T10:16:00,prs,12.60
2022-10-28T10:17:00,prs,7.21
2022-10-28T10:19:00,prs,13.80
2022-10-28T10:21:00,prs,14.38
2022-10-28T10:22:00,prs,5.42
2022-10-28T10:24:00,prs,14.38
2022-10-28T10:25:00,prs,6.59
2022-10-28T10:27:00,prs,15.62
2022-10-28T10:29:00,prs,14.38
2022-10-28T10:31:00,prs,13.80
2022-10-28T10:33:00,prs,14.41
2022-10-28T10:35:00,prs,13.80
2022-10-28T10:36:00,prs,7.21
2022-10-28T10:38:00,prs,13.80
2022-10-28T10:40:00,prs,14.38
2022-10-28T10:41:00,prs,7.21
2022-10-28T10:43:00,prs,13.80
2022-10-28T10:45:00,prs,15.62
2022-10-28T10:47:00,prs,15.59
2022-10-28T10:49:00,prs,13.80
2022-10-28T10:51:00,prs,14.41
2022-10-28T10:52:00,prs,7.18
2022-10-28T10:54:00,prs,13.80
2022-10-28T10:56:00,prs,12.60
2022-10-28T10:57:00,prs,7.21
2022-10-28T10:59:00,prs,12.60
2022-10-28T11:01:00,prs,14.41
2022-10-28T11:02:00,prs,6.59
2022-10-28T11:03:00,prs,7.21
2022-10-28T11:05:00,prs,14.38
2022-10-28T11:07:00,prs,12.60
2022-10-28T11:09:00,prs,13.83
2022-10-28T11:11:00,prs,13.18
2022-10-28T11:13:00,prs,12.60
2022-10-28T11:15:00,prs,12.60
2022-10-28T11:16:00,prs,7.21
2022-10-28T11:18:00,prs,12.60
2022-10-28T11:20:00,prs,13.80
2022-10-28T11:22:00,prs,14.41
2022-10-28T11:24:00,prs,13.80
2022-10-28T11:26:00,prs,12.60
2022-10-28T11:27:00,prs,7.21
2022-10-28T11:29:00,prs,12.60
2022-10-28T11:31:00,prs,12.60
2022-10-28T11:33:00,prs,14.38
2022-10-28T11:34:00,prs,7.21
2022-10-28T11:36:00,prs,13.80
2022-10-28T11:38:00,prs,14.41
2022-10-28T11:40:00,prs,15.00
2022-10-28T11:42:00,prs,14.38
2022-10-28T11:44:00,prs,16.79
2022-10-28T11:46:00,prs,15.62
2022-10-28T11:48:00,prs,16.79
2022-10-28T11:50:00,prs,16.82
2022-10-28T11:52:00,prs,17.40
2022-10-28T11:54:00,prs,16.79
2022-10-28T11:56:00,prs,18.02
2022-10-28T11:58:00,prs,17.40
2022-10-28T12:00:00,prs,16.79
2022-10-28T12:02:00,prs,15.59
2022-10-28T12:03:00,prs,8.41
2022-10-28T12:05:00,prs,15.62
2022-10-28T12:07:00,prs,15.00
2022-10-28T12:09:00,prs,17.40
2022-10-28T12:11:00,prs,15.00
2022-10-28T12:13:00,prs,14.38
2022-10-28T12:15:00,prs,13.80
2022-10-28T12:17:00,prs,13.21
2022-10-28T12:19:00,prs,12.60
2022-10-28T12:21:00,prs,12.60
2022-10-28T12:23:00,prs,15.59
2022-10-28T12:25:00,prs,15.62
2022-10-28T12:27:00,prs,13.80
2022-10-28T12:29:00,prs,14.38
2022-10-28T12:31:00,prs,12.60
2022-10-28T12:32:00,prs,7.21
2022-10-28T12:34:00,prs,13.80
2022-10-28T12:35:00,prs,5.42
2022-10-28T12:37:00,prs,14.38
2022-10-28T12:39:00,prs,13.80
2022-10-28T12:41:00,prs,13.21
2022-10-28T12:43:00,prs,13.80
2022-10-28T12:45:00,prs,14.38
2022-10-28T12:47:00,prs,13.80
2022-10-28T12:49:00,prs,14.41
2022-10-28T12:51:00,prs,12.60
2022-10-28T12:53:00,prs,12.60
2022-10-28T12:54:00,prs,5.39
2022-10-28T12:56:00,prs,12.60
2022-10-28T12:57:00,prs,7.21
2022-10-28T12:59:00,prs,12.60
2022-10-28T13:00:00,prs,6.01
2022-10-28T13:02:00,prs,13.80
2022-10-28T13:04:00,prs,12.60
2022-10-28T13:06:00,prs,14.41
2022-10-28T13:09:00,prs,19.78
2022-10-28T13:11:00,prs,12.63
2022-10-28T13:13:00,prs,12.60
2022-10-28T13:15:00,prs,14.38
2022-10-28T13:17:00,prs,13.80
2022-10-28T13:19:00,prs,14.41
2022-10-28T13:21:00,prs,17.99
2022-10-28T13:22:00,prs,8.41
2022-10-28T13:24:00,prs,16.79
2022-10-28T13:25:00,prs,7.21
2022-10-28T13:27:00,prs,14.41
2022-10-28T13:28:00,prs,6.59
2022-10-28T13:30:00,prs,13.18
2022-10-28T13:32:00,prs,13.80
2022-10-28T13:34:00,prs,12.63
2022-10-28T13:36:00,prs,14.38
2022-10-28T13:38:00,prs,13.80
2022-10-28T13:40:00,prs,14.41
2022-10-28T13:42:00,prs,13.80
2022-10-28T13:44:00,prs,15.59
2022-10-28T13:46:00,prs,16.82
2022-10-28T13:48:00,prs,15.59
2022-10-28T13:49:00,prs,7.21
2022-10-28T13:51:00,prs,12.60
2022-10-28T13:52:00,prs,7.21
2022-10-28T13:54:00,prs,13.80
2022-10-28T13:56:00,prs,14.38
2022-10-28T13:58:00,prs,13.80
2022-10-28T14:00:00,prs,12.60
2022-10-28T14:02:00,prs,13.21
2022-10-28T14:04:00,prs,13.80
2022-10-28T14:05:00,prs,5.39
2022-10-28T14:07:00,prs,14.41
2022-10-28T14:09:00,prs,16.79
2022-10-28T14:11:00,prs,16.82
2022-10-28T14:13:00,prs,17.40
2022-10-28T14:14:00,prs,6.59
2022-10-28T14:16:00,prs,14.38
2022-10-28T14:17:00,prs,7.21
2022-10-28T14:18:00,prs,5.39
2022-10-28T14:20:00,prs,13.80
2022-10-28T14:22:00,prs,13.21
2022-10-28T14:23:00,prs,8.41
2022-10-28T14:25:00,prs,13.80
2022-10-28T14:27:00,prs,14.38
2022-10-28T14:29:00,prs,13.80
2022-10-28T14:31:00,prs,15.62
2022-10-28T14:32:00,prs,7.21
2022-10-28T14:34:00,prs,13.80
2022-10-28T14:36:00,prs,15.59
2022-10-28T14:38:00,prs,16.82
2022-10-28T14:40:00,prs,13.18
2022-10-28T14:42:00,prs,12.60
2022-10-28T14:44:00,prs,12.60
2022-10-28T14:46:00,prs,12.60
2022-10-28T14:48:00,prs,13.80
2022-10-28T14:50:00,prs,13.21
2022-10-28T14:52:00,prs,12.60
2022-10-28T14:54:00,prs,12.60
2022-10-28T14:55:00,prs,5.39
2022-10-28T14:57:00,prs,14.41
2022-10-28T14:59:00,prs,15.59
2022-10-28T15:00:00,prs,8.41
2022-10-28T15:02:00,prs,15.62
2022-10-28T15:03:00,prs,6.59
2022-10-28T15:05:00,prs,14.38
2022-10-28T15:06:00,prs,7.21
2022-10-28T15:08:00,prs,13.80
2022-10-28T15:10:00,prs,12.60
2022-10-28T15:12:00,prs,12.60
2022-10-28T15:13:00,prs,7.21
2022-10-28T15:15:00,prs,12.60
2022-10-28T15:16:00,prs,7.21
2022-10-28T15:18:00,prs,12.60
2022-10-28T15:19:00,prs,7.21
2022-10-28T15:21:00,prs,13.80
2022-10-28T15:23:00,prs,15.59
2022-10-28T15:25:00,prs,17.40
2022-10-28T15:27:00,prs,16.82
2022-10-28T15:28:00,prs,6.59
2022-10-28T15:30:00,prs,14.41
2022-10-28T15:32:00,prs,12.60
2022-10-28T15:33:00,prs,5.98
2022-10-28T15:35:00,prs,13.80
2022-10-28T15:37:00,prs,12.63
2022-10-28T15:38:00,prs,7.18
2022-10-28T15:40:00,prs,13.80
2022-10-28T15:42:00,prs,14.41
2022-10-28T15:44:00,prs,12.60
2022-10-28T15:46:00,prs,14.38
2022-10-28T15:47:00,prs,5.42
2022-10-28T15:49:00,prs,13.80
2022-10-28T15:50:00,prs,6.01
2022-10-28T15:51:00,prs,7.18
2022-10-28T15:53:00,prs,15.00
2022-10-28T15:54:00,prs,7.21
2022-10-28T15:56:00,prs,16.82
2022-10-28T15:58:00,prs,14.38
2022-10-28T15:59:00,prs,7.21
2022-10-28T16:01:00,prs,12.60
2022-10-28T16:02:00,prs,7.21
2022-10-28T16:04:00,prs,12.60
2022-10-28T16:05:00,prs,6.59
2022-10-28T16:07:00,prs,13.21
2022-10-28T16:09:00,prs,12.60
2022-10-28T16:10:00,prs,7.18
2022-10-28T16:11:00,prs,6.62
2022-10-28T16:13:00,prs,12.60
2022-10-28T16:15:00,prs,14.38
2022-10-28T16:17:00,prs,13.80
2022-10-28T16:19:00,prs,15.62
2022-10-28T16:21:00,prs,16.79
2022-10-28T16:23:00,prs,14.41
2022-10-28T16:25:00,prs,12.60
2022-10-28T16:27:00,prs,12.60
2022-10-28T16:28:00,prs,7.21
2022-10-28T16:30:00,prs,12.60
2022-10-28T16:32:00,prs,14.38
2022-10-28T16:34:00,prs,15.62
2022-10-28T16:36:00,prs,12.60
2022-10-28T16:38:00,prs,13.80
2022-10-28T16:39:00,prs,7.21
2022-10-28T16:41:00,prs,12.60
2022-10-28T16:43:00,prs,14.38
2022-10-28T16:45:00,prs,15.00
2022-10-28T16:47:00,prs,15.62
2022-10-28T16:48:00,prs,7.21
2022-10-28T16:50:00,prs,12.60
2022-10-28T16:52:00,prs,12.60
2022-10-28T16:53:00,prs,5.98
2022-10-28T16:55:00,prs,12.63
2022-10-28T16:57:00,prs,12.60
2022-10-28T16:59:00,prs,11.40
2022-10-28T17:01:00,prs,12.60
2022-10-28T17:03:00,prs,12.60
2022-10-28T17:05:00,prs,12.60
2022-10-28T17:07:00,prs,12.60
2022-10-28T17:09:00,prs,17.40
2022-10-28T17:10:00,prs,6.59
2022-10-28T17:12:00,prs,15.62
2022-10-28T17:14:00,prs,14.38
2022-10-28T17:16:00,prs,11.40
2022-10-28T17:17:00,prs,6.62
2022-10-28T17:19:00,prs,12.60
2022-10-28T17:21:00,prs,13.18
2022-10-28T17:23:00,prs,13.80
2022-10-28T17:24:00,prs,7.21
2022-10-28T17:26:00,prs,13.80
2022-10-28T17:28:00,prs,14.41
2022-10-28T17:30:00,prs,12.60
2022-10-28T17:31:00,prs,7.21
2022-10-28T17:33:00,prs,12.60
2022-10-28T17:35:00,prs,15.59
2022-10-28T17:36:00,prs,8.41
2022-10-28T17:38:00,prs,13.80
2022-10-28T17:40:00,prs,14.38
2022-10-28T17:41:00,prs,7.21
2022-10-28T17:43:00,prs,15.00
2022-10-28T17:45:00,prs,17.40
2022-10-28T17:47:00,prs,16.79
2022-10-28T17:49:00,prs,15.62
2022-10-28T17:51:00,prs,16.79
2022-10-28T17:53:00,prs,16.82
2022-10-28T17:55:00,prs,15.59
2022-10-28T17:57:00,prs,16.82
2022-10-28T17:59:00,prs,16.79
2022-10-28T18:01:00,prs,17.40
2022-10-28T18:02:00,prs,8.41
2022-10-28T18:04:00,prs,16.79
2022-10-28T18:05:00,prs,7.21
2022-10-28T18:06:00,prs,5.39
2022-10-28T18:08:00,prs,13.80
2022-10-28T18:09:00,prs,7.21
2022-10-28T18:11:00,prs,12.60
2022-10-28T18:13:00,prs,14.41
2022-10-28T18:15:00,prs,15.59
2022-10-28T18:17:00,prs,16.82
2022-10-28T18:19:00,prs,17.99
2022-10-28T18:21:00,prs,17.40
2022-10-28T18:23:00,prs,17.99
2022-10-28T18:25:00,prs,15.62
2022-10-28T18:27:00,prs,18.60
2022-10-28T18:28:00,prs,8.38
2022-10-28T18:30:00,prs,16.82
2022-10-28T18:32:00,prs,19.80
2022-10-28T18:34:00,prs,17.99
2022-10-28T18:36:00,prs,19.80
2022-10-28T18:38:00,prs,21.59
2022-10-28T18:40:00,prs,18.02
2022-10-28T18:42:00,prs,19.80
2022-10-28T18:44:00,prs,18.57
2022-10-28T18:46:00,prs,15.00
2022-10-28T18:48:00,prs,15.62
2022-10-28T18:50:00,prs,15.59
2022-10-28T18:51:00,prs,7.21
2022-10-28T18:53:00,prs,16.82
2022-10-28T18:55:00,prs,15.59
2022-10-28T18:57:00,prs,17.99
2022-10-28T18:59:00,prs,19.80
2022-10-28T19:00:00,prs,11.40
2022-10-28T19:02:00,prs,22.82
2022-10-28T19:04:00,prs,22.18
2022-10-28T19:05:00,prs,10.22
2022-10-28T19:07:00,prs,20.98
2022-10-28T19:09:00,prs,19.80
2022-10-28T19:10:00,prs,9.61
2022-10-28T19:12:00,prs,19.80
2022-10-28T19:14:00,prs,19.80
2022-10-28T19:15:00,prs,10.20
2022-10-28T19:16:00,prs,9.58
2022-10-28T19:18:00,prs,18.60
2022-10-28T19:20:00,prs,18.02
2022-10-28T19:22:00,prs,16.79
2022-10-28T19:24:00,prs,17.40
2022-10-28T19:26:00,prs,15.00
2022-10-28T19:28:00,prs,17.40
2022-10-28T19:29:00,prs,9.61
2022-10-28T19:31:00,prs,19.78
2022-10-28T19:33:00,prs,18.60
2022-10-28T19:34:00,prs,9.61
2022-10-28T19:35:00,prs,9.61
2022-10-28T19:36:00,prs,10.20
2022-10-28T19:38:00,prs,19.80
2022-10-28T19:40:00,prs,17.99
2022-10-28T19:41:00,prs,10.20
2022-10-28T19:43:00,prs,18.02
2022-10-28T19:45:00,prs,17.40
2022-10-28T19:47:00,prs,16.79
2022-10-28T19:49:00,prs,15.62
2022-10-28T19:51:00,prs,15.00
2022-10-28T19:53:00,prs,17.37
2022-10-28T19:55:00,prs,15.00
2022-10-28T19:57:00,prs,15.62
2022-10-28T19:59:00,prs,15.59
2022-10-28T20:00:00,prs,7.21
2022-10-28T20:02:00,prs,16.82
2022-10-28T20:04:00,prs,16.79
2022-10-28T20:06:00,prs,15.62
2022-10-28T20:08:00,prs,15.59
2022-10-28T20:09:00,prs,8.41
2022-10-28T20:11:00,prs,15.59
2022-10-28T20:13:00,prs,15.62
2022-10-28T20:15:00,prs,15.59
2022-10-28T20:16:00,prs,8.41
2022-10-28T20:17:00,prs,8.41
2022-10-28T20:19:00,prs,16.79
2022-10-28T20:21:00,prs,16.79
2022-10-28T20:22:00,prs,8.41
2022-10-28T20:24:00,prs,15.62
2022-10-28T20:26:00,prs,15.59
2022-10-28T20:27:00,prs,8.41
2022-10-28T20:29:00,prs,15.59
2022-10-28T20:31:00,prs,15.62
2022-10-28T20:33:00,prs,15.59
2022-10-28T20:34:00,prs,8.41
2022-10-28T20:36:00,prs,16.79
