#datetime,building,power
2022-06-25T00:01:00,gfd,34.80
2022-06-25T00:02:00,gfd,16.80
2022-06-25T00:03:00,gfd,21.59
2022-06-25T00:05:00,gfd,39.01
2022-06-25T00:06:00,gfd,17.40
2022-06-25T00:08:00,gfd,34.79
2022-06-25T00:09:00,gfd,16.80
2022-06-25T00:11:00,gfd,34.80
2022-06-25T00:13:00,gfd,38.99
2022-06-25T00:14:00,gfd,17.40
2022-06-25T00:16:00,gfd,38.41
2022-06-25T00:18:00,gfd,38.99
2022-06-25T00:19:00,gfd,17.40
2022-06-25T00:20:00,gfd,17.40
2022-06-25T00:22:00,gfd,38.99
2022-06-25T00:23:00,gfd,16.80
2022-06-25T00:25:00,gfd,34.80
2022-06-25T00:26:00,gfd,21.59
2022-06-25T00:28:00,gfd,34.80
2022-06-25T00:30:00,gfd,38.39
2022-06-25T00:32:00,gfd,39.01
2022-06-25T00:33:00,gfd,17.39
2022-06-25T00:35:00,gfd,39.01
2022-06-25T00:36:00,gfd,21.59
2022-06-25T00:37:00,gfd,17.40
2022-06-25T00:39:00,gfd,38.41
2022-06-25T00:40:00,gfd,17.40
2022-06-25T00:42:00,gfd,34.79
2022-06-25T00:44:00,gfd,34.20
2022-06-25T00:45:00,gfd,17.40
2022-06-25T00:47:00,gfd,34.79
2022-06-25T00:48:00,gfd,17.40
2022-06-25T00:49:00,gfd,16.80
2022-06-25T00:51:00,gfd,34.80
2022-06-25T00:53:00,gfd,34.80
2022-06-25T00:55:00,gfd,38.39
2022-06-25T00:56:00,gfd,17.40
2022-06-25T00:57:00,gfd,17.40
2022-06-25T00:59:00,gfd,34.79
2022-06-25T01:00:00,gfd,16.80
2022-06-25T01:02:00,gfd,34.80
2022-06-25T01:04:00,gfd,34.80
2022-06-25T01:05:00,gfd,16.79
2022-06-25T01:06:00,gfd,17.40
2022-06-25T01:07:00,gfd,17.40
2022-06-25T01:09:00,gfd,34.80
2022-06-25T01:11:00,gfd,34.20
2022-06-25T01:13:00,gfd,34.79
2022-06-25T01:15:00,gfd,39.01
2022-06-25T01:17:00,gfd,34.19
2022-06-25T01:19:00,gfd,34.80
2022-06-25T01:21:00,gfd,34.20
2022-06-25T01:23:00,gfd,34.79
2022-06-25T01:24:00,gfd,17.40
2022-06-25T01:25:00,gfd,17.40
2022-06-25T01:27:00,gfd,34.20
2022-06-25T01:29:00,gfd,34.80
2022-06-25T01:30:00,gfd,17.39
2022-06-25T01:32:00,gfd,34.20
2022-06-25T01:34:00,gfd,34.80
2022-06-25T01:35:00,gfd,17.40
2022-06-25T01:37:00,gfd,30.00
2022-06-25T01:39:00,gfd,30.00
2022-06-25T01:41:00,gfd,34.79
2022-06-25T01:42:00,gfd,13.20
2022-06-25T01:44:00,gfd,34.20
2022-06-25T01:46:00,gfd,30.60
2022-06-25T01:48:00,gfd,34.20
2022-06-25T01:50:00,gfd,30.60
2022-06-25T01:52:00,gfd,34.19
2022-06-25T01:53:00,gfd,17.40
2022-06-25T01:55:00,gfd,30.00
2022-06-25T01:57:00,gfd,34.80
2022-06-25T01:59:00,gfd,30.00
2022-06-25T02:01:00,gfd,34.80
2022-06-25T02:02:00,gfd,17.40
2022-06-25T02:03:00,gfd,12.60
2022-06-25T02:05:00,gfd,34.79
2022-06-25T02:06:00,gfd,17.40
2022-06-25T02:08:00,gfd,30.00
2022-06-25T02:10:00,gfd,30.60
2022-06-25T02:12:00,gfd,30.00
2022-06-25T02:13:00,gfd,17.40
2022-06-25T02:14:00,gfd,17.40
2022-06-25T02:16:00,gfd,30.00
2022-06-25T02:17:00,gfd,13.20
2022-06-25T02:19:00,gfd,30.00
2022-06-25T02:21:00,gfd,34.80
2022-06-25T02:23:00,gfd,30.00
2022-06-25T02:25:00,gfd,30.00
2022-06-25T02:27:00,gfd,30.60
2022-06-25T02:28:00,gfd,17.39
2022-06-25T02:30:00,gfd,25.81
2022-06-25T02:32:00,gfd,34.19
2022-06-25T02:34:00,gfd,30.60
2022-06-25T02:35:00,gfd,12.61
2022-06-25T02:37:00,gfd,34.79
2022-06-25T02:38:00,gfd,13.20
2022-06-25T02:40:00,gfd,30.00
2022-06-25T02:42:00,gfd,34.80
2022-06-25T02:43:00,gfd,12.60
2022-06-25T02:44:00,gfd,17.40
2022-06-25T02:46:00,gfd,34.80
2022-06-25T02:48:00,gfd,30.00
2022-06-25T02:50:00,gfd,30.00
2022-06-25T02:52:00,gfd,30.60
2022-06-25T02:53:00,gfd,17.40
2022-06-25T02:55:00,gfd,30.00
2022-06-25T02:56:00,gfd,13.20
2022-06-25T02:58:00,gfd,34.19
2022-06-25T02:59:00,gfd,13.20
2022-06-25T03:01:00,gfd,30.00
2022-06-25T03:02:00,gfd,17.40
2022-06-25T03:04:00,gfd,30.00
2022-06-25T03:06:00,gfd,26.41
2022-06-25T03:08:00,gfd,30.00
2022-06-25T03:09:00,gfd,17.39
2022-06-25T03:11:00,gfd,30.00
2022-06-25T03:12:00,gfd,17.40
2022-06-25T03:14:00,gfd,30.00
2022-06-25T03:15:00,gfd,13.20
2022-06-25T03:17:00,gfd,30.00
2022-06-25T03:18:00,gfd,17.40
2022-06-25T03:20:00,gfd,30.60
2022-06-25T03:22:00,gfd,34.20
2022-06-25T03:24:00,gfd,30.60
2022-06-25T03:25:00,gfd,16.80
2022-06-25T03:27:00,gfd,30.60
2022-06-25T03:29:00,gfd,34.19
2022-06-25T03:31:00,gfd,30.60
2022-06-25T03:33:00,gfd,30.00
2022-06-25T03:35:00,gfd,30.60
2022-06-25T03:36:00,gfd,16.80
2022-06-25T03:38:00,gfd,30.60
2022-06-25T03:39:00,gfd,12.60
2022-06-25T03:41:00,gfd,30.60
2022-06-25T03:42:00,gfd,17.40
2022-06-25T03:44:00,gfd,25.80
2022-06-25T03:45:00,gfd,17.40
2022-06-25T03:47:00,gfd,30.00
2022-06-25T03:49:00,gfd,25.81
2022-06-25T03:51:00,gfd,30.59
2022-06-25T03:52:00,gfd,12.61
2022-06-25T03:54:00,gfd,30.60
2022-06-25T03:55:00,gfd,12.60
2022-06-25T03:56:00,gfd,17.40
2022-06-25T03:58:00,gfd,30.00
2022-06-25T04:00:00,gfd,30.60
2022-06-25T04:01:00,gfd,12.60
2022-06-25T04:03:00,gfd,30.60
2022-06-25T04:05:00,gfd,30.00
2022-06-25T04:07:00,gfd,30.60
2022-06-25T04:09:00,gfd,34.19
2022-06-25T04:10:00,gfd,17.40
2022-06-25T04:12:00,gfd,30.00
2022-06-25T04:13:00,gfd,17.40
2022-06-25T04:14:00,gfd,17.40
2022-06-25T04:16:00,gfd,30.00
2022-06-25T04:18:00,gfd,30.60
2022-06-25T04:19:00,gfd,17.40
2022-06-25T04:20:00,gfd,16.80
2022-06-25T04:22:00,gfd,30.60
2022-06-25T04:23:00,gfd,17.39
2022-06-25T04:25:00,gfd,30.00
2022-06-25T04:26:00,gfd,13.20
2022-06-25T04:28:00,gfd,30.00
2022-06-25T04:30:00,gfd,30.00
2022-06-25T04:32:00,gfd,30.60
2022-06-25T04:33:00,gfd,12.61
2022-06-25T04:35:00,gfd,30.60
2022-06-25T04:37:00,gfd,30.00
2022-06-25T04:39:00,gfd,25.80
2022-06-25T04:41:00,gfd,30.60
2022-06-25T04:43:00,gfd,25.80
2022-06-25T04:45:00,gfd,30.00
2022-06-25T04:47:00,gfd,30.60
2022-06-25T04:49:00,gfd,25.80
2022-06-25T04:50:00,gfd,13.20
2022-06-25T04:52:00,gfd,30.00
2022-06-25T04:54:00,gfd,30.00
2022-06-25T04:56:00,gfd,30.60
2022-06-25T04:58:00,gfd,25.81
2022-06-25T05:00:00,gfd,30.00
2022-06-25T05:01:00,gfd,13.20
2022-06-25T05:02:00,gfd,17.40
2022-06-25T05:04:00,gfd,30.00
2022-06-25T05:06:00,gfd,30.60
2022-06-25T05:08:00,gfd,30.00
2022-06-25T05:10:00,gfd,30.00
2022-06-25T05:12:00,gfd,30.60
2022-06-25T05:14:00,gfd,30.00
2022-06-25T05:16:00,gfd,25.80
2022-06-25T05:18:00,gfd,30.60
2022-06-25T05:20:00,gfd,25.80
2022-06-25T05:21:00,gfd,25.80
2022-06-25T05:22:00,gfd,30.00
2022-06-25T05:23:00,gfd,13.20
2022-06-25T05:25:00,gfd,30.00
2022-06-25T05:27:00,gfd,26.40
2022-06-25T05:29:00,gfd,30.00
2022-06-25T05:30:00,gfd,13.21
2022-06-25T05:32:00,gfd,25.80
2022-06-25T05:34:00,gfd,25.80
2022-06-25T05:35:00,gfd,13.20
2022-06-25T05:37:00,gfd,30.00
2022-06-25T05:38:00,gfd,13.20
2022-06-25T05:39:00,gfd,12.61
2022-06-25T05:41:00,gfd,30.59
2022-06-25T05:42:00,gfd,12.61
2022-06-25T05:44:00,gfd,30.60
2022-06-25T05:46:00,gfd,30.00
2022-06-25T05:48:00,gfd,30.00
2022-06-25T05:49:00,gfd,13.20
2022-06-25T05:51:00,gfd,30.00
2022-06-25T05:53:00,gfd,30.60
2022-06-25T05:55:00,gfd,30.00
2022-06-25T05:56:00,gfd,13.20
2022-06-25T05:58:00,gfd,30.00
2022-06-25T05:59:00,gfd,17.40
2022-06-25T06:01:00,gfd,25.80
2022-06-25T06:03:00,gfd,30.60
2022-06-25T06:05:00,gfd,25.80
2022-06-25T06:07:00,gfd,30.00
2022-06-25T06:09:00,gfd,30.60
2022-06-25T06:10:00,gfd,12.60
2022-06-25T06:12:00,gfd,25.81
2022-06-25T06:14:00,gfd,30.60
2022-06-25T06:16:00,gfd,25.80
2022-06-25T06:17:00,gfd,13.20
2022-06-25T06:19:00,gfd,30.00
2022-06-25T06:20:00,gfd,13.20
2022-06-25T06:22:00,gfd,25.80
2022-06-25T06:24:00,gfd,30.00
2022-06-25T06:26:00,gfd,25.81
2022-06-25T06:28:00,gfd,30.60
2022-06-25T06:30:00,gfd,30.00
2022-06-25T06:32:00,gfd,30.60
2022-06-25T06:33:00,gfd,16.79
2022-06-25T06:35:00,gfd,34.80
2022-06-25T06:36:00,gfd,13.20
2022-06-25T06:37:00,gfd,16.80
2022-06-25T06:39:00,gfd,30.60
2022-06-25T06:41:00,gfd,30.00
2022-06-25T06:43:00,gfd,30.60
2022-06-25T06:44:00,gfd,16.80
2022-06-25T06:46:00,gfd,30.60
2022-06-25T06:48:00,gfd,30.00
2022-06-25T06:50:00,gfd,34.80
2022-06-25T06:52:00,gfd,25.80
2022-06-25T06:54:00,gfd,30.00
2022-06-25T06:56:00,gfd,26.40
2022-06-25T06:58:00,gfd,30.00
2022-06-25T07:00:00,gfd,25.80
2022-06-25T07:02:00,gfd,30.60
2022-06-25T07:04:00,gfd,30.00
2022-06-25T07:07:00,gfd,30.00
2022-06-25T07:08:00,gfd,26.41
2022-06-25T07:10:00,gfd,30.00
2022-06-25T07:11:00,gfd,13.20
2022-06-25T07:13:00,gfd,30.00
2022-06-25T07:15:00,gfd,25.80
2022-06-25T07:16:00,gfd,17.40
2022-06-25T07:18:00,gfd,34.79
2022-06-25T07:20:00,gfd,38.41
2022-06-25T07:22:00,gfd,43.20
2022-06-25T07:23:00,gfd,17.40
2022-06-25T07:24:00,gfd,21.59
2022-06-25T07:26:00,gfd,39.01
2022-06-25T07:28:00,gfd,34.79
2022-06-25T07:30:00,gfd,38.41
2022-06-25T07:32:00,gfd,38.99
2022-06-25T07:34:00,gfd,39.01
2022-06-25T07:35:00,gfd,21.59
2022-06-25T07:37:00,gfd,34.80
2022-06-25T07:39:00,gfd,34.20
2022-06-25T07:41:00,gfd,43.20
2022-06-25T07:43:00,gfd,34.79
2022-06-25T07:45:00,gfd,34.20
2022-06-25T07:46:00,gfd,17.40
2022-06-25T07:47:00,gfd,17.40
2022-06-25T07:49:00,gfd,34.80
2022-06-25T07:51:00,gfd,38.39
2022-06-25T07:53:00,gfd,34.80
2022-06-25T07:54:00,gfd,17.40
2022-06-25T07:55:00,gfd,17.39
2022-06-25T07:57:00,gfd,34.20
2022-06-25T07:59:00,gfd,38.99
2022-06-25T08:01:00,gfd,39.01
2022-06-25T08:03:00,gfd,34.20
2022-06-25T08:05:00,gfd,38.99
2022-06-25T08:07:00,gfd,43.20
2022-06-25T08:09:00,gfd,39.01
2022-06-25T08:11:00,gfd,43.20
2022-06-25T08:12:00,gfd,21.59
2022-06-25T08:14:00,gfd,39.01
2022-06-25T08:16:00,gfd,43.20
2022-06-25T08:17:00,gfd,25.80
2022-06-25T08:19:00,gfd,38.99
2022-06-25T08:20:00,gfd,17.40
2022-06-25T08:21:00,gfd,17.40
2022-06-25T08:22:00,gfd,43.20
2022-06-25T08:24:00,gfd,34.20
2022-06-25T08:26:00,gfd,38.99
2022-06-25T08:28:00,gfd,43.21
2022-06-25T08:29:00,gfd,17.39
2022-06-25T08:31:00,gfd,47.40
2022-06-25T08:33:00,gfd,47.40
2022-06-25T08:35:00,gfd,43.20
2022-06-25T08:37:00,gfd,43.20
2022-06-25T08:39:00,gfd,39.01
2022-06-25T08:41:00,gfd,34.79
2022-06-25T08:42:00,gfd,25.81
2022-06-25T08:43:00,gfd,17.40
2022-06-25T08:44:00,gfd,16.79
2022-06-25T08:46:00,gfd,39.01
2022-06-25T08:48:00,gfd,34.80
2022-06-25T08:50:00,gfd,38.99
2022-06-25T08:51:00,gfd,21.59
2022-06-25T08:52:00,gfd,21.61
2022-06-25T08:54:00,gfd,47.40
2022-06-25T08:55:00,gfd,17.40
2022-06-25T08:56:00,gfd,21.59
2022-06-25T08:58:00,gfd,34.20
2022-06-25T08:59:00,gfd,21.61
2022-06-25T09:00:00,gfd,17.39
2022-06-25T09:01:00,gfd,17.40
2022-06-25T09:03:00,gfd,43.20
2022-06-25T09:05:00,gfd,39.01
2022-06-25T09:07:00,gfd,47.40
2022-06-25T09:09:00,gfd,43.20
2022-06-25T09:11:00,gfd,34.19
2022-06-25T09:12:00,gfd,21.61
2022-06-25T09:13:00,gfd,17.40
2022-06-25T09:15:00,gfd,38.99
2022-06-25T09:17:00,gfd,39.01
2022-06-25T09:19:00,gfd,43.20
2022-06-25T09:21:00,gfd,43.20
2022-06-25T09:22:00,gfd,21.59
2022-06-25T09:24:00,gfd,43.21
2022-06-25T09:25:00,gfd,21.59
2022-06-25T09:27:00,gfd,39.01
2022-06-25T09:29:00,gfd,38.39
2022-06-25T09:31:00,gfd,43.20
2022-06-25T09:32:00,gfd,21.61
2022-06-25T09:34:00,gfd,43.20
2022-06-25T09:35:00,gfd,17.40
2022-06-25T09:36:00,gfd,21.59
2022-06-25T09:38:00,gfd,39.01
2022-06-25T09:40:00,gfd,43.20
2022-06-25T09:42:00,gfd,43.20
2022-06-25T09:43:00,gfd,21.59
2022-06-25T09:45:00,gfd,39.01
2022-06-25T09:46:00,gfd,21.59
2022-06-25T09:48:00,gfd,39.01
2022-06-25T09:49:00,gfd,21.59
2022-06-25T09:51:00,gfd,38.41
2022-06-25T09:53:00,gfd,43.20
2022-06-25T09:55:00,gfd,38.99
2022-06-25T09:57:00,gfd,43.20
2022-06-25T09:59:00,gfd,47.40
2022-06-25T10:01:00,gfd,39.01
2022-06-25T10:02:00,gfd,21.59
2022-06-25T10:03:00,gfd,21.61
2022-06-25T10:05:00,gfd,34.79
2022-06-25T10:06:00,gfd,21.61
2022-06-25T10:07:00,gfd,21.61
2022-06-25T10:09:00,gfd,43.20
2022-06-25T10:11:00,gfd,43.20
2022-06-25T10:13:00,gfd,47.40
2022-06-25T10:15:00,gfd,38.99
2022-06-25T10:16:00,gfd,21.61
2022-06-25T10:18:00,gfd,38.99
2022-06-25T10:19:00,gfd,21.61
2022-06-25T10:20:00,gfd,21.59
2022-06-25T10:22:00,gfd,43.20
2022-06-25T10:24:00,gfd,51.61
2022-06-25T10:25:00,gfd,17.40
2022-06-25T10:27:00,gfd,47.39
2022-06-25T10:28:00,gfd,21.61
2022-06-25T10:30:00,gfd,43.20
2022-06-25T10:31:00,gfd,21.61
2022-06-25T10:33:00,gfd,43.20
2022-06-25T10:35:00,gfd,47.40
2022-06-25T10:37:00,gfd,38.99
2022-06-25T10:39:00,gfd,38.99
2022-06-25T10:41:00,gfd,47.40
2022-06-25T10:43:00,gfd,39.01
2022-06-25T10:45:00,gfd,47.40
2022-06-25T10:46:00,gfd,21.59
2022-06-25T10:48:00,gfd,43.20
2022-06-25T10:49:00,gfd,17.40
2022-06-25T10:51:00,gfd,43.20
2022-06-25T10:53:00,gfd,39.01
2022-06-25T10:55:00,gfd,38.39
2022-06-25T10:56:00,gfd,21.61
2022-06-25T10:58:00,gfd,38.99
2022-06-25T11:00:00,gfd,38.99
2022-06-25T11:02:00,gfd,47.40
2022-06-25T11:04:00,gfd,39.01
2022-06-25T11:06:00,gfd,43.20
2022-06-25T11:08:00,gfd,34.79
2022-06-25T11:10:00,gfd,38.41
2022-06-25T11:12:00,gfd,43.20
2022-06-25T11:14:00,gfd,43.20
2022-06-25T11:16:00,gfd,43.20
2022-06-25T11:17:00,gfd,17.40
2022-06-25T11:19:00,gfd,38.99
2022-06-25T11:21:00,gfd,39.01
2022-06-25T11:23:00,gfd,38.99
2022-06-25T11:24:00,gfd,16.80
2022-06-25T11:26:00,gfd,39.01
2022-06-25T11:27:00,gfd,21.59
2022-06-25T11:29:00,gfd,43.20
2022-06-25T11:30:00,gfd,17.40
2022-06-25T11:32:00,gfd,38.99
2022-06-25T11:33:00,gfd,21.61
2022-06-25T11:34:00,gfd,17.40
2022-06-25T11:36:00,gfd,43.20
2022-06-25T11:38:00,gfd,38.39
2022-06-25T11:39:00,gfd,21.61
2022-06-25T11:41:00,gfd,38.99
2022-06-25T11:43:00,gfd,43.20
2022-06-25T11:45:00,gfd,34.80
2022-06-25T11:47:00,gfd,39.01
2022-06-25T11:48:00,gfd,21.59
2022-06-25T11:50:00,gfd,34.20
2022-06-25T11:52:00,gfd,43.20
2022-06-25T11:53:00,gfd,21.61
2022-06-25T11:55:00,gfd,43.20
2022-06-25T11:56:00,gfd,25.80
2022-06-25T11:58:00,gfd,43.20
2022-06-25T12:00:00,gfd,38.99
2022-06-25T12:02:00,gfd,43.21
2022-06-25T12:04:00,gfd,47.39
2022-06-25T12:05:00,gfd,21.61
2022-06-25T12:07:00,gfd,43.20
2022-06-25T12:08:00,gfd,21.61
2022-06-25T12:10:00,gfd,38.99
2022-06-25T12:11:00,gfd,21.61
2022-06-25T12:13:00,gfd,43.20
2022-06-25T12:15:00,gfd,38.99
2022-06-25T12:17:00,gfd,47.40
2022-06-25T12:18:00,gfd,21.61
2022-06-25T12:20:00,gfd,43.20
2022-06-25T12:21:00,gfd,17.39
2022-06-25T12:22:00,gfd,25.81
2022-06-25T12:24:00,gfd,38.99
2022-06-25T12:26:00,gfd,47.40
2022-06-25T12:27:00,gfd,21.61
2022-06-25T12:29:00,gfd,47.39
2022-06-25T12:31:00,gfd,48.00
2022-06-25T12:33:00,gfd,43.20
2022-06-25T12:35:00,gfd,47.40
2022-06-25T12:37:00,gfd,43.20
2022-06-25T12:39:00,gfd,43.20
2022-06-25T12:41:00,gfd,39.01
2022-06-25T12:43:00,gfd,38.39
2022-06-25T12:45:00,gfd,39.01
2022-06-25T12:47:00,gfd,38.99
2022-06-25T12:49:00,gfd,43.20
2022-06-25T12:51:00,gfd,39.01
2022-06-25T12:52:00,gfd,17.39
2022-06-25T12:53:00,gfd,25.81
2022-06-25T12:55:00,gfd,38.99
2022-06-25T12:57:00,gfd,43.20
2022-06-25T12:59:00,gfd,47.40
2022-06-25T13:00:00,gfd,17.40
2022-06-25T13:01:00,gfd,21.59
2022-06-25T13:03:00,gfd,47.40
2022-06-25T13:05:00,gfd,47.40
2022-06-25T13:06:00,gfd,21.61
2022-06-25T13:08:00,gfd,43.20
2022-06-25T13:09:00,gfd,21.59
2022-06-25T13:11:00,gfd,43.20
2022-06-25T13:12:00,gfd,21.61
2022-06-25T13:14:00,gfd,43.20
2022-06-25T13:15:00,gfd,21.61
2022-06-25T13:17:00,gfd,43.20
2022-06-25T13:19:00,gfd,43.20
2022-06-25T13:21:00,gfd,47.40
2022-06-25T13:22:00,gfd,17.40
2022-06-25T13:24:00,gfd,51.59
2022-06-25T13:25:00,gfd,21.61
2022-06-25T13:26:00,gfd,21.59
2022-06-25T13:28:00,gfd,48.00
2022-06-25T13:30:00,gfd,38.41
2022-06-25T13:31:00,gfd,21.59
2022-06-25T13:32:00,gfd,21.61
2022-06-25T13:34:00,gfd,43.20
2022-06-25T13:36:00,gfd,43.20
2022-06-25T13:38:00,gfd,52.19
2022-06-25T13:40:00,gfd,39.01
2022-06-25T13:42:00,gfd,43.20
2022-06-25T13:43:00,gfd,25.80
2022-06-25T13:45:00,gfd,47.40
2022-06-25T13:46:00,gfd,25.80
2022-06-25T13:48:00,gfd,52.21
2022-06-25T13:50:00,gfd,55.80
2022-06-25T13:52:00,gfd,47.40
2022-06-25T13:53:00,gfd,26.40
2022-06-25T13:55:00,gfd,55.81
2022-06-25T13:57:00,gfd,56.40
2022-06-25T13:59:00,gfd,47.40
2022-06-25T14:00:00,gfd,25.80
2022-06-25T14:02:00,gfd,52.19
2022-06-25T14:03:00,gfd,25.81
2022-06-25T14:05:00,gfd,51.59
2022-06-25T14:07:00,gfd,52.21
2022-06-25T14:09:00,gfd,43.20
2022-06-25T14:11:00,gfd,51.59
2022-06-25T14:13:00,gfd,51.61
2022-06-25T14:14:00,gfd,30.60
2022-06-25T14:16:00,gfd,47.40
2022-06-25T14:18:00,gfd,51.59
2022-06-25T14:19:00,gfd,21.61
2022-06-25T14:21:00,gfd,48.00
2022-06-25T14:22:00,gfd,21.59
2022-06-25T14:24:00,gfd,43.20
2022-06-25T14:26:00,gfd,43.21
2022-06-25T14:27:00,gfd,21.59
2022-06-25T14:29:00,gfd,43.20
2022-06-25T14:31:00,gfd,43.20
2022-06-25T14:33:00,gfd,43.20
2022-06-25T14:35:00,gfd,47.40
2022-06-25T14:36:00,gfd,21.61
2022-06-25T14:38:00,gfd,51.59
2022-06-25T14:40:00,gfd,43.21
2022-06-25T14:42:00,gfd,43.20
2022-06-25T14:44:00,gfd,43.20
2022-06-25T14:46:00,gfd,47.40
2022-06-25T14:48:00,gfd,47.99
2022-06-25T14:50:00,gfd,47.40
2022-06-25T14:52:00,gfd,47.40
2022-06-25T14:54:00,gfd,51.61
2022-06-25T14:55:00,gfd,30.60
2022-06-25T14:57:00,gfd,43.20
2022-06-25T14:59:00,gfd,51.59
2022-06-25T15:01:00,gfd,47.40
2022-06-25T15:03:00,gfd,48.00
2022-06-25T15:05:00,gfd,47.40
2022-06-25T15:07:00,gfd,51.59
2022-06-25T15:08:00,gfd,21.61
2022-06-25T15:10:00,gfd,43.20
2022-06-25T15:12:00,gfd,47.40
2022-06-25T15:14:00,gfd,48.00
2022-06-25T15:16:00,gfd,43.20
2022-06-25T15:17:00,gfd,21.59
2022-06-25T15:18:00,gfd,25.81
2022-06-25T15:20:00,gfd,43.20
2022-06-25T15:22:00,gfd,51.59
2022-06-25T15:24:00,gfd,56.41
2022-06-25T15:25:00,gfd,21.59
2022-06-25T15:27:00,gfd,47.40
2022-06-25T15:29:00,gfd,47.40
2022-06-25T15:30:00,gfd,25.80
2022-06-25T15:32:00,gfd,43.20
2022-06-25T15:34:00,gfd,48.00
2022-06-25T15:36:00,gfd,43.20
2022-06-25T15:38:00,gfd,47.40
2022-06-25T15:40:00,gfd,55.80
2022-06-25T15:42:00,gfd,56.40
2022-06-25T15:44:00,gfd,51.61
2022-06-25T15:45:00,gfd,30.60
2022-06-25T15:46:00,gfd,25.80
2022-06-25T15:48:00,gfd,64.80
2022-06-25T15:49:00,gfd,30.00
2022-06-25T15:51:00,gfd,60.60
2022-06-25T15:53:00,gfd,60.60
2022-06-25T15:54:00,gfd,30.00
2022-06-25T15:56:00,gfd,56.40
2022-06-25T15:57:00,gfd,25.80
2022-06-25T15:59:00,gfd,56.41
2022-06-25T16:00:00,gfd,25.80
2022-06-25T16:01:00,gfd,25.80
2022-06-25T16:02:00,gfd,25.80
2022-06-25T16:04:00,gfd,60.60
2022-06-25T16:06:00,gfd,52.21
2022-06-25T16:08:00,gfd,55.80
2022-06-25T16:10:00,gfd,64.80
2022-06-25T16:11:00,gfd,30.60
2022-06-25T16:13:00,gfd,55.80
2022-06-25T16:14:00,gfd,34.80
2022-06-25T16:16:00,gfd,51.59
2022-06-25T16:18:00,gfd,60.60
2022-06-25T16:19:00,gfd,30.00
2022-06-25T16:20:00,gfd,26.41
2022-06-25T16:22:00,gfd,55.80
2022-06-25T16:24:00,gfd,52.19
2022-06-25T16:25:00,gfd,30.00
2022-06-25T16:27:00,gfd,51.61
2022-06-25T16:29:00,gfd,52.19
2022-06-25T16:31:00,gfd,51.61
2022-06-25T16:32:00,gfd,30.60
2022-06-25T16:34:00,gfd,51.61
2022-06-25T16:36:00,gfd,56.40
2022-06-25T16:38:00,gfd,47.40
2022-06-25T16:40:00,gfd,55.80
2022-06-25T16:42:00,gfd,52.19
2022-06-25T16:44:00,gfd,60.60
2022-06-25T16:46:00,gfd,51.61
2022-06-25T16:48:00,gfd,56.40
2022-06-25T16:49:00,gfd,30.00
2022-06-25T16:50:00,gfd,30.00
2022-06-25T16:52:00,gfd,60.60
2022-06-25T16:54:00,gfd,60.60
2022-06-25T16:55:00,gfd,30.00
2022-06-25T16:57:00,gfd,56.40
2022-06-25T16:59:00,gfd,64.80
2022-06-25T17:01:00,gfd,60.60
2022-06-25T17:02:00,gfd,25.80
2022-06-25T17:03:00,gfd,34.80
2022-06-25T17:05:00,gfd,55.80
2022-06-25T17:07:00,gfd,60.60
2022-06-25T17:09:00,gfd,56.40
2022-06-25T17:10:00,gfd,21.61
2022-06-25T17:12:00,gfd,55.80
2022-06-25T17:13:00,gfd,34.80
2022-06-25T17:15:00,gfd,55.80
2022-06-25T17:17:00,gfd,56.40
2022-06-25T17:18:00,gfd,34.80
2022-06-25T17:20:00,gfd,47.40
2022-06-25T17:21:00,gfd,25.80
2022-06-25T17:23:00,gfd,60.60
2022-06-25T17:24:00,gfd,30.00
2022-06-25T17:26:00,gfd,60.60
2022-06-25T17:28:00,gfd,51.61
2022-06-25T17:29:00,gfd,34.79
2022-06-25T17:32:00,gfd,56.41
2022-06-25T17:33:00,gfd,47.39
2022-06-25T17:35:00,gfd,51.61
2022-06-25T17:36:00,gfd,25.80
2022-06-25T17:38:00,gfd,48.00
2022-06-25T17:39:00,gfd,21.61
2022-06-25T17:40:00,gfd,21.59
2022-06-25T17:42:00,gfd,51.61
2022-06-25T17:43:00,gfd,21.59
2022-06-25T17:45:00,gfd,47.40
2022-06-25T17:47:00,gfd,43.20
2022-06-25T17:48:00,gfd,17.40
2022-06-25T17:49:00,gfd,21.61
2022-06-25T17:51:00,gfd,43.20
2022-06-25T17:53:00,gfd,43.20
2022-06-25T17:54:00,gfd,21.61
2022-06-25T17:56:00,gfd,38.99
2022-06-25T17:58:00,gfd,43.20
2022-06-25T18:00:00,gfd,38.99
2022-06-25T18:02:00,gfd,38.41
2022-06-25T18:04:00,gfd,43.20
2022-06-25T18:06:00,gfd,38.99
2022-06-25T18:07:00,gfd,21.61
2022-06-25T18:08:00,gfd,21.61
2022-06-25T18:10:00,gfd,38.99
2022-06-25T18:11:00,gfd,21.59
2022-06-25T18:13:00,gfd,39.01
2022-06-25T18:15:00,gfd,38.99
2022-06-25T18:17:00,gfd,38.41
2022-06-25T18:19:00,gfd,34.79
2022-06-25T18:20:00,gfd,21.61
2022-06-25T18:21:00,gfd,17.40
2022-06-25T18:23:00,gfd,38.99
2022-06-25T18:25:00,gfd,38.41
2022-06-25T18:26:00,gfd,17.39
2022-06-25T18:28:00,gfd,39.01
2022-06-25T18:29:00,gfd,21.59
2022-06-25T18:31:00,gfd,34.80
2022-06-25T18:32:00,gfd,21.61
