#datetime,building,power
2022-01-16T00:00:00,sth,13.20
2022-01-16T00:02:00,sth,25.80
2022-01-16T00:03:00,sth,13.20
2022-01-16T00:05:00,sth,21.61
2022-01-16T00:06:00,sth,12.60
2022-01-16T00:08:00,sth,21.61
2022-01-16T00:09:00,sth,13.20
2022-01-16T00:10:00,sth,13.20
2022-01-16T00:12:00,sth,21.59
2022-01-16T00:14:00,sth,25.81
2022-01-16T00:16:00,sth,21.59
2022-01-16T00:18:00,sth,25.81
2022-01-16T00:20:00,sth,21.59
2022-01-16T00:22:00,sth,25.80
2022-01-16T00:23:00,sth,9.01
2022-01-16T00:25:00,sth,21.59
2022-01-16T00:27:00,sth,25.81
2022-01-16T00:29:00,sth,21.59
2022-01-16T00:30:00,sth,12.60
2022-01-16T00:32:00,sth,21.61
2022-01-16T00:33:00,sth,8.99
2022-01-16T00:35:00,sth,25.81
2022-01-16T00:36:00,sth,8.39
2022-01-16T00:38:00,sth,26.40
2022-01-16T00:40:00,sth,25.81
2022-01-16T00:41:00,sth,12.60
2022-01-16T00:43:00,sth,21.59
2022-01-16T00:44:00,sth,13.20
2022-01-16T00:46:00,sth,25.81
2022-01-16T00:48:00,sth,21.59
2022-01-16T00:49:00,sth,13.20
2022-01-16T00:51:00,sth,21.61
2022-01-16T00:52:00,sth,8.39
2022-01-16T00:53:00,sth,13.20
2022-01-16T00:55:00,sth,21.61
2022-01-16T00:56:00,sth,8.39
2022-01-16T00:58:00,sth,21.61
2022-01-16T00:59:00,sth,13.20
2022-01-16T01:01:00,sth,21.61
2022-01-16T01:03:00,sth,21.59
2022-01-16T01:04:00,sth,8.41
2022-01-16T01:06:00,sth,21.59
2022-01-16T01:08:00,sth,21.61
2022-01-16T01:10:00,sth,21.59
2022-01-16T01:12:00,sth,21.61
2022-01-16T01:13:00,sth,8.99
2022-01-16T01:14:00,sth,12.61
2022-01-16T01:16:00,sth,21.59
2022-01-16T01:18:00,sth,21.61
