#datetime,building,power
2022-12-22T00:00:00,vfh,94.61
2022-12-22T00:01:00,vfh,94.61
2022-12-22T00:02:00,vfh,91.98
2022-12-22T00:03:00,vfh,91.98
2022-12-22T00:04:00,vfh,99.56
2022-12-22T00:05:00,vfh,88.10
2022-12-22T00:06:00,vfh,88.10
2022-12-22T00:07:00,vfh,84.89
2022-12-22T00:08:00,vfh,84.31
2022-12-22T00:09:00,vfh,84.31
2022-12-22T00:10:00,vfh,78.22
2022-12-22T00:11:00,vfh,78.20
2022-12-22T00:12:00,vfh,78.20
2022-12-22T00:13:00,vfh,69.86
2022-12-22T00:14:00,vfh,67.63
2022-12-22T00:15:00,vfh,53.75
2022-12-22T00:16:00,vfh,75.60
2022-12-22T00:17:00,vfh,71.71
2022-12-22T00:18:00,vfh,59.47
2022-12-22T00:19:00,vfh,59.47
2022-12-22T00:20:00,vfh,80.27
2022-12-22T00:21:00,vfh,65.03
2022-12-22T00:22:00,vfh,65.03
2022-12-22T00:23:00,vfh,40.69
2022-12-22T00:24:00,vfh,40.69
2022-12-22T00:25:00,vfh,51.74
2022-12-22T00:26:00,vfh,61.46
2022-12-22T00:27:00,vfh,61.46
2022-12-22T00:28:00,vfh,34.99
2022-12-22T00:29:00,vfh,34.99
2022-12-22T00:30:00,vfh,73.38
2022-12-22T00:31:00,vfh,40.50
2022-12-22T00:32:00,vfh,40.50
2022-12-22T00:33:00,vfh,124.19
2022-12-22T00:34:00,vfh,18.53
2022-12-22T00:35:00,vfh,87.19
2022-12-22T00:36:00,vfh,87.19
2022-12-22T00:37:00,vfh,44.39
2022-12-22T00:38:00,vfh,9.36
2022-12-22T00:39:00,vfh,9.36
2022-12-22T00:40:00,vfh,13.39
2022-12-22T00:41:00,vfh,17.42
2022-12-22T00:42:00,vfh,15.76
2022-12-22T00:43:00,vfh,68.58
2022-12-22T00:44:00,vfh,12.25
2022-12-22T00:45:00,vfh,12.25
2022-12-22T00:46:00,vfh,66.09
2022-12-22T00:47:00,vfh,66.09
2022-12-22T00:48:00,vfh,67.98
2022-12-22T00:49:00,vfh,71.26
2022-12-22T00:50:00,vfh,35.31
2022-12-22T00:51:00,vfh,20.91
2022-12-22T00:52:00,vfh,20.91
2022-12-22T00:53:00,vfh,20.91
2022-12-22T00:54:00,vfh,57.28
2022-12-22T00:55:00,vfh,75.53
2022-12-22T00:56:00,vfh,88.30
2022-12-22T00:57:00,vfh,88.30
2022-12-22T00:58:00,vfh,65.62
2022-12-22T00:59:00,vfh,65.62
2022-12-22T01:00:00,vfh,71.26
2022-12-22T01:01:00,vfh,107.76
2022-12-22T01:02:00,vfh,36.31
2022-12-22T01:03:00,vfh,36.31
2022-12-22T01:04:00,vfh,48.25
2022-12-22T01:05:00,vfh,48.25
2022-12-22T01:06:00,vfh,78.90
2022-12-22T01:07:00,vfh,78.90
2022-12-22T01:08:00,vfh,30.19
2022-12-22T01:09:00,vfh,9.67
2022-12-22T01:10:00,vfh,9.67
2022-12-22T01:11:00,vfh,43.20
2022-12-22T01:12:00,vfh,62.73
2022-12-22T01:13:00,vfh,62.73
2022-12-22T01:14:00,vfh,63.76
2022-12-22T01:15:00,vfh,63.76
2022-12-22T01:16:00,vfh,106.44
2022-12-22T01:17:00,vfh,94.07
2022-12-22T01:18:00,vfh,94.07
2022-12-22T01:19:00,vfh,55.01
2022-12-22T01:20:00,vfh,55.01
2022-12-22T01:21:00,vfh,42.07
2022-12-22T01:22:00,vfh,42.07
2022-12-22T01:23:00,vfh,36.07
2022-12-22T01:24:00,vfh,36.07
2022-12-22T01:25:00,vfh,97.56
2022-12-22T01:26:00,vfh,96.65
2022-12-22T01:27:00,vfh,96.65
2022-12-22T01:28:00,vfh,73.50
2022-12-22T01:29:00,vfh,73.50
2022-12-22T01:30:00,vfh,28.42
2022-12-22T01:31:00,vfh,74.00
2022-12-22T01:32:00,vfh,74.00
2022-12-22T01:33:00,vfh,108.20
2022-12-22T01:34:00,vfh,58.68
2022-12-22T01:35:00,vfh,58.68
2022-12-22T01:36:00,vfh,75.79
2022-12-22T01:37:00,vfh,94.20
2022-12-22T01:38:00,vfh,94.20
2022-12-22T01:39:00,vfh,79.39
2022-12-22T01:40:00,vfh,79.39
2022-12-22T01:41:00,vfh,65.45
2022-12-22T01:42:00,vfh,65.45
2022-12-22T01:43:00,vfh,70.43
2022-12-22T01:44:00,vfh,120.83
2022-12-22T01:45:00,vfh,78.50
2022-12-22T01:46:00,vfh,29.52
2022-12-22T01:47:00,vfh,40.75
2022-12-22T01:48:00,vfh,11.41
2022-12-22T01:49:00,vfh,11.41
2022-12-22T01:50:00,vfh,25.29
2022-12-22T01:51:00,vfh,24.99
2022-12-22T01:52:00,vfh,29.15
2022-12-22T01:53:00,vfh,11.35
2022-12-22T01:54:00,vfh,11.35
2022-12-22T01:55:00,vfh,25.66
2022-12-22T01:56:00,vfh,25.66
2022-12-22T01:57:00,vfh,84.15
2022-12-22T01:58:00,vfh,93.51
2022-12-22T01:59:00,vfh,63.06
2022-12-22T02:00:00,vfh,63.06
2022-12-22T02:01:00,vfh,52.84
2022-12-22T02:02:00,vfh,60.69
2022-12-22T02:03:00,vfh,60.69
2022-12-22T02:04:00,vfh,100.40
2022-12-22T02:05:00,vfh,100.40
2022-12-22T02:06:00,vfh,37.70
2022-12-22T02:07:00,vfh,60.22
2022-12-22T02:08:00,vfh,60.22
2022-12-22T02:09:00,vfh,101.46
2022-12-22T02:10:00,vfh,101.46
2022-12-22T02:11:00,vfh,119.77
2022-12-22T02:12:00,vfh,119.77
2022-12-22T02:13:00,vfh,105.70
2022-12-22T02:14:00,vfh,105.70
2022-12-22T02:15:00,vfh,97.36
2022-12-22T02:16:00,vfh,114.60
2022-12-22T02:17:00,vfh,113.37
2022-12-22T02:18:00,vfh,52.11
2022-12-22T02:19:00,vfh,47.07
2022-12-22T02:20:00,vfh,56.37
2022-12-22T02:21:00,vfh,56.37
2022-12-22T02:22:00,vfh,112.56
2022-12-22T02:23:00,vfh,112.56
2022-12-22T02:24:00,vfh,12.97
2022-12-22T02:25:00,vfh,12.97
2022-12-22T02:26:00,vfh,65.64
2022-12-22T02:27:00,vfh,65.64
2022-12-22T02:28:00,vfh,64.77
2022-12-22T02:29:00,vfh,7.84
2022-12-22T02:30:00,vfh,7.84
2022-12-22T02:31:00,vfh,65.64
2022-12-22T02:32:00,vfh,105.41
2022-12-22T02:33:00,vfh,105.41
2022-12-22T02:34:00,vfh,110.98
2022-12-22T02:35:00,vfh,119.56
2022-12-22T02:36:00,vfh,119.56
2022-12-22T02:37:00,vfh,123.24
2022-12-22T02:38:00,vfh,123.24
2022-12-22T02:39:00,vfh,16.32
2022-12-22T02:40:00,vfh,16.32
2022-12-22T02:41:00,vfh,54.21
2022-12-22T02:42:00,vfh,84.11
2022-12-22T02:43:00,vfh,84.11
2022-12-22T02:44:00,vfh,73.75
2022-12-22T02:45:00,vfh,71.17
2022-12-22T02:46:00,vfh,27.78
2022-12-22T02:47:00,vfh,27.78
2022-12-22T02:48:00,vfh,62.88
2022-12-22T02:49:00,vfh,71.96
2022-12-22T02:50:00,vfh,62.97
2022-12-22T02:51:00,vfh,62.97
2022-12-22T02:52:00,vfh,62.97
2022-12-22T02:53:00,vfh,61.42
2022-12-22T02:54:00,vfh,61.42
2022-12-22T02:55:00,vfh,68.75
2022-12-22T02:56:00,vfh,95.98
2022-12-22T02:57:00,vfh,95.98
2022-12-22T02:58:00,vfh,62.18
2022-12-22T02:59:00,vfh,66.01
2022-12-22T03:00:00,vfh,66.01
2022-12-22T03:01:00,vfh,71.15
2022-12-22T03:02:00,vfh,32.38
2022-12-22T03:03:00,vfh,32.38
2022-12-22T03:04:00,vfh,14.56
2022-12-22T03:05:00,vfh,33.49
2022-12-22T03:06:00,vfh,33.49
2022-12-22T03:07:00,vfh,23.62
2022-12-22T03:08:00,vfh,23.62
2022-12-22T03:09:00,vfh,49.45
2022-12-22T03:10:00,vfh,49.45
2022-12-22T03:11:00,vfh,63.73
2022-12-22T03:12:00,vfh,58.82
2022-12-22T03:13:00,vfh,55.26
2022-12-22T03:14:00,vfh,107.62
2022-12-22T03:15:00,vfh,107.62
2022-12-22T03:16:00,vfh,75.56
2022-12-22T03:17:00,vfh,75.56
2022-12-22T03:18:00,vfh,58.44
2022-12-22T03:19:00,vfh,88.17
2022-12-22T03:20:00,vfh,88.17
2022-12-22T03:21:00,vfh,86.39
2022-12-22T03:22:00,vfh,63.43
2022-12-22T03:23:00,vfh,63.43
2022-12-22T03:24:00,vfh,52.29
2022-12-22T03:25:00,vfh,49.30
2022-12-22T03:26:00,vfh,49.30
2022-12-22T03:27:00,vfh,49.30
2022-12-22T03:28:00,vfh,24.40
2022-12-22T03:29:00,vfh,81.33
2022-12-22T03:30:00,vfh,23.96
2022-12-22T03:31:00,vfh,18.96
2022-12-22T03:32:00,vfh,20.37
2022-12-22T03:33:00,vfh,18.61
2022-12-22T03:34:00,vfh,18.61
2022-12-22T03:35:00,vfh,128.15
2022-12-22T03:36:00,vfh,62.86
2022-12-22T03:37:00,vfh,62.86
2022-12-22T03:38:00,vfh,54.60
2022-12-22T03:39:00,vfh,54.60
2022-12-22T03:40:00,vfh,25.89
2022-12-22T03:41:00,vfh,25.89
2022-12-22T03:42:00,vfh,7.66
2022-12-22T03:43:00,vfh,68.23
2022-12-22T03:44:00,vfh,68.23
2022-12-22T03:45:00,vfh,124.50
2022-12-22T03:46:00,vfh,124.50
2022-12-22T03:47:00,vfh,86.02
2022-12-22T03:48:00,vfh,86.02
2022-12-22T03:49:00,vfh,97.82
2022-12-22T03:50:00,vfh,97.82
2022-12-22T03:51:00,vfh,90.42
2022-12-22T03:52:00,vfh,90.42
2022-12-22T03:53:00,vfh,30.68
2022-12-22T03:54:00,vfh,30.68
2022-12-22T03:55:00,vfh,80.52
2022-12-22T03:56:00,vfh,80.52
2022-12-22T03:57:00,vfh,29.83
2022-12-22T03:58:00,vfh,29.83
2022-12-22T03:59:00,vfh,77.27
2022-12-22T04:00:00,vfh,30.78
2022-12-22T04:01:00,vfh,30.78
2022-12-22T04:02:00,vfh,79.68
2022-12-22T04:03:00,vfh,79.68
2022-12-22T04:04:00,vfh,78.10
2022-12-22T04:05:00,vfh,67.24
2022-12-22T04:06:00,vfh,67.24
2022-12-22T04:07:00,vfh,67.24
2022-12-22T04:08:00,vfh,58.24
2022-12-22T04:09:00,vfh,7.92
2022-12-22T04:10:00,vfh,7.92
2022-12-22T04:11:00,vfh,57.99
2022-12-22T04:12:00,vfh,113.49
2022-12-22T04:13:00,vfh,113.49
2022-12-22T04:14:00,vfh,113.49
2022-12-22T04:15:00,vfh,89.77
2022-12-22T04:16:00,vfh,88.61
2022-12-22T04:17:00,vfh,88.61
2022-12-22T04:18:00,vfh,90.42
2022-12-22T04:19:00,vfh,52.18
2022-12-22T04:20:00,vfh,47.88
2022-12-22T04:21:00,vfh,47.88
2022-12-22T04:22:00,vfh,55.44
2022-12-22T04:23:00,vfh,55.44
2022-12-22T04:24:00,vfh,83.83
2022-12-22T04:25:00,vfh,51.03
2022-12-22T04:26:00,vfh,95.79
2022-12-22T04:27:00,vfh,95.79
2022-12-22T04:28:00,vfh,95.79
2022-12-22T04:29:00,vfh,87.53
2022-12-22T04:30:00,vfh,97.52
2022-12-22T04:31:00,vfh,97.52
2022-12-22T04:32:00,vfh,15.42
2022-12-22T04:33:00,vfh,15.42
2022-12-22T04:34:00,vfh,60.59
2022-12-22T04:35:00,vfh,41.47
2022-12-22T04:36:00,vfh,41.47
2022-12-22T04:37:00,vfh,109.19
2022-12-22T04:38:00,vfh,109.19
2022-12-22T04:39:00,vfh,28.01
2022-12-22T04:40:00,vfh,28.01
2022-12-22T04:41:00,vfh,52.71
2022-12-22T04:42:00,vfh,52.71
2022-12-22T04:43:00,vfh,103.01
2022-12-22T04:44:00,vfh,103.01
2022-12-22T04:45:00,vfh,115.81
2022-12-22T04:46:00,vfh,115.81
2022-12-22T04:47:00,vfh,101.42
2022-12-22T04:48:00,vfh,77.27
2022-12-22T04:49:00,vfh,77.27
2022-12-22T04:50:00,vfh,88.66
2022-12-22T04:51:00,vfh,88.66
2022-12-22T04:52:00,vfh,82.96
2022-12-22T04:53:00,vfh,82.96
2022-12-22T04:54:00,vfh,47.87
2022-12-22T04:55:00,vfh,52.84
2022-12-22T04:56:00,vfh,52.84
2022-12-22T04:57:00,vfh,30.64
2022-12-22T04:58:00,vfh,89.98
2022-12-22T04:59:00,vfh,89.98
2022-12-22T05:00:00,vfh,73.81
2022-12-22T05:01:00,vfh,72.60
2022-12-22T05:02:00,vfh,68.97
2022-12-22T05:03:00,vfh,45.04
2022-12-22T05:04:00,vfh,57.90
2022-12-22T05:05:00,vfh,32.95
2022-12-22T05:06:00,vfh,32.95
2022-12-22T05:07:00,vfh,73.96
2022-12-22T05:08:00,vfh,73.96
2022-12-22T05:09:00,vfh,49.47
2022-12-22T05:10:00,vfh,101.07
2022-12-22T05:11:00,vfh,101.07
2022-12-22T05:12:00,vfh,55.14
2022-12-22T05:13:00,vfh,77.79
2022-12-22T05:14:00,vfh,69.20
2022-12-22T05:15:00,vfh,21.47
2022-12-22T05:16:00,vfh,2.41
2022-12-22T05:17:00,vfh,32.88
2022-12-22T05:18:00,vfh,32.88
2022-12-22T05:19:00,vfh,22.54
2022-12-22T05:20:00,vfh,66.53
2022-12-22T05:21:00,vfh,22.25
2022-12-22T05:22:00,vfh,22.25
2022-12-22T05:23:00,vfh,89.25
2022-12-22T05:24:00,vfh,89.25
2022-12-22T05:25:00,vfh,112.13
2022-12-22T05:26:00,vfh,112.13
2022-12-22T05:27:00,vfh,13.34
2022-12-22T05:28:00,vfh,75.69
2022-12-22T05:29:00,vfh,68.12
2022-12-22T05:30:00,vfh,78.36
2022-12-22T05:31:00,vfh,78.36
2022-12-22T05:32:00,vfh,37.15
2022-12-22T05:33:00,vfh,73.69
2022-12-22T05:34:00,vfh,24.13
2022-12-22T05:35:00,vfh,24.13
2022-12-22T05:36:00,vfh,51.67
2022-12-22T05:37:00,vfh,69.72
2022-12-22T05:38:00,vfh,69.72
2022-12-22T05:39:00,vfh,59.12
2022-12-22T05:40:00,vfh,40.02
2022-12-22T05:41:00,vfh,28.67
2022-12-22T05:42:00,vfh,49.11
2022-12-22T05:43:00,vfh,41.83
2022-12-22T05:44:00,vfh,40.89
2022-12-22T05:45:00,vfh,40.89
2022-12-22T05:46:00,vfh,62.62
2022-12-22T05:47:00,vfh,81.90
2022-12-22T05:48:00,vfh,81.90
2022-12-22T05:49:00,vfh,87.25
2022-12-22T05:50:00,vfh,87.25
2022-12-22T05:51:00,vfh,113.02
2022-12-22T05:52:00,vfh,113.02
2022-12-22T05:53:00,vfh,97.65
2022-12-22T05:54:00,vfh,64.44
2022-12-22T05:55:00,vfh,64.44
2022-12-22T05:56:00,vfh,74.52
2022-12-22T05:57:00,vfh,74.52
2022-12-22T05:58:00,vfh,54.87
2022-12-22T05:59:00,vfh,54.87
2022-12-22T06:00:00,vfh,25.75
2022-12-22T06:01:00,vfh,71.14
2022-12-22T06:02:00,vfh,71.14
2022-12-22T06:03:00,vfh,80.19
2022-12-22T06:04:00,vfh,72.83
2022-12-22T06:05:00,vfh,79.47
2022-12-22T06:06:00,vfh,79.47
2022-12-22T06:07:00,vfh,107.86
2022-12-22T06:08:00,vfh,47.06
2022-12-22T06:09:00,vfh,29.79
2022-12-22T06:10:00,vfh,29.79
2022-12-22T06:11:00,vfh,54.78
2022-12-22T06:12:00,vfh,54.78
2022-12-22T06:13:00,vfh,54.78
2022-12-22T06:14:00,vfh,64.06
2022-12-22T06:15:00,vfh,97.34
2022-12-22T06:16:00,vfh,67.24
2022-12-22T06:17:00,vfh,67.24
2022-12-22T06:18:00,vfh,18.97
2022-12-22T06:19:00,vfh,18.97
2022-12-22T06:20:00,vfh,18.97
2022-12-22T06:21:00,vfh,59.72
2022-12-22T06:22:00,vfh,88.78
2022-12-22T06:23:00,vfh,68.46
2022-12-22T06:24:00,vfh,68.46
2022-12-22T06:25:00,vfh,95.07
2022-12-22T06:26:00,vfh,95.07
2022-12-22T06:27:00,vfh,74.79
2022-12-22T06:28:00,vfh,66.65
2022-12-22T06:29:00,vfh,66.65
2022-12-22T06:30:00,vfh,89.17
2022-12-22T06:31:00,vfh,18.58
2022-12-22T06:32:00,vfh,18.58
2022-12-22T06:33:00,vfh,32.12
2022-12-22T06:34:00,vfh,32.12
2022-12-22T06:35:00,vfh,72.67
2022-12-22T06:36:00,vfh,106.80
2022-12-22T06:37:00,vfh,121.33
2022-12-22T06:38:00,vfh,121.33
2022-12-22T06:39:00,vfh,114.45
2022-12-22T06:40:00,vfh,48.15
2022-12-22T06:41:00,vfh,48.15
2022-12-22T06:42:00,vfh,61.46
2022-12-22T06:43:00,vfh,70.33
2022-12-22T06:44:00,vfh,65.89
2022-12-22T06:45:00,vfh,50.50
2022-12-22T06:46:00,vfh,77.53
2022-12-22T06:47:00,vfh,77.53
2022-12-22T06:48:00,vfh,77.53
2022-12-22T06:49:00,vfh,70.68
2022-12-22T06:50:00,vfh,87.91
2022-12-22T06:51:00,vfh,87.91
2022-12-22T06:52:00,vfh,6.73
2022-12-22T06:53:00,vfh,60.96
2022-12-22T06:54:00,vfh,60.96
2022-12-22T06:55:00,vfh,60.96
2022-12-22T06:56:00,vfh,88.22
2022-12-22T06:57:00,vfh,58.76
2022-12-22T06:58:00,vfh,58.76
2022-12-22T06:59:00,vfh,38.59
2022-12-22T07:00:00,vfh,45.62
2022-12-22T07:01:00,vfh,56.04
2022-12-22T07:02:00,vfh,56.04
2022-12-22T07:03:00,vfh,52.03
2022-12-22T07:04:00,vfh,52.03
2022-12-22T07:05:00,vfh,42.76
2022-12-22T07:06:00,vfh,42.76
2022-12-22T07:07:00,vfh,53.90
2022-12-22T07:08:00,vfh,105.61
2022-12-22T07:09:00,vfh,105.61
2022-12-22T07:10:00,vfh,93.18
2022-12-22T07:11:00,vfh,76.31
2022-12-22T07:12:00,vfh,60.73
2022-12-22T07:13:00,vfh,60.73
2022-12-22T07:14:00,vfh,97.59
2022-12-22T07:15:00,vfh,92.65
2022-12-22T07:16:00,vfh,92.65
2022-12-22T07:17:00,vfh,68.68
2022-12-22T07:18:00,vfh,68.68
2022-12-22T07:19:00,vfh,73.96
2022-12-22T07:20:00,vfh,73.96
2022-12-22T07:21:00,vfh,45.15
2022-12-22T07:22:00,vfh,45.15
2022-12-22T07:23:00,vfh,45.15
2022-12-22T07:24:00,vfh,64.22
2022-12-22T07:25:00,vfh,87.57
2022-12-22T07:26:00,vfh,87.57
2022-12-22T07:27:00,vfh,77.28
2022-12-22T07:28:00,vfh,77.28
2022-12-22T07:29:00,vfh,77.61
2022-12-22T07:30:00,vfh,77.61
2022-12-22T07:31:00,vfh,112.33
2022-12-22T07:32:00,vfh,77.39
2022-12-22T07:33:00,vfh,77.39
2022-12-22T07:34:00,vfh,106.17
2022-12-22T07:35:00,vfh,106.17
2022-12-22T07:36:00,vfh,129.95
2022-12-22T07:37:00,vfh,129.95
2022-12-22T07:38:00,vfh,52.27
2022-12-22T07:39:00,vfh,52.27
2022-12-22T07:40:00,vfh,104.83
2022-12-22T07:41:00,vfh,76.89
2022-12-22T07:42:00,vfh,76.89
2022-12-22T07:43:00,vfh,79.45
2022-12-22T07:44:00,vfh,79.45
2022-12-22T07:45:00,vfh,99.52
2022-12-22T07:46:00,vfh,99.52
2022-12-22T07:47:00,vfh,85.17
2022-12-22T07:48:00,vfh,57.48
2022-12-22T07:49:00,vfh,86.58
2022-12-22T07:50:00,vfh,101.73
2022-12-22T07:51:00,vfh,101.73
2022-12-22T07:52:00,vfh,89.37
2022-12-22T07:53:00,vfh,73.40
2022-12-22T07:54:00,vfh,52.37
2022-12-22T07:55:00,vfh,72.97
2022-12-22T07:56:00,vfh,95.68
2022-12-22T07:57:00,vfh,95.68
2022-12-22T07:58:00,vfh,7.91
2022-12-22T07:59:00,vfh,46.33
2022-12-22T08:00:00,vfh,108.89
2022-12-22T08:01:00,vfh,61.56
2022-12-22T08:02:00,vfh,69.61
2022-12-22T08:03:00,vfh,93.52
2022-12-22T08:04:00,vfh,82.14
2022-12-22T08:05:00,vfh,48.59
2022-12-22T08:06:00,vfh,30.66
2022-12-22T08:07:00,vfh,20.37
2022-12-22T08:08:00,vfh,95.31
2022-12-22T08:09:00,vfh,95.31
2022-12-22T08:10:00,vfh,54.03
2022-12-22T08:11:00,vfh,110.66
2022-12-22T08:12:00,vfh,88.57
2022-12-22T08:13:00,vfh,88.57
2022-12-22T08:14:00,vfh,95.85
2022-12-22T08:15:00,vfh,106.68
2022-12-22T08:16:00,vfh,106.68
2022-12-22T08:17:00,vfh,87.45
2022-12-22T08:18:00,vfh,65.39
2022-12-22T08:19:00,vfh,65.39
2022-12-22T08:20:00,vfh,51.65
2022-12-22T08:21:00,vfh,67.08
2022-12-22T08:22:00,vfh,44.58
2022-12-22T08:23:00,vfh,36.73
2022-12-22T08:24:00,vfh,81.38
2022-12-22T08:25:00,vfh,86.69
2022-12-22T08:26:00,vfh,86.69
2022-12-22T08:27:00,vfh,44.50
2022-12-22T08:28:00,vfh,44.50
2022-12-22T08:29:00,vfh,82.02
2022-12-22T08:30:00,vfh,91.73
2022-12-22T08:31:00,vfh,91.73
2022-12-22T08:32:00,vfh,70.65
2022-12-22T08:33:00,vfh,91.90
2022-12-22T08:34:00,vfh,91.90
2022-12-22T08:35:00,vfh,112.49
2022-12-22T08:36:00,vfh,101.79
2022-12-22T08:37:00,vfh,94.66
2022-12-22T08:38:00,vfh,59.80
2022-12-22T08:39:00,vfh,98.59
2022-12-22T08:40:00,vfh,98.59
2022-12-22T08:41:00,vfh,49.16
2022-12-22T08:42:00,vfh,49.16
2022-12-22T08:43:00,vfh,58.46
2022-12-22T08:44:00,vfh,60.19
2022-12-22T08:45:00,vfh,60.19
2022-12-22T08:46:00,vfh,84.50
2022-12-22T08:47:00,vfh,84.50
2022-12-22T08:48:00,vfh,65.46
2022-12-22T08:49:00,vfh,65.46
2022-12-22T08:50:00,vfh,72.04
2022-12-22T08:51:00,vfh,102.54
2022-12-22T08:52:00,vfh,102.54
2022-12-22T08:53:00,vfh,102.63
2022-12-22T08:54:00,vfh,102.63
2022-12-22T08:55:00,vfh,53.71
2022-12-22T08:56:00,vfh,69.59
2022-12-22T08:57:00,vfh,69.59
2022-12-22T08:58:00,vfh,83.06
2022-12-22T08:59:00,vfh,55.69
2022-12-22T09:00:00,vfh,55.69
2022-12-22T09:01:00,vfh,33.23
2022-12-22T09:02:00,vfh,33.23
2022-12-22T09:03:00,vfh,94.44
2022-12-22T09:04:00,vfh,94.44
2022-12-22T09:05:00,vfh,104.54
2022-12-22T09:06:00,vfh,104.54
2022-12-22T09:07:00,vfh,42.06
2022-12-22T09:08:00,vfh,40.83
2022-12-22T09:09:00,vfh,40.83
2022-12-22T09:10:00,vfh,35.66
2022-12-22T09:11:00,vfh,65.40
2022-12-22T09:12:00,vfh,49.14
2022-12-22T09:13:00,vfh,62.44
2022-12-22T09:14:00,vfh,67.64
2022-12-22T09:15:00,vfh,67.64
2022-12-22T09:16:00,vfh,36.19
2022-12-22T09:17:00,vfh,39.74
2022-12-22T09:18:00,vfh,39.74
2022-12-22T09:19:00,vfh,18.11
2022-12-22T09:20:00,vfh,18.11
2022-12-22T09:21:00,vfh,10.60
2022-12-22T09:22:00,vfh,10.60
2022-12-22T09:23:00,vfh,110.67
2022-12-22T09:24:00,vfh,28.63
2022-12-22T09:25:00,vfh,28.63
2022-12-22T09:26:00,vfh,104.68
2022-12-22T09:27:00,vfh,104.68
2022-12-22T09:28:00,vfh,25.06
2022-12-22T09:29:00,vfh,5.66
2022-12-22T09:30:00,vfh,5.66
2022-12-22T09:31:00,vfh,59.65
2022-12-22T09:32:00,vfh,31.78
2022-12-22T09:33:00,vfh,31.78
2022-12-22T09:34:00,vfh,55.21
2022-12-22T09:35:00,vfh,72.43
2022-12-22T09:36:00,vfh,101.34
2022-12-22T09:37:00,vfh,101.34
2022-12-22T09:38:00,vfh,69.19
2022-12-22T09:39:00,vfh,42.38
2022-12-22T09:40:00,vfh,42.38
2022-12-22T09:41:00,vfh,87.81
2022-12-22T09:42:00,vfh,30.68
2022-12-22T09:43:00,vfh,59.15
2022-12-22T09:44:00,vfh,66.54
2022-12-22T09:45:00,vfh,22.94
2022-12-22T09:46:00,vfh,22.94
2022-12-22T09:47:00,vfh,47.37
2022-12-22T09:48:00,vfh,65.90
2022-12-22T09:49:00,vfh,97.41
2022-12-22T09:50:00,vfh,97.41
2022-12-22T09:51:00,vfh,76.94
2022-12-22T09:52:00,vfh,37.67
2022-12-22T09:53:00,vfh,37.67
2022-12-22T09:54:00,vfh,43.28
2022-12-22T09:55:00,vfh,77.50
2022-12-22T09:56:00,vfh,77.50
2022-12-22T09:57:00,vfh,38.31
2022-12-22T09:58:00,vfh,100.92
2022-12-22T09:59:00,vfh,76.34
2022-12-22T10:00:00,vfh,99.36
2022-12-22T10:01:00,vfh,99.36
2022-12-22T10:02:00,vfh,99.36
2022-12-22T10:03:00,vfh,63.84
2022-12-22T10:04:00,vfh,80.92
2022-12-22T10:05:00,vfh,85.56
2022-12-22T10:06:00,vfh,44.87
2022-12-22T10:07:00,vfh,19.39
2022-12-22T10:08:00,vfh,30.19
2022-12-22T10:09:00,vfh,25.98
2022-12-22T10:10:00,vfh,25.98
2022-12-22T10:11:00,vfh,107.02
2022-12-22T10:12:00,vfh,107.02
2022-12-22T10:13:00,vfh,94.77
2022-12-22T10:14:00,vfh,94.85
2022-12-22T10:15:00,vfh,99.98
2022-12-22T10:16:00,vfh,99.98
2022-12-22T10:17:00,vfh,75.29
2022-12-22T10:18:00,vfh,74.09
2022-12-22T10:19:00,vfh,116.58
2022-12-22T10:20:00,vfh,95.42
2022-12-22T10:21:00,vfh,39.81
2022-12-22T10:22:00,vfh,49.29
2022-12-22T10:23:00,vfh,97.28
2022-12-22T10:24:00,vfh,109.91
2022-12-22T10:25:00,vfh,100.84
2022-12-22T10:26:00,vfh,100.84
2022-12-22T10:27:00,vfh,65.54
2022-12-22T10:28:00,vfh,65.54
2022-12-22T10:29:00,vfh,46.22
2022-12-22T10:30:00,vfh,82.94
2022-12-22T10:31:00,vfh,63.69
2022-12-22T10:32:00,vfh,51.47
2022-12-22T10:33:00,vfh,51.47
2022-12-22T10:34:00,vfh,25.54
2022-12-22T10:35:00,vfh,25.54
2022-12-22T10:36:00,vfh,67.56
2022-12-22T10:37:00,vfh,67.56
2022-12-22T10:38:00,vfh,82.58
2022-12-22T10:39:00,vfh,82.58
2022-12-22T10:40:00,vfh,84.60
2022-12-22T10:41:00,vfh,86.39
2022-12-22T10:42:00,vfh,86.39
2022-12-22T10:43:00,vfh,30.81
2022-12-22T10:44:00,vfh,30.81
2022-12-22T10:45:00,vfh,55.84
2022-12-22T10:46:00,vfh,72.13
2022-12-22T10:47:00,vfh,72.13
2022-12-22T10:48:00,vfh,64.76
2022-12-22T10:49:00,vfh,38.87
2022-12-22T10:50:00,vfh,38.87
2022-12-22T10:51:00,vfh,69.88
2022-12-22T10:52:00,vfh,69.45
2022-12-22T10:53:00,vfh,127.57
2022-12-22T10:54:00,vfh,91.54
2022-12-22T10:55:00,vfh,91.54
2022-12-22T10:56:00,vfh,85.48
2022-12-22T10:57:00,vfh,69.77
2022-12-22T10:58:00,vfh,69.77
2022-12-22T10:59:00,vfh,66.75
2022-12-22T11:00:00,vfh,66.75
2022-12-22T11:01:00,vfh,57.27
2022-12-22T11:02:00,vfh,57.27
2022-12-22T11:03:00,vfh,117.46
2022-12-22T11:04:00,vfh,55.34
2022-12-22T11:05:00,vfh,55.34
