#datetime,building,power
2022-05-21T00:01:00,nat,357.70
2022-05-21T00:03:00,nat,319.11
2022-05-21T00:05:00,nat,277.14
2022-05-21T00:07:00,nat,283.76
2022-05-21T00:08:00,nat,91.64
2022-05-21T00:10:00,nat,274.78
2022-05-21T00:11:00,nat,118.69
2022-05-21T00:13:00,nat,275.42
2022-05-21T00:14:00,nat,137.59
2022-05-21T00:16:00,nat,290.29
2022-05-21T00:18:00,nat,371.76
2022-05-21T00:20:00,nat,204.43
2022-05-21T00:22:00,nat,275.32
2022-05-21T00:24:00,nat,294.27
2022-05-21T00:25:00,nat,42.08
2022-05-21T00:27:00,nat,377.02
2022-05-21T00:28:00,nat,166.37
2022-05-21T00:29:00,nat,84.73
2022-05-21T00:31:00,nat,272.78
2022-05-21T00:32:00,nat,136.63
2022-05-21T00:33:00,nat,76.39
2022-05-21T00:35:00,nat,307.14
2022-05-21T00:36:00,nat,68.17
2022-05-21T00:38:00,nat,302.98
2022-05-21T00:40:00,nat,222.84
2022-05-21T00:42:00,nat,301.63
2022-05-21T00:43:00,nat,156.94
2022-05-21T00:45:00,nat,382.02
2022-05-21T00:46:00,nat,111.52
2022-05-21T00:47:00,nat,69.35
2022-05-21T00:49:00,nat,339.27
2022-05-21T00:50:00,nat,135.27
2022-05-21T00:52:00,nat,381.98
2022-05-21T00:54:00,nat,266.25
2022-05-21T00:56:00,nat,316.09
2022-05-21T00:57:00,nat,76.32
2022-05-21T00:59:00,nat,349.06
2022-05-21T01:01:00,nat,263.06
2022-05-21T01:02:00,nat,157.66
2022-05-21T01:04:00,nat,234.63
2022-05-21T01:05:00,nat,109.30
2022-05-21T01:06:00,nat,85.16
2022-05-21T01:08:00,nat,294.04
2022-05-21T01:09:00,nat,161.85
2022-05-21T01:11:00,nat,227.14
2022-05-21T01:12:00,nat,106.91
2022-05-21T01:14:00,nat,304.28
2022-05-21T01:16:00,nat,258.31
2022-05-21T01:18:00,nat,420.97
2022-05-21T01:20:00,nat,318.75
2022-05-21T01:21:00,nat,130.78
2022-05-21T01:22:00,nat,190.78
2022-05-21T01:24:00,nat,309.27
2022-05-21T01:25:00,nat,184.14
2022-05-21T01:26:00,nat,172.42
2022-05-21T01:28:00,nat,330.21
2022-05-21T01:30:00,nat,321.39
2022-05-21T01:32:00,nat,263.08
2022-05-21T01:33:00,nat,130.90
2022-05-21T01:35:00,nat,293.59
2022-05-21T01:37:00,nat,364.32
2022-05-21T01:38:00,nat,112.37
2022-05-21T01:40:00,nat,299.82
2022-05-21T01:42:00,nat,233.53
2022-05-21T01:43:00,nat,78.41
2022-05-21T01:44:00,nat,138.65
2022-05-21T01:46:00,nat,234.88
2022-05-21T01:48:00,nat,259.81
2022-05-21T01:50:00,nat,332.46
2022-05-21T01:52:00,nat,279.01
2022-05-21T01:54:00,nat,322.67
2022-05-21T01:56:00,nat,258.39
2022-05-21T01:57:00,nat,71.45
2022-05-21T01:59:00,nat,282.14
2022-05-21T02:00:00,nat,90.19
2022-05-21T02:02:00,nat,196.34
2022-05-21T02:03:00,nat,157.33
2022-05-21T02:05:00,nat,216.25
2022-05-21T02:07:00,nat,182.29
2022-05-21T02:09:00,nat,273.63
2022-05-21T02:10:00,nat,86.48
2022-05-21T02:12:00,nat,309.03
2022-05-21T02:15:00,nat,299.08
2022-05-21T02:16:00,nat,103.17
2022-05-21T02:18:00,nat,243.53
2022-05-21T02:20:00,nat,287.67
2022-05-21T02:21:00,nat,83.53
2022-05-21T02:23:00,nat,247.76
2022-05-21T02:24:00,nat,129.57
2022-05-21T02:26:00,nat,247.48
2022-05-21T02:27:00,nat,67.43
2022-05-21T02:28:00,nat,67.66
2022-05-21T02:30:00,nat,319.25
2022-05-21T02:31:00,nat,117.25
2022-05-21T02:33:00,nat,259.42
2022-05-21T02:34:00,nat,183.26
2022-05-21T02:35:00,nat,51.31
2022-05-21T02:37:00,nat,250.72
2022-05-21T02:39:00,nat,291.98
2022-05-21T02:40:00,nat,88.31
2022-05-21T02:42:00,nat,285.07
2022-05-21T02:43:00,nat,80.93
2022-05-21T02:45:00,nat,257.08
2022-05-21T02:47:00,nat,378.81
2022-05-21T02:49:00,nat,238.91
2022-05-21T02:51:00,nat,296.45
2022-05-21T02:53:00,nat,225.26
2022-05-21T02:55:00,nat,240.35
2022-05-21T02:56:00,nat,129.47
2022-05-21T02:58:00,nat,172.29
2022-05-21T03:00:00,nat,303.39
2022-05-21T03:02:00,nat,176.94
2022-05-21T03:03:00,nat,44.99
2022-05-21T03:05:00,nat,320.84
2022-05-21T03:07:00,nat,208.61
2022-05-21T03:08:00,nat,161.34
2022-05-21T03:10:00,nat,273.74
2022-05-21T03:11:00,nat,121.57
2022-05-21T03:13:00,nat,292.18
2022-05-21T03:15:00,nat,255.54
2022-05-21T03:16:00,nat,207.73
2022-05-21T03:18:00,nat,309.04
2022-05-21T03:20:00,nat,234.38
2022-05-21T03:22:00,nat,327.09
2022-05-21T03:23:00,nat,86.85
2022-05-21T03:25:00,nat,259.08
2022-05-21T03:26:00,nat,144.53
2022-05-21T03:28:00,nat,230.56
2022-05-21T03:30:00,nat,264.62
2022-05-21T03:32:00,nat,270.81
2022-05-21T03:33:00,nat,84.49
2022-05-21T03:35:00,nat,283.76
2022-05-21T03:36:00,nat,91.80
2022-05-21T03:38:00,nat,273.00
2022-05-21T03:40:00,nat,288.50
2022-05-21T03:41:00,nat,96.55
2022-05-21T03:43:00,nat,194.13
2022-05-21T03:45:00,nat,273.20
2022-05-21T03:47:00,nat,282.50
2022-05-21T03:48:00,nat,78.36
2022-05-21T03:50:00,nat,286.11
2022-05-21T03:52:00,nat,328.48
2022-05-21T03:54:00,nat,408.19
2022-05-21T03:56:00,nat,253.88
2022-05-21T03:58:00,nat,300.23
2022-05-21T04:00:00,nat,210.63
2022-05-21T04:02:00,nat,255.20
2022-05-21T04:04:00,nat,239.85
2022-05-21T04:05:00,nat,72.94
2022-05-21T04:07:00,nat,328.01
2022-05-21T04:09:00,nat,198.97
2022-05-21T04:11:00,nat,283.67
2022-05-21T04:12:00,nat,79.99
2022-05-21T04:14:00,nat,294.80
2022-05-21T04:15:00,nat,123.70
2022-05-21T04:16:00,nat,43.77
2022-05-21T04:18:00,nat,227.91
2022-05-21T04:20:00,nat,268.62
2022-05-21T04:21:00,nat,67.80
2022-05-21T04:23:00,nat,334.76
2022-05-21T04:25:00,nat,295.72
2022-05-21T04:27:00,nat,267.06
2022-05-21T04:29:00,nat,248.64
2022-05-21T04:30:00,nat,92.55
2022-05-21T04:32:00,nat,309.80
2022-05-21T04:33:00,nat,85.88
2022-05-21T04:34:00,nat,109.79
2022-05-21T04:36:00,nat,227.99
2022-05-21T04:37:00,nat,143.85
2022-05-21T04:39:00,nat,208.94
2022-05-21T04:41:00,nat,264.80
2022-05-21T04:43:00,nat,283.81
2022-05-21T04:45:00,nat,304.58
2022-05-21T04:47:00,nat,191.10
2022-05-21T04:48:00,nat,68.65
2022-05-21T04:49:00,nat,68.65
2022-05-21T04:51:00,nat,218.36
2022-05-21T04:52:00,nat,62.99
2022-05-21T04:54:00,nat,289.60
2022-05-21T04:56:00,nat,255.57
2022-05-21T04:58:00,nat,288.58
2022-05-21T05:00:00,nat,294.08
2022-05-21T05:02:00,nat,337.74
2022-05-21T05:03:00,nat,101.65
2022-05-21T05:05:00,nat,261.39
2022-05-21T05:07:00,nat,414.20
2022-05-21T05:09:00,nat,416.63
2022-05-21T05:11:00,nat,279.69
2022-05-21T05:13:00,nat,381.99
2022-05-21T05:15:00,nat,423.34
2022-05-21T05:17:00,nat,376.46
2022-05-21T05:19:00,nat,377.44
2022-05-21T05:21:00,nat,526.05
2022-05-21T05:24:00,nat,346.86
2022-05-21T05:26:00,nat,266.82
2022-05-21T05:28:00,nat,437.01
2022-05-21T05:29:00,nat,269.19
2022-05-21T05:31:00,nat,400.78
2022-05-21T05:33:00,nat,353.93
2022-05-21T05:34:00,nat,283.92
2022-05-21T05:36:00,nat,564.48
2022-05-21T05:37:00,nat,12.29
2022-05-21T05:39:00,nat,376.53
2022-05-21T05:41:00,nat,375.99
2022-05-21T05:43:00,nat,356.53
2022-05-21T05:45:00,nat,545.28
2022-05-21T05:46:00,nat,75.08
2022-05-21T05:48:00,nat,329.10
2022-05-21T05:50:00,nat,372.00
2022-05-21T05:52:00,nat,309.21
2022-05-21T05:54:00,nat,388.04
2022-05-21T05:55:00,nat,219.76
2022-05-21T05:57:00,nat,353.39
2022-05-21T05:59:00,nat,416.06
2022-05-21T06:00:00,nat,264.84
2022-05-21T06:02:00,nat,480.87
2022-05-21T06:03:00,nat,263.68
2022-05-21T06:05:00,nat,572.23
2022-05-21T06:07:00,nat,501.60
2022-05-21T06:09:00,nat,509.62
2022-05-21T06:11:00,nat,542.22
2022-05-21T06:13:00,nat,644.57
2022-05-21T06:15:00,nat,508.95
2022-05-21T06:17:00,nat,641.09
2022-05-21T06:19:00,nat,590.00
2022-05-21T06:21:00,nat,617.88
2022-05-21T06:23:00,nat,547.92
2022-05-21T06:25:00,nat,625.45
2022-05-21T06:26:00,nat,97.40
2022-05-21T06:28:00,nat,467.88
2022-05-21T06:30:00,nat,434.72
2022-05-21T06:32:00,nat,455.50
2022-05-21T06:34:00,nat,484.40
2022-05-21T06:35:00,nat,304.40
2022-05-21T06:37:00,nat,631.73
2022-05-21T06:39:00,nat,657.80
2022-05-21T06:40:00,nat,119.62
2022-05-21T06:41:00,nat,231.53
2022-05-21T06:43:00,nat,525.46
2022-05-21T06:45:00,nat,514.69
2022-05-21T06:46:00,nat,214.46
2022-05-21T06:48:00,nat,562.40
2022-05-21T06:50:00,nat,497.73
2022-05-21T06:52:00,nat,477.31
2022-05-21T06:53:00,nat,265.99
2022-05-21T06:54:00,nat,205.76
2022-05-21T06:56:00,nat,478.73
2022-05-21T06:58:00,nat,556.37
2022-05-21T07:00:00,nat,528.30
2022-05-21T07:02:00,nat,575.58
2022-05-21T07:03:00,nat,290.31
2022-05-21T07:05:00,nat,582.67
2022-05-21T07:07:00,nat,572.38
2022-05-21T07:09:00,nat,489.23
2022-05-21T07:10:00,nat,165.33
2022-05-21T07:12:00,nat,433.10
2022-05-21T07:13:00,nat,237.95
2022-05-21T07:15:00,nat,440.36
2022-05-21T07:17:00,nat,489.49
2022-05-21T07:19:00,nat,554.80
2022-05-21T07:21:00,nat,608.79
2022-05-21T07:22:00,nat,226.17
2022-05-21T07:24:00,nat,494.04
2022-05-21T07:26:00,nat,547.36
2022-05-21T07:28:00,nat,462.00
2022-05-21T07:30:00,nat,696.54
2022-05-21T07:32:00,nat,728.06
2022-05-21T07:33:00,nat,116.10
2022-05-21T07:35:00,nat,553.86
2022-05-21T07:37:00,nat,553.95
2022-05-21T07:39:00,nat,503.58
2022-05-21T07:40:00,nat,260.29
2022-05-21T07:41:00,nat,200.53
2022-05-21T07:43:00,nat,471.71
2022-05-21T07:44:00,nat,207.57
2022-05-21T07:46:00,nat,577.94
2022-05-21T07:48:00,nat,468.54
2022-05-21T07:50:00,nat,579.56
2022-05-21T07:51:00,nat,323.11
2022-05-21T07:53:00,nat,653.41
2022-05-21T07:55:00,nat,695.81
2022-05-21T07:57:00,nat,696.08
2022-05-21T07:59:00,nat,647.46
2022-05-21T08:01:00,nat,769.30
2022-05-21T08:02:00,nat,169.30
2022-05-21T08:03:00,nat,334.30
2022-05-21T08:05:00,nat,648.79
2022-05-21T08:07:00,nat,455.47
2022-05-21T08:09:00,nat,559.62
2022-05-21T08:11:00,nat,495.06
2022-05-21T08:12:00,nat,167.27
2022-05-21T08:14:00,nat,558.79
2022-05-21T08:16:00,nat,486.44
2022-05-21T08:17:00,nat,191.00
2022-05-21T08:19:00,nat,571.67
2022-05-21T08:21:00,nat,535.35
2022-05-21T08:23:00,nat,548.65
2022-05-21T08:24:00,nat,213.52
2022-05-21T08:26:00,nat,708.24
2022-05-21T08:28:00,nat,620.95
2022-05-21T08:29:00,nat,185.56
2022-05-21T08:31:00,nat,581.94
2022-05-21T08:32:00,nat,368.21
2022-05-21T08:34:00,nat,731.68
2022-05-21T08:36:00,nat,732.83
2022-05-21T08:37:00,nat,84.78
2022-05-21T08:38:00,nat,301.75
2022-05-21T08:40:00,nat,720.37
2022-05-21T08:42:00,nat,773.94
2022-05-21T08:44:00,nat,607.32
2022-05-21T08:46:00,nat,637.50
2022-05-21T08:47:00,nat,231.26
2022-05-21T08:49:00,nat,630.56
2022-05-21T08:51:00,nat,572.20
2022-05-21T08:52:00,nat,287.63
2022-05-21T08:54:00,nat,592.36
2022-05-21T08:56:00,nat,575.76
2022-05-21T08:58:00,nat,547.53
2022-05-21T08:59:00,nat,247.53
2022-05-21T09:01:00,nat,578.63
2022-05-21T09:03:00,nat,556.55
2022-05-21T09:05:00,nat,663.50
2022-05-21T09:06:00,nat,202.72
2022-05-21T09:07:00,nat,286.63
2022-05-21T09:09:00,nat,581.55
2022-05-21T09:10:00,nat,293.27
2022-05-21T09:12:00,nat,584.04
2022-05-21T09:14:00,nat,607.09
2022-05-21T09:16:00,nat,698.16
2022-05-21T09:18:00,nat,646.57
2022-05-21T09:19:00,nat,357.26
2022-05-21T09:21:00,nat,765.01
2022-05-21T09:23:00,nat,834.94
2022-05-21T09:25:00,nat,675.38
2022-05-21T09:26:00,nat,370.41
2022-05-21T09:28:00,nat,768.52
2022-05-21T09:30:00,nat,663.38
2022-05-21T09:31:00,nat,303.38
2022-05-21T09:33:00,nat,531.21
2022-05-21T09:34:00,nat,351.21
2022-05-21T09:36:00,nat,813.11
2022-05-21T09:38:00,nat,709.27
2022-05-21T09:40:00,nat,547.82
2022-05-21T09:42:00,nat,583.29
2022-05-21T09:43:00,nat,307.43
2022-05-21T09:45:00,nat,608.70
2022-05-21T09:47:00,nat,657.08
2022-05-21T09:49:00,nat,619.52
2022-05-21T09:51:00,nat,594.86
2022-05-21T09:53:00,nat,532.71
2022-05-21T09:55:00,nat,621.63
2022-05-21T09:57:00,nat,557.67
2022-05-21T09:59:00,nat,531.06
2022-05-21T10:01:00,nat,552.72
2022-05-21T10:03:00,nat,573.80
2022-05-21T10:05:00,nat,629.45
2022-05-21T10:07:00,nat,628.01
2022-05-21T10:08:00,nat,343.59
2022-05-21T10:10:00,nat,871.81
2022-05-21T10:11:00,nat,187.91
2022-05-21T10:13:00,nat,574.32
2022-05-21T10:14:00,nat,276.22
2022-05-21T10:16:00,nat,617.70
2022-05-21T10:18:00,nat,616.69
2022-05-21T10:20:00,nat,584.47
2022-05-21T10:22:00,nat,638.11
2022-05-21T10:24:00,nat,700.40
2022-05-21T10:26:00,nat,699.88
2022-05-21T10:28:00,nat,719.16
2022-05-21T10:29:00,nat,272.32
2022-05-21T10:31:00,nat,648.01
2022-05-21T10:33:00,nat,661.04
2022-05-21T10:34:00,nat,234.95
2022-05-21T10:36:00,nat,662.98
2022-05-21T10:37:00,nat,286.81
2022-05-21T10:38:00,nat,261.29
2022-05-21T10:40:00,nat,645.38
2022-05-21T10:41:00,nat,269.52
2022-05-21T10:43:00,nat,938.07
2022-05-21T10:44:00,nat,226.95
2022-05-21T10:46:00,nat,651.04
2022-05-21T10:48:00,nat,739.94
2022-05-21T10:49:00,nat,333.87
2022-05-21T10:51:00,nat,586.75
2022-05-21T10:53:00,nat,842.69
2022-05-21T10:55:00,nat,895.70
2022-05-21T10:57:00,nat,846.64
2022-05-21T10:58:00,nat,215.74
2022-05-21T11:00:00,nat,756.88
2022-05-21T11:04:00,nat,783.28
2022-05-21T11:06:00,nat,723.56
2022-05-21T11:09:00,nat,432.73
2022-05-21T11:11:00,nat,746.36
2022-05-21T11:13:00,nat,623.43
2022-05-21T11:15:00,nat,684.23
2022-05-21T11:17:00,nat,635.84
2022-05-21T11:18:00,nat,299.98
2022-05-21T11:20:00,nat,715.57
2022-05-21T11:22:00,nat,677.97
2022-05-21T11:24:00,nat,839.43
2022-05-21T11:26:00,nat,659.34
2022-05-21T11:27:00,nat,299.11
2022-05-21T11:29:00,nat,587.47
2022-05-21T11:31:00,nat,605.37
2022-05-21T11:33:00,nat,586.04
2022-05-21T11:35:00,nat,676.99
2022-05-21T11:36:00,nat,364.80
2022-05-21T11:38:00,nat,717.36
2022-05-21T11:40:00,nat,742.95
2022-05-21T11:42:00,nat,676.41
2022-05-21T11:44:00,nat,657.34
2022-05-21T11:46:00,nat,618.05
2022-05-21T11:48:00,nat,673.89
2022-05-21T11:50:00,nat,865.51
2022-05-21T11:51:00,nat,176.77
2022-05-21T11:53:00,nat,610.10
2022-05-21T11:55:00,nat,779.23
2022-05-21T11:57:00,nat,841.55
2022-05-21T11:58:00,nat,153.27
2022-05-21T12:00:00,nat,649.49
2022-05-21T12:02:00,nat,636.54
2022-05-21T12:03:00,nat,312.40
2022-05-21T12:05:00,nat,693.02
2022-05-21T12:16:00,nat,505.82
2022-05-21T12:24:00,nat,901.47
2022-05-21T12:27:00,nat,240.94
2022-05-21T12:36:00,nat,299.05
2022-05-21T12:39:00,nat,368.10
2022-05-21T12:43:00,nat,690.23
2022-05-21T12:45:00,nat,662.35
2022-05-21T12:54:00,nat,402.67
2022-05-21T12:57:00,nat,370.52
2022-05-21T13:00:00,nat,364.06
2022-05-21T13:04:00,nat,708.26
2022-05-21T13:07:00,nat,454.92
2022-05-21T13:10:00,nat,186.93
2022-05-21T13:13:00,nat,370.06
2022-05-21T13:16:00,nat,459.10
2022-05-21T13:19:00,nat,190.03
2022-05-21T13:26:00,nat,748.27
2022-05-21T13:31:00,nat,432.88
2022-05-21T13:32:00,nat,228.97
2022-05-21T13:47:00,nat,316.57
2022-05-21T13:50:00,nat,280.14
2022-05-21T13:51:00,nat,362.89
2022-05-21T13:52:00,nat,441.43
2022-05-21T13:57:00,nat,329.65
2022-05-21T13:58:00,nat,341.37
2022-05-21T14:03:00,nat,454.90
2022-05-21T14:04:00,nat,227.98
2022-05-21T14:10:00,nat,708.29
2022-05-21T14:11:00,nat,306.49
2022-05-21T14:12:00,nat,294.30
2022-05-21T14:14:00,nat,707.60
2022-05-21T14:15:00,nat,279.87
2022-05-21T14:17:00,nat,713.33
2022-05-21T14:18:00,nat,317.53
2022-05-21T14:22:00,nat,714.70
2022-05-21T14:23:00,nat,426.66
2022-05-21T14:27:00,nat,872.67
2022-05-21T14:28:00,nat,200.72
2022-05-21T14:32:00,nat,648.64
2022-05-21T14:33:00,nat,314.59
2022-05-21T14:34:00,nat,399.84
2022-05-21T14:36:00,nat,791.56
2022-05-21T14:38:00,nat,931.58
2022-05-21T14:41:00,nat,186.84
2022-05-21T14:43:00,nat,651.12
2022-05-21T14:46:00,nat,339.14
2022-05-21T14:48:00,nat,722.53
2022-05-21T14:50:00,nat,652.10
2022-05-21T14:54:00,nat,710.88
2022-05-21T14:55:00,nat,349.22
2022-05-21T14:57:00,nat,761.76
2022-05-21T14:59:00,nat,720.70
2022-05-21T15:03:00,nat,907.37
2022-05-21T15:05:00,nat,899.43
2022-05-21T15:07:00,nat,807.63
2022-05-21T15:09:00,nat,692.15
2022-05-21T15:10:00,nat,308.48
2022-05-21T15:12:00,nat,688.71
2022-05-21T15:14:00,nat,712.11
2022-05-21T15:15:00,nat,327.97
2022-05-21T15:17:00,nat,669.27
2022-05-21T15:19:00,nat,711.74
2022-05-21T15:21:00,nat,643.03
2022-05-21T15:23:00,nat,716.11
2022-05-21T15:27:00,nat,697.69
2022-05-21T15:31:00,nat,747.76
2022-05-21T15:32:00,nat,376.85
2022-05-21T15:35:00,nat,238.57
2022-05-21T15:39:00,nat,705.98
2022-05-21T15:40:00,nat,421.18
2022-05-21T15:44:00,nat,712.61
2022-05-21T15:48:00,nat,729.75
2022-05-21T15:50:00,nat,728.70
2022-05-21T15:51:00,nat,345.72
2022-05-21T15:55:00,nat,735.16
2022-05-21T15:57:00,nat,662.48
2022-05-21T16:00:00,nat,400.14
2022-05-21T16:02:00,nat,779.16
2022-05-21T16:04:00,nat,747.25
2022-05-21T16:06:00,nat,740.10
2022-05-21T16:09:00,nat,288.14
2022-05-21T16:11:00,nat,709.82
2022-05-21T16:13:00,nat,733.02
2022-05-21T16:17:00,nat,713.60
2022-05-21T16:18:00,nat,299.31
2022-05-21T16:20:00,nat,715.04
2022-05-21T16:22:00,nat,736.86
2022-05-21T16:24:00,nat,674.37
2022-05-21T16:25:00,nat,230.23
2022-05-21T16:27:00,nat,936.10
2022-05-21T16:31:00,nat,710.90
2022-05-21T16:35:00,nat,897.14
2022-05-21T16:39:00,nat,908.64
2022-05-21T16:45:00,nat,884.71
2022-05-21T16:49:00,nat,867.49
2022-05-21T16:53:00,nat,782.46
2022-05-21T16:57:00,nat,819.63
2022-05-21T16:59:00,nat,690.55
2022-05-21T17:02:00,nat,307.34
2022-05-21T17:04:00,nat,711.69
2022-05-21T17:08:00,nat,660.27
2022-05-21T17:10:00,nat,673.11
2022-05-21T17:14:00,nat,649.69
2022-05-21T17:16:00,nat,683.43
2022-05-21T17:18:00,nat,678.14
2022-05-21T17:22:00,nat,688.24
2022-05-21T17:24:00,nat,727.85
2022-05-21T17:26:00,nat,622.73
2022-05-21T17:28:00,nat,711.48
2022-05-21T17:30:00,nat,883.95
2022-05-21T17:33:00,nat,229.79
2022-05-21T17:35:00,nat,738.72
2022-05-21T17:36:00,nat,332.11
2022-05-21T17:38:00,nat,677.87
2022-05-21T17:42:00,nat,734.24
2022-05-21T17:44:00,nat,939.14
2022-05-21T17:50:00,nat,835.42
2022-05-21T17:53:00,nat,350.18
2022-05-21T17:54:00,nat,443.50
2022-05-21T17:57:00,nat,282.33
2022-05-21T17:59:00,nat,609.38
2022-05-21T18:01:00,nat,707.68
2022-05-21T18:03:00,nat,893.67
2022-05-21T18:04:00,nat,260.11
2022-05-21T18:05:00,nat,405.41
2022-05-21T18:06:00,nat,297.37
2022-05-21T18:10:00,nat,759.58
2022-05-21T18:14:00,nat,688.63
2022-05-21T18:15:00,nat,304.96
2022-05-21T18:19:00,nat,679.76
2022-05-21T18:21:00,nat,701.86
2022-05-21T18:25:00,nat,712.88
2022-05-21T18:29:00,nat,708.09
2022-05-21T18:31:00,nat,717.13
2022-05-21T18:33:00,nat,673.55
2022-05-21T18:34:00,nat,274.38
2022-05-21T18:36:00,nat,716.32
2022-05-21T18:38:00,nat,714.02
2022-05-21T18:40:00,nat,761.02
2022-05-21T18:42:00,nat,699.20
2022-05-21T18:44:00,nat,756.60
2022-05-21T18:46:00,nat,751.95
2022-05-21T18:48:00,nat,730.21
2022-05-21T18:50:00,nat,931.62
2022-05-21T18:52:00,nat,865.94
2022-05-21T18:53:00,nat,133.76
2022-05-21T18:56:00,nat,233.30
2022-05-21T18:58:00,nat,699.06
2022-05-21T19:02:00,nat,704.75
2022-05-21T19:03:00,nat,320.85
2022-05-21T19:05:00,nat,693.03
2022-05-21T19:09:00,nat,751.77
2022-05-21T19:13:00,nat,756.58
2022-05-21T19:15:00,nat,720.77
2022-05-21T19:19:00,nat,771.15
2022-05-21T19:23:00,nat,918.81
2022-05-21T19:25:00,nat,812.31
2022-05-21T19:29:00,nat,732.41
2022-05-21T19:30:00,nat,240.98
2022-05-21T19:32:00,nat,679.38
2022-05-21T19:33:00,nat,297.21
2022-05-21T19:35:00,nat,694.84
2022-05-21T19:36:00,nat,298.75
2022-05-21T19:38:00,nat,727.86
2022-05-21T19:40:00,nat,911.66
2022-05-21T19:42:00,nat,865.83
2022-05-21T19:46:00,nat,685.69
2022-05-21T19:47:00,nat,336.05
2022-05-21T19:49:00,nat,721.50
2022-05-21T19:51:00,nat,711.50
2022-05-21T19:52:00,nat,315.64
2022-05-21T19:54:00,nat,684.87
2022-05-21T19:56:00,nat,939.30
2022-05-21T19:57:00,nat,241.96
2022-05-21T19:58:00,nat,348.08
2022-05-21T20:00:00,nat,896.47
2022-05-21T20:02:00,nat,889.40
2022-05-21T20:04:00,nat,873.44
2022-05-21T20:05:00,nat,184.91
2022-05-21T20:07:00,nat,723.95
2022-05-21T20:09:00,nat,636.72
2022-05-21T20:11:00,nat,741.83
2022-05-21T20:13:00,nat,749.41
2022-05-21T20:15:00,nat,683.38
2022-05-21T20:17:00,nat,733.60
2022-05-21T20:18:00,nat,279.30
2022-05-21T20:19:00,nat,404.39
2022-05-21T20:21:00,nat,836.81
2022-05-21T20:23:00,nat,786.30
2022-05-21T20:25:00,nat,720.12
2022-05-21T20:27:00,nat,663.21
2022-05-21T20:29:00,nat,708.70
2022-05-21T20:31:00,nat,687.03
2022-05-21T20:33:00,nat,749.75
2022-05-21T20:35:00,nat,880.43
2022-05-21T20:37:00,nat,718.20
2022-05-21T20:39:00,nat,650.56
2022-05-21T20:40:00,nat,342.61
2022-05-21T20:41:00,nat,162.61
2022-05-21T20:43:00,nat,575.20
2022-05-21T20:44:00,nat,280.11
2022-05-21T20:46:00,nat,691.68
2022-05-21T20:48:00,nat,814.35
2022-05-21T20:50:00,nat,677.83
2022-05-21T20:52:00,nat,685.47
2022-05-21T20:53:00,nat,447.43
2022-05-21T20:55:00,nat,818.55
2022-05-21T20:57:00,nat,909.71
2022-05-21T20:59:00,nat,876.78
2022-05-21T21:01:00,nat,867.22
2022-05-21T21:03:00,nat,825.59
2022-05-21T21:06:00,nat,441.00
2022-05-21T21:08:00,nat,768.13
2022-05-21T21:10:00,nat,767.15
2022-05-21T21:12:00,nat,645.71
2022-05-21T21:14:00,nat,680.01
2022-05-21T21:15:00,nat,383.94
2022-05-21T21:17:00,nat,930.95
2022-05-21T21:19:00,nat,784.09
2022-05-21T21:21:00,nat,932.99
2022-05-21T21:22:00,nat,268.21
2022-05-21T21:24:00,nat,685.83
2022-05-21T21:28:00,nat,670.52
2022-05-21T21:30:00,nat,687.86
2022-05-21T21:31:00,nat,232.00
2022-05-21T21:33:00,nat,652.19
2022-05-21T21:34:00,nat,354.79
2022-05-21T21:36:00,nat,610.85
2022-05-21T21:38:00,nat,628.04
2022-05-21T21:40:00,nat,737.85
2022-05-21T21:42:00,nat,726.66
2022-05-21T21:44:00,nat,805.37
2022-05-21T21:46:00,nat,707.19
2022-05-21T21:48:00,nat,692.40
2022-05-21T21:50:00,nat,716.64
2022-05-21T21:51:00,nat,377.47
2022-05-21T21:52:00,nat,317.47
2022-05-21T21:54:00,nat,715.80
2022-05-21T21:56:00,nat,827.60
2022-05-21T21:58:00,nat,900.77
2022-05-21T21:59:00,nat,193.04
2022-05-21T22:01:00,nat,854.81
2022-05-21T22:03:00,nat,739.81
2022-05-21T22:04:00,nat,401.79
2022-05-21T22:05:00,nat,293.74
2022-05-21T22:07:00,nat,473.91
2022-05-21T22:09:00,nat,552.33
2022-05-21T22:11:00,nat,598.94
2022-05-21T22:13:00,nat,481.20
2022-05-21T22:14:00,nat,265.10
2022-05-21T22:15:00,nat,226.22
2022-05-21T22:17:00,nat,622.51
2022-05-21T22:19:00,nat,566.71
2022-05-21T22:21:00,nat,568.36
2022-05-21T22:23:00,nat,737.34
2022-05-21T22:25:00,nat,562.28
2022-05-21T22:26:00,nat,302.75
2022-05-21T22:28:00,nat,560.80
2022-05-21T22:30:00,nat,533.47
2022-05-21T22:31:00,nat,221.29
2022-05-21T22:33:00,nat,574.14
2022-05-21T22:35:00,nat,528.09
2022-05-21T22:36:00,nat,232.96
2022-05-21T22:38:00,nat,583.64
2022-05-21T22:40:00,nat,670.04
2022-05-21T22:42:00,nat,610.78
2022-05-21T22:44:00,nat,643.45
2022-05-21T22:46:00,nat,528.60
2022-05-21T22:48:00,nat,464.55
2022-05-21T22:50:00,nat,562.80
2022-05-21T22:51:00,nat,260.85
2022-05-21T22:52:00,nat,235.94
2022-05-21T22:54:00,nat,569.81
2022-05-21T22:55:00,nat,231.46
2022-05-21T22:57:00,nat,566.93
2022-05-21T22:58:00,nat,309.65
