#datetime,building,power
2023-11-16T00:00:00,sth,17.34
2023-11-16T00:01:00,sth,8.44
2023-11-16T00:03:00,sth,12.66
2023-11-16T00:04:00,sth,8.91
2023-11-16T00:06:00,sth,13.36
2023-11-16T00:08:00,sth,16.64
2023-11-16T00:09:00,sth,9.14
2023-11-16T00:11:00,sth,12.42
2023-11-16T00:13:00,sth,17.58
2023-11-16T00:14:00,sth,8.91
2023-11-16T00:16:00,sth,12.66
2023-11-16T00:17:00,sth,8.91
2023-11-16T00:19:00,sth,16.88
2023-11-16T00:20:00,sth,8.91
2023-11-16T00:22:00,sth,12.66
2023-11-16T00:24:00,sth,13.12
2023-11-16T00:25:00,sth,8.44
2023-11-16T00:27:00,sth,17.34
2023-11-16T00:29:00,sth,13.36
2023-11-16T00:31:00,sth,17.34
2023-11-16T00:32:00,sth,8.44
2023-11-16T00:34:00,sth,13.12
2023-11-16T00:36:00,sth,16.88
2023-11-16T00:37:00,sth,8.91
2023-11-16T00:39:00,sth,12.66
2023-11-16T00:40:00,sth,4.22
2023-11-16T00:42:00,sth,17.34
2023-11-16T00:43:00,sth,4.92
2023-11-16T00:45:00,sth,12.42
2023-11-16T00:46:00,sth,9.14
2023-11-16T00:47:00,sth,4.22
2023-11-16T00:48:00,sth,8.44
2023-11-16T00:50:00,sth,17.34
2023-11-16T00:52:00,sth,13.12
2023-11-16T00:54:00,sth,12.66
2023-11-16T00:55:00,sth,8.91
2023-11-16T00:57:00,sth,12.66
2023-11-16T00:59:00,sth,13.12
2023-11-16T01:00:00,sth,8.44
2023-11-16T01:02:00,sth,13.12
2023-11-16T01:03:00,sth,8.44
2023-11-16T01:05:00,sth,13.36
2023-11-16T01:07:00,sth,12.42
2023-11-16T01:08:00,sth,9.14
2023-11-16T01:09:00,sth,8.44
2023-11-16T01:11:00,sth,13.12
2023-11-16T01:13:00,sth,13.12
2023-11-16T01:14:00,sth,8.44
2023-11-16T01:16:00,sth,12.66
2023-11-16T01:18:00,sth,13.12
2023-11-16T01:19:00,sth,4.22
2023-11-16T01:21:00,sth,17.34
2023-11-16T01:23:00,sth,13.36
2023-11-16T01:25:00,sth,12.42
2023-11-16T01:26:00,sth,9.14
2023-11-16T01:28:00,sth,12.66
2023-11-16T01:29:00,sth,4.69
2023-11-16T01:31:00,sth,12.66
2023-11-16T01:33:00,sth,17.34
2023-11-16T01:34:00,sth,4.22
2023-11-16T01:36:00,sth,12.66
2023-11-16T01:38:00,sth,17.34
2023-11-16T01:39:00,sth,4.22
2023-11-16T01:41:00,sth,13.12
2023-11-16T01:43:00,sth,17.34
2023-11-16T01:45:00,sth,13.36
2023-11-16T01:47:00,sth,12.66
2023-11-16T01:49:00,sth,13.12
2023-11-16T01:50:00,sth,8.44
2023-11-16T01:52:00,sth,13.12
2023-11-16T01:54:00,sth,12.66
2023-11-16T01:55:00,sth,8.91
2023-11-16T01:57:00,sth,16.88
2023-11-16T01:58:00,sth,4.69
2023-11-16T02:00:00,sth,17.58
2023-11-16T02:02:00,sth,12.42
2023-11-16T02:04:00,sth,13.36
2023-11-16T02:06:00,sth,12.42
2023-11-16T02:08:00,sth,17.58
2023-11-16T02:10:00,sth,13.12
2023-11-16T02:11:00,sth,8.44
2023-11-16T02:12:00,sth,4.22
2023-11-16T02:14:00,sth,13.12
2023-11-16T02:15:00,sth,8.44
2023-11-16T02:17:00,sth,13.12
2023-11-16T02:18:00,sth,8.44
2023-11-16T02:20:00,sth,13.12
2023-11-16T02:22:00,sth,17.58
2023-11-16T02:24:00,sth,12.42
2023-11-16T02:26:00,sth,13.36
2023-11-16T02:27:00,sth,8.91
2023-11-16T02:28:00,sth,8.44
2023-11-16T02:30:00,sth,13.12
2023-11-16T02:32:00,sth,12.66
2023-11-16T02:33:00,sth,8.44
2023-11-16T02:35:00,sth,13.12
2023-11-16T02:37:00,sth,13.36
2023-11-16T02:38:00,sth,3.98
2023-11-16T02:40:00,sth,17.58
2023-11-16T02:42:00,sth,8.44
2023-11-16T02:44:00,sth,17.34
2023-11-16T02:46:00,sth,13.12
2023-11-16T02:47:00,sth,4.22
2023-11-16T02:49:00,sth,12.66
2023-11-16T02:51:00,sth,17.34
2023-11-16T02:53:00,sth,12.66
2023-11-16T02:54:00,sth,4.69
2023-11-16T02:55:00,sth,8.44
2023-11-16T02:57:00,sth,13.12
2023-11-16T02:59:00,sth,12.66
2023-11-16T03:01:00,sth,13.12
2023-11-16T03:02:00,sth,8.44
2023-11-16T03:04:00,sth,13.36
2023-11-16T03:06:00,sth,8.91
2023-11-16T03:07:00,sth,8.44
2023-11-16T03:08:00,sth,4.22
2023-11-16T03:09:00,sth,8.91
2023-11-16T03:11:00,sth,12.66
2023-11-16T03:13:00,sth,13.12
2023-11-16T03:14:00,sth,8.44
2023-11-16T03:16:00,sth,17.34
2023-11-16T03:18:00,sth,12.66
2023-11-16T03:19:00,sth,4.92
2023-11-16T03:20:00,sth,8.20
2023-11-16T03:22:00,sth,13.36
2023-11-16T03:24:00,sth,12.66
2023-11-16T03:26:00,sth,13.12
2023-11-16T03:28:00,sth,13.12
2023-11-16T03:29:00,sth,4.22
2023-11-16T03:31:00,sth,12.66
2023-11-16T03:33:00,sth,13.12
2023-11-16T03:34:00,sth,4.22
2023-11-16T03:36:00,sth,17.34
2023-11-16T03:37:00,sth,4.22
2023-11-16T03:39:00,sth,13.36
2023-11-16T03:41:00,sth,12.42
2023-11-16T03:43:00,sth,13.36
2023-11-16T03:45:00,sth,12.42
2023-11-16T03:46:00,sth,9.14
2023-11-16T03:48:00,sth,13.12
2023-11-16T03:50:00,sth,12.66
2023-11-16T03:51:00,sth,4.22
2023-11-16T03:53:00,sth,13.12
2023-11-16T03:55:00,sth,12.66
2023-11-16T03:56:00,sth,4.22
2023-11-16T03:58:00,sth,13.12
2023-11-16T04:00:00,sth,13.12
2023-11-16T04:01:00,sth,8.44
2023-11-16T04:03:00,sth,13.36
2023-11-16T04:04:00,sth,4.22
2023-11-16T04:06:00,sth,17.34
2023-11-16T04:07:00,sth,4.22
2023-11-16T04:09:00,sth,13.12
2023-11-16T04:11:00,sth,12.66
2023-11-16T04:13:00,sth,13.12
2023-11-16T04:15:00,sth,12.66
2023-11-16T04:16:00,sth,8.91
2023-11-16T04:18:00,sth,12.66
2023-11-16T04:19:00,sth,4.22
2023-11-16T04:21:00,sth,13.12
2023-11-16T04:23:00,sth,13.36
2023-11-16T04:24:00,sth,8.20
2023-11-16T04:26:00,sth,9.14
2023-11-16T04:27:00,sth,8.44
2023-11-16T04:28:00,sth,8.91
2023-11-16T04:30:00,sth,12.66
2023-11-16T04:31:00,sth,4.22
2023-11-16T04:33:00,sth,13.12
2023-11-16T04:34:00,sth,4.22
2023-11-16T04:35:00,sth,8.44
2023-11-16T04:37:00,sth,13.12
2023-11-16T04:39:00,sth,12.66
2023-11-16T04:40:00,sth,4.69
2023-11-16T04:42:00,sth,12.66
2023-11-16T04:44:00,sth,13.12
2023-11-16T04:46:00,sth,13.36
2023-11-16T04:47:00,sth,4.22
2023-11-16T04:49:00,sth,12.42
2023-11-16T04:51:00,sth,13.36
2023-11-16T04:52:00,sth,8.91
2023-11-16T04:54:00,sth,12.66
2023-11-16T04:56:00,sth,8.44
2023-11-16T04:58:00,sth,13.12
2023-11-16T04:59:00,sth,8.44
2023-11-16T05:01:00,sth,13.12
2023-11-16T05:02:00,sth,8.44
2023-11-16T05:04:00,sth,8.91
2023-11-16T05:06:00,sth,12.66
2023-11-16T05:08:00,sth,17.34
2023-11-16T05:10:00,sth,13.36
2023-11-16T05:11:00,sth,4.22
2023-11-16T05:13:00,sth,13.12
2023-11-16T05:15:00,sth,12.66
2023-11-16T05:16:00,sth,8.91
2023-11-16T05:18:00,sth,8.44
2023-11-16T05:20:00,sth,12.66
2023-11-16T05:21:00,sth,8.91
2023-11-16T05:23:00,sth,13.36
2023-11-16T05:24:00,sth,3.98
2023-11-16T05:25:00,sth,8.44
2023-11-16T05:27:00,sth,9.14
2023-11-16T05:28:00,sth,8.44
2023-11-16T05:29:00,sth,3.98
2023-11-16T05:30:00,sth,9.14
2023-11-16T05:32:00,sth,12.66
2023-11-16T05:33:00,sth,4.69
2023-11-16T05:35:00,sth,12.66
2023-11-16T05:37:00,sth,13.12
2023-11-16T05:39:00,sth,12.66
2023-11-16T05:41:00,sth,17.34
2023-11-16T05:43:00,sth,12.66
2023-11-16T05:45:00,sth,13.12
2023-11-16T05:47:00,sth,13.36
2023-11-16T05:49:00,sth,12.42
2023-11-16T05:50:00,sth,9.14
2023-11-16T05:51:00,sth,4.22
2023-11-16T05:53:00,sth,17.34
2023-11-16T05:54:00,sth,4.22
2023-11-16T05:56:00,sth,17.34
2023-11-16T05:58:00,sth,12.66
2023-11-16T06:00:00,sth,13.12
2023-11-16T06:01:00,sth,8.44
2023-11-16T06:03:00,sth,13.12
2023-11-16T06:05:00,sth,13.36
2023-11-16T06:06:00,sth,4.22
2023-11-16T06:08:00,sth,17.34
2023-11-16T06:10:00,sth,12.66
2023-11-16T06:12:00,sth,13.12
2023-11-16T06:13:00,sth,8.44
2023-11-16T06:15:00,sth,13.12
2023-11-16T06:16:00,sth,8.44
2023-11-16T06:18:00,sth,13.12
2023-11-16T06:19:00,sth,8.44
2023-11-16T06:21:00,sth,13.12
2023-11-16T06:22:00,sth,8.44
2023-11-16T06:24:00,sth,13.12
2023-11-16T06:26:00,sth,12.66
2023-11-16T06:27:00,sth,9.14
2023-11-16T06:28:00,sth,4.22
2023-11-16T06:30:00,sth,17.34
2023-11-16T06:31:00,sth,8.44
2023-11-16T06:33:00,sth,13.12
2023-11-16T06:34:00,sth,4.22
2023-11-16T06:36:00,sth,13.12
2023-11-16T06:37:00,sth,8.44
2023-11-16T06:39:00,sth,17.34
2023-11-16T06:41:00,sth,12.66
2023-11-16T06:42:00,sth,4.92
2023-11-16T06:44:00,sth,16.64
2023-11-16T06:46:00,sth,13.36
2023-11-16T06:47:00,sth,8.20
2023-11-16T06:49:00,sth,13.36
2023-11-16T06:50:00,sth,4.22
2023-11-16T06:51:00,sth,8.91
2023-11-16T06:53:00,sth,12.66
2023-11-16T06:55:00,sth,13.12
2023-11-16T06:56:00,sth,4.22
2023-11-16T06:57:00,sth,8.44
2023-11-16T06:59:00,sth,13.12
2023-11-16T07:01:00,sth,12.66
2023-11-16T07:02:00,sth,4.69
2023-11-16T07:04:00,sth,12.66
2023-11-16T07:06:00,sth,13.12
2023-11-16T07:08:00,sth,17.58
2023-11-16T07:09:00,sth,4.22
2023-11-16T07:11:00,sth,17.34
2023-11-16T07:13:00,sth,13.12
2023-11-16T07:14:00,sth,8.44
2023-11-16T07:16:00,sth,17.34
2023-11-16T07:17:00,sth,4.22
2023-11-16T07:19:00,sth,12.66
2023-11-16T07:20:00,sth,8.91
2023-11-16T07:22:00,sth,12.66
2023-11-16T07:24:00,sth,17.34
2023-11-16T07:26:00,sth,13.36
2023-11-16T07:27:00,sth,4.22
2023-11-16T07:29:00,sth,17.34
2023-11-16T07:31:00,sth,13.12
2023-11-16T07:32:00,sth,8.44
2023-11-16T07:34:00,sth,12.66
2023-11-16T07:35:00,sth,8.91
2023-11-16T07:37:00,sth,12.66
2023-11-16T07:38:00,sth,8.91
2023-11-16T07:40:00,sth,12.66
2023-11-16T07:41:00,sth,8.91
2023-11-16T07:42:00,sth,4.22
2023-11-16T07:43:00,sth,8.44
2023-11-16T07:45:00,sth,13.36
2023-11-16T07:46:00,sth,8.20
2023-11-16T07:48:00,sth,13.36
2023-11-16T07:50:00,sth,17.34
2023-11-16T07:52:00,sth,13.12
2023-11-16T07:54:00,sth,16.88
2023-11-16T07:55:00,sth,4.22
2023-11-16T07:57:00,sth,13.12
2023-11-16T07:58:00,sth,8.44
2023-11-16T07:59:00,sth,4.92
2023-11-16T08:01:00,sth,16.64
2023-11-16T08:02:00,sth,9.14
2023-11-16T08:04:00,sth,12.42
2023-11-16T08:06:00,sth,13.36
2023-11-16T08:08:00,sth,13.12
2023-11-16T08:10:00,sth,17.34
2023-11-16T08:12:00,sth,12.66
2023-11-16T08:14:00,sth,12.66
2023-11-16T08:16:00,sth,17.34
2023-11-16T08:17:00,sth,4.22
2023-11-16T08:19:00,sth,13.12
2023-11-16T08:21:00,sth,13.36
2023-11-16T08:22:00,sth,8.20
2023-11-16T08:24:00,sth,13.36
2023-11-16T08:25:00,sth,8.44
2023-11-16T08:27:00,sth,13.12
2023-11-16T08:28:00,sth,4.22
2023-11-16T08:30:00,sth,13.12
2023-11-16T08:32:00,sth,16.88
2023-11-16T08:33:00,sth,8.91
2023-11-16T08:35:00,sth,12.66
2023-11-16T08:36:00,sth,4.22
2023-11-16T08:38:00,sth,13.12
2023-11-16T08:40:00,sth,17.34
2023-11-16T08:41:00,sth,8.44
2023-11-16T08:42:00,sth,9.14
2023-11-16T08:44:00,sth,12.42
2023-11-16T08:46:00,sth,13.36
2023-11-16T08:47:00,sth,8.91
2023-11-16T08:48:00,sth,4.22
2023-11-16T08:50:00,sth,21.56
2023-11-16T08:51:00,sth,8.44
2023-11-16T08:53:00,sth,12.66
2023-11-16T08:54:00,sth,4.69
2023-11-16T08:56:00,sth,17.58
2023-11-16T08:57:00,sth,8.20
2023-11-16T08:59:00,sth,13.36
2023-11-16T09:01:00,sth,16.64
2023-11-16T09:02:00,sth,4.92
2023-11-16T09:04:00,sth,17.34
2023-11-16T09:05:00,sth,4.22
2023-11-16T09:06:00,sth,8.44
2023-11-16T09:08:00,sth,13.12
2023-11-16T09:10:00,sth,12.66
2023-11-16T09:11:00,sth,8.44
2023-11-16T09:12:00,sth,8.91
2023-11-16T09:14:00,sth,17.34
2023-11-16T09:16:00,sth,17.58
2023-11-16T09:17:00,sth,8.44
2023-11-16T09:19:00,sth,17.34
2023-11-16T09:20:00,sth,8.44
2023-11-16T09:22:00,sth,17.34
2023-11-16T09:23:00,sth,4.22
2023-11-16T09:25:00,sth,17.34
2023-11-16T09:26:00,sth,4.22
2023-11-16T09:27:00,sth,8.44
2023-11-16T09:29:00,sth,17.34
2023-11-16T09:30:00,sth,4.22
2023-11-16T09:31:00,sth,8.91
2023-11-16T09:33:00,sth,17.58
2023-11-16T09:35:00,sth,12.42
2023-11-16T09:36:00,sth,9.14
2023-11-16T09:37:00,sth,8.44
2023-11-16T09:39:00,sth,13.12
2023-11-16T09:41:00,sth,13.12
2023-11-16T09:42:00,sth,4.22
2023-11-16T09:44:00,sth,16.88
2023-11-16T09:45:00,sth,8.91
2023-11-16T09:47:00,sth,12.66
2023-11-16T09:49:00,sth,13.12
2023-11-16T09:51:00,sth,13.36
2023-11-16T09:53:00,sth,16.64
2023-11-16T09:55:00,sth,13.36
2023-11-16T09:57:00,sth,13.12
2023-11-16T09:59:00,sth,12.66
2023-11-16T10:01:00,sth,17.34
2023-11-16T10:03:00,sth,13.12
2023-11-16T10:05:00,sth,12.66
2023-11-16T10:06:00,sth,8.44
2023-11-16T10:07:00,sth,8.91
2023-11-16T10:09:00,sth,17.34
2023-11-16T10:11:00,sth,12.66
2023-11-16T10:13:00,sth,13.36
2023-11-16T10:15:00,sth,13.12
2023-11-16T10:17:00,sth,12.66
2023-11-16T10:18:00,sth,8.91
2023-11-16T10:20:00,sth,12.66
2023-11-16T10:22:00,sth,13.12
2023-11-16T10:24:00,sth,12.66
2023-11-16T10:26:00,sth,13.12
2023-11-16T10:28:00,sth,13.36
2023-11-16T10:30:00,sth,12.42
2023-11-16T10:32:00,sth,13.36
2023-11-16T10:34:00,sth,12.42
2023-11-16T10:35:00,sth,9.14
2023-11-16T10:37:00,sth,13.12
2023-11-16T10:38:00,sth,4.22
2023-11-16T10:39:00,sth,4.22
2023-11-16T10:41:00,sth,17.34
2023-11-16T10:42:00,sth,8.44
2023-11-16T10:44:00,sth,8.44
2023-11-16T10:45:00,sth,8.91
2023-11-16T10:46:00,sth,4.22
2023-11-16T10:48:00,sth,17.34
2023-11-16T10:49:00,sth,4.22
2023-11-16T10:51:00,sth,13.36
2023-11-16T10:53:00,sth,12.42
2023-11-16T10:55:00,sth,13.36
2023-11-16T10:57:00,sth,17.34
2023-11-16T10:59:00,sth,12.66
2023-11-16T11:00:00,sth,4.69
2023-11-16T11:01:00,sth,8.44
2023-11-16T11:03:00,sth,12.66
2023-11-16T11:04:00,sth,4.69
2023-11-16T11:06:00,sth,16.88
2023-11-16T11:08:00,sth,13.12
2023-11-16T11:10:00,sth,13.36
2023-11-16T11:12:00,sth,12.42
2023-11-16T11:13:00,sth,9.14
2023-11-16T11:15:00,sth,12.66
2023-11-16T11:16:00,sth,3.98
2023-11-16T11:18:00,sth,17.58
2023-11-16T11:19:00,sth,4.69
2023-11-16T11:21:00,sth,16.88
2023-11-16T11:23:00,sth,13.12
2023-11-16T11:25:00,sth,12.66
2023-11-16T11:26:00,sth,8.91
2023-11-16T11:28:00,sth,12.66
2023-11-16T11:30:00,sth,13.12
2023-11-16T11:31:00,sth,8.44
2023-11-16T11:33:00,sth,13.36
2023-11-16T11:34:00,sth,8.20
2023-11-16T11:36:00,sth,13.36
2023-11-16T11:38:00,sth,13.12
2023-11-16T11:40:00,sth,12.66
2023-11-16T11:41:00,sth,8.91
2023-11-16T11:43:00,sth,12.66
2023-11-16T11:44:00,sth,8.44
2023-11-16T11:45:00,sth,4.69
2023-11-16T11:47:00,sth,12.66
2023-11-16T11:49:00,sth,13.12
2023-11-16T11:51:00,sth,17.58
2023-11-16T11:53:00,sth,12.42
2023-11-16T11:55:00,sth,13.36
2023-11-16T11:57:00,sth,13.12
2023-11-16T11:58:00,sth,8.44
2023-11-16T12:00:00,sth,13.12
2023-11-16T12:01:00,sth,8.44
2023-11-16T12:03:00,sth,12.66
2023-11-16T12:05:00,sth,13.12
2023-11-16T12:06:00,sth,8.44
2023-11-16T12:08:00,sth,13.12
2023-11-16T12:09:00,sth,9.14
2023-11-16T12:10:00,sth,4.22
2023-11-16T12:12:00,sth,12.42
2023-11-16T12:14:00,sth,13.36
2023-11-16T12:16:00,sth,17.34
2023-11-16T12:17:00,sth,8.44
2023-11-16T12:18:00,sth,8.91
2023-11-16T12:20:00,sth,16.88
2023-11-16T12:22:00,sth,17.34
2023-11-16T12:24:00,sth,13.12
2023-11-16T12:25:00,sth,8.44
2023-11-16T12:27:00,sth,13.36
2023-11-16T12:29:00,sth,17.34
2023-11-16T12:31:00,sth,12.66
2023-11-16T12:33:00,sth,13.12
2023-11-16T12:34:00,sth,8.44
2023-11-16T12:36:00,sth,13.12
2023-11-16T12:38:00,sth,12.66
2023-11-16T12:40:00,sth,13.12
2023-11-16T12:41:00,sth,8.44
2023-11-16T12:42:00,sth,4.22
2023-11-16T12:44:00,sth,17.34
2023-11-16T12:45:00,sth,4.92
2023-11-16T12:46:00,sth,8.20
2023-11-16T12:48:00,sth,13.36
2023-11-16T12:50:00,sth,12.42
2023-11-16T12:52:00,sth,13.36
2023-11-16T12:54:00,sth,17.34
2023-11-16T12:56:00,sth,12.66
2023-11-16T12:58:00,sth,13.12
2023-11-16T13:00:00,sth,12.66
2023-11-16T13:01:00,sth,4.22
2023-11-16T13:03:00,sth,13.12
2023-11-16T13:04:00,sth,9.14
2023-11-16T13:05:00,sth,8.20
2023-11-16T13:06:00,sth,4.22
2023-11-16T13:08:00,sth,13.36
2023-11-16T13:09:00,sth,8.20
2023-11-16T13:11:00,sth,13.36
2023-11-16T13:12:00,sth,8.44
2023-11-16T13:14:00,sth,13.12
2023-11-16T13:15:00,sth,4.22
2023-11-16T13:17:00,sth,17.34
2023-11-16T13:19:00,sth,12.66
2023-11-16T13:20:00,sth,8.91
2023-11-16T13:22:00,sth,12.66
2023-11-16T13:24:00,sth,13.12
2023-11-16T13:26:00,sth,13.36
2023-11-16T13:28:00,sth,12.42
2023-11-16T13:29:00,sth,4.22
2023-11-16T13:31:00,sth,13.36
2023-11-16T13:33:00,sth,13.12
2023-11-16T13:34:00,sth,8.44
2023-11-16T13:36:00,sth,13.12
2023-11-16T13:38:00,sth,12.66
2023-11-16T13:39:00,sth,8.91
2023-11-16T13:41:00,sth,12.66
2023-11-16T13:43:00,sth,13.12
2023-11-16T13:44:00,sth,8.44
2023-11-16T13:46:00,sth,13.36
2023-11-16T13:48:00,sth,12.42
2023-11-16T13:50:00,sth,13.36
2023-11-16T13:52:00,sth,17.34
2023-11-16T13:53:00,sth,4.22
2023-11-16T13:55:00,sth,17.34
2023-11-16T13:57:00,sth,12.66
2023-11-16T13:58:00,sth,4.69
2023-11-16T13:59:00,sth,8.44
2023-11-16T14:01:00,sth,12.66
2023-11-16T14:03:00,sth,13.12
2023-11-16T14:05:00,sth,17.34
2023-11-16T14:07:00,sth,13.36
2023-11-16T14:08:00,sth,8.44
2023-11-16T14:09:00,sth,3.98
2023-11-16T14:11:00,sth,17.58
2023-11-16T14:12:00,sth,4.22
2023-11-16T14:13:00,sth,8.91
2023-11-16T14:15:00,sth,12.66
2023-11-16T14:16:00,sth,8.91
2023-11-16T14:18:00,sth,12.66
2023-11-16T14:20:00,sth,17.34
2023-11-16T14:22:00,sth,13.36
2023-11-16T14:23:00,sth,8.20
2023-11-16T14:25:00,sth,13.36
2023-11-16T14:27:00,sth,12.42
2023-11-16T14:29:00,sth,17.58
2023-11-16T14:31:00,sth,13.12
2023-11-16T14:33:00,sth,12.66
2023-11-16T14:35:00,sth,13.12
2023-11-16T14:37:00,sth,12.66
2023-11-16T14:39:00,sth,13.12
2023-11-16T14:41:00,sth,17.34
2023-11-16T14:43:00,sth,12.66
2023-11-16T14:45:00,sth,13.12
2023-11-16T14:46:00,sth,4.22
2023-11-16T14:47:00,sth,9.14
2023-11-16T14:49:00,sth,12.66
2023-11-16T14:51:00,sth,13.12
2023-11-16T14:53:00,sth,17.34
2023-11-16T14:55:00,sth,12.66
2023-11-16T14:56:00,sth,4.22
2023-11-16T14:57:00,sth,8.91
2023-11-16T14:59:00,sth,12.66
2023-11-16T15:01:00,sth,13.12
2023-11-16T15:03:00,sth,13.36
2023-11-16T15:05:00,sth,12.42
2023-11-16T15:06:00,sth,9.14
2023-11-16T15:08:00,sth,12.66
2023-11-16T15:10:00,sth,13.12
2023-11-16T15:11:00,sth,8.44
2023-11-16T15:13:00,sth,13.12
2023-11-16T15:15:00,sth,12.66
2023-11-16T15:17:00,sth,13.12
2023-11-16T15:18:00,sth,4.22
2023-11-16T15:20:00,sth,17.34
2023-11-16T15:22:00,sth,13.36
2023-11-16T15:23:00,sth,8.20
2023-11-16T15:24:00,sth,4.22
2023-11-16T15:26:00,sth,17.58
2023-11-16T15:27:00,sth,3.98
2023-11-16T15:29:00,sth,17.58
2023-11-16T15:31:00,sth,13.12
2023-11-16T15:33:00,sth,17.34
2023-11-16T15:35:00,sth,12.66
2023-11-16T15:37:00,sth,17.34
2023-11-16T15:39:00,sth,12.66
2023-11-16T15:41:00,sth,17.34
2023-11-16T15:43:00,sth,13.36
2023-11-16T15:45:00,sth,17.34
2023-11-16T15:47:00,sth,12.66
2023-11-16T15:49:00,sth,13.12
2023-11-16T15:50:00,sth,8.44
2023-11-16T15:52:00,sth,17.34
2023-11-16T15:53:00,sth,4.22
2023-11-16T15:54:00,sth,8.44
2023-11-16T15:55:00,sth,8.91
2023-11-16T15:57:00,sth,17.34
2023-11-16T15:59:00,sth,17.58
2023-11-16T16:01:00,sth,12.42
2023-11-16T16:02:00,sth,9.14
2023-11-16T16:04:00,sth,12.66
2023-11-16T16:05:00,sth,8.91
2023-11-16T16:07:00,sth,8.44
2023-11-16T16:08:00,sth,8.91
2023-11-16T16:09:00,sth,4.22
2023-11-16T16:10:00,sth,4.22
2023-11-16T16:12:00,sth,12.66
2023-11-16T16:14:00,sth,13.12
2023-11-16T16:15:00,sth,4.22
2023-11-16T16:17:00,sth,13.12
2023-11-16T16:19:00,sth,12.66
2023-11-16T16:20:00,sth,9.14
2023-11-16T16:21:00,sth,3.98
2023-11-16T16:23:00,sth,13.36
2023-11-16T16:25:00,sth,12.66
2023-11-16T16:27:00,sth,13.12
2023-11-16T16:29:00,sth,13.12
2023-11-16T16:30:00,sth,4.22
2023-11-16T16:32:00,sth,12.66
2023-11-16T16:33:00,sth,8.91
2023-11-16T16:35:00,sth,12.66
2023-11-16T16:36:00,sth,8.44
2023-11-16T16:38:00,sth,8.91
2023-11-16T16:40:00,sth,13.36
2023-11-16T16:42:00,sth,12.42
2023-11-16T16:43:00,sth,9.14
2023-11-16T16:44:00,sth,4.22
2023-11-16T16:46:00,sth,12.42
2023-11-16T16:47:00,sth,4.92
2023-11-16T16:49:00,sth,12.66
2023-11-16T16:50:00,sth,4.69
2023-11-16T16:51:00,sth,8.44
2023-11-16T16:53:00,sth,13.12
2023-11-16T16:55:00,sth,12.66
2023-11-16T16:57:00,sth,12.66
2023-11-16T16:59:00,sth,13.12
2023-11-16T17:01:00,sth,17.34
2023-11-16T17:03:00,sth,13.36
2023-11-16T17:04:00,sth,4.22
2023-11-16T17:05:00,sth,8.20
2023-11-16T17:07:00,sth,13.36
2023-11-16T17:09:00,sth,13.12
2023-11-16T17:10:00,sth,4.22
2023-11-16T17:12:00,sth,12.66
2023-11-16T17:14:00,sth,13.12
2023-11-16T17:15:00,sth,8.44
2023-11-16T17:17:00,sth,13.12
2023-11-16T17:19:00,sth,12.66
2023-11-16T17:21:00,sth,13.12
2023-11-16T17:23:00,sth,17.58
2023-11-16T17:25:00,sth,12.42
2023-11-16T17:26:00,sth,9.14
2023-11-16T17:28:00,sth,17.34
2023-11-16T17:30:00,sth,12.66
2023-11-16T17:31:00,sth,8.91
2023-11-16T17:32:00,sth,8.44
2023-11-16T17:34:00,sth,17.34
2023-11-16T17:35:00,sth,8.44
2023-11-16T17:37:00,sth,13.12
2023-11-16T17:38:00,sth,8.44
2023-11-16T17:40:00,sth,17.34
2023-11-16T17:41:00,sth,8.44
2023-11-16T17:42:00,sth,4.92
2023-11-16T17:43:00,sth,8.44
2023-11-16T17:44:00,sth,8.20
2023-11-16T17:46:00,sth,17.58
2023-11-16T17:47:00,sth,4.69
2023-11-16T17:49:00,sth,16.88
2023-11-16T17:51:00,sth,13.12
2023-11-16T17:53:00,sth,16.88
2023-11-16T17:54:00,sth,8.91
2023-11-16T17:55:00,sth,8.44
2023-11-16T17:57:00,sth,13.12
2023-11-16T17:59:00,sth,17.58
2023-11-16T18:00:00,sth,4.22
2023-11-16T18:01:00,sth,8.20
2023-11-16T18:03:00,sth,13.36
2023-11-16T18:04:00,sth,4.22
2023-11-16T18:06:00,sth,17.34
2023-11-16T18:08:00,sth,13.12
2023-11-16T18:09:00,sth,8.44
2023-11-16T18:11:00,sth,12.66
2023-11-16T18:13:00,sth,17.34
2023-11-16T18:15:00,sth,13.12
2023-11-16T18:17:00,sth,17.58
2023-11-16T18:18:00,sth,4.22
2023-11-16T18:20:00,sth,17.34
2023-11-16T18:21:00,sth,8.44
2023-11-16T18:23:00,sth,13.12
2023-11-16T18:25:00,sth,17.34
2023-11-16T18:27:00,sth,12.66
2023-11-16T18:29:00,sth,17.34
2023-11-16T18:31:00,sth,12.66
2023-11-16T18:33:00,sth,17.34
2023-11-16T18:34:00,sth,9.14
2023-11-16T18:36:00,sth,21.56
2023-11-16T18:38:00,sth,17.34
2023-11-16T18:40:00,sth,12.66
2023-11-16T18:42:00,sth,17.34
2023-11-16T18:44:00,sth,13.12
2023-11-16T18:46:00,sth,12.66
2023-11-16T18:47:00,sth,8.44
2023-11-16T18:48:00,sth,8.91
2023-11-16T18:50:00,sth,13.36
2023-11-16T18:52:00,sth,16.64
2023-11-16T18:53:00,sth,9.14
2023-11-16T18:55:00,sth,12.42
2023-11-16T18:57:00,sth,13.36
2023-11-16T18:59:00,sth,17.34
2023-11-16T19:01:00,sth,17.34
