#datetime,building,power
2023-10-17T00:00:00,vfh,81.68
2023-10-17T00:01:00,vfh,67.82
2023-10-17T00:02:00,vfh,53.80
2023-10-17T00:03:00,vfh,53.80
2023-10-17T00:04:00,vfh,40.61
2023-10-17T00:05:00,vfh,59.38
2023-10-17T00:06:00,vfh,56.69
2023-10-17T00:07:00,vfh,57.83
2023-10-17T00:08:00,vfh,61.03
2023-10-17T00:09:00,vfh,89.99
2023-10-17T00:10:00,vfh,50.45
2023-10-17T00:11:00,vfh,58.94
2023-10-17T00:12:00,vfh,66.20
2023-10-17T00:13:00,vfh,66.20
2023-10-17T00:14:00,vfh,43.76
2023-10-17T00:15:00,vfh,62.81
2023-10-17T00:16:00,vfh,74.45
2023-10-17T00:17:00,vfh,52.84
2023-10-17T00:18:00,vfh,52.84
2023-10-17T00:19:00,vfh,42.50
2023-10-17T00:20:00,vfh,42.50
2023-10-17T00:21:00,vfh,43.71
2023-10-17T00:22:00,vfh,43.71
2023-10-17T00:23:00,vfh,46.19
2023-10-17T00:24:00,vfh,24.76
2023-10-17T00:25:00,vfh,61.45
2023-10-17T00:26:00,vfh,83.71
2023-10-17T00:27:00,vfh,83.71
2023-10-17T00:28:00,vfh,81.57
2023-10-17T00:29:00,vfh,104.22
2023-10-17T00:30:00,vfh,104.22
2023-10-17T00:31:00,vfh,33.75
2023-10-17T00:32:00,vfh,33.75
2023-10-17T00:33:00,vfh,96.45
2023-10-17T00:34:00,vfh,84.87
2023-10-17T00:35:00,vfh,84.87
2023-10-17T00:36:00,vfh,84.87
2023-10-17T00:37:00,vfh,71.13
2023-10-17T00:38:00,vfh,71.13
2023-10-17T00:39:00,vfh,65.39
2023-10-17T00:40:00,vfh,63.53
2023-10-17T00:41:00,vfh,73.29
2023-10-17T00:42:00,vfh,73.29
2023-10-17T00:43:00,vfh,107.26
2023-10-17T00:44:00,vfh,107.26
2023-10-17T00:45:00,vfh,72.00
2023-10-17T00:46:00,vfh,59.38
2023-10-17T00:47:00,vfh,65.78
2023-10-17T00:48:00,vfh,117.63
2023-10-17T00:49:00,vfh,117.63
2023-10-17T00:50:00,vfh,82.83
2023-10-17T00:51:00,vfh,82.83
2023-10-17T00:52:00,vfh,66.23
2023-10-17T00:53:00,vfh,66.23
2023-10-17T00:54:00,vfh,68.61
2023-10-17T00:55:00,vfh,58.44
2023-10-17T00:56:00,vfh,32.45
2023-10-17T00:57:00,vfh,36.32
2023-10-17T00:58:00,vfh,36.32
2023-10-17T00:59:00,vfh,37.13
2023-10-17T01:00:00,vfh,37.13
2023-10-17T01:01:00,vfh,73.23
2023-10-17T01:02:00,vfh,110.59
2023-10-17T01:03:00,vfh,110.59
2023-10-17T01:04:00,vfh,94.09
2023-10-17T01:05:00,vfh,68.03
2023-10-17T01:06:00,vfh,68.03
2023-10-17T01:07:00,vfh,83.54
2023-10-17T01:08:00,vfh,69.27
2023-10-17T01:09:00,vfh,62.42
2023-10-17T01:10:00,vfh,81.95
2023-10-17T01:11:00,vfh,111.59
2023-10-17T01:12:00,vfh,96.08
2023-10-17T01:13:00,vfh,56.64
2023-10-17T01:14:00,vfh,56.64
2023-10-17T01:15:00,vfh,31.21
2023-10-17T01:16:00,vfh,37.87
2023-10-17T01:17:00,vfh,35.79
2023-10-17T01:18:00,vfh,38.24
2023-10-17T01:19:00,vfh,38.24
2023-10-17T01:20:00,vfh,55.18
2023-10-17T01:21:00,vfh,61.06
2023-10-17T01:22:00,vfh,83.38
2023-10-17T01:23:00,vfh,35.78
2023-10-17T01:24:00,vfh,37.37
2023-10-17T01:25:00,vfh,65.13
2023-10-17T01:26:00,vfh,36.48
2023-10-17T01:27:00,vfh,36.48
2023-10-17T01:28:00,vfh,30.80
2023-10-17T01:29:00,vfh,61.70
2023-10-17T01:30:00,vfh,46.78
2023-10-17T01:31:00,vfh,46.78
2023-10-17T01:32:00,vfh,54.13
2023-10-17T01:33:00,vfh,54.13
2023-10-17T01:34:00,vfh,63.73
2023-10-17T01:35:00,vfh,53.55
2023-10-17T01:36:00,vfh,42.07
2023-10-17T01:37:00,vfh,21.43
2023-10-17T01:38:00,vfh,21.43
2023-10-17T01:39:00,vfh,67.09
2023-10-17T01:40:00,vfh,61.07
2023-10-17T01:41:00,vfh,55.39
2023-10-17T01:42:00,vfh,49.89
2023-10-17T01:43:00,vfh,38.38
2023-10-17T01:44:00,vfh,35.36
2023-10-17T01:45:00,vfh,47.84
2023-10-17T01:46:00,vfh,58.26
2023-10-17T01:47:00,vfh,2.87
2023-10-17T01:48:00,vfh,22.25
2023-10-17T01:49:00,vfh,22.25
2023-10-17T01:50:00,vfh,69.92
2023-10-17T01:51:00,vfh,28.62
2023-10-17T01:52:00,vfh,28.62
2023-10-17T01:53:00,vfh,50.97
2023-10-17T01:54:00,vfh,50.97
2023-10-17T01:55:00,vfh,42.42
2023-10-17T01:56:00,vfh,42.42
2023-10-17T01:57:00,vfh,52.54
2023-10-17T01:58:00,vfh,52.54
2023-10-17T01:59:00,vfh,42.40
2023-10-17T02:00:00,vfh,58.94
2023-10-17T02:01:00,vfh,29.00
2023-10-17T02:02:00,vfh,29.00
2023-10-17T02:03:00,vfh,81.45
2023-10-17T02:04:00,vfh,81.45
2023-10-17T02:05:00,vfh,101.96
2023-10-17T02:06:00,vfh,101.96
2023-10-17T02:07:00,vfh,28.42
2023-10-17T02:08:00,vfh,57.44
2023-10-17T02:09:00,vfh,104.94
2023-10-17T02:10:00,vfh,76.48
2023-10-17T02:11:00,vfh,76.48
2023-10-17T02:12:00,vfh,86.57
2023-10-17T02:13:00,vfh,96.67
2023-10-17T02:14:00,vfh,95.12
2023-10-17T02:15:00,vfh,95.12
2023-10-17T02:16:00,vfh,124.28
2023-10-17T02:17:00,vfh,124.28
2023-10-17T02:18:00,vfh,112.97
2023-10-17T02:19:00,vfh,39.25
2023-10-17T02:20:00,vfh,5.54
2023-10-17T02:21:00,vfh,5.54
2023-10-17T02:22:00,vfh,59.01
2023-10-17T02:23:00,vfh,90.48
2023-10-17T02:24:00,vfh,106.03
2023-10-17T02:25:00,vfh,104.72
2023-10-17T02:26:00,vfh,104.72
2023-10-17T02:27:00,vfh,74.17
2023-10-17T02:28:00,vfh,51.26
2023-10-17T02:29:00,vfh,51.26
2023-10-17T02:30:00,vfh,90.69
2023-10-17T02:31:00,vfh,76.41
2023-10-17T02:32:00,vfh,113.42
2023-10-17T02:33:00,vfh,113.42
2023-10-17T02:34:00,vfh,64.68
2023-10-17T02:35:00,vfh,64.68
2023-10-17T02:36:00,vfh,124.45
2023-10-17T02:37:00,vfh,124.45
2023-10-17T02:38:00,vfh,55.97
2023-10-17T02:39:00,vfh,55.97
2023-10-17T02:40:00,vfh,97.36
2023-10-17T02:41:00,vfh,96.15
2023-10-17T02:42:00,vfh,96.15
2023-10-17T02:43:00,vfh,43.60
2023-10-17T02:44:00,vfh,14.08
2023-10-17T02:45:00,vfh,57.21
2023-10-17T02:46:00,vfh,9.48
2023-10-17T02:47:00,vfh,70.73
2023-10-17T02:48:00,vfh,70.73
2023-10-17T02:49:00,vfh,101.92
2023-10-17T02:50:00,vfh,73.70
2023-10-17T02:51:00,vfh,97.85
2023-10-17T02:52:00,vfh,92.84
2023-10-17T02:53:00,vfh,86.53
2023-10-17T02:54:00,vfh,86.53
2023-10-17T02:55:00,vfh,108.41
2023-10-17T02:56:00,vfh,52.64
2023-10-17T02:57:00,vfh,52.64
2023-10-17T02:58:00,vfh,62.48
2023-10-17T02:59:00,vfh,62.48
2023-10-17T03:00:00,vfh,102.18
2023-10-17T03:01:00,vfh,102.18
2023-10-17T03:02:00,vfh,40.17
2023-10-17T03:03:00,vfh,40.17
2023-10-17T03:04:00,vfh,73.01
2023-10-17T03:05:00,vfh,73.01
2023-10-17T03:06:00,vfh,110.55
2023-10-17T03:07:00,vfh,110.55
2023-10-17T03:08:00,vfh,41.79
2023-10-17T03:09:00,vfh,41.79
2023-10-17T03:10:00,vfh,124.86
2023-10-17T03:11:00,vfh,124.86
2023-10-17T03:12:00,vfh,10.35
2023-10-17T03:13:00,vfh,10.35
2023-10-17T03:14:00,vfh,14.67
2023-10-17T03:15:00,vfh,46.16
2023-10-17T03:16:00,vfh,46.16
2023-10-17T03:17:00,vfh,94.31
2023-10-17T03:18:00,vfh,94.77
2023-10-17T03:19:00,vfh,94.77
2023-10-17T03:20:00,vfh,84.69
2023-10-17T03:21:00,vfh,87.41
2023-10-17T03:22:00,vfh,70.95
2023-10-17T03:23:00,vfh,48.56
2023-10-17T03:24:00,vfh,48.56
2023-10-17T03:25:00,vfh,56.15
2023-10-17T03:26:00,vfh,56.15
2023-10-17T03:27:00,vfh,44.31
2023-10-17T03:28:00,vfh,44.31
2023-10-17T03:29:00,vfh,89.46
2023-10-17T03:30:00,vfh,68.48
2023-10-17T03:31:00,vfh,68.48
2023-10-17T03:32:00,vfh,79.01
2023-10-17T03:33:00,vfh,113.92
2023-10-17T03:34:00,vfh,94.54
2023-10-17T03:35:00,vfh,77.10
2023-10-17T03:36:00,vfh,69.26
2023-10-17T03:37:00,vfh,69.26
2023-10-17T03:38:00,vfh,27.49
2023-10-17T03:39:00,vfh,62.74
2023-10-17T03:40:00,vfh,68.32
2023-10-17T03:41:00,vfh,87.98
2023-10-17T03:42:00,vfh,40.60
2023-10-17T03:43:00,vfh,40.60
2023-10-17T03:44:00,vfh,55.02
2023-10-17T03:45:00,vfh,70.33
2023-10-17T03:46:00,vfh,61.32
2023-10-17T03:47:00,vfh,61.32
2023-10-17T03:48:00,vfh,59.23
2023-10-17T03:49:00,vfh,42.40
2023-10-17T03:50:00,vfh,42.40
2023-10-17T03:51:00,vfh,92.03
2023-10-17T03:52:00,vfh,56.03
2023-10-17T03:53:00,vfh,52.69
2023-10-17T03:54:00,vfh,52.69
2023-10-17T03:55:00,vfh,66.27
2023-10-17T03:56:00,vfh,66.27
2023-10-17T03:57:00,vfh,47.67
2023-10-17T03:58:00,vfh,47.67
2023-10-17T03:59:00,vfh,60.26
2023-10-17T04:00:00,vfh,37.33
2023-10-17T04:01:00,vfh,55.06
2023-10-17T04:02:00,vfh,50.02
2023-10-17T04:03:00,vfh,45.34
2023-10-17T04:04:00,vfh,42.90
2023-10-17T04:05:00,vfh,9.98
2023-10-17T04:06:00,vfh,26.39
2023-10-17T04:07:00,vfh,26.39
2023-10-17T04:08:00,vfh,73.25
2023-10-17T04:09:00,vfh,73.25
2023-10-17T04:10:00,vfh,50.68
2023-10-17T04:11:00,vfh,61.91
2023-10-17T04:12:00,vfh,60.44
2023-10-17T04:13:00,vfh,62.37
2023-10-17T04:14:00,vfh,62.37
2023-10-17T04:15:00,vfh,56.31
2023-10-17T04:16:00,vfh,63.24
2023-10-17T04:17:00,vfh,63.24
2023-10-17T04:18:00,vfh,68.66
2023-10-17T04:19:00,vfh,17.34
2023-10-17T04:20:00,vfh,23.45
2023-10-17T04:21:00,vfh,65.52
2023-10-17T04:22:00,vfh,65.52
2023-10-17T04:23:00,vfh,75.65
2023-10-17T04:24:00,vfh,75.65
2023-10-17T04:25:00,vfh,86.21
2023-10-17T04:26:00,vfh,73.27
2023-10-17T04:27:00,vfh,53.14
2023-10-17T04:28:00,vfh,53.14
2023-10-17T04:29:00,vfh,60.02
2023-10-17T04:30:00,vfh,60.02
2023-10-17T04:31:00,vfh,95.54
2023-10-17T04:32:00,vfh,95.54
2023-10-17T04:33:00,vfh,78.28
2023-10-17T04:34:00,vfh,81.61
2023-10-17T04:35:00,vfh,45.09
2023-10-17T04:36:00,vfh,45.09
2023-10-17T04:37:00,vfh,88.90
2023-10-17T04:38:00,vfh,88.90
2023-10-17T04:39:00,vfh,112.84
2023-10-17T04:40:00,vfh,112.84
2023-10-17T04:41:00,vfh,65.12
2023-10-17T04:42:00,vfh,68.23
2023-10-17T04:43:00,vfh,66.20
2023-10-17T04:44:00,vfh,66.20
2023-10-17T04:45:00,vfh,81.82
2023-10-17T04:46:00,vfh,62.43
2023-10-17T04:47:00,vfh,56.24
2023-10-17T04:48:00,vfh,70.98
2023-10-17T04:49:00,vfh,110.12
2023-10-17T04:50:00,vfh,110.12
2023-10-17T04:51:00,vfh,100.19
2023-10-17T04:52:00,vfh,83.03
2023-10-17T04:53:00,vfh,87.45
2023-10-17T04:54:00,vfh,106.42
2023-10-17T04:55:00,vfh,69.15
2023-10-17T04:56:00,vfh,54.38
2023-10-17T04:57:00,vfh,38.88
2023-10-17T04:58:00,vfh,38.88
2023-10-17T04:59:00,vfh,18.95
2023-10-17T05:00:00,vfh,27.52
2023-10-17T05:01:00,vfh,67.26
2023-10-17T05:02:00,vfh,59.07
2023-10-17T05:03:00,vfh,70.38
2023-10-17T05:04:00,vfh,63.44
2023-10-17T05:05:00,vfh,62.24
2023-10-17T05:06:00,vfh,62.24
2023-10-17T05:07:00,vfh,40.05
2023-10-17T05:08:00,vfh,48.32
2023-10-17T05:09:00,vfh,48.32
2023-10-17T05:10:00,vfh,49.92
2023-10-17T05:11:00,vfh,71.96
2023-10-17T05:12:00,vfh,72.13
2023-10-17T05:13:00,vfh,21.33
2023-10-17T05:14:00,vfh,31.23
2023-10-17T05:15:00,vfh,28.63
2023-10-17T05:16:00,vfh,55.10
2023-10-17T05:17:00,vfh,85.03
2023-10-17T05:18:00,vfh,46.21
2023-10-17T05:19:00,vfh,46.21
2023-10-17T05:20:00,vfh,105.70
2023-10-17T05:21:00,vfh,53.57
2023-10-17T05:22:00,vfh,53.57
2023-10-17T05:23:00,vfh,16.43
2023-10-17T05:24:00,vfh,16.43
2023-10-17T05:25:00,vfh,67.53
2023-10-17T05:26:00,vfh,67.53
2023-10-17T05:27:00,vfh,49.21
2023-10-17T05:28:00,vfh,35.23
2023-10-17T05:29:00,vfh,11.30
2023-10-17T05:30:00,vfh,69.75
2023-10-17T05:31:00,vfh,69.75
2023-10-17T05:32:00,vfh,42.25
2023-10-17T05:33:00,vfh,42.25
2023-10-17T05:34:00,vfh,107.70
2023-10-17T05:35:00,vfh,107.70
2023-10-17T05:36:00,vfh,71.69
2023-10-17T05:37:00,vfh,71.69
2023-10-17T05:38:00,vfh,45.42
2023-10-17T05:39:00,vfh,79.52
2023-10-17T05:40:00,vfh,117.52
2023-10-17T05:41:00,vfh,68.45
2023-10-17T05:42:00,vfh,39.23
2023-10-17T05:43:00,vfh,99.50
2023-10-17T05:44:00,vfh,99.50
2023-10-17T05:45:00,vfh,35.77
2023-10-17T05:46:00,vfh,35.77
2023-10-17T05:47:00,vfh,29.74
2023-10-17T05:48:00,vfh,29.74
2023-10-17T05:49:00,vfh,12.53
2023-10-17T05:50:00,vfh,57.66
2023-10-17T05:51:00,vfh,55.85
2023-10-17T05:52:00,vfh,55.85
2023-10-17T05:53:00,vfh,116.71
2023-10-17T05:54:00,vfh,85.20
2023-10-17T05:55:00,vfh,85.20
2023-10-17T05:56:00,vfh,66.40
2023-10-17T05:57:00,vfh,80.87
2023-10-17T05:58:00,vfh,62.54
2023-10-17T05:59:00,vfh,35.36
2023-10-17T06:00:00,vfh,35.36
2023-10-17T06:01:00,vfh,63.25
2023-10-17T06:02:00,vfh,100.73
2023-10-17T06:03:00,vfh,100.73
2023-10-17T06:04:00,vfh,67.63
2023-10-17T06:05:00,vfh,34.82
2023-10-17T06:06:00,vfh,34.82
2023-10-17T06:07:00,vfh,90.27
2023-10-17T06:08:00,vfh,87.31
2023-10-17T06:09:00,vfh,62.25
2023-10-17T06:10:00,vfh,57.29
2023-10-17T06:11:00,vfh,85.38
2023-10-17T06:12:00,vfh,80.42
2023-10-17T06:13:00,vfh,80.42
2023-10-17T06:14:00,vfh,40.80
2023-10-17T06:15:00,vfh,70.89
2023-10-17T06:16:00,vfh,70.89
2023-10-17T06:17:00,vfh,118.41
2023-10-17T06:18:00,vfh,118.41
2023-10-17T06:19:00,vfh,36.36
2023-10-17T06:20:00,vfh,27.87
2023-10-17T06:21:00,vfh,36.25
2023-10-17T06:22:00,vfh,49.87
2023-10-17T06:23:00,vfh,50.59
2023-10-17T06:24:00,vfh,53.65
2023-10-17T06:25:00,vfh,96.29
2023-10-17T06:26:00,vfh,116.91
2023-10-17T06:27:00,vfh,5.82
2023-10-17T06:28:00,vfh,16.83
2023-10-17T06:29:00,vfh,15.80
2023-10-17T06:30:00,vfh,41.11
2023-10-17T06:31:00,vfh,56.86
2023-10-17T06:32:00,vfh,82.92
2023-10-17T06:33:00,vfh,80.30
2023-10-17T06:34:00,vfh,21.72
2023-10-17T06:35:00,vfh,77.53
2023-10-17T06:36:00,vfh,67.45
2023-10-17T06:37:00,vfh,67.45
2023-10-17T06:38:00,vfh,57.27
2023-10-17T06:39:00,vfh,57.27
2023-10-17T06:40:00,vfh,24.89
2023-10-17T06:41:00,vfh,24.89
2023-10-17T06:42:00,vfh,71.13
2023-10-17T06:43:00,vfh,77.75
2023-10-17T06:44:00,vfh,112.25
2023-10-17T06:45:00,vfh,89.79
2023-10-17T06:46:00,vfh,89.79
2023-10-17T06:47:00,vfh,90.91
2023-10-17T06:48:00,vfh,90.91
2023-10-17T06:49:00,vfh,65.09
2023-10-17T06:50:00,vfh,68.63
2023-10-17T06:51:00,vfh,66.54
2023-10-17T06:52:00,vfh,75.51
2023-10-17T06:53:00,vfh,60.50
2023-10-17T06:54:00,vfh,59.84
2023-10-17T06:55:00,vfh,36.17
2023-10-17T06:56:00,vfh,36.17
2023-10-17T06:57:00,vfh,30.71
2023-10-17T06:58:00,vfh,72.22
2023-10-17T06:59:00,vfh,72.22
2023-10-17T07:00:00,vfh,80.34
2023-10-17T07:01:00,vfh,17.22
2023-10-17T07:02:00,vfh,39.75
2023-10-17T07:03:00,vfh,34.28
2023-10-17T07:04:00,vfh,8.46
2023-10-17T07:05:00,vfh,122.55
2023-10-17T07:06:00,vfh,42.75
2023-10-17T07:07:00,vfh,28.64
2023-10-17T07:08:00,vfh,63.02
2023-10-17T07:09:00,vfh,92.41
2023-10-17T07:10:00,vfh,93.58
2023-10-17T07:11:00,vfh,96.99
2023-10-17T07:12:00,vfh,96.99
2023-10-17T07:13:00,vfh,100.51
2023-10-17T07:14:00,vfh,100.51
2023-10-17T07:15:00,vfh,68.06
2023-10-17T07:16:00,vfh,68.06
2023-10-17T07:17:00,vfh,51.86
2023-10-17T07:18:00,vfh,51.86
2023-10-17T07:19:00,vfh,61.97
2023-10-17T07:20:00,vfh,61.97
2023-10-17T07:21:00,vfh,38.56
2023-10-17T07:22:00,vfh,38.56
2023-10-17T07:23:00,vfh,57.72
2023-10-17T07:24:00,vfh,93.56
2023-10-17T07:25:00,vfh,63.33
2023-10-17T07:26:00,vfh,74.52
2023-10-17T07:27:00,vfh,64.06
2023-10-17T07:28:00,vfh,36.91
2023-10-17T07:29:00,vfh,14.02
2023-10-17T07:30:00,vfh,78.40
2023-10-17T07:31:00,vfh,72.81
2023-10-17T07:32:00,vfh,47.23
2023-10-17T07:33:00,vfh,47.23
2023-10-17T07:34:00,vfh,79.44
2023-10-17T07:35:00,vfh,79.44
2023-10-17T07:36:00,vfh,40.87
2023-10-17T07:37:00,vfh,40.87
2023-10-17T07:38:00,vfh,28.75
2023-10-17T07:39:00,vfh,28.75
2023-10-17T07:40:00,vfh,70.15
2023-10-17T07:41:00,vfh,67.61
2023-10-17T07:42:00,vfh,67.61
2023-10-17T07:43:00,vfh,11.56
2023-10-17T07:44:00,vfh,86.29
2023-10-17T07:45:00,vfh,86.29
2023-10-17T07:46:00,vfh,112.61
2023-10-17T07:47:00,vfh,98.67
2023-10-17T07:48:00,vfh,85.76
2023-10-17T07:49:00,vfh,107.55
2023-10-17T07:50:00,vfh,71.39
2023-10-17T07:51:00,vfh,71.39
2023-10-17T07:52:00,vfh,122.09
2023-10-17T07:53:00,vfh,122.09
2023-10-17T07:54:00,vfh,91.06
2023-10-17T07:55:00,vfh,91.06
2023-10-17T07:56:00,vfh,76.90
2023-10-17T07:57:00,vfh,75.78
2023-10-17T07:58:00,vfh,75.78
2023-10-17T07:59:00,vfh,120.36
2023-10-17T08:00:00,vfh,67.59
2023-10-17T08:01:00,vfh,50.79
2023-10-17T08:02:00,vfh,68.29
2023-10-17T08:03:00,vfh,68.29
2023-10-17T08:04:00,vfh,88.88
2023-10-17T08:05:00,vfh,88.88
2023-10-17T08:06:00,vfh,59.35
2023-10-17T08:07:00,vfh,59.35
2023-10-17T08:08:00,vfh,53.99
2023-10-17T08:09:00,vfh,10.64
2023-10-17T08:10:00,vfh,12.98
2023-10-17T08:11:00,vfh,12.98
2023-10-17T08:12:00,vfh,67.87
2023-10-17T08:13:00,vfh,67.87
2023-10-17T08:14:00,vfh,93.34
2023-10-17T08:15:00,vfh,75.06
2023-10-17T08:16:00,vfh,50.52
2023-10-17T08:17:00,vfh,91.24
2023-10-17T08:18:00,vfh,78.02
2023-10-17T08:19:00,vfh,78.02
2023-10-17T08:20:00,vfh,72.96
2023-10-17T08:21:00,vfh,105.23
2023-10-17T08:22:00,vfh,75.70
2023-10-17T08:23:00,vfh,90.90
2023-10-17T08:24:00,vfh,90.90
2023-10-17T08:25:00,vfh,31.60
2023-10-17T08:26:00,vfh,31.60
2023-10-17T08:27:00,vfh,35.52
2023-10-17T08:28:00,vfh,102.51
2023-10-17T08:29:00,vfh,111.75
2023-10-17T08:30:00,vfh,70.68
2023-10-17T08:31:00,vfh,70.68
2023-10-17T08:32:00,vfh,39.32
2023-10-17T08:33:00,vfh,25.99
2023-10-17T08:34:00,vfh,29.39
2023-10-17T08:35:00,vfh,83.58
2023-10-17T08:36:00,vfh,118.86
2023-10-17T08:37:00,vfh,118.86
2023-10-17T08:38:00,vfh,27.76
2023-10-17T08:39:00,vfh,109.14
2023-10-17T08:40:00,vfh,72.76
2023-10-17T08:41:00,vfh,54.09
2023-10-17T08:42:00,vfh,38.15
2023-10-17T08:43:00,vfh,69.01
2023-10-17T08:44:00,vfh,86.77
2023-10-17T08:45:00,vfh,42.24
2023-10-17T08:46:00,vfh,42.24
2023-10-17T08:47:00,vfh,59.66
2023-10-17T08:48:00,vfh,80.97
2023-10-17T08:49:00,vfh,63.19
2023-10-17T08:50:00,vfh,40.10
2023-10-17T08:51:00,vfh,40.10
2023-10-17T08:52:00,vfh,69.66
2023-10-17T08:53:00,vfh,69.66
2023-10-17T08:54:00,vfh,10.02
2023-10-17T08:55:00,vfh,75.61
2023-10-17T08:56:00,vfh,75.61
2023-10-17T08:57:00,vfh,66.23
2023-10-17T08:58:00,vfh,31.44
2023-10-17T08:59:00,vfh,31.44
2023-10-17T09:00:00,vfh,76.74
2023-10-17T09:01:00,vfh,76.74
2023-10-17T09:02:00,vfh,99.94
2023-10-17T09:03:00,vfh,99.94
2023-10-17T09:04:00,vfh,96.81
2023-10-17T09:05:00,vfh,63.65
2023-10-17T09:06:00,vfh,63.65
2023-10-17T09:07:00,vfh,37.87
2023-10-17T09:08:00,vfh,37.87
2023-10-17T09:09:00,vfh,63.90
2023-10-17T09:10:00,vfh,101.49
2023-10-17T09:11:00,vfh,55.54
2023-10-17T09:12:00,vfh,62.73
2023-10-17T09:13:00,vfh,62.73
2023-10-17T09:14:00,vfh,52.49
2023-10-17T09:15:00,vfh,36.03
2023-10-17T09:16:00,vfh,65.01
2023-10-17T09:17:00,vfh,33.98
2023-10-17T09:18:00,vfh,33.98
2023-10-17T09:19:00,vfh,73.38
2023-10-17T09:20:00,vfh,87.48
2023-10-17T09:21:00,vfh,65.18
2023-10-17T09:22:00,vfh,27.98
2023-10-17T09:23:00,vfh,44.61
2023-10-17T09:24:00,vfh,99.67
2023-10-17T09:25:00,vfh,77.51
2023-10-17T09:26:00,vfh,41.14
2023-10-17T09:27:00,vfh,41.14
2023-10-17T09:28:00,vfh,65.89
2023-10-17T09:29:00,vfh,65.89
2023-10-17T09:30:00,vfh,44.86
2023-10-17T09:31:00,vfh,89.82
2023-10-17T09:32:00,vfh,89.82
2023-10-17T09:33:00,vfh,73.05
2023-10-17T09:34:00,vfh,124.28
2023-10-17T09:35:00,vfh,124.28
2023-10-17T09:36:00,vfh,93.21
2023-10-17T09:37:00,vfh,93.21
2023-10-17T09:38:00,vfh,76.35
2023-10-17T09:39:00,vfh,97.96
2023-10-17T09:40:00,vfh,66.20
2023-10-17T09:41:00,vfh,60.52
2023-10-17T09:42:00,vfh,60.52
2023-10-17T09:43:00,vfh,70.51
2023-10-17T09:44:00,vfh,95.61
2023-10-17T09:45:00,vfh,25.15
2023-10-17T09:46:00,vfh,25.15
2023-10-17T09:47:00,vfh,59.66
2023-10-17T09:48:00,vfh,44.09
2023-10-17T09:49:00,vfh,55.53
2023-10-17T09:50:00,vfh,55.53
2023-10-17T09:51:00,vfh,85.15
2023-10-17T09:52:00,vfh,83.48
2023-10-17T09:53:00,vfh,57.74
2023-10-17T09:54:00,vfh,57.74
2023-10-17T09:55:00,vfh,50.21
2023-10-17T09:56:00,vfh,50.21
2023-10-17T09:57:00,vfh,20.75
2023-10-17T09:58:00,vfh,34.14
2023-10-17T09:59:00,vfh,77.57
2023-10-17T10:00:00,vfh,44.52
2023-10-17T10:01:00,vfh,44.52
2023-10-17T10:02:00,vfh,51.98
2023-10-17T10:03:00,vfh,50.02
2023-10-17T10:04:00,vfh,28.76
2023-10-17T10:05:00,vfh,80.46
2023-10-17T10:06:00,vfh,118.79
2023-10-17T10:07:00,vfh,72.05
2023-10-17T10:08:00,vfh,72.47
2023-10-17T10:09:00,vfh,63.87
2023-10-17T10:10:00,vfh,76.76
2023-10-17T10:11:00,vfh,19.14
2023-10-17T10:12:00,vfh,36.42
2023-10-17T10:13:00,vfh,36.42
2023-10-17T10:14:00,vfh,66.33
2023-10-17T10:15:00,vfh,66.33
2023-10-17T10:16:00,vfh,101.99
2023-10-17T10:17:00,vfh,87.33
2023-10-17T10:18:00,vfh,54.74
2023-10-17T10:19:00,vfh,34.09
2023-10-17T10:20:00,vfh,87.24
2023-10-17T10:21:00,vfh,87.24
2023-10-17T10:22:00,vfh,55.72
2023-10-17T10:23:00,vfh,55.72
2023-10-17T10:24:00,vfh,51.31
2023-10-17T10:25:00,vfh,51.31
2023-10-17T10:26:00,vfh,32.10
2023-10-17T10:27:00,vfh,113.05
2023-10-17T10:28:00,vfh,113.05
2023-10-17T10:29:00,vfh,70.32
2023-10-17T10:30:00,vfh,70.32
2023-10-17T10:31:00,vfh,78.66
2023-10-17T10:32:00,vfh,42.79
2023-10-17T10:33:00,vfh,85.17
2023-10-17T10:34:00,vfh,85.17
2023-10-17T10:35:00,vfh,46.64
2023-10-17T10:36:00,vfh,41.85
2023-10-17T10:37:00,vfh,41.85
2023-10-17T10:38:00,vfh,87.75
2023-10-17T10:39:00,vfh,86.43
2023-10-17T10:40:00,vfh,50.39
2023-10-17T10:41:00,vfh,50.39
2023-10-17T10:42:00,vfh,69.88
2023-10-17T10:43:00,vfh,69.88
2023-10-17T10:44:00,vfh,11.59
2023-10-17T10:45:00,vfh,11.59
2023-10-17T10:46:00,vfh,49.03
2023-10-17T10:47:00,vfh,41.25
2023-10-17T10:48:00,vfh,41.25
2023-10-17T10:49:00,vfh,28.32
2023-10-17T10:50:00,vfh,28.32
2023-10-17T10:51:00,vfh,39.62
2023-10-17T10:52:00,vfh,78.43
2023-10-17T10:53:00,vfh,78.43
2023-10-17T10:54:00,vfh,119.73
2023-10-17T10:55:00,vfh,119.73
2023-10-17T10:56:00,vfh,82.85
2023-10-17T10:57:00,vfh,82.85
2023-10-17T10:58:00,vfh,92.00
2023-10-17T10:59:00,vfh,59.37
2023-10-17T11:00:00,vfh,59.37
2023-10-17T11:01:00,vfh,34.21
2023-10-17T11:02:00,vfh,40.53
2023-10-17T11:03:00,vfh,43.42
2023-10-17T11:04:00,vfh,43.42
2023-10-17T11:05:00,vfh,55.40
