2024-04-25T00:00:00,hpb,46.82
2024-04-25T00:02:00,hpb,46.17
2024-04-25T00:03:00,hpb,27.01
2024-04-25T00:05:00,hpb,39.02
2024-04-25T00:06:00,hpb,46.76
2024-04-25T00:09:00,hpb,34.80
2024-04-25T00:11:00,hpb,34.80
2024-04-25T00:12:00,hpb,39.02
2024-04-25T00:14:00,hpb,19.16
2024-04-25T00:16:00,hpb,34.80
2024-04-25T00:17:00,hpb,11.43
2024-04-25T00:18:00,hpb,19.80
2024-04-25T00:20:00,hpb,34.80
2024-04-25T00:22:00,hpb,30.59
2024-04-25T00:23:00,hpb,19.80
2024-04-25T00:24:00,hpb,19.22
2024-04-25T00:26:00,hpb,34.75
2024-04-25T00:28:00,hpb,34.80
2024-04-25T00:30:00,hpb,42.60
2024-04-25T00:33:00,hpb,35.45
2024-04-25T00:35:00,hpb,26.95
2024-04-25T00:36:00,hpb,30.64
2024-04-25T00:38:00,hpb,11.95
2024-04-25T00:40:00,hpb,38.44
2024-04-25T00:42:00,hpb,35.39
2024-04-25T00:44:00,hpb,34.80
2024-04-25T00:46:00,hpb,34.80
2024-04-25T00:48:00,hpb,27.01
2024-04-25T00:50:00,hpb,34.75
2024-04-25T00:52:00,hpb,27.01
2024-04-25T00:53:00,hpb,15.64
2024-04-25T00:54:00,hpb,23.38
2024-04-25T00:57:00,hpb,31.17
2024-04-25T00:58:00,hpb,11.43
2024-04-25T00:59:00,hpb,27.01
2024-04-25T01:01:00,hpb,12.01
2024-04-25T01:03:00,hpb,26.95
2024-04-25T01:05:00,hpb,27.01
2024-04-25T01:07:00,hpb,27.01
2024-04-25T01:09:00,hpb,27.60
2024-04-25T01:11:00,hpb,46.17
2024-04-25T01:14:00,hpb,27.01
2024-04-25T01:15:00,hpb,12.01
2024-04-25T01:17:00,hpb,38.38
2024-04-25T01:19:00,hpb,15.64
2024-04-25T01:21:00,hpb,23.38
2024-04-25T01:23:00,hpb,42.60
2024-04-25T01:26:00,hpb,27.01
2024-04-25T01:28:00,hpb,23.38
2024-04-25T01:29:00,hpb,27.01
2024-04-25T01:31:00,hpb,12.01
2024-04-25T01:33:00,hpb,27.01
2024-04-25T01:35:00,hpb,38.38
2024-04-25T01:37:00,hpb,46.82
2024-04-25T01:38:00,hpb,15.59
2024-04-25T01:40:00,hpb,38.38
2024-04-25T01:41:00,hpb,34.80
2024-04-25T01:44:00,hpb,42.60
2024-04-25T01:45:00,hpb,19.80
2024-04-25T01:47:00,hpb,34.80
2024-04-25T01:49:00,hpb,34.80
2024-04-25T01:51:00,hpb,42.60
2024-04-25T01:53:00,hpb,58.18
2024-04-25T01:56:00,hpb,34.80
2024-04-25T01:58:00,hpb,34.80
2024-04-25T01:59:00,hpb,19.80
2024-04-25T02:01:00,hpb,34.80
2024-04-25T02:02:00,hpb,15.59
2024-04-25T02:04:00,hpb,34.80
2024-04-25T02:05:00,hpb,34.80
2024-04-25T02:07:00,hpb,15.59
2024-04-25T02:09:00,hpb,30.64
2024-04-25T02:11:00,hpb,23.38
2024-04-25T02:13:00,hpb,27.01
2024-04-25T02:15:00,hpb,27.60
2024-04-25T02:16:00,hpb,15.00
2024-04-25T02:17:00,hpb,35.39
2024-04-25T02:20:00,hpb,27.01
2024-04-25T02:22:00,hpb,23.38
2024-04-25T02:24:00,hpb,27.01
2024-04-25T02:25:00,hpb,11.37
2024-04-25T02:27:00,hpb,23.44
2024-04-25T02:28:00,hpb,11.37
2024-04-25T02:30:00,hpb,27.01
2024-04-25T02:32:00,hpb,23.44
2024-04-25T02:33:00,hpb,11.95
2024-04-25T02:34:00,hpb,22.79
2024-04-25T02:36:00,hpb,12.01
2024-04-25T02:38:00,hpb,23.44
2024-04-25T02:39:00,hpb,15.00
2024-04-25T02:40:00,hpb,23.38
2024-04-25T02:43:00,hpb,23.38
2024-04-25T02:45:00,hpb,23.44
2024-04-25T02:46:00,hpb,22.79
2024-04-25T02:48:00,hpb,12.01
2024-04-25T02:50:00,hpb,23.38
2024-04-25T02:51:00,hpb,15.00
2024-04-25T02:52:00,hpb,23.38
2024-04-25T02:55:00,hpb,23.44
2024-04-25T02:57:00,hpb,23.38
2024-04-25T02:58:00,hpb,11.43
2024-04-25T03:00:00,hpb,23.38
2024-04-25T03:02:00,hpb,27.01
2024-04-25T03:03:00,hpb,11.37
2024-04-25T03:04:00,hpb,12.01
2024-04-25T03:06:00,hpb,27.01
2024-04-25T03:08:00,hpb,23.38
2024-04-25T03:09:00,hpb,15.64
2024-04-25T03:10:00,hpb,26.95
2024-04-25T03:13:00,hpb,27.01
2024-04-25T03:15:00,hpb,27.01
2024-04-25T03:16:00,hpb,23.38
2024-04-25T03:19:00,hpb,27.01
2024-04-25T03:21:00,hpb,23.38
2024-04-25T03:22:00,hpb,23.44
2024-04-25T03:25:00,hpb,23.38
2024-04-25T03:26:00,hpb,15.00
2024-04-25T03:28:00,hpb,23.44
2024-04-25T03:30:00,hpb,23.38
2024-04-25T03:32:00,hpb,23.38
2024-04-25T03:33:00,hpb,11.43
2024-04-25T03:34:00,hpb,23.38
2024-04-25T03:37:00,hpb,23.44
2024-04-25T03:38:00,hpb,11.37
2024-04-25T03:40:00,hpb,27.01
2024-04-25T03:42:00,hpb,23.38
2024-04-25T03:44:00,hpb,23.44
2024-04-25T03:46:00,hpb,22.79
2024-04-25T03:48:00,hpb,23.38
2024-04-25T03:50:00,hpb,23.38
2024-04-25T03:52:00,hpb,23.44
2024-04-25T03:53:00,hpb,27.01
2024-04-25T03:55:00,hpb,11.37
2024-04-25T03:57:00,hpb,27.60
2024-04-25T03:58:00,hpb,11.43
2024-04-25T04:00:00,hpb,27.01
2024-04-25T04:02:00,hpb,26.95
2024-04-25T04:03:00,hpb,12.01
2024-04-25T04:04:00,hpb,22.79
2024-04-25T04:07:00,hpb,27.60
2024-04-25T04:09:00,hpb,22.79
2024-04-25T04:10:00,hpb,12.01
2024-04-25T04:12:00,hpb,23.44
2024-04-25T04:13:00,hpb,11.37
2024-04-25T04:15:00,hpb,23.44
2024-04-25T04:16:00,hpb,15.59
2024-04-25T04:18:00,hpb,22.79
2024-04-25T04:20:00,hpb,23.38
2024-04-25T04:21:00,hpb,12.01
2024-04-25T04:22:00,hpb,15.00
2024-04-25T04:23:00,hpb,12.01
2024-04-25T04:25:00,hpb,22.79
2024-04-25T04:27:00,hpb,23.38
2024-04-25T04:29:00,hpb,23.44
2024-04-25T04:31:00,hpb,23.38
2024-04-25T04:32:00,hpb,11.43
2024-04-25T04:33:00,hpb,11.95
2024-04-25T04:35:00,hpb,19.22
2024-04-25T04:37:00,hpb,23.38
2024-04-25T04:39:00,hpb,38.44
2024-04-25T04:42:00,hpb,23.38
2024-04-25T04:44:00,hpb,23.44
2024-04-25T04:45:00,hpb,22.79
2024-04-25T04:48:00,hpb,27.60
2024-04-25T04:49:00,hpb,11.37
2024-04-25T04:50:00,hpb,11.43
2024-04-25T04:51:00,hpb,23.38
2024-04-25T04:53:00,hpb,15.59
2024-04-25T04:55:00,hpb,23.44
2024-04-25T04:56:00,hpb,11.37
2024-04-25T04:57:00,hpb,15.64
2024-04-25T04:59:00,hpb,23.38
2024-04-25T05:01:00,hpb,27.01
2024-04-25T05:02:00,hpb,11.37
2024-04-25T05:03:00,hpb,27.60
2024-04-25T05:05:00,hpb,11.43
2024-04-25T05:06:00,hpb,11.37
2024-04-25T05:08:00,hpb,27.60
2024-04-25T05:09:00,hpb,11.43
2024-04-25T05:11:00,hpb,23.38
2024-04-25T05:12:00,hpb,11.43
2024-04-25T05:14:00,hpb,27.01
2024-04-25T05:15:00,hpb,23.38
2024-04-25T05:18:00,hpb,19.22
2024-04-25T05:19:00,hpb,12.01
2024-04-25T05:20:00,hpb,11.37
2024-04-25T05:21:00,hpb,23.44
2024-04-25T05:24:00,hpb,19.16
2024-04-25T05:26:00,hpb,23.44
2024-04-25T05:27:00,hpb,23.38
2024-04-25T05:30:00,hpb,19.22
2024-04-25T05:31:00,hpb,11.37
2024-04-25T05:32:00,hpb,12.01
2024-04-25T05:33:00,hpb,7.79
2024-04-25T05:35:00,hpb,22.79
2024-04-25T05:36:00,hpb,7.79
2024-04-25T05:37:00,hpb,12.01
2024-04-25T05:38:00,hpb,7.79
2024-04-25T05:39:00,hpb,22.79
2024-04-25T05:42:00,hpb,23.44
2024-04-25T05:43:00,hpb,15.59
2024-04-25T05:45:00,hpb,23.38
2024-04-25T05:47:00,hpb,23.44
2024-04-25T05:49:00,hpb,22.79
2024-04-25T05:51:00,hpb,23.38
2024-04-25T05:53:00,hpb,23.44
2024-04-25T05:54:00,hpb,7.79
2024-04-25T05:56:00,hpb,23.38
2024-04-25T05:58:00,hpb,22.79
2024-04-25T06:00:00,hpb,19.80
2024-04-25T06:01:00,hpb,11.43
2024-04-25T06:03:00,hpb,19.16
2024-04-25T06:05:00,hpb,19.80
2024-04-25T06:06:00,hpb,11.43
2024-04-25T06:08:00,hpb,23.38
2024-04-25T06:10:00,hpb,19.22
2024-04-25T06:12:00,hpb,19.16
2024-04-25T06:13:00,hpb,12.01
2024-04-25T06:14:00,hpb,11.43
2024-04-25T06:16:00,hpb,19.22
2024-04-25T06:17:00,hpb,11.95
2024-04-25T06:18:00,hpb,7.79
2024-04-25T06:20:00,hpb,30.64
2024-04-25T06:22:00,hpb,11.95
2024-04-25T06:24:00,hpb,19.22
2024-04-25T06:25:00,hpb,7.79
2024-04-25T06:26:00,hpb,23.44
2024-04-25T06:28:00,hpb,7.79
2024-04-25T06:30:00,hpb,22.79
2024-04-25T06:31:00,hpb,12.01
2024-04-25T06:32:00,hpb,23.38
2024-04-25T06:35:00,hpb,22.79
2024-04-25T06:37:00,hpb,23.44
2024-04-25T06:38:00,hpb,23.38
2024-04-25T06:41:00,hpb,23.38
2024-04-25T06:43:00,hpb,19.22
2024-04-25T06:44:00,hpb,11.37
2024-04-25T06:46:00,hpb,27.01
2024-04-25T06:48:00,hpb,31.23
2024-04-25T06:50:00,hpb,19.16
2024-04-25T06:52:00,hpb,23.44
2024-04-25T06:53:00,hpb,15.59
2024-04-25T06:55:00,hpb,23.38
2024-04-25T06:56:00,hpb,23.44
2024-04-25T06:59:00,hpb,22.79
2024-04-25T07:00:00,hpb,12.01
2024-04-25T07:01:00,hpb,11.37
2024-04-25T07:02:00,hpb,31.23
2024-04-25T07:05:00,hpb,38.38
2024-04-25T07:07:00,hpb,31.23
2024-04-25T07:08:00,hpb,31.17
2024-04-25T07:10:00,hpb,11.43
2024-04-25T07:12:00,hpb,31.17
2024-04-25T07:13:00,hpb,11.43
2024-04-25T07:14:00,hpb,31.17
2024-04-25T07:17:00,hpb,31.23
2024-04-25T07:19:00,hpb,30.59
2024-04-25T07:20:00,hpb,31.17
2024-04-25T07:23:00,hpb,27.01
2024-04-25T07:25:00,hpb,27.01
2024-04-25T07:26:00,hpb,31.17
2024-04-25T07:29:00,hpb,27.01
2024-04-25T07:30:00,hpb,12.01
2024-04-25T07:31:00,hpb,11.43
2024-04-25T07:33:00,hpb,23.38
2024-04-25T07:35:00,hpb,22.79
2024-04-25T07:36:00,hpb,12.01
2024-04-25T07:37:00,hpb,23.38
2024-04-25T07:40:00,hpb,22.79
2024-04-25T07:41:00,hpb,12.01
2024-04-25T07:43:00,hpb,27.01
2024-04-25T07:45:00,hpb,46.82
2024-04-25T07:47:00,hpb,30.59
2024-04-25T07:49:00,hpb,38.96
2024-04-25T07:51:00,hpb,34.80
2024-04-25T07:53:00,hpb,42.60
2024-04-25T07:55:00,hpb,39.02
2024-04-25T07:57:00,hpb,38.38
2024-04-25T07:59:00,hpb,34.80
2024-04-25T08:01:00,hpb,58.24
2024-04-25T08:04:00,hpb,42.60
2024-04-25T08:06:00,hpb,31.17
2024-04-25T08:07:00,hpb,15.59
2024-04-25T08:09:00,hpb,38.44
2024-04-25T08:11:00,hpb,46.76
2024-04-25T08:12:00,hpb,15.64
2024-04-25T08:13:00,hpb,42.60
2024-04-25T08:16:00,hpb,38.38
2024-04-25T08:17:00,hpb,23.38
2024-04-25T08:19:00,hpb,54.61
2024-04-25T08:21:00,hpb,22.79
2024-04-25T08:23:00,hpb,39.02
2024-04-25T08:24:00,hpb,15.59
2024-04-25T08:25:00,hpb,23.44
2024-04-25T08:27:00,hpb,22.79
2024-04-25T08:29:00,hpb,38.96
2024-04-25T08:31:00,hpb,27.01
2024-04-25T08:33:00,hpb,39.02
2024-04-25T08:35:00,hpb,27.01
2024-04-25T08:36:00,hpb,15.59
2024-04-25T08:37:00,hpb,38.38
2024-04-25T08:40:00,hpb,31.23
2024-04-25T08:42:00,hpb,31.17
2024-04-25T08:43:00,hpb,23.38
2024-04-25T08:45:00,hpb,11.43
2024-04-25T08:47:00,hpb,23.38
2024-04-25T08:49:00,hpb,42.60
2024-04-25T08:51:00,hpb,11.43
2024-04-25T08:53:00,hpb,34.80
2024-04-25T08:55:00,hpb,27.60
2024-04-25T08:57:00,hpb,34.80
2024-04-25T08:58:00,hpb,11.37
2024-04-25T09:00:00,hpb,31.23
2024-04-25T09:01:00,hpb,15.59
2024-04-25T09:03:00,hpb,27.01
2024-04-25T09:05:00,hpb,27.01
2024-04-25T09:06:00,hpb,27.01
2024-04-25T09:09:00,hpb,23.38
2024-04-25T09:10:00,hpb,15.59
2024-04-25T09:11:00,hpb,7.79
2024-04-25T09:12:00,hpb,34.80
2024-04-25T09:15:00,hpb,19.22
2024-04-25T09:16:00,hpb,12.01
2024-04-25T09:18:00,hpb,26.95
2024-04-25T09:20:00,hpb,30.64
2024-04-25T09:22:00,hpb,23.38
2024-04-25T09:24:00,hpb,42.60
2024-04-25T09:26:00,hpb,31.23
2024-04-25T09:28:00,hpb,31.17
2024-04-25T09:30:00,hpb,46.23
2024-04-25T09:33:00,hpb,34.75
2024-04-25T09:35:00,hpb,54.61
2024-04-25T09:36:00,hpb,46.23
2024-04-25T09:38:00,hpb,23.38
2024-04-25T09:40:00,hpb,46.82
2024-04-25T09:41:00,hpb,19.22
2024-04-25T09:42:00,hpb,42.60
2024-04-25T09:45:00,hpb,46.17
2024-04-25T09:47:00,hpb,42.60
2024-04-25T09:48:00,hpb,39.02
2024-04-25T09:50:00,hpb,15.59
2024-04-25T09:51:00,hpb,15.59
2024-04-25T09:53:00,hpb,34.80
2024-04-25T09:54:00,hpb,31.23
2024-04-25T09:56:00,hpb,15.00
2024-04-25T09:58:00,hpb,35.39
2024-04-25T09:59:00,hpb,15.00
2024-04-25T10:00:00,hpb,15.59
2024-04-25T10:02:00,hpb,31.17
2024-04-25T10:03:00,hpb,19.22
2024-04-25T10:05:00,hpb,31.23
2024-04-25T10:06:00,hpb,34.80
2024-04-25T10:09:00,hpb,31.17
2024-04-25T10:11:00,hpb,42.60
2024-04-25T10:12:00,hpb,30.59
2024-04-25T10:14:00,hpb,15.64
2024-04-25T10:16:00,hpb,31.17
2024-04-25T10:17:00,hpb,23.38
2024-04-25T10:18:00,hpb,34.80
2024-04-25T10:20:00,hpb,15.64
2024-04-25T10:22:00,hpb,30.59
2024-04-25T10:23:00,hpb,15.59
2024-04-25T10:24:00,hpb,31.17
2024-04-25T10:27:00,hpb,34.80
2024-04-25T10:28:00,hpb,15.64
2024-04-25T10:30:00,hpb,38.38
2024-04-25T10:32:00,hpb,23.38
2024-04-25T10:33:00,hpb,12.01
