#datetime,building,power
2024-01-25T00:00:00,vtr,70.20
2024-01-25T00:02:00,vtr,74.41
2024-01-25T00:04:00,vtr,43.77
2024-01-25T00:05:00,vtr,21.62
2024-01-25T00:07:00,vtr,39.61
2024-01-25T00:09:00,vtr,47.99
2024-01-25T00:11:00,vtr,43.83
2024-01-25T00:13:00,vtr,43.77
2024-01-25T00:15:00,vtr,43.83
2024-01-25T00:16:00,vtr,22.21
2024-01-25T00:18:00,vtr,43.77
2024-01-25T00:19:00,vtr,21.62
2024-01-25T00:21:00,vtr,43.77
2024-01-25T00:23:00,vtr,43.83
2024-01-25T00:25:00,vtr,43.77
2024-01-25T00:26:00,vtr,26.43
2024-01-25T00:27:00,vtr,26.37
2024-01-25T00:29:00,vtr,57.01
2024-01-25T00:31:00,vtr,52.21
2024-01-25T00:33:00,vtr,57.01
2024-01-25T00:35:00,vtr,57.01
2024-01-25T00:36:00,vtr,26.37
2024-01-25T00:38:00,vtr,57.01
2024-01-25T00:40:00,vtr,52.79
2024-01-25T00:42:00,vtr,43.83
2024-01-25T00:43:00,vtr,21.56
2024-01-25T00:45:00,vtr,47.99
2024-01-25T00:47:00,vtr,43.83
2024-01-25T00:49:00,vtr,43.83
2024-01-25T00:50:00,vtr,22.15
2024-01-25T00:51:00,vtr,21.62
2024-01-25T00:53:00,vtr,43.83
2024-01-25T00:54:00,vtr,22.15
2024-01-25T00:56:00,vtr,43.83
2024-01-25T00:58:00,vtr,39.61
2024-01-25T01:00:00,vtr,43.77
2024-01-25T01:01:00,vtr,21.62
2024-01-25T01:03:00,vtr,47.99
2024-01-25T01:05:00,vtr,52.79
2024-01-25T01:06:00,vtr,26.43
2024-01-25T01:08:00,vtr,57.01
2024-01-25T01:09:00,vtr,25.78
2024-01-25T01:11:00,vtr,57.01
2024-01-25T01:13:00,vtr,70.20
2024-01-25T01:15:00,vtr,70.20
2024-01-25T01:17:00,vtr,47.99
2024-01-25T01:19:00,vtr,43.83
2024-01-25T01:21:00,vtr,43.77
2024-01-25T01:23:00,vtr,39.61
2024-01-25T01:25:00,vtr,43.83
2024-01-25T01:27:00,vtr,39.55
2024-01-25T01:28:00,vtr,21.62
2024-01-25T01:30:00,vtr,43.83
2024-01-25T01:31:00,vtr,22.15
2024-01-25T01:32:00,vtr,17.40
2024-01-25T01:34:00,vtr,43.83
2024-01-25T01:35:00,vtr,21.62
2024-01-25T01:37:00,vtr,39.55
2024-01-25T01:38:00,vtr,22.21
2024-01-25T01:40:00,vtr,43.83
2024-01-25T01:42:00,vtr,47.99
2024-01-25T01:44:00,vtr,57.01
2024-01-25T01:45:00,vtr,26.37
2024-01-25T01:46:00,vtr,25.84
2024-01-25T01:47:00,vtr,26.37
2024-01-25T01:49:00,vtr,52.79
2024-01-25T01:51:00,vtr,52.21
2024-01-25T01:53:00,vtr,52.79
2024-01-25T01:55:00,vtr,43.83
2024-01-25T01:57:00,vtr,43.77
2024-01-25T01:58:00,vtr,21.62
2024-01-25T02:00:00,vtr,43.83
2024-01-25T02:02:00,vtr,43.77
2024-01-25T02:03:00,vtr,17.99
2024-01-25T02:05:00,vtr,43.83
2024-01-25T02:07:00,vtr,43.77
2024-01-25T02:09:00,vtr,39.02
2024-01-25T02:10:00,vtr,22.21
2024-01-25T02:11:00,vtr,21.56
2024-01-25T02:13:00,vtr,43.83
2024-01-25T02:15:00,vtr,39.61
2024-01-25T02:16:00,vtr,22.21
2024-01-25T02:18:00,vtr,47.99
2024-01-25T02:20:00,vtr,52.79
2024-01-25T02:21:00,vtr,25.78
2024-01-25T02:22:00,vtr,26.43
2024-01-25T02:23:00,vtr,30.59
2024-01-25T02:25:00,vtr,52.79
2024-01-25T02:26:00,vtr,26.43
2024-01-25T02:28:00,vtr,52.21
2024-01-25T02:30:00,vtr,48.57
2024-01-25T02:32:00,vtr,43.18
2024-01-25T02:34:00,vtr,44.41
2024-01-25T02:36:00,vtr,43.18
2024-01-25T02:38:00,vtr,39.61
2024-01-25T02:40:00,vtr,43.83
2024-01-25T02:41:00,vtr,22.21
2024-01-25T02:42:00,vtr,21.56
2024-01-25T02:43:00,vtr,22.21
2024-01-25T02:45:00,vtr,43.83
2024-01-25T02:47:00,vtr,43.77
2024-01-25T02:48:00,vtr,21.62
2024-01-25T02:50:00,vtr,39.61
2024-01-25T02:51:00,vtr,26.37
2024-01-25T02:53:00,vtr,52.21
2024-01-25T02:54:00,vtr,39.61
2024-01-25T02:56:00,vtr,61.17
2024-01-25T02:57:00,vtr,26.43
2024-01-25T02:59:00,vtr,52.79
2024-01-25T03:00:00,vtr,30.59
2024-01-25T03:02:00,vtr,52.21
2024-01-25T03:04:00,vtr,48.63
2024-01-25T03:05:00,vtr,25.78
2024-01-25T03:07:00,vtr,39.61
2024-01-25T03:08:00,vtr,22.21
2024-01-25T03:10:00,vtr,38.96
2024-01-25T03:11:00,vtr,22.21
2024-01-25T03:13:00,vtr,43.83
2024-01-25T03:14:00,vtr,17.40
2024-01-25T03:16:00,vtr,43.77
2024-01-25T03:17:00,vtr,22.21
2024-01-25T03:18:00,vtr,21.62
2024-01-25T03:20:00,vtr,39.61
2024-01-25T03:22:00,vtr,38.96
2024-01-25T03:24:00,vtr,43.83
2024-01-25T03:25:00,vtr,17.99
2024-01-25T03:27:00,vtr,43.77
2024-01-25T03:29:00,vtr,52.21
2024-01-25T03:31:00,vtr,52.79
2024-01-25T03:33:00,vtr,52.21
2024-01-25T03:35:00,vtr,57.01
2024-01-25T03:37:00,vtr,52.79
2024-01-25T03:38:00,vtr,26.43
2024-01-25T03:40:00,vtr,52.21
2024-01-25T03:41:00,vtr,26.37
2024-01-25T03:43:00,vtr,43.83
2024-01-25T03:45:00,vtr,39.61
2024-01-25T03:47:00,vtr,43.77
2024-01-25T03:49:00,vtr,39.61
2024-01-25T03:51:00,vtr,43.18
2024-01-25T03:53:00,vtr,39.61
2024-01-25T03:55:00,vtr,43.83
2024-01-25T03:57:00,vtr,39.55
2024-01-25T03:59:00,vtr,43.83
2024-01-25T04:01:00,vtr,39.61
2024-01-25T04:03:00,vtr,43.77
2024-01-25T04:05:00,vtr,43.83
2024-01-25T04:07:00,vtr,52.21
2024-01-25T04:08:00,vtr,26.37
2024-01-25T04:09:00,vtr,26.43
2024-01-25T04:11:00,vtr,52.21
2024-01-25T04:13:00,vtr,52.79
2024-01-25T04:15:00,vtr,52.79
2024-01-25T04:17:00,vtr,52.21
2024-01-25T04:19:00,vtr,52.79
2024-01-25T04:20:00,vtr,21.62
2024-01-25T04:22:00,vtr,43.77
2024-01-25T04:24:00,vtr,43.83
2024-01-25T04:26:00,vtr,43.77
2024-01-25T04:28:00,vtr,61.82
2024-01-25T04:30:00,vtr,47.99
2024-01-25T04:32:00,vtr,43.83
2024-01-25T04:33:00,vtr,21.56
2024-01-25T04:35:00,vtr,39.61
2024-01-25T04:37:00,vtr,43.83
2024-01-25T04:38:00,vtr,21.56
2024-01-25T04:40:00,vtr,39.61
2024-01-25T04:42:00,vtr,43.83
2024-01-25T04:44:00,vtr,52.79
2024-01-25T04:46:00,vtr,52.21
2024-01-25T04:47:00,vtr,26.37
2024-01-25T04:49:00,vtr,52.79
2024-01-25T04:50:00,vtr,26.43
2024-01-25T04:52:00,vtr,52.21
2024-01-25T04:53:00,vtr,26.37
2024-01-25T04:55:00,vtr,57.01
2024-01-25T04:56:00,vtr,26.43
2024-01-25T04:58:00,vtr,47.99
2024-01-25T05:00:00,vtr,39.61
2024-01-25T05:02:00,vtr,43.77
2024-01-25T05:03:00,vtr,21.62
2024-01-25T05:05:00,vtr,39.61
2024-01-25T05:06:00,vtr,21.56
2024-01-25T05:08:00,vtr,43.83
2024-01-25T05:10:00,vtr,43.77
2024-01-25T05:11:00,vtr,18.05
2024-01-25T05:13:00,vtr,43.77
2024-01-25T05:14:00,vtr,21.62
2024-01-25T05:16:00,vtr,43.77
2024-01-25T05:17:00,vtr,22.21
2024-01-25T05:18:00,vtr,17.40
2024-01-25T05:20:00,vtr,47.99
2024-01-25T05:21:00,vtr,26.43
2024-01-25T05:23:00,vtr,52.79
2024-01-25T05:24:00,vtr,25.78
2024-01-25T05:26:00,vtr,52.79
2024-01-25T05:28:00,vtr,52.21
2024-01-25T05:29:00,vtr,26.43
2024-01-25T05:31:00,vtr,57.01
2024-01-25T05:33:00,vtr,52.79
2024-01-25T05:34:00,vtr,26.37
2024-01-25T05:35:00,vtr,21.62
2024-01-25T05:37:00,vtr,39.61
2024-01-25T05:38:00,vtr,21.56
2024-01-25T05:40:00,vtr,43.83
2024-01-25T05:42:00,vtr,39.61
2024-01-25T05:44:00,vtr,43.77
2024-01-25T05:46:00,vtr,39.61
2024-01-25T05:47:00,vtr,21.62
2024-01-25T05:48:00,vtr,22.21
2024-01-25T05:50:00,vtr,38.96
2024-01-25T05:51:00,vtr,22.21
2024-01-25T05:53:00,vtr,43.83
2024-01-25T05:55:00,vtr,39.55
2024-01-25T05:57:00,vtr,43.83
2024-01-25T05:58:00,vtr,21.62
2024-01-25T06:00:00,vtr,52.79
2024-01-25T06:02:00,vtr,70.20
2024-01-25T06:04:00,vtr,65.39
2024-01-25T06:06:00,vtr,52.79
2024-01-25T06:07:00,vtr,25.78
2024-01-25T06:09:00,vtr,52.85
2024-01-25T06:11:00,vtr,52.79
2024-01-25T06:12:00,vtr,30.59
2024-01-25T06:14:00,vtr,47.99
2024-01-25T06:16:00,vtr,39.61
2024-01-25T06:18:00,vtr,43.77
2024-01-25T06:20:00,vtr,39.02
2024-01-25T06:22:00,vtr,43.83
2024-01-25T06:23:00,vtr,22.15
2024-01-25T06:25:00,vtr,39.61
2024-01-25T06:26:00,vtr,21.62
2024-01-25T06:28:00,vtr,39.61
2024-01-25T06:30:00,vtr,43.77
2024-01-25T06:31:00,vtr,21.62
2024-01-25T06:32:00,vtr,22.21
2024-01-25T06:33:00,vtr,21.56
2024-01-25T06:34:00,vtr,17.40
2024-01-25T06:36:00,vtr,43.83
2024-01-25T06:38:00,vtr,52.79
2024-01-25T06:40:00,vtr,52.79
2024-01-25T06:41:00,vtr,25.84
2024-01-25T06:42:00,vtr,26.37
2024-01-25T06:44:00,vtr,52.79
2024-01-25T06:45:00,vtr,26.43
2024-01-25T06:47:00,vtr,52.21
2024-01-25T06:48:00,vtr,26.37
2024-01-25T06:50:00,vtr,57.01
2024-01-25T06:51:00,vtr,26.43
2024-01-25T06:53:00,vtr,38.96
2024-01-25T06:55:00,vtr,44.41
2024-01-25T06:57:00,vtr,39.02
2024-01-25T06:59:00,vtr,43.77
2024-01-25T07:01:00,vtr,39.61
2024-01-25T07:02:00,vtr,21.62
2024-01-25T07:03:00,vtr,17.99
2024-01-25T07:05:00,vtr,43.77
2024-01-25T07:06:00,vtr,21.62
2024-01-25T07:07:00,vtr,17.40
2024-01-25T07:09:00,vtr,43.77
2024-01-25T07:11:00,vtr,43.83
2024-01-25T07:13:00,vtr,43.77
2024-01-25T07:15:00,vtr,39.61
2024-01-25T07:16:00,vtr,26.43
2024-01-25T07:18:00,vtr,47.99
2024-01-25T07:19:00,vtr,26.43
2024-01-25T07:21:00,vtr,52.15
2024-01-25T07:23:00,vtr,48.63
2024-01-25T07:25:00,vtr,52.21
2024-01-25T07:27:00,vtr,52.79
2024-01-25T07:29:00,vtr,52.79
2024-01-25T07:30:00,vtr,21.62
2024-01-25T07:32:00,vtr,39.55
2024-01-25T07:34:00,vtr,39.02
2024-01-25T07:36:00,vtr,61.82
2024-01-25T07:38:00,vtr,47.99
2024-01-25T07:39:00,vtr,22.21
2024-01-25T07:41:00,vtr,38.96
2024-01-25T07:42:00,vtr,22.21
2024-01-25T07:43:00,vtr,21.62
2024-01-25T07:45:00,vtr,43.83
2024-01-25T07:46:00,vtr,22.15
2024-01-25T07:48:00,vtr,43.83
2024-01-25T07:49:00,vtr,21.62
2024-01-25T07:51:00,vtr,43.77
2024-01-25T07:52:00,vtr,22.21
2024-01-25T07:54:00,vtr,39.02
2024-01-25T07:55:00,vtr,22.15
2024-01-25T07:56:00,vtr,26.43
2024-01-25T07:57:00,vtr,25.78
2024-01-25T07:59:00,vtr,52.79
2024-01-25T08:01:00,vtr,57.01
2024-01-25T08:03:00,vtr,47.99
2024-01-25T08:05:00,vtr,52.85
2024-01-25T08:07:00,vtr,52.15
2024-01-25T08:09:00,vtr,52.85
2024-01-25T08:10:00,vtr,22.15
2024-01-25T08:12:00,vtr,43.83
2024-01-25T08:13:00,vtr,17.40
2024-01-25T08:15:00,vtr,43.77
2024-01-25T08:16:00,vtr,17.40
2024-01-25T08:17:00,vtr,34.80
2024-01-25T08:19:00,vtr,61.82
2024-01-25T08:21:00,vtr,43.83
2024-01-25T08:23:00,vtr,38.96
2024-01-25T08:25:00,vtr,43.83
2024-01-25T08:26:00,vtr,17.99
2024-01-25T08:27:00,vtr,21.62
2024-01-25T08:29:00,vtr,43.77
2024-01-25T08:30:00,vtr,17.40
2024-01-25T08:32:00,vtr,43.83
2024-01-25T08:34:00,vtr,43.77
2024-01-25T08:36:00,vtr,52.79
2024-01-25T08:37:00,vtr,26.43
2024-01-25T08:38:00,vtr,25.78
2024-01-25T08:39:00,vtr,26.43
2024-01-25T08:41:00,vtr,52.79
2024-01-25T08:42:00,vtr,26.37
2024-01-25T08:43:00,vtr,25.84
2024-01-25T08:45:00,vtr,48.57
2024-01-25T08:47:00,vtr,52.21
2024-01-25T08:48:00,vtr,26.37
2024-01-25T08:50:00,vtr,48.05
2024-01-25T08:51:00,vtr,17.99
2024-01-25T08:52:00,vtr,21.62
2024-01-25T08:54:00,vtr,43.77
2024-01-25T08:55:00,vtr,17.40
2024-01-25T08:57:00,vtr,43.83
2024-01-25T08:59:00,vtr,39.55
2024-01-25T09:00:00,vtr,21.62
2024-01-25T09:02:00,vtr,39.61
2024-01-25T09:04:00,vtr,43.77
2024-01-25T09:05:00,vtr,17.40
2024-01-25T09:07:00,vtr,43.83
2024-01-25T09:08:00,vtr,22.21
2024-01-25T09:10:00,vtr,43.77
2024-01-25T09:11:00,vtr,21.62
2024-01-25T09:13:00,vtr,43.77
2024-01-25T09:14:00,vtr,26.43
2024-01-25T09:16:00,vtr,52.79
2024-01-25T09:17:00,vtr,26.43
2024-01-25T09:19:00,vtr,56.37
2024-01-25T09:21:00,vtr,52.79
2024-01-25T09:22:00,vtr,30.64
2024-01-25T09:24:00,vtr,79.16
2024-01-25T09:26:00,vtr,69.61
2024-01-25T09:28:00,vtr,65.98
2024-01-25T09:30:00,vtr,52.21
2024-01-25T09:32:00,vtr,48.63
2024-01-25T09:33:00,vtr,21.56
2024-01-25T09:35:00,vtr,48.63
2024-01-25T09:37:00,vtr,43.77
2024-01-25T09:39:00,vtr,48.05
2024-01-25T09:40:00,vtr,21.56
2024-01-25T09:42:00,vtr,43.83
2024-01-25T09:44:00,vtr,43.77
2024-01-25T09:46:00,vtr,48.63
2024-01-25T09:47:00,vtr,21.56
2024-01-25T09:49:00,vtr,43.83
2024-01-25T09:50:00,vtr,26.37
2024-01-25T09:51:00,vtr,17.40
2024-01-25T09:53:00,vtr,48.63
2024-01-25T09:55:00,vtr,56.37
2024-01-25T09:57:00,vtr,52.85
2024-01-25T09:59:00,vtr,61.17
2024-01-25T10:00:00,vtr,30.59
2024-01-25T10:01:00,vtr,26.43
2024-01-25T10:03:00,vtr,61.17
2024-01-25T10:04:00,vtr,26.43
2024-01-25T10:06:00,vtr,57.01
2024-01-25T10:07:00,vtr,39.55
2024-01-25T10:08:00,vtr,39.02
2024-01-25T10:10:00,vtr,57.01
2024-01-25T10:11:00,vtr,22.21
2024-01-25T10:13:00,vtr,43.77
2024-01-25T10:15:00,vtr,43.83
2024-01-25T10:16:00,vtr,21.56
2024-01-25T10:18:00,vtr,43.83
2024-01-25T10:19:00,vtr,22.21
2024-01-25T10:21:00,vtr,43.77
2024-01-25T10:23:00,vtr,43.83
2024-01-25T10:25:00,vtr,43.77
2024-01-25T10:27:00,vtr,43.83
2024-01-25T10:28:00,vtr,21.62
2024-01-25T10:30:00,vtr,48.57
2024-01-25T10:31:00,vtr,21.62
2024-01-25T10:33:00,vtr,43.77
2024-01-25T10:34:00,vtr,26.43
2024-01-25T10:36:00,vtr,57.01
2024-01-25T10:37:00,vtr,30.59
2024-01-25T10:39:00,vtr,57.01
2024-01-25T10:40:00,vtr,26.37
2024-01-25T10:42:00,vtr,61.23
2024-01-25T10:43:00,vtr,30.59
2024-01-25T10:45:00,vtr,57.01
2024-01-25T10:46:00,vtr,26.37
2024-01-25T10:47:00,vtr,34.80
2024-01-25T10:49:00,vtr,47.99
2024-01-25T10:50:00,vtr,26.43
2024-01-25T10:51:00,vtr,22.21
2024-01-25T10:52:00,vtr,21.56
2024-01-25T10:54:00,vtr,48.05
2024-01-25T10:56:00,vtr,43.77
2024-01-25T10:58:00,vtr,48.63
2024-01-25T11:00:00,vtr,69.55
2024-01-25T11:01:00,vtr,31.23
2024-01-25T11:02:00,vtr,25.78
2024-01-25T11:04:00,vtr,52.79
2024-01-25T11:06:00,vtr,48.05
2024-01-25T11:07:00,vtr,22.15
2024-01-25T11:09:00,vtr,48.05
2024-01-25T11:10:00,vtr,22.15
2024-01-25T11:12:00,vtr,52.21
2024-01-25T11:13:00,vtr,30.64
2024-01-25T11:15:00,vtr,56.95
2024-01-25T11:17:00,vtr,57.01
2024-01-25T11:18:00,vtr,30.59
2024-01-25T11:20:00,vtr,66.04
2024-01-25T11:22:00,vtr,57.01
2024-01-25T11:24:00,vtr,56.37
2024-01-25T11:25:00,vtr,31.23
2024-01-25T11:27:00,vtr,56.37
2024-01-25T11:29:00,vtr,44.41
2024-01-25T11:31:00,vtr,47.99
2024-01-25T11:33:00,vtr,47.99
2024-01-25T11:34:00,vtr,22.21
2024-01-25T11:36:00,vtr,43.83
2024-01-25T11:37:00,vtr,25.78
2024-01-25T11:39:00,vtr,43.83
2024-01-25T11:41:00,vtr,48.57
2024-01-25T11:43:00,vtr,47.99
2024-01-25T11:45:00,vtr,65.39
2024-01-25T11:47:00,vtr,57.01
2024-01-25T11:49:00,vtr,43.83
2024-01-25T11:51:00,vtr,52.79
2024-01-25T11:53:00,vtr,61.17
2024-01-25T11:55:00,vtr,57.01
2024-01-25T11:57:00,vtr,57.01
2024-01-25T11:58:00,vtr,30.59
2024-01-25T12:00:00,vtr,52.79
2024-01-25T12:01:00,vtr,30.64
2024-01-25T12:03:00,vtr,56.95
2024-01-25T12:05:00,vtr,57.01
2024-01-25T12:06:00,vtr,25.78
2024-01-25T12:07:00,vtr,22.21
2024-01-25T12:09:00,vtr,48.05
2024-01-25T12:11:00,vtr,43.77
2024-01-25T12:13:00,vtr,47.99
2024-01-25T12:14:00,vtr,26.43
2024-01-25T12:16:00,vtr,48.57
2024-01-25T12:18:00,vtr,47.99
2024-01-25T12:20:00,vtr,43.83
2024-01-25T12:22:00,vtr,52.79
2024-01-25T12:23:00,vtr,30.59
2024-01-25T12:25:00,vtr,61.23
2024-01-25T12:27:00,vtr,43.77
2024-01-25T12:29:00,vtr,48.05
2024-01-25T12:31:00,vtr,52.79
2024-01-25T12:33:00,vtr,61.17
2024-01-25T12:34:00,vtr,26.43
2024-01-25T12:35:00,vtr,30.59
2024-01-25T12:37:00,vtr,57.01
2024-01-25T12:39:00,vtr,57.01
2024-01-25T12:40:00,vtr,25.78
2024-01-25T12:42:00,vtr,57.01
2024-01-25T12:44:00,vtr,65.98
2024-01-25T12:46:00,vtr,47.99
2024-01-25T12:48:00,vtr,52.79
2024-01-25T12:49:00,vtr,21.62
2024-01-25T12:50:00,vtr,26.43
2024-01-25T12:52:00,vtr,43.77
2024-01-25T12:53:00,vtr,22.21
2024-01-25T12:55:00,vtr,43.18
2024-01-25T12:56:00,vtr,26.43
2024-01-25T12:58:00,vtr,43.77
2024-01-25T12:59:00,vtr,26.43
2024-01-25T13:00:00,vtr,26.37
2024-01-25T13:02:00,vtr,43.83
2024-01-25T13:04:00,vtr,52.79
2024-01-25T13:06:00,vtr,43.18
2024-01-25T13:07:00,vtr,22.21
2024-01-25T13:08:00,vtr,26.43
2024-01-25T13:10:00,vtr,52.21
2024-01-25T13:12:00,vtr,79.16
2024-01-25T13:14:00,vtr,65.45
2024-01-25T13:16:00,vtr,61.17
2024-01-25T13:17:00,vtr,26.43
2024-01-25T13:19:00,vtr,56.95
2024-01-25T13:20:00,vtr,30.64
2024-01-25T13:22:00,vtr,56.95
2024-01-25T13:24:00,vtr,48.63
2024-01-25T13:26:00,vtr,43.18
2024-01-25T13:28:00,vtr,44.41
2024-01-25T13:30:00,vtr,43.18
2024-01-25T13:31:00,vtr,22.21
2024-01-25T13:33:00,vtr,47.99
2024-01-25T13:35:00,vtr,43.83
2024-01-25T13:37:00,vtr,52.79
2024-01-25T13:38:00,vtr,17.40
2024-01-25T13:40:00,vtr,43.77
2024-01-25T13:41:00,vtr,22.21
2024-01-25T13:43:00,vtr,43.83
2024-01-25T13:45:00,vtr,43.77
2024-01-25T13:46:00,vtr,21.62
2024-01-25T13:48:00,vtr,52.79
2024-01-25T13:50:00,vtr,57.01
2024-01-25T13:51:00,vtr,25.78
2024-01-25T13:52:00,vtr,26.43
2024-01-25T13:54:00,vtr,61.17
2024-01-25T13:56:00,vtr,57.01
2024-01-25T13:57:00,vtr,26.43
2024-01-25T13:58:00,vtr,26.37
2024-01-25T14:00:00,vtr,57.01
2024-01-25T14:02:00,vtr,57.01
2024-01-25T14:03:00,vtr,30.59
2024-01-25T14:05:00,vtr,61.17
2024-01-25T14:07:00,vtr,43.83
2024-01-25T14:09:00,vtr,47.99
2024-01-25T14:10:00,vtr,26.43
2024-01-25T14:12:00,vtr,43.77
2024-01-25T14:13:00,vtr,26.43
2024-01-25T14:14:00,vtr,30.59
2024-01-25T14:16:00,vtr,43.83
2024-01-25T14:17:00,vtr,21.56
2024-01-25T14:19:00,vtr,48.63
2024-01-25T14:21:00,vtr,47.99
2024-01-25T14:22:00,vtr,26.37
2024-01-25T14:24:00,vtr,61.23
2024-01-25T14:26:00,vtr,57.01
2024-01-25T14:27:00,vtr,30.59
2024-01-25T14:28:00,vtr,26.43
2024-01-25T14:30:00,vtr,61.17
2024-01-25T14:32:00,vtr,57.01
2024-01-25T14:34:00,vtr,57.01
2024-01-25T14:36:00,vtr,56.95
2024-01-25T14:38:00,vtr,52.21
2024-01-25T14:39:00,vtr,22.21
2024-01-25T14:41:00,vtr,52.21
2024-01-25T14:42:00,vtr,22.21
2024-01-25T14:44:00,vtr,43.77
2024-01-25T14:46:00,vtr,48.05
2024-01-25T14:48:00,vtr,48.57
2024-01-25T14:49:00,vtr,17.40
2024-01-25T14:51:00,vtr,47.99
2024-01-25T14:52:00,vtr,22.21
2024-01-25T14:54:00,vtr,47.99
2024-01-25T14:55:00,vtr,21.62
2024-01-25T14:57:00,vtr,48.57
2024-01-25T14:58:00,vtr,21.62
2024-01-25T15:00:00,vtr,61.23
2024-01-25T15:02:00,vtr,65.98
2024-01-25T15:04:00,vtr,57.01
2024-01-25T15:06:00,vtr,65.39
2024-01-25T15:08:00,vtr,61.17
2024-01-25T15:09:00,vtr,31.23
2024-01-25T15:11:00,vtr,56.37
2024-01-25T15:12:00,vtr,31.23
2024-01-25T15:14:00,vtr,61.17
2024-01-25T15:16:00,vtr,57.01
2024-01-25T15:17:00,vtr,21.62
2024-01-25T15:19:00,vtr,47.99
2024-01-25T15:21:00,vtr,43.83
2024-01-25T15:23:00,vtr,43.77
2024-01-25T15:25:00,vtr,48.57
2024-01-25T15:27:00,vtr,48.05
2024-01-25T15:29:00,vtr,43.77
2024-01-25T15:30:00,vtr,26.43
2024-01-25T15:32:00,vtr,52.79
2024-01-25T15:34:00,vtr,43.18
2024-01-25T15:35:00,vtr,22.21
2024-01-25T15:37:00,vtr,47.99
2024-01-25T15:38:00,vtr,22.21
2024-01-25T15:40:00,vtr,65.39
2024-01-25T15:41:00,vtr,39.61
2024-01-25T15:43:00,vtr,61.23
2024-01-25T15:45:00,vtr,56.95
2024-01-25T15:46:00,vtr,30.64
2024-01-25T15:47:00,vtr,26.37
2024-01-25T15:49:00,vtr,57.01
2024-01-25T15:50:00,vtr,26.43
2024-01-25T15:52:00,vtr,56.95
2024-01-25T15:54:00,vtr,52.21
2024-01-25T15:56:00,vtr,43.83
2024-01-25T15:57:00,vtr,22.21
2024-01-25T15:59:00,vtr,43.77
2024-01-25T16:01:00,vtr,47.99
2024-01-25T16:02:00,vtr,21.62
2024-01-25T16:04:00,vtr,43.83
2024-01-25T16:06:00,vtr,48.57
2024-01-25T16:07:00,vtr,21.62
2024-01-25T16:09:00,vtr,43.77
2024-01-25T16:10:00,vtr,22.21
2024-01-25T16:11:00,vtr,26.43
2024-01-25T16:13:00,vtr,47.99
2024-01-25T16:15:00,vtr,47.99
2024-01-25T16:17:00,vtr,52.79
2024-01-25T16:18:00,vtr,26.43
2024-01-25T16:20:00,vtr,56.37
2024-01-25T16:21:00,vtr,26.43
2024-01-25T16:23:00,vtr,57.01
2024-01-25T16:24:00,vtr,26.37
2024-01-25T16:26:00,vtr,57.01
2024-01-25T16:27:00,vtr,30.59
2024-01-25T16:29:00,vtr,57.01
2024-01-25T16:31:00,vtr,47.99
2024-01-25T16:32:00,vtr,26.43
2024-01-25T16:34:00,vtr,43.77
2024-01-25T16:36:00,vtr,47.99
2024-01-25T16:38:00,vtr,52.85
2024-01-25T16:39:00,vtr,34.75
2024-01-25T16:41:00,vtr,52.85
2024-01-25T16:43:00,vtr,43.77
2024-01-25T16:45:00,vtr,47.99
2024-01-25T16:47:00,vtr,43.83
2024-01-25T16:49:00,vtr,43.77
2024-01-25T16:51:00,vtr,48.05
2024-01-25T16:53:00,vtr,61.76
2024-01-25T16:55:00,vtr,57.01
2024-01-25T16:57:00,vtr,61.23
2024-01-25T16:59:00,vtr,56.95
2024-01-25T17:01:00,vtr,61.23
2024-01-25T17:02:00,vtr,26.37
2024-01-25T17:04:00,vtr,57.01
2024-01-25T17:05:00,vtr,25.84
2024-01-25T17:07:00,vtr,48.57
2024-01-25T17:09:00,vtr,47.99
2024-01-25T17:11:00,vtr,47.99
2024-01-25T17:12:00,vtr,22.21
2024-01-25T17:13:00,vtr,26.43
2024-01-25T17:15:00,vtr,47.99
2024-01-25T17:17:00,vtr,52.79
2024-01-25T17:19:00,vtr,43.18
2024-01-25T17:20:00,vtr,26.43
2024-01-25T17:21:00,vtr,22.21
2024-01-25T17:23:00,vtr,47.99
2024-01-25T17:24:00,vtr,30.59
2024-01-25T17:26:00,vtr,57.01
2024-01-25T17:28:00,vtr,57.01
2024-01-25T17:29:00,vtr,30.59
2024-01-25T17:31:00,vtr,74.41
2024-01-25T17:32:00,vtr,30.59
2024-01-25T17:33:00,vtr,35.39
2024-01-25T17:35:00,vtr,69.61
2024-01-25T17:37:00,vtr,52.79
2024-01-25T17:39:00,vtr,52.79
2024-01-25T17:40:00,vtr,26.43
2024-01-25T17:42:00,vtr,56.37
2024-01-25T17:43:00,vtr,31.23
2024-01-25T17:45:00,vtr,52.21
2024-01-25T17:46:00,vtr,30.59
2024-01-25T17:48:00,vtr,47.99
2024-01-25T17:49:00,vtr,22.21
2024-01-25T17:50:00,vtr,22.21
2024-01-25T17:51:00,vtr,21.62
2024-01-25T17:53:00,vtr,43.77
2024-01-25T17:54:00,vtr,26.43
2024-01-25T17:56:00,vtr,43.77
2024-01-25T17:58:00,vtr,43.83
2024-01-25T18:00:00,vtr,43.77
2024-01-25T18:02:00,vtr,43.83
2024-01-25T18:04:00,vtr,52.21
2024-01-25T18:06:00,vtr,43.77
2024-01-25T18:07:00,vtr,26.43
2024-01-25T18:09:00,vtr,43.77
2024-01-25T18:11:00,vtr,43.83
2024-01-25T18:12:00,vtr,26.37
