#datetime,building,power
2022-02-23T00:00:00,ata,60.00
2022-02-23T00:01:00,ata,24.02
2022-02-23T00:03:00,ata,38.38
2022-02-23T00:04:00,ata,19.22
2022-02-23T00:06:00,ata,38.38
2022-02-23T00:08:00,ata,40.78
2022-02-23T00:09:00,ata,16.82
2022-02-23T00:11:00,ata,40.78
2022-02-23T00:13:00,ata,38.44
2022-02-23T00:15:00,ata,38.38
2022-02-23T00:17:00,ata,47.99
2022-02-23T00:19:00,ata,62.40
2022-02-23T00:20:00,ata,31.23
2022-02-23T00:21:00,ata,31.17
2022-02-23T00:23:00,ata,60.00
2022-02-23T00:25:00,ata,47.99
2022-02-23T00:26:00,ata,21.62
2022-02-23T00:28:00,ata,38.38
2022-02-23T00:29:00,ata,19.22
2022-02-23T00:30:00,ata,19.22
2022-02-23T00:32:00,ata,38.38
2022-02-23T00:33:00,ata,21.62
2022-02-23T00:35:00,ata,38.38
2022-02-23T00:36:00,ata,21.62
2022-02-23T00:38:00,ata,38.38
2022-02-23T00:39:00,ata,21.62
2022-02-23T00:41:00,ata,40.78
2022-02-23T00:42:00,ata,19.22
2022-02-23T00:44:00,ata,38.38
2022-02-23T00:45:00,ata,21.62
2022-02-23T00:47:00,ata,40.78
2022-02-23T00:49:00,ata,45.59
2022-02-23T00:50:00,ata,21.62
2022-02-23T00:51:00,ata,19.22
2022-02-23T00:53:00,ata,38.38
2022-02-23T00:55:00,ata,40.78
2022-02-23T00:57:00,ata,40.84
2022-02-23T00:59:00,ata,45.59
2022-02-23T01:01:00,ata,40.78
2022-02-23T01:03:00,ata,38.44
2022-02-23T01:05:00,ata,38.38
2022-02-23T01:07:00,ata,40.78
2022-02-23T01:09:00,ata,40.84
2022-02-23T01:10:00,ata,19.16
2022-02-23T01:12:00,ata,38.44
2022-02-23T01:14:00,ata,38.38
2022-02-23T01:16:00,ata,38.38
2022-02-23T01:18:00,ata,38.44
2022-02-23T01:20:00,ata,38.38
2022-02-23T01:22:00,ata,38.38
2022-02-23T01:24:00,ata,40.84
2022-02-23T01:26:00,ata,38.38
2022-02-23T01:27:00,ata,19.22
2022-02-23T01:29:00,ata,38.38
2022-02-23T01:30:00,ata,19.22
2022-02-23T01:32:00,ata,38.38
2022-02-23T01:33:00,ata,21.62
2022-02-23T01:35:00,ata,35.98
2022-02-23T01:37:00,ata,38.44
2022-02-23T01:39:00,ata,38.38
2022-02-23T01:41:00,ata,47.99
2022-02-23T01:42:00,ata,19.22
2022-02-23T01:44:00,ata,38.38
2022-02-23T01:46:00,ata,38.44
2022-02-23T01:48:00,ata,38.38
2022-02-23T01:49:00,ata,38.38
2022-02-23T01:50:00,ata,40.78
2022-02-23T01:51:00,ata,19.22
2022-02-23T01:52:00,ata,19.22
2022-02-23T01:54:00,ata,38.38
2022-02-23T01:55:00,ata,19.22
2022-02-23T01:57:00,ata,38.38
2022-02-23T01:59:00,ata,38.38
2022-02-23T02:00:00,ata,19.22
2022-02-23T02:02:00,ata,40.78
2022-02-23T02:03:00,ata,19.22
2022-02-23T02:05:00,ata,38.38
2022-02-23T02:06:00,ata,19.22
2022-02-23T02:08:00,ata,38.38
2022-02-23T02:09:00,ata,19.22
2022-02-23T02:11:00,ata,36.04
2022-02-23T02:12:00,ata,19.16
2022-02-23T02:14:00,ata,38.44
2022-02-23T02:16:00,ata,38.38
2022-02-23T02:18:00,ata,38.38
2022-02-23T02:20:00,ata,36.04
2022-02-23T02:21:00,ata,19.16
2022-02-23T02:23:00,ata,36.04
2022-02-23T02:25:00,ata,38.38
2022-02-23T02:26:00,ata,19.22
2022-02-23T02:28:00,ata,38.38
2022-02-23T02:30:00,ata,36.04
2022-02-23T02:32:00,ata,38.38
2022-02-23T02:34:00,ata,45.59
2022-02-23T02:36:00,ata,62.40
2022-02-23T02:38:00,ata,62.40
2022-02-23T02:40:00,ata,45.59
2022-02-23T02:42:00,ata,36.04
2022-02-23T02:43:00,ata,19.16
2022-02-23T02:45:00,ata,36.04
2022-02-23T02:47:00,ata,38.38
2022-02-23T02:48:00,ata,16.82
2022-02-23T02:50:00,ata,38.38
2022-02-23T02:52:00,ata,33.63
2022-02-23T02:54:00,ata,47.99
2022-02-23T02:55:00,ata,43.18
2022-02-23T02:57:00,ata,84.02
2022-02-23T02:59:00,ata,81.56
2022-02-23T03:00:00,ata,40.84
2022-02-23T03:02:00,ata,50.39
2022-02-23T03:04:00,ata,38.38
2022-02-23T03:05:00,ata,19.22
2022-02-23T03:07:00,ata,38.38
2022-02-23T03:09:00,ata,36.04
2022-02-23T03:10:00,ata,19.16
2022-02-23T03:12:00,ata,36.04
2022-02-23T03:14:00,ata,35.98
2022-02-23T03:16:00,ata,38.44
2022-02-23T03:17:00,ata,19.16
2022-02-23T03:19:00,ata,38.44
2022-02-23T03:20:00,ata,16.76
2022-02-23T03:21:00,ata,19.22
2022-02-23T03:23:00,ata,38.38
2022-02-23T03:25:00,ata,38.44
2022-02-23T03:27:00,ata,38.38
2022-02-23T03:28:00,ata,19.22
2022-02-23T03:29:00,ata,19.16
2022-02-23T03:30:00,ata,16.82
2022-02-23T03:32:00,ata,38.44
2022-02-23T03:33:00,ata,19.16
2022-02-23T03:34:00,ata,19.22
2022-02-23T03:36:00,ata,35.98
2022-02-23T03:37:00,ata,19.22
2022-02-23T03:39:00,ata,38.38
2022-02-23T03:41:00,ata,36.04
2022-02-23T03:42:00,ata,19.16
2022-02-23T03:44:00,ata,36.04
2022-02-23T03:46:00,ata,38.38
2022-02-23T03:47:00,ata,19.22
2022-02-23T03:48:00,ata,16.82
2022-02-23T03:49:00,ata,19.16
2022-02-23T03:51:00,ata,36.04
2022-02-23T03:53:00,ata,35.98
2022-02-23T03:54:00,ata,19.22
2022-02-23T03:56:00,ata,35.98
2022-02-23T03:58:00,ata,38.38
2022-02-23T04:00:00,ata,36.04
2022-02-23T04:01:00,ata,16.82
2022-02-23T04:03:00,ata,35.98
2022-02-23T04:04:00,ata,19.22
2022-02-23T04:06:00,ata,35.98
2022-02-23T04:07:00,ata,19.22
2022-02-23T04:09:00,ata,35.98
2022-02-23T04:10:00,ata,19.22
2022-02-23T04:11:00,ata,19.22
2022-02-23T04:12:00,ata,16.76
2022-02-23T04:14:00,ata,38.44
2022-02-23T04:16:00,ata,38.38
2022-02-23T04:18:00,ata,35.98
2022-02-23T04:19:00,ata,19.22
2022-02-23T04:20:00,ata,19.22
2022-02-23T04:22:00,ata,35.98
2022-02-23T04:24:00,ata,38.38
2022-02-23T04:25:00,ata,19.22
2022-02-23T04:26:00,ata,19.22
2022-02-23T04:27:00,ata,19.22
2022-02-23T04:29:00,ata,38.38
2022-02-23T04:30:00,ata,19.22
2022-02-23T04:32:00,ata,38.38
2022-02-23T04:34:00,ata,38.38
2022-02-23T04:35:00,ata,16.82
2022-02-23T04:37:00,ata,38.38
2022-02-23T04:39:00,ata,38.44
2022-02-23T04:41:00,ata,40.78
2022-02-23T04:43:00,ata,38.38
2022-02-23T04:45:00,ata,36.04
2022-02-23T04:47:00,ata,35.98
2022-02-23T04:48:00,ata,19.22
2022-02-23T04:50:00,ata,38.38
2022-02-23T04:52:00,ata,40.84
2022-02-23T04:53:00,ata,16.76
2022-02-23T04:55:00,ata,38.44
2022-02-23T04:57:00,ata,38.38
2022-02-23T04:58:00,ata,19.22
2022-02-23T05:00:00,ata,38.38
2022-02-23T05:02:00,ata,38.38
2022-02-23T05:03:00,ata,19.22
2022-02-23T05:05:00,ata,35.98
2022-02-23T05:07:00,ata,33.63
2022-02-23T05:08:00,ata,19.22
2022-02-23T05:10:00,ata,35.98
2022-02-23T05:12:00,ata,35.98
2022-02-23T05:13:00,ata,19.22
2022-02-23T05:15:00,ata,35.98
2022-02-23T05:16:00,ata,19.22
2022-02-23T05:18:00,ata,36.04
2022-02-23T05:20:00,ata,35.98
2022-02-23T05:22:00,ata,38.38
2022-02-23T05:24:00,ata,36.04
2022-02-23T05:26:00,ata,40.78
2022-02-23T05:28:00,ata,38.38
2022-02-23T05:29:00,ata,19.22
2022-02-23T05:31:00,ata,38.38
2022-02-23T05:32:00,ata,19.22
2022-02-23T05:34:00,ata,38.38
2022-02-23T05:35:00,ata,19.22
2022-02-23T05:36:00,ata,19.22
2022-02-23T05:37:00,ata,19.22
2022-02-23T05:38:00,ata,38.38
2022-02-23T05:40:00,ata,36.04
2022-02-23T05:42:00,ata,38.38
2022-02-23T05:43:00,ata,19.22
2022-02-23T05:44:00,ata,21.56
2022-02-23T05:46:00,ata,38.44
2022-02-23T05:47:00,ata,19.16
2022-02-23T05:49:00,ata,45.64
2022-02-23T05:50:00,ata,31.17
2022-02-23T05:51:00,ata,31.23
2022-02-23T05:53:00,ata,60.00
2022-02-23T05:54:00,ata,28.77
2022-02-23T05:55:00,ata,16.82
2022-02-23T05:57:00,ata,38.38
2022-02-23T05:59:00,ata,36.04
2022-02-23T06:00:00,ata,16.76
2022-02-23T06:02:00,ata,38.44
2022-02-23T06:03:00,ata,16.76
2022-02-23T06:05:00,ata,45.64
2022-02-23T06:06:00,ata,31.17
2022-02-23T06:08:00,ata,60.00
2022-02-23T06:10:00,ata,60.00
2022-02-23T06:12:00,ata,45.59
2022-02-23T06:14:00,ata,38.44
2022-02-23T06:16:00,ata,38.38
2022-02-23T06:18:00,ata,35.98
2022-02-23T06:19:00,ata,19.22
2022-02-23T06:21:00,ata,35.98
2022-02-23T06:23:00,ata,36.04
2022-02-23T06:25:00,ata,35.98
2022-02-23T06:27:00,ata,38.44
2022-02-23T06:29:00,ata,35.98
2022-02-23T06:31:00,ata,35.98
2022-02-23T06:33:00,ata,33.63
2022-02-23T06:34:00,ata,19.22
2022-02-23T06:36:00,ata,35.98
2022-02-23T06:38:00,ata,33.57
2022-02-23T06:39:00,ata,16.82
2022-02-23T06:41:00,ata,36.04
2022-02-23T06:42:00,ata,16.76
2022-02-23T06:43:00,ata,19.22
2022-02-23T06:44:00,ata,19.22
2022-02-23T06:46:00,ata,38.38
2022-02-23T06:47:00,ata,19.22
2022-02-23T06:48:00,ata,16.76
2022-02-23T06:50:00,ata,33.63
2022-02-23T06:51:00,ata,19.16
2022-02-23T06:53:00,ata,33.63
2022-02-23T06:55:00,ata,33.57
2022-02-23T06:57:00,ata,36.04
2022-02-23T06:58:00,ata,16.76
2022-02-23T06:59:00,ata,16.82
2022-02-23T07:00:00,ata,16.82
2022-02-23T07:02:00,ata,33.57
2022-02-23T07:04:00,ata,36.04
2022-02-23T07:05:00,ata,19.16
2022-02-23T07:07:00,ata,48.05
2022-02-23T07:09:00,ata,62.40
2022-02-23T07:10:00,ata,31.17
2022-02-23T07:12:00,ata,57.60
2022-02-23T07:13:00,ata,31.23
2022-02-23T07:15:00,ata,43.18
2022-02-23T07:17:00,ata,40.78
2022-02-23T07:19:00,ata,43.18
2022-02-23T07:20:00,ata,19.22
2022-02-23T07:22:00,ata,43.18
2022-02-23T07:23:00,ata,19.22
2022-02-23T07:25:00,ata,43.18
2022-02-23T07:27:00,ata,36.04
2022-02-23T07:28:00,ata,19.16
2022-02-23T07:30:00,ata,40.84
2022-02-23T07:31:00,ata,19.16
2022-02-23T07:33:00,ata,38.44
2022-02-23T07:35:00,ata,40.78
2022-02-23T07:36:00,ata,19.22
2022-02-23T07:38:00,ata,38.38
2022-02-23T07:39:00,ata,19.22
2022-02-23T07:41:00,ata,40.78
2022-02-23T07:42:00,ata,21.62
2022-02-23T07:44:00,ata,38.38
2022-02-23T07:46:00,ata,38.44
2022-02-23T07:47:00,ata,21.56
2022-02-23T07:49:00,ata,38.44
2022-02-23T07:51:00,ata,40.78
2022-02-23T07:53:00,ata,38.38
2022-02-23T07:54:00,ata,24.02
2022-02-23T07:56:00,ata,38.38
2022-02-23T07:58:00,ata,38.44
2022-02-23T08:00:00,ata,38.38
2022-02-23T08:02:00,ata,38.38
2022-02-23T08:04:00,ata,38.44
2022-02-23T08:06:00,ata,50.39
2022-02-23T08:07:00,ata,21.56
2022-02-23T08:09:00,ata,45.64
2022-02-23T08:11:00,ata,40.78
2022-02-23T08:12:00,ata,24.02
2022-02-23T08:14:00,ata,86.37
2022-02-23T08:15:00,ata,43.18
2022-02-23T08:17:00,ata,81.62
2022-02-23T08:19:00,ata,62.40
2022-02-23T08:21:00,ata,38.38
2022-02-23T08:23:00,ata,40.84
2022-02-23T08:25:00,ata,40.78
2022-02-23T08:27:00,ata,43.18
2022-02-23T08:28:00,ata,21.62
2022-02-23T08:30:00,ata,40.78
2022-02-23T08:31:00,ata,24.02
2022-02-23T08:33:00,ata,43.18
2022-02-23T08:35:00,ata,45.59
2022-02-23T08:37:00,ata,40.84
2022-02-23T08:38:00,ata,21.56
2022-02-23T08:40:00,ata,40.84
2022-02-23T08:42:00,ata,43.18
2022-02-23T08:44:00,ata,43.18
2022-02-23T08:46:00,ata,45.59
2022-02-23T08:48:00,ata,40.84
2022-02-23T08:49:00,ata,19.16
2022-02-23T08:51:00,ata,38.44
2022-02-23T08:52:00,ata,19.22
2022-02-23T08:54:00,ata,38.38
2022-02-23T08:56:00,ata,38.38
2022-02-23T08:58:00,ata,60.00
2022-02-23T08:59:00,ata,28.83
2022-02-23T09:00:00,ata,28.77
2022-02-23T09:02:00,ata,60.00
2022-02-23T09:03:00,ata,21.62
2022-02-23T09:05:00,ata,50.39
2022-02-23T09:07:00,ata,50.39
2022-02-23T09:09:00,ata,52.79
2022-02-23T09:11:00,ata,43.24
2022-02-23T09:13:00,ata,50.39
2022-02-23T09:14:00,ata,19.16
2022-02-23T09:15:00,ata,24.02
2022-02-23T09:17:00,ata,38.38
2022-02-23T09:18:00,ata,19.22
2022-02-23T09:20:00,ata,57.60
2022-02-23T09:22:00,ata,60.00
2022-02-23T09:24:00,ata,47.99
2022-02-23T09:25:00,ata,19.22
2022-02-23T09:27:00,ata,38.38
2022-02-23T09:28:00,ata,19.22
2022-02-23T09:29:00,ata,19.22
2022-02-23T09:31:00,ata,38.38
2022-02-23T09:33:00,ata,38.38
2022-02-23T09:35:00,ata,38.44
2022-02-23T09:37:00,ata,38.38
2022-02-23T09:38:00,ata,19.22
2022-02-23T09:39:00,ata,19.22
2022-02-23T09:41:00,ata,43.18
2022-02-23T09:43:00,ata,38.38
2022-02-23T09:44:00,ata,21.62
2022-02-23T09:46:00,ata,40.78
2022-02-23T09:47:00,ata,19.22
2022-02-23T09:48:00,ata,19.22
2022-02-23T09:49:00,ata,19.16
2022-02-23T09:51:00,ata,45.59
2022-02-23T09:53:00,ata,40.84
2022-02-23T09:54:00,ata,19.16
2022-02-23T09:56:00,ata,38.44
2022-02-23T09:57:00,ata,19.16
2022-02-23T09:59:00,ata,55.25
2022-02-23T10:00:00,ata,21.56
2022-02-23T10:02:00,ata,38.44
2022-02-23T10:03:00,ata,21.56
2022-02-23T10:05:00,ata,57.60
2022-02-23T10:07:00,ata,62.40
2022-02-23T10:09:00,ata,74.41
2022-02-23T10:11:00,ata,74.41
2022-02-23T10:12:00,ata,26.37
2022-02-23T10:14:00,ata,45.64
2022-02-23T10:15:00,ata,23.96
2022-02-23T10:16:00,ata,24.02
2022-02-23T10:18:00,ata,52.79
2022-02-23T10:20:00,ata,52.79
2022-02-23T10:21:00,ata,21.62
2022-02-23T10:23:00,ata,45.59
2022-02-23T10:25:00,ata,45.59
2022-02-23T10:27:00,ata,52.79
2022-02-23T10:29:00,ata,50.39
2022-02-23T10:30:00,ata,24.02
2022-02-23T10:32:00,ata,55.20
2022-02-23T10:33:00,ata,31.23
2022-02-23T10:34:00,ata,35.98
2022-02-23T10:35:00,ata,35.98
2022-02-23T10:37:00,ata,74.41
2022-02-23T10:39:00,ata,76.82
2022-02-23T10:41:00,ata,67.21
2022-02-23T10:43:00,ata,47.99
2022-02-23T10:44:00,ata,23.96
2022-02-23T10:46:00,ata,48.05
2022-02-23T10:48:00,ata,50.39
2022-02-23T10:50:00,ata,47.99
2022-02-23T10:52:00,ata,50.39
2022-02-23T10:54:00,ata,47.99
2022-02-23T10:56:00,ata,50.45
2022-02-23T10:57:00,ata,23.96
2022-02-23T10:58:00,ata,26.43
2022-02-23T11:00:00,ata,47.99
2022-02-23T11:01:00,ata,26.37
2022-02-23T11:03:00,ata,45.64
2022-02-23T11:05:00,ata,47.99
2022-02-23T11:07:00,ata,57.60
2022-02-23T11:09:00,ata,50.39
2022-02-23T11:10:00,ata,21.62
2022-02-23T11:12:00,ata,50.39
2022-02-23T11:14:00,ata,72.01
2022-02-23T11:16:00,ata,79.16
2022-02-23T11:18:00,ata,60.00
2022-02-23T11:19:00,ata,24.02
2022-02-23T11:20:00,ata,21.62
2022-02-23T11:22:00,ata,52.79
2022-02-23T11:24:00,ata,45.59
2022-02-23T11:26:00,ata,47.99
2022-02-23T11:28:00,ata,47.99
2022-02-23T11:30:00,ata,52.85
2022-02-23T11:32:00,ata,71.95
2022-02-23T11:34:00,ata,76.82
2022-02-23T11:36:00,ata,69.61
2022-02-23T11:37:00,ata,31.17
2022-02-23T11:39:00,ata,48.05
2022-02-23T11:40:00,ata,23.96
2022-02-23T11:42:00,ata,47.99
2022-02-23T11:44:00,ata,48.05
2022-02-23T11:46:00,ata,47.99
2022-02-23T11:48:00,ata,47.99
2022-02-23T11:49:00,ata,24.02
2022-02-23T11:51:00,ata,50.39
2022-02-23T11:53:00,ata,57.60
2022-02-23T11:54:00,ata,23.96
2022-02-23T11:56:00,ata,57.60
2022-02-23T11:57:00,ata,24.02
2022-02-23T11:59:00,ata,64.80
2022-02-23T12:01:00,ata,72.01
2022-02-23T12:03:00,ata,79.16
2022-02-23T12:05:00,ata,93.63
2022-02-23T12:06:00,ata,43.18
2022-02-23T12:08:00,ata,76.82
2022-02-23T12:09:00,ata,43.18
2022-02-23T12:11:00,ata,64.80
2022-02-23T12:12:00,ata,33.57
2022-02-23T12:14:00,ata,60.00
2022-02-23T12:16:00,ata,62.40
2022-02-23T12:17:00,ata,31.23
2022-02-23T12:19:00,ata,57.60
2022-02-23T12:21:00,ata,52.79
2022-02-23T12:23:00,ata,50.39
2022-02-23T12:25:00,ata,60.00
2022-02-23T12:27:00,ata,52.79
2022-02-23T12:28:00,ata,26.43
2022-02-23T12:29:00,ata,26.37
2022-02-23T12:31:00,ata,55.25
2022-02-23T12:32:00,ata,28.77
2022-02-23T12:34:00,ata,62.40
2022-02-23T12:36:00,ata,57.60
2022-02-23T12:37:00,ata,33.63
2022-02-23T12:39:00,ata,55.20
2022-02-23T12:41:00,ata,55.20
2022-02-23T12:42:00,ata,26.37
2022-02-23T12:43:00,ata,31.23
2022-02-23T12:45:00,ata,69.61
2022-02-23T12:46:00,ata,26.37
2022-02-23T12:47:00,ata,28.83
2022-02-23T12:49:00,ata,50.39
2022-02-23T12:51:00,ata,52.79
2022-02-23T12:53:00,ata,52.79
2022-02-23T12:55:00,ata,50.39
2022-02-23T12:57:00,ata,57.60
2022-02-23T12:59:00,ata,60.00
2022-02-23T13:00:00,ata,26.43
2022-02-23T13:02:00,ata,50.39
2022-02-23T13:03:00,ata,24.02
2022-02-23T13:05:00,ata,60.00
2022-02-23T13:06:00,ata,38.38
2022-02-23T13:07:00,ata,38.38
2022-02-23T13:09:00,ata,76.82
2022-02-23T13:10:00,ata,35.98
2022-02-23T13:11:00,ata,36.04
2022-02-23T13:13:00,ata,67.21
2022-02-23T13:15:00,ata,67.21
2022-02-23T13:17:00,ata,74.36
2022-02-23T13:18:00,ata,48.05
2022-02-23T13:20:00,ata,95.98
2022-02-23T13:24:00,ata,52.79
2022-02-23T13:26:00,ata,50.39
2022-02-23T13:28:00,ata,52.85
2022-02-23T13:30:00,ata,50.39
2022-02-23T13:31:00,ata,31.17
2022-02-23T13:33:00,ata,57.60
2022-02-23T13:35:00,ata,60.00
2022-02-23T13:36:00,ata,26.43
2022-02-23T13:38:00,ata,50.39
2022-02-23T13:39:00,ata,35.98
2022-02-23T13:41:00,ata,52.85
2022-02-23T13:43:00,ata,45.59
2022-02-23T13:44:00,ata,23.96
2022-02-23T13:46:00,ata,48.05
2022-02-23T13:48:00,ata,55.20
2022-02-23T13:50:00,ata,55.20
2022-02-23T13:51:00,ata,23.96
2022-02-23T13:53:00,ata,50.39
2022-02-23T13:54:00,ata,28.83
2022-02-23T13:56:00,ata,45.59
2022-02-23T13:58:00,ata,55.20
2022-02-23T14:00:00,ata,48.05
2022-02-23T14:02:00,ata,55.20
2022-02-23T14:03:00,ata,28.77
2022-02-23T14:05:00,ata,57.60
2022-02-23T14:07:00,ata,50.39
2022-02-23T14:08:00,ata,38.44
2022-02-23T14:10:00,ata,50.39
2022-02-23T14:11:00,ata,26.37
2022-02-23T14:13:00,ata,50.45
2022-02-23T14:15:00,ata,47.99
2022-02-23T14:17:00,ata,55.20
2022-02-23T14:18:00,ata,28.77
2022-02-23T14:20:00,ata,84.02
2022-02-23T14:21:00,ata,47.99
2022-02-23T14:23:00,ata,96.04
2022-02-23T14:25:00,ata,71.95
2022-02-23T14:27:00,ata,57.60
2022-02-23T14:28:00,ata,24.02
2022-02-23T14:30:00,ata,45.59
2022-02-23T14:32:00,ata,45.59
2022-02-23T14:34:00,ata,45.64
2022-02-23T14:35:00,ata,23.96
2022-02-23T14:38:00,ata,45.64
2022-02-23T14:39:00,ata,45.59
2022-02-23T14:40:00,ata,21.56
2022-02-23T14:42:00,ata,55.25
2022-02-23T14:44:00,ata,55.20
2022-02-23T14:45:00,ata,23.96
2022-02-23T14:47:00,ata,50.39
2022-02-23T14:49:00,ata,55.20
2022-02-23T14:51:00,ata,60.00
2022-02-23T14:53:00,ata,74.41
2022-02-23T14:54:00,ata,36.04
2022-02-23T14:55:00,ata,43.18
2022-02-23T14:56:00,ata,31.17
2022-02-23T14:57:00,ata,24.02
2022-02-23T14:59:00,ata,50.39
2022-02-23T15:01:00,ata,50.39
2022-02-23T15:03:00,ata,50.39
2022-02-23T15:04:00,ata,24.02
2022-02-23T15:06:00,ata,47.99
2022-02-23T15:08:00,ata,47.99
2022-02-23T15:10:00,ata,43.24
2022-02-23T15:12:00,ata,47.99
2022-02-23T15:14:00,ata,47.99
2022-02-23T15:15:00,ata,24.02
2022-02-23T15:17:00,ata,47.99
2022-02-23T15:18:00,ata,24.02
2022-02-23T15:20:00,ata,55.20
2022-02-23T15:21:00,ata,21.56
2022-02-23T15:23:00,ata,47.99
2022-02-23T15:24:00,ata,28.83
2022-02-23T15:26:00,ata,72.01
2022-02-23T15:28:00,ata,69.61
2022-02-23T15:29:00,ata,26.37
2022-02-23T15:31:00,ata,45.59
2022-02-23T15:32:00,ata,21.62
2022-02-23T15:34:00,ata,47.99
2022-02-23T15:36:00,ata,45.59
2022-02-23T15:37:00,ata,21.62
2022-02-23T15:38:00,ata,21.62
2022-02-23T15:40:00,ata,45.59
2022-02-23T15:41:00,ata,24.02
2022-02-23T15:43:00,ata,43.18
2022-02-23T15:45:00,ata,45.59
2022-02-23T15:46:00,ata,24.02
2022-02-23T15:48:00,ata,52.79
2022-02-23T15:50:00,ata,47.99
2022-02-23T15:51:00,ata,21.62
2022-02-23T15:53:00,ata,45.59
2022-02-23T15:54:00,ata,24.02
2022-02-23T15:56:00,ata,47.99
2022-02-23T15:57:00,ata,23.96
2022-02-23T15:59:00,ata,45.64
2022-02-23T16:00:00,ata,23.96
2022-02-23T16:02:00,ata,43.18
2022-02-23T16:04:00,ata,45.64
2022-02-23T16:05:00,ata,21.56
2022-02-23T16:06:00,ata,24.02
2022-02-23T16:08:00,ata,50.39
2022-02-23T16:10:00,ata,43.18
2022-02-23T16:12:00,ata,45.64
2022-02-23T16:13:00,ata,21.56
2022-02-23T16:15:00,ata,43.24
2022-02-23T16:17:00,ata,50.39
2022-02-23T16:19:00,ata,50.39
2022-02-23T16:21:00,ata,43.18
2022-02-23T16:23:00,ata,43.18
2022-02-23T16:25:00,ata,40.84
2022-02-23T16:27:00,ata,40.78
2022-02-23T16:29:00,ata,55.20
2022-02-23T16:31:00,ata,72.01
2022-02-23T16:33:00,ata,67.21
2022-02-23T16:35:00,ata,81.56
2022-02-23T16:37:00,ata,91.23
2022-02-23T16:39:00,ata,86.37
2022-02-23T16:40:00,ata,24.02
2022-02-23T16:42:00,ata,47.99
2022-02-23T16:44:00,ata,52.79
2022-02-23T16:46:00,ata,69.61
2022-02-23T16:47:00,ata,33.63
2022-02-23T16:49:00,ata,67.21
2022-02-23T16:52:00,ata,83.96
2022-02-23T16:53:00,ata,24.02
2022-02-23T16:55:00,ata,47.99
2022-02-23T16:56:00,ata,24.02
2022-02-23T16:58:00,ata,45.59
2022-02-23T17:00:00,ata,52.79
2022-02-23T17:02:00,ata,52.79
2022-02-23T17:03:00,ata,21.62
2022-02-23T17:05:00,ata,45.59
2022-02-23T17:06:00,ata,21.62
2022-02-23T17:08:00,ata,50.39
2022-02-23T17:10:00,ata,52.79
2022-02-23T17:12:00,ata,57.60
2022-02-23T17:14:00,ata,67.21
2022-02-23T17:15:00,ata,28.77
2022-02-23T17:17:00,ata,52.79
2022-02-23T17:18:00,ata,28.83
2022-02-23T17:19:00,ata,26.37
2022-02-23T17:21:00,ata,52.85
2022-02-23T17:23:00,ata,52.79
2022-02-23T17:25:00,ata,50.39
2022-02-23T17:26:00,ata,23.96
2022-02-23T17:27:00,ata,24.02
2022-02-23T17:29:00,ata,50.39
2022-02-23T17:30:00,ata,24.02
2022-02-23T17:32:00,ata,55.20
2022-02-23T17:34:00,ata,76.82
2022-02-23T17:36:00,ata,74.36
2022-02-23T17:38:00,ata,74.41
2022-02-23T17:40:00,ata,62.40
2022-02-23T17:42:00,ata,50.39
2022-02-23T17:44:00,ata,47.99
2022-02-23T17:46:00,ata,48.05
2022-02-23T17:48:00,ata,50.39
2022-02-23T17:49:00,ata,23.96
2022-02-23T17:50:00,ata,31.23
2022-02-23T17:52:00,ata,50.39
2022-02-23T17:54:00,ata,52.79
2022-02-23T17:56:00,ata,50.39
2022-02-23T17:57:00,ata,26.43
2022-02-23T17:59:00,ata,50.39
2022-02-23T18:00:00,ata,26.43
2022-02-23T18:02:00,ata,50.39
2022-02-23T18:03:00,ata,26.37
2022-02-23T18:05:00,ata,55.20
2022-02-23T18:07:00,ata,64.80
2022-02-23T18:08:00,ata,36.04
2022-02-23T18:09:00,ata,33.57
2022-02-23T18:11:00,ata,64.80
2022-02-23T18:12:00,ata,36.04
2022-02-23T18:13:00,ata,35.98
2022-02-23T18:15:00,ata,60.00
2022-02-23T18:16:00,ata,26.37
2022-02-23T18:18:00,ata,55.25
2022-02-23T18:19:00,ata,23.96
2022-02-23T18:20:00,ata,24.02
2022-02-23T18:22:00,ata,50.39
2022-02-23T18:23:00,ata,24.02
2022-02-23T18:25:00,ata,62.34
2022-02-23T18:26:00,ata,26.43
2022-02-23T18:28:00,ata,47.99
2022-02-23T18:29:00,ata,26.43
2022-02-23T18:31:00,ata,55.20
2022-02-23T18:32:00,ata,26.37
2022-02-23T18:34:00,ata,76.82
2022-02-23T18:36:00,ata,76.82
2022-02-23T18:38:00,ata,76.82
2022-02-23T18:39:00,ata,35.98
2022-02-23T18:41:00,ata,86.43
2022-02-23T18:42:00,ata,33.57
2022-02-23T18:43:00,ata,28.83
2022-02-23T18:45:00,ata,52.79
2022-02-23T18:47:00,ata,62.40
2022-02-23T18:49:00,ata,76.76
2022-02-23T18:51:00,ata,76.82
2022-02-23T18:53:00,ata,69.61
2022-02-23T18:54:00,ata,26.37
2022-02-23T18:56:00,ata,55.25
2022-02-23T18:57:00,ata,23.96
2022-02-23T18:59:00,ata,64.80
2022-02-23T19:00:00,ata,26.43
2022-02-23T19:02:00,ata,71.95
2022-02-23T19:04:00,ata,67.21
2022-02-23T19:05:00,ata,24.02
2022-02-23T19:07:00,ata,50.39
2022-02-23T19:08:00,ata,24.02
