#datetime,building,power
2023-12-04T00:00:00,pkn,1.20
2023-12-04T00:01:00,pkn,8.40
2023-12-04T00:02:00,pkn,2.40
2023-12-04T00:03:00,pkn,7.20
2023-12-04T00:04:00,pkn,1.20
2023-12-04T00:05:00,pkn,9.60
2023-12-04T00:06:00,pkn,4.80
2023-12-04T00:07:00,pkn,2.40
2023-12-04T00:08:00,pkn,3.60
2023-12-04T00:09:00,pkn,1.20
2023-12-04T00:11:00,pkn,2.40
2023-12-04T00:12:00,pkn,1.20
2023-12-04T00:14:00,pkn,1.20
2023-12-04T00:16:00,pkn,2.40
2023-12-04T00:18:00,pkn,1.20
2023-12-04T00:20:00,pkn,2.40
2023-12-04T00:22:00,pkn,1.20
2023-12-04T00:23:00,pkn,1.20
2023-12-04T00:25:00,pkn,1.20
2023-12-04T00:26:00,pkn,3.60
2023-12-04T00:27:00,pkn,4.80
2023-12-04T00:28:00,pkn,2.40
2023-12-04T00:29:00,pkn,8.40
2023-12-04T00:30:00,pkn,1.20
2023-12-04T00:31:00,pkn,9.60
2023-12-04T00:32:00,pkn,3.60
2023-12-04T00:34:00,pkn,2.40
2023-12-04T00:35:00,pkn,1.20
2023-12-04T00:37:00,pkn,1.20
2023-12-04T00:39:00,pkn,2.40
2023-12-04T00:41:00,pkn,1.20
2023-12-04T00:43:00,pkn,2.40
2023-12-04T00:45:00,pkn,1.20
2023-12-04T00:47:00,pkn,1.20
2023-12-04T00:49:00,pkn,2.40
2023-12-04T00:51:00,pkn,2.40
2023-12-04T00:53:00,pkn,1.20
2023-12-04T00:54:00,pkn,7.20
2023-12-04T00:55:00,pkn,1.20
2023-12-04T00:56:00,pkn,7.20
2023-12-04T00:57:00,pkn,2.40
2023-12-04T00:58:00,pkn,8.40
2023-12-04T00:59:00,pkn,1.20
2023-12-04T01:00:00,pkn,7.20
2023-12-04T01:01:00,pkn,1.20
2023-12-04T01:03:00,pkn,2.40
2023-12-04T01:05:00,pkn,1.20
2023-12-04T01:07:00,pkn,1.20
2023-12-04T01:09:00,pkn,2.40
2023-12-04T01:10:00,pkn,1.20
2023-12-04T01:12:00,pkn,1.20
2023-12-04T01:13:00,pkn,1.20
2023-12-04T01:15:00,pkn,1.20
2023-12-04T01:17:00,pkn,2.40
2023-12-04T01:19:00,pkn,1.20
2023-12-04T01:21:00,pkn,2.40
2023-12-04T01:23:00,pkn,1.20
2023-12-04T01:24:00,pkn,7.20
2023-12-04T01:25:00,pkn,4.80
2023-12-04T01:26:00,pkn,1.20
2023-12-04T01:27:00,pkn,8.40
2023-12-04T01:28:00,pkn,4.80
2023-12-04T01:29:00,pkn,1.20
2023-12-04T01:30:00,pkn,6.00
2023-12-04T01:32:00,pkn,2.40
2023-12-04T01:34:00,pkn,2.40
2023-12-04T01:37:00,pkn,2.40
2023-12-04T01:40:00,pkn,2.40
2023-12-04T01:43:00,pkn,2.40
2023-12-04T01:45:00,pkn,1.20
2023-12-04T01:47:00,pkn,1.20
2023-12-04T01:49:00,pkn,2.40
2023-12-04T01:51:00,pkn,1.20
2023-12-04T01:53:00,pkn,1.20
2023-12-04T01:55:00,pkn,2.40
2023-12-04T01:56:00,pkn,6.00
2023-12-04T01:57:00,pkn,3.60
2023-12-04T01:58:00,pkn,1.20
2023-12-04T01:59:00,pkn,9.60
2023-12-04T02:00:00,pkn,4.80
2023-12-04T02:01:00,pkn,6.00
2023-12-04T02:03:00,pkn,1.20
2023-12-04T02:05:00,pkn,2.40
2023-12-04T02:07:00,pkn,1.20
2023-12-04T02:09:00,pkn,2.40
2023-12-04T02:10:00,pkn,1.20
2023-12-04T02:12:00,pkn,1.20
2023-12-04T02:13:00,pkn,1.20
2023-12-04T02:15:00,pkn,2.40
2023-12-04T02:17:00,pkn,1.20
2023-12-04T02:19:00,pkn,2.40
2023-12-04T02:20:00,pkn,1.20
2023-12-04T02:22:00,pkn,2.40
2023-12-04T02:24:00,pkn,1.20
2023-12-04T02:26:00,pkn,1.20
2023-12-04T02:28:00,pkn,2.40
2023-12-04T02:30:00,pkn,2.40
2023-12-04T02:31:00,pkn,4.80
2023-12-04T02:32:00,pkn,1.20
2023-12-04T02:33:00,pkn,8.40
2023-12-04T02:34:00,pkn,2.40
2023-12-04T02:35:00,pkn,8.40
2023-12-04T02:36:00,pkn,1.20
2023-12-04T02:37:00,pkn,3.60
2023-12-04T02:38:00,pkn,2.40
2023-12-04T02:40:00,pkn,1.20
2023-12-04T02:42:00,pkn,2.40
2023-12-04T02:44:00,pkn,1.20
2023-12-04T02:46:00,pkn,2.40
2023-12-04T02:48:00,pkn,1.20
2023-12-04T02:50:00,pkn,2.40
2023-12-04T02:53:00,pkn,2.40
2023-12-04T02:55:00,pkn,2.40
2023-12-04T02:57:00,pkn,1.20
2023-12-04T02:59:00,pkn,2.40
2023-12-04T03:01:00,pkn,1.20
2023-12-04T03:03:00,pkn,2.40
2023-12-04T03:04:00,pkn,1.20
2023-12-04T03:06:00,pkn,1.20
2023-12-04T03:07:00,pkn,1.20
2023-12-04T03:09:00,pkn,1.20
2023-12-04T03:10:00,pkn,7.20
2023-12-04T03:11:00,pkn,3.60
2023-12-04T03:12:00,pkn,2.40
2023-12-04T03:13:00,pkn,8.40
2023-12-04T03:14:00,pkn,2.40
2023-12-04T03:15:00,pkn,9.60
2023-12-04T03:17:00,pkn,3.60
2023-12-04T03:19:00,pkn,2.40
2023-12-04T03:21:00,pkn,1.20
2023-12-04T03:22:00,pkn,1.20
2023-12-04T03:24:00,pkn,2.40
2023-12-04T03:26:00,pkn,1.20
2023-12-04T03:28:00,pkn,2.40
2023-12-04T03:30:00,pkn,1.20
2023-12-04T03:32:00,pkn,1.20
2023-12-04T03:33:00,pkn,1.20
2023-12-04T03:35:00,pkn,2.40
2023-12-04T03:37:00,pkn,1.20
2023-12-04T03:39:00,pkn,2.40
2023-12-04T03:42:00,pkn,2.40
2023-12-04T03:44:00,pkn,1.20
2023-12-04T03:46:00,pkn,2.40
2023-12-04T03:49:00,pkn,2.40
2023-12-04T03:50:00,pkn,1.20
2023-12-04T03:52:00,pkn,1.20
2023-12-04T03:53:00,pkn,1.20
2023-12-04T03:54:00,pkn,2.40
2023-12-04T03:55:00,pkn,9.60
2023-12-04T03:56:00,pkn,3.60
2023-12-04T03:57:00,pkn,1.20
2023-12-04T03:58:00,pkn,9.60
2023-12-04T04:00:00,pkn,7.20
2023-12-04T04:02:00,pkn,2.40
2023-12-04T04:04:00,pkn,2.40
2023-12-04T04:06:00,pkn,1.20
2023-12-04T04:08:00,pkn,1.20
2023-12-04T04:10:00,pkn,2.40
2023-12-04T04:12:00,pkn,1.20
2023-12-04T04:14:00,pkn,2.40
2023-12-04T04:16:00,pkn,1.20
2023-12-04T04:18:00,pkn,2.40
2023-12-04T04:20:00,pkn,1.20
2023-12-04T04:22:00,pkn,1.20
2023-12-04T04:24:00,pkn,2.40
2023-12-04T04:26:00,pkn,1.20
2023-12-04T04:28:00,pkn,2.40
2023-12-04T04:30:00,pkn,1.20
2023-12-04T04:31:00,pkn,1.20
2023-12-04T04:33:00,pkn,2.40
2023-12-04T04:35:00,pkn,1.20
2023-12-04T04:37:00,pkn,2.40
2023-12-04T04:39:00,pkn,1.20
2023-12-04T04:41:00,pkn,2.40
2023-12-04T04:42:00,pkn,3.60
2023-12-04T04:43:00,pkn,1.20
2023-12-04T04:44:00,pkn,8.40
2023-12-04T04:45:00,pkn,4.80
2023-12-04T04:46:00,pkn,1.20
2023-12-04T04:47:00,pkn,8.40
2023-12-04T04:48:00,pkn,2.40
2023-12-04T04:49:00,pkn,1.20
2023-12-04T04:50:00,pkn,2.40
2023-12-04T04:52:00,pkn,1.20
2023-12-04T04:54:00,pkn,1.20
2023-12-04T04:55:00,pkn,1.20
2023-12-04T04:56:00,pkn,1.20
2023-12-04T04:58:00,pkn,1.20
2023-12-04T05:00:00,pkn,1.20
2023-12-04T05:02:00,pkn,2.40
2023-12-04T05:04:00,pkn,1.20
2023-12-04T05:06:00,pkn,1.20
2023-12-04T05:08:00,pkn,2.40
2023-12-04T05:10:00,pkn,1.20
2023-12-04T05:13:00,pkn,2.40
2023-12-04T05:15:00,pkn,1.20
2023-12-04T05:16:00,pkn,1.20
2023-12-04T05:19:00,pkn,2.40
2023-12-04T05:22:00,pkn,1.20
2023-12-04T05:24:00,pkn,2.40
2023-12-04T05:26:00,pkn,2.40
2023-12-04T05:28:00,pkn,1.20
2023-12-04T05:30:00,pkn,1.20
2023-12-04T05:31:00,pkn,1.20
2023-12-04T05:33:00,pkn,1.20
2023-12-04T05:34:00,pkn,6.00
2023-12-04T05:35:00,pkn,2.40
2023-12-04T05:36:00,pkn,9.60
2023-12-04T05:37:00,pkn,3.60
2023-12-04T05:38:00,pkn,1.20
2023-12-04T05:39:00,pkn,4.80
2023-12-04T05:40:00,pkn,2.40
2023-12-04T05:42:00,pkn,2.40
2023-12-04T05:43:00,pkn,1.20
2023-12-04T05:45:00,pkn,1.20
2023-12-04T05:46:00,pkn,1.20
2023-12-04T05:48:00,pkn,1.20
2023-12-04T05:50:00,pkn,2.40
2023-12-04T05:53:00,pkn,2.40
2023-12-04T05:55:00,pkn,1.20
2023-12-04T05:57:00,pkn,1.20
2023-12-04T05:58:00,pkn,1.20
2023-12-04T05:59:00,pkn,1.20
2023-12-04T06:01:00,pkn,1.20
2023-12-04T06:03:00,pkn,1.20
2023-12-04T06:05:00,pkn,2.40
2023-12-04T06:07:00,pkn,1.20
2023-12-04T06:09:00,pkn,1.20
2023-12-04T06:11:00,pkn,2.40
2023-12-04T06:14:00,pkn,2.40
2023-12-04T06:16:00,pkn,1.20
2023-12-04T06:17:00,pkn,1.20
2023-12-04T06:19:00,pkn,1.20
2023-12-04T06:20:00,pkn,1.20
2023-12-04T06:22:00,pkn,1.20
2023-12-04T06:24:00,pkn,2.40
2023-12-04T06:26:00,pkn,1.20
2023-12-04T06:28:00,pkn,2.40
2023-12-04T06:29:00,pkn,4.80
2023-12-04T06:30:00,pkn,1.20
2023-12-04T06:31:00,pkn,7.20
2023-12-04T06:32:00,pkn,2.40
2023-12-04T06:33:00,pkn,8.40
2023-12-04T06:34:00,pkn,1.20
2023-12-04T06:35:00,pkn,6.00
2023-12-04T06:36:00,pkn,1.20
2023-12-04T06:38:00,pkn,1.20
2023-12-04T06:40:00,pkn,2.40
2023-12-04T06:43:00,pkn,1.20
2023-12-04T06:45:00,pkn,2.40
2023-12-04T06:47:00,pkn,1.20
2023-12-04T06:48:00,pkn,1.20
2023-12-04T06:50:00,pkn,1.20
2023-12-04T06:52:00,pkn,2.40
2023-12-04T06:55:00,pkn,2.40
2023-12-04T06:57:00,pkn,2.40
2023-12-04T06:59:00,pkn,1.20
2023-12-04T07:00:00,pkn,1.20
2023-12-04T07:02:00,pkn,1.20
2023-12-04T07:03:00,pkn,6.00
2023-12-04T07:04:00,pkn,2.40
2023-12-04T07:05:00,pkn,7.20
2023-12-04T07:06:00,pkn,1.20
2023-12-04T07:07:00,pkn,9.60
2023-12-04T07:08:00,pkn,3.60
2023-12-04T07:09:00,pkn,1.20
2023-12-04T07:10:00,pkn,9.60
2023-12-04T07:11:00,pkn,3.60
2023-12-04T07:12:00,pkn,2.40
2023-12-04T07:13:00,pkn,9.60
2023-12-04T07:14:00,pkn,1.20
2023-12-04T07:15:00,pkn,2.40
2023-12-04T07:17:00,pkn,1.20
2023-12-04T07:19:00,pkn,2.40
2023-12-04T07:21:00,pkn,2.40
2023-12-04T07:23:00,pkn,2.40
2023-12-04T07:25:00,pkn,1.20
2023-12-04T07:26:00,pkn,4.80
2023-12-04T07:27:00,pkn,2.40
2023-12-04T07:28:00,pkn,8.40
2023-12-04T07:29:00,pkn,3.60
2023-12-04T07:30:00,pkn,2.40
2023-12-04T07:31:00,pkn,9.60
2023-12-04T07:32:00,pkn,3.60
2023-12-04T07:33:00,pkn,1.20
2023-12-04T07:34:00,pkn,8.40
2023-12-04T07:35:00,pkn,6.00
2023-12-04T07:37:00,pkn,4.80
2023-12-04T07:39:00,pkn,2.40
2023-12-04T07:41:00,pkn,1.20
2023-12-04T07:42:00,pkn,1.20
2023-12-04T07:44:00,pkn,2.40
2023-12-04T07:46:00,pkn,1.20
2023-12-04T07:48:00,pkn,2.40
2023-12-04T07:50:00,pkn,1.20
2023-12-04T07:52:00,pkn,1.20
2023-12-04T07:54:00,pkn,2.40
2023-12-04T07:55:00,pkn,6.00
2023-12-04T07:56:00,pkn,2.40
2023-12-04T07:57:00,pkn,7.20
2023-12-04T07:58:00,pkn,4.80
2023-12-04T07:59:00,pkn,2.40
2023-12-04T08:00:00,pkn,7.20
2023-12-04T08:01:00,pkn,1.20
2023-12-04T08:02:00,pkn,8.40
2023-12-04T08:03:00,pkn,1.20
2023-12-04T08:05:00,pkn,2.40
2023-12-04T08:07:00,pkn,1.20
2023-12-04T08:09:00,pkn,2.40
2023-12-04T08:11:00,pkn,1.20
2023-12-04T08:13:00,pkn,2.40
2023-12-04T08:14:00,pkn,1.20
2023-12-04T08:16:00,pkn,1.20
2023-12-04T08:17:00,pkn,1.20
2023-12-04T08:19:00,pkn,1.20
2023-12-04T08:21:00,pkn,2.40
2023-12-04T08:22:00,pkn,1.20
2023-12-04T08:23:00,pkn,1.20
2023-12-04T08:24:00,pkn,7.20
2023-12-04T08:25:00,pkn,1.20
2023-12-04T08:26:00,pkn,8.40
2023-12-04T08:27:00,pkn,2.40
2023-12-04T08:28:00,pkn,8.40
2023-12-04T08:29:00,pkn,1.20
2023-12-04T08:30:00,pkn,3.60
2023-12-04T08:31:00,pkn,2.40
2023-12-04T08:34:00,pkn,2.40
2023-12-04T08:36:00,pkn,2.40
2023-12-04T08:38:00,pkn,2.40
2023-12-04T08:39:00,pkn,1.20
2023-12-04T08:41:00,pkn,2.40
2023-12-04T08:43:00,pkn,2.40
2023-12-04T08:44:00,pkn,2.40
2023-12-04T08:45:00,pkn,2.40
2023-12-04T08:46:00,pkn,2.40
2023-12-04T08:47:00,pkn,8.40
2023-12-04T08:48:00,pkn,2.40
2023-12-04T08:49:00,pkn,9.60
2023-12-04T08:51:00,pkn,9.60
2023-12-04T08:53:00,pkn,9.60
2023-12-04T08:54:00,pkn,3.60
2023-12-04T08:55:00,pkn,2.40
2023-12-04T08:56:00,pkn,8.40
2023-12-04T08:57:00,pkn,2.40
2023-12-04T08:58:00,pkn,8.40
2023-12-04T08:59:00,pkn,2.40
2023-12-04T09:00:00,pkn,8.40
2023-12-04T09:01:00,pkn,6.00
2023-12-04T09:03:00,pkn,10.80
2023-12-04T09:04:00,pkn,1.20
2023-12-04T09:05:00,pkn,7.20
2023-12-04T09:06:00,pkn,2.40
2023-12-04T09:07:00,pkn,9.60
2023-12-04T09:08:00,pkn,4.80
2023-12-04T09:09:00,pkn,1.20
2023-12-04T09:10:00,pkn,7.20
2023-12-04T09:11:00,pkn,2.40
2023-12-04T09:12:00,pkn,9.60
2023-12-04T09:13:00,pkn,3.60
2023-12-04T09:14:00,pkn,2.40
2023-12-04T09:15:00,pkn,8.40
2023-12-04T09:16:00,pkn,1.20
2023-12-04T09:17:00,pkn,7.20
2023-12-04T09:18:00,pkn,2.40
2023-12-04T09:20:00,pkn,1.20
2023-12-04T09:22:00,pkn,2.40
2023-12-04T09:23:00,pkn,1.20
2023-12-04T09:25:00,pkn,1.20
2023-12-04T09:26:00,pkn,1.20
2023-12-04T09:28:00,pkn,3.60
2023-12-04T09:29:00,pkn,4.80
2023-12-04T09:30:00,pkn,2.40
2023-12-04T09:31:00,pkn,8.40
2023-12-04T09:32:00,pkn,2.40
2023-12-04T09:33:00,pkn,8.40
2023-12-04T09:34:00,pkn,2.40
2023-12-04T09:35:00,pkn,8.40
2023-12-04T09:36:00,pkn,4.80
2023-12-04T09:37:00,pkn,1.20
2023-12-04T09:38:00,pkn,8.40
2023-12-04T09:39:00,pkn,4.80
2023-12-04T09:40:00,pkn,2.40
2023-12-04T09:41:00,pkn,4.80
2023-12-04T09:42:00,pkn,3.60
2023-12-04T09:43:00,pkn,1.20
2023-12-04T09:45:00,pkn,1.20
2023-12-04T09:46:00,pkn,1.20
2023-12-04T09:48:00,pkn,2.40
2023-12-04T09:50:00,pkn,1.20
2023-12-04T09:52:00,pkn,2.40
2023-12-04T09:53:00,pkn,4.80
2023-12-04T09:54:00,pkn,1.20
2023-12-04T09:55:00,pkn,7.20
2023-12-04T09:56:00,pkn,2.40
2023-12-04T09:57:00,pkn,8.40
2023-12-04T09:58:00,pkn,3.60
2023-12-04T09:59:00,pkn,2.40
2023-12-04T10:00:00,pkn,8.40
2023-12-04T10:01:00,pkn,1.20
2023-12-04T10:02:00,pkn,7.20
2023-12-04T10:03:00,pkn,7.20
2023-12-04T10:05:00,pkn,2.40
2023-12-04T10:06:00,pkn,1.20
2023-12-04T10:08:00,pkn,1.20
2023-12-04T10:09:00,pkn,1.20
2023-12-04T10:11:00,pkn,1.20
2023-12-04T10:12:00,pkn,1.20
2023-12-04T10:15:00,pkn,2.40
2023-12-04T10:17:00,pkn,1.20
2023-12-04T10:18:00,pkn,1.20
2023-12-04T10:19:00,pkn,2.40
2023-12-04T10:20:00,pkn,8.40
2023-12-04T10:21:00,pkn,1.20
2023-12-04T10:22:00,pkn,8.40
2023-12-04T10:23:00,pkn,4.80
2023-12-04T10:25:00,pkn,9.60
2023-12-04T10:27:00,pkn,9.60
2023-12-04T10:29:00,pkn,2.40
2023-12-04T10:30:00,pkn,1.20
2023-12-04T10:32:00,pkn,1.20
2023-12-04T10:34:00,pkn,2.40
2023-12-04T10:35:00,pkn,1.20
2023-12-04T10:37:00,pkn,1.20
2023-12-04T10:38:00,pkn,1.20
2023-12-04T10:40:00,pkn,1.20
2023-12-04T10:41:00,pkn,1.20
2023-12-04T10:43:00,pkn,2.40
2023-12-04T10:44:00,pkn,4.80
2023-12-04T10:45:00,pkn,4.80
2023-12-04T10:46:00,pkn,9.60
2023-12-04T10:47:00,pkn,6.00
2023-12-04T10:48:00,pkn,4.80
2023-12-04T10:49:00,pkn,1.20
2023-12-04T10:50:00,pkn,7.20
2023-12-04T10:51:00,pkn,1.20
2023-12-04T10:52:00,pkn,6.00
2023-12-04T10:53:00,pkn,2.40
2023-12-04T10:55:00,pkn,1.20
2023-12-04T10:57:00,pkn,2.40
2023-12-04T10:59:00,pkn,1.20
2023-12-04T11:01:00,pkn,1.20
2023-12-04T11:02:00,pkn,1.20
2023-12-04T11:04:00,pkn,1.20
2023-12-04T11:06:00,pkn,2.40
2023-12-04T11:08:00,pkn,1.20
2023-12-04T11:10:00,pkn,2.40
2023-12-04T11:11:00,pkn,6.00
2023-12-04T11:12:00,pkn,1.20
2023-12-04T11:13:00,pkn,8.40
2023-12-04T11:14:00,pkn,2.40
2023-12-04T11:15:00,pkn,8.40
2023-12-04T11:16:00,pkn,2.40
2023-12-04T11:17:00,pkn,8.40
2023-12-04T11:18:00,pkn,1.20
2023-12-04T11:19:00,pkn,4.80
2023-12-04T11:21:00,pkn,2.40
2023-12-04T11:22:00,pkn,1.20
2023-12-04T11:24:00,pkn,1.20
2023-12-04T11:26:00,pkn,2.40
2023-12-04T11:28:00,pkn,2.40
2023-12-04T11:30:00,pkn,1.20
2023-12-04T11:32:00,pkn,2.40
2023-12-04T11:34:00,pkn,1.20
2023-12-04T11:36:00,pkn,2.40
2023-12-04T11:38:00,pkn,2.40
2023-12-04T11:40:00,pkn,2.40
2023-12-04T11:41:00,pkn,2.40
2023-12-04T11:42:00,pkn,8.40
2023-12-04T11:43:00,pkn,1.20
2023-12-04T11:44:00,pkn,8.40
2023-12-04T11:45:00,pkn,1.20
2023-12-04T11:46:00,pkn,7.20
2023-12-04T11:47:00,pkn,2.40
2023-12-04T11:48:00,pkn,3.60
2023-12-04T11:50:00,pkn,1.20
2023-12-04T11:51:00,pkn,1.20
2023-12-04T11:53:00,pkn,1.20
2023-12-04T11:55:00,pkn,2.40
2023-12-04T11:57:00,pkn,1.20
2023-12-04T11:59:00,pkn,2.40
2023-12-04T12:01:00,pkn,1.20
2023-12-04T12:02:00,pkn,1.20
2023-12-04T12:04:00,pkn,2.40
2023-12-04T12:07:00,pkn,2.40
2023-12-04T12:08:00,pkn,1.20
2023-12-04T12:10:00,pkn,2.40
2023-12-04T12:11:00,pkn,4.80
2023-12-04T12:12:00,pkn,4.80
2023-12-04T12:13:00,pkn,3.60
2023-12-04T12:14:00,pkn,1.20
2023-12-04T12:15:00,pkn,8.40
2023-12-04T12:16:00,pkn,1.20
2023-12-04T12:17:00,pkn,9.60
2023-12-04T12:18:00,pkn,1.20
2023-12-04T12:19:00,pkn,2.40
2023-12-04T12:20:00,pkn,1.20
2023-12-04T12:23:00,pkn,2.40
2023-12-04T12:24:00,pkn,1.20
2023-12-04T12:26:00,pkn,1.20
2023-12-04T12:28:00,pkn,2.40
2023-12-04T12:30:00,pkn,1.20
2023-12-04T12:32:00,pkn,2.40
2023-12-04T12:33:00,pkn,1.20
2023-12-04T12:35:00,pkn,1.20
2023-12-04T12:36:00,pkn,1.20
2023-12-04T12:37:00,pkn,1.20
2023-12-04T12:39:00,pkn,2.40
2023-12-04T12:40:00,pkn,1.20
2023-12-04T12:42:00,pkn,1.20
2023-12-04T12:44:00,pkn,2.40
2023-12-04T12:45:00,pkn,1.20
2023-12-04T12:46:00,pkn,2.40
2023-12-04T12:47:00,pkn,8.40
2023-12-04T12:48:00,pkn,2.40
2023-12-04T12:49:00,pkn,8.40
2023-12-04T12:50:00,pkn,4.80
2023-12-04T12:51:00,pkn,2.40
2023-12-04T12:52:00,pkn,8.40
2023-12-04T12:54:00,pkn,2.40
2023-12-04T12:55:00,pkn,1.20
2023-12-04T12:57:00,pkn,1.20
2023-12-04T12:58:00,pkn,1.20
2023-12-04T12:59:00,pkn,1.20
2023-12-04T13:01:00,pkn,2.40
2023-12-04T13:02:00,pkn,1.20
2023-12-04T13:04:00,pkn,1.20
2023-12-04T13:06:00,pkn,2.40
2023-12-04T13:08:00,pkn,1.20
2023-12-04T13:10:00,pkn,2.40
2023-12-04T13:11:00,pkn,1.20
2023-12-04T13:13:00,pkn,1.20
2023-12-04T13:14:00,pkn,1.20
2023-12-04T13:16:00,pkn,1.20
2023-12-04T13:18:00,pkn,2.40
2023-12-04T13:20:00,pkn,2.40
2023-12-04T13:22:00,pkn,1.20
2023-12-04T13:23:00,pkn,1.20
2023-12-04T13:24:00,pkn,2.40
2023-12-04T13:25:00,pkn,7.20
2023-12-04T13:26:00,pkn,1.20
2023-12-04T13:27:00,pkn,9.60
2023-12-04T13:28:00,pkn,3.60
2023-12-04T13:29:00,pkn,7.20
2023-12-04T13:31:00,pkn,4.80
2023-12-04T13:33:00,pkn,2.40
2023-12-04T13:35:00,pkn,1.20
2023-12-04T13:36:00,pkn,1.20
2023-12-04T13:38:00,pkn,2.40
2023-12-04T13:40:00,pkn,2.40
2023-12-04T13:42:00,pkn,2.40
2023-12-04T13:44:00,pkn,1.20
2023-12-04T13:45:00,pkn,1.20
2023-12-04T13:46:00,pkn,1.20
2023-12-04T13:48:00,pkn,2.40
2023-12-04T13:52:00,pkn,3.60
2023-12-04T13:55:00,pkn,2.40
2023-12-04T13:57:00,pkn,2.40
2023-12-04T13:58:00,pkn,1.20
2023-12-04T13:59:00,pkn,1.20
2023-12-04T14:01:00,pkn,1.20
2023-12-04T14:03:00,pkn,2.40
2023-12-04T14:04:00,pkn,1.20
2023-12-04T14:05:00,pkn,1.20
2023-12-04T14:06:00,pkn,4.80
2023-12-04T14:07:00,pkn,4.80
2023-12-04T14:08:00,pkn,2.40
2023-12-04T14:09:00,pkn,7.20
2023-12-04T14:10:00,pkn,6.00
2023-12-04T14:11:00,pkn,3.60
2023-12-04T14:12:00,pkn,2.40
2023-12-04T14:13:00,pkn,3.60
2023-12-04T14:15:00,pkn,1.20
2023-12-04T14:17:00,pkn,2.40
2023-12-04T14:19:00,pkn,2.40
2023-12-04T14:22:00,pkn,2.40
2023-12-04T14:23:00,pkn,1.20
2023-12-04T14:25:00,pkn,2.40
2023-12-04T14:27:00,pkn,1.20
2023-12-04T14:28:00,pkn,1.20
2023-12-04T14:30:00,pkn,2.40
2023-12-04T14:32:00,pkn,2.40
2023-12-04T14:35:00,pkn,2.40
2023-12-04T14:37:00,pkn,2.40
2023-12-04T14:39:00,pkn,2.40
2023-12-04T14:42:00,pkn,2.40
2023-12-04T14:44:00,pkn,1.20
2023-12-04T14:46:00,pkn,2.40
2023-12-04T14:47:00,pkn,1.20
2023-12-04T14:49:00,pkn,1.20
2023-12-04T14:50:00,pkn,1.20
2023-12-04T14:51:00,pkn,2.40
2023-12-04T14:52:00,pkn,6.00
2023-12-04T14:54:00,pkn,10.80
2023-12-04T14:55:00,pkn,4.80
2023-12-04T14:56:00,pkn,3.60
2023-12-04T14:57:00,pkn,2.40
2023-12-04T14:58:00,pkn,4.80
2023-12-04T15:00:00,pkn,2.40
2023-12-04T15:02:00,pkn,2.40
2023-12-04T15:05:00,pkn,2.40
2023-12-04T15:07:00,pkn,2.40
2023-12-04T15:08:00,pkn,1.20
2023-12-04T15:10:00,pkn,1.20
2023-12-04T15:11:00,pkn,1.20
2023-12-04T15:13:00,pkn,2.40
2023-12-04T15:15:00,pkn,2.40
2023-12-04T15:17:00,pkn,1.20
2023-12-04T15:19:00,pkn,2.40
2023-12-04T15:20:00,pkn,1.20
2023-12-04T15:22:00,pkn,2.40
2023-12-04T15:25:00,pkn,2.40
2023-12-04T15:27:00,pkn,1.20
2023-12-04T15:29:00,pkn,2.40
2023-12-04T15:30:00,pkn,1.20
2023-12-04T15:32:00,pkn,1.20
2023-12-04T15:34:00,pkn,2.40
2023-12-04T15:36:00,pkn,2.40
2023-12-04T15:38:00,pkn,1.20
2023-12-04T15:39:00,pkn,1.20
2023-12-04T15:40:00,pkn,2.40
2023-12-04T15:41:00,pkn,1.20
2023-12-04T15:42:00,pkn,9.60
2023-12-04T15:43:00,pkn,4.80
2023-12-04T15:44:00,pkn,3.60
2023-12-04T15:45:00,pkn,1.20
2023-12-04T15:46:00,pkn,7.20
2023-12-04T15:48:00,pkn,2.40
2023-12-04T15:50:00,pkn,1.20
2023-12-04T15:51:00,pkn,1.20
2023-12-04T15:53:00,pkn,2.40
2023-12-04T15:54:00,pkn,1.20
2023-12-04T15:56:00,pkn,2.40
2023-12-04T15:58:00,pkn,1.20
2023-12-04T15:59:00,pkn,1.20
2023-12-04T16:01:00,pkn,2.40
2023-12-04T16:04:00,pkn,1.20
2023-12-04T16:05:00,pkn,2.40
2023-12-04T16:07:00,pkn,2.40
2023-12-04T16:09:00,pkn,1.20
2023-12-04T16:10:00,pkn,1.20
2023-12-04T16:12:00,pkn,2.40
2023-12-04T16:13:00,pkn,1.20
2023-12-04T16:15:00,pkn,2.40
2023-12-04T16:17:00,pkn,2.40
2023-12-04T16:19:00,pkn,1.20
2023-12-04T16:21:00,pkn,2.40
2023-12-04T16:23:00,pkn,2.40
2023-12-04T16:25:00,pkn,1.20
2023-12-04T16:26:00,pkn,1.20
2023-12-04T16:28:00,pkn,2.40
2023-12-04T16:29:00,pkn,4.80
2023-12-04T16:30:00,pkn,3.60
2023-12-04T16:31:00,pkn,2.40
2023-12-04T16:32:00,pkn,8.40
2023-12-04T16:33:00,pkn,1.20
2023-12-04T16:34:00,pkn,9.60
2023-12-04T16:35:00,pkn,3.60
2023-12-04T16:36:00,pkn,2.40
2023-12-04T16:37:00,pkn,7.20
2023-12-04T16:38:00,pkn,1.20
2023-12-04T16:39:00,pkn,1.20
2023-12-04T16:41:00,pkn,2.40
2023-12-04T16:42:00,pkn,1.20
2023-12-04T16:44:00,pkn,2.40
2023-12-04T16:45:00,pkn,1.20
2023-12-04T16:47:00,pkn,1.20
