#datetime,building,power
2023-03-19T00:01:00,atb,31.20
2023-03-19T00:03:00,atb,31.20
2023-03-19T00:05:00,atb,31.20
2023-03-19T00:06:00,atb,14.41
2023-03-19T00:08:00,atb,28.80
2023-03-19T00:09:00,atb,14.38
2023-03-19T00:11:00,atb,31.20
2023-03-19T00:13:00,atb,28.80
2023-03-19T00:14:00,atb,14.41
2023-03-19T00:15:00,atb,14.38
2023-03-19T00:17:00,atb,31.20
2023-03-19T00:19:00,atb,28.80
2023-03-19T00:21:00,atb,28.80
2023-03-19T00:23:00,atb,28.80
2023-03-19T00:25:00,atb,28.80
2023-03-19T00:26:00,atb,16.82
2023-03-19T00:28:00,atb,28.80
2023-03-19T00:29:00,atb,14.38
2023-03-19T00:30:00,atb,14.41
2023-03-19T00:32:00,atb,28.80
2023-03-19T00:33:00,atb,14.38
2023-03-19T00:35:00,atb,28.80
2023-03-19T00:37:00,atb,31.20
2023-03-19T00:39:00,atb,28.80
2023-03-19T00:40:00,atb,14.41
2023-03-19T00:42:00,atb,31.20
2023-03-19T00:44:00,atb,28.80
2023-03-19T00:46:00,atb,33.60
2023-03-19T00:47:00,atb,28.80
2023-03-19T00:49:00,atb,52.79
2023-03-19T00:50:00,atb,28.80
2023-03-19T00:52:00,atb,52.79
2023-03-19T00:53:00,atb,26.43
2023-03-19T00:55:00,atb,28.80
2023-03-19T00:57:00,atb,31.20
2023-03-19T00:58:00,atb,14.38
2023-03-19T01:00:00,atb,31.20
2023-03-19T01:02:00,atb,31.20
2023-03-19T01:04:00,atb,31.20
2023-03-19T01:06:00,atb,31.20
2023-03-19T01:08:00,atb,31.20
2023-03-19T01:10:00,atb,28.80
2023-03-19T01:12:00,atb,28.80
2023-03-19T01:14:00,atb,31.20
2023-03-19T01:16:00,atb,28.80
2023-03-19T01:18:00,atb,28.80
2023-03-19T01:19:00,atb,14.41
2023-03-19T01:21:00,atb,31.17
2023-03-19T01:22:00,atb,14.41
2023-03-19T01:24:00,atb,28.80
2023-03-19T01:26:00,atb,31.20
2023-03-19T01:27:00,atb,14.41
2023-03-19T01:29:00,atb,28.80
2023-03-19T01:30:00,atb,16.79
2023-03-19T01:32:00,atb,28.80
2023-03-19T01:34:00,atb,55.20
2023-03-19T01:35:00,atb,26.40
2023-03-19T01:37:00,atb,55.20
2023-03-19T01:38:00,atb,14.41
2023-03-19T01:39:00,atb,14.41
2023-03-19T01:41:00,atb,31.17
2023-03-19T01:43:00,atb,28.83
2023-03-19T01:44:00,atb,14.38
2023-03-19T01:45:00,atb,14.41
2023-03-19T01:47:00,atb,28.80
2023-03-19T01:49:00,atb,28.80
2023-03-19T01:50:00,atb,14.38
2023-03-19T01:51:00,atb,21.59
2023-03-19T01:53:00,atb,52.82
2023-03-19T01:55:00,atb,43.18
2023-03-19T01:57:00,atb,28.80
2023-03-19T01:58:00,atb,14.41
2023-03-19T02:00:00,atb,31.20
2023-03-19T02:02:00,atb,28.80
2023-03-19T02:03:00,atb,14.38
2023-03-19T02:05:00,atb,28.80
2023-03-19T02:07:00,atb,31.20
2023-03-19T02:08:00,atb,14.41
2023-03-19T02:10:00,atb,31.20
2023-03-19T02:12:00,atb,28.80
2023-03-19T02:13:00,atb,16.79
2023-03-19T02:15:00,atb,31.20
2023-03-19T02:16:00,atb,16.82
2023-03-19T02:18:00,atb,31.20
2023-03-19T02:20:00,atb,28.80
2023-03-19T02:22:00,atb,28.80
2023-03-19T02:23:00,atb,16.79
2023-03-19T02:25:00,atb,28.80
2023-03-19T02:27:00,atb,31.20
2023-03-19T02:28:00,atb,14.41
2023-03-19T02:30:00,atb,31.20
2023-03-19T02:32:00,atb,28.80
2023-03-19T02:34:00,atb,31.20
2023-03-19T02:36:00,atb,28.80
2023-03-19T02:38:00,atb,31.20
2023-03-19T02:40:00,atb,28.80
2023-03-19T02:42:00,atb,28.80
2023-03-19T02:43:00,atb,14.38
2023-03-19T02:44:00,atb,14.41
2023-03-19T02:46:00,atb,31.20
2023-03-19T02:47:00,atb,14.38
2023-03-19T02:49:00,atb,28.80
2023-03-19T02:51:00,atb,28.80
2023-03-19T02:53:00,atb,31.20
2023-03-19T02:54:00,atb,14.41
2023-03-19T02:56:00,atb,28.80
2023-03-19T02:58:00,atb,31.20
2023-03-19T03:00:00,atb,28.80
2023-03-19T03:02:00,atb,31.20
2023-03-19T03:04:00,atb,28.80
2023-03-19T03:05:00,atb,16.79
2023-03-19T03:06:00,atb,14.41
2023-03-19T03:08:00,atb,28.80
2023-03-19T03:09:00,atb,14.38
2023-03-19T03:11:00,atb,28.80
2023-03-19T03:13:00,atb,28.80
2023-03-19T03:14:00,atb,14.41
2023-03-19T03:15:00,atb,14.38
2023-03-19T03:17:00,atb,28.83
2023-03-19T03:18:00,atb,14.38
2023-03-19T03:20:00,atb,31.20
2023-03-19T03:22:00,atb,28.80
2023-03-19T03:24:00,atb,28.80
2023-03-19T03:26:00,atb,31.20
2023-03-19T03:27:00,atb,14.41
2023-03-19T03:29:00,atb,31.20
2023-03-19T03:31:00,atb,31.17
2023-03-19T03:33:00,atb,28.83
2023-03-19T03:35:00,atb,31.17
2023-03-19T03:37:00,atb,28.83
2023-03-19T03:39:00,atb,31.17
2023-03-19T03:41:00,atb,31.20
2023-03-19T03:42:00,atb,16.82
2023-03-19T03:44:00,atb,31.20
2023-03-19T03:46:00,atb,31.20
2023-03-19T03:47:00,atb,16.79
2023-03-19T03:49:00,atb,28.80
2023-03-19T03:51:00,atb,31.20
2023-03-19T03:53:00,atb,28.80
2023-03-19T03:57:00,atb,36.01
2023-03-19T03:59:00,atb,28.80
2023-03-19T04:01:00,atb,28.80
2023-03-19T04:02:00,atb,14.41
2023-03-19T04:03:00,atb,16.79
2023-03-19T04:05:00,atb,28.80
2023-03-19T04:07:00,atb,28.80
2023-03-19T04:08:00,atb,16.82
2023-03-19T04:09:00,atb,14.38
2023-03-19T04:11:00,atb,31.20
2023-03-19T04:13:00,atb,28.80
2023-03-19T04:15:00,atb,36.01
2023-03-19T04:17:00,atb,55.20
2023-03-19T04:18:00,atb,26.40
2023-03-19T04:20:00,atb,48.02
2023-03-19T04:21:00,atb,14.38
2023-03-19T04:23:00,atb,31.20
2023-03-19T04:25:00,atb,28.80
2023-03-19T04:27:00,atb,28.80
2023-03-19T04:28:00,atb,14.41
2023-03-19T04:29:00,atb,14.38
2023-03-19T04:31:00,atb,28.80
2023-03-19T04:32:00,atb,16.82
2023-03-19T04:34:00,atb,28.80
2023-03-19T04:36:00,atb,28.80
2023-03-19T04:38:00,atb,31.20
2023-03-19T04:40:00,atb,52.79
2023-03-19T04:42:00,atb,47.99
2023-03-19T04:44:00,atb,28.80
2023-03-19T04:45:00,atb,14.41
2023-03-19T04:47:00,atb,28.80
2023-03-19T04:48:00,atb,16.79
2023-03-19T04:50:00,atb,28.80
2023-03-19T04:51:00,atb,14.41
2023-03-19T04:53:00,atb,31.20
2023-03-19T04:55:00,atb,28.80
2023-03-19T04:56:00,atb,14.38
2023-03-19T04:58:00,atb,28.83
2023-03-19T05:00:00,atb,28.80
2023-03-19T05:02:00,atb,31.20
2023-03-19T05:04:00,atb,28.80
2023-03-19T05:06:00,atb,28.80
2023-03-19T05:08:00,atb,28.80
2023-03-19T05:10:00,atb,31.20
2023-03-19T05:11:00,atb,14.38
2023-03-19T05:13:00,atb,28.80
2023-03-19T05:15:00,atb,28.80
2023-03-19T05:17:00,atb,28.80
2023-03-19T05:18:00,atb,16.82
2023-03-19T05:20:00,atb,28.80
2023-03-19T05:22:00,atb,28.80
2023-03-19T05:24:00,atb,31.20
2023-03-19T05:26:00,atb,31.20
2023-03-19T05:28:00,atb,28.80
2023-03-19T05:30:00,atb,31.20
2023-03-19T05:32:00,atb,38.38
2023-03-19T05:34:00,atb,57.60
2023-03-19T05:36:00,atb,55.22
2023-03-19T05:38:00,atb,31.20
2023-03-19T05:39:00,atb,14.38
2023-03-19T05:40:00,atb,16.82
2023-03-19T05:42:00,atb,28.80
2023-03-19T05:44:00,atb,31.20
2023-03-19T05:46:00,atb,28.80
2023-03-19T05:48:00,atb,31.20
2023-03-19T05:49:00,atb,14.38
2023-03-19T05:51:00,atb,28.80
2023-03-19T05:53:00,atb,31.20
2023-03-19T05:54:00,atb,14.41
2023-03-19T05:55:00,atb,14.38
2023-03-19T05:57:00,atb,31.20
2023-03-19T05:59:00,atb,31.20
2023-03-19T06:00:00,atb,16.79
2023-03-19T06:01:00,atb,14.41
2023-03-19T06:03:00,atb,31.20
2023-03-19T06:05:00,atb,28.80
2023-03-19T06:07:00,atb,28.80
2023-03-19T06:09:00,atb,28.80
2023-03-19T06:10:00,atb,16.82
2023-03-19T06:11:00,atb,14.38
2023-03-19T06:13:00,atb,28.80
2023-03-19T06:15:00,atb,28.80
2023-03-19T06:16:00,atb,14.41
2023-03-19T06:18:00,atb,28.80
2023-03-19T06:20:00,atb,28.80
2023-03-19T06:21:00,atb,14.38
2023-03-19T06:22:00,atb,14.41
2023-03-19T06:24:00,atb,28.80
2023-03-19T06:25:00,atb,14.38
2023-03-19T06:27:00,atb,28.80
2023-03-19T06:28:00,atb,14.41
2023-03-19T06:30:00,atb,28.80
2023-03-19T06:32:00,atb,31.20
2023-03-19T06:33:00,atb,14.38
2023-03-19T06:34:00,atb,14.41
2023-03-19T06:36:00,atb,31.20
2023-03-19T06:38:00,atb,31.20
2023-03-19T06:39:00,atb,14.38
2023-03-19T06:41:00,atb,28.80
2023-03-19T06:42:00,atb,16.82
2023-03-19T06:44:00,atb,28.80
2023-03-19T06:45:00,atb,16.79
2023-03-19T06:46:00,atb,14.41
2023-03-19T06:48:00,atb,28.80
2023-03-19T06:50:00,atb,31.20
2023-03-19T06:52:00,atb,28.80
2023-03-19T06:54:00,atb,31.20
2023-03-19T06:56:00,atb,28.80
2023-03-19T06:58:00,atb,28.80
2023-03-19T07:00:00,atb,28.80
2023-03-19T07:02:00,atb,28.80
2023-03-19T07:03:00,atb,14.41
2023-03-19T07:05:00,atb,28.80
2023-03-19T07:06:00,atb,14.38
2023-03-19T07:07:00,atb,14.41
2023-03-19T07:09:00,atb,28.80
2023-03-19T07:10:00,atb,14.38
2023-03-19T07:12:00,atb,28.80
2023-03-19T07:13:00,atb,14.41
2023-03-19T07:15:00,atb,28.80
2023-03-19T07:17:00,atb,28.80
2023-03-19T07:19:00,atb,28.80
2023-03-19T07:20:00,atb,14.38
2023-03-19T07:22:00,atb,28.80
2023-03-19T07:23:00,atb,14.41
2023-03-19T07:24:00,atb,14.38
2023-03-19T07:26:00,atb,28.80
2023-03-19T07:28:00,atb,36.01
2023-03-19T07:29:00,atb,26.40
2023-03-19T07:31:00,atb,52.82
2023-03-19T07:33:00,atb,28.80
2023-03-19T07:35:00,atb,28.80
2023-03-19T07:37:00,atb,28.80
2023-03-19T07:38:00,atb,14.38
2023-03-19T07:40:00,atb,28.80
2023-03-19T07:42:00,atb,28.80
2023-03-19T07:43:00,atb,16.82
2023-03-19T07:45:00,atb,52.79
2023-03-19T07:46:00,atb,26.40
2023-03-19T07:48:00,atb,50.39
2023-03-19T07:50:00,atb,28.83
2023-03-19T07:52:00,atb,28.80
2023-03-19T07:54:00,atb,28.80
2023-03-19T07:55:00,atb,14.38
2023-03-19T07:57:00,atb,28.80
2023-03-19T07:58:00,atb,14.41
2023-03-19T07:59:00,atb,14.38
2023-03-19T08:01:00,atb,28.80
2023-03-19T08:03:00,atb,28.80
2023-03-19T08:05:00,atb,28.80
2023-03-19T08:06:00,atb,14.41
2023-03-19T08:08:00,atb,28.77
2023-03-19T08:10:00,atb,28.83
2023-03-19T08:12:00,atb,28.77
2023-03-19T08:13:00,atb,14.41
2023-03-19T08:15:00,atb,28.83
2023-03-19T08:16:00,atb,14.41
2023-03-19T08:18:00,atb,28.77
2023-03-19T08:20:00,atb,28.83
2023-03-19T08:21:00,atb,14.36
2023-03-19T08:22:00,atb,14.41
2023-03-19T08:24:00,atb,26.43
2023-03-19T08:26:00,atb,28.77
2023-03-19T08:27:00,atb,14.41
2023-03-19T08:29:00,atb,28.77
2023-03-19T08:31:00,atb,28.83
2023-03-19T08:33:00,atb,26.43
2023-03-19T08:35:00,atb,28.77
2023-03-19T08:37:00,atb,28.83
2023-03-19T08:39:00,atb,28.77
2023-03-19T08:40:00,atb,14.41
2023-03-19T08:41:00,atb,14.41
2023-03-19T08:43:00,atb,26.37
2023-03-19T08:44:00,atb,14.41
2023-03-19T08:46:00,atb,28.77
2023-03-19T08:48:00,atb,26.43
2023-03-19T08:50:00,atb,28.83
2023-03-19T08:52:00,atb,28.77
2023-03-19T08:54:00,atb,26.43
2023-03-19T08:55:00,atb,14.36
2023-03-19T08:57:00,atb,28.83
2023-03-19T08:59:00,atb,28.77
2023-03-19T09:01:00,atb,28.83
2023-03-19T09:03:00,atb,28.77
2023-03-19T09:05:00,atb,28.83
2023-03-19T09:06:00,atb,14.41
2023-03-19T09:08:00,atb,28.77
2023-03-19T09:09:00,atb,14.41
2023-03-19T09:11:00,atb,28.83
2023-03-19T09:13:00,atb,28.77
2023-03-19T09:15:00,atb,28.83
2023-03-19T09:17:00,atb,28.77
2023-03-19T09:18:00,atb,14.41
2023-03-19T09:20:00,atb,28.77
2023-03-19T09:22:00,atb,26.43
2023-03-19T09:24:00,atb,28.77
2023-03-19T09:25:00,atb,14.41
2023-03-19T09:26:00,atb,14.41
2023-03-19T09:28:00,atb,28.77
2023-03-19T09:30:00,atb,28.83
2023-03-19T09:32:00,atb,28.83
2023-03-19T09:33:00,atb,16.76
2023-03-19T09:35:00,atb,28.83
2023-03-19T09:37:00,atb,50.39
2023-03-19T09:39:00,atb,55.20
2023-03-19T09:41:00,atb,40.78
2023-03-19T09:43:00,atb,33.63
2023-03-19T09:45:00,atb,28.77
2023-03-19T09:47:00,atb,28.83
2023-03-19T09:49:00,atb,28.77
2023-03-19T09:51:00,atb,28.83
2023-03-19T09:52:00,atb,14.41
2023-03-19T09:54:00,atb,31.17
2023-03-19T09:55:00,atb,14.41
2023-03-19T09:56:00,atb,14.41
2023-03-19T09:58:00,atb,28.77
2023-03-19T09:59:00,atb,14.41
2023-03-19T10:01:00,atb,28.77
2023-03-19T10:03:00,atb,28.83
2023-03-19T10:05:00,atb,28.77
2023-03-19T10:07:00,atb,28.83
2023-03-19T10:09:00,atb,28.77
2023-03-19T10:10:00,atb,14.41
2023-03-19T10:12:00,atb,28.83
2023-03-19T10:13:00,atb,12.01
2023-03-19T10:14:00,atb,16.76
2023-03-19T10:16:00,atb,31.23
2023-03-19T10:18:00,atb,38.38
2023-03-19T10:19:00,atb,26.43
2023-03-19T10:21:00,atb,50.39
2023-03-19T10:23:00,atb,31.17
2023-03-19T10:25:00,atb,26.43
2023-03-19T10:26:00,atb,14.41
2023-03-19T10:28:00,atb,28.77
2023-03-19T10:30:00,atb,28.83
2023-03-19T10:32:00,atb,28.77
2023-03-19T10:34:00,atb,28.83
2023-03-19T10:35:00,atb,14.36
2023-03-19T10:37:00,atb,28.83
2023-03-19T10:39:00,atb,28.83
2023-03-19T10:42:00,atb,40.78
2023-03-19T10:43:00,atb,14.41
2023-03-19T10:45:00,atb,28.77
2023-03-19T10:46:00,atb,14.41
2023-03-19T10:48:00,atb,28.77
2023-03-19T10:49:00,atb,14.41
2023-03-19T10:51:00,atb,28.83
2023-03-19T10:53:00,atb,28.77
2023-03-19T10:55:00,atb,28.83
2023-03-19T10:57:00,atb,28.77
2023-03-19T10:59:00,atb,28.83
2023-03-19T11:00:00,atb,14.41
2023-03-19T11:02:00,atb,28.77
2023-03-19T11:03:00,atb,14.41
2023-03-19T11:05:00,atb,28.77
2023-03-19T11:06:00,atb,16.82
2023-03-19T11:07:00,atb,14.41
2023-03-19T11:09:00,atb,28.77
2023-03-19T11:10:00,atb,16.82
2023-03-19T11:12:00,atb,28.83
2023-03-19T11:13:00,atb,16.76
2023-03-19T11:15:00,atb,28.83
2023-03-19T11:17:00,atb,31.17
2023-03-19T11:19:00,atb,28.83
2023-03-19T11:20:00,atb,14.41
2023-03-19T11:22:00,atb,28.77
2023-03-19T11:23:00,atb,14.41
2023-03-19T11:25:00,atb,28.77
2023-03-19T11:26:00,atb,16.82
2023-03-19T11:28:00,atb,28.83
2023-03-19T11:29:00,atb,14.36
2023-03-19T11:31:00,atb,28.83
2023-03-19T11:32:00,atb,12.01
2023-03-19T11:34:00,atb,28.77
2023-03-19T11:36:00,atb,28.83
2023-03-19T11:38:00,atb,31.17
2023-03-19T11:40:00,atb,31.23
2023-03-19T11:42:00,atb,52.79
2023-03-19T11:43:00,atb,26.37
2023-03-19T11:45:00,atb,52.79
2023-03-19T11:46:00,atb,26.43
2023-03-19T11:47:00,atb,24.02
2023-03-19T11:48:00,atb,16.76
2023-03-19T11:50:00,atb,26.43
2023-03-19T11:52:00,atb,28.77
2023-03-19T11:53:00,atb,28.77
2023-03-19T11:54:00,atb,28.83
2023-03-19T11:56:00,atb,28.77
2023-03-19T11:58:00,atb,28.83
2023-03-19T11:59:00,atb,14.41
2023-03-19T12:01:00,atb,28.77
2023-03-19T12:02:00,atb,14.41
2023-03-19T12:03:00,atb,14.41
2023-03-19T12:05:00,atb,28.77
2023-03-19T12:07:00,atb,31.23
2023-03-19T12:09:00,atb,28.77
2023-03-19T12:11:00,atb,31.23
2023-03-19T12:13:00,atb,31.17
2023-03-19T12:15:00,atb,33.63
2023-03-19T12:17:00,atb,52.79
2023-03-19T12:19:00,atb,50.39
2023-03-19T12:21:00,atb,28.83
2023-03-19T12:23:00,atb,28.77
2023-03-19T12:25:00,atb,28.83
2023-03-19T12:27:00,atb,28.77
2023-03-19T12:29:00,atb,28.83
2023-03-19T12:30:00,atb,14.36
2023-03-19T12:32:00,atb,28.83
2023-03-19T12:33:00,atb,14.41
2023-03-19T12:35:00,atb,28.77
2023-03-19T12:36:00,atb,12.01
2023-03-19T12:38:00,atb,31.17
2023-03-19T12:39:00,atb,14.41
2023-03-19T12:40:00,atb,14.41
2023-03-19T12:42:00,atb,28.77
2023-03-19T12:44:00,atb,28.83
2023-03-19T12:45:00,atb,21.62
2023-03-19T12:47:00,atb,57.60
2023-03-19T12:49:00,atb,55.20
2023-03-19T12:50:00,atb,16.76
2023-03-19T12:51:00,atb,14.41
2023-03-19T12:53:00,atb,28.83
2023-03-19T12:55:00,atb,28.77
2023-03-19T12:56:00,atb,14.41
2023-03-19T12:58:00,atb,28.83
2023-03-19T12:59:00,atb,14.36
2023-03-19T13:01:00,atb,31.23
2023-03-19T13:02:00,atb,14.41
2023-03-19T13:04:00,atb,31.17
2023-03-19T13:05:00,atb,14.41
2023-03-19T13:07:00,atb,28.77
2023-03-19T13:08:00,atb,14.41
2023-03-19T13:10:00,atb,31.23
2023-03-19T13:11:00,atb,14.36
2023-03-19T13:13:00,atb,31.23
2023-03-19T13:15:00,atb,28.77
2023-03-19T13:16:00,atb,16.82
2023-03-19T13:18:00,atb,28.83
2023-03-19T13:19:00,atb,16.76
2023-03-19T13:21:00,atb,28.83
2023-03-19T13:22:00,atb,14.41
2023-03-19T13:24:00,atb,26.37
2023-03-19T13:25:00,atb,14.41
2023-03-19T13:26:00,atb,14.41
2023-03-19T13:28:00,atb,28.77
2023-03-19T13:30:00,atb,28.83
2023-03-19T13:32:00,atb,26.37
2023-03-19T13:34:00,atb,28.83
2023-03-19T13:36:00,atb,28.77
2023-03-19T13:38:00,atb,28.83
2023-03-19T13:39:00,atb,14.41
2023-03-19T13:41:00,atb,28.77
2023-03-19T13:43:00,atb,28.83
2023-03-19T13:45:00,atb,28.77
2023-03-19T13:47:00,atb,28.83
2023-03-19T13:49:00,atb,28.77
2023-03-19T13:51:00,atb,28.83
2023-03-19T13:52:00,atb,16.76
2023-03-19T13:54:00,atb,28.83
2023-03-19T13:56:00,atb,28.77
2023-03-19T13:58:00,atb,28.83
2023-03-19T13:59:00,atb,14.41
2023-03-19T14:01:00,atb,28.77
2023-03-19T14:02:00,atb,16.82
2023-03-19T14:03:00,atb,14.41
2023-03-19T14:05:00,atb,28.77
2023-03-19T14:07:00,atb,28.83
2023-03-19T14:08:00,atb,14.41
2023-03-19T14:10:00,atb,28.77
2023-03-19T14:11:00,atb,14.41
2023-03-19T14:12:00,atb,14.41
2023-03-19T14:14:00,atb,28.77
2023-03-19T14:16:00,atb,28.83
2023-03-19T14:18:00,atb,28.77
2023-03-19T14:20:00,atb,28.83
2023-03-19T14:22:00,atb,28.77
2023-03-19T14:23:00,atb,14.41
2023-03-19T14:25:00,atb,28.77
2023-03-19T14:27:00,atb,28.83
2023-03-19T14:29:00,atb,31.17
2023-03-19T14:31:00,atb,28.83
2023-03-19T14:32:00,atb,14.41
2023-03-19T14:33:00,atb,14.36
2023-03-19T14:35:00,atb,28.83
2023-03-19T14:37:00,atb,31.17
2023-03-19T14:39:00,atb,26.43
2023-03-19T14:40:00,atb,14.41
2023-03-19T14:42:00,atb,28.77
2023-03-19T14:44:00,atb,28.83
2023-03-19T14:46:00,atb,28.77
2023-03-19T14:48:00,atb,28.83
2023-03-19T14:50:00,atb,28.77
2023-03-19T14:52:00,atb,28.83
2023-03-19T14:54:00,atb,28.77
2023-03-19T14:56:00,atb,33.63
2023-03-19T14:58:00,atb,31.17
2023-03-19T15:00:00,atb,28.83
2023-03-19T15:02:00,atb,28.77
2023-03-19T15:03:00,atb,14.41
2023-03-19T15:05:00,atb,31.23
2023-03-19T15:07:00,atb,62.40
2023-03-19T15:09:00,atb,76.76
2023-03-19T15:11:00,atb,55.20
2023-03-19T15:12:00,atb,14.41
2023-03-19T15:14:00,atb,31.23
2023-03-19T15:16:00,atb,28.77
2023-03-19T15:18:00,atb,28.83
2023-03-19T15:20:00,atb,28.77
2023-03-19T15:22:00,atb,31.23
2023-03-19T15:24:00,atb,28.77
2023-03-19T15:26:00,atb,28.83
2023-03-19T15:28:00,atb,28.77
2023-03-19T15:30:00,atb,28.83
2023-03-19T15:31:00,atb,14.41
2023-03-19T15:33:00,atb,28.77
2023-03-19T15:35:00,atb,28.83
2023-03-19T15:36:00,atb,14.36
2023-03-19T15:38:00,atb,28.83
2023-03-19T15:40:00,atb,33.57
2023-03-19T15:42:00,atb,31.23
2023-03-19T15:44:00,atb,31.17
2023-03-19T15:46:00,atb,31.23
2023-03-19T15:48:00,atb,33.57
2023-03-19T15:50:00,atb,31.23
2023-03-19T15:52:00,atb,31.17
2023-03-19T15:54:00,atb,31.23
2023-03-19T15:56:00,atb,31.17
2023-03-19T15:57:00,atb,16.82
2023-03-19T15:59:00,atb,31.17
2023-03-19T16:01:00,atb,28.83
2023-03-19T16:02:00,atb,23.96
2023-03-19T16:03:00,atb,28.83
2023-03-19T16:04:00,atb,26.37
2023-03-19T16:06:00,atb,55.25
2023-03-19T16:08:00,atb,28.77
2023-03-19T16:10:00,atb,31.23
2023-03-19T16:12:00,atb,28.77
2023-03-19T16:13:00,atb,14.41
2023-03-19T16:15:00,atb,28.77
2023-03-19T16:17:00,atb,28.83
2023-03-19T16:19:00,atb,28.77
2023-03-19T16:21:00,atb,28.83
2023-03-19T16:23:00,atb,28.77
2023-03-19T16:24:00,atb,14.41
2023-03-19T16:26:00,atb,26.43
2023-03-19T16:28:00,atb,28.77
2023-03-19T16:29:00,atb,14.41
2023-03-19T16:30:00,atb,14.41
2023-03-19T16:32:00,atb,28.77
2023-03-19T16:34:00,atb,28.83
2023-03-19T16:36:00,atb,28.77
2023-03-19T16:38:00,atb,28.83
2023-03-19T16:40:00,atb,28.77
2023-03-19T16:42:00,atb,28.83
2023-03-19T16:43:00,atb,14.41
2023-03-19T16:45:00,atb,28.77
2023-03-19T16:47:00,atb,28.83
2023-03-19T16:49:00,atb,28.77
2023-03-19T16:51:00,atb,28.83
2023-03-19T16:53:00,atb,28.77
2023-03-19T16:55:00,atb,26.43
2023-03-19T16:57:00,atb,28.77
2023-03-19T16:59:00,atb,28.83
2023-03-19T17:01:00,atb,28.77
2023-03-19T17:03:00,atb,28.83
2023-03-19T17:05:00,atb,31.17
2023-03-19T17:07:00,atb,31.23
2023-03-19T17:08:00,atb,14.41
2023-03-19T17:10:00,atb,31.17
2023-03-19T17:12:00,atb,28.83
2023-03-19T17:14:00,atb,28.77
2023-03-19T17:15:00,atb,21.62
2023-03-19T17:17:00,atb,52.79
2023-03-19T17:19:00,atb,35.98
2023-03-19T17:20:00,atb,35.98
2023-03-19T17:21:00,atb,28.83
2023-03-19T17:23:00,atb,28.77
2023-03-19T17:25:00,atb,28.83
2023-03-19T17:27:00,atb,28.77
2023-03-19T17:29:00,atb,31.23
2023-03-19T17:31:00,atb,28.77
2023-03-19T17:32:00,atb,14.41
2023-03-19T17:34:00,atb,28.83
2023-03-19T17:35:00,atb,14.36
2023-03-19T17:37:00,atb,31.23
2023-03-19T17:39:00,atb,28.77
2023-03-19T17:41:00,atb,26.43
2023-03-19T17:43:00,atb,28.83
2023-03-19T17:45:00,atb,28.77
2023-03-19T17:47:00,atb,26.43
2023-03-19T17:49:00,atb,28.77
2023-03-19T17:50:00,atb,14.41
2023-03-19T17:51:00,atb,14.41
2023-03-19T17:53:00,atb,26.37
2023-03-19T17:55:00,atb,31.23
2023-03-19T17:57:00,atb,28.77
2023-03-19T17:59:00,atb,28.83
2023-03-19T18:01:00,atb,28.77
2023-03-19T18:03:00,atb,31.23
2023-03-19T18:05:00,atb,28.77
2023-03-19T18:07:00,atb,28.83
2023-03-19T18:08:00,atb,14.41
2023-03-19T18:10:00,atb,28.77
2023-03-19T18:11:00,atb,14.41
2023-03-19T18:13:00,atb,28.77
2023-03-19T18:14:00,atb,16.82
2023-03-19T18:16:00,atb,28.83
2023-03-19T18:17:00,atb,14.36
2023-03-19T18:19:00,atb,28.83
2023-03-19T18:21:00,atb,28.77
2023-03-19T18:23:00,atb,28.83
2023-03-19T18:25:00,atb,33.57
2023-03-19T18:27:00,atb,28.83
2023-03-19T18:29:00,atb,28.77
2023-03-19T18:31:00,atb,31.23
2023-03-19T18:33:00,atb,52.79
2023-03-19T18:34:00,atb,26.43
2023-03-19T18:36:00,atb,50.39
2023-03-19T18:37:00,atb,14.36
2023-03-19T18:39:00,atb,31.23
2023-03-19T18:41:00,atb,28.77
2023-03-19T18:42:00,atb,14.41
2023-03-19T18:44:00,atb,28.83
2023-03-19T18:46:00,atb,31.17
2023-03-19T18:48:00,atb,28.83
2023-03-19T18:50:00,atb,28.77
2023-03-19T18:51:00,atb,14.41
2023-03-19T18:53:00,atb,28.83
2023-03-19T18:55:00,atb,28.77
2023-03-19T18:57:00,atb,28.83
2023-03-19T18:59:00,atb,28.77
2023-03-19T19:01:00,atb,28.83
2023-03-19T19:02:00,atb,14.36
2023-03-19T19:04:00,atb,31.23
2023-03-19T19:05:00,atb,14.41
2023-03-19T19:07:00,atb,28.77
2023-03-19T19:09:00,atb,31.23
2023-03-19T19:11:00,atb,31.17
2023-03-19T19:13:00,atb,28.83
2023-03-19T19:15:00,atb,31.17
2023-03-19T19:17:00,atb,33.63
2023-03-19T19:18:00,atb,14.36
2023-03-19T19:20:00,atb,31.23
2023-03-19T19:22:00,atb,31.17
2023-03-19T19:24:00,atb,28.83
2023-03-19T19:25:00,atb,14.41
2023-03-19T19:27:00,atb,45.59
2023-03-19T19:29:00,atb,52.79
2023-03-19T19:31:00,atb,40.78
2023-03-19T19:33:00,atb,31.23
2023-03-19T19:34:00,atb,16.76
2023-03-19T19:36:00,atb,31.23
2023-03-19T19:37:00,atb,14.41
2023-03-19T19:39:00,atb,28.77
2023-03-19T19:41:00,atb,31.23
2023-03-19T19:43:00,atb,31.17
2023-03-19T19:45:00,atb,28.83
2023-03-19T19:47:00,atb,31.17
2023-03-19T19:48:00,atb,14.41
2023-03-19T19:49:00,atb,16.82
