#datetime,building,power
2023-04-10T00:00:00,vfh,85.72
2023-04-10T00:01:00,vfh,47.64
2023-04-10T00:02:00,vfh,53.26
2023-04-10T00:03:00,vfh,99.49
2023-04-10T00:04:00,vfh,103.27
2023-04-10T00:05:00,vfh,88.08
2023-04-10T00:06:00,vfh,88.08
2023-04-10T00:07:00,vfh,35.85
2023-04-10T00:08:00,vfh,77.11
2023-04-10T00:09:00,vfh,77.11
2023-04-10T00:10:00,vfh,80.99
2023-04-10T00:11:00,vfh,83.65
2023-04-10T00:12:00,vfh,97.00
2023-04-10T00:13:00,vfh,97.00
2023-04-10T00:14:00,vfh,79.42
2023-04-10T00:15:00,vfh,97.86
2023-04-10T00:16:00,vfh,102.49
2023-04-10T00:17:00,vfh,58.46
2023-04-10T00:18:00,vfh,83.81
2023-04-10T00:19:00,vfh,49.70
2023-04-10T00:20:00,vfh,99.99
2023-04-10T00:21:00,vfh,99.99
2023-04-10T00:22:00,vfh,57.90
2023-04-10T00:23:00,vfh,60.76
2023-04-10T00:24:00,vfh,65.74
2023-04-10T00:25:00,vfh,72.24
2023-04-10T00:26:00,vfh,118.91
2023-04-10T00:27:00,vfh,66.31
2023-04-10T00:28:00,vfh,76.15
2023-04-10T00:29:00,vfh,76.15
2023-04-10T00:30:00,vfh,67.24
2023-04-10T00:31:00,vfh,60.79
2023-04-10T00:32:00,vfh,53.14
2023-04-10T00:33:00,vfh,46.30
2023-04-10T00:34:00,vfh,50.78
2023-04-10T00:35:00,vfh,27.85
2023-04-10T00:36:00,vfh,21.60
2023-04-10T00:37:00,vfh,52.33
2023-04-10T00:38:00,vfh,33.96
2023-04-10T00:39:00,vfh,30.27
2023-04-10T00:40:00,vfh,47.11
2023-04-10T00:41:00,vfh,99.72
2023-04-10T00:42:00,vfh,39.03
2023-04-10T00:43:00,vfh,57.21
2023-04-10T00:44:00,vfh,60.65
2023-04-10T00:45:00,vfh,48.64
2023-04-10T00:46:00,vfh,29.56
2023-04-10T00:47:00,vfh,27.65
2023-04-10T00:48:00,vfh,56.71
2023-04-10T00:49:00,vfh,90.82
2023-04-10T00:50:00,vfh,93.34
2023-04-10T00:51:00,vfh,96.73
2023-04-10T00:52:00,vfh,96.23
2023-04-10T00:53:00,vfh,71.47
2023-04-10T00:54:00,vfh,120.47
2023-04-10T00:55:00,vfh,63.62
2023-04-10T00:56:00,vfh,22.41
2023-04-10T00:57:00,vfh,73.18
2023-04-10T00:58:00,vfh,74.65
2023-04-10T00:59:00,vfh,58.84
2023-04-10T01:00:00,vfh,59.22
2023-04-10T01:01:00,vfh,6.89
2023-04-10T01:02:00,vfh,62.86
2023-04-10T01:03:00,vfh,117.59
2023-04-10T01:04:00,vfh,57.67
2023-04-10T01:05:00,vfh,57.67
2023-04-10T01:06:00,vfh,46.56
2023-04-10T01:07:00,vfh,81.99
2023-04-10T01:08:00,vfh,81.99
2023-04-10T01:09:00,vfh,26.64
2023-04-10T01:10:00,vfh,65.93
2023-04-10T01:11:00,vfh,78.71
2023-04-10T01:12:00,vfh,64.66
2023-04-10T01:13:00,vfh,84.53
2023-04-10T01:14:00,vfh,82.26
2023-04-10T01:15:00,vfh,71.34
2023-04-10T01:16:00,vfh,89.07
2023-04-10T01:17:00,vfh,54.94
2023-04-10T01:18:00,vfh,47.05
2023-04-10T01:19:00,vfh,54.94
2023-04-10T01:20:00,vfh,57.37
2023-04-10T01:21:00,vfh,99.68
2023-04-10T01:22:00,vfh,59.67
2023-04-10T01:23:00,vfh,86.18
2023-04-10T01:24:00,vfh,84.14
2023-04-10T01:25:00,vfh,47.41
2023-04-10T01:26:00,vfh,46.94
2023-04-10T01:27:00,vfh,84.37
2023-04-10T01:28:00,vfh,84.37
2023-04-10T01:29:00,vfh,42.09
2023-04-10T01:30:00,vfh,42.09
2023-04-10T01:31:00,vfh,52.76
2023-04-10T01:32:00,vfh,52.76
2023-04-10T01:33:00,vfh,28.71
2023-04-10T01:34:00,vfh,28.71
2023-04-10T01:35:00,vfh,51.80
2023-04-10T01:36:00,vfh,42.30
2023-04-10T01:37:00,vfh,73.53
2023-04-10T01:38:00,vfh,69.77
2023-04-10T01:39:00,vfh,77.49
2023-04-10T01:40:00,vfh,98.37
2023-04-10T01:41:00,vfh,43.97
2023-04-10T01:42:00,vfh,48.77
2023-04-10T01:43:00,vfh,48.12
2023-04-10T01:44:00,vfh,22.51
2023-04-10T01:45:00,vfh,63.10
2023-04-10T01:46:00,vfh,81.95
2023-04-10T01:47:00,vfh,66.21
2023-04-10T01:48:00,vfh,93.58
2023-04-10T01:49:00,vfh,94.68
2023-04-10T01:50:00,vfh,66.49
2023-04-10T01:51:00,vfh,38.35
2023-04-10T01:52:00,vfh,31.46
2023-04-10T01:53:00,vfh,47.34
2023-04-10T01:54:00,vfh,51.20
2023-04-10T01:55:00,vfh,51.20
2023-04-10T01:56:00,vfh,68.41
2023-04-10T01:57:00,vfh,66.00
2023-04-10T01:58:00,vfh,61.63
2023-04-10T01:59:00,vfh,58.11
2023-04-10T02:00:00,vfh,37.46
2023-04-10T02:01:00,vfh,41.97
2023-04-10T02:02:00,vfh,29.07
2023-04-10T02:03:00,vfh,27.29
2023-04-10T02:04:00,vfh,74.20
2023-04-10T02:05:00,vfh,74.20
2023-04-10T02:06:00,vfh,19.96
2023-04-10T02:07:00,vfh,22.63
2023-04-10T02:08:00,vfh,39.94
2023-04-10T02:09:00,vfh,43.00
2023-04-10T02:10:00,vfh,27.77
2023-04-10T02:11:00,vfh,29.63
2023-04-10T02:12:00,vfh,74.90
2023-04-10T02:13:00,vfh,73.61
2023-04-10T02:14:00,vfh,38.77
2023-04-10T02:15:00,vfh,32.77
2023-04-10T02:16:00,vfh,36.41
2023-04-10T02:17:00,vfh,33.86
2023-04-10T02:18:00,vfh,27.71
2023-04-10T02:19:00,vfh,31.42
2023-04-10T02:20:00,vfh,27.95
2023-04-10T02:21:00,vfh,77.08
2023-04-10T02:22:00,vfh,78.40
2023-04-10T02:23:00,vfh,67.52
2023-04-10T02:24:00,vfh,66.87
2023-04-10T02:25:00,vfh,52.13
2023-04-10T02:26:00,vfh,52.13
2023-04-10T02:27:00,vfh,43.13
2023-04-10T02:28:00,vfh,34.72
2023-04-10T02:29:00,vfh,49.23
2023-04-10T02:30:00,vfh,49.23
2023-04-10T02:31:00,vfh,117.61
2023-04-10T02:32:00,vfh,94.70
2023-04-10T02:33:00,vfh,88.02
2023-04-10T02:34:00,vfh,88.02
2023-04-10T02:35:00,vfh,92.18
2023-04-10T02:36:00,vfh,61.92
2023-04-10T02:37:00,vfh,49.75
2023-04-10T02:38:00,vfh,56.64
2023-04-10T02:39:00,vfh,54.40
2023-04-10T02:40:00,vfh,80.47
2023-04-10T02:41:00,vfh,71.63
2023-04-10T02:42:00,vfh,65.09
2023-04-10T02:43:00,vfh,72.50
2023-04-10T02:44:00,vfh,72.50
2023-04-10T02:45:00,vfh,51.23
2023-04-10T02:46:00,vfh,55.14
2023-04-10T02:47:00,vfh,55.95
2023-04-10T02:48:00,vfh,97.96
2023-04-10T02:49:00,vfh,60.75
2023-04-10T02:50:00,vfh,70.18
2023-04-10T02:51:00,vfh,51.20
2023-04-10T02:52:00,vfh,51.20
2023-04-10T02:53:00,vfh,109.94
2023-04-10T02:54:00,vfh,109.94
2023-04-10T02:55:00,vfh,106.62
2023-04-10T02:56:00,vfh,106.62
2023-04-10T02:57:00,vfh,38.88
2023-04-10T02:58:00,vfh,42.62
2023-04-10T02:59:00,vfh,88.54
2023-04-10T03:00:00,vfh,55.55
2023-04-10T03:01:00,vfh,50.30
2023-04-10T03:02:00,vfh,42.44
2023-04-10T03:03:00,vfh,64.82
2023-04-10T03:04:00,vfh,74.61
2023-04-10T03:05:00,vfh,96.53
2023-04-10T03:06:00,vfh,96.53
2023-04-10T03:07:00,vfh,107.01
2023-04-10T03:08:00,vfh,107.01
2023-04-10T03:09:00,vfh,105.91
2023-04-10T03:10:00,vfh,105.55
2023-04-10T03:11:00,vfh,105.25
2023-04-10T03:12:00,vfh,107.38
2023-04-10T03:13:00,vfh,75.62
2023-04-10T03:14:00,vfh,94.79
2023-04-10T03:15:00,vfh,89.01
2023-04-10T03:16:00,vfh,70.18
2023-04-10T03:17:00,vfh,98.89
2023-04-10T03:18:00,vfh,94.20
2023-04-10T03:19:00,vfh,103.94
2023-04-10T03:20:00,vfh,102.46
2023-04-10T03:21:00,vfh,61.12
2023-04-10T03:22:00,vfh,62.78
2023-04-10T03:23:00,vfh,62.78
2023-04-10T03:24:00,vfh,111.40
2023-04-10T03:25:00,vfh,65.69
2023-04-10T03:26:00,vfh,22.04
2023-04-10T03:27:00,vfh,53.65
2023-04-10T03:28:00,vfh,26.40
2023-04-10T03:29:00,vfh,26.40
2023-04-10T03:30:00,vfh,95.60
2023-04-10T03:31:00,vfh,76.15
2023-04-10T03:32:00,vfh,75.56
2023-04-10T03:33:00,vfh,75.95
2023-04-10T03:34:00,vfh,66.41
2023-04-10T03:35:00,vfh,10.11
2023-04-10T03:36:00,vfh,31.57
2023-04-10T03:37:00,vfh,33.73
2023-04-10T03:38:00,vfh,32.89
2023-04-10T03:39:00,vfh,7.73
2023-04-10T03:40:00,vfh,7.73
2023-04-10T03:41:00,vfh,56.24
2023-04-10T03:42:00,vfh,56.24
2023-04-10T03:43:00,vfh,64.76
2023-04-10T03:44:00,vfh,64.76
2023-04-10T03:45:00,vfh,84.78
2023-04-10T03:46:00,vfh,84.78
2023-04-10T03:47:00,vfh,38.30
2023-04-10T03:48:00,vfh,29.14
2023-04-10T03:49:00,vfh,57.93
2023-04-10T03:50:00,vfh,57.93
2023-04-10T03:51:00,vfh,65.50
2023-04-10T03:52:00,vfh,67.35
2023-04-10T03:53:00,vfh,51.42
2023-04-10T03:54:00,vfh,99.78
2023-04-10T03:55:00,vfh,126.77
2023-04-10T03:56:00,vfh,126.77
2023-04-10T03:57:00,vfh,121.36
2023-04-10T03:58:00,vfh,93.06
2023-04-10T03:59:00,vfh,97.05
2023-04-10T04:00:00,vfh,81.15
2023-04-10T04:01:00,vfh,26.77
2023-04-10T04:02:00,vfh,38.46
2023-04-10T04:03:00,vfh,80.80
2023-04-10T04:04:00,vfh,80.80
2023-04-10T04:05:00,vfh,25.18
2023-04-10T04:06:00,vfh,29.76
2023-04-10T04:07:00,vfh,26.77
2023-04-10T04:08:00,vfh,33.96
2023-04-10T04:09:00,vfh,49.93
2023-04-10T04:10:00,vfh,32.90
2023-04-10T04:11:00,vfh,65.72
2023-04-10T04:12:00,vfh,65.72
2023-04-10T04:13:00,vfh,4.72
2023-04-10T04:14:00,vfh,61.13
2023-04-10T04:15:00,vfh,106.98
2023-04-10T04:16:00,vfh,106.98
2023-04-10T04:17:00,vfh,73.42
2023-04-10T04:18:00,vfh,99.13
2023-04-10T04:19:00,vfh,99.69
2023-04-10T04:20:00,vfh,96.10
2023-04-10T04:21:00,vfh,86.44
2023-04-10T04:22:00,vfh,51.48
2023-04-10T04:23:00,vfh,51.48
2023-04-10T04:24:00,vfh,50.04
2023-04-10T04:25:00,vfh,51.57
2023-04-10T04:26:00,vfh,83.17
2023-04-10T04:27:00,vfh,79.85
2023-04-10T04:28:00,vfh,85.89
2023-04-10T04:29:00,vfh,50.31
2023-04-10T04:30:00,vfh,49.56
2023-04-10T04:31:00,vfh,93.83
2023-04-10T04:32:00,vfh,93.83
2023-04-10T04:33:00,vfh,52.92
2023-04-10T04:34:00,vfh,52.92
2023-04-10T04:35:00,vfh,83.40
2023-04-10T04:36:00,vfh,46.22
2023-04-10T04:37:00,vfh,83.09
2023-04-10T04:38:00,vfh,61.90
2023-04-10T04:39:00,vfh,61.90
2023-04-10T04:40:00,vfh,58.42
2023-04-10T04:41:00,vfh,74.88
2023-04-10T04:42:00,vfh,71.13
2023-04-10T04:43:00,vfh,99.65
2023-04-10T04:44:00,vfh,60.27
2023-04-10T04:45:00,vfh,59.15
2023-04-10T04:46:00,vfh,46.41
2023-04-10T04:47:00,vfh,78.49
2023-04-10T04:48:00,vfh,78.49
2023-04-10T04:49:00,vfh,43.64
2023-04-10T04:50:00,vfh,64.09
2023-04-10T04:51:00,vfh,57.25
2023-04-10T04:52:00,vfh,34.79
2023-04-10T04:53:00,vfh,32.12
2023-04-10T04:54:00,vfh,54.40
2023-04-10T04:55:00,vfh,90.59
2023-04-10T04:56:00,vfh,54.30
2023-04-10T04:57:00,vfh,50.59
2023-04-10T04:58:00,vfh,40.05
2023-04-10T04:59:00,vfh,43.48
2023-04-10T05:00:00,vfh,74.58
2023-04-10T05:01:00,vfh,68.47
2023-04-10T05:02:00,vfh,68.47
2023-04-10T05:03:00,vfh,92.14
2023-04-10T05:04:00,vfh,64.20
2023-04-10T05:05:00,vfh,64.20
2023-04-10T05:06:00,vfh,31.40
2023-04-10T05:07:00,vfh,63.07
2023-04-10T05:08:00,vfh,78.84
2023-04-10T05:09:00,vfh,90.80
2023-04-10T05:10:00,vfh,90.80
2023-04-10T05:11:00,vfh,9.08
2023-04-10T05:12:00,vfh,9.08
2023-04-10T05:13:00,vfh,38.11
2023-04-10T05:14:00,vfh,68.10
2023-04-10T05:15:00,vfh,32.36
2023-04-10T05:16:00,vfh,43.65
2023-04-10T05:17:00,vfh,39.34
2023-04-10T05:18:00,vfh,87.09
2023-04-10T05:19:00,vfh,38.48
2023-04-10T05:20:00,vfh,10.76
2023-04-10T05:21:00,vfh,15.38
2023-04-10T05:22:00,vfh,17.73
2023-04-10T05:23:00,vfh,28.59
2023-04-10T05:24:00,vfh,62.59
2023-04-10T05:25:00,vfh,62.59
2023-04-10T05:26:00,vfh,63.79
2023-04-10T05:27:00,vfh,66.78
2023-04-10T05:28:00,vfh,84.24
2023-04-10T05:29:00,vfh,99.78
2023-04-10T05:30:00,vfh,99.78
2023-04-10T05:31:00,vfh,57.61
2023-04-10T05:32:00,vfh,57.61
2023-04-10T05:33:00,vfh,18.79
2023-04-10T05:34:00,vfh,18.79
2023-04-10T05:35:00,vfh,76.79
2023-04-10T05:36:00,vfh,90.84
2023-04-10T05:37:00,vfh,48.91
2023-04-10T05:38:00,vfh,48.91
2023-04-10T05:39:00,vfh,94.07
2023-04-10T05:40:00,vfh,94.07
2023-04-10T05:41:00,vfh,26.10
2023-04-10T05:42:00,vfh,26.10
2023-04-10T05:43:00,vfh,53.88
2023-04-10T05:44:00,vfh,53.88
2023-04-10T05:45:00,vfh,16.78
2023-04-10T05:46:00,vfh,16.78
2023-04-10T05:47:00,vfh,97.05
2023-04-10T05:48:00,vfh,112.94
2023-04-10T05:49:00,vfh,90.07
2023-04-10T05:50:00,vfh,35.15
2023-04-10T05:51:00,vfh,35.15
2023-04-10T05:52:00,vfh,54.69
2023-04-10T05:53:00,vfh,76.22
2023-04-10T05:54:00,vfh,88.35
2023-04-10T05:55:00,vfh,23.60
2023-04-10T05:56:00,vfh,6.36
2023-04-10T05:57:00,vfh,69.43
2023-04-10T05:58:00,vfh,81.75
2023-04-10T05:59:00,vfh,109.89
2023-04-10T06:00:00,vfh,54.67
2023-04-10T06:01:00,vfh,84.81
2023-04-10T06:02:00,vfh,103.40
2023-04-10T06:03:00,vfh,69.05
2023-04-10T06:04:00,vfh,12.04
2023-04-10T06:05:00,vfh,19.43
2023-04-10T06:06:00,vfh,35.56
2023-04-10T06:07:00,vfh,85.94
2023-04-10T06:08:00,vfh,73.13
2023-04-10T06:09:00,vfh,73.13
2023-04-10T06:10:00,vfh,74.28
2023-04-10T06:11:00,vfh,118.93
2023-04-10T06:12:00,vfh,112.22
2023-04-10T06:13:00,vfh,67.08
2023-04-10T06:14:00,vfh,28.81
2023-04-10T06:15:00,vfh,27.04
2023-04-10T06:16:00,vfh,7.18
2023-04-10T06:17:00,vfh,82.93
2023-04-10T06:18:00,vfh,82.93
2023-04-10T06:19:00,vfh,107.58
2023-04-10T06:20:00,vfh,122.84
2023-04-10T06:21:00,vfh,117.15
2023-04-10T06:22:00,vfh,114.88
2023-04-10T06:23:00,vfh,67.10
2023-04-10T06:24:00,vfh,29.65
2023-04-10T06:25:00,vfh,46.90
2023-04-10T06:26:00,vfh,46.90
2023-04-10T06:27:00,vfh,50.20
2023-04-10T06:28:00,vfh,50.20
2023-04-10T06:29:00,vfh,99.86
2023-04-10T06:30:00,vfh,99.86
2023-04-10T06:31:00,vfh,94.15
2023-04-10T06:32:00,vfh,94.15
2023-04-10T06:33:00,vfh,60.28
2023-04-10T06:34:00,vfh,56.95
2023-04-10T06:35:00,vfh,48.30
2023-04-10T06:36:00,vfh,33.96
2023-04-10T06:37:00,vfh,50.99
2023-04-10T06:38:00,vfh,50.99
2023-04-10T06:39:00,vfh,23.00
2023-04-10T06:40:00,vfh,23.99
2023-04-10T06:41:00,vfh,49.39
2023-04-10T06:42:00,vfh,27.66
2023-04-10T06:43:00,vfh,54.52
2023-04-10T06:44:00,vfh,70.74
2023-04-10T06:45:00,vfh,94.03
2023-04-10T06:46:00,vfh,71.54
2023-04-10T06:47:00,vfh,71.92
2023-04-10T06:48:00,vfh,105.17
2023-04-10T06:49:00,vfh,97.05
2023-04-10T06:50:00,vfh,65.23
2023-04-10T06:51:00,vfh,65.23
2023-04-10T06:52:00,vfh,89.55
2023-04-10T06:53:00,vfh,89.55
2023-04-10T06:54:00,vfh,27.15
2023-04-10T06:55:00,vfh,27.15
2023-04-10T06:56:00,vfh,63.77
2023-04-10T06:57:00,vfh,63.77
2023-04-10T06:58:00,vfh,116.88
2023-04-10T06:59:00,vfh,116.88
2023-04-10T07:00:00,vfh,14.17
2023-04-10T07:01:00,vfh,14.17
2023-04-10T07:02:00,vfh,37.02
2023-04-10T07:03:00,vfh,19.28
2023-04-10T07:04:00,vfh,19.28
2023-04-10T07:05:00,vfh,81.88
2023-04-10T07:06:00,vfh,107.73
2023-04-10T07:07:00,vfh,47.19
2023-04-10T07:08:00,vfh,35.55
2023-04-10T07:09:00,vfh,51.32
2023-04-10T07:10:00,vfh,60.66
2023-04-10T07:11:00,vfh,83.80
2023-04-10T07:12:00,vfh,83.80
2023-04-10T07:13:00,vfh,40.48
2023-04-10T07:14:00,vfh,77.97
2023-04-10T07:15:00,vfh,68.98
2023-04-10T07:16:00,vfh,34.72
2023-04-10T07:17:00,vfh,52.22
2023-04-10T07:18:00,vfh,78.62
2023-04-10T07:19:00,vfh,39.21
2023-04-10T07:20:00,vfh,16.77
2023-04-10T07:21:00,vfh,28.41
2023-04-10T07:22:00,vfh,65.58
2023-04-10T07:23:00,vfh,76.68
2023-04-10T07:24:00,vfh,49.37
2023-04-10T07:25:00,vfh,56.88
2023-04-10T07:26:00,vfh,56.05
2023-04-10T07:27:00,vfh,41.62
2023-04-10T07:28:00,vfh,100.90
2023-04-10T07:29:00,vfh,91.44
2023-04-10T07:30:00,vfh,72.78
2023-04-10T07:31:00,vfh,57.80
2023-04-10T07:32:00,vfh,99.23
2023-04-10T07:33:00,vfh,51.84
2023-04-10T07:34:00,vfh,27.72
2023-04-10T07:35:00,vfh,74.92
2023-04-10T07:36:00,vfh,38.53
2023-04-10T07:37:00,vfh,27.00
2023-04-10T07:38:00,vfh,42.07
2023-04-10T07:39:00,vfh,16.51
2023-04-10T07:40:00,vfh,23.37
2023-04-10T07:41:00,vfh,32.72
2023-04-10T07:42:00,vfh,79.45
2023-04-10T07:43:00,vfh,52.85
2023-04-10T07:44:00,vfh,5.93
2023-04-10T07:45:00,vfh,34.85
2023-04-10T07:46:00,vfh,42.44
2023-04-10T07:47:00,vfh,69.41
2023-04-10T07:48:00,vfh,69.41
2023-04-10T07:49:00,vfh,9.31
2023-04-10T07:50:00,vfh,39.87
2023-04-10T07:51:00,vfh,28.39
2023-04-10T07:52:00,vfh,53.07
2023-04-10T07:53:00,vfh,48.99
2023-04-10T07:54:00,vfh,92.24
2023-04-10T07:55:00,vfh,61.72
2023-04-10T07:56:00,vfh,42.58
2023-04-10T07:57:00,vfh,65.40
2023-04-10T07:58:00,vfh,69.08
2023-04-10T07:59:00,vfh,57.35
2023-04-10T08:00:00,vfh,66.19
2023-04-10T08:01:00,vfh,14.30
2023-04-10T08:02:00,vfh,14.30
2023-04-10T08:03:00,vfh,59.23
2023-04-10T08:04:00,vfh,59.23
2023-04-10T08:05:00,vfh,71.14
2023-04-10T08:06:00,vfh,82.91
2023-04-10T08:07:00,vfh,64.99
2023-04-10T08:08:00,vfh,24.95
2023-04-10T08:09:00,vfh,66.01
2023-04-10T08:10:00,vfh,66.01
2023-04-10T08:11:00,vfh,88.21
2023-04-10T08:12:00,vfh,65.06
2023-04-10T08:13:00,vfh,47.38
2023-04-10T08:14:00,vfh,87.73
2023-04-10T08:15:00,vfh,87.10
2023-04-10T08:16:00,vfh,37.73
2023-04-10T08:17:00,vfh,68.03
2023-04-10T08:18:00,vfh,68.03
2023-04-10T08:19:00,vfh,70.37
2023-04-10T08:20:00,vfh,70.37
2023-04-10T08:21:00,vfh,73.15
2023-04-10T08:22:00,vfh,77.35
2023-04-10T08:23:00,vfh,100.78
2023-04-10T08:24:00,vfh,48.43
2023-04-10T08:25:00,vfh,37.12
2023-04-10T08:26:00,vfh,37.12
2023-04-10T08:27:00,vfh,22.02
2023-04-10T08:28:00,vfh,22.02
2023-04-10T08:29:00,vfh,62.11
2023-04-10T08:30:00,vfh,62.11
2023-04-10T08:31:00,vfh,50.08
2023-04-10T08:32:00,vfh,45.17
2023-04-10T08:33:00,vfh,77.05
2023-04-10T08:34:00,vfh,72.27
2023-04-10T08:35:00,vfh,24.77
2023-04-10T08:36:00,vfh,58.27
2023-04-10T08:37:00,vfh,51.86
2023-04-10T08:38:00,vfh,126.98
2023-04-10T08:39:00,vfh,126.98
2023-04-10T08:40:00,vfh,108.15
2023-04-10T08:41:00,vfh,108.15
2023-04-10T08:42:00,vfh,105.48
2023-04-10T08:43:00,vfh,58.50
2023-04-10T08:44:00,vfh,58.50
2023-04-10T08:45:00,vfh,78.83
2023-04-10T08:46:00,vfh,78.83
2023-04-10T08:47:00,vfh,38.86
2023-04-10T08:48:00,vfh,39.94
2023-04-10T08:49:00,vfh,27.36
2023-04-10T08:50:00,vfh,48.50
2023-04-10T08:51:00,vfh,33.95
2023-04-10T08:52:00,vfh,20.25
2023-04-10T08:53:00,vfh,20.25
2023-04-10T08:54:00,vfh,60.94
2023-04-10T08:55:00,vfh,82.32
2023-04-10T08:56:00,vfh,98.22
2023-04-10T08:57:00,vfh,74.30
2023-04-10T08:58:00,vfh,74.75
2023-04-10T08:59:00,vfh,61.18
2023-04-10T09:00:00,vfh,65.62
2023-04-10T09:01:00,vfh,36.11
2023-04-10T09:02:00,vfh,42.83
2023-04-10T09:03:00,vfh,72.41
2023-04-10T09:04:00,vfh,87.26
2023-04-10T09:05:00,vfh,84.63
2023-04-10T09:06:00,vfh,83.13
2023-04-10T09:07:00,vfh,90.92
2023-04-10T09:08:00,vfh,91.89
2023-04-10T09:09:00,vfh,90.22
2023-04-10T09:10:00,vfh,110.96
2023-04-10T09:11:00,vfh,92.31
2023-04-10T09:12:00,vfh,62.90
2023-04-10T09:13:00,vfh,62.90
2023-04-10T09:14:00,vfh,47.58
2023-04-10T09:15:00,vfh,76.51
2023-04-10T09:16:00,vfh,72.27
2023-04-10T09:17:00,vfh,56.82
2023-04-10T09:18:00,vfh,50.32
2023-04-10T09:19:00,vfh,50.32
2023-04-10T09:20:00,vfh,63.57
2023-04-10T09:21:00,vfh,57.05
2023-04-10T09:22:00,vfh,72.24
2023-04-10T09:23:00,vfh,103.08
2023-04-10T09:24:00,vfh,64.16
2023-04-10T09:25:00,vfh,41.30
2023-04-10T09:26:00,vfh,44.92
2023-04-10T09:27:00,vfh,65.59
2023-04-10T09:28:00,vfh,65.59
2023-04-10T09:29:00,vfh,74.51
2023-04-10T09:30:00,vfh,103.50
2023-04-10T09:31:00,vfh,103.50
2023-04-10T09:32:00,vfh,87.85
2023-04-10T09:33:00,vfh,81.86
2023-04-10T09:34:00,vfh,107.03
2023-04-10T09:35:00,vfh,73.05
2023-04-10T09:36:00,vfh,22.67
2023-04-10T09:37:00,vfh,20.55
2023-04-10T09:38:00,vfh,54.72
2023-04-10T09:39:00,vfh,13.33
2023-04-10T09:40:00,vfh,27.80
2023-04-10T09:41:00,vfh,37.09
2023-04-10T09:42:00,vfh,33.19
2023-04-10T09:43:00,vfh,43.89
2023-04-10T09:44:00,vfh,38.11
2023-04-10T09:45:00,vfh,55.62
2023-04-10T09:46:00,vfh,90.61
2023-04-10T09:47:00,vfh,82.93
2023-04-10T09:48:00,vfh,93.11
2023-04-10T09:49:00,vfh,115.21
2023-04-10T09:50:00,vfh,64.47
2023-04-10T09:51:00,vfh,57.86
2023-04-10T09:52:00,vfh,48.58
2023-04-10T09:53:00,vfh,19.94
2023-04-10T09:54:00,vfh,79.27
2023-04-10T09:55:00,vfh,79.27
2023-04-10T09:56:00,vfh,33.92
2023-04-10T09:57:00,vfh,33.92
2023-04-10T09:58:00,vfh,32.42
2023-04-10T09:59:00,vfh,32.42
2023-04-10T10:00:00,vfh,12.59
2023-04-10T10:01:00,vfh,20.09
2023-04-10T10:02:00,vfh,66.74
2023-04-10T10:03:00,vfh,76.97
2023-04-10T10:04:00,vfh,74.30
2023-04-10T10:05:00,vfh,79.53
2023-04-10T10:06:00,vfh,85.52
2023-04-10T10:07:00,vfh,87.38
2023-04-10T10:08:00,vfh,39.87
2023-04-10T10:09:00,vfh,76.40
2023-04-10T10:10:00,vfh,108.92
2023-04-10T10:11:00,vfh,56.78
2023-04-10T10:12:00,vfh,21.70
2023-04-10T10:13:00,vfh,68.68
2023-04-10T10:14:00,vfh,28.65
2023-04-10T10:15:00,vfh,28.65
2023-04-10T10:16:00,vfh,63.48
2023-04-10T10:17:00,vfh,84.77
2023-04-10T10:18:00,vfh,57.76
2023-04-10T10:19:00,vfh,67.26
2023-04-10T10:20:00,vfh,95.38
2023-04-10T10:21:00,vfh,65.00
2023-04-10T10:22:00,vfh,30.98
2023-04-10T10:23:00,vfh,27.70
2023-04-10T10:24:00,vfh,45.81
2023-04-10T10:25:00,vfh,71.24
2023-04-10T10:26:00,vfh,121.48
2023-04-10T10:27:00,vfh,58.89
2023-04-10T10:28:00,vfh,65.77
2023-04-10T10:29:00,vfh,61.70
2023-04-10T10:30:00,vfh,27.82
2023-04-10T10:31:00,vfh,36.47
2023-04-10T10:32:00,vfh,35.34
2023-04-10T10:33:00,vfh,35.34
2023-04-10T10:34:00,vfh,67.36
2023-04-10T10:35:00,vfh,67.36
2023-04-10T10:36:00,vfh,65.26
2023-04-10T10:37:00,vfh,35.48
2023-04-10T10:38:00,vfh,24.49
2023-04-10T10:39:00,vfh,66.30
2023-04-10T10:40:00,vfh,84.19
2023-04-10T10:41:00,vfh,67.03
2023-04-10T10:42:00,vfh,64.89
2023-04-10T10:43:00,vfh,70.17
2023-04-10T10:44:00,vfh,53.89
2023-04-10T10:45:00,vfh,53.89
2023-04-10T10:46:00,vfh,83.96
2023-04-10T10:47:00,vfh,96.65
2023-04-10T10:48:00,vfh,96.65
2023-04-10T10:49:00,vfh,60.71
2023-04-10T10:50:00,vfh,86.20
2023-04-10T10:51:00,vfh,86.20
2023-04-10T10:52:00,vfh,43.90
2023-04-10T10:53:00,vfh,86.62
2023-04-10T10:54:00,vfh,93.11
2023-04-10T10:55:00,vfh,74.79
2023-04-10T10:56:00,vfh,40.22
2023-04-10T10:57:00,vfh,19.74
2023-04-10T10:58:00,vfh,54.11
2023-04-10T10:59:00,vfh,54.11
2023-04-10T11:00:00,vfh,85.24
2023-04-10T11:01:00,vfh,82.03
2023-04-10T11:02:00,vfh,76.27
2023-04-10T11:03:00,vfh,90.10
2023-04-10T11:04:00,vfh,99.20
2023-04-10T11:05:00,vfh,56.96
