#datetime,building,power
2022-08-12T00:01:00,vtr,65.98
2022-08-12T00:02:00,vtr,34.80
2022-08-12T00:04:00,vtr,66.04
2022-08-12T00:06:00,vtr,56.95
2022-08-12T00:07:00,vtr,30.64
2022-08-12T00:09:00,vtr,56.95
2022-08-12T00:11:00,vtr,61.23
2022-08-12T00:12:00,vtr,30.59
2022-08-12T00:13:00,vtr,39.61
2022-08-12T00:15:00,vtr,61.17
2022-08-12T00:16:00,vtr,34.80
2022-08-12T00:18:00,vtr,66.04
2022-08-12T00:20:00,vtr,65.39
2022-08-12T00:21:00,vtr,47.99
2022-08-12T00:23:00,vtr,83.44
2022-08-12T00:25:00,vtr,65.98
2022-08-12T00:27:00,vtr,57.01
2022-08-12T00:29:00,vtr,56.37
2022-08-12T00:30:00,vtr,31.23
2022-08-12T00:32:00,vtr,56.37
2022-08-12T00:34:00,vtr,61.82
2022-08-12T00:36:00,vtr,57.01
2022-08-12T00:37:00,vtr,30.59
2022-08-12T00:38:00,vtr,25.78
2022-08-12T00:40:00,vtr,57.01
2022-08-12T00:42:00,vtr,57.01
2022-08-12T00:43:00,vtr,26.43
2022-08-12T00:45:00,vtr,56.95
2022-08-12T00:47:00,vtr,57.01
2022-08-12T00:49:00,vtr,57.01
2022-08-12T00:51:00,vtr,57.01
2022-08-12T00:53:00,vtr,57.01
2022-08-12T00:55:00,vtr,56.37
2022-08-12T00:56:00,vtr,56.37
2022-08-12T00:57:00,vtr,57.01
2022-08-12T00:58:00,vtr,30.59
2022-08-12T01:00:00,vtr,57.01
2022-08-12T01:01:00,vtr,26.43
2022-08-12T01:03:00,vtr,56.95
2022-08-12T01:04:00,vtr,30.64
2022-08-12T01:05:00,vtr,26.37
2022-08-12T01:06:00,vtr,30.59
2022-08-12T01:08:00,vtr,57.01
2022-08-12T01:09:00,vtr,26.43
2022-08-12T01:11:00,vtr,57.01
2022-08-12T01:13:00,vtr,56.95
2022-08-12T01:14:00,vtr,30.64
2022-08-12T01:16:00,vtr,56.95
2022-08-12T01:18:00,vtr,56.43
2022-08-12T01:20:00,vtr,61.82
2022-08-12T01:22:00,vtr,65.39
2022-08-12T01:23:00,vtr,30.59
2022-08-12T01:25:00,vtr,61.82
2022-08-12T01:26:00,vtr,25.78
2022-08-12T01:28:00,vtr,57.01
2022-08-12T01:30:00,vtr,57.01
2022-08-12T01:32:00,vtr,56.95
2022-08-12T01:33:00,vtr,30.64
2022-08-12T01:35:00,vtr,57.01
2022-08-12T01:37:00,vtr,56.95
2022-08-12T01:39:00,vtr,52.21
2022-08-12T01:40:00,vtr,22.21
2022-08-12T01:42:00,vtr,52.79
2022-08-12T01:44:00,vtr,57.01
2022-08-12T01:46:00,vtr,52.21
2022-08-12T01:47:00,vtr,26.37
2022-08-12T01:49:00,vtr,52.21
2022-08-12T01:51:00,vtr,52.79
2022-08-12T01:53:00,vtr,57.01
2022-08-12T01:54:00,vtr,30.59
2022-08-12T01:56:00,vtr,61.23
2022-08-12T01:58:00,vtr,57.01
2022-08-12T02:00:00,vtr,61.17
2022-08-12T02:02:00,vtr,61.82
2022-08-12T02:03:00,vtr,30.59
2022-08-12T02:05:00,vtr,61.23
2022-08-12T02:07:00,vtr,61.17
2022-08-12T02:08:00,vtr,26.43
2022-08-12T02:09:00,vtr,30.59
2022-08-12T02:11:00,vtr,61.17
2022-08-12T02:13:00,vtr,57.01
2022-08-12T02:15:00,vtr,57.01
2022-08-12T02:17:00,vtr,57.01
2022-08-12T02:19:00,vtr,61.17
2022-08-12T02:20:00,vtr,30.64
2022-08-12T02:21:00,vtr,30.59
2022-08-12T02:22:00,vtr,30.59
2022-08-12T02:24:00,vtr,57.01
2022-08-12T02:26:00,vtr,61.17
2022-08-12T02:28:00,vtr,61.82
2022-08-12T02:30:00,vtr,61.23
2022-08-12T02:32:00,vtr,56.95
2022-08-12T02:34:00,vtr,57.01
2022-08-12T02:36:00,vtr,57.01
2022-08-12T02:37:00,vtr,30.59
2022-08-12T02:39:00,vtr,57.01
2022-08-12T02:42:00,vtr,87.60
2022-08-12T02:44:00,vtr,61.17
2022-08-12T02:46:00,vtr,61.23
2022-08-12T02:48:00,vtr,61.17
2022-08-12T02:50:00,vtr,57.01
2022-08-12T02:51:00,vtr,30.59
2022-08-12T02:52:00,vtr,30.64
2022-08-12T02:54:00,vtr,61.17
2022-08-12T02:56:00,vtr,57.01
2022-08-12T02:57:00,vtr,22.21
2022-08-12T02:58:00,vtr,26.37
2022-08-12T02:59:00,vtr,26.43
2022-08-12T03:01:00,vtr,52.21
2022-08-12T03:03:00,vtr,61.17
2022-08-12T03:05:00,vtr,61.82
2022-08-12T03:06:00,vtr,25.78
2022-08-12T03:08:00,vtr,61.82
2022-08-12T03:09:00,vtr,30.59
2022-08-12T03:11:00,vtr,61.23
2022-08-12T03:13:00,vtr,61.17
2022-08-12T03:15:00,vtr,65.39
2022-08-12T03:16:00,vtr,31.23
2022-08-12T03:18:00,vtr,57.01
2022-08-12T03:19:00,vtr,30.59
2022-08-12T03:21:00,vtr,52.21
2022-08-12T03:23:00,vtr,52.79
2022-08-12T03:25:00,vtr,61.17
2022-08-12T03:27:00,vtr,61.23
2022-08-12T03:29:00,vtr,61.17
2022-08-12T03:30:00,vtr,31.23
2022-08-12T03:32:00,vtr,61.17
2022-08-12T03:34:00,vtr,57.01
2022-08-12T03:37:00,vtr,57.01
2022-08-12T03:38:00,vtr,52.21
2022-08-12T03:40:00,vtr,52.79
2022-08-12T03:42:00,vtr,57.01
2022-08-12T03:44:00,vtr,56.37
2022-08-12T03:46:00,vtr,61.82
2022-08-12T03:48:00,vtr,61.23
2022-08-12T03:49:00,vtr,26.37
2022-08-12T03:51:00,vtr,61.23
2022-08-12T03:52:00,vtr,30.59
2022-08-12T03:54:00,vtr,57.01
2022-08-12T03:56:00,vtr,56.95
2022-08-12T03:58:00,vtr,57.01
2022-08-12T04:00:00,vtr,57.01
2022-08-12T04:01:00,vtr,39.02
2022-08-12T04:02:00,vtr,43.77
2022-08-12T04:04:00,vtr,66.04
2022-08-12T04:06:00,vtr,61.17
2022-08-12T04:08:00,vtr,57.01
2022-08-12T04:10:00,vtr,61.17
2022-08-12T04:12:00,vtr,61.23
2022-08-12T04:14:00,vtr,57.01
2022-08-12T04:15:00,vtr,30.59
2022-08-12T04:16:00,vtr,26.37
2022-08-12T04:18:00,vtr,52.85
2022-08-12T04:19:00,vtr,21.56
2022-08-12T04:21:00,vtr,52.79
2022-08-12T04:22:00,vtr,30.64
2022-08-12T04:24:00,vtr,61.17
2022-08-12T04:26:00,vtr,61.17
2022-08-12T04:28:00,vtr,61.23
2022-08-12T04:29:00,vtr,31.17
2022-08-12T04:31:00,vtr,56.43
2022-08-12T04:33:00,vtr,61.82
2022-08-12T04:34:00,vtr,30.59
2022-08-12T04:35:00,vtr,30.59
2022-08-12T04:37:00,vtr,57.01
2022-08-12T04:38:00,vtr,26.43
2022-08-12T04:40:00,vtr,56.37
2022-08-12T04:42:00,vtr,52.79
2022-08-12T04:44:00,vtr,57.01
2022-08-12T04:46:00,vtr,61.23
2022-08-12T04:47:00,vtr,30.59
2022-08-12T04:49:00,vtr,61.17
2022-08-12T04:51:00,vtr,57.01
2022-08-12T04:52:00,vtr,30.59
2022-08-12T04:54:00,vtr,61.82
2022-08-12T04:55:00,vtr,30.59
2022-08-12T04:57:00,vtr,52.21
2022-08-12T04:59:00,vtr,52.79
2022-08-12T05:01:00,vtr,52.79
2022-08-12T05:02:00,vtr,30.64
2022-08-12T05:04:00,vtr,61.17
2022-08-12T05:06:00,vtr,61.23
2022-08-12T05:08:00,vtr,61.17
2022-08-12T05:10:00,vtr,57.01
2022-08-12T05:12:00,vtr,61.17
2022-08-12T05:13:00,vtr,31.23
2022-08-12T05:15:00,vtr,52.21
2022-08-12T05:17:00,vtr,52.79
2022-08-12T05:19:00,vtr,52.21
2022-08-12T05:20:00,vtr,26.37
2022-08-12T05:21:00,vtr,30.59
2022-08-12T05:23:00,vtr,61.23
2022-08-12T05:25:00,vtr,57.01
2022-08-12T05:26:00,vtr,30.59
2022-08-12T05:28:00,vtr,61.82
2022-08-12T05:30:00,vtr,56.37
2022-08-12T05:31:00,vtr,31.23
2022-08-12T05:32:00,vtr,30.59
2022-08-12T05:34:00,vtr,47.99
2022-08-12T05:36:00,vtr,52.79
2022-08-12T05:37:00,vtr,25.84
2022-08-12T05:39:00,vtr,52.79
2022-08-12T05:40:00,vtr,30.59
2022-08-12T05:42:00,vtr,57.01
2022-08-12T05:44:00,vtr,61.17
2022-08-12T05:45:00,vtr,26.43
2022-08-12T05:47:00,vtr,61.17
2022-08-12T05:49:00,vtr,57.01
2022-08-12T05:51:00,vtr,57.01
2022-08-12T05:52:00,vtr,26.37
2022-08-12T05:53:00,vtr,26.43
2022-08-12T05:55:00,vtr,52.21
2022-08-12T05:56:00,vtr,26.37
2022-08-12T05:57:00,vtr,26.43
2022-08-12T05:59:00,vtr,52.21
2022-08-12T06:01:00,vtr,57.01
2022-08-12T06:02:00,vtr,30.59
2022-08-12T06:04:00,vtr,57.01
2022-08-12T06:06:00,vtr,57.01
2022-08-12T06:07:00,vtr,30.59
2022-08-12T06:08:00,vtr,30.59
2022-08-12T06:10:00,vtr,57.01
2022-08-12T06:12:00,vtr,57.01
2022-08-12T06:14:00,vtr,52.79
2022-08-12T06:16:00,vtr,47.99
2022-08-12T06:18:00,vtr,52.79
2022-08-12T06:19:00,vtr,25.78
2022-08-12T06:21:00,vtr,61.82
2022-08-12T06:23:00,vtr,61.23
2022-08-12T06:24:00,vtr,26.37
2022-08-12T06:25:00,vtr,30.59
2022-08-12T06:27:00,vtr,57.01
2022-08-12T06:29:00,vtr,61.23
2022-08-12T06:30:00,vtr,26.37
2022-08-12T06:32:00,vtr,61.23
2022-08-12T06:33:00,vtr,21.56
2022-08-12T06:34:00,vtr,26.43
2022-08-12T06:36:00,vtr,47.99
2022-08-12T06:38:00,vtr,57.01
2022-08-12T06:40:00,vtr,57.01
2022-08-12T06:41:00,vtr,43.77
2022-08-12T06:42:00,vtr,39.61
2022-08-12T06:44:00,vtr,70.20
2022-08-12T06:46:00,vtr,61.23
2022-08-12T06:48:00,vtr,56.95
2022-08-12T06:49:00,vtr,30.64
2022-08-12T06:51:00,vtr,56.95
2022-08-12T06:52:00,vtr,21.62
2022-08-12T06:54:00,vtr,52.79
2022-08-12T06:56:00,vtr,52.79
2022-08-12T06:58:00,vtr,56.43
2022-08-12T07:00:00,vtr,57.01
2022-08-12T07:01:00,vtr,30.59
2022-08-12T07:03:00,vtr,57.01
2022-08-12T07:04:00,vtr,30.59
2022-08-12T07:06:00,vtr,57.01
2022-08-12T07:08:00,vtr,57.01
2022-08-12T07:10:00,vtr,52.79
2022-08-12T07:12:00,vtr,47.99
2022-08-12T07:14:00,vtr,47.99
2022-08-12T07:16:00,vtr,61.82
2022-08-12T07:18:00,vtr,57.01
2022-08-12T07:19:00,vtr,30.59
2022-08-12T07:21:00,vtr,61.17
2022-08-12T07:23:00,vtr,57.01
2022-08-12T07:24:00,vtr,30.59
2022-08-12T07:26:00,vtr,57.01
2022-08-12T07:27:00,vtr,26.43
2022-08-12T07:29:00,vtr,52.21
2022-08-12T07:30:00,vtr,26.37
2022-08-12T07:31:00,vtr,30.59
2022-08-12T07:33:00,vtr,52.85
2022-08-12T07:35:00,vtr,56.95
2022-08-12T07:36:00,vtr,30.64
2022-08-12T07:38:00,vtr,56.95
2022-08-12T07:39:00,vtr,30.64
2022-08-12T07:41:00,vtr,56.95
2022-08-12T07:43:00,vtr,65.45
2022-08-12T07:44:00,vtr,30.59
2022-08-12T07:45:00,vtr,30.59
2022-08-12T07:47:00,vtr,61.82
2022-08-12T07:48:00,vtr,30.59
2022-08-12T07:50:00,vtr,57.01
2022-08-12T07:51:00,vtr,25.78
2022-08-12T07:53:00,vtr,57.01
2022-08-12T07:54:00,vtr,30.59
2022-08-12T07:55:00,vtr,30.59
2022-08-12T07:57:00,vtr,66.04
2022-08-12T07:59:00,vtr,61.17
2022-08-12T08:01:00,vtr,61.23
2022-08-12T08:03:00,vtr,57.01
2022-08-12T08:05:00,vtr,65.98
2022-08-12T08:06:00,vtr,39.02
2022-08-12T08:08:00,vtr,61.76
2022-08-12T08:09:00,vtr,25.84
2022-08-12T08:11:00,vtr,52.79
2022-08-12T08:12:00,vtr,30.59
2022-08-12T08:14:00,vtr,61.17
2022-08-12T08:15:00,vtr,30.64
2022-08-12T08:17:00,vtr,61.76
2022-08-12T08:19:00,vtr,61.23
2022-08-12T08:21:00,vtr,65.39
2022-08-12T08:22:00,vtr,35.39
2022-08-12T08:24:00,vtr,61.23
2022-08-12T08:26:00,vtr,57.01
2022-08-12T08:28:00,vtr,56.95
2022-08-12T08:29:00,vtr,26.43
2022-08-12T08:31:00,vtr,52.21
2022-08-12T08:33:00,vtr,61.17
2022-08-12T08:35:00,vtr,61.82
2022-08-12T08:37:00,vtr,65.39
2022-08-12T08:39:00,vtr,61.23
2022-08-12T08:40:00,vtr,30.59
2022-08-12T08:41:00,vtr,26.37
2022-08-12T08:43:00,vtr,66.04
2022-08-12T08:44:00,vtr,30.59
2022-08-12T08:45:00,vtr,30.59
2022-08-12T08:47:00,vtr,52.21
2022-08-12T08:48:00,vtr,26.43
2022-08-12T08:50:00,vtr,52.79
2022-08-12T08:51:00,vtr,30.59
2022-08-12T08:53:00,vtr,61.23
2022-08-12T08:55:00,vtr,61.17
2022-08-12T08:57:00,vtr,61.82
2022-08-12T08:59:00,vtr,65.39
2022-08-12T09:00:00,vtr,30.59
2022-08-12T09:02:00,vtr,66.04
2022-08-12T09:03:00,vtr,30.59
2022-08-12T09:05:00,vtr,65.39
2022-08-12T09:07:00,vtr,57.01
2022-08-12T09:08:00,vtr,30.59
2022-08-12T09:10:00,vtr,57.01
2022-08-12T09:12:00,vtr,52.79
2022-08-12T09:13:00,vtr,30.59
2022-08-12T09:15:00,vtr,61.23
2022-08-12T09:16:00,vtr,61.23
2022-08-12T09:17:00,vtr,61.17
2022-08-12T09:19:00,vtr,61.23
2022-08-12T09:21:00,vtr,70.20
2022-08-12T09:22:00,vtr,30.59
2022-08-12T09:24:00,vtr,61.17
2022-08-12T09:25:00,vtr,31.23
2022-08-12T09:27:00,vtr,61.17
2022-08-12T09:28:00,vtr,34.80
2022-08-12T09:30:00,vtr,57.01
2022-08-12T09:32:00,vtr,57.01
2022-08-12T09:33:00,vtr,30.59
2022-08-12T09:35:00,vtr,66.04
2022-08-12T09:36:00,vtr,30.59
2022-08-12T09:37:00,vtr,34.80
2022-08-12T09:39:00,vtr,65.98
2022-08-12T09:41:00,vtr,61.23
2022-08-12T09:42:00,vtr,34.75
2022-08-12T09:44:00,vtr,70.25
2022-08-12T09:46:00,vtr,74.36
2022-08-12T09:48:00,vtr,61.23
2022-08-12T09:49:00,vtr,26.37
2022-08-12T09:51:00,vtr,52.79
2022-08-12T09:53:00,vtr,74.41
2022-08-12T09:55:00,vtr,78.63
2022-08-12T09:56:00,vtr,35.39
2022-08-12T09:57:00,vtr,30.59
2022-08-12T09:59:00,vtr,61.23
2022-08-12T10:01:00,vtr,61.17
2022-08-12T10:02:00,vtr,30.59
2022-08-12T10:03:00,vtr,30.64
2022-08-12T10:05:00,vtr,61.17
2022-08-12T10:06:00,vtr,31.17
2022-08-12T10:08:00,vtr,61.23
2022-08-12T10:10:00,vtr,57.01
2022-08-12T10:11:00,vtr,30.59
2022-08-12T10:13:00,vtr,57.01
2022-08-12T10:14:00,vtr,30.59
2022-08-12T10:16:00,vtr,74.41
2022-08-12T10:18:00,vtr,61.17
2022-08-12T10:19:00,vtr,34.80
2022-08-12T10:21:00,vtr,61.82
2022-08-12T10:23:00,vtr,65.39
2022-08-12T10:25:00,vtr,65.98
2022-08-12T10:27:00,vtr,65.45
2022-08-12T10:28:00,vtr,30.59
2022-08-12T10:30:00,vtr,57.01
2022-08-12T10:31:00,vtr,26.37
2022-08-12T10:33:00,vtr,57.01
2022-08-12T10:34:00,vtr,30.59
2022-08-12T10:35:00,vtr,30.64
2022-08-12T10:37:00,vtr,61.17
2022-08-12T10:38:00,vtr,30.59
2022-08-12T10:40:00,vtr,61.82
2022-08-12T10:41:00,vtr,34.80
2022-08-12T10:43:00,vtr,61.17
2022-08-12T10:45:00,vtr,61.23
2022-08-12T10:47:00,vtr,65.98
2022-08-12T10:48:00,vtr,34.80
2022-08-12T10:50:00,vtr,61.82
2022-08-12T10:51:00,vtr,25.78
2022-08-12T10:53:00,vtr,57.01
2022-08-12T10:54:00,vtr,30.59
2022-08-12T10:55:00,vtr,26.43
2022-08-12T10:57:00,vtr,65.98
2022-08-12T10:59:00,vtr,65.39
2022-08-12T11:00:00,vtr,30.64
2022-08-12T11:02:00,vtr,65.98
2022-08-12T11:03:00,vtr,39.02
2022-08-12T11:05:00,vtr,65.98
2022-08-12T11:06:00,vtr,30.59
2022-08-12T11:07:00,vtr,34.80
2022-08-12T11:09:00,vtr,66.04
2022-08-12T11:10:00,vtr,30.59
2022-08-12T11:12:00,vtr,65.39
2022-08-12T11:13:00,vtr,31.17
2022-08-12T11:15:00,vtr,56.43
2022-08-12T11:17:00,vtr,57.01
2022-08-12T11:19:00,vtr,57.01
2022-08-12T11:21:00,vtr,65.98
2022-08-12T11:23:00,vtr,65.39
2022-08-12T11:24:00,vtr,35.39
2022-08-12T11:26:00,vtr,65.39
2022-08-12T11:27:00,vtr,39.61
2022-08-12T11:29:00,vtr,91.82
2022-08-12T11:31:00,vtr,65.98
2022-08-12T11:33:00,vtr,61.23
2022-08-12T11:34:00,vtr,39.61
2022-08-12T11:37:00,vtr,82.79
2022-08-12T11:39:00,vtr,57.01
2022-08-12T11:41:00,vtr,65.98
2022-08-12T11:42:00,vtr,30.59
2022-08-12T11:43:00,vtr,34.80
2022-08-12T11:44:00,vtr,30.59
2022-08-12T11:46:00,vtr,66.04
2022-08-12T11:47:00,vtr,34.80
2022-08-12T11:49:00,vtr,70.20
2022-08-12T11:51:00,vtr,65.39
2022-08-12T11:53:00,vtr,65.98
2022-08-12T11:55:00,vtr,61.23
2022-08-12T11:57:00,vtr,61.17
2022-08-12T11:59:00,vtr,52.85
2022-08-12T12:01:00,vtr,56.95
2022-08-12T12:03:00,vtr,61.23
2022-08-12T12:05:00,vtr,65.98
2022-08-12T12:07:00,vtr,65.39
2022-08-12T12:09:00,vtr,61.23
2022-08-12T12:10:00,vtr,39.61
2022-08-12T12:12:00,vtr,61.17
2022-08-12T12:14:00,vtr,61.23
2022-08-12T12:16:00,vtr,65.98
2022-08-12T12:18:00,vtr,61.23
2022-08-12T12:19:00,vtr,30.59
2022-08-12T12:21:00,vtr,57.01
2022-08-12T12:22:00,vtr,26.37
2022-08-12T12:24:00,vtr,61.23
2022-08-12T12:26:00,vtr,65.98
2022-08-12T12:27:00,vtr,30.59
2022-08-12T12:29:00,vtr,69.61
2022-08-12T12:30:00,vtr,35.39
2022-08-12T12:32:00,vtr,61.23
2022-08-12T12:34:00,vtr,65.98
2022-08-12T12:36:00,vtr,65.39
2022-08-12T12:37:00,vtr,34.80
2022-08-12T12:38:00,vtr,31.23
2022-08-12T12:40:00,vtr,61.17
2022-08-12T12:42:00,vtr,57.01
2022-08-12T12:44:00,vtr,57.01
2022-08-12T12:45:00,vtr,30.59
2022-08-12T12:47:00,vtr,52.21
2022-08-12T12:49:00,vtr,74.41
2022-08-12T12:50:00,vtr,31.17
2022-08-12T12:52:00,vtr,74.41
2022-08-12T12:53:00,vtr,30.59
2022-08-12T12:54:00,vtr,34.80
2022-08-12T12:56:00,vtr,74.41
2022-08-12T12:57:00,vtr,35.39
2022-08-12T12:58:00,vtr,34.80
2022-08-12T13:00:00,vtr,74.41
2022-08-12T13:01:00,vtr,35.39
2022-08-12T13:03:00,vtr,74.41
2022-08-12T13:04:00,vtr,34.75
2022-08-12T13:05:00,vtr,39.61
2022-08-12T13:06:00,vtr,39.02
2022-08-12T13:08:00,vtr,79.22
2022-08-12T13:10:00,vtr,74.36
2022-08-12T13:11:00,vtr,34.80
2022-08-12T13:13:00,vtr,74.41
2022-08-12T13:15:00,vtr,79.22
2022-08-12T13:17:00,vtr,74.36
2022-08-12T13:18:00,vtr,39.61
2022-08-12T13:20:00,vtr,78.63
2022-08-12T13:22:00,vtr,74.41
2022-08-12T13:24:00,vtr,78.57
2022-08-12T13:26:00,vtr,83.38
2022-08-12T13:27:00,vtr,39.61
2022-08-12T13:29:00,vtr,74.41
2022-08-12T13:30:00,vtr,34.80
2022-08-12T13:32:00,vtr,57.01
2022-08-12T13:34:00,vtr,56.95
2022-08-12T13:35:00,vtr,35.45
2022-08-12T13:37:00,vtr,69.55
2022-08-12T13:38:00,vtr,31.23
2022-08-12T13:40:00,vtr,74.41
2022-08-12T13:41:00,vtr,30.59
2022-08-12T13:43:00,vtr,65.39
2022-08-12T13:45:00,vtr,61.23
2022-08-12T13:46:00,vtr,35.39
2022-08-12T13:48:00,vtr,65.39
2022-08-12T13:50:00,vtr,61.17
2022-08-12T13:52:00,vtr,61.82
2022-08-12T13:54:00,vtr,61.23
2022-08-12T13:56:00,vtr,56.95
2022-08-12T13:58:00,vtr,61.23
2022-08-12T14:00:00,vtr,65.39
2022-08-12T14:01:00,vtr,35.39
2022-08-12T14:02:00,vtr,30.59
2022-08-12T14:04:00,vtr,66.04
2022-08-12T14:06:00,vtr,69.61
2022-08-12T14:08:00,vtr,65.98
2022-08-12T14:10:00,vtr,61.23
2022-08-12T14:11:00,vtr,39.55
2022-08-12T14:12:00,vtr,30.64
2022-08-12T14:14:00,vtr,61.17
2022-08-12T14:15:00,vtr,26.43
2022-08-12T14:16:00,vtr,30.59
2022-08-12T14:18:00,vtr,65.39
2022-08-12T14:20:00,vtr,65.98
2022-08-12T14:21:00,vtr,30.64
2022-08-12T14:23:00,vtr,70.20
2022-08-12T14:25:00,vtr,65.39
2022-08-12T14:27:00,vtr,79.22
2022-08-12T14:28:00,vtr,34.80
2022-08-12T14:29:00,vtr,39.55
2022-08-12T14:31:00,vtr,74.41
2022-08-12T14:32:00,vtr,39.61
2022-08-12T14:34:00,vtr,74.41
2022-08-12T14:35:00,vtr,38.96
2022-08-12T14:37:00,vtr,70.20
2022-08-12T14:39:00,vtr,70.20
2022-08-12T14:40:00,vtr,34.80
2022-08-12T14:42:00,vtr,70.20
2022-08-12T14:44:00,vtr,74.41
2022-08-12T14:46:00,vtr,83.44
2022-08-12T14:47:00,vtr,52.79
2022-08-12T14:48:00,vtr,47.99
2022-08-12T14:50:00,vtr,74.41
2022-08-12T14:52:00,vtr,61.17
2022-08-12T14:53:00,vtr,35.39
2022-08-12T14:55:00,vtr,61.23
2022-08-12T14:57:00,vtr,65.39
2022-08-12T14:59:00,vtr,61.17
2022-08-12T15:00:00,vtr,35.45
2022-08-12T15:02:00,vtr,61.17
2022-08-12T15:04:00,vtr,57.01
2022-08-12T15:06:00,vtr,57.01
2022-08-12T15:07:00,vtr,26.37
2022-08-12T15:09:00,vtr,61.23
2022-08-12T15:10:00,vtr,30.59
2022-08-12T15:12:00,vtr,65.39
2022-08-12T15:13:00,vtr,35.39
2022-08-12T15:14:00,vtr,30.64
2022-08-12T15:16:00,vtr,65.98
2022-08-12T15:18:00,vtr,65.39
2022-08-12T15:20:00,vtr,61.23
2022-08-12T15:22:00,vtr,65.98
2022-08-12T15:23:00,vtr,30.59
2022-08-12T15:25:00,vtr,65.39
2022-08-12T15:26:00,vtr,26.43
2022-08-12T15:28:00,vtr,61.17
2022-08-12T15:30:00,vtr,57.01
2022-08-12T15:32:00,vtr,61.23
2022-08-12T15:34:00,vtr,65.98
2022-08-12T15:35:00,vtr,39.61
2022-08-12T15:37:00,vtr,61.17
2022-08-12T15:38:00,vtr,39.02
2022-08-12T15:39:00,vtr,31.17
2022-08-12T15:41:00,vtr,65.45
2022-08-12T15:42:00,vtr,30.59
2022-08-12T15:43:00,vtr,30.59
2022-08-12T15:45:00,vtr,66.04
2022-08-12T15:47:00,vtr,56.95
2022-08-12T15:48:00,vtr,30.64
2022-08-12T15:50:00,vtr,61.17
2022-08-12T15:51:00,vtr,26.43
2022-08-12T15:52:00,vtr,26.37
2022-08-12T15:54:00,vtr,65.39
2022-08-12T15:56:00,vtr,61.23
2022-08-12T15:58:00,vtr,74.41
2022-08-12T15:59:00,vtr,31.17
2022-08-12T16:01:00,vtr,65.39
2022-08-12T16:03:00,vtr,61.23
2022-08-12T16:05:00,vtr,65.98
2022-08-12T16:07:00,vtr,61.23
2022-08-12T16:08:00,vtr,30.59
2022-08-12T16:09:00,vtr,26.37
2022-08-12T16:11:00,vtr,61.23
2022-08-12T16:12:00,vtr,30.59
2022-08-12T16:14:00,vtr,61.23
2022-08-12T16:16:00,vtr,65.98
2022-08-12T16:18:00,vtr,61.17
2022-08-12T16:20:00,vtr,66.04
2022-08-12T16:22:00,vtr,69.61
2022-08-12T16:24:00,vtr,61.17
2022-08-12T16:26:00,vtr,66.04
2022-08-12T16:27:00,vtr,30.59
2022-08-12T16:29:00,vtr,65.98
2022-08-12T16:31:00,vtr,57.01
2022-08-12T16:33:00,vtr,52.21
2022-08-12T16:34:00,vtr,30.59
2022-08-12T16:36:00,vtr,57.01
2022-08-12T16:38:00,vtr,65.98
2022-08-12T16:40:00,vtr,61.23
2022-08-12T16:42:00,vtr,65.39
2022-08-12T16:43:00,vtr,30.59
2022-08-12T16:45:00,vtr,66.04
2022-08-12T16:47:00,vtr,61.17
2022-08-12T16:48:00,vtr,30.59
2022-08-12T16:49:00,vtr,35.39
2022-08-12T16:50:00,vtr,30.64
2022-08-12T16:52:00,vtr,65.39
2022-08-12T16:54:00,vtr,65.98
2022-08-12T16:56:00,vtr,52.21
2022-08-12T16:57:00,vtr,26.43
2022-08-12T16:58:00,vtr,30.59
2022-08-12T17:00:00,vtr,61.17
2022-08-12T17:01:00,vtr,31.23
2022-08-12T17:03:00,vtr,65.39
2022-08-12T17:04:00,vtr,30.59
2022-08-12T17:05:00,vtr,30.64
2022-08-12T17:07:00,vtr,65.98
2022-08-12T17:08:00,vtr,30.59
2022-08-12T17:10:00,vtr,70.20
2022-08-12T17:12:00,vtr,65.39
2022-08-12T17:14:00,vtr,61.23
2022-08-12T17:16:00,vtr,57.01
2022-08-12T17:18:00,vtr,57.01
2022-08-12T17:20:00,vtr,56.95
2022-08-12T17:22:00,vtr,65.39
2022-08-12T17:23:00,vtr,31.23
2022-08-12T17:25:00,vtr,65.39
2022-08-12T17:27:00,vtr,61.23
2022-08-12T17:28:00,vtr,35.39
2022-08-12T17:29:00,vtr,30.59
2022-08-12T17:31:00,vtr,65.39
2022-08-12T17:32:00,vtr,30.59
2022-08-12T17:34:00,vtr,61.82
2022-08-12T17:36:00,vtr,61.23
2022-08-12T17:37:00,vtr,26.37
2022-08-12T17:39:00,vtr,57.01
2022-08-12T17:40:00,vtr,25.78
2022-08-12T17:41:00,vtr,35.39
2022-08-12T17:43:00,vtr,61.23
2022-08-12T17:44:00,vtr,30.59
2022-08-12T17:46:00,vtr,65.39
2022-08-12T17:48:00,vtr,66.04
2022-08-12T17:49:00,vtr,30.59
2022-08-12T17:51:00,vtr,65.98
2022-08-12T17:53:00,vtr,61.23
2022-08-12T17:54:00,vtr,34.80
2022-08-12T17:56:00,vtr,57.01
2022-08-12T17:58:00,vtr,52.79
2022-08-12T17:59:00,vtr,30.59
2022-08-12T18:00:00,vtr,26.37
2022-08-12T18:01:00,vtr,30.64
2022-08-12T18:03:00,vtr,61.17
2022-08-12T18:05:00,vtr,65.39
2022-08-12T18:07:00,vtr,66.04
2022-08-12T18:09:00,vtr,61.17
2022-08-12T18:11:00,vtr,66.04
2022-08-12T18:13:00,vtr,61.17
