#datetime,building,power
2022-02-24T00:00:00,ptr,17.40
2022-02-24T00:02:00,ptr,17.40
2022-02-24T00:03:00,ptr,5.98
2022-02-24T00:05:00,ptr,16.82
2022-02-24T00:06:00,ptr,8.99
2022-02-24T00:08:00,ptr,14.41
2022-02-24T00:09:00,ptr,8.38
2022-02-24T00:11:00,ptr,17.40
2022-02-24T00:12:00,ptr,8.41
2022-02-24T00:14:00,ptr,14.38
2022-02-24T00:15:00,ptr,9.02
2022-02-24T00:17:00,ptr,14.38
2022-02-24T00:18:00,ptr,8.41
2022-02-24T00:20:00,ptr,17.40
2022-02-24T00:22:00,ptr,17.40
2022-02-24T00:23:00,ptr,8.38
2022-02-24T00:25:00,ptr,14.41
2022-02-24T00:26:00,ptr,8.99
2022-02-24T00:28:00,ptr,16.82
2022-02-24T00:30:00,ptr,17.40
2022-02-24T00:31:00,ptr,5.98
2022-02-24T00:33:00,ptr,17.40
2022-02-24T00:34:00,ptr,8.41
2022-02-24T00:36:00,ptr,17.40
2022-02-24T00:38:00,ptr,14.38
2022-02-24T00:39:00,ptr,8.41
2022-02-24T00:41:00,ptr,14.41
2022-02-24T00:43:00,ptr,17.40
2022-02-24T00:45:00,ptr,14.38
2022-02-24T00:47:00,ptr,17.40
2022-02-24T00:49:00,ptr,17.40
2022-02-24T00:50:00,ptr,8.41
2022-02-24T00:52:00,ptr,20.39
2022-02-24T00:54:00,ptr,14.41
2022-02-24T00:55:00,ptr,8.38
2022-02-24T00:57:00,ptr,17.40
2022-02-24T00:58:00,ptr,5.39
2022-02-24T00:59:00,ptr,9.02
2022-02-24T01:01:00,ptr,14.38
2022-02-24T01:02:00,ptr,8.41
2022-02-24T01:04:00,ptr,17.40
2022-02-24T01:06:00,ptr,14.38
2022-02-24T01:08:00,ptr,17.40
2022-02-24T01:10:00,ptr,14.41
2022-02-24T01:12:00,ptr,17.40
2022-02-24T01:14:00,ptr,14.38
2022-02-24T01:16:00,ptr,14.41
2022-02-24T01:18:00,ptr,16.79
2022-02-24T01:19:00,ptr,8.99
2022-02-24T01:21:00,ptr,14.41
2022-02-24T01:23:00,ptr,17.40
2022-02-24T01:24:00,ptr,5.39
2022-02-24T01:26:00,ptr,17.40
2022-02-24T01:28:00,ptr,14.41
2022-02-24T01:29:00,ptr,8.38
2022-02-24T01:31:00,ptr,14.41
2022-02-24T01:33:00,ptr,14.38
2022-02-24T01:35:00,ptr,17.40
2022-02-24T01:37:00,ptr,14.41
2022-02-24T01:39:00,ptr,14.38
2022-02-24T01:41:00,ptr,14.41
2022-02-24T01:43:00,ptr,17.40
2022-02-24T01:45:00,ptr,14.38
2022-02-24T01:47:00,ptr,14.41
2022-02-24T01:49:00,ptr,17.40
2022-02-24T01:50:00,ptr,5.39
2022-02-24T01:52:00,ptr,17.40
2022-02-24T01:54:00,ptr,14.38
2022-02-24T01:56:00,ptr,14.41
2022-02-24T01:57:00,ptr,8.99
2022-02-24T01:59:00,ptr,14.41
2022-02-24T02:00:00,ptr,8.38
2022-02-24T02:01:00,ptr,8.41
2022-02-24T02:02:00,ptr,6.01
2022-02-24T02:03:00,ptr,8.41
2022-02-24T02:05:00,ptr,14.38
2022-02-24T02:07:00,ptr,14.41
2022-02-24T02:09:00,ptr,14.38
2022-02-24T02:10:00,ptr,8.99
2022-02-24T02:12:00,ptr,14.41
2022-02-24T02:13:00,ptr,8.41
2022-02-24T02:15:00,ptr,14.38
2022-02-24T02:17:00,ptr,14.41
2022-02-24T02:19:00,ptr,17.40
2022-02-24T02:21:00,ptr,14.38
2022-02-24T02:22:00,ptr,6.01
2022-02-24T02:24:00,ptr,14.38
2022-02-24T02:26:00,ptr,14.41
2022-02-24T02:27:00,ptr,8.41
2022-02-24T02:29:00,ptr,14.38
2022-02-24T02:30:00,ptr,8.41
2022-02-24T02:32:00,ptr,14.38
2022-02-24T02:34:00,ptr,14.41
2022-02-24T02:36:00,ptr,17.40
2022-02-24T02:37:00,ptr,6.01
2022-02-24T02:39:00,ptr,14.38
2022-02-24T02:41:00,ptr,14.41
2022-02-24T02:43:00,ptr,14.38
2022-02-24T02:45:00,ptr,14.41
2022-02-24T02:47:00,ptr,14.38
2022-02-24T02:49:00,ptr,14.41
2022-02-24T02:51:00,ptr,17.40
2022-02-24T02:53:00,ptr,14.38
2022-02-24T02:55:00,ptr,14.41
2022-02-24T02:56:00,ptr,8.41
2022-02-24T02:58:00,ptr,14.38
2022-02-24T03:00:00,ptr,14.41
2022-02-24T03:02:00,ptr,14.38
2022-02-24T03:03:00,ptr,8.41
2022-02-24T03:05:00,ptr,14.38
2022-02-24T03:07:00,ptr,14.41
2022-02-24T03:09:00,ptr,14.38
2022-02-24T03:11:00,ptr,14.41
2022-02-24T03:13:00,ptr,17.40
2022-02-24T03:14:00,ptr,6.01
2022-02-24T03:16:00,ptr,14.38
2022-02-24T03:18:00,ptr,17.40
2022-02-24T03:20:00,ptr,14.41
2022-02-24T03:22:00,ptr,14.38
2022-02-24T03:23:00,ptr,8.41
2022-02-24T03:25:00,ptr,14.38
2022-02-24T03:26:00,ptr,8.41
2022-02-24T03:28:00,ptr,14.41
2022-02-24T03:30:00,ptr,17.37
2022-02-24T03:32:00,ptr,14.41
2022-02-24T03:34:00,ptr,14.41
2022-02-24T03:36:00,ptr,14.38
2022-02-24T03:38:00,ptr,14.41
2022-02-24T03:39:00,ptr,5.98
2022-02-24T03:41:00,ptr,14.41
2022-02-24T03:43:00,ptr,17.40
2022-02-24T03:45:00,ptr,14.38
2022-02-24T03:47:00,ptr,14.41
2022-02-24T03:48:00,ptr,5.39
2022-02-24T03:50:00,ptr,17.40
2022-02-24T03:52:00,ptr,11.40
2022-02-24T03:54:00,ptr,14.41
2022-02-24T03:56:00,ptr,14.38
2022-02-24T03:58:00,ptr,17.40
2022-02-24T04:00:00,ptr,14.41
2022-02-24T04:02:00,ptr,14.38
2022-02-24T04:04:00,ptr,14.41
2022-02-24T04:06:00,ptr,14.38
2022-02-24T04:08:00,ptr,14.41
2022-02-24T04:09:00,ptr,8.38
2022-02-24T04:11:00,ptr,14.41
2022-02-24T04:12:00,ptr,8.99
2022-02-24T04:14:00,ptr,14.41
2022-02-24T04:16:00,ptr,14.38
2022-02-24T04:18:00,ptr,17.40
2022-02-24T04:20:00,ptr,14.41
2022-02-24T04:21:00,ptr,5.39
2022-02-24T04:22:00,ptr,8.99
2022-02-24T04:24:00,ptr,14.41
2022-02-24T04:25:00,ptr,5.39
2022-02-24T04:26:00,ptr,8.99
2022-02-24T04:28:00,ptr,14.41
2022-02-24T04:30:00,ptr,11.40
2022-02-24T04:32:00,ptr,14.38
2022-02-24T04:33:00,ptr,8.41
2022-02-24T04:35:00,ptr,14.41
2022-02-24T04:37:00,ptr,14.38
2022-02-24T04:39:00,ptr,14.41
2022-02-24T04:41:00,ptr,14.38
2022-02-24T04:43:00,ptr,14.41
2022-02-24T04:44:00,ptr,8.99
2022-02-24T04:46:00,ptr,14.38
2022-02-24T04:47:00,ptr,5.42
2022-02-24T04:49:00,ptr,14.38
2022-02-24T04:51:00,ptr,14.41
2022-02-24T04:52:00,ptr,8.99
2022-02-24T04:53:00,ptr,5.39
2022-02-24T04:55:00,ptr,14.41
2022-02-24T04:56:00,ptr,8.99
2022-02-24T04:58:00,ptr,11.40
2022-02-24T04:59:00,ptr,8.41
2022-02-24T05:01:00,ptr,14.38
2022-02-24T05:03:00,ptr,11.43
2022-02-24T05:05:00,ptr,17.37
2022-02-24T05:06:00,ptr,6.01
2022-02-24T05:08:00,ptr,14.41
2022-02-24T05:10:00,ptr,14.38
2022-02-24T05:12:00,ptr,14.41
2022-02-24T05:13:00,ptr,8.41
2022-02-24T05:15:00,ptr,14.38
2022-02-24T05:16:00,ptr,6.01
2022-02-24T05:18:00,ptr,14.38
2022-02-24T05:19:00,ptr,8.41
2022-02-24T05:21:00,ptr,14.41
2022-02-24T05:22:00,ptr,5.98
2022-02-24T05:24:00,ptr,14.41
2022-02-24T05:25:00,ptr,8.41
2022-02-24T05:27:00,ptr,14.38
2022-02-24T05:29:00,ptr,14.41
2022-02-24T05:31:00,ptr,14.38
2022-02-24T05:33:00,ptr,17.40
2022-02-24T05:35:00,ptr,14.41
2022-02-24T05:37:00,ptr,17.40
2022-02-24T05:38:00,ptr,5.39
2022-02-24T05:40:00,ptr,17.40
2022-02-24T05:42:00,ptr,14.38
2022-02-24T05:44:00,ptr,17.40
2022-02-24T05:46:00,ptr,14.41
2022-02-24T05:48:00,ptr,14.38
2022-02-24T05:50:00,ptr,14.41
2022-02-24T05:52:00,ptr,14.38
2022-02-24T05:54:00,ptr,17.40
2022-02-24T05:56:00,ptr,14.41
2022-02-24T05:57:00,ptr,8.38
2022-02-24T05:59:00,ptr,14.41
2022-02-24T06:01:00,ptr,14.41
2022-02-24T06:03:00,ptr,17.37
2022-02-24T06:05:00,ptr,14.41
2022-02-24T06:07:00,ptr,14.38
2022-02-24T06:09:00,ptr,14.41
2022-02-24T06:11:00,ptr,14.41
2022-02-24T06:13:00,ptr,17.37
2022-02-24T06:15:00,ptr,14.41
2022-02-24T06:17:00,ptr,14.38
2022-02-24T06:19:00,ptr,14.41
2022-02-24T06:21:00,ptr,14.41
2022-02-24T06:22:00,ptr,5.39
2022-02-24T06:24:00,ptr,14.38
2022-02-24T06:26:00,ptr,17.40
2022-02-24T06:28:00,ptr,14.41
2022-02-24T06:30:00,ptr,14.38
2022-02-24T06:32:00,ptr,17.40
2022-02-24T06:33:00,ptr,6.01
2022-02-24T06:35:00,ptr,16.79
2022-02-24T06:37:00,ptr,14.41
2022-02-24T06:39:00,ptr,14.41
2022-02-24T06:41:00,ptr,14.38
2022-02-24T06:42:00,ptr,8.99
2022-02-24T06:44:00,ptr,14.41
2022-02-24T06:46:00,ptr,14.38
2022-02-24T06:48:00,ptr,19.80
2022-02-24T06:50:00,ptr,17.40
2022-02-24T06:52:00,ptr,17.40
2022-02-24T06:53:00,ptr,8.41
2022-02-24T06:55:00,ptr,14.38
2022-02-24T06:56:00,ptr,8.99
2022-02-24T06:58:00,ptr,14.41
2022-02-24T07:00:00,ptr,14.38
2022-02-24T07:01:00,ptr,8.41
2022-02-24T07:03:00,ptr,17.40
2022-02-24T07:05:00,ptr,14.41
2022-02-24T07:07:00,ptr,14.38
2022-02-24T07:09:00,ptr,17.40
2022-02-24T07:11:00,ptr,17.40
2022-02-24T07:13:00,ptr,14.38
2022-02-24T07:15:00,ptr,16.82
2022-02-24T07:17:00,ptr,14.38
2022-02-24T07:18:00,ptr,9.02
2022-02-24T07:20:00,ptr,17.40
2022-02-24T07:22:00,ptr,16.79
2022-02-24T07:23:00,ptr,6.01
2022-02-24T07:24:00,ptr,8.41
2022-02-24T07:26:00,ptr,17.37
2022-02-24T07:27:00,ptr,9.02
2022-02-24T07:29:00,ptr,14.38
2022-02-24T07:31:00,ptr,16.82
2022-02-24T07:33:00,ptr,14.38
2022-02-24T07:35:00,ptr,17.40
2022-02-24T07:37:00,ptr,17.40
2022-02-24T07:39:00,ptr,14.38
2022-02-24T07:41:00,ptr,17.40
2022-02-24T07:43:00,ptr,14.41
2022-02-24T07:45:00,ptr,17.40
2022-02-24T07:47:00,ptr,14.38
2022-02-24T07:49:00,ptr,16.82
2022-02-24T07:51:00,ptr,14.38
2022-02-24T07:52:00,ptr,9.02
2022-02-24T07:54:00,ptr,17.37
2022-02-24T07:56:00,ptr,14.41
2022-02-24T07:58:00,ptr,16.79
2022-02-24T08:00:00,ptr,14.41
2022-02-24T08:01:00,ptr,6.01
2022-02-24T08:03:00,ptr,17.40
2022-02-24T08:04:00,ptr,8.38
2022-02-24T08:06:00,ptr,14.41
2022-02-24T08:08:00,ptr,20.39
2022-02-24T08:10:00,ptr,17.40
2022-02-24T08:12:00,ptr,16.82
2022-02-24T08:13:00,ptr,8.99
2022-02-24T08:15:00,ptr,17.40
2022-02-24T08:17:00,ptr,31.20
2022-02-24T08:19:00,ptr,31.79
2022-02-24T08:20:00,ptr,17.40
2022-02-24T08:22:00,ptr,31.79
2022-02-24T08:24:00,ptr,31.82
2022-02-24T08:26:00,ptr,34.19
2022-02-24T08:28:00,ptr,31.82
2022-02-24T08:30:00,ptr,31.79
2022-02-24T08:32:00,ptr,31.82
2022-02-24T08:34:00,ptr,34.19
2022-02-24T08:36:00,ptr,31.79
2022-02-24T08:38:00,ptr,31.82
2022-02-24T08:39:00,ptr,17.40
2022-02-24T08:41:00,ptr,31.20
2022-02-24T08:43:00,ptr,34.80
2022-02-24T08:45:00,ptr,31.79
2022-02-24T08:47:00,ptr,34.19
2022-02-24T08:49:00,ptr,31.82
2022-02-24T08:51:00,ptr,34.80
2022-02-24T08:52:00,ptr,17.40
2022-02-24T08:54:00,ptr,31.17
2022-02-24T08:56:00,ptr,31.82
2022-02-24T08:57:00,ptr,14.38
2022-02-24T08:59:00,ptr,31.82
2022-02-24T09:00:00,ptr,17.40
2022-02-24T09:02:00,ptr,31.79
2022-02-24T09:04:00,ptr,25.81
2022-02-24T09:06:00,ptr,22.79
2022-02-24T09:08:00,ptr,17.40
2022-02-24T09:10:00,ptr,17.40
2022-02-24T09:12:00,ptr,17.40
2022-02-24T09:14:00,ptr,16.79
2022-02-24T09:16:00,ptr,14.41
2022-02-24T09:18:00,ptr,17.40
2022-02-24T09:20:00,ptr,17.40
2022-02-24T09:22:00,ptr,14.38
2022-02-24T09:24:00,ptr,17.40
2022-02-24T09:26:00,ptr,14.41
2022-02-24T09:27:00,ptr,8.38
2022-02-24T09:29:00,ptr,14.41
2022-02-24T09:31:00,ptr,17.40
2022-02-24T09:33:00,ptr,14.38
2022-02-24T09:35:00,ptr,17.40
2022-02-24T09:37:00,ptr,17.40
2022-02-24T09:39:00,ptr,14.41
2022-02-24T09:41:00,ptr,16.79
2022-02-24T09:42:00,ptr,8.99
2022-02-24T09:44:00,ptr,19.80
2022-02-24T09:46:00,ptr,20.39
2022-02-24T09:48:00,ptr,14.41
2022-02-24T09:50:00,ptr,17.40
2022-02-24T09:51:00,ptr,8.41
2022-02-24T09:53:00,ptr,17.40
2022-02-24T09:55:00,ptr,17.37
2022-02-24T09:56:00,ptr,8.41
2022-02-24T09:58:00,ptr,14.41
2022-02-24T10:00:00,ptr,17.40
2022-02-24T10:01:00,ptr,8.38
2022-02-24T10:03:00,ptr,17.40
2022-02-24T10:05:00,ptr,17.40
2022-02-24T10:07:00,ptr,14.41
2022-02-24T10:09:00,ptr,17.40
2022-02-24T10:10:00,ptr,8.38
2022-02-24T10:12:00,ptr,31.82
2022-02-24T10:14:00,ptr,31.79
2022-02-24T10:15:00,ptr,17.40
2022-02-24T10:17:00,ptr,31.20
2022-02-24T10:19:00,ptr,31.82
2022-02-24T10:21:00,ptr,31.79
2022-02-24T10:23:00,ptr,34.80
2022-02-24T10:25:00,ptr,31.20
2022-02-24T10:27:00,ptr,34.80
2022-02-24T10:29:00,ptr,31.79
2022-02-24T10:30:00,ptr,17.40
2022-02-24T10:32:00,ptr,31.20
2022-02-24T10:34:00,ptr,31.79
2022-02-24T10:35:00,ptr,17.40
2022-02-24T10:37:00,ptr,31.82
2022-02-24T10:39:00,ptr,31.79
2022-02-24T10:41:00,ptr,31.20
2022-02-24T10:42:00,ptr,17.40
2022-02-24T10:44:00,ptr,31.82
2022-02-24T10:46:00,ptr,34.78
2022-02-24T10:48:00,ptr,31.20
2022-02-24T10:50:00,ptr,28.80
2022-02-24T10:52:00,ptr,28.80
2022-02-24T10:54:00,ptr,26.43
2022-02-24T10:56:00,ptr,28.80
2022-02-24T10:58:00,ptr,22.79
2022-02-24T11:00:00,ptr,17.40
2022-02-24T11:01:00,ptr,5.39
2022-02-24T11:03:00,ptr,17.40
2022-02-24T11:05:00,ptr,14.38
2022-02-24T11:07:00,ptr,14.41
2022-02-24T11:09:00,ptr,14.41
2022-02-24T11:11:00,ptr,17.37
2022-02-24T11:13:00,ptr,14.41
2022-02-24T11:15:00,ptr,14.38
2022-02-24T11:16:00,ptr,8.41
2022-02-24T11:18:00,ptr,14.41
2022-02-24T11:19:00,ptr,8.99
2022-02-24T11:21:00,ptr,17.40
2022-02-24T11:23:00,ptr,14.38
2022-02-24T11:25:00,ptr,16.82
2022-02-24T11:27:00,ptr,14.38
2022-02-24T11:29:00,ptr,14.41
2022-02-24T11:31:00,ptr,17.40
2022-02-24T11:33:00,ptr,17.40
2022-02-24T11:35:00,ptr,14.38
2022-02-24T11:37:00,ptr,17.40
2022-02-24T11:39:00,ptr,17.40
2022-02-24T11:41:00,ptr,14.41
2022-02-24T11:43:00,ptr,14.38
2022-02-24T11:45:00,ptr,16.82
2022-02-24T11:47:00,ptr,14.38
2022-02-24T11:49:00,ptr,14.41
2022-02-24T11:51:00,ptr,17.37
2022-02-24T11:53:00,ptr,14.41
2022-02-24T11:55:00,ptr,17.40
2022-02-24T11:57:00,ptr,14.38
2022-02-24T11:59:00,ptr,20.42
2022-02-24T12:01:00,ptr,16.79
2022-02-24T12:03:00,ptr,14.41
2022-02-24T12:05:00,ptr,14.38
2022-02-24T12:07:00,ptr,17.40
2022-02-24T12:09:00,ptr,14.41
2022-02-24T12:10:00,ptr,8.99
2022-02-24T12:12:00,ptr,14.38
2022-02-24T12:14:00,ptr,14.41
2022-02-24T12:16:00,ptr,16.79
2022-02-24T12:18:00,ptr,14.41
2022-02-24T12:19:00,ptr,8.99
2022-02-24T12:21:00,ptr,14.41
2022-02-24T12:23:00,ptr,14.38
2022-02-24T12:24:00,ptr,8.41
2022-02-24T12:26:00,ptr,17.40
2022-02-24T12:28:00,ptr,17.40
2022-02-24T12:30:00,ptr,14.38
2022-02-24T12:32:00,ptr,14.41
2022-02-24T12:34:00,ptr,17.40
2022-02-24T12:36:00,ptr,14.38
2022-02-24T12:38:00,ptr,16.82
2022-02-24T12:39:00,ptr,8.99
2022-02-24T12:41:00,ptr,14.38
2022-02-24T12:43:00,ptr,17.40
2022-02-24T12:45:00,ptr,16.82
2022-02-24T12:47:00,ptr,14.38
2022-02-24T12:48:00,ptr,8.99
2022-02-24T12:50:00,ptr,17.40
2022-02-24T12:52:00,ptr,14.41
2022-02-24T12:53:00,ptr,8.41
2022-02-24T12:55:00,ptr,14.38
2022-02-24T12:57:00,ptr,14.41
2022-02-24T12:58:00,ptr,8.38
2022-02-24T12:59:00,ptr,9.02
2022-02-24T13:01:00,ptr,17.37
2022-02-24T13:03:00,ptr,14.41
2022-02-24T13:05:00,ptr,14.38
2022-02-24T13:07:00,ptr,14.41
2022-02-24T13:09:00,ptr,16.79
2022-02-24T13:11:00,ptr,14.41
2022-02-24T13:13:00,ptr,14.38
2022-02-24T13:15:00,ptr,17.40
2022-02-24T13:17:00,ptr,17.40
2022-02-24T13:19:00,ptr,17.40
2022-02-24T13:21:00,ptr,14.41
2022-02-24T13:23:00,ptr,14.38
2022-02-24T13:25:00,ptr,14.41
2022-02-24T13:27:00,ptr,17.40
2022-02-24T13:28:00,ptr,5.39
2022-02-24T13:30:00,ptr,17.40
2022-02-24T13:32:00,ptr,17.40
2022-02-24T13:34:00,ptr,17.40
2022-02-24T13:36:00,ptr,19.80
2022-02-24T13:37:00,ptr,11.40
2022-02-24T13:39:00,ptr,23.38
2022-02-24T13:41:00,ptr,25.81
2022-02-24T13:43:00,ptr,25.81
2022-02-24T13:44:00,ptr,11.40
2022-02-24T13:46:00,ptr,26.40
2022-02-24T13:48:00,ptr,22.79
2022-02-24T13:50:00,ptr,25.81
2022-02-24T13:51:00,ptr,14.38
2022-02-24T13:52:00,ptr,11.43
2022-02-24T13:54:00,ptr,26.40
2022-02-24T13:55:00,ptr,11.40
2022-02-24T13:57:00,ptr,25.78
2022-02-24T13:59:00,ptr,22.82
2022-02-24T14:01:00,ptr,26.40
2022-02-24T14:03:00,ptr,25.78
2022-02-24T14:05:00,ptr,25.81
2022-02-24T14:06:00,ptr,11.40
2022-02-24T14:08:00,ptr,28.80
2022-02-24T14:10:00,ptr,25.81
2022-02-24T14:12:00,ptr,26.40
2022-02-24T14:13:00,ptr,11.40
2022-02-24T14:15:00,ptr,25.81
2022-02-24T14:17:00,ptr,25.78
2022-02-24T14:19:00,ptr,25.81
2022-02-24T14:21:00,ptr,26.40
2022-02-24T14:23:00,ptr,25.81
2022-02-24T14:25:00,ptr,28.80
2022-02-24T14:26:00,ptr,11.40
2022-02-24T14:28:00,ptr,28.80
2022-02-24T14:30:00,ptr,25.81
2022-02-24T14:32:00,ptr,25.78
2022-02-24T14:33:00,ptr,8.99
2022-02-24T14:34:00,ptr,8.41
2022-02-24T14:35:00,ptr,8.99
2022-02-24T14:37:00,ptr,16.82
2022-02-24T14:39:00,ptr,20.39
2022-02-24T14:41:00,ptr,25.81
2022-02-24T14:43:00,ptr,28.80
2022-02-24T14:44:00,ptr,11.40
2022-02-24T14:46:00,ptr,26.40
2022-02-24T14:48:00,ptr,25.81
2022-02-24T14:50:00,ptr,25.78
2022-02-24T14:52:00,ptr,25.81
2022-02-24T14:54:00,ptr,25.81
2022-02-24T14:55:00,ptr,11.98
2022-02-24T14:57:00,ptr,25.81
2022-02-24T14:59:00,ptr,28.80
2022-02-24T15:00:00,ptr,11.40
2022-02-24T15:02:00,ptr,28.80
2022-02-24T15:03:00,ptr,11.40
2022-02-24T15:05:00,ptr,25.81
2022-02-24T15:07:00,ptr,31.79
2022-02-24T15:09:00,ptr,31.82
2022-02-24T15:11:00,ptr,34.80
2022-02-24T15:13:00,ptr,34.19
2022-02-24T15:14:00,ptr,17.40
2022-02-24T15:16:00,ptr,34.80
2022-02-24T15:18:00,ptr,34.19
2022-02-24T15:20:00,ptr,34.80
2022-02-24T15:23:00,ptr,31.79
2022-02-24T15:24:00,ptr,34.22
2022-02-24T15:26:00,ptr,34.78
2022-02-24T15:28:00,ptr,34.22
2022-02-24T15:30:00,ptr,28.80
2022-02-24T15:32:00,ptr,34.80
2022-02-24T15:33:00,ptr,14.38
2022-02-24T15:35:00,ptr,34.80
2022-02-24T15:37:00,ptr,25.81
2022-02-24T15:39:00,ptr,25.78
2022-02-24T15:40:00,ptr,14.41
2022-02-24T15:41:00,ptr,11.40
2022-02-24T15:43:00,ptr,23.41
2022-02-24T15:45:00,ptr,31.20
2022-02-24T15:47:00,ptr,31.79
2022-02-24T15:49:00,ptr,34.80
2022-02-24T15:51:00,ptr,31.79
2022-02-24T15:53:00,ptr,31.20
2022-02-24T15:55:00,ptr,28.80
2022-02-24T15:57:00,ptr,31.82
2022-02-24T15:59:00,ptr,34.80
2022-02-24T16:01:00,ptr,28.80
2022-02-24T16:03:00,ptr,31.79
2022-02-24T16:05:00,ptr,25.81
2022-02-24T16:07:00,ptr,28.80
2022-02-24T16:08:00,ptr,11.40
2022-02-24T16:10:00,ptr,25.81
2022-02-24T16:12:00,ptr,28.80
2022-02-24T16:14:00,ptr,25.78
2022-02-24T16:16:00,ptr,34.80
2022-02-24T16:17:00,ptr,17.40
2022-02-24T16:19:00,ptr,34.19
2022-02-24T16:20:00,ptr,17.40
2022-02-24T16:22:00,ptr,31.82
2022-02-24T16:23:00,ptr,17.40
2022-02-24T16:25:00,ptr,34.19
2022-02-24T16:27:00,ptr,34.80
2022-02-24T16:29:00,ptr,31.79
2022-02-24T16:31:00,ptr,34.22
2022-02-24T16:33:00,ptr,34.80
2022-02-24T16:34:00,ptr,17.37
2022-02-24T16:35:00,ptr,17.40
2022-02-24T16:37:00,ptr,34.22
2022-02-24T16:39:00,ptr,28.80
2022-02-24T16:41:00,ptr,28.80
2022-02-24T16:43:00,ptr,31.79
2022-02-24T16:45:00,ptr,25.81
2022-02-24T16:46:00,ptr,14.38
2022-02-24T16:48:00,ptr,25.81
2022-02-24T16:49:00,ptr,14.41
2022-02-24T16:51:00,ptr,26.40
2022-02-24T16:53:00,ptr,19.80
2022-02-24T16:54:00,ptr,14.38
2022-02-24T16:56:00,ptr,25.81
2022-02-24T16:58:00,ptr,31.79
2022-02-24T17:00:00,ptr,31.82
2022-02-24T17:02:00,ptr,34.78
2022-02-24T17:04:00,ptr,28.80
2022-02-24T17:06:00,ptr,34.22
2022-02-24T17:07:00,ptr,17.40
2022-02-24T17:09:00,ptr,28.80
2022-02-24T17:10:00,ptr,17.40
2022-02-24T17:12:00,ptr,28.80
2022-02-24T17:14:00,ptr,28.80
2022-02-24T17:15:00,ptr,11.40
2022-02-24T17:17:00,ptr,25.81
2022-02-24T17:19:00,ptr,25.78
2022-02-24T17:21:00,ptr,26.40
2022-02-24T17:23:00,ptr,25.81
2022-02-24T17:24:00,ptr,14.38
2022-02-24T17:26:00,ptr,31.82
2022-02-24T17:28:00,ptr,31.20
2022-02-24T17:30:00,ptr,26.40
2022-02-24T17:32:00,ptr,28.80
2022-02-24T17:34:00,ptr,25.81
2022-02-24T17:36:00,ptr,25.78
2022-02-24T17:37:00,ptr,11.40
2022-02-24T17:39:00,ptr,25.81
2022-02-24T17:40:00,ptr,8.99
2022-02-24T17:41:00,ptr,11.40
2022-02-24T17:43:00,ptr,28.80
2022-02-24T17:45:00,ptr,20.42
2022-02-24T17:46:00,ptr,14.38
2022-02-24T17:48:00,ptr,25.81
2022-02-24T17:50:00,ptr,22.79
2022-02-24T17:52:00,ptr,25.81
2022-02-24T17:54:00,ptr,23.38
2022-02-24T17:55:00,ptr,11.43
2022-02-24T17:57:00,ptr,17.40
2022-02-24T17:59:00,ptr,17.37
2022-02-24T18:01:00,ptr,16.82
2022-02-24T18:03:00,ptr,17.40
2022-02-24T18:05:00,ptr,17.40
2022-02-24T18:07:00,ptr,17.40
2022-02-24T18:09:00,ptr,17.40
2022-02-24T18:10:00,ptr,8.38
2022-02-24T18:12:00,ptr,17.40
2022-02-24T18:14:00,ptr,17.40
2022-02-24T18:16:00,ptr,16.82
2022-02-24T18:18:00,ptr,14.38
2022-02-24T18:20:00,ptr,17.40
2022-02-24T18:21:00,ptr,8.99
2022-02-24T18:23:00,ptr,16.82
2022-02-24T18:25:00,ptr,17.40
2022-02-24T18:26:00,ptr,8.99
2022-02-24T18:28:00,ptr,16.79
2022-02-24T18:30:00,ptr,17.40
2022-02-24T18:32:00,ptr,17.40
2022-02-24T18:34:00,ptr,17.40
2022-02-24T18:35:00,ptr,8.41
2022-02-24T18:37:00,ptr,17.40
2022-02-24T18:38:00,ptr,8.38
2022-02-24T18:40:00,ptr,17.40
2022-02-24T18:42:00,ptr,20.42
2022-02-24T18:44:00,ptr,17.37
2022-02-24T18:46:00,ptr,14.41
2022-02-24T18:48:00,ptr,19.80
2022-02-24T18:50:00,ptr,17.40
2022-02-24T18:51:00,ptr,8.38
2022-02-24T18:53:00,ptr,17.40
2022-02-24T18:55:00,ptr,17.40
2022-02-24T18:57:00,ptr,17.40
2022-02-24T18:58:00,ptr,8.41
2022-02-24T19:00:00,ptr,20.39
2022-02-24T19:02:00,ptr,17.40
2022-02-24T19:04:00,ptr,16.82
2022-02-24T19:05:00,ptr,8.99
2022-02-24T19:07:00,ptr,17.40
2022-02-24T19:09:00,ptr,16.79
2022-02-24T19:11:00,ptr,17.40
2022-02-24T19:13:00,ptr,17.40
2022-02-24T19:15:00,ptr,17.40
2022-02-24T19:16:00,ptr,8.41
2022-02-24T19:18:00,ptr,17.40
2022-02-24T19:20:00,ptr,17.40
2022-02-24T19:22:00,ptr,17.37
2022-02-24T19:24:00,ptr,22.82
2022-02-24T19:26:00,ptr,22.79
2022-02-24T19:28:00,ptr,26.40
2022-02-24T19:30:00,ptr,25.81
2022-02-24T19:32:00,ptr,25.78
2022-02-24T19:34:00,ptr,25.81
2022-02-24T19:35:00,ptr,14.38
2022-02-24T19:37:00,ptr,25.81
2022-02-24T19:39:00,ptr,26.40
2022-02-24T19:41:00,ptr,25.81
2022-02-24T19:43:00,ptr,25.81
