#datetime,building,power
2023-08-08T00:01:00,vtr,75.00
2023-08-08T00:02:00,vtr,34.80
2023-08-08T00:04:00,vtr,74.38
2023-08-08T00:06:00,vtr,70.20
2023-08-08T00:07:00,vtr,34.80
2023-08-08T00:09:00,vtr,70.20
2023-08-08T00:11:00,vtr,70.22
2023-08-08T00:12:00,vtr,34.78
2023-08-08T00:14:00,vtr,74.41
2023-08-08T00:16:00,vtr,61.79
2023-08-08T00:18:00,vtr,61.20
2023-08-08T00:20:00,vtr,61.20
2023-08-08T00:21:00,vtr,30.62
2023-08-08T00:23:00,vtr,66.01
2023-08-08T00:25:00,vtr,61.20
2023-08-08T00:26:00,vtr,34.78
2023-08-08T00:28:00,vtr,70.22
2023-08-08T00:29:00,vtr,34.78
2023-08-08T00:31:00,vtr,70.22
2023-08-08T00:33:00,vtr,70.20
2023-08-08T00:35:00,vtr,70.20
2023-08-08T00:36:00,vtr,34.80
2023-08-08T00:38:00,vtr,74.38
2023-08-08T00:40:00,vtr,70.20
2023-08-08T00:41:00,vtr,34.80
2023-08-08T00:43:00,vtr,70.20
2023-08-08T00:45:00,vtr,66.01
2023-08-08T00:46:00,vtr,30.62
2023-08-08T00:47:00,vtr,30.59
2023-08-08T00:48:00,vtr,30.62
2023-08-08T00:50:00,vtr,61.20
2023-08-08T00:51:00,vtr,30.59
2023-08-08T00:53:00,vtr,66.01
2023-08-08T00:55:00,vtr,61.20
2023-08-08T00:56:00,vtr,35.39
2023-08-08T00:58:00,vtr,69.61
2023-08-08T00:59:00,vtr,39.61
2023-08-08T01:01:00,vtr,70.20
2023-08-08T01:02:00,vtr,34.80
2023-08-08T01:04:00,vtr,70.20
2023-08-08T01:06:00,vtr,70.20
2023-08-08T01:08:00,vtr,74.38
2023-08-08T01:10:00,vtr,70.22
2023-08-08T01:11:00,vtr,34.78
2023-08-08T01:13:00,vtr,70.22
2023-08-08T01:14:00,vtr,34.78
2023-08-08T01:15:00,vtr,35.42
2023-08-08T01:17:00,vtr,61.20
2023-08-08T01:18:00,vtr,30.59
2023-08-08T01:19:00,vtr,34.80
2023-08-08T01:21:00,vtr,66.01
2023-08-08T01:22:00,vtr,34.80
2023-08-08T01:24:00,vtr,61.79
2023-08-08T01:25:00,vtr,30.62
2023-08-08T01:27:00,vtr,69.58
2023-08-08T01:29:00,vtr,83.41
2023-08-08T01:31:00,vtr,96.59
2023-08-08T01:32:00,vtr,34.80
2023-08-08T01:34:00,vtr,70.20
2023-08-08T01:36:00,vtr,74.41
2023-08-08T01:38:00,vtr,70.20
2023-08-08T01:40:00,vtr,70.20
2023-08-08T01:42:00,vtr,74.41
2023-08-08T01:43:00,vtr,34.78
2023-08-08T01:44:00,vtr,34.80
2023-08-08T01:46:00,vtr,66.01
2023-08-08T01:47:00,vtr,30.62
2023-08-08T01:49:00,vtr,65.98
2023-08-08T01:50:00,vtr,30.62
2023-08-08T01:51:00,vtr,30.59
2023-08-08T01:53:00,vtr,65.42
2023-08-08T01:54:00,vtr,30.59
2023-08-08T01:55:00,vtr,31.20
2023-08-08T01:57:00,vtr,65.39
2023-08-08T01:58:00,vtr,34.80
2023-08-08T02:00:00,vtr,75.00
2023-08-08T02:01:00,vtr,34.80
2023-08-08T02:03:00,vtr,70.20
2023-08-08T02:04:00,vtr,34.80
2023-08-08T02:06:00,vtr,70.20
2023-08-08T02:07:00,vtr,34.80
2023-08-08T02:09:00,vtr,74.41
2023-08-08T02:11:00,vtr,70.20
2023-08-08T02:13:00,vtr,70.20
2023-08-08T02:14:00,vtr,34.80
2023-08-08T02:16:00,vtr,74.38
2023-08-08T02:17:00,vtr,31.20
2023-08-08T02:19:00,vtr,61.20
2023-08-08T02:20:00,vtr,30.62
2023-08-08T02:21:00,vtr,30.59
2023-08-08T02:23:00,vtr,61.20
2023-08-08T02:24:00,vtr,35.39
2023-08-08T02:25:00,vtr,30.62
2023-08-08T02:26:00,vtr,30.59
2023-08-08T02:28:00,vtr,61.20
2023-08-08T02:29:00,vtr,34.80
2023-08-08T02:31:00,vtr,75.00
2023-08-08T02:32:00,vtr,34.80
2023-08-08T02:34:00,vtr,74.41
2023-08-08T02:35:00,vtr,34.78
2023-08-08T02:37:00,vtr,70.22
2023-08-08T02:38:00,vtr,35.39
2023-08-08T02:40:00,vtr,69.61
2023-08-08T02:42:00,vtr,74.38
2023-08-08T02:43:00,vtr,35.39
2023-08-08T02:45:00,vtr,70.22
2023-08-08T02:46:00,vtr,34.78
2023-08-08T02:47:00,vtr,39.61
2023-08-08T02:49:00,vtr,65.39
2023-08-08T02:50:00,vtr,30.62
2023-08-08T02:52:00,vtr,61.79
2023-08-08T02:54:00,vtr,65.42
2023-08-08T02:56:00,vtr,65.98
2023-08-08T02:58:00,vtr,61.20
2023-08-08T03:00:00,vtr,65.42
2023-08-08T03:01:00,vtr,30.59
2023-08-08T03:03:00,vtr,66.01
2023-08-08T03:05:00,vtr,65.39
2023-08-08T03:06:00,vtr,35.42
2023-08-08T03:08:00,vtr,70.20
2023-08-08T03:09:00,vtr,38.99
2023-08-08T03:11:00,vtr,79.19
2023-08-08T03:12:00,vtr,39.02
2023-08-08T03:14:00,vtr,74.38
2023-08-08T03:15:00,vtr,35.39
2023-08-08T03:16:00,vtr,34.80
2023-08-08T03:18:00,vtr,74.41
2023-08-08T03:20:00,vtr,70.20
2023-08-08T03:21:00,vtr,35.39
2023-08-08T03:23:00,vtr,65.42
2023-08-08T03:26:00,vtr,96.59
2023-08-08T03:27:00,vtr,30.59
2023-08-08T03:29:00,vtr,65.42
2023-08-08T03:30:00,vtr,30.59
2023-08-08T03:31:00,vtr,31.20
2023-08-08T03:33:00,vtr,65.39
2023-08-08T03:35:00,vtr,70.22
2023-08-08T03:37:00,vtr,74.38
2023-08-08T03:39:00,vtr,70.20
2023-08-08T03:41:00,vtr,74.41
2023-08-08T03:43:00,vtr,70.20
2023-08-08T03:45:00,vtr,74.38
2023-08-08T03:47:00,vtr,69.61
2023-08-08T03:48:00,vtr,35.39
2023-08-08T03:50:00,vtr,74.41
2023-08-08T03:52:00,vtr,70.20
2023-08-08T03:54:00,vtr,65.39
2023-08-08T03:55:00,vtr,35.42
2023-08-08T03:56:00,vtr,30.59
2023-08-08T03:58:00,vtr,65.42
2023-08-08T04:00:00,vtr,61.79
2023-08-08T04:02:00,vtr,61.20
2023-08-08T04:04:00,vtr,65.39
2023-08-08T04:05:00,vtr,35.42
2023-08-08T04:06:00,vtr,34.78
2023-08-08T04:08:00,vtr,74.41
2023-08-08T04:10:00,vtr,70.20
2023-08-08T04:11:00,vtr,39.61
2023-08-08T04:12:00,vtr,34.80
2023-08-08T04:14:00,vtr,70.20
2023-08-08T04:15:00,vtr,34.80
2023-08-08T04:16:00,vtr,39.58
2023-08-08T04:17:00,vtr,34.80
2023-08-08T04:19:00,vtr,70.20
2023-08-08T04:21:00,vtr,74.41
2023-08-08T04:23:00,vtr,70.20
2023-08-08T04:24:00,vtr,34.80
2023-08-08T04:26:00,vtr,61.79
2023-08-08T04:28:00,vtr,65.42
2023-08-08T04:30:00,vtr,65.98
2023-08-08T04:31:00,vtr,30.62
2023-08-08T04:32:00,vtr,30.59
2023-08-08T04:34:00,vtr,65.42
2023-08-08T04:36:00,vtr,65.98
2023-08-08T04:38:00,vtr,74.41
2023-08-08T04:39:00,vtr,34.80
2023-08-08T04:41:00,vtr,70.20
2023-08-08T04:43:00,vtr,74.41
2023-08-08T04:44:00,vtr,35.39
2023-08-08T04:46:00,vtr,69.61
2023-08-08T04:48:00,vtr,74.38
2023-08-08T04:49:00,vtr,35.39
2023-08-08T04:51:00,vtr,70.22
2023-08-08T04:53:00,vtr,74.38
2023-08-08T04:55:00,vtr,65.39
2023-08-08T04:57:00,vtr,61.20
2023-08-08T04:59:00,vtr,66.01
2023-08-08T05:00:00,vtr,30.62
2023-08-08T05:01:00,vtr,30.59
2023-08-08T05:03:00,vtr,66.01
2023-08-08T05:05:00,vtr,61.20
2023-08-08T05:06:00,vtr,39.61
2023-08-08T05:08:00,vtr,74.38
2023-08-08T05:10:00,vtr,70.20
2023-08-08T05:11:00,vtr,34.80
2023-08-08T05:12:00,vtr,34.80
2023-08-08T05:14:00,vtr,74.38
2023-08-08T05:16:00,vtr,70.22
2023-08-08T05:18:00,vtr,74.38
2023-08-08T05:20:00,vtr,70.20
2023-08-08T05:21:00,vtr,34.80
2023-08-08T05:23:00,vtr,75.00
2023-08-08T05:25:00,vtr,69.61
2023-08-08T05:26:00,vtr,30.59
2023-08-08T05:27:00,vtr,35.42
2023-08-08T05:29:00,vtr,61.20
2023-08-08T05:30:00,vtr,34.78
2023-08-08T05:32:00,vtr,92.40
2023-08-08T05:33:00,vtr,34.80
2023-08-08T05:34:00,vtr,30.62
2023-08-08T05:36:00,vtr,65.98
2023-08-08T05:38:00,vtr,65.42
2023-08-08T05:40:00,vtr,74.38
2023-08-08T05:41:00,vtr,35.42
2023-08-08T05:43:00,vtr,74.38
2023-08-08T05:44:00,vtr,34.80
2023-08-08T05:46:00,vtr,70.20
2023-08-08T05:48:00,vtr,70.20
2023-08-08T05:50:00,vtr,70.20
2023-08-08T05:52:00,vtr,74.41
2023-08-08T05:54:00,vtr,70.20
2023-08-08T05:55:00,vtr,34.80
2023-08-08T05:56:00,vtr,34.80
2023-08-08T05:58:00,vtr,66.01
2023-08-08T05:59:00,vtr,30.59
2023-08-08T06:01:00,vtr,61.20
2023-08-08T06:03:00,vtr,66.01
2023-08-08T06:04:00,vtr,30.59
2023-08-08T06:06:00,vtr,61.20
2023-08-08T06:07:00,vtr,34.80
2023-08-08T06:09:00,vtr,61.82
2023-08-08T06:10:00,vtr,34.78
2023-08-08T06:11:00,vtr,34.80
2023-08-08T06:13:00,vtr,70.20
2023-08-08T06:14:00,vtr,35.42
2023-08-08T06:16:00,vtr,69.58
2023-08-08T06:17:00,vtr,35.42
2023-08-08T06:19:00,vtr,74.38
2023-08-08T06:20:00,vtr,34.80
2023-08-08T06:22:00,vtr,70.20
2023-08-08T06:24:00,vtr,70.20
2023-08-08T06:26:00,vtr,74.41
2023-08-08T06:28:00,vtr,70.20
2023-08-08T06:29:00,vtr,34.80
2023-08-08T06:31:00,vtr,66.01
2023-08-08T06:32:00,vtr,30.59
2023-08-08T06:34:00,vtr,61.20
2023-08-08T06:36:00,vtr,61.20
2023-08-08T06:37:00,vtr,30.62
2023-08-08T06:39:00,vtr,61.79
2023-08-08T06:41:00,vtr,65.39
2023-08-08T06:42:00,vtr,34.80
2023-08-08T06:44:00,vtr,70.20
2023-08-08T06:46:00,vtr,70.20
2023-08-08T06:47:00,vtr,34.80
2023-08-08T06:49:00,vtr,74.41
2023-08-08T06:50:00,vtr,35.39
2023-08-08T06:52:00,vtr,70.20
2023-08-08T06:54:00,vtr,69.61
2023-08-08T06:55:00,vtr,35.39
2023-08-08T06:56:00,vtr,39.61
2023-08-08T06:57:00,vtr,34.80
2023-08-08T06:59:00,vtr,70.20
2023-08-08T07:01:00,vtr,65.39
2023-08-08T07:03:00,vtr,61.20
2023-08-08T07:05:00,vtr,61.82
2023-08-08T07:07:00,vtr,61.20
2023-08-08T07:09:00,vtr,61.20
2023-08-08T07:10:00,vtr,30.59
2023-08-08T07:11:00,vtr,35.39
2023-08-08T07:13:00,vtr,69.61
2023-08-08T07:14:00,vtr,35.39
2023-08-08T07:16:00,vtr,70.22
2023-08-08T07:18:00,vtr,82.79
2023-08-08T07:20:00,vtr,96.59
2023-08-08T07:21:00,vtr,34.80
2023-08-08T07:23:00,vtr,70.20
2023-08-08T07:24:00,vtr,34.80
2023-08-08T07:25:00,vtr,35.39
2023-08-08T07:27:00,vtr,70.20
2023-08-08T07:28:00,vtr,34.80
2023-08-08T07:30:00,vtr,70.20
2023-08-08T07:31:00,vtr,34.80
2023-08-08T07:33:00,vtr,61.20
2023-08-08T07:34:00,vtr,31.20
2023-08-08T07:36:00,vtr,61.20
2023-08-08T07:38:00,vtr,65.39
2023-08-08T07:40:00,vtr,61.82
2023-08-08T07:41:00,vtr,30.59
2023-08-08T07:43:00,vtr,65.42
2023-08-08T07:44:00,vtr,35.39
2023-08-08T07:46:00,vtr,74.41
2023-08-08T07:48:00,vtr,69.58
2023-08-08T07:49:00,vtr,35.42
2023-08-08T07:51:00,vtr,70.20
2023-08-08T07:52:00,vtr,34.80
2023-08-08T07:54:00,vtr,70.20
2023-08-08T07:56:00,vtr,70.20
2023-08-08T07:58:00,vtr,69.61
2023-08-08T08:00:00,vtr,70.20
2023-08-08T08:01:00,vtr,35.39
2023-08-08T08:03:00,vtr,78.60
2023-08-08T08:04:00,vtr,30.59
2023-08-08T08:06:00,vtr,61.20
2023-08-08T08:07:00,vtr,30.62
2023-08-08T08:08:00,vtr,30.59
2023-08-08T08:09:00,vtr,31.20
2023-08-08T08:11:00,vtr,61.20
2023-08-08T08:13:00,vtr,65.42
2023-08-08T08:14:00,vtr,35.39
2023-08-08T08:16:00,vtr,70.20
2023-08-08T08:17:00,vtr,34.80
2023-08-08T08:19:00,vtr,70.20
2023-08-08T08:21:00,vtr,70.20
2023-08-08T08:22:00,vtr,34.80
2023-08-08T08:24:00,vtr,78.60
2023-08-08T08:26:00,vtr,70.20
2023-08-08T08:27:00,vtr,34.80
2023-08-08T08:29:00,vtr,75.00
2023-08-08T08:31:00,vtr,74.38
2023-08-08T08:32:00,vtr,34.80
2023-08-08T08:34:00,vtr,74.41
2023-08-08T08:35:00,vtr,35.39
2023-08-08T08:37:00,vtr,61.20
2023-08-08T08:39:00,vtr,65.39
2023-08-08T08:41:00,vtr,66.01
2023-08-08T08:43:00,vtr,65.42
2023-08-08T08:45:00,vtr,79.19
2023-08-08T08:46:00,vtr,34.80
2023-08-08T08:48:00,vtr,83.38
2023-08-08T08:50:00,vtr,96.01
2023-08-08T08:51:00,vtr,48.60
2023-08-08T08:52:00,vtr,48.02
2023-08-08T08:53:00,vtr,43.80
2023-08-08T08:55:00,vtr,96.59
2023-08-08T08:56:00,vtr,43.80
2023-08-08T08:58:00,vtr,96.01
2023-08-08T08:59:00,vtr,47.99
2023-08-08T09:01:00,vtr,92.40
2023-08-08T09:02:00,vtr,47.99
2023-08-08T09:04:00,vtr,91.82
2023-08-08T09:06:00,vtr,96.59
2023-08-08T09:08:00,vtr,83.41
2023-08-08T09:09:00,vtr,38.99
2023-08-08T09:11:00,vtr,70.20
2023-08-08T09:13:00,vtr,79.22
2023-08-08T09:15:00,vtr,69.58
2023-08-08T09:16:00,vtr,31.20
2023-08-08T09:18:00,vtr,61.20
2023-08-08T09:20:00,vtr,65.39
2023-08-08T09:21:00,vtr,30.62
2023-08-08T09:23:00,vtr,70.20
2023-08-08T09:25:00,vtr,61.20
2023-08-08T09:26:00,vtr,30.62
2023-08-08T09:28:00,vtr,65.98
2023-08-08T09:29:00,vtr,30.62
2023-08-08T09:31:00,vtr,87.60
2023-08-08T09:33:00,vtr,74.38
2023-08-08T09:35:00,vtr,66.01
2023-08-08T09:36:00,vtr,34.80
2023-08-08T09:38:00,vtr,70.20
2023-08-08T09:39:00,vtr,39.61
2023-08-08T09:40:00,vtr,34.80
2023-08-08T09:41:00,vtr,34.80
2023-08-08T09:43:00,vtr,70.20
2023-08-08T09:45:00,vtr,74.38
2023-08-08T09:46:00,vtr,35.42
2023-08-08T09:47:00,vtr,38.99
2023-08-08T09:49:00,vtr,70.20
2023-08-08T09:50:00,vtr,34.80
2023-08-08T09:52:00,vtr,70.20
2023-08-08T09:54:00,vtr,70.20
2023-08-08T09:56:00,vtr,70.20
2023-08-08T09:58:00,vtr,61.20
2023-08-08T10:00:00,vtr,66.01
2023-08-08T10:02:00,vtr,61.20
2023-08-08T10:04:00,vtr,61.20
2023-08-08T10:06:00,vtr,65.39
2023-08-08T10:08:00,vtr,66.01
2023-08-08T10:10:00,vtr,61.20
2023-08-08T10:11:00,vtr,30.62
2023-08-08T10:13:00,vtr,65.98
2023-08-08T10:14:00,vtr,30.62
2023-08-08T10:16:00,vtr,74.38
2023-08-08T10:17:00,vtr,39.61
2023-08-08T10:19:00,vtr,87.60
2023-08-08T10:20:00,vtr,43.80
2023-08-08T10:21:00,vtr,43.80
2023-08-08T10:23:00,vtr,78.60
2023-08-08T10:24:00,vtr,39.61
2023-08-08T10:25:00,vtr,43.80
2023-08-08T10:26:00,vtr,38.99
2023-08-08T10:28:00,vtr,75.00
2023-08-08T10:29:00,vtr,30.59
2023-08-08T10:31:00,vtr,65.42
2023-08-08T10:32:00,vtr,30.59
2023-08-08T10:34:00,vtr,61.20
2023-08-08T10:35:00,vtr,35.42
2023-08-08T10:37:00,vtr,61.17
2023-08-08T10:39:00,vtr,66.01
2023-08-08T10:41:00,vtr,69.61
2023-08-08T10:43:00,vtr,70.20
2023-08-08T10:44:00,vtr,35.39
2023-08-08T10:46:00,vtr,74.41
2023-08-08T10:48:00,vtr,70.20
2023-08-08T10:49:00,vtr,34.80
2023-08-08T10:51:00,vtr,70.20
2023-08-08T10:53:00,vtr,74.41
2023-08-08T10:54:00,vtr,34.78
2023-08-08T10:56:00,vtr,70.22
2023-08-08T10:58:00,vtr,70.20
2023-08-08T11:00:00,vtr,70.20
2023-08-08T11:02:00,vtr,61.20
2023-08-08T11:04:00,vtr,70.20
2023-08-08T11:05:00,vtr,30.62
2023-08-08T11:06:00,vtr,30.59
2023-08-08T11:08:00,vtr,74.41
2023-08-08T11:09:00,vtr,30.59
2023-08-08T11:10:00,vtr,34.80
2023-08-08T11:12:00,vtr,74.38
2023-08-08T11:14:00,vtr,75.00
2023-08-08T11:16:00,vtr,69.61
2023-08-08T11:18:00,vtr,83.41
2023-08-08T11:20:00,vtr,96.59
2023-08-08T11:21:00,vtr,38.99
2023-08-08T11:23:00,vtr,70.20
2023-08-08T11:24:00,vtr,39.61
2023-08-08T11:26:00,vtr,70.20
2023-08-08T11:27:00,vtr,34.80
2023-08-08T11:28:00,vtr,34.80
2023-08-08T11:30:00,vtr,70.20
2023-08-08T11:31:00,vtr,30.62
2023-08-08T11:33:00,vtr,61.79
2023-08-08T11:35:00,vtr,65.39
2023-08-08T11:36:00,vtr,34.80
2023-08-08T11:38:00,vtr,66.01
2023-08-08T11:40:00,vtr,65.39
2023-08-08T11:41:00,vtr,31.20
2023-08-08T11:42:00,vtr,38.99
2023-08-08T11:44:00,vtr,70.22
2023-08-08T11:45:00,vtr,35.39
2023-08-08T11:47:00,vtr,74.38
2023-08-08T11:49:00,vtr,69.61
2023-08-08T11:51:00,vtr,75.00
2023-08-08T11:53:00,vtr,78.60
2023-08-08T11:55:00,vtr,70.20
2023-08-08T11:56:00,vtr,34.80
2023-08-08T11:57:00,vtr,34.80
2023-08-08T11:59:00,vtr,70.20
2023-08-08T12:00:00,vtr,39.61
2023-08-08T12:01:00,vtr,34.80
2023-08-08T12:03:00,vtr,65.98
2023-08-08T12:04:00,vtr,30.62
2023-08-08T12:06:00,vtr,61.20
2023-08-08T12:07:00,vtr,35.39
2023-08-08T12:09:00,vtr,61.20
2023-08-08T12:10:00,vtr,30.62
2023-08-08T12:11:00,vtr,34.78
2023-08-08T12:13:00,vtr,66.01
2023-08-08T12:15:00,vtr,74.41
2023-08-08T12:16:00,vtr,34.80
2023-08-08T12:18:00,vtr,79.19
2023-08-08T12:20:00,vtr,70.20
2023-08-08T12:22:00,vtr,74.41
2023-08-08T12:24:00,vtr,69.58
2023-08-08T12:25:00,vtr,35.42
2023-08-08T12:26:00,vtr,38.99
2023-08-08T12:28:00,vtr,70.20
2023-08-08T12:29:00,vtr,35.39
2023-08-08T12:31:00,vtr,74.41
2023-08-08T12:33:00,vtr,74.38
2023-08-08T12:34:00,vtr,30.62
2023-08-08T12:36:00,vtr,65.39
2023-08-08T12:38:00,vtr,61.82
2023-08-08T12:39:00,vtr,34.78
2023-08-08T12:40:00,vtr,30.62
2023-08-08T12:41:00,vtr,30.59
2023-08-08T12:43:00,vtr,70.22
2023-08-08T12:44:00,vtr,30.59
2023-08-08T12:46:00,vtr,70.20
2023-08-08T12:48:00,vtr,70.20
2023-08-08T12:50:00,vtr,74.41
2023-08-08T12:51:00,vtr,34.80
2023-08-08T12:53:00,vtr,79.19
2023-08-08T12:55:00,vtr,70.20
2023-08-08T12:57:00,vtr,74.41
2023-08-08T12:59:00,vtr,78.60
2023-08-08T13:00:00,vtr,39.58
2023-08-08T13:02:00,vtr,74.41
2023-08-08T13:03:00,vtr,43.80
2023-08-08T13:04:00,vtr,43.80
2023-08-08T13:06:00,vtr,87.60
2023-08-08T13:08:00,vtr,78.60
2023-08-08T13:09:00,vtr,39.61
2023-08-08T13:11:00,vtr,74.38
2023-08-08T13:13:00,vtr,74.41
2023-08-08T13:15:00,vtr,74.38
2023-08-08T13:16:00,vtr,35.39
2023-08-08T13:18:00,vtr,87.60
2023-08-08T13:19:00,vtr,48.02
2023-08-08T13:21:00,vtr,83.41
2023-08-08T13:23:00,vtr,74.38
2023-08-08T13:25:00,vtr,74.41
2023-08-08T13:26:00,vtr,34.78
2023-08-08T13:28:00,vtr,74.41
2023-08-08T13:30:00,vtr,79.19
2023-08-08T13:32:00,vtr,74.41
2023-08-08T13:33:00,vtr,38.99
2023-08-08T13:35:00,vtr,75.00
2023-08-08T13:36:00,vtr,34.80
2023-08-08T13:37:00,vtr,39.61
2023-08-08T13:39:00,vtr,74.38
2023-08-08T13:40:00,vtr,34.80
2023-08-08T13:41:00,vtr,30.59
2023-08-08T13:43:00,vtr,66.01
2023-08-08T13:44:00,vtr,34.80
2023-08-08T13:45:00,vtr,30.62
2023-08-08T13:46:00,vtr,35.39
2023-08-08T13:48:00,vtr,65.39
2023-08-08T13:49:00,vtr,30.62
2023-08-08T13:51:00,vtr,70.20
2023-08-08T13:52:00,vtr,35.39
2023-08-08T13:54:00,vtr,74.41
2023-08-08T13:56:00,vtr,74.38
2023-08-08T13:58:00,vtr,87.60
2023-08-08T14:00:00,vtr,91.82
2023-08-08T14:01:00,vtr,34.80
2023-08-08T14:03:00,vtr,74.38
2023-08-08T14:04:00,vtr,35.39
2023-08-08T14:06:00,vtr,70.22
2023-08-08T14:07:00,vtr,38.99
2023-08-08T14:09:00,vtr,70.20
2023-08-08T14:11:00,vtr,74.38
2023-08-08T14:13:00,vtr,70.22
2023-08-08T14:14:00,vtr,35.39
2023-08-08T14:16:00,vtr,69.61
2023-08-08T14:18:00,vtr,79.19
2023-08-08T14:19:00,vtr,38.99
2023-08-08T14:20:00,vtr,31.20
2023-08-08T14:21:00,vtr,34.80
2023-08-08T14:22:00,vtr,30.59
2023-08-08T14:24:00,vtr,66.01
2023-08-08T14:25:00,vtr,34.80
2023-08-08T14:26:00,vtr,39.61
2023-08-08T14:28:00,vtr,74.38
2023-08-08T14:30:00,vtr,74.41
2023-08-08T14:31:00,vtr,34.80
2023-08-08T14:32:00,vtr,35.39
2023-08-08T14:34:00,vtr,74.38
2023-08-08T14:36:00,vtr,69.61
2023-08-08T14:38:00,vtr,75.00
2023-08-08T14:40:00,vtr,78.60
2023-08-08T14:42:00,vtr,74.41
2023-08-08T14:44:00,vtr,74.38
2023-08-08T14:46:00,vtr,70.20
2023-08-08T14:47:00,vtr,34.80
2023-08-08T14:48:00,vtr,31.20
2023-08-08T14:50:00,vtr,65.39
2023-08-08T14:51:00,vtr,34.80
2023-08-08T14:53:00,vtr,66.01
2023-08-08T14:54:00,vtr,30.59
2023-08-08T14:56:00,vtr,74.41
2023-08-08T14:58:00,vtr,78.60
2023-08-08T14:59:00,vtr,43.80
2023-08-08T15:00:00,vtr,39.61
2023-08-08T15:01:00,vtr,43.80
2023-08-08T15:03:00,vtr,83.38
2023-08-08T15:05:00,vtr,83.41
2023-08-08T15:07:00,vtr,87.60
2023-08-08T15:09:00,vtr,82.79
2023-08-08T15:10:00,vtr,43.80
2023-08-08T15:11:00,vtr,39.61
2023-08-08T15:13:00,vtr,87.60
2023-08-08T15:14:00,vtr,39.61
2023-08-08T15:15:00,vtr,43.80
2023-08-08T15:16:00,vtr,43.80
2023-08-08T15:18:00,vtr,82.79
2023-08-08T15:19:00,vtr,43.80
2023-08-08T15:21:00,vtr,70.20
2023-08-08T15:23:00,vtr,66.01
2023-08-08T15:25:00,vtr,69.61
2023-08-08T15:26:00,vtr,35.39
2023-08-08T15:28:00,vtr,65.42
2023-08-08T15:29:00,vtr,30.59
2023-08-08T15:30:00,vtr,35.39
2023-08-08T15:32:00,vtr,70.20
2023-08-08T15:34:00,vtr,74.41
2023-08-08T15:35:00,vtr,34.80
2023-08-08T15:36:00,vtr,39.61
2023-08-08T15:38:00,vtr,74.38
2023-08-08T15:40:00,vtr,74.41
2023-08-08T15:41:00,vtr,34.78
2023-08-08T15:43:00,vtr,75.00
2023-08-08T15:44:00,vtr,39.02
2023-08-08T15:45:00,vtr,35.39
2023-08-08T15:46:00,vtr,34.80
2023-08-08T15:48:00,vtr,74.38
2023-08-08T15:49:00,vtr,43.80
2023-08-08T15:50:00,vtr,35.42
2023-08-08T15:51:00,vtr,30.59
2023-08-08T15:53:00,vtr,69.61
2023-08-08T15:55:00,vtr,66.01
2023-08-08T15:56:00,vtr,30.59
2023-08-08T15:58:00,vtr,66.01
2023-08-08T15:59:00,vtr,34.80
2023-08-08T16:00:00,vtr,30.59
2023-08-08T16:01:00,vtr,34.80
2023-08-08T16:03:00,vtr,66.01
2023-08-08T16:04:00,vtr,39.61
2023-08-08T16:06:00,vtr,74.38
2023-08-08T16:08:00,vtr,70.20
2023-08-08T16:10:00,vtr,78.60
2023-08-08T16:11:00,vtr,47.99
2023-08-08T16:13:00,vtr,92.40
2023-08-08T16:14:00,vtr,48.02
2023-08-08T16:16:00,vtr,78.60
2023-08-08T16:18:00,vtr,70.20
2023-08-08T16:20:00,vtr,70.20
2023-08-08T16:21:00,vtr,34.80
2023-08-08T16:23:00,vtr,61.20
2023-08-08T16:24:00,vtr,31.20
2023-08-08T16:26:00,vtr,65.39
2023-08-08T16:27:00,vtr,30.62
2023-08-08T16:29:00,vtr,61.20
2023-08-08T16:31:00,vtr,65.98
2023-08-08T16:33:00,vtr,70.20
2023-08-08T16:35:00,vtr,74.41
2023-08-08T16:36:00,vtr,34.80
2023-08-08T16:38:00,vtr,74.38
2023-08-08T16:40:00,vtr,70.22
2023-08-08T16:41:00,vtr,34.78
2023-08-08T16:43:00,vtr,70.22
2023-08-08T16:44:00,vtr,35.39
2023-08-08T16:46:00,vtr,70.20
2023-08-08T16:48:00,vtr,74.41
2023-08-08T16:50:00,vtr,69.58
2023-08-08T16:51:00,vtr,35.42
2023-08-08T16:53:00,vtr,91.79
2023-08-08T16:55:00,vtr,74.38
2023-08-08T16:56:00,vtr,30.62
2023-08-08T16:57:00,vtr,30.59
2023-08-08T16:59:00,vtr,61.82
2023-08-08T17:00:00,vtr,30.59
2023-08-08T17:01:00,vtr,34.80
2023-08-08T17:03:00,vtr,70.20
2023-08-08T17:04:00,vtr,34.80
2023-08-08T17:05:00,vtr,35.42
2023-08-08T17:06:00,vtr,34.78
2023-08-08T17:08:00,vtr,70.22
2023-08-08T17:10:00,vtr,74.38
2023-08-08T17:11:00,vtr,34.80
2023-08-08T17:13:00,vtr,70.20
2023-08-08T17:14:00,vtr,35.39
2023-08-08T17:15:00,vtr,39.02
2023-08-08T17:17:00,vtr,70.20
2023-08-08T17:18:00,vtr,35.39
2023-08-08T17:19:00,vtr,34.80
2023-08-08T17:21:00,vtr,61.20
2023-08-08T17:23:00,vtr,66.01
2023-08-08T17:25:00,vtr,69.58
2023-08-08T17:26:00,vtr,30.62
2023-08-08T17:27:00,vtr,31.20
2023-08-08T17:29:00,vtr,65.39
2023-08-08T17:30:00,vtr,30.62
2023-08-08T17:32:00,vtr,65.98
2023-08-08T17:34:00,vtr,74.41
