#datetime,building,power
2022-09-24T00:00:00,hpb,42.66
2022-09-24T00:02:00,hpb,42.60
2022-09-24T00:03:00,hpb,19.16
2022-09-24T00:05:00,hpb,50.39
2022-09-24T00:07:00,hpb,35.45
2022-09-24T00:08:00,hpb,22.79
2022-09-24T00:10:00,hpb,34.80
2022-09-24T00:12:00,hpb,31.17
2022-09-24T00:13:00,hpb,19.22
2022-09-24T00:15:00,hpb,31.17
2022-09-24T00:16:00,hpb,19.22
2022-09-24T00:17:00,hpb,19.80
2022-09-24T00:19:00,hpb,50.39
2022-09-24T00:21:00,hpb,42.60
2022-09-24T00:22:00,hpb,15.59
2022-09-24T00:24:00,hpb,34.80
2022-09-24T00:26:00,hpb,34.80
2022-09-24T00:28:00,hpb,34.80
2022-09-24T00:29:00,hpb,19.22
2022-09-24T00:31:00,hpb,38.96
2022-09-24T00:33:00,hpb,34.80
2022-09-24T00:34:00,hpb,19.22
2022-09-24T00:36:00,hpb,35.39
2022-09-24T00:37:00,hpb,19.22
2022-09-24T00:39:00,hpb,46.17
2022-09-24T00:40:00,hpb,19.80
2022-09-24T00:42:00,hpb,34.80
2022-09-24T00:44:00,hpb,38.38
2022-09-24T00:46:00,hpb,34.80
2022-09-24T00:48:00,hpb,43.24
2022-09-24T00:49:00,hpb,15.00
2022-09-24T00:51:00,hpb,42.60
2022-09-24T00:52:00,hpb,15.59
2022-09-24T00:54:00,hpb,39.02
2022-09-24T00:56:00,hpb,34.75
2022-09-24T00:57:00,hpb,27.01
2022-09-24T00:58:00,hpb,23.44
2022-09-24T01:00:00,hpb,65.98
2022-09-24T01:01:00,hpb,34.80
2022-09-24T01:02:00,hpb,42.60
2022-09-24T01:04:00,hpb,61.82
2022-09-24T01:05:00,hpb,31.17
2022-09-24T01:06:00,hpb,31.23
2022-09-24T01:08:00,hpb,61.76
2022-09-24T01:09:00,hpb,34.80
2022-09-24T01:11:00,hpb,73.83
2022-09-24T01:12:00,hpb,34.80
2022-09-24T01:13:00,hpb,27.01
2022-09-24T01:14:00,hpb,34.75
2022-09-24T01:16:00,hpb,62.40
2022-09-24T01:18:00,hpb,61.82
2022-09-24T01:19:00,hpb,39.02
2022-09-24T01:21:00,hpb,61.76
2022-09-24T01:23:00,hpb,66.04
2022-09-24T01:24:00,hpb,34.80
2022-09-24T01:25:00,hpb,34.80
2022-09-24T01:27:00,hpb,65.98
2022-09-24T01:28:00,hpb,23.38
2022-09-24T01:30:00,hpb,58.24
2022-09-24T01:31:00,hpb,23.38
2022-09-24T01:33:00,hpb,49.80
2022-09-24T01:34:00,hpb,27.60
2022-09-24T01:35:00,hpb,22.79
2022-09-24T01:37:00,hpb,50.39
2022-09-24T01:39:00,hpb,58.24
2022-09-24T01:40:00,hpb,31.17
2022-09-24T01:42:00,hpb,39.02
2022-09-24T01:43:00,hpb,22.79
2022-09-24T01:45:00,hpb,50.39
2022-09-24T01:47:00,hpb,70.20
2022-09-24T01:48:00,hpb,27.01
2022-09-24T01:50:00,hpb,46.17
2022-09-24T01:51:00,hpb,23.44
2022-09-24T01:53:00,hpb,42.60
2022-09-24T01:54:00,hpb,23.38
2022-09-24T01:56:00,hpb,42.60
2022-09-24T01:57:00,hpb,23.38
2022-09-24T01:59:00,hpb,34.80
2022-09-24T02:01:00,hpb,39.02
2022-09-24T02:03:00,hpb,30.59
2022-09-24T02:05:00,hpb,39.02
2022-09-24T02:06:00,hpb,27.01
2022-09-24T02:08:00,hpb,31.17
2022-09-24T02:09:00,hpb,19.22
2022-09-24T02:11:00,hpb,31.17
2022-09-24T02:12:00,hpb,15.64
2022-09-24T02:14:00,hpb,34.75
2022-09-24T02:16:00,hpb,30.64
2022-09-24T02:17:00,hpb,15.59
2022-09-24T02:19:00,hpb,42.60
2022-09-24T02:21:00,hpb,31.17
2022-09-24T02:22:00,hpb,23.44
2022-09-24T02:23:00,hpb,15.59
2022-09-24T02:25:00,hpb,30.59
2022-09-24T02:26:00,hpb,15.64
2022-09-24T02:27:00,hpb,15.59
2022-09-24T02:29:00,hpb,34.80
2022-09-24T02:31:00,hpb,26.95
2022-09-24T02:33:00,hpb,34.80
2022-09-24T02:35:00,hpb,31.23
2022-09-24T02:37:00,hpb,38.96
2022-09-24T02:39:00,hpb,30.64
2022-09-24T02:41:00,hpb,31.17
2022-09-24T02:43:00,hpb,31.23
2022-09-24T02:45:00,hpb,30.59
2022-09-24T02:47:00,hpb,31.17
2022-09-24T02:49:00,hpb,31.23
2022-09-24T02:51:00,hpb,30.59
2022-09-24T02:53:00,hpb,31.23
2022-09-24T02:55:00,hpb,31.17
2022-09-24T02:56:00,hpb,15.59
2022-09-24T02:58:00,hpb,30.64
2022-09-24T03:00:00,hpb,31.17
2022-09-24T03:02:00,hpb,31.23
2022-09-24T03:03:00,hpb,31.23
2022-09-24T03:04:00,hpb,15.59
2022-09-24T03:05:00,hpb,30.59
2022-09-24T03:07:00,hpb,31.17
2022-09-24T03:09:00,hpb,31.23
2022-09-24T03:10:00,hpb,15.00
2022-09-24T03:12:00,hpb,31.17
2022-09-24T03:14:00,hpb,50.45
2022-09-24T03:15:00,hpb,23.38
2022-09-24T03:17:00,hpb,42.60
2022-09-24T03:19:00,hpb,38.38
2022-09-24T03:21:00,hpb,43.24
2022-09-24T03:23:00,hpb,38.38
2022-09-24T03:25:00,hpb,42.60
2022-09-24T03:26:00,hpb,19.80
2022-09-24T03:28:00,hpb,38.38
2022-09-24T03:29:00,hpb,19.22
2022-09-24T03:31:00,hpb,42.60
2022-09-24T03:32:00,hpb,19.80
2022-09-24T03:33:00,hpb,19.22
2022-09-24T03:35:00,hpb,42.60
2022-09-24T03:36:00,hpb,19.16
2022-09-24T03:38:00,hpb,39.02
2022-09-24T03:39:00,hpb,23.38
2022-09-24T03:41:00,hpb,38.44
2022-09-24T03:43:00,hpb,42.60
2022-09-24T03:44:00,hpb,19.80
2022-09-24T03:46:00,hpb,38.38
2022-09-24T03:48:00,hpb,39.02
2022-09-24T03:50:00,hpb,34.80
2022-09-24T03:52:00,hpb,42.60
2022-09-24T03:53:00,hpb,19.16
2022-09-24T03:55:00,hpb,31.23
2022-09-24T03:57:00,hpb,38.96
2022-09-24T03:58:00,hpb,22.79
2022-09-24T04:00:00,hpb,31.23
2022-09-24T04:02:00,hpb,34.80
2022-09-24T04:03:00,hpb,23.38
2022-09-24T04:05:00,hpb,34.80
2022-09-24T04:07:00,hpb,31.23
2022-09-24T04:08:00,hpb,23.38
2022-09-24T04:10:00,hpb,34.80
2022-09-24T04:11:00,hpb,19.22
2022-09-24T04:13:00,hpb,26.95
2022-09-24T04:15:00,hpb,31.23
2022-09-24T04:16:00,hpb,15.59
2022-09-24T04:18:00,hpb,30.59
2022-09-24T04:20:00,hpb,31.23
2022-09-24T04:21:00,hpb,31.23
2022-09-24T04:22:00,hpb,31.17
2022-09-24T04:23:00,hpb,11.43
2022-09-24T04:25:00,hpb,31.17
2022-09-24T04:26:00,hpb,15.64
2022-09-24T04:28:00,hpb,30.59
2022-09-24T04:29:00,hpb,12.01
2022-09-24T04:31:00,hpb,31.17
2022-09-24T04:32:00,hpb,15.00
2022-09-24T04:34:00,hpb,31.23
2022-09-24T04:35:00,hpb,15.59
2022-09-24T04:36:00,hpb,15.59
2022-09-24T04:38:00,hpb,30.59
2022-09-24T04:39:00,hpb,15.64
2022-09-24T04:40:00,hpb,15.59
2022-09-24T04:42:00,hpb,31.17
2022-09-24T04:44:00,hpb,27.01
2022-09-24T04:45:00,hpb,15.59
2022-09-24T04:46:00,hpb,15.64
2022-09-24T04:48:00,hpb,26.95
2022-09-24T04:50:00,hpb,31.23
2022-09-24T04:51:00,hpb,15.00
2022-09-24T04:52:00,hpb,15.59
2022-09-24T04:54:00,hpb,31.23
2022-09-24T04:56:00,hpb,31.17
2022-09-24T04:57:00,hpb,15.00
2022-09-24T04:59:00,hpb,31.17
2022-09-24T05:00:00,hpb,23.44
2022-09-24T05:01:00,hpb,19.22
2022-09-24T05:03:00,hpb,31.17
2022-09-24T05:04:00,hpb,15.59
2022-09-24T05:06:00,hpb,27.01
2022-09-24T05:08:00,hpb,31.23
2022-09-24T05:10:00,hpb,30.59
2022-09-24T05:12:00,hpb,31.17
2022-09-24T05:14:00,hpb,27.01
2022-09-24T05:15:00,hpb,15.59
2022-09-24T05:17:00,hpb,31.23
2022-09-24T05:19:00,hpb,30.59
2022-09-24T05:20:00,hpb,15.59
2022-09-24T05:22:00,hpb,27.01
2022-09-24T05:24:00,hpb,34.80
2022-09-24T05:25:00,hpb,12.01
2022-09-24T05:27:00,hpb,31.17
2022-09-24T05:28:00,hpb,15.00
2022-09-24T05:30:00,hpb,35.39
2022-09-24T05:31:00,hpb,22.85
2022-09-24T05:33:00,hpb,31.17
2022-09-24T05:35:00,hpb,31.17
2022-09-24T05:37:00,hpb,30.64
2022-09-24T05:39:00,hpb,27.60
2022-09-24T05:41:00,hpb,30.59
2022-09-24T05:43:00,hpb,31.17
2022-09-24T05:45:00,hpb,31.23
2022-09-24T05:46:00,hpb,15.00
2022-09-24T05:48:00,hpb,31.17
2022-09-24T05:49:00,hpb,15.64
2022-09-24T05:50:00,hpb,11.37
2022-09-24T05:52:00,hpb,31.23
2022-09-24T05:53:00,hpb,15.59
2022-09-24T05:55:00,hpb,27.01
2022-09-24T05:57:00,hpb,31.17
2022-09-24T05:58:00,hpb,11.43
2022-09-24T06:00:00,hpb,27.01
2022-09-24T06:01:00,hpb,15.59
2022-09-24T06:03:00,hpb,23.38
2022-09-24T06:05:00,hpb,27.01
2022-09-24T06:06:00,hpb,15.59
2022-09-24T06:07:00,hpb,15.59
2022-09-24T06:09:00,hpb,27.01
2022-09-24T06:11:00,hpb,27.01
2022-09-24T06:13:00,hpb,27.60
2022-09-24T06:14:00,hpb,11.43
2022-09-24T06:16:00,hpb,31.17
2022-09-24T06:18:00,hpb,27.01
2022-09-24T06:20:00,hpb,23.38
2022-09-24T06:21:00,hpb,15.00
2022-09-24T06:22:00,hpb,15.64
2022-09-24T06:24:00,hpb,26.95
2022-09-24T06:25:00,hpb,12.01
2022-09-24T06:26:00,hpb,15.59
2022-09-24T06:28:00,hpb,27.01
2022-09-24T06:30:00,hpb,27.01
2022-09-24T06:32:00,hpb,23.38
2022-09-24T06:34:00,hpb,27.01
2022-09-24T06:35:00,hpb,15.59
2022-09-24T06:36:00,hpb,11.43
2022-09-24T06:38:00,hpb,27.60
2022-09-24T06:39:00,hpb,11.43
2022-09-24T06:40:00,hpb,11.37
2022-09-24T06:42:00,hpb,27.60
2022-09-24T06:43:00,hpb,11.43
2022-09-24T06:44:00,hpb,15.59
2022-09-24T06:46:00,hpb,23.38
2022-09-24T06:47:00,hpb,11.43
2022-09-24T06:49:00,hpb,27.01
2022-09-24T06:50:00,hpb,11.37
2022-09-24T06:52:00,hpb,27.60
2022-09-24T06:54:00,hpb,27.01
2022-09-24T06:56:00,hpb,27.01
2022-09-24T06:58:00,hpb,23.38
2022-09-24T07:00:00,hpb,27.01
2022-09-24T07:01:00,hpb,12.01
2022-09-24T07:03:00,hpb,27.01
2022-09-24T07:05:00,hpb,30.59
2022-09-24T07:07:00,hpb,27.60
2022-09-24T07:09:00,hpb,27.01
2022-09-24T07:11:00,hpb,27.01
2022-09-24T07:13:00,hpb,38.96
2022-09-24T07:15:00,hpb,27.01
2022-09-24T07:16:00,hpb,11.37
2022-09-24T07:17:00,hpb,15.64
2022-09-24T07:19:00,hpb,27.01
2022-09-24T07:21:00,hpb,23.38
2022-09-24T07:23:00,hpb,27.01
2022-09-24T07:25:00,hpb,31.17
2022-09-24T07:26:00,hpb,15.59
2022-09-24T07:28:00,hpb,23.44
2022-09-24T07:29:00,hpb,15.00
2022-09-24T07:31:00,hpb,23.38
2022-09-24T07:32:00,hpb,15.59
2022-09-24T07:34:00,hpb,27.01
2022-09-24T07:35:00,hpb,12.01
2022-09-24T07:37:00,hpb,27.01
2022-09-24T07:38:00,hpb,11.37
2022-09-24T07:40:00,hpb,34.80
2022-09-24T07:41:00,hpb,15.59
2022-09-24T07:43:00,hpb,23.44
2022-09-24T07:45:00,hpb,27.01
2022-09-24T07:46:00,hpb,11.95
2022-09-24T07:48:00,hpb,27.01
2022-09-24T07:50:00,hpb,27.01
2022-09-24T07:52:00,hpb,34.80
2022-09-24T07:53:00,hpb,12.01
2022-09-24T07:55:00,hpb,30.59
2022-09-24T07:56:00,hpb,12.01
2022-09-24T07:58:00,hpb,27.01
2022-09-24T08:00:00,hpb,31.17
2022-09-24T08:01:00,hpb,11.43
2022-09-24T08:03:00,hpb,26.95
2022-09-24T08:04:00,hpb,19.22
2022-09-24T08:06:00,hpb,27.60
2022-09-24T08:07:00,hpb,11.43
2022-09-24T08:09:00,hpb,27.01
2022-09-24T08:10:00,hpb,15.59
2022-09-24T08:11:00,hpb,15.59
2022-09-24T08:13:00,hpb,27.01
2022-09-24T08:15:00,hpb,27.01
2022-09-24T08:17:00,hpb,31.17
2022-09-24T08:18:00,hpb,19.22
2022-09-24T08:20:00,hpb,27.60
2022-09-24T08:22:00,hpb,34.80
2022-09-24T08:24:00,hpb,46.17
2022-09-24T08:26:00,hpb,54.61
2022-09-24T08:28:00,hpb,46.23
2022-09-24T08:29:00,hpb,23.38
2022-09-24T08:31:00,hpb,46.17
2022-09-24T08:33:00,hpb,43.24
2022-09-24T08:35:00,hpb,46.17
2022-09-24T08:37:00,hpb,50.39
2022-09-24T08:39:00,hpb,54.02
2022-09-24T08:41:00,hpb,54.61
2022-09-24T08:43:00,hpb,53.96
2022-09-24T08:44:00,hpb,27.60
2022-09-24T08:45:00,hpb,27.01
2022-09-24T08:47:00,hpb,58.18
2022-09-24T08:49:00,hpb,54.02
2022-09-24T08:51:00,hpb,46.82
2022-09-24T08:53:00,hpb,53.96
2022-09-24T08:54:00,hpb,31.23
2022-09-24T08:55:00,hpb,22.79
2022-09-24T08:57:00,hpb,46.82
2022-09-24T08:58:00,hpb,26.95
2022-09-24T08:59:00,hpb,34.80
2022-09-24T09:01:00,hpb,62.40
2022-09-24T09:03:00,hpb,50.45
2022-09-24T09:05:00,hpb,46.17
2022-09-24T09:07:00,hpb,46.82
2022-09-24T09:08:00,hpb,19.16
2022-09-24T09:10:00,hpb,58.24
2022-09-24T09:12:00,hpb,46.17
2022-09-24T09:13:00,hpb,23.44
2022-09-24T09:15:00,hpb,50.39
2022-09-24T09:17:00,hpb,50.39
2022-09-24T09:19:00,hpb,50.39
2022-09-24T09:21:00,hpb,58.18
2022-09-24T09:23:00,hpb,61.82
2022-09-24T09:25:00,hpb,54.61
2022-09-24T09:26:00,hpb,27.01
2022-09-24T09:27:00,hpb,31.17
2022-09-24T09:28:00,hpb,38.38
2022-09-24T09:30:00,hpb,81.62
2022-09-24T09:32:00,hpb,89.41
2022-09-24T09:34:00,hpb,77.40
2022-09-24T09:35:00,hpb,34.80
2022-09-24T09:37:00,hpb,77.40
2022-09-24T09:39:00,hpb,89.36
2022-09-24T09:41:00,hpb,73.83
2022-09-24T09:42:00,hpb,73.83
2022-09-24T09:43:00,hpb,73.18
2022-09-24T09:45:00,hpb,77.40
2022-09-24T09:47:00,hpb,62.40
2022-09-24T09:48:00,hpb,30.59
2022-09-24T09:50:00,hpb,78.05
2022-09-24T09:51:00,hpb,30.59
2022-09-24T09:53:00,hpb,65.98
2022-09-24T09:54:00,hpb,34.80
2022-09-24T09:56:00,hpb,62.40
2022-09-24T09:57:00,hpb,34.80
2022-09-24T09:59:00,hpb,58.18
2022-09-24T10:00:00,hpb,34.80
2022-09-24T10:01:00,hpb,27.01
2022-09-24T10:03:00,hpb,54.61
2022-09-24T10:05:00,hpb,69.61
2022-09-24T10:06:00,hpb,27.01
2022-09-24T10:08:00,hpb,65.98
2022-09-24T10:10:00,hpb,65.98
2022-09-24T10:12:00,hpb,54.02
2022-09-24T10:13:00,hpb,27.01
2022-09-24T10:15:00,hpb,54.61
2022-09-24T10:17:00,hpb,69.55
2022-09-24T10:19:00,hpb,77.40
2022-09-24T10:21:00,hpb,73.83
2022-09-24T10:22:00,hpb,39.02
2022-09-24T10:23:00,hpb,26.95
2022-09-24T10:25:00,hpb,50.39
2022-09-24T10:26:00,hpb,34.80
2022-09-24T10:28:00,hpb,73.83
2022-09-24T10:30:00,hpb,65.39
2022-09-24T10:32:00,hpb,62.40
2022-09-24T10:33:00,hpb,31.23
2022-09-24T10:34:00,hpb,30.59
2022-09-24T10:36:00,hpb,77.40
2022-09-24T10:38:00,hpb,58.18
2022-09-24T10:40:00,hpb,73.83
2022-09-24T10:41:00,hpb,31.17
2022-09-24T10:43:00,hpb,61.82
2022-09-24T10:45:00,hpb,65.98
2022-09-24T10:47:00,hpb,66.04
2022-09-24T10:49:00,hpb,58.18
2022-09-24T10:50:00,hpb,30.59
2022-09-24T10:52:00,hpb,65.98
2022-09-24T10:53:00,hpb,42.60
2022-09-24T10:54:00,hpb,27.01
2022-09-24T10:56:00,hpb,62.40
2022-09-24T10:57:00,hpb,27.01
2022-09-24T10:58:00,hpb,31.23
2022-09-24T10:59:00,hpb,30.59
2022-09-24T11:01:00,hpb,54.61
2022-09-24T11:03:00,hpb,80.98
2022-09-24T11:05:00,hpb,77.99
2022-09-24T11:07:00,hpb,65.39
2022-09-24T11:09:00,hpb,66.04
2022-09-24T11:11:00,hpb,73.77
2022-09-24T11:13:00,hpb,66.04
2022-09-24T11:14:00,hpb,38.38
2022-09-24T11:16:00,hpb,77.99
2022-09-24T11:18:00,hpb,69.61
2022-09-24T11:19:00,hpb,34.80
2022-09-24T11:21:00,hpb,69.61
2022-09-24T11:22:00,hpb,35.39
2022-09-24T11:24:00,hpb,73.18
2022-09-24T11:25:00,hpb,34.80
2022-09-24T11:27:00,hpb,54.61
2022-09-24T11:29:00,hpb,80.98
2022-09-24T11:30:00,hpb,31.23
2022-09-24T11:32:00,hpb,65.98
2022-09-24T11:34:00,hpb,66.04
2022-09-24T11:35:00,hpb,23.38
2022-09-24T11:37:00,hpb,61.82
2022-09-24T11:38:00,hpb,31.17
2022-09-24T11:40:00,hpb,77.40
2022-09-24T11:41:00,hpb,34.80
2022-09-24T11:43:00,hpb,66.04
2022-09-24T11:45:00,hpb,69.55
2022-09-24T11:46:00,hpb,23.44
2022-09-24T11:48:00,hpb,77.40
2022-09-24T11:50:00,hpb,73.77
2022-09-24T11:52:00,hpb,81.04
2022-09-24T11:54:00,hpb,89.36
2022-09-24T11:56:00,hpb,88.83
2022-09-24T11:58:00,hpb,89.41
2022-09-24T11:59:00,hpb,38.96
2022-09-24T12:01:00,hpb,92.99
2022-09-24T12:03:00,hpb,85.25
2022-09-24T12:05:00,hpb,88.77
2022-09-24T12:07:00,hpb,92.99
2022-09-24T12:09:00,hpb,85.84
2022-09-24T12:11:00,hpb,92.99
2022-09-24T12:12:00,hpb,46.17
2022-09-24T12:13:00,hpb,50.39
2022-09-24T12:15:00,hpb,97.21
2022-09-24T12:17:00,hpb,96.62
2022-09-24T12:19:00,hpb,85.20
2022-09-24T12:21:00,hpb,85.20
2022-09-24T12:22:00,hpb,39.02
2022-09-24T12:24:00,hpb,81.56
2022-09-24T12:25:00,hpb,38.44
2022-09-24T12:27:00,hpb,85.20
2022-09-24T12:28:00,hpb,50.39
2022-09-24T12:29:00,hpb,42.60
2022-09-24T12:30:00,hpb,42.60
2022-09-24T12:32:00,hpb,85.78
2022-09-24T12:33:00,hpb,42.60
2022-09-24T12:36:00,hpb,42.60
2022-09-24T12:38:00,hpb,69.61
2022-09-24T12:40:00,hpb,81.56
2022-09-24T12:41:00,hpb,50.45
2022-09-24T12:42:00,hpb,46.17
2022-09-24T12:43:00,hpb,39.02
2022-09-24T12:45:00,hpb,80.98
2022-09-24T12:46:00,hpb,42.60
2022-09-24T12:48:00,hpb,92.99
2022-09-24T12:49:00,hpb,46.82
2022-09-24T12:50:00,hpb,34.80
2022-09-24T12:52:00,hpb,81.62
2022-09-24T12:54:00,hpb,80.98
2022-09-24T12:55:00,hpb,42.60
2022-09-24T12:57:00,hpb,81.62
2022-09-24T12:59:00,hpb,97.15
2022-09-24T13:00:00,hpb,42.66
2022-09-24T13:02:00,hpb,88.77
2022-09-24T13:04:00,hpb,97.21
2022-09-24T13:06:00,hpb,85.20
2022-09-24T13:08:00,hpb,88.83
2022-09-24T13:10:00,hpb,89.36
2022-09-24T13:11:00,hpb,50.39
2022-09-24T13:13:00,hpb,96.62
2022-09-24T13:15:00,hpb,93.63
2022-09-24T13:16:00,hpb,46.17
2022-09-24T13:18:00,hpb,89.41
2022-09-24T13:20:00,hpb,85.20
2022-09-24T13:21:00,hpb,46.17
2022-09-24T13:23:00,hpb,93.05
2022-09-24T13:24:00,hpb,50.39
2022-09-24T13:25:00,hpb,46.76
2022-09-24T13:27:00,hpb,88.83
2022-09-24T13:28:00,hpb,50.39
2022-09-24T13:30:00,hpb,85.20
2022-09-24T13:36:00,hpb,77.99
2022-09-24T13:37:00,hpb,46.17
2022-09-24T13:39:00,hpb,77.40
2022-09-24T13:41:00,hpb,73.83
2022-09-24T13:42:00,hpb,31.17
2022-09-24T13:44:00,hpb,77.40
2022-09-24T13:46:00,hpb,81.62
2022-09-24T13:48:00,hpb,73.18
2022-09-24T13:49:00,hpb,39.02
2022-09-24T13:51:00,hpb,65.98
2022-09-24T13:52:00,hpb,30.64
2022-09-24T13:54:00,hpb,73.77
2022-09-24T13:55:00,hpb,34.80
2022-09-24T13:57:00,hpb,65.98
2022-09-24T13:59:00,hpb,66.04
2022-09-24T14:01:00,hpb,65.98
2022-09-24T14:02:00,hpb,34.80
2022-09-24T14:04:00,hpb,61.82
2022-09-24T14:06:00,hpb,70.20
2022-09-24T14:08:00,hpb,73.18
2022-09-24T14:09:00,hpb,34.80
2022-09-24T14:11:00,hpb,66.04
2022-09-24T14:13:00,hpb,65.98
2022-09-24T14:15:00,hpb,61.82
2022-09-24T14:16:00,hpb,43.18
2022-09-24T14:17:00,hpb,34.80
2022-09-24T14:18:00,hpb,34.80
2022-09-24T14:19:00,hpb,65.39
2022-09-24T14:21:00,hpb,58.18
2022-09-24T14:23:00,hpb,73.83
2022-09-24T14:25:00,hpb,58.18
2022-09-24T14:26:00,hpb,34.80
2022-09-24T14:28:00,hpb,73.83
2022-09-24T14:29:00,hpb,38.96
2022-09-24T14:31:00,hpb,73.18
2022-09-24T14:32:00,hpb,39.02
2022-09-24T14:34:00,hpb,69.61
2022-09-24T14:35:00,hpb,34.80
2022-09-24T14:37:00,hpb,73.77
2022-09-24T14:38:00,hpb,34.80
2022-09-24T14:40:00,hpb,69.61
2022-09-24T14:41:00,hpb,42.60
2022-09-24T14:45:00,hpb,85.20
2022-09-24T14:46:00,hpb,50.39
2022-09-24T14:48:00,hpb,73.83
2022-09-24T14:50:00,hpb,77.40
2022-09-24T14:52:00,hpb,92.99
2022-09-24T14:54:00,hpb,77.40
2022-09-24T14:55:00,hpb,39.02
2022-09-24T14:57:00,hpb,88.77
2022-09-24T14:59:00,hpb,92.99
2022-09-24T15:00:00,hpb,39.02
2022-09-24T15:01:00,hpb,38.96
2022-09-24T15:03:00,hpb,85.25
2022-09-24T15:05:00,hpb,80.98
2022-09-24T15:06:00,hpb,35.39
2022-09-24T15:08:00,hpb,85.20
2022-09-24T15:10:00,hpb,58.18
2022-09-24T15:12:00,hpb,81.04
2022-09-24T15:14:00,hpb,58.18
2022-09-24T15:15:00,hpb,34.80
2022-09-24T15:17:00,hpb,62.40
2022-09-24T15:18:00,hpb,22.79
2022-09-24T15:19:00,hpb,31.23
2022-09-24T15:21:00,hpb,73.77
2022-09-24T15:23:00,hpb,61.82
2022-09-24T15:25:00,hpb,73.77
2022-09-24T15:26:00,hpb,23.44
2022-09-24T15:28:00,hpb,53.96
2022-09-24T15:30:00,hpb,61.82
2022-09-24T15:32:00,hpb,54.61
2022-09-24T15:33:00,hpb,38.38
2022-09-24T15:35:00,hpb,66.04
2022-09-24T15:37:00,hpb,54.61
2022-09-24T15:39:00,hpb,61.76
2022-09-24T15:41:00,hpb,46.82
2022-09-24T15:43:00,hpb,65.39
2022-09-24T15:44:00,hpb,31.23
2022-09-24T15:46:00,hpb,54.55
2022-09-24T15:47:00,hpb,38.44
2022-09-24T15:49:00,hpb,58.18
2022-09-24T15:51:00,hpb,42.60
2022-09-24T15:52:00,hpb,23.38
2022-09-24T15:53:00,hpb,19.22
2022-09-24T15:55:00,hpb,34.80
2022-09-24T15:57:00,hpb,34.80
2022-09-24T15:59:00,hpb,54.61
2022-09-24T16:01:00,hpb,38.38
2022-09-24T16:03:00,hpb,46.82
2022-09-24T16:04:00,hpb,23.38
2022-09-24T16:06:00,hpb,42.60
2022-09-24T16:08:00,hpb,42.60
2022-09-24T16:09:00,hpb,19.22
2022-09-24T16:11:00,hpb,39.02
2022-09-24T16:12:00,hpb,19.16
2022-09-24T16:14:00,hpb,34.80
2022-09-24T16:15:00,hpb,23.44
2022-09-24T16:17:00,hpb,50.39
2022-09-24T16:18:00,hpb,27.01
2022-09-24T16:20:00,hpb,54.55
2022-09-24T16:22:00,hpb,42.60
2022-09-24T16:23:00,hpb,22.85
2022-09-24T16:25:00,hpb,54.55
2022-09-24T16:27:00,hpb,73.83
2022-09-24T16:28:00,hpb,30.59
2022-09-24T16:30:00,hpb,58.18
2022-09-24T16:31:00,hpb,31.23
2022-09-24T16:33:00,hpb,65.98
2022-09-24T16:35:00,hpb,61.82
2022-09-24T16:37:00,hpb,58.18
2022-09-24T16:38:00,hpb,34.80
2022-09-24T16:40:00,hpb,61.82
2022-09-24T16:42:00,hpb,58.18
2022-09-24T16:44:00,hpb,73.83
2022-09-24T16:45:00,hpb,27.01
2022-09-24T16:47:00,hpb,70.20
2022-09-24T16:49:00,hpb,58.18
2022-09-24T16:51:00,hpb,65.39
2022-09-24T16:52:00,hpb,31.23
2022-09-24T16:53:00,hpb,31.17
2022-09-24T16:55:00,hpb,69.61
2022-09-24T16:56:00,hpb,34.80
2022-09-24T16:58:00,hpb,61.82
2022-09-24T17:00:00,hpb,77.99
2022-09-24T17:01:00,hpb,38.38
2022-09-24T17:03:00,hpb,65.98
2022-09-24T17:04:00,hpb,31.23
2022-09-24T17:06:00,hpb,54.02
2022-09-24T17:07:00,hpb,23.38
2022-09-24T17:09:00,hpb,65.98
2022-09-24T17:11:00,hpb,61.82
2022-09-24T17:12:00,hpb,31.23
2022-09-24T17:14:00,hpb,61.76
2022-09-24T17:15:00,hpb,34.80
2022-09-24T17:17:00,hpb,70.20
2022-09-24T17:18:00,hpb,22.79
2022-09-24T17:20:00,hpb,54.61
2022-09-24T17:21:00,hpb,23.44
2022-09-24T17:23:00,hpb,53.96
2022-09-24T17:25:00,hpb,42.60
2022-09-24T17:27:00,hpb,54.61
2022-09-24T17:28:00,hpb,34.80
2022-09-24T17:30:00,hpb,50.39
2022-09-24T17:31:00,hpb,30.59
2022-09-24T17:33:00,hpb,66.04
2022-09-24T17:34:00,hpb,31.17
2022-09-24T17:36:00,hpb,58.24
2022-09-24T17:38:00,hpb,46.17
2022-09-24T17:39:00,hpb,23.38
2022-09-24T17:41:00,hpb,42.60
2022-09-24T17:43:00,hpb,34.80
2022-09-24T17:44:00,hpb,31.23
2022-09-24T17:45:00,hpb,19.16
2022-09-24T17:47:00,hpb,54.61
2022-09-24T17:49:00,hpb,54.02
2022-09-24T17:50:00,hpb,23.38
2022-09-24T17:51:00,hpb,15.64
2022-09-24T17:53:00,hpb,46.17
2022-09-24T17:54:00,hpb,19.22
2022-09-24T17:55:00,hpb,31.17
2022-09-24T17:57:00,hpb,39.02
2022-09-24T17:59:00,hpb,38.38
2022-09-24T18:00:00,hpb,27.60
2022-09-24T18:02:00,hpb,42.60
2022-09-24T18:04:00,hpb,50.39
