#datetime,building,power
2022-10-09T00:00:00,pkn,9.60
2022-10-09T00:02:00,pkn,3.60
2022-10-09T00:04:00,pkn,1.20
2022-10-09T00:05:00,pkn,1.20
2022-10-09T00:07:00,pkn,1.20
2022-10-09T00:09:00,pkn,2.40
2022-10-09T00:11:00,pkn,2.40
2022-10-09T00:13:00,pkn,1.20
2022-10-09T00:14:00,pkn,1.20
2022-10-09T00:16:00,pkn,1.20
2022-10-09T00:18:00,pkn,2.40
2022-10-09T00:20:00,pkn,1.20
2022-10-09T00:21:00,pkn,1.20
2022-10-09T00:23:00,pkn,2.40
2022-10-09T00:24:00,pkn,1.20
2022-10-09T00:26:00,pkn,1.20
2022-10-09T00:28:00,pkn,2.40
2022-10-09T00:29:00,pkn,1.20
2022-10-09T00:32:00,pkn,2.40
2022-10-09T00:33:00,pkn,1.20
2022-10-09T00:35:00,pkn,1.20
2022-10-09T00:36:00,pkn,1.20
2022-10-09T00:37:00,pkn,1.20
2022-10-09T00:39:00,pkn,1.20
2022-10-09T00:41:00,pkn,2.40
2022-10-09T00:43:00,pkn,9.60
2022-10-09T00:44:00,pkn,4.80
2022-10-09T00:46:00,pkn,9.60
2022-10-09T00:48:00,pkn,2.40
2022-10-09T00:49:00,pkn,6.00
2022-10-09T00:51:00,pkn,2.40
2022-10-09T00:53:00,pkn,1.20
2022-10-09T00:55:00,pkn,2.40
2022-10-09T00:57:00,pkn,1.20
2022-10-09T00:58:00,pkn,1.20
2022-10-09T01:00:00,pkn,2.40
2022-10-09T01:02:00,pkn,1.20
2022-10-09T01:03:00,pkn,1.20
2022-10-09T01:05:00,pkn,1.20
2022-10-09T01:07:00,pkn,2.40
2022-10-09T01:09:00,pkn,1.20
2022-10-09T01:11:00,pkn,2.40
2022-10-09T01:13:00,pkn,1.20
2022-10-09T01:15:00,pkn,1.20
2022-10-09T01:16:00,pkn,1.20
2022-10-09T01:18:00,pkn,2.40
2022-10-09T01:20:00,pkn,1.20
2022-10-09T01:22:00,pkn,2.40
2022-10-09T01:24:00,pkn,2.40
2022-10-09T01:27:00,pkn,2.40
2022-10-09T01:28:00,pkn,4.80
2022-10-09T01:30:00,pkn,10.80
2022-10-09T01:32:00,pkn,8.40
2022-10-09T01:33:00,pkn,6.00
2022-10-09T01:34:00,pkn,4.80
2022-10-09T01:36:00,pkn,2.40
2022-10-09T01:38:00,pkn,2.40
2022-10-09T01:40:00,pkn,2.40
2022-10-09T01:42:00,pkn,2.40
2022-10-09T01:43:00,pkn,1.20
2022-10-09T01:45:00,pkn,2.40
2022-10-09T01:46:00,pkn,2.40
2022-10-09T01:49:00,pkn,2.40
2022-10-09T01:51:00,pkn,1.20
2022-10-09T01:54:00,pkn,1.20
2022-10-09T01:55:00,pkn,1.20
2022-10-09T01:57:00,pkn,1.20
2022-10-09T01:58:00,pkn,1.20
2022-10-09T02:00:00,pkn,1.20
2022-10-09T02:01:00,pkn,1.20
2022-10-09T02:04:00,pkn,2.40
2022-10-09T02:06:00,pkn,1.20
2022-10-09T02:07:00,pkn,1.20
2022-10-09T02:09:00,pkn,1.20
2022-10-09T02:10:00,pkn,1.20
2022-10-09T02:11:00,pkn,3.60
2022-10-09T02:13:00,pkn,9.60
2022-10-09T02:14:00,pkn,3.60
2022-10-09T02:16:00,pkn,9.60
2022-10-09T02:17:00,pkn,4.80
2022-10-09T02:18:00,pkn,1.20
2022-10-09T02:20:00,pkn,1.20
2022-10-09T02:22:00,pkn,1.20
2022-10-09T02:24:00,pkn,1.20
2022-10-09T02:26:00,pkn,1.20
2022-10-09T02:28:00,pkn,2.40
2022-10-09T02:30:00,pkn,1.20
2022-10-09T02:32:00,pkn,1.20
2022-10-09T02:33:00,pkn,1.20
2022-10-09T02:35:00,pkn,1.20
2022-10-09T02:38:00,pkn,1.20
2022-10-09T02:40:00,pkn,2.40
2022-10-09T02:43:00,pkn,2.40
2022-10-09T02:45:00,pkn,2.40
2022-10-09T02:47:00,pkn,1.20
2022-10-09T02:49:00,pkn,2.40
2022-10-09T02:51:00,pkn,1.20
2022-10-09T02:52:00,pkn,1.20
2022-10-09T02:55:00,pkn,9.60
2022-10-09T02:56:00,pkn,6.00
2022-10-09T02:57:00,pkn,4.80
2022-10-09T02:58:00,pkn,4.80
2022-10-09T03:00:00,pkn,4.80
2022-10-09T03:01:00,pkn,1.20
2022-10-09T03:03:00,pkn,1.20
2022-10-09T03:04:00,pkn,1.20
2022-10-09T03:07:00,pkn,2.40
2022-10-09T03:08:00,pkn,1.20
2022-10-09T03:10:00,pkn,2.40
2022-10-09T03:12:00,pkn,1.20
2022-10-09T03:14:00,pkn,1.20
2022-10-09T03:16:00,pkn,1.20
2022-10-09T03:18:00,pkn,1.20
2022-10-09T03:19:00,pkn,1.20
2022-10-09T03:22:00,pkn,1.20
2022-10-09T03:26:00,pkn,1.20
2022-10-09T03:29:00,pkn,1.20
2022-10-09T03:31:00,pkn,1.20
2022-10-09T03:35:00,pkn,1.20
2022-10-09T03:37:00,pkn,1.20
2022-10-09T03:39:00,pkn,1.20
2022-10-09T03:41:00,pkn,2.40
2022-10-09T03:45:00,pkn,3.60
2022-10-09T03:47:00,pkn,9.60
2022-10-09T03:49:00,pkn,9.60
2022-10-09T03:50:00,pkn,3.60
2022-10-09T03:51:00,pkn,4.80
2022-10-09T03:52:00,pkn,1.20
2022-10-09T03:54:00,pkn,1.20
2022-10-09T03:55:00,pkn,1.20
2022-10-09T03:58:00,pkn,1.20
2022-10-09T04:01:00,pkn,1.20
2022-10-09T04:03:00,pkn,1.20
2022-10-09T04:05:00,pkn,1.20
2022-10-09T04:07:00,pkn,1.20
2022-10-09T04:09:00,pkn,1.20
2022-10-09T04:12:00,pkn,1.20
2022-10-09T04:14:00,pkn,1.20
2022-10-09T04:16:00,pkn,1.20
2022-10-09T04:20:00,pkn,1.20
2022-10-09T04:22:00,pkn,2.40
2022-10-09T04:24:00,pkn,1.20
2022-10-09T04:26:00,pkn,1.20
2022-10-09T04:28:00,pkn,1.20
2022-10-09T04:30:00,pkn,1.20
2022-10-09T04:32:00,pkn,1.20
2022-10-09T04:35:00,pkn,1.20
2022-10-09T04:38:00,pkn,1.20
2022-10-09T04:40:00,pkn,1.20
2022-10-09T04:42:00,pkn,1.20
2022-10-09T04:46:00,pkn,1.20
2022-10-09T04:48:00,pkn,1.20
2022-10-09T04:50:00,pkn,1.20
2022-10-09T04:52:00,pkn,1.20
2022-10-09T04:54:00,pkn,1.20
2022-10-09T04:55:00,pkn,1.20
2022-10-09T04:56:00,pkn,7.20
2022-10-09T04:57:00,pkn,6.00
2022-10-09T04:58:00,pkn,3.60
2022-10-09T05:00:00,pkn,9.60
2022-10-09T05:01:00,pkn,3.60
2022-10-09T05:03:00,pkn,1.20
2022-10-09T05:05:00,pkn,1.20
2022-10-09T05:07:00,pkn,1.20
2022-10-09T05:10:00,pkn,1.20
2022-10-09T05:12:00,pkn,1.20
2022-10-09T05:14:00,pkn,1.20
2022-10-09T05:17:00,pkn,1.20
2022-10-09T05:19:00,pkn,1.20
2022-10-09T05:21:00,pkn,1.20
2022-10-09T05:24:00,pkn,1.20
2022-10-09T05:26:00,pkn,1.20
2022-10-09T05:30:00,pkn,1.20
2022-10-09T05:32:00,pkn,1.20
2022-10-09T05:35:00,pkn,1.20
2022-10-09T05:37:00,pkn,1.20
2022-10-09T05:40:00,pkn,1.20
2022-10-09T05:41:00,pkn,1.20
2022-10-09T05:44:00,pkn,1.20
2022-10-09T05:48:00,pkn,1.20
2022-10-09T05:50:00,pkn,1.20
2022-10-09T05:52:00,pkn,1.20
2022-10-09T05:55:00,pkn,1.20
2022-10-09T05:57:00,pkn,1.20
2022-10-09T05:58:00,pkn,1.20
2022-10-09T06:00:00,pkn,1.20
2022-10-09T06:03:00,pkn,1.20
2022-10-09T06:06:00,pkn,1.20
2022-10-09T06:09:00,pkn,1.20
2022-10-09T06:11:00,pkn,1.20
2022-10-09T06:13:00,pkn,1.20
2022-10-09T06:15:00,pkn,1.20
2022-10-09T06:17:00,pkn,1.20
2022-10-09T06:20:00,pkn,1.20
2022-10-09T06:22:00,pkn,1.20
2022-10-09T06:25:00,pkn,1.20
2022-10-09T06:26:00,pkn,3.60
2022-10-09T06:28:00,pkn,9.60
2022-10-09T06:30:00,pkn,9.60
2022-10-09T06:32:00,pkn,6.00
2022-10-09T06:34:00,pkn,1.20
2022-10-09T06:36:00,pkn,1.20
2022-10-09T06:39:00,pkn,1.20
2022-10-09T06:40:00,pkn,1.20
2022-10-09T06:42:00,pkn,1.20
2022-10-09T06:45:00,pkn,1.20
2022-10-09T06:46:00,pkn,1.20
2022-10-09T06:48:00,pkn,1.20
2022-10-09T06:50:00,pkn,1.20
2022-10-09T06:53:00,pkn,1.20
2022-10-09T06:56:00,pkn,1.20
2022-10-09T06:58:00,pkn,1.20
2022-10-09T07:02:00,pkn,1.20
2022-10-09T07:05:00,pkn,1.20
2022-10-09T07:07:00,pkn,1.20
2022-10-09T07:09:00,pkn,1.20
2022-10-09T07:11:00,pkn,1.20
2022-10-09T07:12:00,pkn,1.20
2022-10-09T07:15:00,pkn,1.20
2022-10-09T07:18:00,pkn,1.20
2022-10-09T07:20:00,pkn,1.20
2022-10-09T07:23:00,pkn,1.20
2022-10-09T07:24:00,pkn,1.20
2022-10-09T07:28:00,pkn,1.20
2022-10-09T07:30:00,pkn,1.20
2022-10-09T07:32:00,pkn,1.20
2022-10-09T07:33:00,pkn,1.20
2022-10-09T07:36:00,pkn,1.20
2022-10-09T07:38:00,pkn,1.20
2022-10-09T07:43:00,pkn,1.20
2022-10-09T07:44:00,pkn,1.20
2022-10-09T07:46:00,pkn,1.20
2022-10-09T07:50:00,pkn,1.20
2022-10-09T07:51:00,pkn,1.20
2022-10-09T07:53:00,pkn,1.20
2022-10-09T07:56:00,pkn,1.20
2022-10-09T08:00:00,pkn,1.20
2022-10-09T08:03:00,pkn,1.20
2022-10-09T08:06:00,pkn,1.20
2022-10-09T08:09:00,pkn,1.20
2022-10-09T08:11:00,pkn,1.20
2022-10-09T08:13:00,pkn,1.20
2022-10-09T08:15:00,pkn,1.20
2022-10-09T08:17:00,pkn,1.20
2022-10-09T08:19:00,pkn,7.20
2022-10-09T08:21:00,pkn,9.60
2022-10-09T08:22:00,pkn,4.80
2022-10-09T08:24:00,pkn,4.80
2022-10-09T08:27:00,pkn,1.20
2022-10-09T08:28:00,pkn,1.20
2022-10-09T08:31:00,pkn,1.20
2022-10-09T08:35:00,pkn,1.20
2022-10-09T08:37:00,pkn,1.20
2022-10-09T08:40:00,pkn,2.40
2022-10-09T08:43:00,pkn,1.20
2022-10-09T08:45:00,pkn,1.20
2022-10-09T08:47:00,pkn,1.20
2022-10-09T08:51:00,pkn,1.20
2022-10-09T08:53:00,pkn,1.20
2022-10-09T08:55:00,pkn,1.20
2022-10-09T08:56:00,pkn,1.20
2022-10-09T08:58:00,pkn,1.20
2022-10-09T09:02:00,pkn,1.20
2022-10-09T09:05:00,pkn,1.20
2022-10-09T09:07:00,pkn,8.40
2022-10-09T09:08:00,pkn,4.80
2022-10-09T09:09:00,pkn,3.60
2022-10-09T09:11:00,pkn,9.60
2022-10-09T09:12:00,pkn,4.80
2022-10-09T09:14:00,pkn,8.40
2022-10-09T09:15:00,pkn,4.80
2022-10-09T09:17:00,pkn,7.20
2022-10-09T09:18:00,pkn,1.20
2022-10-09T09:20:00,pkn,1.20
2022-10-09T09:22:00,pkn,4.80
2022-10-09T09:24:00,pkn,4.80
2022-10-09T09:26:00,pkn,1.20
2022-10-09T09:28:00,pkn,1.20
2022-10-09T09:30:00,pkn,2.40
2022-10-09T09:31:00,pkn,1.20
2022-10-09T09:34:00,pkn,2.40
2022-10-09T09:35:00,pkn,1.20
2022-10-09T09:37:00,pkn,6.00
2022-10-09T09:39:00,pkn,9.60
2022-10-09T09:41:00,pkn,10.80
2022-10-09T09:43:00,pkn,8.40
2022-10-09T09:45:00,pkn,7.20
2022-10-09T09:47:00,pkn,1.20
2022-10-09T09:48:00,pkn,1.20
2022-10-09T09:49:00,pkn,1.20
2022-10-09T09:50:00,pkn,1.20
2022-10-09T09:51:00,pkn,1.20
2022-10-09T09:52:00,pkn,1.20
2022-10-09T09:54:00,pkn,1.20
2022-10-09T09:56:00,pkn,1.20
2022-10-09T09:57:00,pkn,1.20
2022-10-09T09:59:00,pkn,1.20
2022-10-09T10:00:00,pkn,1.20
2022-10-09T10:02:00,pkn,7.20
2022-10-09T10:04:00,pkn,9.60
2022-10-09T10:06:00,pkn,9.60
2022-10-09T10:08:00,pkn,9.60
2022-10-09T10:10:00,pkn,9.60
2022-10-09T10:11:00,pkn,4.80
2022-10-09T10:12:00,pkn,4.80
2022-10-09T10:14:00,pkn,8.40
2022-10-09T10:16:00,pkn,9.60
2022-10-09T10:18:00,pkn,10.80
2022-10-09T10:20:00,pkn,9.60
2022-10-09T10:22:00,pkn,8.40
2022-10-09T10:24:00,pkn,9.60
2022-10-09T10:26:00,pkn,9.60
2022-10-09T10:27:00,pkn,4.80
2022-10-09T10:28:00,pkn,4.80
2022-10-09T10:30:00,pkn,9.60
2022-10-09T10:32:00,pkn,9.60
2022-10-09T10:34:00,pkn,9.60
2022-10-09T10:36:00,pkn,9.60
2022-10-09T10:37:00,pkn,4.80
2022-10-09T10:39:00,pkn,9.60
2022-10-09T10:41:00,pkn,10.80
2022-10-09T10:43:00,pkn,7.20
2022-10-09T10:46:00,pkn,2.40
2022-10-09T10:48:00,pkn,1.20
2022-10-09T10:51:00,pkn,1.20
2022-10-09T10:52:00,pkn,1.20
2022-10-09T10:54:00,pkn,1.20
2022-10-09T10:56:00,pkn,3.60
2022-10-09T10:58:00,pkn,8.40
2022-10-09T11:00:00,pkn,9.60
2022-10-09T11:02:00,pkn,8.40
2022-10-09T11:03:00,pkn,4.80
2022-10-09T11:05:00,pkn,8.40
2022-10-09T11:06:00,pkn,6.00
2022-10-09T11:08:00,pkn,8.40
2022-10-09T11:10:00,pkn,7.20
2022-10-09T11:12:00,pkn,3.60
2022-10-09T11:13:00,pkn,2.40
2022-10-09T11:14:00,pkn,1.20
2022-10-09T11:15:00,pkn,2.40
2022-10-09T11:17:00,pkn,3.60
2022-10-09T11:19:00,pkn,3.60
2022-10-09T11:21:00,pkn,4.80
2022-10-09T11:23:00,pkn,3.60
2022-10-09T11:25:00,pkn,2.40
2022-10-09T11:26:00,pkn,6.00
2022-10-09T11:28:00,pkn,12.00
2022-10-09T11:30:00,pkn,9.60
2022-10-09T11:31:00,pkn,4.80
2022-10-09T11:33:00,pkn,9.60
2022-10-09T11:35:00,pkn,4.80
2022-10-09T11:37:00,pkn,1.20
2022-10-09T11:40:00,pkn,1.20
2022-10-09T11:42:00,pkn,1.20
2022-10-09T11:43:00,pkn,1.20
2022-10-09T11:46:00,pkn,1.20
2022-10-09T11:47:00,pkn,1.20
2022-10-09T11:49:00,pkn,1.20
2022-10-09T11:52:00,pkn,6.00
2022-10-09T11:53:00,pkn,3.60
2022-10-09T11:55:00,pkn,9.60
2022-10-09T11:56:00,pkn,3.60
2022-10-09T11:58:00,pkn,9.60
2022-10-09T12:00:00,pkn,2.40
2022-10-09T12:03:00,pkn,1.20
2022-10-09T12:04:00,pkn,1.20
2022-10-09T12:06:00,pkn,1.20
2022-10-09T12:08:00,pkn,1.20
2022-10-09T12:10:00,pkn,1.20
2022-10-09T12:13:00,pkn,1.20
2022-10-09T12:15:00,pkn,1.20
2022-10-09T12:17:00,pkn,3.60
2022-10-09T12:18:00,pkn,3.60
2022-10-09T12:20:00,pkn,9.60
2022-10-09T12:22:00,pkn,10.80
2022-10-09T12:23:00,pkn,3.60
2022-10-09T12:25:00,pkn,8.40
2022-10-09T12:27:00,pkn,1.20
2022-10-09T12:29:00,pkn,1.20
2022-10-09T12:32:00,pkn,1.20
2022-10-09T12:34:00,pkn,1.20
2022-10-09T12:37:00,pkn,1.20
2022-10-09T12:41:00,pkn,1.20
2022-10-09T12:44:00,pkn,1.20
2022-10-09T12:45:00,pkn,1.20
2022-10-09T12:49:00,pkn,7.20
2022-10-09T12:51:00,pkn,9.60
2022-10-09T12:53:00,pkn,8.40
2022-10-09T12:55:00,pkn,9.60
2022-10-09T12:58:00,pkn,1.20
2022-10-09T13:00:00,pkn,1.20
2022-10-09T13:04:00,pkn,1.20
2022-10-09T13:06:00,pkn,1.20
2022-10-09T13:10:00,pkn,1.20
2022-10-09T13:11:00,pkn,1.20
2022-10-09T13:13:00,pkn,1.20
2022-10-09T13:17:00,pkn,1.20
2022-10-09T13:19:00,pkn,1.20
2022-10-09T13:21:00,pkn,1.20
2022-10-09T13:22:00,pkn,2.40
2022-10-09T13:24:00,pkn,9.60
2022-10-09T13:25:00,pkn,3.60
2022-10-09T13:27:00,pkn,10.80
2022-10-09T13:29:00,pkn,8.40
2022-10-09T13:31:00,pkn,9.60
2022-10-09T13:33:00,pkn,3.60
2022-10-09T13:36:00,pkn,1.20
2022-10-09T13:39:00,pkn,1.20
2022-10-09T13:41:00,pkn,1.20
2022-10-09T13:43:00,pkn,1.20
2022-10-09T13:45:00,pkn,1.20
2022-10-09T13:48:00,pkn,1.20
2022-10-09T13:50:00,pkn,1.20
2022-10-09T13:53:00,pkn,1.20
2022-10-09T13:56:00,pkn,1.20
2022-10-09T13:58:00,pkn,1.20
2022-10-09T14:01:00,pkn,1.20
2022-10-09T14:04:00,pkn,1.20
2022-10-09T14:09:00,pkn,1.20
2022-10-09T14:10:00,pkn,4.80
2022-10-09T14:11:00,pkn,1.20
2022-10-09T14:12:00,pkn,7.20
2022-10-09T14:13:00,pkn,6.00
2022-10-09T14:15:00,pkn,8.40
2022-10-09T14:17:00,pkn,6.00
2022-10-09T14:19:00,pkn,1.20
2022-10-09T14:23:00,pkn,1.20
2022-10-09T14:25:00,pkn,1.20
2022-10-09T14:26:00,pkn,1.20
2022-10-09T14:29:00,pkn,1.20
2022-10-09T14:31:00,pkn,1.20
2022-10-09T14:34:00,pkn,1.20
2022-10-09T14:37:00,pkn,1.20
2022-10-09T14:38:00,pkn,1.20
2022-10-09T14:40:00,pkn,1.20
2022-10-09T14:41:00,pkn,1.20
2022-10-09T14:43:00,pkn,1.20
2022-10-09T14:46:00,pkn,1.20
2022-10-09T14:49:00,pkn,1.20
2022-10-09T14:50:00,pkn,1.20
2022-10-09T14:53:00,pkn,1.20
2022-10-09T14:57:00,pkn,1.20
2022-10-09T14:58:00,pkn,1.20
2022-10-09T14:59:00,pkn,1.20
2022-10-09T15:01:00,pkn,9.60
2022-10-09T15:03:00,pkn,8.40
2022-10-09T15:05:00,pkn,9.60
2022-10-09T15:07:00,pkn,10.80
2022-10-09T15:08:00,pkn,4.80
2022-10-09T15:10:00,pkn,4.80
2022-10-09T15:12:00,pkn,1.20
2022-10-09T15:15:00,pkn,1.20
2022-10-09T15:18:00,pkn,1.20
2022-10-09T15:20:00,pkn,1.20
2022-10-09T15:21:00,pkn,1.20
2022-10-09T15:23:00,pkn,1.20
2022-10-09T15:26:00,pkn,1.20
2022-10-09T15:29:00,pkn,1.20
2022-10-09T15:31:00,pkn,1.20
2022-10-09T15:34:00,pkn,1.20
2022-10-09T15:35:00,pkn,1.20
2022-10-09T15:37:00,pkn,1.20
2022-10-09T15:39:00,pkn,1.20
2022-10-09T15:41:00,pkn,1.20
2022-10-09T15:45:00,pkn,1.20
2022-10-09T15:47:00,pkn,1.20
2022-10-09T15:49:00,pkn,1.20
2022-10-09T15:50:00,pkn,1.20
2022-10-09T15:52:00,pkn,1.20
2022-10-09T15:54:00,pkn,1.20
2022-10-09T15:58:00,pkn,1.20
2022-10-09T16:00:00,pkn,2.40
2022-10-09T16:03:00,pkn,1.20
2022-10-09T16:05:00,pkn,1.20
2022-10-09T16:08:00,pkn,1.20
2022-10-09T16:09:00,pkn,1.20
2022-10-09T16:12:00,pkn,1.20
2022-10-09T16:14:00,pkn,1.20
2022-10-09T16:16:00,pkn,6.00
2022-10-09T16:18:00,pkn,9.60
2022-10-09T16:20:00,pkn,9.60
2022-10-09T16:21:00,pkn,3.60
2022-10-09T16:23:00,pkn,7.20
2022-10-09T16:24:00,pkn,1.20
2022-10-09T16:26:00,pkn,1.20
2022-10-09T16:28:00,pkn,1.20
2022-10-09T16:30:00,pkn,1.20
2022-10-09T16:31:00,pkn,1.20
2022-10-09T16:32:00,pkn,1.20
2022-10-09T16:34:00,pkn,1.20
2022-10-09T16:36:00,pkn,1.20
2022-10-09T16:38:00,pkn,1.20
2022-10-09T16:41:00,pkn,2.40
2022-10-09T16:43:00,pkn,1.20
2022-10-09T16:45:00,pkn,1.20
2022-10-09T16:47:00,pkn,1.20
2022-10-09T16:49:00,pkn,1.20
2022-10-09T16:50:00,pkn,1.20
2022-10-09T16:52:00,pkn,1.20
2022-10-09T16:54:00,pkn,1.20
2022-10-09T16:56:00,pkn,1.20
2022-10-09T16:58:00,pkn,1.20
2022-10-09T16:59:00,pkn,2.40
2022-10-09T17:01:00,pkn,10.80
2022-10-09T17:02:00,pkn,3.60
2022-10-09T17:04:00,pkn,9.60
2022-10-09T17:06:00,pkn,9.60
2022-10-09T17:08:00,pkn,8.40
2022-10-09T17:10:00,pkn,9.60
2022-10-09T17:12:00,pkn,8.40
2022-10-09T17:13:00,pkn,1.20
2022-10-09T17:15:00,pkn,1.20
2022-10-09T17:18:00,pkn,1.20
2022-10-09T17:20:00,pkn,1.20
2022-10-09T17:22:00,pkn,1.20
2022-10-09T17:25:00,pkn,1.20
2022-10-09T17:27:00,pkn,1.20
2022-10-09T17:31:00,pkn,1.20
2022-10-09T17:33:00,pkn,1.20
2022-10-09T17:34:00,pkn,1.20
2022-10-09T17:36:00,pkn,7.20
2022-10-09T17:38:00,pkn,9.60
2022-10-09T17:39:00,pkn,3.60
2022-10-09T17:41:00,pkn,9.60
2022-10-09T17:42:00,pkn,6.00
2022-10-09T17:43:00,pkn,4.80
2022-10-09T17:45:00,pkn,3.60
2022-10-09T17:47:00,pkn,1.20
2022-10-09T17:49:00,pkn,1.20
2022-10-09T17:52:00,pkn,1.20
2022-10-09T17:55:00,pkn,1.20
2022-10-09T17:57:00,pkn,1.20
2022-10-09T17:59:00,pkn,2.40
2022-10-09T18:01:00,pkn,1.20
2022-10-09T18:04:00,pkn,2.40
2022-10-09T18:06:00,pkn,1.20
2022-10-09T18:09:00,pkn,1.20
2022-10-09T18:11:00,pkn,1.20
2022-10-09T18:13:00,pkn,1.20
2022-10-09T18:15:00,pkn,2.40
2022-10-09T18:17:00,pkn,8.40
2022-10-09T18:18:00,pkn,4.80
2022-10-09T18:20:00,pkn,9.60
2022-10-09T18:22:00,pkn,9.60
2022-10-09T18:24:00,pkn,4.80
2022-10-09T18:27:00,pkn,1.20
2022-10-09T18:30:00,pkn,1.20
2022-10-09T18:32:00,pkn,1.20
2022-10-09T18:34:00,pkn,1.20
2022-10-09T18:37:00,pkn,1.20
2022-10-09T18:41:00,pkn,1.20
2022-10-09T18:42:00,pkn,1.20
2022-10-09T18:45:00,pkn,1.20
2022-10-09T18:47:00,pkn,1.20
2022-10-09T18:49:00,pkn,1.20
2022-10-09T18:52:00,pkn,1.20
2022-10-09T18:55:00,pkn,1.20
2022-10-09T18:57:00,pkn,1.20
2022-10-09T18:59:00,pkn,3.60
2022-10-09T19:00:00,pkn,4.80
2022-10-09T19:02:00,pkn,9.60
2022-10-09T19:03:00,pkn,3.60
2022-10-09T19:05:00,pkn,10.80
2022-10-09T19:06:00,pkn,3.60
2022-10-09T19:08:00,pkn,3.60
2022-10-09T19:10:00,pkn,1.20
2022-10-09T19:12:00,pkn,1.20
2022-10-09T19:14:00,pkn,2.40
2022-10-09T19:17:00,pkn,2.40
2022-10-09T19:19:00,pkn,1.20
2022-10-09T19:21:00,pkn,2.40
2022-10-09T19:23:00,pkn,1.20
2022-10-09T19:25:00,pkn,1.20
2022-10-09T19:26:00,pkn,1.20
2022-10-09T19:28:00,pkn,1.20
2022-10-09T19:30:00,pkn,1.20
2022-10-09T19:32:00,pkn,1.20
2022-10-09T19:34:00,pkn,6.00
2022-10-09T19:35:00,pkn,4.80
2022-10-09T19:37:00,pkn,9.60
2022-10-09T19:39:00,pkn,9.60
2022-10-09T19:40:00,pkn,4.80
2022-10-09T19:42:00,pkn,9.60
2022-10-09T19:43:00,pkn,4.80
2022-10-09T19:45:00,pkn,10.80
2022-10-09T19:47:00,pkn,3.60
2022-10-09T19:49:00,pkn,1.20
2022-10-09T19:50:00,pkn,1.20
2022-10-09T19:51:00,pkn,1.20
2022-10-09T19:53:00,pkn,1.20
2022-10-09T19:55:00,pkn,1.20
2022-10-09T19:57:00,pkn,2.40
2022-10-09T19:59:00,pkn,8.40
2022-10-09T20:01:00,pkn,8.40
2022-10-09T20:03:00,pkn,9.60
2022-10-09T20:05:00,pkn,10.80
2022-10-09T20:06:00,pkn,3.60
2022-10-09T20:08:00,pkn,4.80
2022-10-09T20:11:00,pkn,2.40
2022-10-09T20:13:00,pkn,1.20
2022-10-09T20:15:00,pkn,1.20
2022-10-09T20:16:00,pkn,1.20
2022-10-09T20:18:00,pkn,1.20
2022-10-09T20:19:00,pkn,1.20
2022-10-09T20:21:00,pkn,1.20
2022-10-09T20:23:00,pkn,2.40
2022-10-09T20:26:00,pkn,4.80
2022-10-09T20:27:00,pkn,4.80
2022-10-09T20:29:00,pkn,9.60
2022-10-09T20:30:00,pkn,6.00
2022-10-09T20:31:00,pkn,3.60
2022-10-09T20:33:00,pkn,10.80
2022-10-09T20:34:00,pkn,4.80
2022-10-09T20:36:00,pkn,1.20
2022-10-09T20:37:00,pkn,1.20
2022-10-09T20:39:00,pkn,1.20
2022-10-09T20:41:00,pkn,1.20
2022-10-09T20:43:00,pkn,2.40
2022-10-09T20:45:00,pkn,1.20
2022-10-09T20:47:00,pkn,2.40
2022-10-09T20:49:00,pkn,1.20
2022-10-09T20:51:00,pkn,1.20
2022-10-09T20:52:00,pkn,1.20
2022-10-09T20:54:00,pkn,1.20
2022-10-09T20:56:00,pkn,1.20
2022-10-09T20:58:00,pkn,1.20
2022-10-09T21:00:00,pkn,2.40
2022-10-09T21:03:00,pkn,1.20
2022-10-09T21:05:00,pkn,7.20
2022-10-09T21:06:00,pkn,4.80
2022-10-09T21:08:00,pkn,9.60
2022-10-09T21:10:00,pkn,8.40
2022-10-09T21:11:00,pkn,4.80
2022-10-09T21:13:00,pkn,1.20
2022-10-09T21:14:00,pkn,1.20
2022-10-09T21:16:00,pkn,1.20
2022-10-09T21:18:00,pkn,2.40
2022-10-09T21:20:00,pkn,1.20
2022-10-09T21:22:00,pkn,1.20
2022-10-09T21:24:00,pkn,4.80
2022-10-09T21:27:00,pkn,1.20
2022-10-09T21:28:00,pkn,1.20
2022-10-09T21:30:00,pkn,1.20
2022-10-09T21:31:00,pkn,1.20
2022-10-09T21:33:00,pkn,1.20
2022-10-09T21:34:00,pkn,1.20
2022-10-09T21:36:00,pkn,1.20
2022-10-09T21:38:00,pkn,2.40
2022-10-09T21:40:00,pkn,1.20
2022-10-09T21:42:00,pkn,2.40
2022-10-09T21:43:00,pkn,1.20
2022-10-09T21:46:00,pkn,2.40
2022-10-09T21:49:00,pkn,1.20
2022-10-09T21:50:00,pkn,1.20
2022-10-09T21:52:00,pkn,6.00
2022-10-09T21:54:00,pkn,9.60
2022-10-09T21:55:00,pkn,4.80
2022-10-09T21:56:00,pkn,4.80
2022-10-09T21:58:00,pkn,9.60
2022-10-09T21:59:00,pkn,4.80
2022-10-09T22:01:00,pkn,2.40
2022-10-09T22:03:00,pkn,1.20
2022-10-09T22:05:00,pkn,1.20
2022-10-09T22:06:00,pkn,1.20
2022-10-09T22:07:00,pkn,1.20
2022-10-09T22:09:00,pkn,1.20
