#datetime,building,power
2023-12-17T00:01:00,cfa,115.20
2023-12-17T00:03:00,cfa,115.78
2023-12-17T00:05:00,cfa,115.20
2023-12-17T00:06:00,cfa,46.17
2023-12-17T00:08:00,cfa,115.78
2023-12-17T00:10:00,cfa,115.78
2023-12-17T00:13:00,cfa,184.80
2023-12-17T00:15:00,cfa,115.90
2023-12-17T00:16:00,cfa,68.91
2023-12-17T00:19:00,cfa,115.78
2023-12-17T00:20:00,cfa,138.63
2023-12-17T00:22:00,cfa,115.20
2023-12-17T00:25:00,cfa,162.07
2023-12-17T00:27:00,cfa,115.20
2023-12-17T00:28:00,cfa,69.61
2023-12-17T00:31:00,cfa,115.78
2023-12-17T00:32:00,cfa,115.20
2023-12-17T00:34:00,cfa,115.78
2023-12-17T00:37:00,cfa,115.78
2023-12-17T00:38:00,cfa,115.20
2023-12-17T00:40:00,cfa,138.63
2023-12-17T00:41:00,cfa,46.17
2023-12-17T00:43:00,cfa,115.78
2023-12-17T00:45:00,cfa,115.78
2023-12-17T00:47:00,cfa,115.20
2023-12-17T00:49:00,cfa,138.63
2023-12-17T00:50:00,cfa,46.17
2023-12-17T00:51:00,cfa,69.61
2023-12-17T00:53:00,cfa,115.20
2023-12-17T00:55:00,cfa,115.90
2023-12-17T00:56:00,cfa,46.17
2023-12-17T00:58:00,cfa,115.78
2023-12-17T00:59:00,cfa,69.02
2023-12-17T01:01:00,cfa,115.78
2023-12-17T01:02:00,cfa,46.17
2023-12-17T01:04:00,cfa,115.20
2023-12-17T01:06:00,cfa,139.22
2023-12-17T01:07:00,cfa,46.17
2023-12-17T01:09:00,cfa,115.20
2023-12-17T01:11:00,cfa,115.78
2023-12-17T01:13:00,cfa,115.31
2023-12-17T01:14:00,cfa,69.49
2023-12-17T01:15:00,cfa,46.29
2023-12-17T01:17:00,cfa,138.52
2023-12-17T01:18:00,cfa,46.29
2023-12-17T01:19:00,cfa,69.61
2023-12-17T01:20:00,cfa,46.17
2023-12-17T01:22:00,cfa,115.20
2023-12-17T01:23:00,cfa,69.61
2023-12-17T01:25:00,cfa,115.20
2023-12-17T01:26:00,cfa,69.61
2023-12-17T01:28:00,cfa,115.78
2023-12-17T01:30:00,cfa,115.20
2023-12-17T01:32:00,cfa,138.63
2023-12-17T01:33:00,cfa,46.17
2023-12-17T01:34:00,cfa,69.61
2023-12-17T01:36:00,cfa,115.78
2023-12-17T01:38:00,cfa,115.20
2023-12-17T01:39:00,cfa,46.17
2023-12-17T01:41:00,cfa,115.78
2023-12-17T01:42:00,cfa,69.02
2023-12-17T01:44:00,cfa,115.78
2023-12-17T01:46:00,cfa,115.90
2023-12-17T01:47:00,cfa,46.17
2023-12-17T01:49:00,cfa,138.52
2023-12-17T01:50:00,cfa,46.29
2023-12-17T01:52:00,cfa,115.20
2023-12-17T01:54:00,cfa,115.78
2023-12-17T01:56:00,cfa,115.78
2023-12-17T01:58:00,cfa,115.20
2023-12-17T02:00:00,cfa,115.78
2023-12-17T02:01:00,cfa,69.02
2023-12-17T02:03:00,cfa,115.78
2023-12-17T02:04:00,cfa,22.85
2023-12-17T02:06:00,cfa,92.93
2023-12-17T02:08:00,cfa,92.46
2023-12-17T02:10:00,cfa,92.34
2023-12-17T02:12:00,cfa,92.46
2023-12-17T02:14:00,cfa,92.34
2023-12-17T02:15:00,cfa,46.29
2023-12-17T02:18:00,cfa,161.95
2023-12-17T02:19:00,cfa,46.17
2023-12-17T02:21:00,cfa,115.20
2023-12-17T02:22:00,cfa,46.17
2023-12-17T02:24:00,cfa,115.90
2023-12-17T02:25:00,cfa,68.91
2023-12-17T02:27:00,cfa,115.90
2023-12-17T02:28:00,cfa,46.17
2023-12-17T02:30:00,cfa,46.17
2023-12-17T02:31:00,cfa,138.63
2023-12-17T02:32:00,cfa,46.17
2023-12-17T02:33:00,cfa,69.61
2023-12-17T02:34:00,cfa,46.17
2023-12-17T02:36:00,cfa,115.20
2023-12-17T02:37:00,cfa,46.17
2023-12-17T02:39:00,cfa,115.90
2023-12-17T02:41:00,cfa,115.78
2023-12-17T02:43:00,cfa,115.20
2023-12-17T02:44:00,cfa,69.61
2023-12-17T02:45:00,cfa,69.02
2023-12-17T02:47:00,cfa,115.78
2023-12-17T02:49:00,cfa,115.78
2023-12-17T02:50:00,cfa,46.17
2023-12-17T02:52:00,cfa,115.20
2023-12-17T02:54:00,cfa,115.78
2023-12-17T02:56:00,cfa,115.78
2023-12-17T02:58:00,cfa,138.63
2023-12-17T03:00:00,cfa,115.20
2023-12-17T03:01:00,cfa,46.17
2023-12-17T03:03:00,cfa,115.90
2023-12-17T03:05:00,cfa,115.20
2023-12-17T03:07:00,cfa,139.22
2023-12-17T03:09:00,cfa,115.20
2023-12-17T03:11:00,cfa,115.78
2023-12-17T03:13:00,cfa,115.20
2023-12-17T03:15:00,cfa,115.78
2023-12-17T03:17:00,cfa,115.78
2023-12-17T03:19:00,cfa,115.20
2023-12-17T03:21:00,cfa,115.78
2023-12-17T03:23:00,cfa,138.63
2023-12-17T03:24:00,cfa,69.02
2023-12-17T03:26:00,cfa,115.78
2023-12-17T03:27:00,cfa,46.17
2023-12-17T03:29:00,cfa,115.78
2023-12-17T03:31:00,cfa,115.20
2023-12-17T03:32:00,cfa,69.61
2023-12-17T03:34:00,cfa,115.20
2023-12-17T03:35:00,cfa,46.29
2023-12-17T03:37:00,cfa,115.78
2023-12-17T03:39:00,cfa,115.78
2023-12-17T03:41:00,cfa,138.63
2023-12-17T03:42:00,cfa,46.17
2023-12-17T03:44:00,cfa,115.20
2023-12-17T03:46:00,cfa,115.78
2023-12-17T03:47:00,cfa,69.61
2023-12-17T03:48:00,cfa,46.17
2023-12-17T03:50:00,cfa,115.20
2023-12-17T03:52:00,cfa,115.78
2023-12-17T03:53:00,cfa,69.02
2023-12-17T03:55:00,cfa,115.78
2023-12-17T03:57:00,cfa,115.90
2023-12-17T03:59:00,cfa,138.52
2023-12-17T04:00:00,cfa,46.29
2023-12-17T04:02:00,cfa,138.52
2023-12-17T04:05:00,cfa,161.48
2023-12-17T04:07:00,cfa,115.78
2023-12-17T04:09:00,cfa,138.52
2023-12-17T04:10:00,cfa,46.29
2023-12-17T04:12:00,cfa,115.78
2023-12-17T04:14:00,cfa,115.20
2023-12-17T04:16:00,cfa,115.78
2023-12-17T04:18:00,cfa,115.78
2023-12-17T04:19:00,cfa,69.02
2023-12-17T04:21:00,cfa,115.78
2023-12-17T04:23:00,cfa,115.20
2023-12-17T04:25:00,cfa,115.78
2023-12-17T04:27:00,cfa,115.78
2023-12-17T04:29:00,cfa,115.31
2023-12-17T04:31:00,cfa,115.78
2023-12-17T04:33:00,cfa,138.52
2023-12-17T04:35:00,cfa,115.90
2023-12-17T04:37:00,cfa,115.20
2023-12-17T04:39:00,cfa,115.78
2023-12-17T04:40:00,cfa,46.17
2023-12-17T04:42:00,cfa,115.20
2023-12-17T04:43:00,cfa,69.61
2023-12-17T04:44:00,cfa,69.02
2023-12-17T04:45:00,cfa,46.76
2023-12-17T04:47:00,cfa,115.20
2023-12-17T04:49:00,cfa,115.78
2023-12-17T04:51:00,cfa,115.20
2023-12-17T04:52:00,cfa,69.61
2023-12-17T04:54:00,cfa,115.78
2023-12-17T04:56:00,cfa,115.20
2023-12-17T04:58:00,cfa,115.90
2023-12-17T05:00:00,cfa,115.20
2023-12-17T05:02:00,cfa,115.78
2023-12-17T05:03:00,cfa,69.02
2023-12-17T05:05:00,cfa,115.78
2023-12-17T05:07:00,cfa,115.78
2023-12-17T05:09:00,cfa,115.20
2023-12-17T05:11:00,cfa,115.78
2023-12-17T05:12:00,cfa,69.02
2023-12-17T05:14:00,cfa,115.78
2023-12-17T05:16:00,cfa,115.78
2023-12-17T05:18:00,cfa,115.20
2023-12-17T05:20:00,cfa,115.78
2023-12-17T05:22:00,cfa,115.31
2023-12-17T05:24:00,cfa,139.10
2023-12-17T05:25:00,cfa,69.02
2023-12-17T05:26:00,cfa,46.17
2023-12-17T05:28:00,cfa,115.90
2023-12-17T05:30:00,cfa,115.20
2023-12-17T05:32:00,cfa,115.78
2023-12-17T05:34:00,cfa,115.20
2023-12-17T05:36:00,cfa,139.22
2023-12-17T05:38:00,cfa,115.20
2023-12-17T05:40:00,cfa,46.17
2023-12-17T05:41:00,cfa,115.78
2023-12-17T05:43:00,cfa,115.78
2023-12-17T05:46:00,cfa,115.20
2023-12-17T05:47:00,cfa,138.63
2023-12-17T05:49:00,cfa,115.78
2023-12-17T05:52:00,cfa,92.46
2023-12-17T05:53:00,cfa,115.20
2023-12-17T05:55:00,cfa,139.22
2023-12-17T05:56:00,cfa,46.17
2023-12-17T05:58:00,cfa,115.20
2023-12-17T06:00:00,cfa,115.78
2023-12-17T06:01:00,cfa,46.17
2023-12-17T06:03:00,cfa,115.78
2023-12-17T06:05:00,cfa,161.48
2023-12-17T06:07:00,cfa,161.95
2023-12-17T06:09:00,cfa,138.63
2023-12-17T06:10:00,cfa,92.34
2023-12-17T06:12:00,cfa,138.63
2023-12-17T06:14:00,cfa,161.95
2023-12-17T06:16:00,cfa,161.48
2023-12-17T06:18:00,cfa,139.10
2023-12-17T06:20:00,cfa,161.48
2023-12-17T06:21:00,cfa,69.61
2023-12-17T06:23:00,cfa,161.37
2023-12-17T06:25:00,cfa,161.95
2023-12-17T06:26:00,cfa,69.61
2023-12-17T06:28:00,cfa,161.48
2023-12-17T06:30:00,cfa,138.52
2023-12-17T06:32:00,cfa,162.07
2023-12-17T06:34:00,cfa,161.95
2023-12-17T06:36:00,cfa,138.63
2023-12-17T06:37:00,cfa,69.02
2023-12-17T06:39:00,cfa,161.95
2023-12-17T06:41:00,cfa,138.63
2023-12-17T06:42:00,cfa,92.34
2023-12-17T06:44:00,cfa,138.63
2023-12-17T06:45:00,cfa,92.34
2023-12-17T06:47:00,cfa,162.07
2023-12-17T06:49:00,cfa,138.63
2023-12-17T06:50:00,cfa,69.49
2023-12-17T06:52:00,cfa,161.48
2023-12-17T06:53:00,cfa,69.61
2023-12-17T06:55:00,cfa,161.37
2023-12-17T06:56:00,cfa,69.61
2023-12-17T06:58:00,cfa,161.95
2023-12-17T06:59:00,cfa,69.02
2023-12-17T07:01:00,cfa,161.95
2023-12-17T07:03:00,cfa,138.63
2023-12-17T07:04:00,cfa,92.46
2023-12-17T07:05:00,cfa,69.61
2023-12-17T07:07:00,cfa,161.37
2023-12-17T07:09:00,cfa,138.63
2023-12-17T07:11:00,cfa,161.95
2023-12-17T07:13:00,cfa,161.95
2023-12-17T07:15:00,cfa,138.63
2023-12-17T07:17:00,cfa,161.37
2023-12-17T07:19:00,cfa,162.07
2023-12-17T07:21:00,cfa,138.52
2023-12-17T07:23:00,cfa,184.80
2023-12-17T07:25:00,cfa,162.07
2023-12-17T07:27:00,cfa,69.02
2023-12-17T07:28:00,cfa,161.95
2023-12-17T07:29:00,cfa,69.61
2023-12-17T07:31:00,cfa,138.63
2023-12-17T07:33:00,cfa,161.37
2023-12-17T07:35:00,cfa,161.95
2023-12-17T07:36:00,cfa,69.61
2023-12-17T07:38:00,cfa,161.48
2023-12-17T07:40:00,cfa,138.52
2023-12-17T07:42:00,cfa,162.07
2023-12-17T07:44:00,cfa,161.95
2023-12-17T07:46:00,cfa,138.63
2023-12-17T07:48:00,cfa,161.37
2023-12-17T07:49:00,cfa,69.61
2023-12-17T07:51:00,cfa,161.95
2023-12-17T07:52:00,cfa,69.02
2023-12-17T07:53:00,cfa,69.61
2023-12-17T07:54:00,cfa,92.46
2023-12-17T07:56:00,cfa,138.52
2023-12-17T07:58:00,cfa,162.07
2023-12-17T08:00:00,cfa,138.52
2023-12-17T08:01:00,cfa,92.46
2023-12-17T08:03:00,cfa,138.63
2023-12-17T08:04:00,cfa,92.34
2023-12-17T08:05:00,cfa,69.61
2023-12-17T08:07:00,cfa,161.37
2023-12-17T08:09:00,cfa,138.63
2023-12-17T08:10:00,cfa,92.46
2023-12-17T08:11:00,cfa,69.49
2023-12-17T08:13:00,cfa,138.63
2023-12-17T08:15:00,cfa,162.07
2023-12-17T08:17:00,cfa,161.37
2023-12-17T08:19:00,cfa,138.63
2023-12-17T08:21:00,cfa,161.95
2023-12-17T08:22:00,cfa,69.61
2023-12-17T08:24:00,cfa,161.37
2023-12-17T08:25:00,cfa,69.61
2023-12-17T08:27:00,cfa,161.95
2023-12-17T08:29:00,cfa,138.63
2023-12-17T08:30:00,cfa,92.46
2023-12-17T08:32:00,cfa,138.52
2023-12-17T08:33:00,cfa,92.46
2023-12-17T08:34:00,cfa,69.02
2023-12-17T08:36:00,cfa,161.95
2023-12-17T08:38:00,cfa,69.61
2023-12-17T08:39:00,cfa,161.37
2023-12-17T08:41:00,cfa,138.63
2023-12-17T08:42:00,cfa,92.34
2023-12-17T08:44:00,cfa,139.22
2023-12-17T08:46:00,cfa,161.48
2023-12-17T08:47:00,cfa,69.61
2023-12-17T08:51:00,cfa,323.32
2023-12-17T08:53:00,cfa,162.07
2023-12-17T08:54:00,cfa,68.91
2023-12-17T08:56:00,cfa,162.07
2023-12-17T08:58:00,cfa,138.63
2023-12-17T09:00:00,cfa,161.95
2023-12-17T09:02:00,cfa,161.37
2023-12-17T09:03:00,cfa,69.61
2023-12-17T09:05:00,cfa,162.07
2023-12-17T09:07:00,cfa,138.52
2023-12-17T09:09:00,cfa,161.48
2023-12-17T09:11:00,cfa,161.95
2023-12-17T09:13:00,cfa,138.63
2023-12-17T09:14:00,cfa,69.61
2023-12-17T09:16:00,cfa,184.80
2023-12-17T09:17:00,cfa,68.91
2023-12-17T09:18:00,cfa,69.61
2023-12-17T09:19:00,cfa,92.46
2023-12-17T09:21:00,cfa,138.52
2023-12-17T09:23:00,cfa,162.07
2023-12-17T09:24:00,cfa,69.02
2023-12-17T09:25:00,cfa,92.34
2023-12-17T09:26:00,cfa,69.61
2023-12-17T09:28:00,cfa,138.63
2023-12-17T09:30:00,cfa,161.95
2023-12-17T09:32:00,cfa,138.63
2023-12-17T09:34:00,cfa,161.95
2023-12-17T09:36:00,cfa,161.48
2023-12-17T09:37:00,cfa,69.49
2023-12-17T09:39:00,cfa,161.48
2023-12-17T09:40:00,cfa,69.61
2023-12-17T09:42:00,cfa,161.95
2023-12-17T09:44:00,cfa,138.63
2023-12-17T09:46:00,cfa,161.37
2023-12-17T09:48:00,cfa,138.63
2023-12-17T09:50:00,cfa,161.95
2023-12-17T09:51:00,cfa,69.61
2023-12-17T09:53:00,cfa,161.37
2023-12-17T09:54:00,cfa,69.61
2023-12-17T09:56:00,cfa,161.48
2023-12-17T09:58:00,cfa,139.10
2023-12-17T09:59:00,cfa,69.02
2023-12-17T10:01:00,cfa,162.07
2023-12-17T10:03:00,cfa,161.37
2023-12-17T10:05:00,cfa,161.95
2023-12-17T10:07:00,cfa,69.61
2023-12-17T10:08:00,cfa,161.48
2023-12-17T10:09:00,cfa,69.49
2023-12-17T10:11:00,cfa,138.63
2023-12-17T10:13:00,cfa,92.46
2023-12-17T10:14:00,cfa,138.52
2023-12-17T10:15:00,cfa,92.46
2023-12-17T10:17:00,cfa,138.63
2023-12-17T10:19:00,cfa,161.95
2023-12-17T10:21:00,cfa,161.95
2023-12-17T10:22:00,cfa,69.02
2023-12-17T10:25:00,cfa,162.07
2023-12-17T10:26:00,cfa,138.52
2023-12-17T10:28:00,cfa,162.07
2023-12-17T10:31:00,cfa,230.98
2023-12-17T10:33:00,cfa,138.63
2023-12-17T10:35:00,cfa,161.95
2023-12-17T10:37:00,cfa,138.63
2023-12-17T10:38:00,cfa,92.34
2023-12-17T10:40:00,cfa,138.63
2023-12-17T10:43:00,cfa,161.95
2023-12-17T10:44:00,cfa,161.48
2023-12-17T10:46:00,cfa,138.52
2023-12-17T10:48:00,cfa,162.07
2023-12-17T10:50:00,cfa,138.52
2023-12-17T10:51:00,cfa,92.46
2023-12-17T10:53:00,cfa,138.63
2023-12-17T10:55:00,cfa,161.95
2023-12-17T10:57:00,cfa,161.95
2023-12-17T10:59:00,cfa,138.63
2023-12-17T11:01:00,cfa,161.37
2023-12-17T11:03:00,cfa,138.63
2023-12-17T11:05:00,cfa,162.07
2023-12-17T11:06:00,cfa,69.49
2023-12-17T11:08:00,cfa,161.48
2023-12-17T11:09:00,cfa,69.61
2023-12-17T11:10:00,cfa,68.91
2023-12-17T11:12:00,cfa,162.07
2023-12-17T11:13:00,cfa,69.02
2023-12-17T11:15:00,cfa,185.39
2023-12-17T11:17:00,cfa,161.37
2023-12-17T11:18:00,cfa,69.61
2023-12-17T11:20:00,cfa,138.63
2023-12-17T11:22:00,cfa,161.95
2023-12-17T11:24:00,cfa,161.37
2023-12-17T11:26:00,cfa,138.63
2023-12-17T11:27:00,cfa,69.61
2023-12-17T11:29:00,cfa,161.95
2023-12-17T11:31:00,cfa,161.48
2023-12-17T11:33:00,cfa,138.52
2023-12-17T11:34:00,cfa,69.61
2023-12-17T11:36:00,cfa,162.07
2023-12-17T11:38:00,cfa,161.37
2023-12-17T11:40:00,cfa,138.63
2023-12-17T11:41:00,cfa,92.34
2023-12-17T11:43:00,cfa,139.22
2023-12-17T11:45:00,cfa,161.37
2023-12-17T11:46:00,cfa,69.61
2023-12-17T11:48:00,cfa,138.63
2023-12-17T11:50:00,cfa,161.95
2023-12-17T11:51:00,cfa,92.46
2023-12-17T11:53:00,cfa,138.63
2023-12-17T11:55:00,cfa,161.37
2023-12-17T11:57:00,cfa,161.95
2023-12-17T11:59:00,cfa,138.63
2023-12-17T12:01:00,cfa,161.95
2023-12-17T12:02:00,cfa,69.02
2023-12-17T12:03:00,cfa,69.61
2023-12-17T12:05:00,cfa,161.95
2023-12-17T12:06:00,cfa,69.02
2023-12-17T12:08:00,cfa,162.07
2023-12-17T12:10:00,cfa,138.52
2023-12-17T12:12:00,cfa,69.02
2023-12-17T12:13:00,cfa,162.07
2023-12-17T12:15:00,cfa,161.95
2023-12-17T12:16:00,cfa,69.02
2023-12-17T12:18:00,cfa,161.95
2023-12-17T12:20:00,cfa,161.37
2023-12-17T12:21:00,cfa,69.61
2023-12-17T12:24:00,cfa,138.63
2023-12-17T12:25:00,cfa,162.07
2023-12-17T12:26:00,cfa,92.34
2023-12-17T12:28:00,cfa,138.63
2023-12-17T12:30:00,cfa,161.95
2023-12-17T12:32:00,cfa,161.37
2023-12-17T12:33:00,cfa,92.46
2023-12-17T12:36:00,cfa,208.24
2023-12-17T12:38:00,cfa,161.95
2023-12-17T12:39:00,cfa,69.02
2023-12-17T12:40:00,cfa,92.34
2023-12-17T12:42:00,cfa,138.63
2023-12-17T12:44:00,cfa,161.95
2023-12-17T12:46:00,cfa,162.07
2023-12-17T12:48:00,cfa,138.52
2023-12-17T12:50:00,cfa,161.48
2023-12-17T12:52:00,cfa,161.95
2023-12-17T12:53:00,cfa,69.61
2023-12-17T12:55:00,cfa,161.37
2023-12-17T12:56:00,cfa,69.61
2023-12-17T12:58:00,cfa,161.48
2023-12-17T13:00:00,cfa,161.95
2023-12-17T13:02:00,cfa,161.95
2023-12-17T13:04:00,cfa,161.48
2023-12-17T13:06:00,cfa,139.10
2023-12-17T13:07:00,cfa,92.46
2023-12-17T13:09:00,cfa,161.37
2023-12-17T13:11:00,cfa,162.07
2023-12-17T13:13:00,cfa,161.95
2023-12-17T13:15:00,cfa,138.63
2023-12-17T13:17:00,cfa,161.37
2023-12-17T13:18:00,cfa,69.61
2023-12-17T13:20:00,cfa,161.95
2023-12-17T13:22:00,cfa,138.63
2023-12-17T13:23:00,cfa,92.46
2023-12-17T13:25:00,cfa,138.52
2023-12-17T13:27:00,cfa,161.48
2023-12-17T13:29:00,cfa,139.10
2023-12-17T13:31:00,cfa,161.48
2023-12-17T13:32:00,cfa,69.61
2023-12-17T13:35:00,cfa,161.37
2023-12-17T13:36:00,cfa,139.22
2023-12-17T13:38:00,cfa,161.37
2023-12-17T13:39:00,cfa,69.61
2023-12-17T13:41:00,cfa,92.34
2023-12-17T13:42:00,cfa,138.63
2023-12-17T13:44:00,cfa,161.95
2023-12-17T13:47:00,cfa,161.48
2023-12-17T13:48:00,cfa,138.52
2023-12-17T13:50:00,cfa,162.07
2023-12-17T13:52:00,cfa,138.63
2023-12-17T13:53:00,cfa,92.34
2023-12-17T13:55:00,cfa,138.63
2023-12-17T13:56:00,cfa,69.61
2023-12-17T13:57:00,cfa,92.34
2023-12-17T13:59:00,cfa,138.63
2023-12-17T14:01:00,cfa,161.95
2023-12-17T14:03:00,cfa,138.63
2023-12-17T14:05:00,cfa,161.95
2023-12-17T14:07:00,cfa,161.48
2023-12-17T14:09:00,cfa,138.52
2023-12-17T14:11:00,cfa,162.07
2023-12-17T14:13:00,cfa,161.95
2023-12-17T14:15:00,cfa,161.48
2023-12-17T14:17:00,cfa,138.52
2023-12-17T14:19:00,cfa,162.07
2023-12-17T14:21:00,cfa,138.52
2023-12-17T14:23:00,cfa,162.07
2023-12-17T14:25:00,cfa,138.52
2023-12-17T14:27:00,cfa,161.48
2023-12-17T14:28:00,cfa,69.61
2023-12-17T14:30:00,cfa,161.95
2023-12-17T14:32:00,cfa,138.63
2023-12-17T14:34:00,cfa,161.37
2023-12-17T14:36:00,cfa,161.95
2023-12-17T14:38:00,cfa,138.63
2023-12-17T14:39:00,cfa,69.61
2023-12-17T14:41:00,cfa,161.37
2023-12-17T14:43:00,cfa,139.22
2023-12-17T14:45:00,cfa,161.48
2023-12-17T14:46:00,cfa,92.34
2023-12-17T14:48:00,cfa,138.63
2023-12-17T14:50:00,cfa,161.95
2023-12-17T14:52:00,cfa,138.63
2023-12-17T14:54:00,cfa,161.95
2023-12-17T14:55:00,cfa,69.02
2023-12-17T14:58:00,cfa,231.56
2023-12-17T15:00:00,cfa,138.63
2023-12-17T15:01:00,cfa,92.46
2023-12-17T15:04:00,cfa,138.52
2023-12-17T15:05:00,cfa,161.48
2023-12-17T15:06:00,cfa,69.49
2023-12-17T15:08:00,cfa,162.07
2023-12-17T15:10:00,cfa,138.63
2023-12-17T15:12:00,cfa,161.37
2023-12-17T15:14:00,cfa,161.95
2023-12-17T15:15:00,cfa,69.61
2023-12-17T15:17:00,cfa,161.37
2023-12-17T15:19:00,cfa,138.63
2023-12-17T15:21:00,cfa,162.07
2023-12-17T15:23:00,cfa,138.52
2023-12-17T15:25:00,cfa,162.07
2023-12-17T15:27:00,cfa,161.37
2023-12-17T15:29:00,cfa,139.22
2023-12-17T15:31:00,cfa,138.63
2023-12-17T15:32:00,cfa,92.34
2023-12-17T15:33:00,cfa,69.02
2023-12-17T15:35:00,cfa,138.63
2023-12-17T15:37:00,cfa,161.95
2023-12-17T15:39:00,cfa,138.63
2023-12-17T15:40:00,cfa,92.34
2023-12-17T15:41:00,cfa,69.61
2023-12-17T15:42:00,cfa,69.02
2023-12-17T15:44:00,cfa,161.95
2023-12-17T15:46:00,cfa,138.63
2023-12-17T15:48:00,cfa,161.95
2023-12-17T15:50:00,cfa,161.48
2023-12-17T15:51:00,cfa,69.61
2023-12-17T15:53:00,cfa,161.95
2023-12-17T15:55:00,cfa,161.37
2023-12-17T15:56:00,cfa,69.61
2023-12-17T15:58:00,cfa,138.63
2023-12-17T16:00:00,cfa,161.95
2023-12-17T16:02:00,cfa,161.48
2023-12-17T16:03:00,cfa,69.61
2023-12-17T16:05:00,cfa,138.52
2023-12-17T16:06:00,cfa,92.46
2023-12-17T16:07:00,cfa,69.02
2023-12-17T16:08:00,cfa,92.93
2023-12-17T16:10:00,cfa,138.63
2023-12-17T16:11:00,cfa,69.02
2023-12-17T16:13:00,cfa,161.95
2023-12-17T16:14:00,cfa,69.02
2023-12-17T16:16:00,cfa,161.95
2023-12-17T16:17:00,cfa,69.61
2023-12-17T16:19:00,cfa,161.37
2023-12-17T16:20:00,cfa,69.61
2023-12-17T16:22:00,cfa,161.48
2023-12-17T16:23:00,cfa,69.61
2023-12-17T16:25:00,cfa,161.95
2023-12-17T16:27:00,cfa,161.37
2023-12-17T16:29:00,cfa,139.22
2023-12-17T16:31:00,cfa,161.37
2023-12-17T16:33:00,cfa,138.63
2023-12-17T16:35:00,cfa,161.95
2023-12-17T16:36:00,cfa,69.61
2023-12-17T16:39:00,cfa,161.48
2023-12-17T16:40:00,cfa,161.95
2023-12-17T16:41:00,cfa,69.02
2023-12-17T16:43:00,cfa,161.95
2023-12-17T16:45:00,cfa,69.61
2023-12-17T16:46:00,cfa,161.37
2023-12-17T16:48:00,cfa,162.07
2023-12-17T16:51:00,cfa,138.63
2023-12-17T16:52:00,cfa,161.95
2023-12-17T16:54:00,cfa,161.37
2023-12-17T16:55:00,cfa,69.61
2023-12-17T16:57:00,cfa,69.02
2023-12-17T16:58:00,cfa,161.95
2023-12-17T16:59:00,cfa,69.61
2023-12-17T17:01:00,cfa,161.48
2023-12-17T17:03:00,cfa,161.95
2023-12-17T17:05:00,cfa,161.37
2023-12-17T17:07:00,cfa,139.22
2023-12-17T17:09:00,cfa,161.37
2023-12-17T17:11:00,cfa,162.07
2023-12-17T17:13:00,cfa,138.63
2023-12-17T17:15:00,cfa,161.95
2023-12-17T17:16:00,cfa,69.02
2023-12-17T17:18:00,cfa,161.95
2023-12-17T17:21:00,cfa,230.98
2023-12-17T17:22:00,cfa,92.46
2023-12-17T17:24:00,cfa,138.63
2023-12-17T17:27:00,cfa,161.95
2023-12-17T17:28:00,cfa,161.95
2023-12-17T17:30:00,cfa,161.48
2023-12-17T17:33:00,cfa,208.12
2023-12-17T17:35:00,cfa,161.48
2023-12-17T17:37:00,cfa,184.69
2023-12-17T17:39:00,cfa,69.61
2023-12-17T17:40:00,cfa,162.07
2023-12-17T17:42:00,cfa,161.37
2023-12-17T17:45:00,cfa,161.95
2023-12-17T17:46:00,cfa,138.63
2023-12-17T17:48:00,cfa,162.07
2023-12-17T17:50:00,cfa,161.37
2023-12-17T17:51:00,cfa,69.61
2023-12-17T17:52:00,cfa,69.61
2023-12-17T17:54:00,cfa,161.37
2023-12-17T17:56:00,cfa,161.95
2023-12-17T17:58:00,cfa,138.63
2023-12-17T18:00:00,cfa,162.07
2023-12-17T18:01:00,cfa,68.91
2023-12-17T18:03:00,cfa,162.07
2023-12-17T18:04:00,cfa,92.34
2023-12-17T18:05:00,cfa,69.02
2023-12-17T18:07:00,cfa,161.95
2023-12-17T18:08:00,cfa,69.61
2023-12-17T18:10:00,cfa,138.63
2023-12-17T18:12:00,cfa,161.95
2023-12-17T18:13:00,cfa,69.02
2023-12-17T18:15:00,cfa,162.07
2023-12-17T18:17:00,cfa,161.37
2023-12-17T18:19:00,cfa,161.95
2023-12-17T18:21:00,cfa,138.63
2023-12-17T18:23:00,cfa,161.95
2023-12-17T18:25:00,cfa,138.63
2023-12-17T18:27:00,cfa,162.07
2023-12-17T18:29:00,cfa,161.37
2023-12-17T18:31:00,cfa,138.63
2023-12-17T18:33:00,cfa,161.95
2023-12-17T18:35:00,cfa,161.95
2023-12-17T18:37:00,cfa,161.48
2023-12-17T18:38:00,cfa,69.61
2023-12-17T18:39:00,cfa,68.91
2023-12-17T18:40:00,cfa,92.46
2023-12-17T18:42:00,cfa,161.95
2023-12-17T18:44:00,cfa,69.61
2023-12-17T18:45:00,cfa,161.37
2023-12-17T18:47:00,cfa,138.63
2023-12-17T18:50:00,cfa,162.07
2023-12-17T18:51:00,cfa,161.95
2023-12-17T18:52:00,cfa,69.02
2023-12-17T18:53:00,cfa,69.61
2023-12-17T18:56:00,cfa,161.37
2023-12-17T18:57:00,cfa,138.63
2023-12-17T18:59:00,cfa,185.39
2023-12-17T19:00:00,cfa,69.02
2023-12-17T19:02:00,cfa,161.95
2023-12-17T19:04:00,cfa,138.63
2023-12-17T19:06:00,cfa,161.95
2023-12-17T19:08:00,cfa,138.63
2023-12-17T19:09:00,cfa,92.34
