#datetime,building,power
2022-05-03T00:00:00,hpb,46.79
2022-05-03T00:01:00,hpb,15.60
2022-05-03T00:02:00,hpb,15.00
2022-05-03T00:03:00,hpb,15.60
2022-05-03T00:05:00,hpb,31.20
2022-05-03T00:06:00,hpb,15.60
2022-05-03T00:08:00,hpb,42.60
2022-05-03T00:10:00,hpb,42.60
2022-05-03T00:11:00,hpb,15.60
2022-05-03T00:12:00,hpb,15.59
2022-05-03T00:14:00,hpb,38.40
2022-05-03T00:16:00,hpb,34.80
2022-05-03T00:17:00,hpb,15.60
2022-05-03T00:19:00,hpb,31.19
2022-05-03T00:20:00,hpb,19.20
2022-05-03T00:22:00,hpb,34.80
2022-05-03T00:24:00,hpb,34.80
2022-05-03T00:26:00,hpb,43.20
2022-05-03T00:28:00,hpb,34.80
2022-05-03T00:30:00,hpb,34.80
2022-05-03T00:32:00,hpb,30.59
2022-05-03T00:34:00,hpb,35.41
2022-05-03T00:35:00,hpb,15.00
2022-05-03T00:36:00,hpb,12.00
2022-05-03T00:38:00,hpb,31.20
2022-05-03T00:39:00,hpb,15.00
2022-05-03T00:41:00,hpb,31.20
2022-05-03T00:42:00,hpb,15.60
2022-05-03T00:43:00,hpb,15.60
2022-05-03T00:45:00,hpb,30.60
2022-05-03T00:46:00,hpb,19.80
2022-05-03T00:47:00,hpb,22.80
2022-05-03T00:49:00,hpb,35.40
2022-05-03T00:51:00,hpb,30.60
2022-05-03T00:52:00,hpb,19.80
2022-05-03T00:54:00,hpb,38.40
2022-05-03T00:56:00,hpb,31.20
2022-05-03T00:57:00,hpb,15.60
2022-05-03T00:58:00,hpb,15.60
2022-05-03T01:00:00,hpb,34.80
2022-05-03T01:01:00,hpb,15.60
2022-05-03T01:02:00,hpb,15.00
2022-05-03T01:03:00,hpb,12.00
2022-05-03T01:05:00,hpb,30.60
2022-05-03T01:06:00,hpb,15.60
2022-05-03T01:08:00,hpb,31.19
2022-05-03T01:10:00,hpb,27.00
2022-05-03T01:12:00,hpb,31.20
2022-05-03T01:14:00,hpb,31.19
2022-05-03T01:15:00,hpb,15.00
2022-05-03T01:17:00,hpb,31.20
2022-05-03T01:19:00,hpb,39.00
2022-05-03T01:20:00,hpb,15.00
2022-05-03T01:22:00,hpb,27.60
2022-05-03T01:24:00,hpb,30.60
2022-05-03T01:25:00,hpb,15.60
2022-05-03T01:27:00,hpb,31.20
2022-05-03T01:29:00,hpb,31.20
2022-05-03T01:31:00,hpb,30.60
2022-05-03T01:32:00,hpb,15.60
2022-05-03T01:34:00,hpb,31.20
2022-05-03T01:35:00,hpb,15.60
2022-05-03T01:37:00,hpb,30.59
2022-05-03T01:39:00,hpb,39.00
2022-05-03T01:41:00,hpb,31.20
2022-05-03T01:43:00,hpb,27.00
2022-05-03T01:44:00,hpb,15.59
2022-05-03T01:46:00,hpb,27.00
2022-05-03T01:47:00,hpb,15.60
2022-05-03T01:49:00,hpb,27.00
2022-05-03T01:51:00,hpb,31.20
2022-05-03T01:52:00,hpb,11.40
2022-05-03T01:54:00,hpb,31.20
2022-05-03T01:55:00,hpb,11.40
2022-05-03T01:57:00,hpb,31.20
2022-05-03T01:58:00,hpb,11.40
2022-05-03T01:59:00,hpb,15.60
2022-05-03T02:01:00,hpb,27.00
2022-05-03T02:03:00,hpb,31.20
2022-05-03T02:05:00,hpb,31.20
2022-05-03T02:07:00,hpb,27.00
2022-05-03T02:09:00,hpb,30.59
2022-05-03T02:10:00,hpb,15.60
2022-05-03T02:12:00,hpb,27.00
2022-05-03T02:14:00,hpb,27.60
2022-05-03T02:16:00,hpb,34.80
2022-05-03T02:19:00,hpb,27.00
2022-05-03T02:20:00,hpb,31.20
2022-05-03T02:22:00,hpb,30.60
2022-05-03T02:24:00,hpb,27.60
2022-05-03T02:25:00,hpb,15.60
2022-05-03T02:26:00,hpb,15.00
2022-05-03T02:28:00,hpb,31.20
2022-05-03T02:30:00,hpb,27.00
2022-05-03T02:32:00,hpb,27.00
2022-05-03T02:33:00,hpb,15.60
2022-05-03T02:35:00,hpb,31.20
2022-05-03T02:37:00,hpb,27.00
2022-05-03T02:38:00,hpb,15.60
2022-05-03T02:40:00,hpb,27.00
2022-05-03T02:42:00,hpb,27.00
2022-05-03T02:44:00,hpb,27.60
2022-05-03T02:46:00,hpb,27.00
2022-05-03T02:48:00,hpb,31.20
2022-05-03T02:50:00,hpb,27.00
2022-05-03T02:51:00,hpb,15.60
2022-05-03T02:53:00,hpb,27.00
2022-05-03T02:55:00,hpb,31.19
2022-05-03T02:56:00,hpb,11.40
2022-05-03T02:58:00,hpb,31.20
2022-05-03T02:59:00,hpb,11.40
2022-05-03T03:01:00,hpb,31.20
2022-05-03T03:03:00,hpb,30.60
2022-05-03T03:05:00,hpb,31.20
2022-05-03T03:07:00,hpb,27.00
2022-05-03T03:08:00,hpb,15.60
2022-05-03T03:10:00,hpb,27.00
2022-05-03T03:12:00,hpb,31.19
2022-05-03T03:14:00,hpb,31.20
2022-05-03T03:16:00,hpb,27.00
2022-05-03T03:18:00,hpb,27.00
2022-05-03T03:20:00,hpb,27.00
2022-05-03T03:22:00,hpb,27.60
2022-05-03T03:23:00,hpb,11.40
2022-05-03T03:24:00,hpb,15.60
2022-05-03T03:26:00,hpb,27.00
2022-05-03T03:28:00,hpb,23.39
2022-05-03T03:30:00,hpb,27.00
2022-05-03T03:32:00,hpb,27.00
2022-05-03T03:33:00,hpb,15.60
2022-05-03T03:35:00,hpb,27.00
2022-05-03T03:37:00,hpb,27.00
2022-05-03T03:39:00,hpb,27.60
2022-05-03T03:41:00,hpb,27.00
2022-05-03T03:42:00,hpb,11.40
2022-05-03T03:44:00,hpb,27.60
2022-05-03T03:46:00,hpb,22.79
2022-05-03T03:48:00,hpb,31.20
2022-05-03T03:49:00,hpb,11.40
2022-05-03T03:51:00,hpb,27.60
2022-05-03T03:53:00,hpb,27.00
2022-05-03T03:55:00,hpb,27.00
2022-05-03T03:57:00,hpb,31.20
2022-05-03T03:59:00,hpb,27.00
2022-05-03T04:01:00,hpb,27.00
2022-05-03T04:03:00,hpb,31.19
2022-05-03T04:05:00,hpb,27.00
2022-05-03T04:06:00,hpb,15.60
2022-05-03T04:08:00,hpb,27.00
2022-05-03T04:10:00,hpb,27.00
2022-05-03T04:12:00,hpb,27.60
2022-05-03T04:14:00,hpb,27.00
2022-05-03T04:16:00,hpb,27.00
2022-05-03T04:18:00,hpb,31.19
2022-05-03T04:19:00,hpb,11.40
2022-05-03T04:21:00,hpb,27.00
2022-05-03T04:23:00,hpb,27.00
2022-05-03T04:24:00,hpb,15.60
2022-05-03T04:26:00,hpb,23.40
2022-05-03T04:28:00,hpb,27.00
2022-05-03T04:30:00,hpb,27.00
2022-05-03T04:32:00,hpb,27.60
2022-05-03T04:34:00,hpb,27.00
2022-05-03T04:36:00,hpb,27.00
2022-05-03T04:38:00,hpb,31.20
2022-05-03T04:40:00,hpb,27.00
2022-05-03T04:42:00,hpb,27.00
2022-05-03T04:44:00,hpb,23.40
2022-05-03T04:46:00,hpb,31.20
2022-05-03T04:48:00,hpb,27.00
2022-05-03T04:49:00,hpb,11.40
2022-05-03T04:51:00,hpb,31.20
2022-05-03T04:53:00,hpb,27.00
2022-05-03T04:55:00,hpb,27.00
2022-05-03T04:56:00,hpb,15.60
2022-05-03T04:58:00,hpb,27.00
2022-05-03T04:59:00,hpb,15.60
2022-05-03T05:01:00,hpb,34.80
2022-05-03T05:03:00,hpb,31.20
2022-05-03T05:05:00,hpb,23.40
2022-05-03T05:07:00,hpb,27.00
2022-05-03T05:09:00,hpb,27.00
2022-05-03T05:10:00,hpb,15.60
2022-05-03T05:12:00,hpb,27.00
2022-05-03T05:14:00,hpb,27.60
2022-05-03T05:16:00,hpb,27.00
2022-05-03T05:18:00,hpb,27.00
2022-05-03T05:20:00,hpb,34.80
2022-05-03T05:22:00,hpb,27.00
2022-05-03T05:23:00,hpb,12.00
2022-05-03T05:25:00,hpb,31.20
2022-05-03T05:27:00,hpb,22.80
2022-05-03T05:29:00,hpb,27.00
2022-05-03T05:31:00,hpb,27.60
2022-05-03T05:33:00,hpb,27.00
2022-05-03T05:35:00,hpb,39.00
2022-05-03T05:36:00,hpb,11.40
2022-05-03T05:38:00,hpb,27.00
2022-05-03T05:40:00,hpb,27.00
2022-05-03T05:42:00,hpb,27.60
2022-05-03T05:44:00,hpb,30.60
2022-05-03T05:46:00,hpb,31.20
2022-05-03T05:48:00,hpb,31.20
2022-05-03T05:50:00,hpb,30.60
2022-05-03T05:52:00,hpb,39.00
2022-05-03T05:54:00,hpb,27.00
2022-05-03T05:56:00,hpb,27.00
2022-05-03T05:58:00,hpb,27.60
2022-05-03T06:00:00,hpb,27.00
2022-05-03T06:02:00,hpb,27.00
2022-05-03T06:03:00,hpb,11.40
2022-05-03T06:05:00,hpb,31.20
2022-05-03T06:07:00,hpb,34.80
2022-05-03T06:09:00,hpb,27.00
2022-05-03T06:11:00,hpb,27.60
2022-05-03T06:13:00,hpb,30.60
2022-05-03T06:15:00,hpb,34.80
2022-05-03T06:16:00,hpb,15.60
2022-05-03T06:18:00,hpb,27.00
2022-05-03T06:20:00,hpb,27.60
2022-05-03T06:22:00,hpb,30.60
2022-05-03T06:24:00,hpb,27.60
2022-05-03T06:25:00,hpb,15.00
2022-05-03T06:26:00,hpb,12.00
2022-05-03T06:28:00,hpb,27.00
2022-05-03T06:30:00,hpb,31.20
2022-05-03T06:32:00,hpb,30.60
2022-05-03T06:33:00,hpb,19.80
2022-05-03T06:34:00,hpb,15.60
2022-05-03T06:36:00,hpb,27.00
2022-05-03T06:38:00,hpb,30.60
2022-05-03T06:40:00,hpb,27.60
2022-05-03T06:42:00,hpb,22.80
2022-05-03T06:44:00,hpb,31.19
2022-05-03T06:46:00,hpb,27.00
2022-05-03T06:48:00,hpb,23.40
2022-05-03T06:49:00,hpb,11.40
2022-05-03T06:50:00,hpb,15.60
2022-05-03T06:52:00,hpb,23.40
2022-05-03T06:53:00,hpb,11.40
2022-05-03T06:55:00,hpb,27.60
2022-05-03T06:57:00,hpb,27.00
2022-05-03T06:59:00,hpb,27.00
2022-05-03T07:00:00,hpb,11.40
2022-05-03T07:02:00,hpb,27.60
2022-05-03T07:04:00,hpb,27.00
2022-05-03T07:06:00,hpb,34.80
2022-05-03T07:07:00,hpb,15.60
2022-05-03T07:09:00,hpb,27.00
2022-05-03T07:11:00,hpb,27.00
2022-05-03T07:12:00,hpb,15.60
2022-05-03T07:14:00,hpb,27.00
2022-05-03T07:16:00,hpb,27.60
2022-05-03T07:17:00,hpb,11.40
2022-05-03T07:19:00,hpb,31.20
2022-05-03T07:21:00,hpb,34.80
2022-05-03T07:23:00,hpb,34.80
2022-05-03T07:25:00,hpb,31.19
2022-05-03T07:26:00,hpb,15.00
2022-05-03T07:28:00,hpb,31.20
2022-05-03T07:30:00,hpb,34.80
2022-05-03T07:31:00,hpb,23.40
2022-05-03T07:33:00,hpb,31.19
2022-05-03T07:35:00,hpb,27.00
2022-05-03T07:37:00,hpb,27.00
2022-05-03T07:38:00,hpb,12.00
2022-05-03T07:39:00,hpb,11.40
2022-05-03T07:41:00,hpb,27.00
2022-05-03T07:43:00,hpb,27.00
2022-05-03T07:44:00,hpb,23.40
2022-05-03T07:45:00,hpb,12.00
2022-05-03T07:47:00,hpb,38.40
2022-05-03T07:49:00,hpb,27.00
2022-05-03T07:51:00,hpb,34.80
2022-05-03T07:53:00,hpb,35.40
2022-05-03T07:55:00,hpb,34.80
2022-05-03T07:57:00,hpb,27.00
2022-05-03T07:59:00,hpb,27.00
2022-05-03T08:00:00,hpb,12.00
2022-05-03T08:02:00,hpb,27.00
2022-05-03T08:03:00,hpb,15.60
2022-05-03T08:04:00,hpb,11.40
2022-05-03T08:06:00,hpb,27.00
2022-05-03T08:08:00,hpb,46.80
2022-05-03T08:10:00,hpb,27.00
2022-05-03T08:11:00,hpb,15.60
2022-05-03T08:13:00,hpb,27.00
2022-05-03T08:15:00,hpb,27.00
2022-05-03T08:16:00,hpb,23.40
2022-05-03T08:17:00,hpb,11.40
2022-05-03T08:19:00,hpb,27.60
2022-05-03T08:21:00,hpb,27.00
2022-05-03T08:22:00,hpb,11.40
2022-05-03T08:24:00,hpb,34.80
2022-05-03T08:25:00,hpb,15.60
2022-05-03T08:27:00,hpb,23.39
2022-05-03T08:29:00,hpb,31.20
2022-05-03T08:31:00,hpb,27.00
2022-05-03T08:33:00,hpb,31.19
2022-05-03T08:34:00,hpb,15.00
2022-05-03T08:35:00,hpb,12.00
2022-05-03T08:37:00,hpb,34.80
2022-05-03T08:39:00,hpb,27.00
2022-05-03T08:41:00,hpb,27.00
2022-05-03T08:43:00,hpb,34.80
2022-05-03T08:45:00,hpb,27.60
2022-05-03T08:47:00,hpb,34.80
2022-05-03T08:49:00,hpb,34.80
2022-05-03T08:51:00,hpb,31.20
2022-05-03T08:52:00,hpb,15.60
2022-05-03T08:53:00,hpb,15.00
2022-05-03T08:55:00,hpb,31.20
2022-05-03T08:57:00,hpb,31.20
2022-05-03T08:59:00,hpb,30.60
2022-05-03T09:01:00,hpb,31.20
2022-05-03T09:02:00,hpb,15.60
2022-05-03T09:03:00,hpb,19.20
2022-05-03T09:05:00,hpb,39.00
2022-05-03T09:07:00,hpb,30.60
2022-05-03T09:08:00,hpb,12.00
2022-05-03T09:10:00,hpb,38.40
2022-05-03T09:12:00,hpb,31.20
2022-05-03T09:14:00,hpb,27.00
2022-05-03T09:15:00,hpb,15.60
2022-05-03T09:17:00,hpb,39.00
2022-05-03T09:19:00,hpb,34.80
2022-05-03T09:21:00,hpb,31.20
2022-05-03T09:23:00,hpb,30.60
2022-05-03T09:25:00,hpb,39.00
2022-05-03T09:27:00,hpb,39.00
2022-05-03T09:29:00,hpb,53.99
2022-05-03T09:31:00,hpb,39.00
2022-05-03T09:33:00,hpb,38.40
2022-05-03T09:34:00,hpb,27.00
2022-05-03T09:36:00,hpb,35.40
2022-05-03T09:38:00,hpb,34.80
2022-05-03T09:40:00,hpb,46.20
2022-05-03T09:42:00,hpb,39.00
2022-05-03T09:44:00,hpb,42.60
2022-05-03T09:46:00,hpb,38.40
2022-05-03T09:48:00,hpb,39.00
2022-05-03T09:50:00,hpb,39.00
2022-05-03T09:52:00,hpb,38.40
2022-05-03T09:54:00,hpb,46.79
2022-05-03T09:56:00,hpb,46.20
2022-05-03T09:58:00,hpb,39.00
2022-05-03T10:00:00,hpb,38.40
2022-05-03T10:01:00,hpb,19.80
2022-05-03T10:03:00,hpb,42.60
2022-05-03T10:04:00,hpb,19.20
2022-05-03T10:06:00,hpb,69.60
2022-05-03T10:07:00,hpb,27.60
2022-05-03T10:09:00,hpb,58.20
2022-05-03T10:11:00,hpb,57.60
2022-05-03T10:12:00,hpb,31.19
2022-05-03T10:14:00,hpb,54.60
2022-05-03T10:15:00,hpb,27.00
2022-05-03T10:17:00,hpb,66.01
2022-05-03T10:19:00,hpb,53.99
2022-05-03T10:21:00,hpb,66.01
2022-05-03T10:23:00,hpb,69.59
2022-05-03T10:25:00,hpb,54.60
2022-05-03T10:27:00,hpb,65.40
2022-05-03T10:28:00,hpb,23.40
2022-05-03T10:30:00,hpb,54.60
2022-05-03T10:32:00,hpb,57.60
2022-05-03T10:34:00,hpb,54.60
2022-05-03T10:36:00,hpb,54.00
2022-05-03T10:38:00,hpb,39.00
2022-05-03T10:40:00,hpb,53.99
2022-05-03T10:42:00,hpb,50.41
2022-05-03T10:43:00,hpb,27.60
2022-05-03T10:44:00,hpb,27.00
2022-05-03T10:45:00,hpb,23.40
2022-05-03T10:47:00,hpb,46.20
2022-05-03T10:48:00,hpb,27.00
2022-05-03T10:50:00,hpb,66.00
2022-05-03T10:52:00,hpb,46.80
2022-05-03T10:53:00,hpb,27.00
2022-05-03T10:55:00,hpb,58.20
2022-05-03T10:56:00,hpb,38.40
2022-05-03T10:58:00,hpb,70.20
2022-05-03T10:59:00,hpb,30.60
2022-05-03T11:00:00,hpb,19.80
2022-05-03T11:02:00,hpb,46.20
2022-05-03T11:04:00,hpb,42.60
2022-05-03T11:05:00,hpb,27.00
2022-05-03T11:06:00,hpb,15.59
2022-05-03T11:08:00,hpb,42.60
2022-05-03T11:10:00,hpb,42.60
2022-05-03T11:12:00,hpb,35.40
2022-05-03T11:13:00,hpb,22.80
2022-05-03T11:14:00,hpb,19.80
2022-05-03T11:16:00,hpb,42.60
2022-05-03T11:17:00,hpb,15.60
2022-05-03T11:19:00,hpb,30.60
2022-05-03T11:20:00,hpb,15.60
2022-05-03T11:22:00,hpb,42.60
2022-05-03T11:24:00,hpb,27.00
2022-05-03T11:26:00,hpb,31.20
2022-05-03T11:28:00,hpb,23.40
2022-05-03T11:30:00,hpb,30.60
2022-05-03T11:31:00,hpb,15.60
2022-05-03T11:33:00,hpb,39.00
2022-05-03T11:35:00,hpb,31.20
2022-05-03T11:36:00,hpb,19.20
2022-05-03T11:37:00,hpb,19.20
2022-05-03T11:39:00,hpb,42.60
2022-05-03T11:41:00,hpb,27.00
2022-05-03T11:42:00,hpb,15.60
2022-05-03T11:44:00,hpb,27.00
2022-05-03T11:45:00,hpb,15.60
2022-05-03T11:47:00,hpb,27.60
2022-05-03T11:49:00,hpb,27.00
2022-05-03T11:50:00,hpb,15.60
2022-05-03T11:52:00,hpb,27.00
2022-05-03T11:54:00,hpb,27.00
2022-05-03T11:55:00,hpb,19.20
2022-05-03T11:57:00,hpb,31.20
2022-05-03T11:58:00,hpb,11.40
2022-05-03T12:00:00,hpb,31.20
2022-05-03T12:01:00,hpb,11.40
2022-05-03T12:03:00,hpb,35.40
2022-05-03T12:04:00,hpb,15.00
2022-05-03T12:06:00,hpb,31.20
2022-05-03T12:08:00,hpb,31.20
2022-05-03T12:09:00,hpb,23.40
2022-05-03T12:11:00,hpb,27.00
2022-05-03T12:12:00,hpb,11.40
2022-05-03T12:14:00,hpb,27.00
2022-05-03T12:16:00,hpb,35.40
2022-05-03T12:18:00,hpb,27.00
2022-05-03T12:19:00,hpb,15.60
2022-05-03T12:21:00,hpb,27.00
2022-05-03T12:22:00,hpb,15.60
2022-05-03T12:24:00,hpb,46.20
2022-05-03T12:26:00,hpb,50.40
2022-05-03T12:27:00,hpb,19.20
2022-05-03T12:29:00,hpb,50.40
2022-05-03T12:31:00,hpb,46.80
2022-05-03T12:32:00,hpb,19.20
2022-05-03T12:34:00,hpb,50.40
2022-05-03T12:36:00,hpb,34.80
2022-05-03T12:37:00,hpb,31.20
2022-05-03T12:39:00,hpb,53.99
2022-05-03T12:40:00,hpb,35.41
2022-05-03T12:41:00,hpb,27.00
2022-05-03T12:43:00,hpb,69.60
2022-05-03T12:45:00,hpb,58.20
2022-05-03T12:47:00,hpb,58.20
2022-05-03T12:49:00,hpb,69.60
2022-05-03T12:51:00,hpb,62.40
2022-05-03T12:53:00,hpb,57.60
2022-05-03T12:55:00,hpb,62.40
2022-05-03T12:57:00,hpb,58.20
2022-05-03T12:59:00,hpb,69.60
2022-05-03T13:01:00,hpb,58.20
2022-05-03T13:03:00,hpb,61.80
2022-05-03T13:05:00,hpb,46.79
2022-05-03T13:07:00,hpb,61.80
2022-05-03T13:08:00,hpb,34.80
2022-05-03T13:10:00,hpb,46.79
2022-05-03T13:12:00,hpb,58.21
2022-05-03T13:13:00,hpb,34.80
2022-05-03T13:15:00,hpb,50.40
2022-05-03T13:17:00,hpb,66.00
2022-05-03T13:18:00,hpb,22.80
2022-05-03T13:20:00,hpb,46.80
2022-05-03T13:22:00,hpb,50.40
2022-05-03T13:24:00,hpb,46.20
2022-05-03T13:26:00,hpb,42.60
2022-05-03T13:27:00,hpb,23.39
2022-05-03T13:28:00,hpb,27.00
2022-05-03T13:30:00,hpb,35.40
2022-05-03T13:31:00,hpb,22.80
2022-05-03T13:33:00,hpb,46.80
2022-05-03T13:34:00,hpb,19.20
2022-05-03T13:36:00,hpb,27.00
2022-05-03T13:37:00,hpb,15.60
2022-05-03T13:38:00,hpb,19.80
2022-05-03T13:40:00,hpb,34.80
2022-05-03T13:42:00,hpb,30.60
2022-05-03T13:43:00,hpb,23.40
2022-05-03T13:45:00,hpb,46.80
2022-05-03T13:47:00,hpb,42.60
2022-05-03T13:48:00,hpb,15.60
2022-05-03T13:50:00,hpb,27.00
2022-05-03T13:52:00,hpb,27.00
2022-05-03T13:54:00,hpb,34.80
2022-05-03T13:56:00,hpb,50.41
2022-05-03T13:58:00,hpb,46.79
2022-05-03T14:00:00,hpb,46.20
2022-05-03T14:01:00,hpb,19.20
2022-05-03T14:03:00,hpb,46.79
2022-05-03T14:05:00,hpb,34.80
2022-05-03T14:06:00,hpb,19.20
2022-05-03T14:08:00,hpb,39.00
2022-05-03T14:10:00,hpb,34.80
2022-05-03T14:11:00,hpb,27.00
2022-05-03T14:13:00,hpb,35.40
2022-05-03T14:14:00,hpb,19.20
2022-05-03T14:16:00,hpb,27.00
2022-05-03T14:18:00,hpb,27.00
2022-05-03T14:20:00,hpb,34.80
2022-05-03T14:22:00,hpb,50.40
2022-05-03T14:23:00,hpb,12.00
2022-05-03T14:25:00,hpb,27.00
2022-05-03T14:27:00,hpb,46.19
2022-05-03T14:29:00,hpb,31.20
2022-05-03T14:31:00,hpb,34.80
2022-05-03T14:32:00,hpb,15.60
2022-05-03T14:34:00,hpb,38.99
2022-05-03T14:36:00,hpb,34.80
2022-05-03T14:37:00,hpb,15.60
2022-05-03T14:39:00,hpb,38.40
2022-05-03T14:41:00,hpb,31.19
2022-05-03T14:43:00,hpb,42.60
2022-05-03T14:45:00,hpb,27.00
2022-05-03T14:47:00,hpb,27.60
2022-05-03T14:49:00,hpb,30.60
2022-05-03T14:51:00,hpb,34.80
2022-05-03T14:53:00,hpb,31.20
2022-05-03T14:55:00,hpb,38.99
2022-05-03T14:57:00,hpb,42.60
2022-05-03T14:59:00,hpb,42.60
2022-05-03T15:01:00,hpb,38.40
2022-05-03T15:03:00,hpb,42.60
2022-05-03T15:05:00,hpb,42.60
2022-05-03T15:06:00,hpb,19.80
2022-05-03T15:08:00,hpb,38.40
2022-05-03T15:10:00,hpb,46.80
2022-05-03T15:11:00,hpb,15.59
2022-05-03T15:13:00,hpb,34.80
2022-05-03T15:15:00,hpb,38.40
2022-05-03T15:16:00,hpb,23.40
2022-05-03T15:18:00,hpb,42.60
2022-05-03T15:19:00,hpb,12.00
2022-05-03T15:21:00,hpb,46.20
2022-05-03T15:22:00,hpb,15.60
2022-05-03T15:24:00,hpb,34.80
2022-05-03T15:25:00,hpb,12.00
2022-05-03T15:27:00,hpb,34.80
2022-05-03T15:29:00,hpb,30.60
2022-05-03T15:31:00,hpb,39.00
2022-05-03T15:33:00,hpb,31.20
2022-05-03T15:35:00,hpb,34.80
2022-05-03T15:36:00,hpb,15.60
2022-05-03T15:38:00,hpb,42.60
2022-05-03T15:40:00,hpb,30.60
2022-05-03T15:42:00,hpb,42.60
2022-05-03T15:44:00,hpb,38.99
2022-05-03T15:45:00,hpb,19.20
2022-05-03T15:47:00,hpb,31.20
2022-05-03T15:48:00,hpb,19.20
2022-05-03T15:50:00,hpb,34.80
2022-05-03T15:52:00,hpb,31.20
2022-05-03T15:54:00,hpb,34.80
2022-05-03T15:56:00,hpb,27.00
2022-05-03T15:58:00,hpb,31.20
2022-05-03T16:00:00,hpb,27.00
2022-05-03T16:02:00,hpb,27.60
2022-05-03T16:03:00,hpb,22.80
2022-05-03T16:05:00,hpb,42.60
2022-05-03T16:07:00,hpb,27.60
2022-05-03T16:08:00,hpb,15.00
2022-05-03T16:10:00,hpb,46.80
2022-05-03T16:12:00,hpb,27.00
2022-05-03T16:14:00,hpb,34.80
2022-05-03T16:16:00,hpb,39.00
2022-05-03T16:18:00,hpb,34.80
2022-05-03T16:19:00,hpb,19.20
2022-05-03T16:21:00,hpb,39.00
2022-05-03T16:22:00,hpb,15.60
2022-05-03T16:24:00,hpb,46.20
2022-05-03T16:26:00,hpb,31.20
2022-05-03T16:28:00,hpb,42.60
2022-05-03T16:30:00,hpb,34.80
2022-05-03T16:32:00,hpb,42.60
2022-05-03T16:34:00,hpb,54.59
2022-05-03T16:36:00,hpb,46.20
2022-05-03T16:37:00,hpb,15.60
2022-05-03T16:39:00,hpb,42.60
2022-05-03T16:40:00,hpb,19.20
2022-05-03T16:42:00,hpb,35.40
2022-05-03T16:43:00,hpb,19.20
2022-05-03T16:45:00,hpb,34.80
2022-05-03T16:46:00,hpb,27.00
2022-05-03T16:48:00,hpb,34.80
2022-05-03T16:50:00,hpb,42.60
2022-05-03T16:51:00,hpb,23.40
2022-05-03T16:52:00,hpb,15.60
2022-05-03T16:54:00,hpb,34.80
2022-05-03T16:56:00,hpb,34.80
2022-05-03T16:57:00,hpb,15.60
2022-05-03T16:59:00,hpb,42.60
2022-05-03T17:01:00,hpb,42.60
2022-05-03T17:03:00,hpb,39.00
2022-05-03T17:04:00,hpb,15.60
2022-05-03T17:05:00,hpb,19.20
2022-05-03T17:07:00,hpb,54.00
2022-05-03T17:08:00,hpb,19.80
2022-05-03T17:09:00,hpb,19.20
2022-05-03T17:11:00,hpb,46.80
2022-05-03T17:13:00,hpb,42.60
2022-05-03T17:14:00,hpb,19.20
2022-05-03T17:16:00,hpb,50.41
2022-05-03T17:17:00,hpb,19.20
2022-05-03T17:19:00,hpb,34.80
2022-05-03T17:21:00,hpb,42.60
2022-05-03T17:23:00,hpb,39.00
2022-05-03T17:25:00,hpb,46.79
2022-05-03T17:27:00,hpb,38.40
2022-05-03T17:29:00,hpb,46.80
2022-05-03T17:31:00,hpb,38.40
2022-05-03T17:33:00,hpb,46.80
2022-05-03T17:35:00,hpb,50.40
2022-05-03T17:37:00,hpb,58.20
2022-05-03T17:38:00,hpb,27.00
2022-05-03T17:40:00,hpb,50.40
2022-05-03T17:42:00,hpb,54.00
2022-05-03T17:43:00,hpb,23.40
2022-05-03T17:45:00,hpb,50.40
2022-05-03T17:47:00,hpb,50.40
2022-05-03T17:49:00,hpb,58.20
2022-05-03T17:51:00,hpb,61.80
2022-05-03T17:53:00,hpb,46.80
2022-05-03T17:54:00,hpb,23.40
2022-05-03T17:55:00,hpb,30.60
2022-05-03T17:57:00,hpb,50.40
2022-05-03T17:59:00,hpb,46.80
2022-05-03T18:01:00,hpb,77.40
2022-05-03T18:03:00,hpb,85.20
2022-05-03T18:05:00,hpb,85.20
2022-05-03T18:07:00,hpb,73.80
2022-05-03T18:09:00,hpb,73.80
2022-05-03T18:11:00,hpb,77.40
2022-05-03T18:13:00,hpb,73.80
2022-05-03T18:15:00,hpb,61.80
2022-05-03T18:17:00,hpb,66.00
2022-05-03T18:18:00,hpb,30.60
2022-05-03T18:20:00,hpb,66.00
2022-05-03T18:21:00,hpb,39.00
2022-05-03T18:23:00,hpb,66.00
2022-05-03T18:24:00,hpb,34.80
2022-05-03T18:26:00,hpb,54.00
2022-05-03T18:27:00,hpb,31.20
2022-05-03T18:29:00,hpb,61.80
2022-05-03T18:31:00,hpb,58.20
2022-05-03T18:33:00,hpb,54.60
2022-05-03T18:35:00,hpb,53.99
2022-05-03T18:37:00,hpb,58.21
2022-05-03T18:39:00,hpb,54.00
2022-05-03T18:40:00,hpb,38.99
2022-05-03T18:42:00,hpb,69.60
2022-05-03T18:43:00,hpb,23.40
2022-05-03T18:45:00,hpb,66.00
2022-05-03T18:47:00,hpb,77.40
2022-05-03T18:48:00,hpb,39.00
2022-05-03T18:50:00,hpb,69.59
2022-05-03T18:51:00,hpb,42.60
2022-05-03T18:53:00,hpb,77.40
2022-05-03T18:55:00,hpb,73.80
2022-05-03T18:56:00,hpb,34.80
2022-05-03T18:58:00,hpb,66.00
2022-05-03T19:00:00,hpb,46.20
2022-05-03T19:02:00,hpb,58.20
