#datetime,building,power
2022-10-29T00:01:00,gfd,47.46
2022-10-29T00:02:00,gfd,26.37
2022-10-29T00:03:00,gfd,21.56
2022-10-29T00:05:00,gfd,51.68
2022-10-29T00:06:00,gfd,21.56
2022-10-29T00:08:00,gfd,47.46
2022-10-29T00:09:00,gfd,21.56
2022-10-29T00:11:00,gfd,52.15
2022-10-29T00:13:00,gfd,47.46
2022-10-29T00:15:00,gfd,47.34
2022-10-29T00:17:00,gfd,43.24
2022-10-29T00:19:00,gfd,51.56
2022-10-29T00:21:00,gfd,47.46
2022-10-29T00:23:00,gfd,47.93
2022-10-29T00:25:00,gfd,43.24
2022-10-29T00:26:00,gfd,21.56
2022-10-29T00:28:00,gfd,47.46
2022-10-29T00:29:00,gfd,21.56
2022-10-29T00:30:00,gfd,25.78
2022-10-29T00:32:00,gfd,43.24
2022-10-29T00:33:00,gfd,21.56
2022-10-29T00:35:00,gfd,43.24
2022-10-29T00:36:00,gfd,30.59
2022-10-29T00:38:00,gfd,51.56
2022-10-29T00:39:00,gfd,25.78
2022-10-29T00:41:00,gfd,47.46
2022-10-29T00:43:00,gfd,52.15
2022-10-29T00:45:00,gfd,51.68
2022-10-29T00:46:00,gfd,25.78
2022-10-29T00:47:00,gfd,26.37
2022-10-29T00:48:00,gfd,21.56
2022-10-29T00:50:00,gfd,43.24
2022-10-29T00:52:00,gfd,51.56
2022-10-29T00:54:00,gfd,55.90
2022-10-29T00:55:00,gfd,22.15
2022-10-29T00:57:00,gfd,42.66
2022-10-29T00:59:00,gfd,43.71
2022-10-29T01:00:00,gfd,25.78
2022-10-29T01:02:00,gfd,47.46
2022-10-29T01:04:00,gfd,47.34
2022-10-29T01:05:00,gfd,25.90
2022-10-29T01:07:00,gfd,47.93
2022-10-29T01:08:00,gfd,21.56
2022-10-29T01:10:00,gfd,47.46
2022-10-29T01:11:00,gfd,25.78
2022-10-29T01:13:00,gfd,47.46
2022-10-29T01:14:00,gfd,21.56
2022-10-29T01:15:00,gfd,21.56
2022-10-29T01:16:00,gfd,21.68
2022-10-29T01:18:00,gfd,43.12
2022-10-29T01:19:00,gfd,21.68
2022-10-29T01:21:00,gfd,38.91
2022-10-29T01:23:00,gfd,51.68
2022-10-29T01:25:00,gfd,43.12
2022-10-29T01:27:00,gfd,52.27
2022-10-29T01:28:00,gfd,17.34
2022-10-29T01:30:00,gfd,42.66
2022-10-29T01:32:00,gfd,43.71
2022-10-29T01:34:00,gfd,38.44
2022-10-29T01:36:00,gfd,43.24
2022-10-29T01:37:00,gfd,21.56
2022-10-29T01:39:00,gfd,47.46
2022-10-29T01:40:00,gfd,22.15
2022-10-29T01:42:00,gfd,47.46
2022-10-29T01:44:00,gfd,43.12
2022-10-29T01:45:00,gfd,21.56
2022-10-29T01:47:00,gfd,39.02
2022-10-29T01:49:00,gfd,43.24
2022-10-29T01:51:00,gfd,43.24
2022-10-29T01:53:00,gfd,47.34
2022-10-29T01:54:00,gfd,21.56
2022-10-29T01:55:00,gfd,21.68
2022-10-29T01:57:00,gfd,43.12
2022-10-29T01:59:00,gfd,39.02
2022-10-29T02:00:00,gfd,21.56
2022-10-29T02:02:00,gfd,47.46
2022-10-29T02:04:00,gfd,38.44
2022-10-29T02:06:00,gfd,43.71
2022-10-29T02:08:00,gfd,43.24
2022-10-29T02:09:00,gfd,16.76
2022-10-29T02:11:00,gfd,39.02
2022-10-29T02:12:00,gfd,21.56
2022-10-29T02:13:00,gfd,21.68
2022-10-29T02:15:00,gfd,39.02
2022-10-29T02:16:00,gfd,21.56
2022-10-29T02:17:00,gfd,21.56
2022-10-29T02:19:00,gfd,39.02
2022-10-29T02:20:00,gfd,21.56
2022-10-29T02:22:00,gfd,39.02
2022-10-29T02:23:00,gfd,16.88
2022-10-29T02:25:00,gfd,47.93
2022-10-29T02:27:00,gfd,38.44
2022-10-29T02:29:00,gfd,34.80
2022-10-29T02:30:00,gfd,21.56
2022-10-29T02:32:00,gfd,43.24
2022-10-29T02:33:00,gfd,17.34
2022-10-29T02:35:00,gfd,39.02
2022-10-29T02:37:00,gfd,38.44
2022-10-29T02:39:00,gfd,38.91
2022-10-29T02:40:00,gfd,17.46
2022-10-29T02:41:00,gfd,17.34
2022-10-29T02:43:00,gfd,39.02
2022-10-29T02:45:00,gfd,38.44
2022-10-29T02:47:00,gfd,39.02
2022-10-29T02:49:00,gfd,43.12
2022-10-29T02:50:00,gfd,17.46
2022-10-29T02:51:00,gfd,17.46
2022-10-29T02:52:00,gfd,39.02
2022-10-29T02:54:00,gfd,38.91
2022-10-29T02:55:00,gfd,25.90
2022-10-29T02:57:00,gfd,38.91
2022-10-29T02:58:00,gfd,16.88
2022-10-29T03:00:00,gfd,39.02
2022-10-29T03:02:00,gfd,38.91
2022-10-29T03:04:00,gfd,34.80
2022-10-29T03:06:00,gfd,38.44
2022-10-29T03:08:00,gfd,34.80
2022-10-29T03:10:00,gfd,34.80
2022-10-29T03:11:00,gfd,16.76
2022-10-29T03:12:00,gfd,17.46
2022-10-29T03:14:00,gfd,39.02
2022-10-29T03:16:00,gfd,38.91
2022-10-29T03:18:00,gfd,30.00
2022-10-29T03:20:00,gfd,39.02
2022-10-29T03:22:00,gfd,34.80
2022-10-29T03:23:00,gfd,21.56
2022-10-29T03:24:00,gfd,16.88
2022-10-29T03:26:00,gfd,34.80
2022-10-29T03:27:00,gfd,17.34
2022-10-29T03:29:00,gfd,39.02
2022-10-29T03:31:00,gfd,34.22
2022-10-29T03:32:00,gfd,17.34
2022-10-29T03:34:00,gfd,34.80
2022-10-29T03:36:00,gfd,38.44
2022-10-29T03:38:00,gfd,34.80
2022-10-29T03:40:00,gfd,39.02
2022-10-29T03:42:00,gfd,39.02
2022-10-29T03:44:00,gfd,34.10
2022-10-29T03:46:00,gfd,39.02
2022-10-29T03:48:00,gfd,34.80
2022-10-29T03:50:00,gfd,38.44
2022-10-29T03:52:00,gfd,34.80
2022-10-29T03:54:00,gfd,34.22
2022-10-29T03:56:00,gfd,34.80
2022-10-29T03:58:00,gfd,38.91
2022-10-29T03:59:00,gfd,17.46
2022-10-29T04:01:00,gfd,34.22
2022-10-29T04:02:00,gfd,17.34
2022-10-29T04:04:00,gfd,34.80
2022-10-29T04:05:00,gfd,16.88
2022-10-29T04:07:00,gfd,38.91
2022-10-29T04:08:00,gfd,17.46
2022-10-29T04:10:00,gfd,34.80
2022-10-29T04:12:00,gfd,34.22
2022-10-29T04:13:00,gfd,21.56
2022-10-29T04:14:00,gfd,17.34
2022-10-29T04:16:00,gfd,34.80
2022-10-29T04:18:00,gfd,39.02
2022-10-29T04:20:00,gfd,38.44
2022-10-29T04:22:00,gfd,34.80
2022-10-29T04:23:00,gfd,21.56
2022-10-29T04:24:00,gfd,17.46
2022-10-29T04:26:00,gfd,34.10
2022-10-29T04:28:00,gfd,34.80
2022-10-29T04:29:00,gfd,21.68
2022-10-29T04:31:00,gfd,34.22
2022-10-29T04:32:00,gfd,17.34
2022-10-29T04:34:00,gfd,34.80
2022-10-29T04:36:00,gfd,39.02
2022-10-29T04:38:00,gfd,34.22
2022-10-29T04:40:00,gfd,34.80
2022-10-29T04:42:00,gfd,34.80
2022-10-29T04:44:00,gfd,34.10
2022-10-29T04:45:00,gfd,21.68
2022-10-29T04:47:00,gfd,34.80
2022-10-29T04:49:00,gfd,34.22
2022-10-29T04:51:00,gfd,38.91
2022-10-29T04:52:00,gfd,17.46
2022-10-29T04:53:00,gfd,17.34
2022-10-29T04:55:00,gfd,34.22
2022-10-29T04:56:00,gfd,17.46
2022-10-29T04:58:00,gfd,38.91
2022-10-29T04:59:00,gfd,17.46
2022-10-29T05:01:00,gfd,34.22
2022-10-29T05:02:00,gfd,17.34
2022-10-29T05:04:00,gfd,34.80
2022-10-29T05:05:00,gfd,21.56
2022-10-29T05:07:00,gfd,34.22
2022-10-29T05:08:00,gfd,17.46
2022-10-29T05:10:00,gfd,34.80
2022-10-29T05:12:00,gfd,34.22
2022-10-29T05:14:00,gfd,34.80
2022-10-29T05:16:00,gfd,34.80
2022-10-29T05:17:00,gfd,16.76
2022-10-29T05:19:00,gfd,34.80
2022-10-29T05:21:00,gfd,34.22
2022-10-29T05:23:00,gfd,34.80
2022-10-29T05:25:00,gfd,34.80
2022-10-29T05:27:00,gfd,38.91
2022-10-29T05:29:00,gfd,34.22
2022-10-29T05:30:00,gfd,17.46
2022-10-29T05:32:00,gfd,34.22
2022-10-29T05:34:00,gfd,34.80
2022-10-29T05:35:00,gfd,17.34
2022-10-29T05:37:00,gfd,34.80
2022-10-29T05:38:00,gfd,16.76
2022-10-29T05:40:00,gfd,34.80
2022-10-29T05:41:00,gfd,17.46
2022-10-29T05:43:00,gfd,34.22
2022-10-29T05:45:00,gfd,38.91
2022-10-29T05:47:00,gfd,34.80
2022-10-29T05:49:00,gfd,39.02
2022-10-29T05:51:00,gfd,34.22
2022-10-29T05:52:00,gfd,17.34
2022-10-29T05:54:00,gfd,34.80
2022-10-29T05:56:00,gfd,34.22
2022-10-29T05:57:00,gfd,21.68
2022-10-29T05:58:00,gfd,17.34
2022-10-29T06:00:00,gfd,34.80
2022-10-29T06:02:00,gfd,30.00
2022-10-29T06:04:00,gfd,34.80
2022-10-29T06:05:00,gfd,16.76
2022-10-29T06:06:00,gfd,17.46
2022-10-29T06:08:00,gfd,34.80
2022-10-29T06:09:00,gfd,21.56
2022-10-29T06:11:00,gfd,30.00
2022-10-29T06:13:00,gfd,34.80
2022-10-29T06:15:00,gfd,34.22
2022-10-29T06:17:00,gfd,34.80
2022-10-29T06:19:00,gfd,34.22
2022-10-29T06:21:00,gfd,34.80
2022-10-29T06:22:00,gfd,17.34
2022-10-29T06:23:00,gfd,17.46
2022-10-29T06:25:00,gfd,38.91
2022-10-29T06:27:00,gfd,34.22
2022-10-29T06:29:00,gfd,34.80
2022-10-29T06:30:00,gfd,21.68
2022-10-29T06:32:00,gfd,34.10
2022-10-29T06:33:00,gfd,17.46
2022-10-29T06:35:00,gfd,34.80
2022-10-29T06:37:00,gfd,34.22
2022-10-29T06:38:00,gfd,17.34
2022-10-29T06:40:00,gfd,34.80
2022-10-29T06:41:00,gfd,16.76
2022-10-29T06:43:00,gfd,34.80
2022-10-29T06:44:00,gfd,17.46
2022-10-29T06:45:00,gfd,17.34
2022-10-29T06:47:00,gfd,34.22
2022-10-29T06:49:00,gfd,34.80
2022-10-29T06:50:00,gfd,17.46
2022-10-29T06:52:00,gfd,34.22
2022-10-29T06:53:00,gfd,17.34
2022-10-29T06:54:00,gfd,17.34
2022-10-29T06:56:00,gfd,34.80
2022-10-29T06:58:00,gfd,34.22
2022-10-29T07:00:00,gfd,30.59
2022-10-29T07:02:00,gfd,34.22
2022-10-29T07:03:00,gfd,17.46
2022-10-29T07:05:00,gfd,34.22
2022-10-29T07:07:00,gfd,38.91
2022-10-29T07:08:00,gfd,17.46
2022-10-29T07:10:00,gfd,34.80
2022-10-29T07:12:00,gfd,34.22
2022-10-29T07:14:00,gfd,34.80
2022-10-29T07:16:00,gfd,34.80
2022-10-29T07:18:00,gfd,34.10
2022-10-29T07:20:00,gfd,34.80
2022-10-29T07:22:00,gfd,34.22
2022-10-29T07:24:00,gfd,30.59
2022-10-29T07:26:00,gfd,34.22
2022-10-29T07:27:00,gfd,17.46
2022-10-29T07:29:00,gfd,34.80
2022-10-29T07:31:00,gfd,34.10
2022-10-29T07:33:00,gfd,34.80
2022-10-29T07:35:00,gfd,34.80
2022-10-29T07:36:00,gfd,16.88
2022-10-29T07:38:00,gfd,34.80
2022-10-29T07:40:00,gfd,30.00
2022-10-29T07:41:00,gfd,17.34
2022-10-29T07:43:00,gfd,34.80
2022-10-29T07:45:00,gfd,34.22
2022-10-29T07:46:00,gfd,17.34
2022-10-29T07:47:00,gfd,13.24
2022-10-29T07:49:00,gfd,34.22
2022-10-29T07:50:00,gfd,17.34
2022-10-29T07:52:00,gfd,34.80
2022-10-29T07:53:00,gfd,16.88
2022-10-29T07:55:00,gfd,34.80
2022-10-29T07:57:00,gfd,34.80
2022-10-29T07:59:00,gfd,30.00
2022-10-29T08:00:00,gfd,17.34
2022-10-29T08:01:00,gfd,17.46
2022-10-29T08:03:00,gfd,34.10
2022-10-29T08:05:00,gfd,34.80
2022-10-29T08:07:00,gfd,34.80
2022-10-29T08:09:00,gfd,30.00
2022-10-29T08:10:00,gfd,17.46
2022-10-29T08:12:00,gfd,34.22
2022-10-29T08:13:00,gfd,17.34
2022-10-29T08:15:00,gfd,34.80
2022-10-29T08:17:00,gfd,34.22
2022-10-29T08:19:00,gfd,34.80
2022-10-29T08:21:00,gfd,34.22
2022-10-29T08:23:00,gfd,34.80
2022-10-29T08:25:00,gfd,34.80
2022-10-29T08:27:00,gfd,34.22
2022-10-29T08:28:00,gfd,17.34
2022-10-29T08:30:00,gfd,39.02
2022-10-29T08:32:00,gfd,39.02
2022-10-29T08:34:00,gfd,34.10
2022-10-29T08:36:00,gfd,34.80
2022-10-29T08:37:00,gfd,17.46
2022-10-29T08:38:00,gfd,17.34
2022-10-29T08:39:00,gfd,16.88
2022-10-29T08:41:00,gfd,34.80
2022-10-29T08:43:00,gfd,34.22
2022-10-29T08:45:00,gfd,30.59
2022-10-29T08:47:00,gfd,38.91
2022-10-29T08:48:00,gfd,17.46
2022-10-29T08:49:00,gfd,16.76
2022-10-29T08:51:00,gfd,34.80
2022-10-29T08:53:00,gfd,34.80
2022-10-29T08:55:00,gfd,34.22
2022-10-29T08:57:00,gfd,34.80
2022-10-29T08:58:00,gfd,17.34
2022-10-29T09:00:00,gfd,34.22
2022-10-29T09:02:00,gfd,34.80
2022-10-29T09:04:00,gfd,34.22
2022-10-29T09:06:00,gfd,39.02
2022-10-29T09:08:00,gfd,34.80
2022-10-29T09:10:00,gfd,34.22
2022-10-29T09:12:00,gfd,39.02
2022-10-29T09:13:00,gfd,17.34
2022-10-29T09:14:00,gfd,17.34
2022-10-29T09:16:00,gfd,34.22
2022-10-29T09:17:00,gfd,17.46
2022-10-29T09:19:00,gfd,34.80
2022-10-29T09:20:00,gfd,17.34
2022-10-29T09:22:00,gfd,38.44
2022-10-29T09:23:00,gfd,21.56
2022-10-29T09:25:00,gfd,34.80
2022-10-29T09:26:00,gfd,17.46
2022-10-29T09:27:00,gfd,17.34
2022-10-29T09:29:00,gfd,38.44
2022-10-29T09:31:00,gfd,39.02
2022-10-29T09:32:00,gfd,21.56
2022-10-29T09:34:00,gfd,43.24
2022-10-29T09:36:00,gfd,34.80
2022-10-29T09:38:00,gfd,43.12
2022-10-29T09:39:00,gfd,16.88
2022-10-29T09:41:00,gfd,43.71
2022-10-29T09:43:00,gfd,38.44
2022-10-29T09:45:00,gfd,43.24
2022-10-29T09:47:00,gfd,38.91
2022-10-29T09:49:00,gfd,43.24
2022-10-29T09:51:00,gfd,39.02
2022-10-29T09:53:00,gfd,43.24
2022-10-29T09:55:00,gfd,38.91
2022-10-29T09:56:00,gfd,21.68
2022-10-29T09:57:00,gfd,25.78
2022-10-29T09:59:00,gfd,43.12
2022-10-29T10:01:00,gfd,43.24
2022-10-29T10:03:00,gfd,47.46
2022-10-29T10:05:00,gfd,52.15
2022-10-29T10:07:00,gfd,38.44
2022-10-29T10:08:00,gfd,17.34
2022-10-29T10:10:00,gfd,43.24
2022-10-29T10:11:00,gfd,21.56
2022-10-29T10:13:00,gfd,34.80
2022-10-29T10:15:00,gfd,34.22
2022-10-29T10:16:00,gfd,21.56
2022-10-29T10:18:00,gfd,34.80
2022-10-29T10:20:00,gfd,43.24
2022-10-29T10:22:00,gfd,43.12
2022-10-29T10:24:00,gfd,47.46
2022-10-29T10:25:00,gfd,34.80
2022-10-29T10:26:00,gfd,25.78
2022-10-29T10:28:00,gfd,60.59
2022-10-29T10:30:00,gfd,60.59
2022-10-29T10:32:00,gfd,60.00
2022-10-29T10:33:00,gfd,25.78
2022-10-29T10:35:00,gfd,56.48
2022-10-29T10:37:00,gfd,60.59
2022-10-29T10:38:00,gfd,25.78
2022-10-29T10:40:00,gfd,56.37
2022-10-29T10:42:00,gfd,55.78
2022-10-29T10:44:00,gfd,52.27
2022-10-29T10:45:00,gfd,30.00
2022-10-29T10:47:00,gfd,64.80
2022-10-29T10:49:00,gfd,56.37
2022-10-29T10:51:00,gfd,55.78
2022-10-29T10:52:00,gfd,30.59
2022-10-29T10:54:00,gfd,47.46
2022-10-29T10:56:00,gfd,60.59
2022-10-29T10:58:00,gfd,55.78
2022-10-29T11:00:00,gfd,52.27
2022-10-29T11:01:00,gfd,25.78
2022-10-29T11:03:00,gfd,56.37
2022-10-29T11:04:00,gfd,25.78
2022-10-29T11:06:00,gfd,47.46
2022-10-29T11:08:00,gfd,51.56
2022-10-29T11:09:00,gfd,30.59
2022-10-29T11:11:00,gfd,47.46
2022-10-29T11:13:00,gfd,47.34
2022-10-29T11:15:00,gfd,47.46
2022-10-29T11:16:00,gfd,25.78
2022-10-29T11:17:00,gfd,26.37
2022-10-29T11:19:00,gfd,47.46
2022-10-29T11:20:00,gfd,25.78
2022-10-29T11:22:00,gfd,38.91
2022-10-29T11:23:00,gfd,21.68
2022-10-29T11:24:00,gfd,21.56
2022-10-29T11:26:00,gfd,47.46
2022-10-29T11:28:00,gfd,38.91
2022-10-29T11:30:00,gfd,47.46
2022-10-29T11:31:00,gfd,21.56
2022-10-29T11:33:00,gfd,43.24
2022-10-29T11:35:00,gfd,39.02
2022-10-29T11:37:00,gfd,43.12
2022-10-29T11:39:00,gfd,39.02
2022-10-29T11:41:00,gfd,43.24
2022-10-29T11:43:00,gfd,43.12
2022-10-29T11:44:00,gfd,21.68
2022-10-29T11:46:00,gfd,47.34
2022-10-29T11:48:00,gfd,51.56
2022-10-29T11:50:00,gfd,48.05
2022-10-29T11:52:00,gfd,47.46
2022-10-29T11:53:00,gfd,21.56
2022-10-29T11:55:00,gfd,51.56
2022-10-29T11:56:00,gfd,25.78
2022-10-29T11:58:00,gfd,48.05
2022-10-29T12:00:00,gfd,51.56
2022-10-29T12:01:00,gfd,25.78
2022-10-29T12:03:00,gfd,51.68
2022-10-29T12:05:00,gfd,47.93
2022-10-29T12:07:00,gfd,55.90
2022-10-29T12:08:00,gfd,30.59
2022-10-29T12:10:00,gfd,51.56
2022-10-29T12:12:00,gfd,56.37
2022-10-29T12:13:00,gfd,30.00
2022-10-29T12:15:00,gfd,47.46
2022-10-29T12:17:00,gfd,47.93
2022-10-29T12:18:00,gfd,25.78
2022-10-29T12:19:00,gfd,21.68
2022-10-29T12:21:00,gfd,51.56
2022-10-29T12:23:00,gfd,52.27
2022-10-29T12:24:00,gfd,25.78
2022-10-29T12:26:00,gfd,55.78
2022-10-29T12:28:00,gfd,52.15
2022-10-29T12:30:00,gfd,60.59
2022-10-29T12:32:00,gfd,55.90
2022-10-29T12:34:00,gfd,60.59
2022-10-29T12:35:00,gfd,25.78
2022-10-29T12:37:00,gfd,60.59
2022-10-29T12:39:00,gfd,56.37
2022-10-29T12:40:00,gfd,34.22
2022-10-29T12:41:00,gfd,25.78
2022-10-29T12:43:00,gfd,56.48
2022-10-29T12:45:00,gfd,60.59
2022-10-29T12:46:00,gfd,30.00
2022-10-29T12:47:00,gfd,30.00
2022-10-29T12:49:00,gfd,60.59
2022-10-29T12:50:00,gfd,26.37
2022-10-29T12:52:00,gfd,64.80
2022-10-29T12:53:00,gfd,30.00
2022-10-29T12:54:00,gfd,21.56
2022-10-29T12:56:00,gfd,55.90
2022-10-29T12:58:00,gfd,52.15
2022-10-29T12:59:00,gfd,21.56
2022-10-29T13:01:00,gfd,47.46
2022-10-29T13:03:00,gfd,60.59
2022-10-29T13:05:00,gfd,60.59
2022-10-29T13:06:00,gfd,25.78
2022-10-29T13:07:00,gfd,30.00
2022-10-29T13:09:00,gfd,69.61
2022-10-29T13:11:00,gfd,64.80
2022-10-29T13:13:00,gfd,55.78
2022-10-29T13:14:00,gfd,21.68
2022-10-29T13:16:00,gfd,52.15
2022-10-29T13:17:00,gfd,30.00
2022-10-29T13:19:00,gfd,60.59
2022-10-29T13:21:00,gfd,55.78
2022-10-29T13:23:00,gfd,47.46
2022-10-29T13:24:00,gfd,22.15
2022-10-29T13:26:00,gfd,42.66
2022-10-29T13:28:00,gfd,52.15
2022-10-29T13:30:00,gfd,51.56
2022-10-29T13:31:00,gfd,21.68
2022-10-29T13:34:00,gfd,77.93
2022-10-29T13:36:00,gfd,43.24
2022-10-29T13:38:00,gfd,47.34
2022-10-29T13:40:00,gfd,43.24
2022-10-29T13:41:00,gfd,21.56
2022-10-29T13:43:00,gfd,47.46
2022-10-29T13:44:00,gfd,21.56
2022-10-29T13:46:00,gfd,34.80
2022-10-29T13:48:00,gfd,51.68
2022-10-29T13:49:00,gfd,21.56
2022-10-29T13:51:00,gfd,43.12
2022-10-29T13:52:00,gfd,17.46
2022-10-29T13:54:00,gfd,52.15
2022-10-29T13:56:00,gfd,43.24
2022-10-29T13:57:00,gfd,25.78
2022-10-29T13:58:00,gfd,21.68
2022-10-29T14:00:00,gfd,38.91
2022-10-29T14:02:00,gfd,34.22
2022-10-29T14:04:00,gfd,39.02
2022-10-29T14:06:00,gfd,39.02
2022-10-29T14:07:00,gfd,17.34
2022-10-29T14:09:00,gfd,47.46
2022-10-29T14:10:00,gfd,25.78
2022-10-29T14:12:00,gfd,47.34
2022-10-29T14:14:00,gfd,51.68
2022-10-29T14:15:00,gfd,22.15
2022-10-29T14:16:00,gfd,21.56
2022-10-29T14:17:00,gfd,25.90
2022-10-29T14:19:00,gfd,47.34
2022-10-29T14:20:00,gfd,25.78
2022-10-29T14:22:00,gfd,47.46
2022-10-29T14:24:00,gfd,47.93
2022-10-29T14:25:00,gfd,21.09
2022-10-29T14:27:00,gfd,47.93
2022-10-29T14:29:00,gfd,43.24
2022-10-29T14:31:00,gfd,43.12
2022-10-29T14:33:00,gfd,51.68
2022-10-29T14:35:00,gfd,39.02
2022-10-29T14:36:00,gfd,25.78
2022-10-29T14:38:00,gfd,60.59
2022-10-29T14:39:00,gfd,30.00
2022-10-29T14:41:00,gfd,56.37
2022-10-29T14:42:00,gfd,34.80
2022-10-29T14:44:00,gfd,51.56
2022-10-29T14:45:00,gfd,25.90
2022-10-29T14:47:00,gfd,56.37
2022-10-29T14:48:00,gfd,21.56
2022-10-29T14:50:00,gfd,64.80
2022-10-29T14:52:00,gfd,51.56
2022-10-29T14:53:00,gfd,30.70
2022-10-29T14:55:00,gfd,55.78
2022-10-29T14:57:00,gfd,47.34
2022-10-29T14:58:00,gfd,26.37
2022-10-29T15:00:00,gfd,47.46
2022-10-29T15:02:00,gfd,51.56
2022-10-29T15:03:00,gfd,25.78
2022-10-29T15:05:00,gfd,48.05
2022-10-29T15:06:00,gfd,21.56
2022-10-29T15:08:00,gfd,51.68
2022-10-29T15:10:00,gfd,47.34
2022-10-29T15:12:00,gfd,47.46
2022-10-29T15:13:00,gfd,21.56
2022-10-29T15:15:00,gfd,56.37
2022-10-29T15:16:00,gfd,25.78
2022-10-29T15:18:00,gfd,56.48
2022-10-29T15:20:00,gfd,51.56
2022-10-29T15:22:00,gfd,60.59
2022-10-29T15:24:00,gfd,51.56
2022-10-29T15:26:00,gfd,64.80
2022-10-29T15:27:00,gfd,21.68
2022-10-29T15:28:00,gfd,26.37
2022-10-29T15:30:00,gfd,60.00
2022-10-29T15:31:00,gfd,26.37
2022-10-29T15:33:00,gfd,51.68
2022-10-29T15:35:00,gfd,47.34
2022-10-29T15:36:00,gfd,25.78
2022-10-29T15:38:00,gfd,56.37
2022-10-29T15:39:00,gfd,21.68
2022-10-29T15:41:00,gfd,47.34
2022-10-29T15:43:00,gfd,47.46
2022-10-29T15:45:00,gfd,34.80
2022-10-29T15:47:00,gfd,51.56
2022-10-29T15:49:00,gfd,52.15
2022-10-29T15:51:00,gfd,64.80
2022-10-29T15:53:00,gfd,55.90
2022-10-29T15:54:00,gfd,30.59
2022-10-29T15:56:00,gfd,51.56
2022-10-29T15:58:00,gfd,56.37
2022-10-29T16:00:00,gfd,51.68
2022-10-29T16:02:00,gfd,47.34
2022-10-29T16:03:00,gfd,30.59
2022-10-29T16:05:00,gfd,47.46
2022-10-29T16:06:00,gfd,25.78
2022-10-29T16:08:00,gfd,60.59
2022-10-29T16:10:00,gfd,47.34
2022-10-29T16:11:00,gfd,30.00
2022-10-29T16:12:00,gfd,30.70
2022-10-29T16:13:00,gfd,25.78
2022-10-29T16:15:00,gfd,47.34
2022-10-29T16:17:00,gfd,56.48
2022-10-29T16:19:00,gfd,60.59
2022-10-29T16:20:00,gfd,34.10
2022-10-29T16:22:00,gfd,52.27
2022-10-29T16:23:00,gfd,30.00
2022-10-29T16:25:00,gfd,60.59
2022-10-29T16:26:00,gfd,21.56
2022-10-29T16:28:00,gfd,55.90
2022-10-29T16:29:00,gfd,22.15
2022-10-29T16:31:00,gfd,51.56
2022-10-29T16:33:00,gfd,60.59
2022-10-29T16:34:00,gfd,21.68
2022-10-29T16:36:00,gfd,55.78
2022-10-29T16:37:00,gfd,26.37
2022-10-29T16:39:00,gfd,47.46
2022-10-29T16:41:00,gfd,64.80
2022-10-29T16:43:00,gfd,51.56
2022-10-29T16:45:00,gfd,52.15
2022-10-29T16:47:00,gfd,60.00
2022-10-29T16:48:00,gfd,25.90
2022-10-29T16:50:00,gfd,52.15
2022-10-29T16:51:00,gfd,30.00
2022-10-29T16:53:00,gfd,64.80
2022-10-29T16:54:00,gfd,26.37
2022-10-29T16:56:00,gfd,51.68
2022-10-29T16:58:00,gfd,47.34
2022-10-29T17:00:00,gfd,52.15
2022-10-29T17:02:00,gfd,55.90
2022-10-29T17:04:00,gfd,52.15
2022-10-29T17:05:00,gfd,30.00
2022-10-29T17:07:00,gfd,43.24
2022-10-29T17:08:00,gfd,25.78
2022-10-29T17:09:00,gfd,21.56
2022-10-29T17:11:00,gfd,47.46
2022-10-29T17:13:00,gfd,47.93
2022-10-29T17:15:00,gfd,55.78
2022-10-29T17:17:00,gfd,51.68
2022-10-29T17:19:00,gfd,47.93
2022-10-29T17:20:00,gfd,25.78
2022-10-29T17:22:00,gfd,55.90
2022-10-29T17:23:00,gfd,30.59
2022-10-29T17:25:00,gfd,56.37
2022-10-29T17:27:00,gfd,51.56
2022-10-29T17:29:00,gfd,51.68
2022-10-29T17:30:00,gfd,26.37
2022-10-29T17:32:00,gfd,42.54
2022-10-29T17:34:00,gfd,52.27
2022-10-29T17:35:00,gfd,21.56
2022-10-29T17:37:00,gfd,43.24
2022-10-29T17:39:00,gfd,47.34
2022-10-29T17:41:00,gfd,43.24
2022-10-29T17:43:00,gfd,47.34
2022-10-29T17:44:00,gfd,21.68
2022-10-29T17:45:00,gfd,30.59
2022-10-29T17:47:00,gfd,43.24
2022-10-29T17:48:00,gfd,25.78
2022-10-29T17:50:00,gfd,51.56
2022-10-29T17:52:00,gfd,43.24
2022-10-29T17:54:00,gfd,47.93
2022-10-29T17:56:00,gfd,47.46
2022-10-29T17:57:00,gfd,21.56
2022-10-29T17:59:00,gfd,47.46
2022-10-29T18:00:00,gfd,30.00
2022-10-29T18:02:00,gfd,47.93
2022-10-29T18:03:00,gfd,47.93
2022-10-29T18:04:00,gfd,60.00
2022-10-29T18:06:00,gfd,52.27
2022-10-29T18:08:00,gfd,55.78
2022-10-29T18:10:00,gfd,52.15
2022-10-29T18:12:00,gfd,51.68
2022-10-29T18:14:00,gfd,52.15
2022-10-29T18:16:00,gfd,51.56
2022-10-29T18:18:00,gfd,51.68
2022-10-29T18:20:00,gfd,52.15
2022-10-29T18:22:00,gfd,64.80
2022-10-29T18:23:00,gfd,30.00
2022-10-29T18:25:00,gfd,60.59
2022-10-29T18:26:00,gfd,30.00
2022-10-29T18:28:00,gfd,56.37
