#datetime,building,power
2023-04-17T00:01:00,emw,6.00
2023-04-17T00:05:00,emw,6.00
2023-04-17T00:08:00,emw,6.00
2023-04-17T00:11:00,emw,6.00
2023-04-17T00:14:00,emw,6.00
2023-04-17T00:18:00,emw,6.00
2023-04-17T00:21:00,emw,6.00
2023-04-17T00:23:00,emw,6.00
2023-04-17T00:25:00,emw,6.00
2023-04-17T00:28:00,emw,6.00
2023-04-17T00:30:00,emw,6.00
2023-04-17T00:35:00,emw,6.00
2023-04-17T00:38:00,emw,6.00
2023-04-17T00:40:00,emw,6.00
2023-04-17T00:44:00,emw,6.00
2023-04-17T00:46:00,emw,6.00
2023-04-17T00:49:00,emw,6.00
2023-04-17T00:53:00,emw,6.00
2023-04-17T00:56:00,emw,6.00
2023-04-17T01:00:00,emw,6.00
2023-04-17T01:03:00,emw,6.00
2023-04-17T01:07:00,emw,6.00
2023-04-17T01:11:00,emw,6.00
2023-04-17T01:14:00,emw,6.00
2023-04-17T01:16:00,emw,6.00
2023-04-17T01:19:00,emw,6.00
2023-04-17T01:23:00,emw,6.00
2023-04-17T01:24:00,emw,6.00
2023-04-17T01:27:00,emw,6.00
2023-04-17T01:30:00,emw,6.00
2023-04-17T01:34:00,emw,6.00
2023-04-17T01:38:00,emw,6.00
2023-04-17T01:40:00,emw,6.00
2023-04-17T01:43:00,emw,6.00
2023-04-17T01:47:00,emw,6.00
2023-04-17T01:50:00,emw,6.00
2023-04-17T01:53:00,emw,12.00
2023-04-17T01:54:00,emw,6.00
2023-04-17T01:56:00,emw,12.00
2023-04-17T01:57:00,emw,6.00
2023-04-17T02:00:00,emw,6.00
2023-04-17T02:02:00,emw,6.00
2023-04-17T02:06:00,emw,6.00
2023-04-17T02:08:00,emw,6.00
2023-04-17T02:12:00,emw,6.00
2023-04-17T02:14:00,emw,6.00
2023-04-17T02:18:00,emw,6.00
2023-04-17T02:21:00,emw,6.00
2023-04-17T02:24:00,emw,6.00
2023-04-17T02:28:00,emw,6.00
2023-04-17T02:31:00,emw,6.00
2023-04-17T02:34:00,emw,6.00
2023-04-17T02:38:00,emw,6.00
2023-04-17T02:40:00,emw,6.00
2023-04-17T02:41:00,emw,6.00
2023-04-17T02:42:00,emw,6.00
2023-04-17T02:46:00,emw,6.00
2023-04-17T02:50:00,emw,6.00
2023-04-17T02:54:00,emw,6.00
2023-04-17T02:56:00,emw,6.00
2023-04-17T03:00:00,emw,6.00
2023-04-17T03:03:00,emw,6.00
2023-04-17T03:07:00,emw,6.00
2023-04-17T03:10:00,emw,6.00
2023-04-17T03:12:00,emw,6.00
2023-04-17T03:16:00,emw,6.00
2023-04-17T03:20:00,emw,6.00
2023-04-17T03:22:00,emw,6.00
2023-04-17T03:25:00,emw,6.00
2023-04-17T03:29:00,emw,6.00
2023-04-17T03:32:00,emw,6.00
2023-04-17T03:36:00,emw,6.00
2023-04-17T03:38:00,emw,6.00
2023-04-17T03:41:00,emw,6.00
2023-04-17T03:46:00,emw,6.00
2023-04-17T03:48:00,emw,6.00
2023-04-17T03:52:00,emw,6.00
2023-04-17T03:56:00,emw,6.00
2023-04-17T03:58:00,emw,6.00
2023-04-17T04:01:00,emw,6.00
2023-04-17T04:04:00,emw,6.00
2023-04-17T04:07:00,emw,6.00
2023-04-17T04:10:00,emw,6.00
2023-04-17T04:14:00,emw,6.00
2023-04-17T04:17:00,emw,6.00
2023-04-17T04:20:00,emw,6.00
2023-04-17T04:25:00,emw,6.00
2023-04-17T04:28:00,emw,6.00
2023-04-17T04:32:00,emw,6.00
2023-04-17T04:34:00,emw,6.00
2023-04-17T04:38:00,emw,6.00
2023-04-17T04:40:00,emw,6.00
2023-04-17T04:43:00,emw,6.00
2023-04-17T04:47:00,emw,6.00
2023-04-17T04:49:00,emw,6.00
2023-04-17T04:54:00,emw,6.00
2023-04-17T04:56:00,emw,6.00
2023-04-17T04:59:00,emw,6.00
2023-04-17T05:03:00,emw,6.00
2023-04-17T05:06:00,emw,6.00
2023-04-17T05:09:00,emw,6.00
2023-04-17T05:13:00,emw,6.00
2023-04-17T05:17:00,emw,6.00
2023-04-17T05:20:00,emw,6.00
2023-04-17T05:24:00,emw,6.00
2023-04-17T05:26:00,emw,6.00
2023-04-17T05:29:00,emw,6.00
2023-04-17T05:33:00,emw,6.00
2023-04-17T05:35:00,emw,6.00
2023-04-17T05:38:00,emw,6.00
2023-04-17T05:43:00,emw,6.00
2023-04-17T05:45:00,emw,6.00
2023-04-17T05:48:00,emw,6.00
2023-04-17T05:51:00,emw,6.00
2023-04-17T05:54:00,emw,12.00
2023-04-17T05:56:00,emw,18.00
2023-04-17T05:58:00,emw,6.00
2023-04-17T06:00:00,emw,6.00
2023-04-17T06:02:00,emw,6.00
2023-04-17T06:06:00,emw,6.00
2023-04-17T06:07:00,emw,6.00
2023-04-17T06:11:00,emw,6.00
2023-04-17T06:13:00,emw,6.00
2023-04-17T06:17:00,emw,6.00
2023-04-17T06:19:00,emw,6.00
2023-04-17T06:23:00,emw,6.00
2023-04-17T06:25:00,emw,6.00
2023-04-17T06:29:00,emw,6.00
2023-04-17T06:32:00,emw,6.00
2023-04-17T06:34:00,emw,6.00
2023-04-17T06:37:00,emw,6.00
2023-04-17T06:42:00,emw,6.00
2023-04-17T06:44:00,emw,6.00
2023-04-17T06:47:00,emw,6.00
2023-04-17T06:50:00,emw,6.00
2023-04-17T06:54:00,emw,6.00
2023-04-17T06:58:00,emw,6.00
2023-04-17T07:00:00,emw,6.00
2023-04-17T07:05:00,emw,6.00
2023-04-17T07:07:00,emw,6.00
2023-04-17T07:12:00,emw,6.00
2023-04-17T07:14:00,emw,6.00
2023-04-17T07:17:00,emw,6.00
2023-04-17T07:21:00,emw,6.00
2023-04-17T07:24:00,emw,6.00
2023-04-17T07:27:00,emw,6.00
2023-04-17T07:30:00,emw,6.00
2023-04-17T07:34:00,emw,6.00
2023-04-17T07:37:00,emw,6.00
2023-04-17T07:41:00,emw,6.00
2023-04-17T07:45:00,emw,6.00
2023-04-17T07:47:00,emw,6.00
2023-04-17T07:50:00,emw,6.00
2023-04-17T07:54:00,emw,6.00
2023-04-17T07:58:00,emw,6.00
2023-04-17T08:00:00,emw,6.00
2023-04-17T08:04:00,emw,6.00
2023-04-17T08:05:00,emw,6.00
2023-04-17T08:08:00,emw,6.00
2023-04-17T08:11:00,emw,6.00
2023-04-17T08:14:00,emw,6.00
2023-04-17T08:16:00,emw,6.00
2023-04-17T08:17:00,emw,6.00
2023-04-17T08:19:00,emw,6.00
2023-04-17T08:20:00,emw,6.00
2023-04-17T08:22:00,emw,6.00
2023-04-17T08:24:00,emw,6.00
2023-04-17T08:25:00,emw,6.00
2023-04-17T08:27:00,emw,6.00
2023-04-17T08:29:00,emw,12.00
2023-04-17T08:31:00,emw,6.00
2023-04-17T08:33:00,emw,6.00
2023-04-17T08:34:00,emw,6.00
2023-04-17T08:36:00,emw,6.00
2023-04-17T08:37:00,emw,6.00
2023-04-17T08:39:00,emw,6.00
2023-04-17T08:41:00,emw,6.00
2023-04-17T08:43:00,emw,6.00
2023-04-17T08:45:00,emw,12.00
2023-04-17T08:48:00,emw,12.00
2023-04-17T08:50:00,emw,6.00
2023-04-17T08:52:00,emw,12.00
2023-04-17T08:53:00,emw,12.00
2023-04-17T08:54:00,emw,6.00
2023-04-17T08:55:00,emw,6.00
2023-04-17T08:57:00,emw,6.00
2023-04-17T08:59:00,emw,12.00
2023-04-17T09:01:00,emw,12.00
2023-04-17T09:03:00,emw,18.00
2023-04-17T09:05:00,emw,18.00
2023-04-17T09:07:00,emw,12.00
2023-04-17T09:08:00,emw,6.00
2023-04-17T09:10:00,emw,12.00
2023-04-17T09:13:00,emw,12.00
2023-04-17T09:14:00,emw,6.00
2023-04-17T09:16:00,emw,12.00
2023-04-17T09:19:00,emw,12.00
2023-04-17T09:20:00,emw,12.00
2023-04-17T09:21:00,emw,6.00
2023-04-17T09:23:00,emw,12.00
2023-04-17T09:25:00,emw,12.00
2023-04-17T09:27:00,emw,6.00
2023-04-17T09:29:00,emw,12.00
2023-04-17T09:31:00,emw,12.00
2023-04-17T09:32:00,emw,6.00
2023-04-17T09:34:00,emw,6.00
2023-04-17T09:36:00,emw,12.00
2023-04-17T09:38:00,emw,12.00
2023-04-17T09:40:00,emw,6.00
2023-04-17T09:42:00,emw,12.00
2023-04-17T09:44:00,emw,12.00
2023-04-17T09:47:00,emw,12.00
2023-04-17T09:49:00,emw,12.00
2023-04-17T09:52:00,emw,12.00
2023-04-17T09:53:00,emw,6.00
2023-04-17T09:55:00,emw,12.00
2023-04-17T09:56:00,emw,6.00
2023-04-17T09:58:00,emw,6.00
2023-04-17T09:59:00,emw,6.00
2023-04-17T10:01:00,emw,12.00
2023-04-17T10:02:00,emw,6.00
2023-04-17T10:03:00,emw,6.00
2023-04-17T10:05:00,emw,12.00
2023-04-17T10:07:00,emw,12.00
2023-04-17T10:09:00,emw,6.00
2023-04-17T10:10:00,emw,6.00
2023-04-17T10:11:00,emw,6.00
2023-04-17T10:13:00,emw,12.00
2023-04-17T10:15:00,emw,12.00
2023-04-17T10:17:00,emw,18.00
2023-04-17T10:19:00,emw,18.00
2023-04-17T10:21:00,emw,18.00
2023-04-17T10:23:00,emw,12.00
2023-04-17T10:24:00,emw,6.00
2023-04-17T10:26:00,emw,12.00
2023-04-17T10:28:00,emw,12.00
2023-04-17T10:29:00,emw,6.00
2023-04-17T10:31:00,emw,12.00
2023-04-17T10:32:00,emw,6.00
2023-04-17T10:34:00,emw,12.00
2023-04-17T10:36:00,emw,6.00
2023-04-17T10:38:00,emw,12.00
2023-04-17T10:40:00,emw,12.00
2023-04-17T10:42:00,emw,12.00
2023-04-17T10:44:00,emw,12.00
2023-04-17T10:47:00,emw,12.00
2023-04-17T10:48:00,emw,6.00
2023-04-17T10:50:00,emw,12.00
2023-04-17T10:52:00,emw,12.00
2023-04-17T10:53:00,emw,6.00
2023-04-17T10:55:00,emw,6.00
2023-04-17T10:57:00,emw,12.00
2023-04-17T10:58:00,emw,6.00
2023-04-17T11:00:00,emw,6.00
2023-04-17T11:02:00,emw,12.00
2023-04-17T11:04:00,emw,12.00
2023-04-17T11:06:00,emw,12.00
2023-04-17T11:07:00,emw,6.00
2023-04-17T11:09:00,emw,12.00
2023-04-17T11:10:00,emw,6.00
2023-04-17T11:11:00,emw,12.00
2023-04-17T11:13:00,emw,18.00
2023-04-17T11:14:00,emw,12.00
2023-04-17T11:16:00,emw,12.00
2023-04-17T11:18:00,emw,6.00
2023-04-17T11:20:00,emw,12.00
2023-04-17T11:22:00,emw,12.00
2023-04-17T11:24:00,emw,12.00
2023-04-17T11:27:00,emw,12.00
2023-04-17T11:29:00,emw,12.00
2023-04-17T11:30:00,emw,6.00
2023-04-17T11:31:00,emw,6.00
2023-04-17T11:33:00,emw,12.00
2023-04-17T11:35:00,emw,6.00
2023-04-17T11:36:00,emw,6.00
2023-04-17T11:38:00,emw,12.00
2023-04-17T11:40:00,emw,12.00
2023-04-17T11:42:00,emw,6.00
2023-04-17T11:43:00,emw,6.00
2023-04-17T11:45:00,emw,12.00
2023-04-17T11:47:00,emw,12.00
2023-04-17T11:50:00,emw,12.00
2023-04-17T11:52:00,emw,12.00
2023-04-17T11:54:00,emw,6.00
2023-04-17T11:56:00,emw,12.00
2023-04-17T11:58:00,emw,12.00
2023-04-17T12:00:00,emw,12.00
2023-04-17T12:02:00,emw,6.00
2023-04-17T12:03:00,emw,6.00
2023-04-17T12:04:00,emw,6.00
2023-04-17T12:06:00,emw,12.00
2023-04-17T12:07:00,emw,6.00
2023-04-17T12:09:00,emw,6.00
2023-04-17T12:11:00,emw,12.00
2023-04-17T12:13:00,emw,6.00
2023-04-17T12:15:00,emw,18.00
2023-04-17T12:16:00,emw,12.00
2023-04-17T12:18:00,emw,18.00
2023-04-17T12:20:00,emw,18.00
2023-04-17T12:21:00,emw,6.00
2023-04-17T12:23:00,emw,6.00
2023-04-17T12:25:00,emw,12.00
2023-04-17T12:27:00,emw,6.00
2023-04-17T12:28:00,emw,6.00
2023-04-17T12:29:00,emw,6.00
2023-04-17T12:30:00,emw,6.00
2023-04-17T12:32:00,emw,12.00
2023-04-17T12:34:00,emw,6.00
2023-04-17T12:36:00,emw,12.00
2023-04-17T12:37:00,emw,6.00
2023-04-17T12:40:00,emw,12.00
2023-04-17T12:41:00,emw,6.00
2023-04-17T12:43:00,emw,6.00
2023-04-17T12:45:00,emw,6.00
2023-04-17T12:47:00,emw,12.00
2023-04-17T12:48:00,emw,6.00
2023-04-17T12:50:00,emw,6.00
2023-04-17T12:51:00,emw,6.00
2023-04-17T12:53:00,emw,6.00
2023-04-17T12:55:00,emw,12.00
2023-04-17T12:57:00,emw,6.00
2023-04-17T12:58:00,emw,6.00
2023-04-17T13:00:00,emw,12.00
2023-04-17T13:03:00,emw,12.00
2023-04-17T13:05:00,emw,12.00
2023-04-17T13:07:00,emw,6.00
2023-04-17T13:08:00,emw,6.00
2023-04-17T13:10:00,emw,6.00
2023-04-17T13:12:00,emw,12.00
2023-04-17T13:14:00,emw,6.00
2023-04-17T13:15:00,emw,6.00
2023-04-17T13:16:00,emw,6.00
2023-04-17T13:17:00,emw,6.00
2023-04-17T13:19:00,emw,18.00
2023-04-17T13:20:00,emw,6.00
2023-04-17T13:21:00,emw,12.00
2023-04-17T13:23:00,emw,18.00
2023-04-17T13:25:00,emw,12.00
2023-04-17T13:27:00,emw,6.00
2023-04-17T13:28:00,emw,6.00
2023-04-17T13:29:00,emw,6.00
2023-04-17T13:31:00,emw,12.00
2023-04-17T13:33:00,emw,6.00
2023-04-17T13:35:00,emw,12.00
2023-04-17T13:36:00,emw,6.00
2023-04-17T13:39:00,emw,12.00
2023-04-17T13:41:00,emw,6.00
2023-04-17T13:42:00,emw,6.00
2023-04-17T13:43:00,emw,6.00
2023-04-17T13:45:00,emw,6.00
2023-04-17T13:46:00,emw,6.00
2023-04-17T13:48:00,emw,12.00
2023-04-17T13:50:00,emw,6.00
2023-04-17T13:51:00,emw,6.00
2023-04-17T13:53:00,emw,12.00
2023-04-17T13:55:00,emw,6.00
2023-04-17T13:57:00,emw,12.00
2023-04-17T13:58:00,emw,6.00
2023-04-17T14:00:00,emw,6.00
2023-04-17T14:01:00,emw,6.00
2023-04-17T14:02:00,emw,6.00
2023-04-17T14:03:00,emw,6.00
2023-04-17T14:05:00,emw,6.00
2023-04-17T14:07:00,emw,12.00
2023-04-17T14:08:00,emw,6.00
2023-04-17T14:10:00,emw,12.00
2023-04-17T14:12:00,emw,6.00
2023-04-17T14:14:00,emw,12.00
2023-04-17T14:15:00,emw,6.00
2023-04-17T14:16:00,emw,6.00
2023-04-17T14:18:00,emw,12.00
2023-04-17T14:20:00,emw,6.00
2023-04-17T14:21:00,emw,6.00
2023-04-17T14:23:00,emw,12.00
2023-04-17T14:24:00,emw,6.00
2023-04-17T14:25:00,emw,6.00
2023-04-17T14:27:00,emw,12.00
2023-04-17T14:30:00,emw,12.00
2023-04-17T14:32:00,emw,12.00
2023-04-17T14:34:00,emw,12.00
2023-04-17T14:36:00,emw,12.00
2023-04-17T14:39:00,emw,12.00
2023-04-17T14:41:00,emw,18.00
2023-04-17T14:43:00,emw,18.00
2023-04-17T14:44:00,emw,12.00
2023-04-17T14:45:00,emw,6.00
2023-04-17T14:47:00,emw,12.00
2023-04-17T14:49:00,emw,6.00
2023-04-17T14:50:00,emw,6.00
2023-04-17T14:51:00,emw,6.00
2023-04-17T14:52:00,emw,6.00
2023-04-17T14:54:00,emw,6.00
2023-04-17T14:55:00,emw,6.00
2023-04-17T14:57:00,emw,12.00
2023-04-17T14:59:00,emw,12.00
2023-04-17T15:01:00,emw,6.00
2023-04-17T15:02:00,emw,6.00
2023-04-17T15:03:00,emw,6.00
2023-04-17T15:05:00,emw,6.00
2023-04-17T15:07:00,emw,12.00
2023-04-17T15:09:00,emw,12.00
2023-04-17T15:11:00,emw,12.00
2023-04-17T15:14:00,emw,12.00
2023-04-17T15:16:00,emw,12.00
2023-04-17T15:19:00,emw,12.00
2023-04-17T15:20:00,emw,6.00
2023-04-17T15:22:00,emw,6.00
2023-04-17T15:24:00,emw,12.00
2023-04-17T15:25:00,emw,6.00
2023-04-17T15:27:00,emw,6.00
2023-04-17T15:29:00,emw,12.00
2023-04-17T15:31:00,emw,6.00
2023-04-17T15:33:00,emw,12.00
2023-04-17T15:34:00,emw,6.00
2023-04-17T15:36:00,emw,6.00
2023-04-17T15:38:00,emw,12.00
2023-04-17T15:39:00,emw,6.00
2023-04-17T15:41:00,emw,6.00
2023-04-17T15:42:00,emw,6.00
2023-04-17T15:43:00,emw,6.00
2023-04-17T15:45:00,emw,6.00
2023-04-17T15:47:00,emw,12.00
2023-04-17T15:48:00,emw,6.00
2023-04-17T15:50:00,emw,18.00
2023-04-17T15:51:00,emw,12.00
2023-04-17T15:53:00,emw,18.00
2023-04-17T15:55:00,emw,6.00
2023-04-17T15:56:00,emw,6.00
2023-04-17T15:58:00,emw,12.00
2023-04-17T15:59:00,emw,6.00
2023-04-17T16:02:00,emw,12.00
2023-04-17T16:04:00,emw,12.00
2023-04-17T16:06:00,emw,6.00
2023-04-17T16:07:00,emw,6.00
2023-04-17T16:09:00,emw,6.00
2023-04-17T16:11:00,emw,12.00
2023-04-17T16:12:00,emw,6.00
2023-04-17T16:14:00,emw,6.00
2023-04-17T16:15:00,emw,6.00
2023-04-17T16:17:00,emw,12.00
2023-04-17T16:19:00,emw,6.00
2023-04-17T16:21:00,emw,12.00
2023-04-17T16:23:00,emw,6.00
2023-04-17T16:25:00,emw,12.00
2023-04-17T16:26:00,emw,6.00
2023-04-17T16:28:00,emw,6.00
2023-04-17T16:29:00,emw,6.00
2023-04-17T16:30:00,emw,6.00
2023-04-17T16:31:00,emw,6.00
2023-04-17T16:33:00,emw,6.00
2023-04-17T16:35:00,emw,12.00
2023-04-17T16:37:00,emw,6.00
2023-04-17T16:39:00,emw,6.00
2023-04-17T16:40:00,emw,6.00
2023-04-17T16:42:00,emw,6.00
2023-04-17T16:44:00,emw,12.00
2023-04-17T16:46:00,emw,6.00
2023-04-17T16:48:00,emw,6.00
2023-04-17T16:50:00,emw,12.00
2023-04-17T16:52:00,emw,6.00
2023-04-17T16:53:00,emw,6.00
2023-04-17T16:55:00,emw,6.00
2023-04-17T16:57:00,emw,12.00
2023-04-17T16:59:00,emw,6.00
2023-04-17T17:01:00,emw,6.00
2023-04-17T17:03:00,emw,6.00
2023-04-17T17:05:00,emw,6.00
2023-04-17T17:09:00,emw,6.00
2023-04-17T17:11:00,emw,6.00
2023-04-17T17:13:00,emw,6.00
2023-04-17T17:15:00,emw,6.00
2023-04-17T17:17:00,emw,12.00
2023-04-17T17:18:00,emw,6.00
2023-04-17T17:19:00,emw,12.00
2023-04-17T17:21:00,emw,6.00
2023-04-17T17:23:00,emw,6.00
2023-04-17T17:26:00,emw,6.00
2023-04-17T17:28:00,emw,6.00
2023-04-17T17:31:00,emw,6.00
2023-04-17T17:35:00,emw,6.00
2023-04-17T17:37:00,emw,6.00
2023-04-17T17:40:00,emw,6.00
2023-04-17T17:43:00,emw,6.00
2023-04-17T17:46:00,emw,6.00
2023-04-17T17:50:00,emw,6.00
2023-04-17T17:52:00,emw,6.00
2023-04-17T17:55:00,emw,6.00
2023-04-17T17:56:00,emw,6.00
2023-04-17T17:59:00,emw,6.00
2023-04-17T18:03:00,emw,6.00
2023-04-17T18:05:00,emw,6.00
2023-04-17T18:09:00,emw,6.00
2023-04-17T18:12:00,emw,6.00
2023-04-17T18:15:00,emw,6.00
2023-04-17T18:18:00,emw,6.00
2023-04-17T18:22:00,emw,6.00
2023-04-17T18:24:00,emw,6.00
2023-04-17T18:27:00,emw,6.00
2023-04-17T18:31:00,emw,6.00
2023-04-17T18:34:00,emw,6.00
2023-04-17T18:38:00,emw,6.00
2023-04-17T18:40:00,emw,6.00
2023-04-17T18:42:00,emw,6.00
2023-04-17T18:45:00,emw,6.00
2023-04-17T18:49:00,emw,6.00
2023-04-17T18:53:00,emw,6.00
2023-04-17T18:55:00,emw,6.00
2023-04-17T18:59:00,emw,6.00
2023-04-17T19:02:00,emw,6.00
2023-04-17T19:05:00,emw,6.00
2023-04-17T19:09:00,emw,6.00
2023-04-17T19:11:00,emw,6.00
2023-04-17T19:14:00,emw,6.00
2023-04-17T19:17:00,emw,6.00
2023-04-17T19:20:00,emw,6.00
2023-04-17T19:23:00,emw,6.00
2023-04-17T19:28:00,emw,6.00
2023-04-17T19:32:00,emw,6.00
2023-04-17T19:34:00,emw,6.00
2023-04-17T19:39:00,emw,6.00
2023-04-17T19:41:00,emw,6.00
2023-04-17T19:44:00,emw,6.00
2023-04-17T19:48:00,emw,6.00
2023-04-17T19:51:00,emw,6.00
2023-04-17T19:55:00,emw,6.00
2023-04-17T19:58:00,emw,6.00
2023-04-17T20:03:00,emw,6.00
2023-04-17T20:07:00,emw,6.00
2023-04-17T20:08:00,emw,6.00
2023-04-17T20:09:00,emw,6.00
2023-04-17T20:14:00,emw,6.00
2023-04-17T20:16:00,emw,6.00
2023-04-17T20:20:00,emw,6.00
2023-04-17T20:23:00,emw,6.00
2023-04-17T20:25:00,emw,6.00
2023-04-17T20:27:00,emw,12.00
2023-04-17T20:28:00,emw,6.00
2023-04-17T20:30:00,emw,12.00
2023-04-17T20:34:00,emw,6.00
2023-04-17T20:37:00,emw,6.00
2023-04-17T20:42:00,emw,6.00
2023-04-17T20:44:00,emw,6.00
2023-04-17T20:49:00,emw,6.00
2023-04-17T20:51:00,emw,6.00
2023-04-17T20:55:00,emw,6.00
2023-04-17T20:59:00,emw,6.00
2023-04-17T21:03:00,emw,6.00
2023-04-17T21:06:00,emw,6.00
2023-04-17T21:09:00,emw,6.00
2023-04-17T21:14:00,emw,6.00
2023-04-17T21:18:00,emw,6.00
2023-04-17T21:20:00,emw,6.00
2023-04-17T21:24:00,emw,6.00
2023-04-17T21:27:00,emw,6.00
2023-04-17T21:30:00,emw,6.00
2023-04-17T21:34:00,emw,6.00
2023-04-17T21:38:00,emw,6.00
2023-04-17T21:41:00,emw,6.00
2023-04-17T21:45:00,emw,6.00
2023-04-17T21:49:00,emw,6.00
2023-04-17T21:52:00,emw,6.00
2023-04-17T21:56:00,emw,6.00
2023-04-17T22:00:00,emw,6.00
2023-04-17T22:04:00,emw,6.00
2023-04-17T22:07:00,emw,6.00
2023-04-17T22:09:00,emw,6.00
2023-04-17T22:13:00,emw,6.00
2023-04-17T22:14:00,emw,6.00
2023-04-17T22:17:00,emw,6.00
2023-04-17T22:21:00,emw,6.00
2023-04-17T22:24:00,emw,6.00
2023-04-17T22:29:00,emw,6.00
2023-04-17T22:32:00,emw,6.00
2023-04-17T22:36:00,emw,6.00
2023-04-17T22:39:00,emw,6.00
2023-04-17T22:41:00,emw,6.00
2023-04-17T22:45:00,emw,6.00
2023-04-17T22:49:00,emw,6.00
2023-04-17T22:53:00,emw,6.00
2023-04-17T22:56:00,emw,6.00
2023-04-17T23:00:00,emw,6.00
2023-04-17T23:04:00,emw,6.00
2023-04-17T23:07:00,emw,6.00
2023-04-17T23:10:00,emw,6.00
2023-04-17T23:14:00,emw,6.00
2023-04-17T23:19:00,emw,6.00
2023-04-17T23:21:00,emw,6.00
2023-04-17T23:25:00,emw,6.00
2023-04-17T23:28:00,emw,6.00
2023-04-17T23:32:00,emw,6.00
2023-04-17T23:36:00,emw,6.00
2023-04-17T23:39:00,emw,6.00
2023-04-17T23:42:00,emw,6.00
2023-04-17T23:47:00,emw,6.00
2023-04-17T23:51:00,emw,6.00
2023-04-17T23:53:00,emw,6.00
2023-04-17T23:58:00,emw,6.00
