#datetime,building,power
2022-08-12T00:01:00,emw,6.00
2022-08-12T00:03:00,emw,6.00
2022-08-12T00:06:00,emw,6.00
2022-08-12T00:08:00,emw,6.00
2022-08-12T00:11:00,emw,12.00
2022-08-12T00:13:00,emw,18.00
2022-08-12T00:15:00,emw,12.00
2022-08-12T00:17:00,emw,6.00
2022-08-12T00:19:00,emw,6.00
2022-08-12T00:21:00,emw,6.00
2022-08-12T00:23:00,emw,6.01
2022-08-12T00:27:00,emw,6.00
2022-08-12T00:29:00,emw,6.00
2022-08-12T00:31:00,emw,6.00
2022-08-12T00:33:00,emw,6.00
2022-08-12T00:36:00,emw,6.01
2022-08-12T00:38:00,emw,6.00
2022-08-12T00:40:00,emw,6.00
2022-08-12T00:42:00,emw,6.00
2022-08-12T00:44:00,emw,6.00
2022-08-12T00:46:00,emw,6.01
2022-08-12T00:49:00,emw,6.00
2022-08-12T00:51:00,emw,6.00
2022-08-12T00:53:00,emw,6.00
2022-08-12T00:55:00,emw,6.00
2022-08-12T00:57:00,emw,6.01
2022-08-12T01:00:00,emw,6.00
2022-08-12T01:03:00,emw,12.00
2022-08-12T01:06:00,emw,6.00
2022-08-12T01:08:00,emw,6.01
2022-08-12T01:11:00,emw,6.00
2022-08-12T01:13:00,emw,6.00
2022-08-12T01:15:00,emw,6.00
2022-08-12T01:17:00,emw,6.00
2022-08-12T01:19:00,emw,6.01
2022-08-12T01:22:00,emw,6.00
2022-08-12T01:25:00,emw,6.00
2022-08-12T01:26:00,emw,6.00
2022-08-12T01:29:00,emw,6.00
2022-08-12T01:31:00,emw,6.01
2022-08-12T01:33:00,emw,6.00
2022-08-12T01:35:00,emw,6.00
2022-08-12T01:37:00,emw,6.00
2022-08-12T01:39:00,emw,6.00
2022-08-12T01:41:00,emw,6.01
2022-08-12T01:42:00,emw,6.00
2022-08-12T01:44:00,emw,6.00
2022-08-12T01:46:00,emw,6.00
2022-08-12T01:48:00,emw,6.00
2022-08-12T01:51:00,emw,6.01
2022-08-12T01:53:00,emw,6.00
2022-08-12T01:55:00,emw,6.00
2022-08-12T01:58:00,emw,6.00
2022-08-12T02:00:00,emw,6.00
2022-08-12T02:02:00,emw,6.01
2022-08-12T02:05:00,emw,6.00
2022-08-12T02:07:00,emw,6.00
2022-08-12T02:10:00,emw,6.00
2022-08-12T02:11:00,emw,6.00
2022-08-12T02:13:00,emw,6.01
2022-08-12T02:16:00,emw,6.00
2022-08-12T02:18:00,emw,6.00
2022-08-12T02:20:00,emw,6.00
2022-08-12T02:22:00,emw,6.00
2022-08-12T02:24:00,emw,6.01
2022-08-12T02:26:00,emw,6.00
2022-08-12T02:28:00,emw,6.00
2022-08-12T02:31:00,emw,6.00
2022-08-12T02:33:00,emw,6.00
2022-08-12T02:35:00,emw,6.01
2022-08-12T02:38:00,emw,6.00
2022-08-12T02:40:00,emw,6.00
2022-08-12T02:41:00,emw,6.00
2022-08-12T02:43:00,emw,6.00
2022-08-12T02:46:00,emw,6.01
2022-08-12T02:49:00,emw,6.00
2022-08-12T02:51:00,emw,6.00
2022-08-12T02:53:00,emw,6.00
2022-08-12T02:56:00,emw,6.00
2022-08-12T03:00:00,emw,6.01
2022-08-12T03:02:00,emw,6.00
2022-08-12T03:04:00,emw,6.00
2022-08-12T03:07:00,emw,6.00
2022-08-12T03:10:00,emw,6.00
2022-08-12T03:13:00,emw,6.01
2022-08-12T03:15:00,emw,6.00
2022-08-12T03:18:00,emw,6.00
2022-08-12T03:20:00,emw,6.00
2022-08-12T03:24:00,emw,6.00
2022-08-12T03:26:00,emw,6.01
2022-08-12T03:29:00,emw,6.00
2022-08-12T03:31:00,emw,6.00
2022-08-12T03:33:00,emw,6.00
2022-08-12T03:37:00,emw,6.00
2022-08-12T03:39:00,emw,6.01
2022-08-12T03:41:00,emw,6.00
2022-08-12T03:44:00,emw,6.00
2022-08-12T03:47:00,emw,6.00
2022-08-12T03:50:00,emw,6.00
2022-08-12T03:52:00,emw,6.01
2022-08-12T03:54:00,emw,6.00
2022-08-12T03:58:00,emw,6.00
2022-08-12T04:00:00,emw,6.00
2022-08-12T04:03:00,emw,6.00
2022-08-12T04:06:00,emw,6.01
2022-08-12T04:08:00,emw,6.00
2022-08-12T04:12:00,emw,6.00
2022-08-12T04:14:00,emw,6.00
2022-08-12T04:16:00,emw,6.00
2022-08-12T04:19:00,emw,12.00
2022-08-12T04:21:00,emw,12.00
2022-08-12T04:22:00,emw,6.00
2022-08-12T04:23:00,emw,6.01
2022-08-12T04:25:00,emw,6.00
2022-08-12T04:28:00,emw,6.00
2022-08-12T04:30:00,emw,6.00
2022-08-12T04:33:00,emw,6.00
2022-08-12T04:36:00,emw,6.01
2022-08-12T04:40:00,emw,6.00
2022-08-12T04:44:00,emw,6.00
2022-08-12T04:46:00,emw,6.00
2022-08-12T04:48:00,emw,6.00
2022-08-12T04:53:00,emw,6.01
2022-08-12T04:56:00,emw,6.00
2022-08-12T04:59:00,emw,6.00
2022-08-12T05:03:00,emw,6.00
2022-08-12T05:06:00,emw,6.00
2022-08-12T05:09:00,emw,6.01
2022-08-12T05:13:00,emw,6.00
2022-08-12T05:16:00,emw,6.00
2022-08-12T05:20:00,emw,6.00
2022-08-12T05:22:00,emw,6.00
2022-08-12T05:25:00,emw,6.01
2022-08-12T05:30:00,emw,6.00
2022-08-12T05:32:00,emw,6.00
2022-08-12T05:36:00,emw,6.00
2022-08-12T05:39:00,emw,6.00
2022-08-12T05:43:00,emw,6.01
2022-08-12T05:45:00,emw,6.00
2022-08-12T05:50:00,emw,6.00
2022-08-12T05:52:00,emw,6.00
2022-08-12T05:56:00,emw,6.00
2022-08-12T05:59:00,emw,6.01
2022-08-12T06:03:00,emw,6.00
2022-08-12T06:06:00,emw,6.00
2022-08-12T06:08:00,emw,6.00
2022-08-12T06:12:00,emw,6.00
2022-08-12T06:16:00,emw,6.01
2022-08-12T06:19:00,emw,6.00
2022-08-12T06:23:00,emw,6.00
2022-08-12T06:26:00,emw,6.00
2022-08-12T06:30:00,emw,6.00
2022-08-12T06:32:00,emw,6.01
2022-08-12T06:36:00,emw,6.00
2022-08-12T06:40:00,emw,6.00
2022-08-12T06:42:00,emw,6.00
2022-08-12T06:47:00,emw,6.00
2022-08-12T06:49:00,emw,6.01
2022-08-12T06:53:00,emw,6.00
2022-08-12T06:56:00,emw,6.00
2022-08-12T07:00:00,emw,6.00
2022-08-12T07:03:00,emw,6.00
2022-08-12T07:07:00,emw,6.01
2022-08-12T07:10:00,emw,6.00
2022-08-12T07:12:00,emw,6.00
2022-08-12T07:15:00,emw,6.00
2022-08-12T07:17:00,emw,6.00
2022-08-12T07:20:00,emw,6.01
2022-08-12T07:22:00,emw,6.00
2022-08-12T07:24:00,emw,6.00
2022-08-12T07:27:00,emw,12.00
2022-08-12T07:29:00,emw,6.01
2022-08-12T07:30:00,emw,6.00
2022-08-12T07:32:00,emw,6.00
2022-08-12T07:35:00,emw,6.00
2022-08-12T07:37:00,emw,6.00
2022-08-12T07:39:00,emw,6.01
2022-08-12T07:41:00,emw,12.00
2022-08-12T07:43:00,emw,6.00
2022-08-12T07:45:00,emw,6.00
2022-08-12T07:48:00,emw,12.00
2022-08-12T07:50:00,emw,6.00
2022-08-12T07:52:00,emw,6.00
2022-08-12T07:55:00,emw,6.00
2022-08-12T07:57:00,emw,6.01
2022-08-12T07:59:00,emw,6.00
2022-08-12T08:01:00,emw,6.00
2022-08-12T08:04:00,emw,6.00
2022-08-12T08:06:00,emw,6.00
2022-08-12T08:08:00,emw,6.01
2022-08-12T08:10:00,emw,12.00
2022-08-12T08:12:00,emw,6.00
2022-08-12T08:14:00,emw,6.00
2022-08-12T08:16:00,emw,6.01
2022-08-12T08:17:00,emw,6.00
2022-08-12T08:19:00,emw,6.00
2022-08-12T08:22:00,emw,12.00
2022-08-12T08:24:00,emw,6.01
2022-08-12T08:27:00,emw,6.00
2022-08-12T08:29:00,emw,12.00
2022-08-12T08:31:00,emw,12.00
2022-08-12T08:32:00,emw,6.00
2022-08-12T08:34:00,emw,18.00
2022-08-12T08:36:00,emw,6.01
2022-08-12T08:38:00,emw,6.00
2022-08-12T08:40:00,emw,6.00
2022-08-12T08:42:00,emw,6.00
2022-08-12T08:44:00,emw,12.00
2022-08-12T08:47:00,emw,6.00
2022-08-12T08:48:00,emw,6.00
2022-08-12T08:50:00,emw,6.00
2022-08-12T08:52:00,emw,12.00
2022-08-12T08:55:00,emw,12.00
2022-08-12T08:57:00,emw,12.00
2022-08-12T08:59:00,emw,6.01
2022-08-12T09:01:00,emw,12.00
2022-08-12T09:03:00,emw,12.00
2022-08-12T09:04:00,emw,6.01
2022-08-12T09:06:00,emw,12.00
2022-08-12T09:08:00,emw,6.00
2022-08-12T09:09:00,emw,6.00
2022-08-12T09:11:00,emw,12.00
2022-08-12T09:13:00,emw,12.00
2022-08-12T09:15:00,emw,6.00
2022-08-12T09:17:00,emw,12.00
2022-08-12T09:19:00,emw,12.00
2022-08-12T09:21:00,emw,12.00
2022-08-12T09:23:00,emw,12.00
2022-08-12T09:25:00,emw,18.00
2022-08-12T09:27:00,emw,18.00
2022-08-12T09:29:00,emw,18.00
2022-08-12T09:30:00,emw,6.00
2022-08-12T09:31:00,emw,6.00
2022-08-12T09:33:00,emw,12.00
2022-08-12T09:35:00,emw,12.00
2022-08-12T09:36:00,emw,6.00
2022-08-12T09:38:00,emw,12.00
2022-08-12T09:39:00,emw,6.00
2022-08-12T09:41:00,emw,12.00
2022-08-12T09:42:00,emw,6.00
2022-08-12T09:44:00,emw,12.00
2022-08-12T09:46:00,emw,12.00
2022-08-12T09:48:00,emw,12.00
2022-08-12T09:50:00,emw,6.00
2022-08-12T09:52:00,emw,12.00
2022-08-12T09:53:00,emw,6.00
2022-08-12T09:55:00,emw,12.00
2022-08-12T09:57:00,emw,18.00
2022-08-12T09:58:00,emw,12.00
2022-08-12T10:00:00,emw,18.00
2022-08-12T10:02:00,emw,18.00
2022-08-12T10:04:00,emw,18.00
2022-08-12T10:06:00,emw,18.00
2022-08-12T10:08:00,emw,18.00
2022-08-12T10:09:00,emw,12.00
2022-08-12T10:11:00,emw,18.00
2022-08-12T10:13:00,emw,18.00
2022-08-12T10:15:00,emw,12.00
2022-08-12T10:16:00,emw,6.00
2022-08-12T10:18:00,emw,12.00
2022-08-12T10:19:00,emw,6.01
2022-08-12T10:21:00,emw,12.00
2022-08-12T10:23:00,emw,12.00
2022-08-12T10:25:00,emw,12.00
2022-08-12T10:27:00,emw,18.00
2022-08-12T10:29:00,emw,18.00
2022-08-12T10:31:00,emw,24.00
2022-08-12T10:32:00,emw,6.00
2022-08-12T10:34:00,emw,24.00
2022-08-12T10:36:00,emw,12.00
2022-08-12T10:38:00,emw,12.00
2022-08-12T10:40:00,emw,12.00
2022-08-12T10:42:00,emw,12.00
2022-08-12T10:45:00,emw,12.00
2022-08-12T10:47:00,emw,12.00
2022-08-12T10:49:00,emw,12.00
2022-08-12T10:50:00,emw,6.00
2022-08-12T10:52:00,emw,12.00
2022-08-12T10:55:00,emw,12.00
2022-08-12T10:56:00,emw,6.00
2022-08-12T10:58:00,emw,12.00
2022-08-12T10:59:00,emw,6.00
2022-08-12T11:01:00,emw,18.00
2022-08-12T11:02:00,emw,12.00
2022-08-12T11:03:00,emw,6.01
2022-08-12T11:05:00,emw,18.00
2022-08-12T11:07:00,emw,12.00
2022-08-12T11:08:00,emw,6.00
2022-08-12T11:10:00,emw,18.00
2022-08-12T11:11:00,emw,12.00
2022-08-12T11:13:00,emw,18.00
2022-08-12T11:15:00,emw,18.00
2022-08-12T11:16:00,emw,6.00
2022-08-12T11:18:00,emw,12.00
2022-08-12T11:20:00,emw,12.00
2022-08-12T11:21:00,emw,6.00
2022-08-12T11:23:00,emw,6.00
2022-08-12T11:25:00,emw,12.00
2022-08-12T11:27:00,emw,12.00
2022-08-12T11:29:00,emw,12.00
2022-08-12T11:30:00,emw,6.00
2022-08-12T11:32:00,emw,6.00
2022-08-12T11:34:00,emw,12.00
2022-08-12T11:36:00,emw,12.00
2022-08-12T11:37:00,emw,6.00
2022-08-12T11:39:00,emw,6.00
2022-08-12T11:41:00,emw,12.00
2022-08-12T11:43:00,emw,12.00
2022-08-12T11:44:00,emw,6.00
2022-08-12T11:46:00,emw,12.00
2022-08-12T11:48:00,emw,6.00
2022-08-12T11:50:00,emw,18.00
2022-08-12T11:52:00,emw,18.00
2022-08-12T11:54:00,emw,18.00
2022-08-12T11:56:00,emw,18.00
2022-08-12T11:58:00,emw,12.00
2022-08-12T12:00:00,emw,6.00
2022-08-12T12:02:00,emw,12.00
2022-08-12T12:03:00,emw,6.00
2022-08-12T12:04:00,emw,6.01
2022-08-12T12:06:00,emw,12.00
2022-08-12T12:07:00,emw,6.00
2022-08-12T12:09:00,emw,6.00
2022-08-12T12:10:00,emw,12.00
2022-08-12T12:11:00,emw,12.00
2022-08-12T12:13:00,emw,18.00
2022-08-12T12:15:00,emw,18.00
2022-08-12T12:16:00,emw,6.01
2022-08-12T12:18:00,emw,6.00
2022-08-12T12:20:00,emw,12.00
2022-08-12T12:22:00,emw,12.00
2022-08-12T12:24:00,emw,6.00
2022-08-12T12:26:00,emw,12.00
2022-08-12T12:28:00,emw,6.00
2022-08-12T12:29:00,emw,6.01
2022-08-12T12:31:00,emw,6.00
2022-08-12T12:33:00,emw,12.00
2022-08-12T12:35:00,emw,18.00
2022-08-12T12:37:00,emw,18.00
2022-08-12T12:39:00,emw,18.00
2022-08-12T12:40:00,emw,12.00
2022-08-12T12:42:00,emw,6.01
2022-08-12T12:44:00,emw,12.00
2022-08-12T12:46:00,emw,12.00
2022-08-12T12:49:00,emw,12.00
2022-08-12T12:50:00,emw,6.00
2022-08-12T12:51:00,emw,6.00
2022-08-12T12:53:00,emw,6.00
2022-08-12T12:55:00,emw,12.00
2022-08-12T12:57:00,emw,6.00
2022-08-12T12:58:00,emw,6.00
2022-08-12T13:00:00,emw,18.00
2022-08-12T13:02:00,emw,18.00
2022-08-12T13:04:00,emw,18.00
2022-08-12T13:05:00,emw,6.00
2022-08-12T13:06:00,emw,6.00
2022-08-12T13:08:00,emw,24.00
2022-08-12T13:10:00,emw,18.00
2022-08-12T13:11:00,emw,6.00
2022-08-12T13:13:00,emw,12.00
2022-08-12T13:15:00,emw,6.01
2022-08-12T13:17:00,emw,12.00
2022-08-12T13:19:00,emw,12.00
2022-08-12T13:21:00,emw,6.01
2022-08-12T13:23:00,emw,12.00
2022-08-12T13:24:00,emw,6.00
2022-08-12T13:25:00,emw,6.00
2022-08-12T13:27:00,emw,6.01
2022-08-12T13:29:00,emw,12.00
2022-08-12T13:30:00,emw,6.00
2022-08-12T13:32:00,emw,18.00
2022-08-12T13:34:00,emw,18.00
2022-08-12T13:35:00,emw,12.00
2022-08-12T13:37:00,emw,18.00
2022-08-12T13:39:00,emw,18.00
2022-08-12T13:41:00,emw,6.00
2022-08-12T13:43:00,emw,12.00
2022-08-12T13:45:00,emw,12.00
2022-08-12T13:47:00,emw,24.00
2022-08-12T13:49:00,emw,24.00
2022-08-12T13:50:00,emw,12.00
2022-08-12T13:52:00,emw,18.00
2022-08-12T13:54:00,emw,23.99
2022-08-12T13:56:00,emw,18.00
2022-08-12T13:58:00,emw,18.00
2022-08-12T14:00:00,emw,18.00
2022-08-12T14:02:00,emw,18.00
2022-08-12T14:04:00,emw,12.00
2022-08-12T14:06:00,emw,12.00
2022-08-12T14:08:00,emw,12.00
2022-08-12T14:09:00,emw,6.00
2022-08-12T14:11:00,emw,6.00
2022-08-12T14:13:00,emw,12.00
2022-08-12T14:15:00,emw,12.00
2022-08-12T14:17:00,emw,6.00
2022-08-12T14:19:00,emw,18.00
2022-08-12T14:21:00,emw,18.00
2022-08-12T14:23:00,emw,18.00
2022-08-12T14:25:00,emw,18.00
2022-08-12T14:27:00,emw,18.00
2022-08-12T14:29:00,emw,18.00
2022-08-12T14:31:00,emw,6.00
2022-08-12T14:33:00,emw,12.00
2022-08-12T14:35:00,emw,12.00
2022-08-12T14:37:00,emw,12.00
2022-08-12T14:39:00,emw,12.00
2022-08-12T14:41:00,emw,18.00
2022-08-12T14:43:00,emw,18.00
2022-08-12T14:44:00,emw,6.00
2022-08-12T14:46:00,emw,12.00
2022-08-12T14:48:00,emw,6.00
2022-08-12T14:50:00,emw,24.00
2022-08-12T14:52:00,emw,18.00
2022-08-12T14:53:00,emw,6.00
2022-08-12T14:55:00,emw,24.00
2022-08-12T14:57:00,emw,12.00
2022-08-12T14:59:00,emw,6.00
2022-08-12T15:01:00,emw,12.00
2022-08-12T15:02:00,emw,6.00
2022-08-12T15:04:00,emw,6.01
2022-08-12T15:06:00,emw,12.00
2022-08-12T15:09:00,emw,12.00
2022-08-12T15:11:00,emw,6.01
2022-08-12T15:13:00,emw,12.00
2022-08-12T15:14:00,emw,6.00
2022-08-12T15:16:00,emw,6.00
2022-08-12T15:18:00,emw,12.00
2022-08-12T15:20:00,emw,6.00
2022-08-12T15:22:00,emw,18.00
2022-08-12T15:23:00,emw,6.00
2022-08-12T15:25:00,emw,18.00
2022-08-12T15:27:00,emw,18.00
2022-08-12T15:28:00,emw,6.00
2022-08-12T15:29:00,emw,6.00
2022-08-12T15:31:00,emw,6.01
2022-08-12T15:33:00,emw,12.00
2022-08-12T15:35:00,emw,6.00
2022-08-12T15:37:00,emw,12.00
2022-08-12T15:39:00,emw,12.00
2022-08-12T15:41:00,emw,6.00
2022-08-12T15:43:00,emw,6.00
2022-08-12T15:45:00,emw,12.00
2022-08-12T15:47:00,emw,6.00
2022-08-12T15:49:00,emw,6.00
2022-08-12T15:50:00,emw,6.00
2022-08-12T15:52:00,emw,6.01
2022-08-12T15:54:00,emw,12.00
2022-08-12T15:56:00,emw,6.00
2022-08-12T15:58:00,emw,6.00
2022-08-12T16:00:00,emw,12.00
2022-08-12T16:02:00,emw,6.00
2022-08-12T16:03:00,emw,6.00
2022-08-12T16:05:00,emw,24.00
2022-08-12T16:07:00,emw,24.00
2022-08-12T16:09:00,emw,12.00
2022-08-12T16:11:00,emw,12.00
2022-08-12T16:13:00,emw,6.00
2022-08-12T16:15:00,emw,6.00
2022-08-12T16:17:00,emw,12.00
2022-08-12T16:19:00,emw,6.01
2022-08-12T16:20:00,emw,6.00
2022-08-12T16:22:00,emw,6.00
2022-08-12T16:24:00,emw,6.00
2022-08-12T16:26:00,emw,12.00
2022-08-12T16:29:00,emw,12.00
2022-08-12T16:31:00,emw,6.00
2022-08-12T16:33:00,emw,6.00
2022-08-12T16:34:00,emw,6.01
2022-08-12T16:36:00,emw,6.00
2022-08-12T16:37:00,emw,6.00
2022-08-12T16:39:00,emw,6.00
2022-08-12T16:41:00,emw,6.00
2022-08-12T16:43:00,emw,6.01
2022-08-12T16:45:00,emw,6.00
2022-08-12T16:48:00,emw,6.00
2022-08-12T16:49:00,emw,6.00
2022-08-12T16:51:00,emw,6.00
2022-08-12T16:54:00,emw,6.01
2022-08-12T16:56:00,emw,6.00
2022-08-12T16:59:00,emw,6.00
2022-08-12T17:01:00,emw,6.00
2022-08-12T17:03:00,emw,6.00
2022-08-12T17:05:00,emw,6.01
2022-08-12T17:07:00,emw,6.00
2022-08-12T17:09:00,emw,6.00
2022-08-12T17:11:00,emw,6.00
2022-08-12T17:12:00,emw,6.00
2022-08-12T17:14:00,emw,12.00
2022-08-12T17:16:00,emw,18.00
2022-08-12T17:18:00,emw,6.01
2022-08-12T17:19:00,emw,6.00
2022-08-12T17:21:00,emw,6.00
2022-08-12T17:23:00,emw,6.00
2022-08-12T17:25:00,emw,6.00
2022-08-12T17:27:00,emw,6.01
2022-08-12T17:31:00,emw,6.00
2022-08-12T17:33:00,emw,6.00
2022-08-12T17:34:00,emw,6.00
2022-08-12T17:36:00,emw,6.00
2022-08-12T17:39:00,emw,6.01
2022-08-12T17:41:00,emw,6.00
2022-08-12T17:43:00,emw,6.00
2022-08-12T17:45:00,emw,6.00
2022-08-12T17:49:00,emw,6.00
2022-08-12T17:51:00,emw,6.01
2022-08-12T17:53:00,emw,6.00
2022-08-12T17:55:00,emw,6.00
2022-08-12T17:58:00,emw,6.00
2022-08-12T17:59:00,emw,6.00
2022-08-12T18:01:00,emw,6.01
2022-08-12T18:05:00,emw,6.00
2022-08-12T18:07:00,emw,6.00
2022-08-12T18:09:00,emw,12.00
2022-08-12T18:11:00,emw,12.00
2022-08-12T18:13:00,emw,18.00
2022-08-12T18:16:00,emw,6.01
2022-08-12T18:18:00,emw,6.00
2022-08-12T18:20:00,emw,6.00
2022-08-12T18:22:00,emw,6.00
2022-08-12T18:24:00,emw,6.00
2022-08-12T18:28:00,emw,6.01
2022-08-12T18:30:00,emw,6.00
2022-08-12T18:32:00,emw,6.00
2022-08-12T18:34:00,emw,6.00
2022-08-12T18:37:00,emw,6.00
2022-08-12T18:39:00,emw,6.01
2022-08-12T18:41:00,emw,6.00
2022-08-12T18:44:00,emw,6.00
2022-08-12T18:46:00,emw,6.00
2022-08-12T18:48:00,emw,6.00
2022-08-12T18:50:00,emw,6.01
2022-08-12T18:52:00,emw,6.00
2022-08-12T18:54:00,emw,18.00
2022-08-12T18:56:00,emw,12.00
2022-08-12T18:57:00,emw,6.00
2022-08-12T18:59:00,emw,6.00
2022-08-12T19:01:00,emw,6.00
2022-08-12T19:05:00,emw,6.01
2022-08-12T19:07:00,emw,6.00
2022-08-12T19:09:00,emw,6.00
2022-08-12T19:11:00,emw,6.00
2022-08-12T19:13:00,emw,6.00
2022-08-12T19:16:00,emw,6.01
2022-08-12T19:18:00,emw,6.00
2022-08-12T19:21:00,emw,6.00
2022-08-12T19:23:00,emw,6.00
2022-08-12T19:25:00,emw,6.00
2022-08-12T19:26:00,emw,6.01
2022-08-12T19:30:00,emw,6.00
2022-08-12T19:32:00,emw,12.00
2022-08-12T19:34:00,emw,12.00
2022-08-12T19:37:00,emw,12.00
2022-08-12T19:38:00,emw,12.00
2022-08-12T19:40:00,emw,6.01
2022-08-12T19:42:00,emw,6.00
2022-08-12T19:44:00,emw,6.00
2022-08-12T19:47:00,emw,6.00
2022-08-12T19:49:00,emw,6.00
2022-08-12T19:52:00,emw,6.01
2022-08-12T19:54:00,emw,6.00
2022-08-12T19:56:00,emw,6.00
2022-08-12T20:00:00,emw,6.00
2022-08-12T20:02:00,emw,6.00
2022-08-12T20:03:00,emw,6.01
2022-08-12T20:05:00,emw,6.00
2022-08-12T20:07:00,emw,6.00
2022-08-12T20:09:00,emw,6.00
2022-08-12T20:13:00,emw,6.00
2022-08-12T20:14:00,emw,6.01
2022-08-12T20:16:00,emw,6.00
2022-08-12T20:20:00,emw,6.00
2022-08-12T20:22:00,emw,6.00
2022-08-12T20:24:00,emw,6.00
2022-08-12T20:26:00,emw,6.01
2022-08-12T20:28:00,emw,6.00
2022-08-12T20:30:00,emw,6.00
2022-08-12T20:32:00,emw,6.00
2022-08-12T20:34:00,emw,6.00
2022-08-12T20:36:00,emw,6.01
2022-08-12T20:38:00,emw,6.00
2022-08-12T20:40:00,emw,6.00
2022-08-12T20:44:00,emw,6.00
2022-08-12T20:46:00,emw,6.00
2022-08-12T20:48:00,emw,6.01
2022-08-12T20:50:00,emw,6.00
2022-08-12T20:52:00,emw,6.00
2022-08-12T20:54:00,emw,6.00
2022-08-12T20:56:00,emw,6.00
2022-08-12T21:00:00,emw,6.01
2022-08-12T21:01:00,emw,6.00
2022-08-12T21:03:00,emw,6.00
2022-08-12T21:05:00,emw,6.00
2022-08-12T21:08:00,emw,12.00
2022-08-12T21:10:00,emw,12.00
2022-08-12T21:11:00,emw,6.00
2022-08-12T21:14:00,emw,6.00
2022-08-12T21:15:00,emw,6.01
2022-08-12T21:18:00,emw,6.00
2022-08-12T21:20:00,emw,6.00
2022-08-12T21:23:00,emw,6.00
2022-08-12T21:25:00,emw,6.00
2022-08-12T21:28:00,emw,6.01
2022-08-12T21:30:00,emw,6.00
2022-08-12T21:32:00,emw,6.00
2022-08-12T21:34:00,emw,6.00
2022-08-12T21:36:00,emw,6.00
2022-08-12T21:38:00,emw,6.01
2022-08-12T21:40:00,emw,6.00
2022-08-12T21:42:00,emw,6.00
2022-08-12T21:46:00,emw,6.00
2022-08-12T21:47:00,emw,6.00
2022-08-12T21:49:00,emw,6.01
2022-08-12T21:51:00,emw,6.00
2022-08-12T21:54:00,emw,6.00
2022-08-12T21:56:00,emw,6.00
2022-08-12T21:58:00,emw,6.00
2022-08-12T22:00:00,emw,6.01
2022-08-12T22:02:00,emw,6.00
2022-08-12T22:05:00,emw,6.00
2022-08-12T22:08:00,emw,6.00
2022-08-12T22:09:00,emw,6.00
2022-08-12T22:11:00,emw,6.01
2022-08-12T22:13:00,emw,6.00
2022-08-12T22:16:00,emw,6.00
2022-08-12T22:18:00,emw,6.00
2022-08-12T22:20:00,emw,6.00
2022-08-12T22:22:00,emw,6.01
2022-08-12T22:24:00,emw,6.00
2022-08-12T22:27:00,emw,6.00
2022-08-12T22:29:00,emw,6.00
2022-08-12T22:31:00,emw,6.00
2022-08-12T22:34:00,emw,6.01
2022-08-12T22:36:00,emw,6.00
2022-08-12T22:38:00,emw,6.00
2022-08-12T22:40:00,emw,6.00
2022-08-12T22:42:00,emw,6.00
2022-08-12T22:44:00,emw,6.01
2022-08-12T22:47:00,emw,6.00
2022-08-12T22:49:00,emw,6.00
2022-08-12T22:51:00,emw,6.00
2022-08-12T22:53:00,emw,6.00
2022-08-12T22:55:00,emw,6.01
2022-08-12T22:57:00,emw,6.00
2022-08-12T23:00:00,emw,6.00
2022-08-12T23:02:00,emw,6.00
2022-08-12T23:04:00,emw,6.00
2022-08-12T23:06:00,emw,6.01
2022-08-12T23:08:00,emw,6.00
2022-08-12T23:12:00,emw,6.00
2022-08-12T23:14:00,emw,6.00
2022-08-12T23:15:00,emw,6.00
2022-08-12T23:17:00,emw,6.01
2022-08-12T23:20:00,emw,6.00
2022-08-12T23:22:00,emw,6.00
2022-08-12T23:24:00,emw,12.00
2022-08-12T23:25:00,emw,6.01
2022-08-12T23:27:00,emw,12.00
2022-08-12T23:29:00,emw,12.00
2022-08-12T23:31:00,emw,6.01
2022-08-12T23:34:00,emw,6.00
2022-08-12T23:36:00,emw,6.00
2022-08-12T23:38:00,emw,6.00
2022-08-12T23:40:00,emw,6.00
2022-08-12T23:43:00,emw,6.01
2022-08-12T23:44:00,emw,6.00
2022-08-12T23:48:00,emw,6.00
2022-08-12T23:49:00,emw,6.00
2022-08-12T23:51:00,emw,6.00
2022-08-12T23:53:00,emw,6.01
2022-08-12T23:56:00,emw,6.00
2022-08-12T23:59:00,emw,6.00
