#datetime,building,power
2022-01-16T00:00:00,hld,5.86
2022-01-16T00:01:00,hld,5.91
2022-01-16T00:02:00,hld,6.61
2022-01-16T00:03:00,hld,6.01
2022-01-16T00:04:00,hld,5.94
2022-01-16T00:05:00,hld,5.86
2022-01-16T00:06:00,hld,5.87
2022-01-16T00:07:00,hld,5.84
2022-01-16T00:08:00,hld,5.87
2022-01-16T00:09:00,hld,5.78
2022-01-16T00:10:00,hld,5.74
2022-01-16T00:11:00,hld,5.69
2022-01-16T00:12:00,hld,5.69
2022-01-16T00:13:00,hld,5.62
2022-01-16T00:14:00,hld,5.48
2022-01-16T00:15:00,hld,5.52
2022-01-16T00:16:00,hld,5.53
2022-01-16T00:17:00,hld,5.56
2022-01-16T00:18:00,hld,5.59
2022-01-16T00:19:00,hld,5.49
2022-01-16T00:20:00,hld,5.52
2022-01-16T00:21:00,hld,6.35
2022-01-16T00:22:00,hld,5.82
2022-01-16T00:23:00,hld,5.81
2022-01-16T00:24:00,hld,6.01
2022-01-16T00:25:00,hld,5.81
2022-01-16T00:26:00,hld,5.79
2022-01-16T00:27:00,hld,5.86
2022-01-16T00:28:00,hld,5.73
2022-01-16T00:29:00,hld,6.44
2022-01-16T00:30:00,hld,5.68
2022-01-16T00:31:00,hld,5.61
2022-01-16T00:32:00,hld,5.72
2022-01-16T00:33:00,hld,5.58
2022-01-16T00:34:00,hld,5.63
2022-01-16T00:35:00,hld,5.56
2022-01-16T00:36:00,hld,5.57
2022-01-16T00:37:00,hld,5.62
2022-01-16T00:38:00,hld,5.55
2022-01-16T00:39:00,hld,5.51
2022-01-16T00:40:00,hld,6.11
2022-01-16T00:41:00,hld,5.52
2022-01-16T00:42:00,hld,5.56
2022-01-16T00:43:00,hld,5.47
2022-01-16T00:44:00,hld,5.67
2022-01-16T00:45:00,hld,5.59
2022-01-16T00:46:00,hld,5.66
2022-01-16T00:47:00,hld,5.66
2022-01-16T00:48:00,hld,5.65
2022-01-16T00:49:00,hld,5.81
2022-01-16T00:50:00,hld,5.77
2022-01-16T00:51:00,hld,5.91
2022-01-16T00:52:00,hld,5.89
2022-01-16T00:53:00,hld,5.91
2022-01-16T00:54:00,hld,5.90
2022-01-16T00:55:00,hld,6.36
2022-01-16T00:56:00,hld,5.90
2022-01-16T00:57:00,hld,5.88
2022-01-16T00:58:00,hld,5.79
2022-01-16T00:59:00,hld,5.80
2022-01-16T01:00:00,hld,5.73
2022-01-16T01:01:00,hld,5.69
2022-01-16T01:02:00,hld,5.60
2022-01-16T01:03:00,hld,5.67
2022-01-16T01:04:00,hld,5.56
2022-01-16T01:05:00,hld,5.63
2022-01-16T01:06:00,hld,5.62
2022-01-16T01:07:00,hld,5.60
2022-01-16T01:08:00,hld,5.81
2022-01-16T01:09:00,hld,5.73
2022-01-16T01:10:00,hld,5.70
2022-01-16T01:11:00,hld,5.72
2022-01-16T01:12:00,hld,5.79
2022-01-16T01:13:00,hld,5.60
2022-01-16T01:14:00,hld,5.66
2022-01-16T01:15:00,hld,5.77
2022-01-16T01:16:00,hld,5.88
2022-01-16T01:17:00,hld,5.90
2022-01-16T01:18:00,hld,5.62
2022-01-16T01:19:00,hld,5.68
2022-01-16T01:20:00,hld,5.68
2022-01-16T01:21:00,hld,5.66
2022-01-16T01:22:00,hld,5.66
2022-01-16T01:23:00,hld,5.63
2022-01-16T01:24:00,hld,5.65
2022-01-16T01:25:00,hld,5.70
2022-01-16T01:26:00,hld,5.70
2022-01-16T01:27:00,hld,5.63
2022-01-16T01:28:00,hld,5.60
2022-01-16T01:29:00,hld,5.80
2022-01-16T01:30:00,hld,5.66
2022-01-16T01:31:00,hld,5.88
2022-01-16T01:32:00,hld,5.78
2022-01-16T01:33:00,hld,5.74
2022-01-16T01:34:00,hld,6.48
2022-01-16T01:35:00,hld,5.79
2022-01-16T01:36:00,hld,5.79
2022-01-16T01:37:00,hld,5.69
2022-01-16T01:38:00,hld,5.86
2022-01-16T01:39:00,hld,5.82
2022-01-16T01:40:00,hld,5.75
2022-01-16T01:41:00,hld,7.70
2022-01-16T01:42:00,hld,5.72
2022-01-16T01:43:00,hld,5.85
2022-01-16T01:44:00,hld,5.60
2022-01-16T01:45:00,hld,5.63
2022-01-16T01:46:00,hld,5.49
2022-01-16T01:47:00,hld,5.57
2022-01-16T01:48:00,hld,5.62
2022-01-16T01:49:00,hld,5.54
2022-01-16T01:50:00,hld,5.53
2022-01-16T01:51:00,hld,5.44
2022-01-16T01:52:00,hld,5.73
2022-01-16T01:53:00,hld,5.69
2022-01-16T01:54:00,hld,5.72
2022-01-16T01:55:00,hld,5.67
2022-01-16T01:56:00,hld,5.58
2022-01-16T01:57:00,hld,5.74
2022-01-16T01:58:00,hld,5.68
2022-01-16T01:59:00,hld,5.67
2022-01-16T02:00:00,hld,5.78
2022-01-16T02:01:00,hld,6.21
2022-01-16T02:02:00,hld,5.62
2022-01-16T02:03:00,hld,5.64
2022-01-16T02:04:00,hld,5.63
2022-01-16T02:05:00,hld,5.57
2022-01-16T02:06:00,hld,5.70
2022-01-16T02:07:00,hld,5.69
2022-01-16T02:08:00,hld,5.59
2022-01-16T02:09:00,hld,5.80
2022-01-16T02:10:00,hld,5.72
2022-01-16T02:11:00,hld,5.88
2022-01-16T02:12:00,hld,5.85
2022-01-16T02:13:00,hld,5.77
2022-01-16T02:14:00,hld,5.76
2022-01-16T02:15:00,hld,5.76
2022-01-16T02:16:00,hld,5.97
2022-01-16T02:17:00,hld,5.94
2022-01-16T02:18:00,hld,5.79
2022-01-16T02:19:00,hld,5.81
2022-01-16T02:20:00,hld,5.80
2022-01-16T02:21:00,hld,5.79
2022-01-16T02:22:00,hld,5.65
2022-01-16T02:23:00,hld,5.67
2022-01-16T02:24:00,hld,5.71
2022-01-16T02:25:00,hld,5.84
2022-01-16T02:26:00,hld,5.92
2022-01-16T02:27:00,hld,5.66
2022-01-16T02:28:00,hld,6.32
2022-01-16T02:29:00,hld,5.79
2022-01-16T02:30:00,hld,6.26
2022-01-16T02:31:00,hld,5.59
2022-01-16T02:32:00,hld,5.53
2022-01-16T02:33:00,hld,5.64
2022-01-16T02:34:00,hld,5.72
2022-01-16T02:35:00,hld,5.75
2022-01-16T02:36:00,hld,5.69
2022-01-16T02:37:00,hld,5.81
2022-01-16T02:38:00,hld,6.01
2022-01-16T02:39:00,hld,5.90
2022-01-16T02:40:00,hld,5.91
2022-01-16T02:41:00,hld,5.85
2022-01-16T02:42:00,hld,5.91
2022-01-16T02:43:00,hld,5.94
2022-01-16T02:44:00,hld,6.00
2022-01-16T02:45:00,hld,5.92
2022-01-16T02:46:00,hld,5.83
2022-01-16T02:47:00,hld,5.69
2022-01-16T02:48:00,hld,5.63
