#datetime,building,power
2022-06-01T01:11:00,bob,60.00
2022-06-01T04:27:00,bob,60.00
2022-06-01T07:29:00,bob,60.00
2022-06-01T09:12:00,bob,60.00
2022-06-01T11:14:00,bob,60.00
2022-06-01T13:18:00,bob,60.00
2022-06-01T13:19:00,bob,60.00
2022-06-01T14:37:00,bob,60.00
2022-06-01T16:19:00,bob,60.00
2022-06-01T18:26:00,bob,60.00
2022-06-01T22:13:00,bob,60.00
2022-06-02T02:04:00,bob,60.00
2022-06-02T05:38:00,bob,60.00
2022-06-02T11:04:00,bob,60.00
2022-06-02T12:40:00,bob,60.00
2022-06-02T15:05:00,bob,60.00
2022-06-02T16:48:00,bob,60.00
2022-06-02T19:09:00,bob,60.00
2022-06-02T22:46:00,bob,60.00
2022-06-03T02:28:00,bob,60.00
2022-06-03T05:42:00,bob,60.00
2022-06-03T08:58:00,bob,60.00
2022-06-03T10:18:00,bob,60.00
2022-06-03T11:24:00,bob,60.00
2022-06-03T12:35:00,bob,60.00
2022-06-03T14:03:00,bob,60.00
2022-06-03T15:38:00,bob,60.00
2022-06-03T17:08:00,bob,60.00
2022-06-03T19:38:00,bob,60.00
2022-06-03T21:58:00,bob,60.00
2022-06-04T00:49:00,bob,60.00
2022-06-04T03:19:00,bob,60.00
2022-06-04T05:57:00,bob,60.00
2022-06-04T08:41:00,bob,60.00
2022-06-04T11:26:00,bob,60.00
2022-06-04T14:11:00,bob,60.00
2022-06-04T16:58:00,bob,60.00
2022-06-04T19:41:00,bob,60.00
2022-06-04T22:25:00,bob,60.00
2022-06-05T01:02:00,bob,60.00
2022-06-05T03:41:00,bob,60.00
2022-06-05T06:22:00,bob,60.00
2022-06-05T09:06:00,bob,60.00
2022-06-05T11:59:00,bob,60.00
2022-06-05T14:41:00,bob,60.00
2022-06-05T17:20:00,bob,60.00
2022-06-05T20:13:00,bob,60.00
2022-06-05T22:57:00,bob,60.00
2022-06-06T01:40:00,bob,60.00
2022-06-06T04:21:00,bob,60.00
2022-06-06T07:04:00,bob,60.00
2022-06-06T09:23:00,bob,60.00
2022-06-06T12:11:00,bob,60.00
2022-06-06T14:30:00,bob,60.00
2022-06-06T16:12:00,bob,60.00
2022-06-06T18:16:00,bob,60.00
2022-06-06T21:36:00,bob,60.00
2022-06-07T00:53:00,bob,60.00
2022-06-07T04:18:00,bob,60.00
2022-06-07T07:36:00,bob,60.00
2022-06-07T10:12:00,bob,60.00
2022-06-07T12:11:00,bob,60.00
2022-06-07T15:05:00,bob,60.00
2022-06-07T16:39:00,bob,60.00
2022-06-07T19:05:00,bob,60.00
2022-06-07T22:09:00,bob,60.00
2022-06-08T01:10:00,bob,60.00
2022-06-08T04:32:00,bob,60.00
2022-06-08T07:59:00,bob,60.00
2022-06-08T09:34:00,bob,60.00
2022-06-08T10:52:00,bob,60.00
2022-06-08T12:01:00,bob,60.00
2022-06-08T13:19:00,bob,60.00
2022-06-08T14:45:00,bob,60.00
2022-06-08T16:03:00,bob,60.00
2022-06-08T17:30:00,bob,60.00
2022-06-08T20:01:00,bob,60.00
2022-06-08T23:01:00,bob,60.00
2022-06-09T01:57:00,bob,60.00
2022-06-09T04:50:00,bob,60.00
2022-06-09T07:46:00,bob,60.00
2022-06-09T10:39:00,bob,60.00
2022-06-09T12:17:00,bob,60.00
2022-06-09T14:05:00,bob,60.00
2022-06-09T15:35:00,bob,60.00
2022-06-09T17:03:00,bob,60.00
2022-06-09T19:08:00,bob,60.00
2022-06-09T21:15:00,bob,60.00
2022-06-09T23:55:00,bob,60.00
2022-06-10T02:54:00,bob,60.00
2022-06-10T05:49:00,bob,60.00
2022-06-10T08:31:00,bob,60.00
2022-06-10T09:44:00,bob,60.00
2022-06-10T11:02:00,bob,60.00
2022-06-10T12:23:00,bob,60.00
2022-06-10T14:05:00,bob,60.00
2022-06-10T15:55:00,bob,60.00
2022-06-10T18:05:00,bob,60.00
2022-06-10T20:53:00,bob,60.00
2022-06-10T23:33:00,bob,60.00
2022-06-11T02:35:00,bob,60.00
2022-06-11T05:57:00,bob,60.00
2022-06-11T09:42:00,bob,60.00
2022-06-11T13:44:00,bob,60.00
2022-06-11T17:27:00,bob,60.00
2022-06-11T21:24:00,bob,60.00
2022-06-12T00:39:00,bob,60.00
2022-06-12T04:17:00,bob,60.00
2022-06-12T08:02:00,bob,60.00
2022-06-12T11:46:00,bob,60.00
2022-06-12T15:35:00,bob,60.00
2022-06-12T19:17:00,bob,60.00
2022-06-12T22:54:00,bob,60.00
2022-06-13T02:37:00,bob,60.00
2022-06-13T06:04:00,bob,60.00
2022-06-13T09:21:00,bob,60.00
2022-06-13T11:30:00,bob,60.00
2022-06-13T13:22:00,bob,60.00
2022-06-13T15:18:00,bob,60.00
2022-06-13T16:53:00,bob,60.00
2022-06-13T19:33:00,bob,60.00
2022-06-13T22:58:00,bob,60.00
2022-06-14T02:35:00,bob,60.00
2022-06-14T06:06:00,bob,60.00
2022-06-14T08:55:00,bob,60.00
2022-06-14T11:10:00,bob,60.00
2022-06-14T13:22:00,bob,60.00
2022-06-14T16:02:00,bob,60.00
2022-06-14T18:14:00,bob,60.00
2022-06-14T21:29:00,bob,60.00
2022-06-15T01:07:00,bob,60.00
2022-06-15T04:19:00,bob,60.00
2022-06-15T08:15:00,bob,60.00
2022-06-15T09:28:00,bob,60.00
2022-06-15T10:30:00,bob,60.00
2022-06-15T11:33:00,bob,60.00
2022-06-15T12:30:00,bob,60.00
2022-06-15T13:30:00,bob,60.00
2022-06-15T15:05:00,bob,60.00
2022-06-15T16:38:00,bob,60.00
2022-06-15T19:06:00,bob,60.00
2022-06-15T22:04:00,bob,60.00
2022-06-16T01:06:00,bob,60.00
2022-06-16T04:04:00,bob,60.00
2022-06-16T07:09:00,bob,60.00
2022-06-16T09:43:00,bob,60.00
2022-06-16T11:51:00,bob,60.00
2022-06-16T14:40:00,bob,60.00
2022-06-16T16:21:00,bob,60.00
2022-06-16T18:34:00,bob,60.00
2022-06-16T21:11:00,bob,60.00
2022-06-16T23:58:00,bob,60.00
2022-06-17T02:35:00,bob,60.00
2022-06-17T05:15:00,bob,60.00
2022-06-17T07:46:00,bob,60.00
2022-06-17T10:38:00,bob,60.00
2022-06-17T13:39:00,bob,60.00
2022-06-17T16:44:00,bob,60.00
2022-06-17T19:52:00,bob,60.00
2022-06-17T22:54:00,bob,60.00
2022-06-18T01:50:00,bob,60.00
2022-06-18T04:52:00,bob,60.00
2022-06-18T07:53:00,bob,60.00
2022-06-18T11:07:00,bob,60.00
2022-06-18T14:19:00,bob,60.00
2022-06-18T17:36:00,bob,60.00
2022-06-18T20:29:00,bob,60.00
2022-06-18T23:40:00,bob,60.00
2022-06-19T02:37:00,bob,60.00
2022-06-19T05:49:00,bob,60.00
2022-06-19T09:00:00,bob,60.00
2022-06-19T12:06:00,bob,60.00
2022-06-19T15:08:00,bob,60.00
2022-06-19T18:27:00,bob,60.00
2022-06-19T21:38:00,bob,60.00
2022-06-20T00:49:00,bob,60.00
2022-06-20T03:48:00,bob,60.00
2022-06-20T07:03:00,bob,60.00
2022-06-20T10:02:00,bob,60.00
2022-06-20T13:12:00,bob,60.00
2022-06-20T16:19:00,bob,60.00
2022-06-20T19:43:00,bob,60.00
2022-06-20T22:49:00,bob,60.00
2022-06-21T01:56:00,bob,60.00
2022-06-21T05:09:00,bob,60.00
2022-06-21T08:11:00,bob,60.00
2022-06-21T11:14:00,bob,60.00
2022-06-21T14:25:00,bob,60.00
2022-06-21T17:47:00,bob,60.00
2022-06-21T20:45:00,bob,60.00
2022-06-22T00:01:00,bob,60.00
2022-06-22T03:03:00,bob,60.00
2022-06-22T05:55:00,bob,60.00
2022-06-22T09:21:00,bob,60.00
2022-06-22T11:05:00,bob,60.00
2022-06-22T13:21:00,bob,60.00
2022-06-22T16:42:00,bob,60.00
2022-06-22T20:06:00,bob,60.00
2022-06-22T23:12:00,bob,60.00
2022-06-23T02:20:00,bob,60.00
2022-06-23T05:37:00,bob,60.00
2022-06-23T08:48:00,bob,60.00
2022-06-23T12:18:00,bob,60.00
2022-06-23T15:32:00,bob,60.00
2022-06-23T19:03:00,bob,60.00
2022-06-23T21:57:00,bob,60.00
2022-06-24T01:06:00,bob,60.00
2022-06-24T04:22:00,bob,60.00
2022-06-24T07:39:00,bob,60.00
2022-06-24T11:01:00,bob,60.00
2022-06-24T14:24:00,bob,60.00
2022-06-24T17:34:00,bob,60.00
2022-06-24T20:51:00,bob,60.00
2022-06-24T23:57:00,bob,60.00
2022-06-25T03:10:00,bob,60.00
2022-06-25T06:18:00,bob,60.00
2022-06-25T09:34:00,bob,60.00
2022-06-25T12:45:00,bob,60.00
2022-06-25T16:01:00,bob,60.00
2022-06-25T19:20:00,bob,60.00
2022-06-25T22:26:00,bob,60.00
2022-06-26T01:32:00,bob,60.00
2022-06-26T04:44:00,bob,60.00
2022-06-26T07:50:00,bob,60.00
2022-06-26T10:59:00,bob,60.00
2022-06-26T14:26:00,bob,60.00
2022-06-26T17:36:00,bob,60.00
2022-06-26T20:48:00,bob,60.00
2022-06-26T23:59:00,bob,60.00
2022-06-27T02:53:00,bob,60.00
2022-06-27T06:02:00,bob,60.00
2022-06-27T08:51:00,bob,60.00
2022-06-27T10:56:00,bob,60.00
2022-06-27T14:19:00,bob,60.00
2022-06-27T17:30:00,bob,60.00
2022-06-27T20:27:00,bob,60.00
2022-06-27T23:31:00,bob,60.00
2022-06-28T02:38:00,bob,60.00
2022-06-28T05:45:00,bob,60.00
2022-06-28T08:58:00,bob,60.00
2022-06-28T11:05:00,bob,60.00
2022-06-28T13:32:00,bob,60.00
2022-06-28T15:26:00,bob,60.00
2022-06-28T18:24:00,bob,60.00
2022-06-28T21:41:00,bob,60.00
2022-06-29T00:47:00,bob,60.00
2022-06-29T03:48:00,bob,60.00
2022-06-29T06:54:00,bob,60.00
2022-06-29T10:09:00,bob,60.00
2022-06-29T13:23:00,bob,60.00
2022-06-29T16:47:00,bob,60.00
2022-06-29T19:56:00,bob,60.00
2022-06-29T22:55:00,bob,60.00
2022-06-30T02:08:00,bob,60.00
2022-06-30T05:10:00,bob,60.00
2022-06-30T08:14:00,bob,60.00
2022-06-30T11:41:00,bob,60.00
2022-06-30T14:51:00,bob,60.00
2022-06-30T17:38:00,bob,60.00
2022-06-30T20:42:00,bob,60.00
2022-06-30T23:42:00,bob,60.00
