#datetime,building,power
2022-01-02T00:00:00,vfh,106.09
2022-01-02T00:01:00,vfh,107.77
2022-01-02T00:02:00,vfh,107.77
2022-01-02T00:03:00,vfh,78.86
2022-01-02T00:04:00,vfh,80.01
2022-01-02T00:05:00,vfh,80.01
2022-01-02T00:06:00,vfh,30.32
2022-01-02T00:07:00,vfh,57.51
2022-01-02T00:08:00,vfh,94.08
2022-01-02T00:09:00,vfh,88.02
2022-01-02T00:10:00,vfh,91.43
2022-01-02T00:11:00,vfh,24.73
2022-01-02T00:12:00,vfh,98.07
2022-01-02T00:13:00,vfh,65.69
2022-01-02T00:14:00,vfh,102.99
2022-01-02T00:15:00,vfh,102.99
2022-01-02T00:16:00,vfh,73.06
2022-01-02T00:17:00,vfh,73.06
2022-01-02T00:18:00,vfh,85.03
2022-01-02T00:19:00,vfh,104.06
2022-01-02T00:20:00,vfh,97.85
2022-01-02T00:21:00,vfh,94.22
2022-01-02T00:22:00,vfh,94.29
2022-01-02T00:23:00,vfh,106.36
2022-01-02T00:24:00,vfh,123.47
2022-01-02T00:25:00,vfh,123.47
2022-01-02T00:26:00,vfh,53.95
2022-01-02T00:27:00,vfh,59.82
2022-01-02T00:28:00,vfh,61.48
2022-01-02T00:29:00,vfh,83.86
2022-01-02T00:30:00,vfh,47.39
2022-01-02T00:31:00,vfh,48.40
2022-01-02T00:32:00,vfh,109.21
2022-01-02T00:33:00,vfh,107.21
2022-01-02T00:34:00,vfh,120.22
2022-01-02T00:35:00,vfh,77.69
2022-01-02T00:36:00,vfh,55.40
2022-01-02T00:37:00,vfh,43.20
2022-01-02T00:38:00,vfh,84.10
2022-01-02T00:39:00,vfh,52.56
2022-01-02T00:40:00,vfh,80.98
2022-01-02T00:41:00,vfh,86.15
2022-01-02T00:42:00,vfh,84.46
2022-01-02T00:43:00,vfh,91.82
2022-01-02T00:44:00,vfh,89.47
2022-01-02T00:45:00,vfh,38.51
2022-01-02T00:46:00,vfh,42.62
2022-01-02T00:47:00,vfh,91.53
2022-01-02T00:48:00,vfh,97.34
2022-01-02T00:49:00,vfh,41.42
2022-01-02T00:50:00,vfh,45.27
2022-01-02T00:51:00,vfh,44.76
2022-01-02T00:52:00,vfh,53.76
2022-01-02T00:53:00,vfh,67.70
2022-01-02T00:54:00,vfh,55.76
2022-01-02T00:55:00,vfh,55.76
2022-01-02T00:56:00,vfh,34.81
2022-01-02T00:57:00,vfh,34.81
2022-01-02T00:58:00,vfh,60.14
2022-01-02T00:59:00,vfh,60.14
2022-01-02T01:00:00,vfh,45.83
2022-01-02T01:01:00,vfh,45.83
2022-01-02T01:02:00,vfh,51.59
2022-01-02T01:03:00,vfh,96.22
2022-01-02T01:04:00,vfh,93.39
2022-01-02T01:05:00,vfh,93.39
2022-01-02T01:06:00,vfh,107.57
2022-01-02T01:07:00,vfh,16.13
2022-01-02T01:08:00,vfh,16.13
2022-01-02T01:09:00,vfh,55.47
2022-01-02T01:10:00,vfh,16.03
2022-01-02T01:11:00,vfh,42.41
2022-01-02T01:12:00,vfh,60.54
2022-01-02T01:13:00,vfh,63.81
2022-01-02T01:14:00,vfh,52.64
2022-01-02T01:15:00,vfh,52.64
2022-01-02T01:16:00,vfh,58.74
2022-01-02T01:17:00,vfh,69.83
2022-01-02T01:18:00,vfh,66.44
2022-01-02T01:19:00,vfh,67.25
2022-01-02T01:20:00,vfh,38.31
2022-01-02T01:21:00,vfh,42.22
2022-01-02T01:22:00,vfh,9.58
2022-01-02T01:23:00,vfh,67.01
2022-01-02T01:24:00,vfh,8.01
2022-01-02T01:25:00,vfh,36.80
2022-01-02T01:26:00,vfh,38.80
2022-01-02T01:27:00,vfh,53.64
2022-01-02T01:28:00,vfh,42.02
2022-01-02T01:29:00,vfh,29.44
2022-01-02T01:30:00,vfh,61.57
2022-01-02T01:31:00,vfh,83.03
2022-01-02T01:32:00,vfh,89.22
2022-01-02T01:33:00,vfh,98.63
2022-01-02T01:34:00,vfh,49.18
2022-01-02T01:35:00,vfh,54.26
2022-01-02T01:36:00,vfh,82.59
2022-01-02T01:37:00,vfh,82.59
2022-01-02T01:38:00,vfh,81.26
2022-01-02T01:39:00,vfh,85.70
2022-01-02T01:40:00,vfh,125.44
2022-01-02T01:41:00,vfh,125.44
2022-01-02T01:42:00,vfh,76.52
2022-01-02T01:43:00,vfh,76.52
2022-01-02T01:44:00,vfh,36.05
2022-01-02T01:45:00,vfh,42.17
2022-01-02T01:46:00,vfh,94.87
2022-01-02T01:47:00,vfh,106.78
2022-01-02T01:48:00,vfh,39.33
2022-01-02T01:49:00,vfh,39.33
2022-01-02T01:50:00,vfh,53.31
2022-01-02T01:51:00,vfh,53.31
2022-01-02T01:52:00,vfh,51.54
2022-01-02T01:53:00,vfh,58.79
2022-01-02T01:54:00,vfh,80.20
2022-01-02T01:55:00,vfh,83.29
2022-01-02T01:56:00,vfh,65.35
2022-01-02T01:57:00,vfh,63.54
2022-01-02T01:58:00,vfh,112.02
2022-01-02T01:59:00,vfh,112.02
2022-01-02T02:00:00,vfh,78.05
2022-01-02T02:01:00,vfh,78.05
2022-01-02T02:02:00,vfh,85.80
2022-01-02T02:03:00,vfh,91.04
2022-01-02T02:04:00,vfh,100.80
2022-01-02T02:05:00,vfh,38.18
2022-01-02T02:06:00,vfh,32.79
2022-01-02T02:07:00,vfh,33.90
2022-01-02T02:08:00,vfh,73.83
2022-01-02T02:09:00,vfh,62.37
2022-01-02T02:10:00,vfh,41.34
2022-01-02T02:11:00,vfh,26.97
2022-01-02T02:12:00,vfh,26.97
2022-01-02T02:13:00,vfh,39.22
2022-01-02T02:14:00,vfh,39.22
2022-01-02T02:15:00,vfh,63.00
2022-01-02T02:16:00,vfh,30.84
2022-01-02T02:17:00,vfh,45.97
2022-01-02T02:18:00,vfh,58.62
2022-01-02T02:19:00,vfh,67.73
2022-01-02T02:20:00,vfh,50.37
2022-01-02T02:21:00,vfh,50.06
2022-01-02T02:22:00,vfh,18.89
2022-01-02T02:23:00,vfh,76.12
2022-01-02T02:24:00,vfh,71.35
2022-01-02T02:25:00,vfh,30.55
2022-01-02T02:26:00,vfh,70.18
2022-01-02T02:27:00,vfh,80.66
2022-01-02T02:28:00,vfh,60.12
2022-01-02T02:29:00,vfh,66.33
2022-01-02T02:30:00,vfh,76.14
2022-01-02T02:31:00,vfh,94.52
2022-01-02T02:32:00,vfh,58.59
2022-01-02T02:33:00,vfh,66.53
2022-01-02T02:34:00,vfh,72.68
2022-01-02T02:35:00,vfh,104.45
2022-01-02T02:36:00,vfh,109.51
2022-01-02T02:37:00,vfh,108.65
2022-01-02T02:38:00,vfh,108.65
2022-01-02T02:39:00,vfh,106.26
2022-01-02T02:40:00,vfh,72.01
2022-01-02T02:41:00,vfh,30.93
2022-01-02T02:42:00,vfh,7.44
2022-01-02T02:43:00,vfh,7.44
2022-01-02T02:44:00,vfh,61.18
2022-01-02T02:45:00,vfh,67.64
2022-01-02T02:46:00,vfh,36.35
2022-01-02T02:47:00,vfh,39.99
2022-01-02T02:48:00,vfh,57.29
2022-01-02T02:49:00,vfh,57.29
2022-01-02T02:50:00,vfh,19.71
2022-01-02T02:51:00,vfh,19.71
2022-01-02T02:52:00,vfh,62.70
2022-01-02T02:53:00,vfh,58.92
2022-01-02T02:54:00,vfh,56.73
2022-01-02T02:55:00,vfh,66.89
2022-01-02T02:56:00,vfh,62.73
2022-01-02T02:57:00,vfh,9.13
2022-01-02T02:58:00,vfh,6.11
2022-01-02T02:59:00,vfh,62.35
2022-01-02T03:00:00,vfh,53.53
2022-01-02T03:01:00,vfh,61.06
2022-01-02T03:02:00,vfh,60.78
2022-01-02T03:03:00,vfh,31.30
2022-01-02T03:04:00,vfh,22.14
2022-01-02T03:05:00,vfh,15.88
2022-01-02T03:06:00,vfh,24.96
2022-01-02T03:07:00,vfh,14.32
2022-01-02T03:08:00,vfh,65.39
2022-01-02T03:09:00,vfh,118.58
2022-01-02T03:10:00,vfh,25.79
2022-01-02T03:11:00,vfh,25.79
2022-01-02T03:12:00,vfh,28.32
2022-01-02T03:13:00,vfh,41.73
2022-01-02T03:14:00,vfh,71.85
2022-01-02T03:15:00,vfh,95.40
2022-01-02T03:16:00,vfh,103.59
2022-01-02T03:17:00,vfh,55.48
2022-01-02T03:18:00,vfh,52.18
2022-01-02T03:19:00,vfh,66.73
2022-01-02T03:20:00,vfh,73.22
2022-01-02T03:21:00,vfh,122.53
2022-01-02T03:22:00,vfh,122.34
2022-01-02T03:23:00,vfh,53.76
2022-01-02T03:24:00,vfh,90.61
2022-01-02T03:25:00,vfh,86.65
2022-01-02T03:26:00,vfh,53.05
2022-01-02T03:27:00,vfh,94.45
2022-01-02T03:28:00,vfh,94.45
2022-01-02T03:29:00,vfh,73.17
2022-01-02T03:30:00,vfh,73.17
2022-01-02T03:31:00,vfh,53.64
2022-01-02T03:32:00,vfh,44.75
2022-01-02T03:33:00,vfh,49.28
2022-01-02T03:34:00,vfh,74.28
2022-01-02T03:35:00,vfh,74.28
2022-01-02T03:36:00,vfh,65.48
2022-01-02T03:37:00,vfh,89.06
2022-01-02T03:38:00,vfh,106.33
2022-01-02T03:39:00,vfh,100.67
2022-01-02T03:40:00,vfh,86.96
2022-01-02T03:41:00,vfh,89.08
2022-01-02T03:42:00,vfh,74.31
2022-01-02T03:43:00,vfh,74.31
2022-01-02T03:44:00,vfh,74.42
2022-01-02T03:45:00,vfh,72.93
2022-01-02T03:46:00,vfh,70.00
2022-01-02T03:47:00,vfh,65.40
2022-01-02T03:48:00,vfh,103.80
2022-01-02T03:49:00,vfh,103.80
2022-01-02T03:50:00,vfh,40.18
2022-01-02T03:51:00,vfh,40.18
2022-01-02T03:52:00,vfh,91.89
2022-01-02T03:53:00,vfh,84.17
2022-01-02T03:54:00,vfh,71.97
2022-01-02T03:55:00,vfh,89.19
2022-01-02T03:56:00,vfh,76.09
2022-01-02T03:57:00,vfh,67.81
2022-01-02T03:58:00,vfh,89.63
2022-01-02T03:59:00,vfh,112.67
2022-01-02T04:00:00,vfh,120.48
2022-01-02T04:01:00,vfh,77.39
2022-01-02T04:02:00,vfh,30.91
2022-01-02T04:03:00,vfh,22.98
2022-01-02T04:04:00,vfh,67.97
2022-01-02T04:05:00,vfh,67.97
2022-01-02T04:06:00,vfh,72.56
2022-01-02T04:07:00,vfh,69.51
2022-01-02T04:08:00,vfh,89.48
2022-01-02T04:09:00,vfh,90.54
2022-01-02T04:10:00,vfh,40.06
2022-01-02T04:11:00,vfh,13.36
2022-01-02T04:12:00,vfh,94.85
2022-01-02T04:13:00,vfh,94.85
2022-01-02T04:14:00,vfh,98.21
2022-01-02T04:15:00,vfh,85.75
2022-01-02T04:16:00,vfh,60.64
2022-01-02T04:17:00,vfh,71.66
2022-01-02T04:18:00,vfh,71.66
2022-01-02T04:19:00,vfh,47.46
2022-01-02T04:20:00,vfh,47.46
2022-01-02T04:21:00,vfh,39.59
2022-01-02T04:22:00,vfh,61.95
2022-01-02T04:23:00,vfh,109.06
2022-01-02T04:24:00,vfh,100.17
2022-01-02T04:25:00,vfh,99.47
2022-01-02T04:26:00,vfh,90.52
2022-01-02T04:27:00,vfh,68.84
2022-01-02T04:28:00,vfh,53.25
2022-01-02T04:29:00,vfh,53.51
2022-01-02T04:30:00,vfh,96.67
2022-01-02T04:31:00,vfh,75.62
2022-01-02T04:32:00,vfh,83.64
2022-01-02T04:33:00,vfh,87.44
2022-01-02T04:34:00,vfh,65.04
2022-01-02T04:35:00,vfh,65.04
2022-01-02T04:36:00,vfh,68.78
2022-01-02T04:37:00,vfh,61.04
2022-01-02T04:38:00,vfh,74.16
2022-01-02T04:39:00,vfh,70.83
2022-01-02T04:40:00,vfh,84.57
2022-01-02T04:41:00,vfh,85.12
2022-01-02T04:42:00,vfh,118.00
2022-01-02T04:43:00,vfh,82.97
2022-01-02T04:44:00,vfh,30.30
2022-01-02T04:45:00,vfh,29.51
2022-01-02T04:46:00,vfh,59.87
2022-01-02T04:47:00,vfh,27.35
2022-01-02T04:48:00,vfh,34.51
2022-01-02T04:49:00,vfh,35.11
2022-01-02T04:50:00,vfh,35.11
2022-01-02T04:51:00,vfh,48.96
2022-01-02T04:52:00,vfh,48.96
2022-01-02T04:53:00,vfh,44.54
2022-01-02T04:54:00,vfh,102.94
2022-01-02T04:55:00,vfh,68.85
2022-01-02T04:56:00,vfh,44.43
2022-01-02T04:57:00,vfh,59.83
2022-01-02T04:58:00,vfh,99.53
2022-01-02T04:59:00,vfh,41.30
2022-01-02T05:00:00,vfh,40.89
2022-01-02T05:01:00,vfh,98.07
2022-01-02T05:02:00,vfh,58.71
2022-01-02T05:03:00,vfh,101.24
2022-01-02T05:04:00,vfh,86.75
2022-01-02T05:05:00,vfh,68.73
2022-01-02T05:06:00,vfh,51.85
2022-01-02T05:07:00,vfh,27.22
2022-01-02T05:08:00,vfh,27.22
2022-01-02T05:09:00,vfh,47.71
2022-01-02T05:10:00,vfh,47.71
2022-01-02T05:11:00,vfh,22.26
2022-01-02T05:12:00,vfh,39.38
2022-01-02T05:13:00,vfh,46.82
2022-01-02T05:14:00,vfh,46.82
2022-01-02T05:15:00,vfh,78.08
2022-01-02T05:16:00,vfh,78.01
2022-01-02T05:17:00,vfh,67.88
2022-01-02T05:18:00,vfh,87.30
2022-01-02T05:19:00,vfh,95.62
2022-01-02T05:20:00,vfh,101.20
2022-01-02T05:21:00,vfh,67.69
2022-01-02T05:22:00,vfh,36.88
2022-01-02T05:23:00,vfh,85.71
2022-01-02T05:24:00,vfh,116.84
2022-01-02T05:25:00,vfh,90.83
2022-01-02T05:26:00,vfh,34.63
2022-01-02T05:27:00,vfh,72.84
2022-01-02T05:28:00,vfh,98.68
2022-01-02T05:29:00,vfh,97.66
2022-01-02T05:30:00,vfh,87.71
2022-01-02T05:31:00,vfh,71.10
2022-01-02T05:32:00,vfh,67.32
2022-01-02T05:33:00,vfh,32.87
2022-01-02T05:34:00,vfh,63.86
2022-01-02T05:35:00,vfh,110.27
2022-01-02T05:36:00,vfh,68.91
2022-01-02T05:37:00,vfh,61.72
2022-01-02T05:38:00,vfh,9.84
2022-01-02T05:39:00,vfh,47.75
2022-01-02T05:40:00,vfh,106.10
2022-01-02T05:41:00,vfh,106.10
2022-01-02T05:42:00,vfh,78.47
2022-01-02T05:43:00,vfh,15.69
2022-01-02T05:44:00,vfh,7.67
2022-01-02T05:45:00,vfh,36.45
2022-01-02T05:46:00,vfh,90.91
2022-01-02T05:47:00,vfh,90.91
2022-01-02T05:48:00,vfh,101.89
2022-01-02T05:49:00,vfh,101.89
2022-01-02T05:50:00,vfh,72.23
2022-01-02T05:51:00,vfh,58.15
2022-01-02T05:52:00,vfh,90.73
2022-01-02T05:53:00,vfh,84.48
2022-01-02T05:54:00,vfh,84.48
2022-01-02T05:55:00,vfh,58.67
2022-01-02T05:56:00,vfh,38.70
2022-01-02T05:57:00,vfh,38.70
2022-01-02T05:58:00,vfh,38.28
2022-01-02T05:59:00,vfh,38.28
2022-01-02T06:00:00,vfh,11.59
2022-01-02T06:01:00,vfh,11.59
2022-01-02T06:02:00,vfh,117.80
2022-01-02T06:03:00,vfh,128.93
2022-01-02T06:04:00,vfh,84.93
2022-01-02T06:05:00,vfh,73.12
2022-01-02T06:06:00,vfh,70.11
2022-01-02T06:07:00,vfh,88.45
2022-01-02T06:08:00,vfh,75.49
2022-01-02T06:09:00,vfh,65.62
2022-01-02T06:10:00,vfh,65.62
2022-01-02T06:11:00,vfh,19.79
2022-01-02T06:12:00,vfh,33.37
2022-01-02T06:13:00,vfh,75.09
2022-01-02T06:14:00,vfh,76.97
2022-01-02T06:15:00,vfh,76.97
2022-01-02T06:16:00,vfh,79.39
2022-01-02T06:17:00,vfh,62.73
2022-01-02T06:18:00,vfh,59.01
2022-01-02T06:19:00,vfh,62.95
2022-01-02T06:20:00,vfh,61.21
2022-01-02T06:21:00,vfh,61.21
2022-01-02T06:22:00,vfh,117.79
2022-01-02T06:23:00,vfh,117.79
2022-01-02T06:24:00,vfh,78.97
2022-01-02T06:25:00,vfh,78.97
2022-01-02T06:26:00,vfh,73.16
2022-01-02T06:27:00,vfh,73.16
2022-01-02T06:28:00,vfh,75.59
2022-01-02T06:29:00,vfh,60.73
2022-01-02T06:30:00,vfh,64.50
2022-01-02T06:31:00,vfh,46.83
2022-01-02T06:32:00,vfh,50.99
2022-01-02T06:33:00,vfh,98.14
2022-01-02T06:34:00,vfh,102.79
2022-01-02T06:35:00,vfh,64.74
2022-01-02T06:36:00,vfh,33.08
2022-01-02T06:37:00,vfh,69.39
2022-01-02T06:38:00,vfh,60.17
2022-01-02T06:39:00,vfh,87.29
2022-01-02T06:40:00,vfh,39.91
2022-01-02T06:41:00,vfh,28.98
2022-01-02T06:42:00,vfh,31.38
2022-01-02T06:43:00,vfh,62.58
2022-01-02T06:44:00,vfh,63.85
2022-01-02T06:45:00,vfh,55.30
2022-01-02T06:46:00,vfh,114.43
2022-01-02T06:47:00,vfh,114.43
2022-01-02T06:48:00,vfh,66.20
2022-01-02T06:49:00,vfh,66.20
2022-01-02T06:50:00,vfh,35.46
2022-01-02T06:51:00,vfh,43.35
2022-01-02T06:52:00,vfh,62.65
2022-01-02T06:53:00,vfh,85.45
2022-01-02T06:54:00,vfh,99.90
2022-01-02T06:55:00,vfh,99.90
2022-01-02T06:56:00,vfh,28.29
2022-01-02T06:57:00,vfh,35.05
2022-01-02T06:58:00,vfh,102.40
2022-01-02T06:59:00,vfh,86.53
2022-01-02T07:00:00,vfh,48.38
2022-01-02T07:01:00,vfh,18.40
2022-01-02T07:02:00,vfh,69.44
2022-01-02T07:03:00,vfh,69.44
2022-01-02T07:04:00,vfh,71.36
2022-01-02T07:05:00,vfh,44.68
2022-01-02T07:06:00,vfh,58.60
2022-01-02T07:07:00,vfh,74.80
2022-01-02T07:08:00,vfh,23.01
2022-01-02T07:09:00,vfh,18.38
2022-01-02T07:10:00,vfh,123.06
2022-01-02T07:11:00,vfh,78.72
2022-01-02T07:12:00,vfh,27.17
2022-01-02T07:13:00,vfh,24.29
2022-01-02T07:14:00,vfh,49.42
2022-01-02T07:15:00,vfh,50.00
2022-01-02T07:16:00,vfh,65.33
2022-01-02T07:17:00,vfh,66.72
2022-01-02T07:18:00,vfh,44.35
2022-01-02T07:19:00,vfh,89.28
2022-01-02T07:20:00,vfh,105.98
2022-01-02T07:21:00,vfh,58.27
2022-01-02T07:22:00,vfh,17.21
2022-01-02T07:23:00,vfh,50.12
2022-01-02T07:24:00,vfh,75.57
2022-01-02T07:25:00,vfh,75.57
2022-01-02T07:26:00,vfh,65.45
2022-01-02T07:27:00,vfh,70.92
2022-01-02T07:28:00,vfh,54.61
2022-01-02T07:29:00,vfh,111.13
2022-01-02T07:30:00,vfh,121.73
2022-01-02T07:31:00,vfh,57.72
2022-01-02T07:32:00,vfh,70.83
2022-01-02T07:33:00,vfh,57.26
2022-01-02T07:34:00,vfh,51.50
2022-01-02T07:35:00,vfh,58.70
2022-01-02T07:36:00,vfh,34.82
2022-01-02T07:37:00,vfh,79.58
2022-01-02T07:38:00,vfh,79.58
2022-01-02T07:39:00,vfh,57.09
2022-01-02T07:40:00,vfh,57.09
2022-01-02T07:41:00,vfh,46.30
2022-01-02T07:42:00,vfh,6.01
2022-01-02T07:43:00,vfh,52.86
2022-01-02T07:44:00,vfh,63.30
2022-01-02T07:45:00,vfh,48.78
2022-01-02T07:46:00,vfh,72.89
2022-01-02T07:47:00,vfh,86.75
2022-01-02T07:48:00,vfh,71.07
2022-01-02T07:49:00,vfh,54.85
2022-01-02T07:50:00,vfh,60.55
2022-01-02T07:51:00,vfh,40.27
2022-01-02T07:52:00,vfh,74.59
2022-01-02T07:53:00,vfh,39.97
2022-01-02T07:54:00,vfh,62.05
2022-01-02T07:55:00,vfh,95.20
2022-01-02T07:56:00,vfh,20.11
2022-01-02T07:57:00,vfh,49.41
2022-01-02T07:58:00,vfh,95.98
2022-01-02T07:59:00,vfh,118.59
2022-01-02T08:00:00,vfh,19.65
2022-01-02T08:01:00,vfh,57.71
2022-01-02T08:02:00,vfh,52.60
2022-01-02T08:03:00,vfh,52.60
2022-01-02T08:04:00,vfh,34.23
2022-01-02T08:05:00,vfh,34.23
2022-01-02T08:06:00,vfh,94.98
2022-01-02T08:07:00,vfh,90.23
2022-01-02T08:08:00,vfh,65.16
2022-01-02T08:09:00,vfh,26.52
2022-01-02T08:10:00,vfh,97.97
2022-01-02T08:11:00,vfh,99.16
2022-01-02T08:12:00,vfh,55.55
2022-01-02T08:13:00,vfh,55.55
2022-01-02T08:14:00,vfh,104.49
2022-01-02T08:15:00,vfh,101.42
2022-01-02T08:16:00,vfh,94.28
2022-01-02T08:17:00,vfh,26.64
2022-01-02T08:18:00,vfh,35.97
2022-01-02T08:19:00,vfh,68.50
2022-01-02T08:20:00,vfh,70.43
2022-01-02T08:21:00,vfh,70.43
2022-01-02T08:22:00,vfh,99.56
2022-01-02T08:23:00,vfh,99.56
2022-01-02T08:24:00,vfh,47.28
2022-01-02T08:25:00,vfh,47.28
2022-01-02T08:26:00,vfh,72.46
2022-01-02T08:27:00,vfh,72.46
2022-01-02T08:28:00,vfh,32.05
2022-01-02T08:29:00,vfh,70.98
2022-01-02T08:30:00,vfh,53.25
2022-01-02T08:31:00,vfh,58.37
2022-01-02T08:32:00,vfh,74.97
2022-01-02T08:33:00,vfh,36.62
2022-01-02T08:34:00,vfh,30.85
2022-01-02T08:35:00,vfh,32.59
2022-01-02T08:36:00,vfh,19.64
2022-01-02T08:37:00,vfh,50.84
2022-01-02T08:38:00,vfh,59.72
2022-01-02T08:39:00,vfh,25.50
2022-01-02T08:40:00,vfh,22.35
2022-01-02T08:41:00,vfh,74.79
2022-01-02T08:42:00,vfh,69.50
2022-01-02T08:43:00,vfh,93.73
2022-01-02T08:44:00,vfh,56.59
2022-01-02T08:45:00,vfh,63.94
2022-01-02T08:46:00,vfh,63.94
2022-01-02T08:47:00,vfh,32.61
2022-01-02T08:48:00,vfh,27.57
2022-01-02T08:49:00,vfh,42.70
2022-01-02T08:50:00,vfh,59.07
2022-01-02T08:51:00,vfh,42.74
2022-01-02T08:52:00,vfh,43.68
2022-01-02T08:53:00,vfh,40.12
2022-01-02T08:54:00,vfh,35.89
2022-01-02T08:55:00,vfh,39.42
2022-01-02T08:56:00,vfh,104.80
2022-01-02T08:57:00,vfh,104.80
2022-01-02T08:58:00,vfh,92.28
2022-01-02T08:59:00,vfh,92.28
2022-01-02T09:00:00,vfh,56.99
2022-01-02T09:01:00,vfh,20.27
2022-01-02T09:02:00,vfh,42.81
2022-01-02T09:03:00,vfh,100.08
2022-01-02T09:04:00,vfh,67.35
2022-01-02T09:05:00,vfh,119.72
2022-01-02T09:06:00,vfh,76.82
2022-01-02T09:07:00,vfh,116.35
2022-01-02T09:08:00,vfh,59.75
2022-01-02T09:09:00,vfh,64.03
2022-01-02T09:10:00,vfh,64.03
2022-01-02T09:11:00,vfh,70.77
2022-01-02T09:12:00,vfh,75.09
2022-01-02T09:13:00,vfh,101.34
2022-01-02T09:14:00,vfh,101.62
2022-01-02T09:15:00,vfh,81.43
2022-01-02T09:16:00,vfh,65.80
2022-01-02T09:17:00,vfh,73.49
2022-01-02T09:18:00,vfh,83.36
2022-01-02T09:19:00,vfh,66.43
2022-01-02T09:20:00,vfh,73.15
2022-01-02T09:21:00,vfh,77.08
2022-01-02T09:22:00,vfh,27.23
2022-01-02T09:23:00,vfh,32.80
2022-01-02T09:24:00,vfh,17.92
2022-01-02T09:25:00,vfh,10.63
2022-01-02T09:26:00,vfh,10.63
2022-01-02T09:27:00,vfh,38.27
2022-01-02T09:28:00,vfh,96.45
2022-01-02T09:29:00,vfh,100.69
2022-01-02T09:30:00,vfh,53.03
2022-01-02T09:31:00,vfh,35.95
2022-01-02T09:32:00,vfh,26.80
2022-01-02T09:33:00,vfh,79.22
2022-01-02T09:34:00,vfh,107.22
2022-01-02T09:35:00,vfh,54.07
2022-01-02T09:36:00,vfh,42.71
2022-01-02T09:37:00,vfh,56.74
2022-01-02T09:38:00,vfh,60.26
2022-01-02T09:39:00,vfh,66.50
2022-01-02T09:40:00,vfh,66.50
2022-01-02T09:41:00,vfh,21.94
2022-01-02T09:42:00,vfh,59.89
2022-01-02T09:43:00,vfh,118.14
2022-01-02T09:44:00,vfh,59.44
2022-01-02T09:45:00,vfh,20.32
2022-01-02T09:46:00,vfh,33.36
2022-01-02T09:47:00,vfh,49.68
2022-01-02T09:48:00,vfh,30.19
2022-01-02T09:49:00,vfh,70.07
2022-01-02T09:50:00,vfh,19.12
2022-01-02T09:51:00,vfh,73.84
2022-01-02T09:52:00,vfh,67.69
2022-01-02T09:53:00,vfh,31.31
2022-01-02T09:54:00,vfh,110.51
2022-01-02T09:55:00,vfh,56.44
2022-01-02T09:56:00,vfh,15.71
2022-01-02T09:57:00,vfh,47.65
2022-01-02T09:58:00,vfh,47.65
2022-01-02T09:59:00,vfh,54.89
2022-01-02T10:00:00,vfh,90.39
2022-01-02T10:01:00,vfh,93.79
2022-01-02T10:02:00,vfh,53.15
2022-01-02T10:03:00,vfh,53.15
2022-01-02T10:04:00,vfh,72.29
2022-01-02T10:05:00,vfh,72.29
2022-01-02T10:06:00,vfh,31.32
2022-01-02T10:07:00,vfh,46.45
2022-01-02T10:08:00,vfh,85.56
2022-01-02T10:09:00,vfh,85.56
2022-01-02T10:10:00,vfh,55.95
2022-01-02T10:11:00,vfh,96.62
2022-01-02T10:12:00,vfh,90.26
2022-01-02T10:13:00,vfh,46.29
2022-01-02T10:14:00,vfh,58.20
2022-01-02T10:15:00,vfh,64.15
2022-01-02T10:16:00,vfh,64.15
2022-01-02T10:17:00,vfh,61.72
2022-01-02T10:18:00,vfh,65.07
2022-01-02T10:19:00,vfh,96.27
2022-01-02T10:20:00,vfh,96.27
2022-01-02T10:21:00,vfh,60.25
2022-01-02T10:22:00,vfh,60.25
2022-01-02T10:23:00,vfh,114.09
2022-01-02T10:24:00,vfh,111.79
2022-01-02T10:25:00,vfh,26.19
2022-01-02T10:26:00,vfh,26.19
2022-01-02T10:27:00,vfh,87.63
2022-01-02T10:28:00,vfh,91.78
2022-01-02T10:29:00,vfh,92.96
2022-01-02T10:30:00,vfh,109.76
2022-01-02T10:31:00,vfh,62.61
2022-01-02T10:32:00,vfh,75.74
2022-01-02T10:33:00,vfh,125.37
2022-01-02T10:34:00,vfh,88.55
2022-01-02T10:35:00,vfh,56.83
2022-01-02T10:36:00,vfh,56.83
2022-01-02T10:37:00,vfh,59.45
2022-01-02T10:38:00,vfh,59.45
2022-01-02T10:39:00,vfh,80.44
2022-01-02T10:40:00,vfh,80.44
2022-01-02T10:41:00,vfh,50.46
2022-01-02T10:42:00,vfh,80.55
2022-01-02T10:43:00,vfh,55.66
2022-01-02T10:44:00,vfh,53.61
2022-01-02T10:45:00,vfh,99.66
2022-01-02T10:46:00,vfh,111.73
2022-01-02T10:47:00,vfh,55.91
2022-01-02T10:48:00,vfh,115.67
2022-01-02T10:49:00,vfh,88.66
2022-01-02T10:50:00,vfh,79.85
2022-01-02T10:51:00,vfh,88.74
2022-01-02T10:52:00,vfh,40.90
2022-01-02T10:53:00,vfh,51.77
2022-01-02T10:54:00,vfh,69.60
2022-01-02T10:55:00,vfh,69.60
2022-01-02T10:56:00,vfh,43.54
2022-01-02T10:57:00,vfh,9.97
2022-01-02T10:58:00,vfh,22.73
2022-01-02T10:59:00,vfh,29.79
2022-01-02T11:00:00,vfh,16.65
2022-01-02T11:01:00,vfh,60.69
2022-01-02T11:02:00,vfh,117.17
2022-01-02T11:03:00,vfh,99.35
2022-01-02T11:04:00,vfh,81.09
2022-01-02T11:05:00,vfh,106.10
