#datetime,building,power
2023-12-10T00:01:00,cfa,115.78
2023-12-10T00:02:00,cfa,69.02
2023-12-10T00:04:00,cfa,115.78
2023-12-10T00:06:00,cfa,138.63
2023-12-10T00:08:00,cfa,115.20
2023-12-10T00:09:00,cfa,69.61
2023-12-10T00:11:00,cfa,138.52
2023-12-10T00:13:00,cfa,115.78
2023-12-10T00:14:00,cfa,69.02
2023-12-10T00:15:00,cfa,46.17
2023-12-10T00:16:00,cfa,69.61
2023-12-10T00:18:00,cfa,115.90
2023-12-10T00:20:00,cfa,115.20
2023-12-10T00:21:00,cfa,69.61
2023-12-10T00:23:00,cfa,115.20
2023-12-10T00:25:00,cfa,115.78
2023-12-10T00:27:00,cfa,115.20
2023-12-10T00:29:00,cfa,115.78
2023-12-10T00:30:00,cfa,69.61
2023-12-10T00:32:00,cfa,115.20
2023-12-10T00:34:00,cfa,115.78
2023-12-10T00:36:00,cfa,138.63
2023-12-10T00:38:00,cfa,115.78
2023-12-10T00:39:00,cfa,46.17
2023-12-10T00:41:00,cfa,138.63
2023-12-10T00:43:00,cfa,115.20
2023-12-10T00:44:00,cfa,46.17
2023-12-10T00:46:00,cfa,115.78
2023-12-10T00:48:00,cfa,138.63
2023-12-10T00:49:00,cfa,46.17
2023-12-10T00:51:00,cfa,115.78
2023-12-10T00:53:00,cfa,115.20
2023-12-10T00:54:00,cfa,69.61
2023-12-10T00:56:00,cfa,115.90
2023-12-10T00:58:00,cfa,115.20
2023-12-10T00:59:00,cfa,69.61
2023-12-10T01:00:00,cfa,46.17
2023-12-10T01:01:00,cfa,69.02
2023-12-10T01:03:00,cfa,115.78
2023-12-10T01:05:00,cfa,115.20
2023-12-10T01:06:00,cfa,69.61
2023-12-10T01:08:00,cfa,115.78
2023-12-10T01:09:00,cfa,46.17
2023-12-10T01:11:00,cfa,115.20
2023-12-10T01:13:00,cfa,138.63
2023-12-10T01:14:00,cfa,46.17
2023-12-10T01:16:00,cfa,115.78
2023-12-10T01:18:00,cfa,115.78
2023-12-10T01:20:00,cfa,115.20
2023-12-10T01:21:00,cfa,69.61
2023-12-10T01:22:00,cfa,69.02
2023-12-10T01:24:00,cfa,115.78
2023-12-10T01:25:00,cfa,46.29
2023-12-10T01:27:00,cfa,115.78
2023-12-10T01:28:00,cfa,69.02
2023-12-10T01:30:00,cfa,115.78
2023-12-10T01:32:00,cfa,115.20
2023-12-10T01:33:00,cfa,46.17
2023-12-10T01:35:00,cfa,138.63
2023-12-10T01:37:00,cfa,115.78
2023-12-10T01:39:00,cfa,115.78
2023-12-10T01:40:00,cfa,69.02
2023-12-10T01:42:00,cfa,115.78
2023-12-10T01:43:00,cfa,46.17
2023-12-10T01:45:00,cfa,115.78
2023-12-10T01:47:00,cfa,138.63
2023-12-10T01:48:00,cfa,46.17
2023-12-10T01:50:00,cfa,138.63
2023-12-10T01:52:00,cfa,115.20
2023-12-10T01:53:00,cfa,46.17
2023-12-10T01:55:00,cfa,139.22
2023-12-10T01:56:00,cfa,46.17
2023-12-10T01:58:00,cfa,115.20
2023-12-10T01:59:00,cfa,69.61
2023-12-10T02:01:00,cfa,115.20
2023-12-10T02:03:00,cfa,115.90
2023-12-10T02:05:00,cfa,115.20
2023-12-10T02:07:00,cfa,92.93
2023-12-10T02:09:00,cfa,92.46
2023-12-10T02:11:00,cfa,92.34
2023-12-10T02:12:00,cfa,46.17
2023-12-10T02:14:00,cfa,92.46
2023-12-10T02:16:00,cfa,115.20
2023-12-10T02:18:00,cfa,93.05
2023-12-10T02:19:00,cfa,68.91
2023-12-10T02:21:00,cfa,92.46
2023-12-10T02:22:00,cfa,69.61
2023-12-10T02:23:00,cfa,46.17
2023-12-10T02:25:00,cfa,115.20
2023-12-10T02:27:00,cfa,115.78
2023-12-10T02:29:00,cfa,115.78
2023-12-10T02:31:00,cfa,115.20
2023-12-10T02:33:00,cfa,115.90
2023-12-10T02:34:00,cfa,68.91
2023-12-10T02:35:00,cfa,46.29
2023-12-10T02:37:00,cfa,115.78
2023-12-10T02:39:00,cfa,138.52
2023-12-10T02:40:00,cfa,46.29
2023-12-10T02:42:00,cfa,115.78
2023-12-10T02:43:00,cfa,69.02
2023-12-10T02:45:00,cfa,115.78
2023-12-10T02:47:00,cfa,115.78
2023-12-10T02:48:00,cfa,69.02
2023-12-10T02:50:00,cfa,115.78
2023-12-10T02:51:00,cfa,69.02
2023-12-10T02:53:00,cfa,115.78
2023-12-10T02:55:00,cfa,115.20
2023-12-10T02:57:00,cfa,115.78
2023-12-10T02:59:00,cfa,115.78
2023-12-10T03:00:00,cfa,46.17
2023-12-10T03:02:00,cfa,138.63
2023-12-10T03:03:00,cfa,46.17
2023-12-10T03:05:00,cfa,138.63
2023-12-10T03:07:00,cfa,115.78
2023-12-10T03:08:00,cfa,46.29
2023-12-10T03:10:00,cfa,115.20
2023-12-10T03:12:00,cfa,138.52
2023-12-10T03:13:00,cfa,46.29
2023-12-10T03:15:00,cfa,115.78
2023-12-10T03:17:00,cfa,115.78
2023-12-10T03:19:00,cfa,138.63
2023-12-10T03:21:00,cfa,115.20
2023-12-10T03:22:00,cfa,46.17
2023-12-10T03:23:00,cfa,69.61
2023-12-10T03:25:00,cfa,115.20
2023-12-10T03:27:00,cfa,115.78
2023-12-10T03:29:00,cfa,115.78
2023-12-10T03:31:00,cfa,115.20
2023-12-10T03:33:00,cfa,115.78
2023-12-10T03:34:00,cfa,69.02
2023-12-10T03:36:00,cfa,115.78
2023-12-10T03:38:00,cfa,115.78
2023-12-10T03:39:00,cfa,69.02
2023-12-10T03:41:00,cfa,115.78
2023-12-10T03:42:00,cfa,46.29
2023-12-10T03:44:00,cfa,115.20
2023-12-10T03:46:00,cfa,139.22
2023-12-10T03:48:00,cfa,115.20
2023-12-10T03:49:00,cfa,46.17
2023-12-10T03:50:00,cfa,69.61
2023-12-10T03:52:00,cfa,115.20
2023-12-10T03:53:00,cfa,69.61
2023-12-10T03:55:00,cfa,115.20
2023-12-10T03:57:00,cfa,115.78
2023-12-10T03:59:00,cfa,115.78
2023-12-10T04:01:00,cfa,115.20
2023-12-10T04:03:00,cfa,115.78
2023-12-10T04:05:00,cfa,138.63
2023-12-10T04:06:00,cfa,69.61
2023-12-10T04:07:00,cfa,46.17
2023-12-10T04:09:00,cfa,115.20
2023-12-10T04:11:00,cfa,115.78
2023-12-10T04:13:00,cfa,138.63
2023-12-10T04:14:00,cfa,115.78
2023-12-10T04:17:00,cfa,115.20
2023-12-10T04:19:00,cfa,115.78
2023-12-10T04:21:00,cfa,138.63
2023-12-10T04:23:00,cfa,115.78
2023-12-10T04:25:00,cfa,115.20
2023-12-10T04:27:00,cfa,115.90
2023-12-10T04:29:00,cfa,115.20
2023-12-10T04:30:00,cfa,69.49
2023-12-10T04:32:00,cfa,115.31
2023-12-10T04:33:00,cfa,46.17
2023-12-10T04:35:00,cfa,115.78
2023-12-10T04:37:00,cfa,115.78
2023-12-10T04:38:00,cfa,69.02
2023-12-10T04:39:00,cfa,69.61
2023-12-10T04:41:00,cfa,115.20
2023-12-10T04:42:00,cfa,46.17
2023-12-10T04:44:00,cfa,115.78
2023-12-10T04:46:00,cfa,138.63
2023-12-10T04:47:00,cfa,46.17
2023-12-10T04:49:00,cfa,115.78
2023-12-10T04:50:00,cfa,69.02
2023-12-10T04:51:00,cfa,46.88
2023-12-10T04:53:00,cfa,115.20
2023-12-10T04:55:00,cfa,138.52
2023-12-10T04:57:00,cfa,115.78
2023-12-10T04:59:00,cfa,115.20
2023-12-10T05:01:00,cfa,115.90
2023-12-10T05:03:00,cfa,138.52
2023-12-10T05:04:00,cfa,46.29
2023-12-10T05:06:00,cfa,115.78
2023-12-10T05:07:00,cfa,69.02
2023-12-10T05:08:00,cfa,46.17
2023-12-10T05:10:00,cfa,115.78
2023-12-10T05:11:00,cfa,69.02
2023-12-10T05:13:00,cfa,115.78
2023-12-10T05:14:00,cfa,69.61
2023-12-10T05:16:00,cfa,115.20
2023-12-10T05:18:00,cfa,138.63
2023-12-10T05:20:00,cfa,115.78
2023-12-10T05:22:00,cfa,138.52
2023-12-10T05:23:00,cfa,69.61
2023-12-10T05:25:00,cfa,115.20
2023-12-10T05:26:00,cfa,69.61
2023-12-10T05:27:00,cfa,69.02
2023-12-10T05:28:00,cfa,69.61
2023-12-10T05:30:00,cfa,138.63
2023-12-10T05:32:00,cfa,115.78
2023-12-10T05:34:00,cfa,115.20
2023-12-10T05:36:00,cfa,138.63
2023-12-10T05:37:00,cfa,69.61
2023-12-10T05:39:00,cfa,115.20
2023-12-10T05:41:00,cfa,115.78
2023-12-10T05:43:00,cfa,138.63
2023-12-10T05:44:00,cfa,46.17
2023-12-10T05:46:00,cfa,138.63
2023-12-10T05:47:00,cfa,46.17
2023-12-10T05:49:00,cfa,138.52
2023-12-10T05:50:00,cfa,46.88
2023-12-10T05:52:00,cfa,138.63
2023-12-10T05:53:00,cfa,68.91
2023-12-10T05:55:00,cfa,115.90
2023-12-10T05:57:00,cfa,115.20
2023-12-10T05:59:00,cfa,139.10
2023-12-10T06:01:00,cfa,115.20
2023-12-10T06:03:00,cfa,138.63
2023-12-10T06:04:00,cfa,69.61
2023-12-10T06:06:00,cfa,138.63
2023-12-10T06:07:00,cfa,69.02
2023-12-10T06:08:00,cfa,69.61
2023-12-10T06:10:00,cfa,161.95
2023-12-10T06:11:00,cfa,92.34
2023-12-10T06:13:00,cfa,138.63
2023-12-10T06:14:00,cfa,69.02
2023-12-10T06:16:00,cfa,161.95
2023-12-10T06:18:00,cfa,138.63
2023-12-10T06:19:00,cfa,69.61
2023-12-10T06:21:00,cfa,161.95
2023-12-10T06:23:00,cfa,161.48
2023-12-10T06:25:00,cfa,138.52
2023-12-10T06:26:00,cfa,69.61
2023-12-10T06:27:00,cfa,92.46
2023-12-10T06:29:00,cfa,138.52
2023-12-10T06:30:00,cfa,69.61
2023-12-10T06:32:00,cfa,161.48
2023-12-10T06:34:00,cfa,138.52
2023-12-10T06:35:00,cfa,92.46
2023-12-10T06:37:00,cfa,161.95
2023-12-10T06:38:00,cfa,92.46
2023-12-10T06:40:00,cfa,138.52
2023-12-10T06:41:00,cfa,92.46
2023-12-10T06:43:00,cfa,138.63
2023-12-10T06:45:00,cfa,161.95
2023-12-10T06:47:00,cfa,138.63
2023-12-10T06:49:00,cfa,161.95
2023-12-10T06:51:00,cfa,138.63
2023-12-10T06:52:00,cfa,69.02
2023-12-10T06:54:00,cfa,161.95
2023-12-10T06:55:00,cfa,69.61
2023-12-10T06:56:00,cfa,69.02
2023-12-10T06:58:00,cfa,138.63
2023-12-10T06:59:00,cfa,92.34
2023-12-10T07:00:00,cfa,69.61
2023-12-10T07:02:00,cfa,138.63
2023-12-10T07:03:00,cfa,69.61
2023-12-10T07:05:00,cfa,161.37
2023-12-10T07:07:00,cfa,161.95
2023-12-10T07:09:00,cfa,138.63
2023-12-10T07:11:00,cfa,161.95
2023-12-10T07:12:00,cfa,69.02
2023-12-10T07:14:00,cfa,138.63
2023-12-10T07:16:00,cfa,161.95
2023-12-10T07:17:00,cfa,69.61
2023-12-10T07:19:00,cfa,138.63
2023-12-10T07:21:00,cfa,161.37
2023-12-10T07:23:00,cfa,138.63
2023-12-10T07:25:00,cfa,139.22
2023-12-10T07:27:00,cfa,161.37
2023-12-10T07:29:00,cfa,138.63
2023-12-10T07:30:00,cfa,69.61
2023-12-10T07:31:00,cfa,92.34
2023-12-10T07:33:00,cfa,138.63
2023-12-10T07:35:00,cfa,138.63
2023-12-10T07:36:00,cfa,69.61
2023-12-10T07:38:00,cfa,161.37
2023-12-10T07:39:00,cfa,69.61
2023-12-10T07:41:00,cfa,138.52
2023-12-10T07:43:00,cfa,138.63
2023-12-10T07:44:00,cfa,92.46
2023-12-10T07:46:00,cfa,139.22
2023-12-10T07:47:00,cfa,68.91
2023-12-10T07:48:00,cfa,69.61
2023-12-10T07:50:00,cfa,138.63
2023-12-10T07:51:00,cfa,92.34
2023-12-10T07:53:00,cfa,138.63
2023-12-10T07:55:00,cfa,162.07
2023-12-10T07:57:00,cfa,138.52
2023-12-10T07:58:00,cfa,69.02
2023-12-10T08:00:00,cfa,161.95
2023-12-10T08:02:00,cfa,138.63
2023-12-10T08:04:00,cfa,162.07
2023-12-10T08:05:00,cfa,68.91
2023-12-10T08:07:00,cfa,138.63
2023-12-10T08:08:00,cfa,69.61
2023-12-10T08:10:00,cfa,161.95
2023-12-10T08:12:00,cfa,138.63
2023-12-10T08:14:00,cfa,161.37
2023-12-10T08:16:00,cfa,138.63
2023-12-10T08:18:00,cfa,138.63
2023-12-10T08:20:00,cfa,161.95
2023-12-10T08:21:00,cfa,69.61
2023-12-10T08:22:00,cfa,69.02
2023-12-10T08:23:00,cfa,69.61
2023-12-10T08:25:00,cfa,161.95
2023-12-10T08:27:00,cfa,138.63
2023-12-10T08:29:00,cfa,161.37
2023-12-10T08:31:00,cfa,138.63
2023-12-10T08:32:00,cfa,69.61
2023-12-10T08:33:00,cfa,92.34
2023-12-10T08:34:00,cfa,92.46
2023-12-10T08:36:00,cfa,138.63
2023-12-10T08:38:00,cfa,161.95
2023-12-10T08:40:00,cfa,138.63
2023-12-10T08:42:00,cfa,161.95
2023-12-10T08:44:00,cfa,138.63
2023-12-10T08:45:00,cfa,92.34
2023-12-10T08:47:00,cfa,138.63
2023-12-10T08:49:00,cfa,161.95
2023-12-10T08:51:00,cfa,138.63
2023-12-10T08:52:00,cfa,92.46
2023-12-10T08:53:00,cfa,68.91
2023-12-10T08:55:00,cfa,162.07
2023-12-10T08:56:00,cfa,69.02
2023-12-10T08:58:00,cfa,139.22
2023-12-10T08:59:00,cfa,68.91
2023-12-10T09:01:00,cfa,162.07
2023-12-10T09:02:00,cfa,92.34
2023-12-10T09:04:00,cfa,138.63
2023-12-10T09:05:00,cfa,69.61
2023-12-10T09:07:00,cfa,161.37
2023-12-10T09:09:00,cfa,162.07
2023-12-10T09:11:00,cfa,138.52
2023-12-10T09:13:00,cfa,162.07
2023-12-10T09:15:00,cfa,138.52
2023-12-10T09:17:00,cfa,161.48
2023-12-10T09:19:00,cfa,161.95
2023-12-10T09:21:00,cfa,138.63
2023-12-10T09:23:00,cfa,161.95
2023-12-10T09:24:00,cfa,69.02
2023-12-10T09:26:00,cfa,161.95
2023-12-10T09:28:00,cfa,162.07
2023-12-10T09:30:00,cfa,138.52
2023-12-10T09:32:00,cfa,161.48
2023-12-10T09:34:00,cfa,138.52
2023-12-10T09:36:00,cfa,162.07
2023-12-10T09:37:00,cfa,69.61
2023-12-10T09:38:00,cfa,69.02
2023-12-10T09:39:00,cfa,69.61
2023-12-10T09:40:00,cfa,92.34
2023-12-10T09:42:00,cfa,138.63
2023-12-10T09:44:00,cfa,161.95
2023-12-10T09:45:00,cfa,69.02
2023-12-10T09:47:00,cfa,161.95
2023-12-10T09:48:00,cfa,69.02
2023-12-10T09:50:00,cfa,139.22
2023-12-10T09:52:00,cfa,161.37
2023-12-10T09:54:00,cfa,162.07
2023-12-10T09:56:00,cfa,138.52
2023-12-10T09:58:00,cfa,162.07
2023-12-10T10:00:00,cfa,138.52
2023-12-10T10:02:00,cfa,161.48
2023-12-10T10:03:00,cfa,69.61
2023-12-10T10:05:00,cfa,161.95
2023-12-10T10:07:00,cfa,138.63
2023-12-10T10:09:00,cfa,161.37
2023-12-10T10:10:00,cfa,69.61
2023-12-10T10:12:00,cfa,184.80
2023-12-10T10:14:00,cfa,161.95
2023-12-10T10:16:00,cfa,138.63
2023-12-10T10:18:00,cfa,161.37
2023-12-10T10:20:00,cfa,139.22
2023-12-10T10:21:00,cfa,92.46
2023-12-10T10:23:00,cfa,138.52
2023-12-10T10:25:00,cfa,161.48
2023-12-10T10:27:00,cfa,139.22
2023-12-10T10:28:00,cfa,92.34
2023-12-10T10:30:00,cfa,138.63
2023-12-10T10:32:00,cfa,161.37
2023-12-10T10:34:00,cfa,138.63
2023-12-10T10:35:00,cfa,92.93
2023-12-10T10:36:00,cfa,69.02
2023-12-10T10:38:00,cfa,138.63
2023-12-10T10:39:00,cfa,92.34
2023-12-10T10:41:00,cfa,138.63
2023-12-10T10:43:00,cfa,161.95
2023-12-10T10:44:00,cfa,69.61
2023-12-10T10:45:00,cfa,69.02
2023-12-10T10:47:00,cfa,138.63
2023-12-10T10:49:00,cfa,161.95
2023-12-10T10:51:00,cfa,161.48
2023-12-10T10:52:00,cfa,69.49
2023-12-10T10:54:00,cfa,138.63
2023-12-10T10:55:00,cfa,69.61
2023-12-10T10:57:00,cfa,162.07
2023-12-10T10:58:00,cfa,161.37
2023-12-10T11:01:00,cfa,138.63
2023-12-10T11:02:00,cfa,69.49
2023-12-10T11:03:00,cfa,92.46
2023-12-10T11:04:00,cfa,138.63
2023-12-10T11:06:00,cfa,69.61
2023-12-10T11:08:00,cfa,161.37
2023-12-10T11:09:00,cfa,69.61
2023-12-10T11:11:00,cfa,161.37
2023-12-10T11:13:00,cfa,138.63
2023-12-10T11:14:00,cfa,92.93
2023-12-10T11:16:00,cfa,138.63
2023-12-10T11:18:00,cfa,161.37
2023-12-10T11:19:00,cfa,69.61
2023-12-10T11:21:00,cfa,138.63
2023-12-10T11:22:00,cfa,161.95
2023-12-10T11:25:00,cfa,138.63
2023-12-10T11:26:00,cfa,92.46
2023-12-10T11:28:00,cfa,138.52
2023-12-10T11:30:00,cfa,184.80
2023-12-10T11:32:00,cfa,138.63
2023-12-10T11:33:00,cfa,92.34
2023-12-10T11:35:00,cfa,139.22
2023-12-10T11:36:00,cfa,91.88
2023-12-10T11:38:00,cfa,139.22
2023-12-10T11:40:00,cfa,161.37
2023-12-10T11:41:00,cfa,69.61
2023-12-10T11:43:00,cfa,161.95
2023-12-10T11:45:00,cfa,161.37
2023-12-10T11:46:00,cfa,69.61
2023-12-10T11:48:00,cfa,161.48
2023-12-10T11:49:00,cfa,92.34
2023-12-10T11:50:00,cfa,69.61
2023-12-10T11:52:00,cfa,161.95
2023-12-10T11:54:00,cfa,161.48
2023-12-10T11:55:00,cfa,69.61
2023-12-10T11:57:00,cfa,161.37
2023-12-10T11:58:00,cfa,92.93
2023-12-10T12:00:00,cfa,138.63
2023-12-10T12:01:00,cfa,92.46
2023-12-10T12:03:00,cfa,161.37
2023-12-10T12:05:00,cfa,161.95
2023-12-10T12:07:00,cfa,162.07
2023-12-10T12:08:00,cfa,69.02
2023-12-10T12:10:00,cfa,161.95
2023-12-10T12:12:00,cfa,161.95
2023-12-10T12:14:00,cfa,161.48
2023-12-10T12:16:00,cfa,161.95
2023-12-10T12:18:00,cfa,161.37
2023-12-10T12:20:00,cfa,162.07
2023-12-10T12:21:00,cfa,92.34
2023-12-10T12:22:00,cfa,69.61
2023-12-10T12:24:00,cfa,161.37
2023-12-10T12:26:00,cfa,162.07
2023-12-10T12:27:00,cfa,69.02
2023-12-10T12:29:00,cfa,161.95
2023-12-10T12:31:00,cfa,161.95
2023-12-10T12:33:00,cfa,161.48
2023-12-10T12:35:00,cfa,161.95
2023-12-10T12:36:00,cfa,69.61
2023-12-10T12:37:00,cfa,92.34
2023-12-10T12:38:00,cfa,69.02
2023-12-10T12:40:00,cfa,162.07
2023-12-10T12:42:00,cfa,161.95
2023-12-10T12:43:00,cfa,69.02
2023-12-10T12:44:00,cfa,92.34
2023-12-10T12:45:00,cfa,162.07
2023-12-10T12:48:00,cfa,161.95
2023-12-10T12:50:00,cfa,161.37
2023-12-10T12:51:00,cfa,162.07
2023-12-10T12:53:00,cfa,69.02
2023-12-10T12:55:00,cfa,161.95
2023-12-10T12:56:00,cfa,69.61
2023-12-10T12:58:00,cfa,161.37
2023-12-10T13:00:00,cfa,184.80
2023-12-10T13:01:00,cfa,69.61
2023-12-10T13:03:00,cfa,162.07
2023-12-10T13:05:00,cfa,161.37
2023-12-10T13:07:00,cfa,161.95
2023-12-10T13:09:00,cfa,161.37
2023-12-10T13:10:00,cfa,69.61
2023-12-10T13:12:00,cfa,162.07
2023-12-10T13:13:00,cfa,69.02
2023-12-10T13:15:00,cfa,161.95
2023-12-10T13:17:00,cfa,161.95
2023-12-10T13:18:00,cfa,92.46
2023-12-10T13:20:00,cfa,161.37
2023-12-10T13:22:00,cfa,184.80
2023-12-10T13:23:00,cfa,92.46
2023-12-10T13:25:00,cfa,139.10
2023-12-10T13:27:00,cfa,161.48
2023-12-10T13:28:00,cfa,92.34
2023-12-10T13:30:00,cfa,162.07
2023-12-10T13:32:00,cfa,161.95
2023-12-10T13:33:00,cfa,69.02
2023-12-10T13:35:00,cfa,161.95
2023-12-10T13:36:00,cfa,69.02
2023-12-10T13:38:00,cfa,161.95
2023-12-10T13:39:00,cfa,92.46
2023-12-10T13:40:00,cfa,69.61
2023-12-10T13:42:00,cfa,161.37
2023-12-10T13:43:00,cfa,92.46
2023-12-10T13:45:00,cfa,161.95
2023-12-10T13:47:00,cfa,161.95
2023-12-10T13:48:00,cfa,69.02
2023-12-10T13:50:00,cfa,162.07
2023-12-10T13:52:00,cfa,161.37
2023-12-10T13:53:00,cfa,69.61
2023-12-10T13:55:00,cfa,161.95
2023-12-10T13:56:00,cfa,92.46
2023-12-10T13:58:00,cfa,161.37
2023-12-10T14:00:00,cfa,161.95
2023-12-10T14:02:00,cfa,162.07
2023-12-10T14:04:00,cfa,161.37
2023-12-10T14:06:00,cfa,184.80
2023-12-10T14:08:00,cfa,161.95
2023-12-10T14:10:00,cfa,162.07
2023-12-10T14:11:00,cfa,69.02
2023-12-10T14:12:00,cfa,92.34
2023-12-10T14:14:00,cfa,161.95
2023-12-10T14:15:00,cfa,69.61
2023-12-10T14:17:00,cfa,161.48
2023-12-10T14:19:00,cfa,161.95
2023-12-10T14:21:00,cfa,161.95
2023-12-10T14:23:00,cfa,184.80
2023-12-10T14:25:00,cfa,161.48
2023-12-10T14:26:00,cfa,69.61
2023-12-10T14:27:00,cfa,92.34
2023-12-10T14:29:00,cfa,161.95
2023-12-10T14:31:00,cfa,161.48
2023-12-10T14:33:00,cfa,161.95
2023-12-10T14:35:00,cfa,162.07
2023-12-10T14:36:00,cfa,92.34
2023-12-10T14:38:00,cfa,161.37
2023-12-10T14:39:00,cfa,92.46
2023-12-10T14:41:00,cfa,161.95
2023-12-10T14:43:00,cfa,161.37
2023-12-10T14:44:00,cfa,69.61
2023-12-10T14:46:00,cfa,184.80
2023-12-10T14:48:00,cfa,185.39
2023-12-10T14:49:00,cfa,69.02
2023-12-10T14:51:00,cfa,184.80
2023-12-10T14:52:00,cfa,69.61
2023-12-10T14:54:00,cfa,161.37
2023-12-10T14:56:00,cfa,162.07
2023-12-10T14:58:00,cfa,161.95
2023-12-10T15:00:00,cfa,161.37
2023-12-10T15:02:00,cfa,185.51
2023-12-10T15:04:00,cfa,161.37
2023-12-10T15:06:00,cfa,161.95
2023-12-10T15:07:00,cfa,92.46
2023-12-10T15:09:00,cfa,161.37
2023-12-10T15:10:00,cfa,92.34
2023-12-10T15:12:00,cfa,162.07
2023-12-10T15:14:00,cfa,161.95
2023-12-10T15:16:00,cfa,161.48
2023-12-10T15:18:00,cfa,185.39
2023-12-10T15:19:00,cfa,68.91
2023-12-10T15:21:00,cfa,162.07
2023-12-10T15:22:00,cfa,92.34
2023-12-10T15:24:00,cfa,161.48
2023-12-10T15:26:00,cfa,161.95
2023-12-10T15:27:00,cfa,92.34
2023-12-10T15:29:00,cfa,162.07
2023-12-10T15:30:00,cfa,92.34
2023-12-10T15:32:00,cfa,162.07
2023-12-10T15:34:00,cfa,161.37
2023-12-10T15:36:00,cfa,184.80
2023-12-10T15:37:00,cfa,69.61
2023-12-10T15:39:00,cfa,161.95
2023-12-10T15:40:00,cfa,92.46
2023-12-10T15:42:00,cfa,161.37
2023-12-10T15:43:00,cfa,161.95
2023-12-10T15:46:00,cfa,162.07
2023-12-10T15:47:00,cfa,92.34
2023-12-10T15:49:00,cfa,161.48
2023-12-10T15:50:00,cfa,92.34
2023-12-10T15:52:00,cfa,162.07
2023-12-10T15:54:00,cfa,161.95
2023-12-10T15:55:00,cfa,92.34
2023-12-10T15:57:00,cfa,161.48
2023-12-10T15:59:00,cfa,161.95
2023-12-10T16:00:00,cfa,92.46
2023-12-10T16:02:00,cfa,161.95
2023-12-10T16:04:00,cfa,161.37
2023-12-10T16:06:00,cfa,162.07
2023-12-10T16:07:00,cfa,92.34
2023-12-10T16:09:00,cfa,162.07
2023-12-10T16:11:00,cfa,161.37
2023-12-10T16:13:00,cfa,161.95
2023-12-10T16:15:00,cfa,184.80
2023-12-10T16:17:00,cfa,162.07
2023-12-10T16:19:00,cfa,161.37
2023-12-10T16:21:00,cfa,185.39
2023-12-10T16:23:00,cfa,161.37
2023-12-10T16:25:00,cfa,184.80
2023-12-10T16:27:00,cfa,162.07
2023-12-10T16:29:00,cfa,161.95
2023-12-10T16:30:00,cfa,92.34
2023-12-10T16:32:00,cfa,184.80
2023-12-10T16:33:00,cfa,92.46
2023-12-10T16:34:00,cfa,92.34
2023-12-10T16:36:00,cfa,184.80
2023-12-10T16:38:00,cfa,162.07
2023-12-10T16:40:00,cfa,184.80
2023-12-10T16:42:00,cfa,161.95
2023-12-10T16:43:00,cfa,92.46
2023-12-10T16:44:00,cfa,68.91
2023-12-10T16:46:00,cfa,185.39
2023-12-10T16:48:00,cfa,184.80
2023-12-10T16:49:00,cfa,92.46
2023-12-10T16:51:00,cfa,161.37
2023-12-10T16:53:00,cfa,162.07
2023-12-10T16:55:00,cfa,184.80
2023-12-10T16:56:00,cfa,92.34
2023-12-10T16:58:00,cfa,161.95
2023-12-10T17:00:00,cfa,277.27
2023-12-10T17:03:00,cfa,161.95
2023-12-10T17:05:00,cfa,184.80
2023-12-10T17:06:00,cfa,162.07
2023-12-10T17:08:00,cfa,92.34
2023-12-10T17:10:00,cfa,161.37
2023-12-10T17:12:00,cfa,162.07
2023-12-10T17:14:00,cfa,161.95
2023-12-10T17:15:00,cfa,69.02
2023-12-10T17:16:00,cfa,92.34
2023-12-10T17:18:00,cfa,162.07
2023-12-10T17:19:00,cfa,69.02
2023-12-10T17:20:00,cfa,92.93
2023-12-10T17:22:00,cfa,161.48
2023-12-10T17:23:00,cfa,92.34
2023-12-10T17:24:00,cfa,69.61
2023-12-10T17:26:00,cfa,161.37
2023-12-10T17:28:00,cfa,162.07
2023-12-10T17:30:00,cfa,161.95
2023-12-10T17:31:00,cfa,69.02
2023-12-10T17:33:00,cfa,161.95
2023-12-10T17:35:00,cfa,161.37
2023-12-10T17:37:00,cfa,162.07
2023-12-10T17:38:00,cfa,92.34
2023-12-10T17:40:00,cfa,162.07
2023-12-10T17:41:00,cfa,69.02
2023-12-10T17:43:00,cfa,161.95
2023-12-10T17:44:00,cfa,92.34
2023-12-10T17:46:00,cfa,162.07
2023-12-10T17:47:00,cfa,69.02
2023-12-10T17:49:00,cfa,161.95
2023-12-10T17:50:00,cfa,92.46
2023-12-10T17:52:00,cfa,138.52
2023-12-10T17:54:00,cfa,162.07
2023-12-10T17:55:00,cfa,92.34
2023-12-10T17:57:00,cfa,162.07
2023-12-10T17:58:00,cfa,92.34
2023-12-10T17:59:00,cfa,92.34
2023-12-10T18:01:00,cfa,184.80
2023-12-10T18:03:00,cfa,162.07
2023-12-10T18:04:00,cfa,69.02
2023-12-10T18:05:00,cfa,92.34
2023-12-10T18:07:00,cfa,162.07
2023-12-10T18:09:00,cfa,161.37
2023-12-10T18:10:00,cfa,69.61
2023-12-10T18:12:00,cfa,184.80
2023-12-10T18:14:00,cfa,161.95
2023-12-10T18:16:00,cfa,138.63
2023-12-10T18:18:00,cfa,184.80
2023-12-10T18:20:00,cfa,138.52
2023-12-10T18:22:00,cfa,162.07
2023-12-10T18:24:00,cfa,184.80
2023-12-10T18:25:00,cfa,69.61
