#datetime,building,power
2022-10-28T00:01:00,gfd,60.59
2022-10-28T00:03:00,gfd,56.43
2022-10-28T00:05:00,gfd,64.80
2022-10-28T00:07:00,gfd,64.80
2022-10-28T00:08:00,gfd,25.78
2022-10-28T00:09:00,gfd,21.62
2022-10-28T00:10:00,gfd,25.78
2022-10-28T00:12:00,gfd,52.21
2022-10-28T00:14:00,gfd,51.56
2022-10-28T00:16:00,gfd,47.40
2022-10-28T00:18:00,gfd,51.62
2022-10-28T00:20:00,gfd,64.80
2022-10-28T00:22:00,gfd,47.99
2022-10-28T00:24:00,gfd,51.62
2022-10-28T00:26:00,gfd,52.21
2022-10-28T00:28:00,gfd,51.56
2022-10-28T00:30:00,gfd,51.62
2022-10-28T00:32:00,gfd,56.43
2022-10-28T00:34:00,gfd,47.34
2022-10-28T00:35:00,gfd,34.80
2022-10-28T00:37:00,gfd,47.40
2022-10-28T00:39:00,gfd,51.62
2022-10-28T00:41:00,gfd,47.40
2022-10-28T00:42:00,gfd,22.21
2022-10-28T00:44:00,gfd,55.78
2022-10-28T00:46:00,gfd,52.21
2022-10-28T00:48:00,gfd,51.62
2022-10-28T00:49:00,gfd,21.56
2022-10-28T00:50:00,gfd,21.62
2022-10-28T00:52:00,gfd,43.18
2022-10-28T00:54:00,gfd,47.40
2022-10-28T00:55:00,gfd,21.62
2022-10-28T00:57:00,gfd,43.18
2022-10-28T00:59:00,gfd,52.21
2022-10-28T01:00:00,gfd,25.78
2022-10-28T01:02:00,gfd,43.24
2022-10-28T01:03:00,gfd,21.56
2022-10-28T01:05:00,gfd,43.24
2022-10-28T01:07:00,gfd,43.18
2022-10-28T01:09:00,gfd,47.40
2022-10-28T01:10:00,gfd,21.56
2022-10-28T01:11:00,gfd,17.40
2022-10-28T01:13:00,gfd,43.24
2022-10-28T01:15:00,gfd,38.38
2022-10-28T01:17:00,gfd,39.02
2022-10-28T01:18:00,gfd,21.56
2022-10-28T01:20:00,gfd,39.02
2022-10-28T01:22:00,gfd,38.96
2022-10-28T01:24:00,gfd,39.02
2022-10-28T01:25:00,gfd,17.40
2022-10-28T01:27:00,gfd,38.38
2022-10-28T01:28:00,gfd,21.62
2022-10-28T01:30:00,gfd,39.02
2022-10-28T01:32:00,gfd,38.96
2022-10-28T01:33:00,gfd,17.40
2022-10-28T01:35:00,gfd,39.02
2022-10-28T01:37:00,gfd,38.38
2022-10-28T01:39:00,gfd,39.02
2022-10-28T01:41:00,gfd,43.18
2022-10-28T01:42:00,gfd,21.62
2022-10-28T01:44:00,gfd,38.96
2022-10-28T01:46:00,gfd,34.22
2022-10-28T01:47:00,gfd,22.21
2022-10-28T01:49:00,gfd,38.38
2022-10-28T01:51:00,gfd,34.80
2022-10-28T01:53:00,gfd,39.02
2022-10-28T01:55:00,gfd,34.16
2022-10-28T01:57:00,gfd,39.02
2022-10-28T01:59:00,gfd,34.80
2022-10-28T02:01:00,gfd,38.96
2022-10-28T02:02:00,gfd,25.84
2022-10-28T02:04:00,gfd,34.16
2022-10-28T02:06:00,gfd,39.02
2022-10-28T02:08:00,gfd,43.18
2022-10-28T02:10:00,gfd,39.02
2022-10-28T02:11:00,gfd,17.40
2022-10-28T02:13:00,gfd,43.18
2022-10-28T02:14:00,gfd,16.82
2022-10-28T02:16:00,gfd,34.80
2022-10-28T02:17:00,gfd,21.56
2022-10-28T02:19:00,gfd,34.80
2022-10-28T02:21:00,gfd,39.02
2022-10-28T02:23:00,gfd,38.38
2022-10-28T02:25:00,gfd,39.02
2022-10-28T02:27:00,gfd,34.80
2022-10-28T02:29:00,gfd,38.96
2022-10-28T02:31:00,gfd,34.22
2022-10-28T02:33:00,gfd,39.02
2022-10-28T02:35:00,gfd,34.80
2022-10-28T02:37:00,gfd,38.38
2022-10-28T02:39:00,gfd,34.80
2022-10-28T02:41:00,gfd,39.02
2022-10-28T02:43:00,gfd,34.16
2022-10-28T02:44:00,gfd,17.40
2022-10-28T02:45:00,gfd,21.62
2022-10-28T02:47:00,gfd,34.80
2022-10-28T02:49:00,gfd,34.16
2022-10-28T02:51:00,gfd,39.02
2022-10-28T02:53:00,gfd,34.80
2022-10-28T02:54:00,gfd,21.62
2022-10-28T02:56:00,gfd,34.16
2022-10-28T02:57:00,gfd,17.40
2022-10-28T02:59:00,gfd,39.02
2022-10-28T03:01:00,gfd,38.96
2022-10-28T03:03:00,gfd,39.02
2022-10-28T03:04:00,gfd,16.82
2022-10-28T03:06:00,gfd,38.96
2022-10-28T03:08:00,gfd,34.80
2022-10-28T03:09:00,gfd,21.62
2022-10-28T03:10:00,gfd,17.40
2022-10-28T03:11:00,gfd,16.82
2022-10-28T03:13:00,gfd,34.80
2022-10-28T03:15:00,gfd,38.96
2022-10-28T03:16:00,gfd,17.40
2022-10-28T03:18:00,gfd,38.38
2022-10-28T03:20:00,gfd,39.02
2022-10-28T03:21:00,gfd,17.40
2022-10-28T03:23:00,gfd,39.02
2022-10-28T03:25:00,gfd,34.16
2022-10-28T03:26:00,gfd,21.62
2022-10-28T03:28:00,gfd,39.02
2022-10-28T03:29:00,gfd,17.34
2022-10-28T03:31:00,gfd,39.02
2022-10-28T03:33:00,gfd,34.22
2022-10-28T03:35:00,gfd,38.96
2022-10-28T03:37:00,gfd,34.80
2022-10-28T03:39:00,gfd,39.02
2022-10-28T03:41:00,gfd,38.38
2022-10-28T03:42:00,gfd,17.40
2022-10-28T03:44:00,gfd,39.02
2022-10-28T03:46:00,gfd,34.80
2022-10-28T03:48:00,gfd,38.38
2022-10-28T03:50:00,gfd,34.80
2022-10-28T03:52:00,gfd,34.80
2022-10-28T03:54:00,gfd,38.38
2022-10-28T03:56:00,gfd,34.80
2022-10-28T03:58:00,gfd,34.80
2022-10-28T04:00:00,gfd,38.38
2022-10-28T04:01:00,gfd,17.40
2022-10-28T04:03:00,gfd,39.02
2022-10-28T04:05:00,gfd,39.02
2022-10-28T04:06:00,gfd,17.40
2022-10-28T04:08:00,gfd,38.38
2022-10-28T04:09:00,gfd,21.62
2022-10-28T04:11:00,gfd,38.96
2022-10-28T04:12:00,gfd,17.40
2022-10-28T04:14:00,gfd,43.18
2022-10-28T04:15:00,gfd,17.40
2022-10-28T04:16:00,gfd,21.62
2022-10-28T04:17:00,gfd,17.40
2022-10-28T04:19:00,gfd,38.38
2022-10-28T04:21:00,gfd,34.80
2022-10-28T04:22:00,gfd,21.62
2022-10-28T04:24:00,gfd,34.80
2022-10-28T04:25:00,gfd,16.82
2022-10-28T04:26:00,gfd,17.40
2022-10-28T04:28:00,gfd,38.96
2022-10-28T04:29:00,gfd,17.40
2022-10-28T04:31:00,gfd,34.22
2022-10-28T04:33:00,gfd,34.80
2022-10-28T04:35:00,gfd,34.80
2022-10-28T04:37:00,gfd,34.16
2022-10-28T04:39:00,gfd,39.02
2022-10-28T04:41:00,gfd,34.80
2022-10-28T04:42:00,gfd,16.82
2022-10-28T04:44:00,gfd,34.75
2022-10-28T04:46:00,gfd,39.02
2022-10-28T04:47:00,gfd,17.40
2022-10-28T04:49:00,gfd,34.22
2022-10-28T04:51:00,gfd,38.96
2022-10-28T04:52:00,gfd,17.40
2022-10-28T04:54:00,gfd,39.02
2022-10-28T04:55:00,gfd,16.82
2022-10-28T04:57:00,gfd,38.96
2022-10-28T04:59:00,gfd,34.80
2022-10-28T05:01:00,gfd,39.02
2022-10-28T05:03:00,gfd,38.38
2022-10-28T05:05:00,gfd,34.80
2022-10-28T05:07:00,gfd,34.80
2022-10-28T05:09:00,gfd,38.38
2022-10-28T05:10:00,gfd,17.40
2022-10-28T05:12:00,gfd,39.02
2022-10-28T05:14:00,gfd,43.18
2022-10-28T05:16:00,gfd,43.18
2022-10-28T05:17:00,gfd,30.00
2022-10-28T05:19:00,gfd,56.43
2022-10-28T05:20:00,gfd,25.78
2022-10-28T05:22:00,gfd,56.43
2022-10-28T05:23:00,gfd,25.78
2022-10-28T05:24:00,gfd,30.00
2022-10-28T05:26:00,gfd,56.43
2022-10-28T05:28:00,gfd,60.59
2022-10-28T05:30:00,gfd,51.62
2022-10-28T05:31:00,gfd,34.75
2022-10-28T05:33:00,gfd,55.84
2022-10-28T05:35:00,gfd,52.21
2022-10-28T05:37:00,gfd,60.59
2022-10-28T05:38:00,gfd,25.78
2022-10-28T05:40:00,gfd,55.84
2022-10-28T05:41:00,gfd,30.59
2022-10-28T05:43:00,gfd,55.78
2022-10-28T05:44:00,gfd,30.59
2022-10-28T05:46:00,gfd,55.84
2022-10-28T05:47:00,gfd,30.59
2022-10-28T05:49:00,gfd,47.40
2022-10-28T05:51:00,gfd,47.40
2022-10-28T05:53:00,gfd,47.40
2022-10-28T05:55:00,gfd,47.99
2022-10-28T05:56:00,gfd,30.00
2022-10-28T05:58:00,gfd,43.18
2022-10-28T06:00:00,gfd,51.62
2022-10-28T06:02:00,gfd,43.18
2022-10-28T06:04:00,gfd,47.99
2022-10-28T06:06:00,gfd,43.24
2022-10-28T06:08:00,gfd,43.18
2022-10-28T06:10:00,gfd,47.40
2022-10-28T06:11:00,gfd,17.40
2022-10-28T06:13:00,gfd,51.62
2022-10-28T06:14:00,gfd,21.56
2022-10-28T06:16:00,gfd,43.18
2022-10-28T06:18:00,gfd,47.40
2022-10-28T06:20:00,gfd,39.02
2022-10-28T06:22:00,gfd,43.18
2022-10-28T06:24:00,gfd,43.24
2022-10-28T06:26:00,gfd,43.18
2022-10-28T06:28:00,gfd,43.18
2022-10-28T06:30:00,gfd,39.02
2022-10-28T06:31:00,gfd,21.56
2022-10-28T06:33:00,gfd,43.24
2022-10-28T06:35:00,gfd,43.18
2022-10-28T06:37:00,gfd,43.18
2022-10-28T06:39:00,gfd,43.18
2022-10-28T06:40:00,gfd,21.62
2022-10-28T06:42:00,gfd,39.02
2022-10-28T06:44:00,gfd,43.18
2022-10-28T06:46:00,gfd,42.60
2022-10-28T06:48:00,gfd,47.99
2022-10-28T06:49:00,gfd,16.82
2022-10-28T06:50:00,gfd,22.21
2022-10-28T06:52:00,gfd,43.18
2022-10-28T06:53:00,gfd,21.62
2022-10-28T06:54:00,gfd,21.56
2022-10-28T06:56:00,gfd,38.44
2022-10-28T06:58:00,gfd,47.99
2022-10-28T07:00:00,gfd,38.38
2022-10-28T07:02:00,gfd,43.24
2022-10-28T07:03:00,gfd,21.56
2022-10-28T07:05:00,gfd,39.02
2022-10-28T07:06:00,gfd,21.56
2022-10-28T07:08:00,gfd,39.02
2022-10-28T07:09:00,gfd,21.62
2022-10-28T07:11:00,gfd,38.96
2022-10-28T07:13:00,gfd,43.24
2022-10-28T07:15:00,gfd,38.38
2022-10-28T07:17:00,gfd,39.02
2022-10-28T07:18:00,gfd,21.56
2022-10-28T07:20:00,gfd,34.80
2022-10-28T07:21:00,gfd,17.40
2022-10-28T07:23:00,gfd,34.22
2022-10-28T07:25:00,gfd,34.80
2022-10-28T07:27:00,gfd,34.80
2022-10-28T07:28:00,gfd,16.76
2022-10-28T07:30:00,gfd,34.80
2022-10-28T07:31:00,gfd,17.40
2022-10-28T07:33:00,gfd,39.02
2022-10-28T07:35:00,gfd,34.16
2022-10-28T07:36:00,gfd,17.40
2022-10-28T07:38:00,gfd,39.02
2022-10-28T07:39:00,gfd,17.40
2022-10-28T07:41:00,gfd,34.22
2022-10-28T07:43:00,gfd,34.80
2022-10-28T07:45:00,gfd,38.38
2022-10-28T07:47:00,gfd,39.02
2022-10-28T07:49:00,gfd,34.75
2022-10-28T07:50:00,gfd,17.40
2022-10-28T07:52:00,gfd,39.02
2022-10-28T07:54:00,gfd,34.22
2022-10-28T07:56:00,gfd,34.80
2022-10-28T07:57:00,gfd,17.40
2022-10-28T07:59:00,gfd,34.16
2022-10-28T08:01:00,gfd,39.02
2022-10-28T08:03:00,gfd,34.80
2022-10-28T08:05:00,gfd,34.16
2022-10-28T08:07:00,gfd,34.80
2022-10-28T08:09:00,gfd,34.22
2022-10-28T08:11:00,gfd,34.80
2022-10-28T08:13:00,gfd,34.80
2022-10-28T08:15:00,gfd,38.38
2022-10-28T08:16:00,gfd,17.40
2022-10-28T08:18:00,gfd,39.02
2022-10-28T08:19:00,gfd,17.40
2022-10-28T08:21:00,gfd,38.96
2022-10-28T08:23:00,gfd,38.44
2022-10-28T08:25:00,gfd,34.80
2022-10-28T08:27:00,gfd,34.80
2022-10-28T08:28:00,gfd,16.76
2022-10-28T08:29:00,gfd,17.40
2022-10-28T08:31:00,gfd,34.80
2022-10-28T08:33:00,gfd,39.02
2022-10-28T08:35:00,gfd,38.38
2022-10-28T08:37:00,gfd,30.59
2022-10-28T08:39:00,gfd,34.22
2022-10-28T08:40:00,gfd,17.40
2022-10-28T08:41:00,gfd,25.78
2022-10-28T08:43:00,gfd,39.02
2022-10-28T08:45:00,gfd,47.40
2022-10-28T08:47:00,gfd,39.02
2022-10-28T08:49:00,gfd,43.18
2022-10-28T08:50:00,gfd,25.78
2022-10-28T08:52:00,gfd,39.02
2022-10-28T08:53:00,gfd,17.40
2022-10-28T08:54:00,gfd,25.78
2022-10-28T08:56:00,gfd,43.18
2022-10-28T08:58:00,gfd,43.24
2022-10-28T09:00:00,gfd,38.96
2022-10-28T09:02:00,gfd,43.18
2022-10-28T09:04:00,gfd,39.02
2022-10-28T09:06:00,gfd,39.02
2022-10-28T09:08:00,gfd,38.38
2022-10-28T09:10:00,gfd,43.18
2022-10-28T09:12:00,gfd,39.02
2022-10-28T09:14:00,gfd,47.40
2022-10-28T09:15:00,gfd,26.37
2022-10-28T09:17:00,gfd,38.44
2022-10-28T09:19:00,gfd,38.96
2022-10-28T09:20:00,gfd,25.84
2022-10-28T09:22:00,gfd,43.18
2022-10-28T09:24:00,gfd,43.18
2022-10-28T09:25:00,gfd,17.40
2022-10-28T09:26:00,gfd,21.62
2022-10-28T09:28:00,gfd,38.96
2022-10-28T09:30:00,gfd,47.40
2022-10-28T09:32:00,gfd,39.02
2022-10-28T09:33:00,gfd,21.62
2022-10-28T09:35:00,gfd,38.96
2022-10-28T09:36:00,gfd,21.62
2022-10-28T09:37:00,gfd,25.78
2022-10-28T09:39:00,gfd,39.02
2022-10-28T09:41:00,gfd,38.96
2022-10-28T09:42:00,gfd,21.62
2022-10-28T09:44:00,gfd,43.18
2022-10-28T09:45:00,gfd,21.62
2022-10-28T09:47:00,gfd,38.38
2022-10-28T09:48:00,gfd,21.62
2022-10-28T09:50:00,gfd,39.02
2022-10-28T09:51:00,gfd,25.78
2022-10-28T09:53:00,gfd,38.96
2022-10-28T09:54:00,gfd,21.62
2022-10-28T09:56:00,gfd,43.18
2022-10-28T09:58:00,gfd,39.02
2022-10-28T10:00:00,gfd,43.18
2022-10-28T10:01:00,gfd,21.62
2022-10-28T10:03:00,gfd,39.02
2022-10-28T10:05:00,gfd,43.18
2022-10-28T10:07:00,gfd,55.78
2022-10-28T10:08:00,gfd,26.43
2022-10-28T10:09:00,gfd,25.78
2022-10-28T10:11:00,gfd,51.62
2022-10-28T10:12:00,gfd,25.78
2022-10-28T10:13:00,gfd,26.43
2022-10-28T10:15:00,gfd,47.34
2022-10-28T10:17:00,gfd,51.62
2022-10-28T10:18:00,gfd,25.78
2022-10-28T10:20:00,gfd,48.05
2022-10-28T10:21:00,gfd,30.00
2022-10-28T10:23:00,gfd,47.40
2022-10-28T10:25:00,gfd,52.15
2022-10-28T10:27:00,gfd,47.40
2022-10-28T10:28:00,gfd,25.84
2022-10-28T10:29:00,gfd,25.78
2022-10-28T10:31:00,gfd,47.40
2022-10-28T10:33:00,gfd,47.40
2022-10-28T10:34:00,gfd,22.21
2022-10-28T10:35:00,gfd,21.62
2022-10-28T10:37:00,gfd,47.34
2022-10-28T10:39:00,gfd,43.24
2022-10-28T10:41:00,gfd,43.18
2022-10-28T10:43:00,gfd,47.40
2022-10-28T10:45:00,gfd,51.62
2022-10-28T10:47:00,gfd,47.99
2022-10-28T10:48:00,gfd,25.78
2022-10-28T10:50:00,gfd,47.40
2022-10-28T10:51:00,gfd,25.78
2022-10-28T10:53:00,gfd,47.40
2022-10-28T10:54:00,gfd,21.62
2022-10-28T10:56:00,gfd,47.40
2022-10-28T10:58:00,gfd,47.99
2022-10-28T11:00:00,gfd,43.18
2022-10-28T11:02:00,gfd,47.40
2022-10-28T11:04:00,gfd,43.24
2022-10-28T11:06:00,gfd,43.18
2022-10-28T11:08:00,gfd,47.40
2022-10-28T11:09:00,gfd,21.62
2022-10-28T11:11:00,gfd,47.40
2022-10-28T11:13:00,gfd,47.99
2022-10-28T11:15:00,gfd,47.40
2022-10-28T11:16:00,gfd,25.78
2022-10-28T11:18:00,gfd,39.02
2022-10-28T11:19:00,gfd,21.56
2022-10-28T11:21:00,gfd,39.02
2022-10-28T11:23:00,gfd,38.38
2022-10-28T11:24:00,gfd,21.62
2022-10-28T11:25:00,gfd,17.40
2022-10-28T11:27:00,gfd,43.18
2022-10-28T11:28:00,gfd,17.40
2022-10-28T11:30:00,gfd,43.18
2022-10-28T11:32:00,gfd,39.02
2022-10-28T11:33:00,gfd,21.62
2022-10-28T11:35:00,gfd,43.18
2022-10-28T11:37:00,gfd,38.96
2022-10-28T11:39:00,gfd,38.44
2022-10-28T11:41:00,gfd,52.21
2022-10-28T11:43:00,gfd,43.18
2022-10-28T11:45:00,gfd,43.18
2022-10-28T11:47:00,gfd,39.02
2022-10-28T11:49:00,gfd,47.40
2022-10-28T11:51:00,gfd,38.96
2022-10-28T11:53:00,gfd,43.24
2022-10-28T11:54:00,gfd,21.56
2022-10-28T11:56:00,gfd,38.44
2022-10-28T11:57:00,gfd,21.56
2022-10-28T11:59:00,gfd,39.02
2022-10-28T12:01:00,gfd,47.40
2022-10-28T12:03:00,gfd,43.18
2022-10-28T12:05:00,gfd,43.18
2022-10-28T12:07:00,gfd,48.05
2022-10-28T12:09:00,gfd,43.18
2022-10-28T12:11:00,gfd,47.40
2022-10-28T12:12:00,gfd,21.62
2022-10-28T12:14:00,gfd,43.18
2022-10-28T12:15:00,gfd,25.78
2022-10-28T12:16:00,gfd,25.78
2022-10-28T12:17:00,gfd,25.84
2022-10-28T12:19:00,gfd,47.99
2022-10-28T12:20:00,gfd,25.78
2022-10-28T12:22:00,gfd,43.24
2022-10-28T12:23:00,gfd,21.56
2022-10-28T12:25:00,gfd,47.40
2022-10-28T12:27:00,gfd,47.40
2022-10-28T12:29:00,gfd,39.02
2022-10-28T12:31:00,gfd,47.40
2022-10-28T12:32:00,gfd,25.78
2022-10-28T12:34:00,gfd,43.18
2022-10-28T12:35:00,gfd,21.62
2022-10-28T12:37:00,gfd,52.21
2022-10-28T12:39:00,gfd,43.18
2022-10-28T12:41:00,gfd,47.40
2022-10-28T12:43:00,gfd,47.40
2022-10-28T12:44:00,gfd,21.62
2022-10-28T12:45:00,gfd,17.40
2022-10-28T12:47:00,gfd,51.56
2022-10-28T12:49:00,gfd,43.24
2022-10-28T12:51:00,gfd,43.18
2022-10-28T12:53:00,gfd,47.99
2022-10-28T12:54:00,gfd,25.78
2022-10-28T12:56:00,gfd,51.62
2022-10-28T12:58:00,gfd,43.18
2022-10-28T13:00:00,gfd,47.40
2022-10-28T13:02:00,gfd,47.99
2022-10-28T13:03:00,gfd,30.00
2022-10-28T13:05:00,gfd,51.62
2022-10-28T13:07:00,gfd,52.21
2022-10-28T13:09:00,gfd,51.62
2022-10-28T13:11:00,gfd,47.40
2022-10-28T13:13:00,gfd,52.15
2022-10-28T13:15:00,gfd,51.62
2022-10-28T13:17:00,gfd,43.18
2022-10-28T13:19:00,gfd,51.62
2022-10-28T13:21:00,gfd,47.99
2022-10-28T13:23:00,gfd,47.40
2022-10-28T13:25:00,gfd,51.62
2022-10-28T13:26:00,gfd,34.80
2022-10-28T13:27:00,gfd,25.78
2022-10-28T13:28:00,gfd,25.78
2022-10-28T13:30:00,gfd,60.64
2022-10-28T13:31:00,gfd,30.59
2022-10-28T13:32:00,gfd,30.00
2022-10-28T13:34:00,gfd,60.59
2022-10-28T13:36:00,gfd,51.62
2022-10-28T13:38:00,gfd,60.59
2022-10-28T13:40:00,gfd,60.59
2022-10-28T13:41:00,gfd,25.84
2022-10-28T13:43:00,gfd,64.75
2022-10-28T13:45:00,gfd,56.43
2022-10-28T13:47:00,gfd,60.00
2022-10-28T13:49:00,gfd,56.43
2022-10-28T13:50:00,gfd,30.00
2022-10-28T13:51:00,gfd,30.59
2022-10-28T13:53:00,gfd,64.80
2022-10-28T13:54:00,gfd,30.00
2022-10-28T13:56:00,gfd,60.59
2022-10-28T13:58:00,gfd,64.80
2022-10-28T14:00:00,gfd,56.37
2022-10-28T14:02:00,gfd,64.80
2022-10-28T14:04:00,gfd,60.00
2022-10-28T14:05:00,gfd,30.64
2022-10-28T14:07:00,gfd,60.59
2022-10-28T14:09:00,gfd,60.00
2022-10-28T14:11:00,gfd,56.37
2022-10-28T14:13:00,gfd,64.80
2022-10-28T14:15:00,gfd,56.43
2022-10-28T14:16:00,gfd,25.78
2022-10-28T14:18:00,gfd,60.59
2022-10-28T14:20:00,gfd,55.84
2022-10-28T14:22:00,gfd,60.59
2022-10-28T14:24:00,gfd,51.62
2022-10-28T14:25:00,gfd,30.59
2022-10-28T14:27:00,gfd,55.78
2022-10-28T14:29:00,gfd,47.99
2022-10-28T14:31:00,gfd,64.80
2022-10-28T14:32:00,gfd,34.22
2022-10-28T14:34:00,gfd,56.43
2022-10-28T14:36:00,gfd,60.59
2022-10-28T14:38:00,gfd,60.00
2022-10-28T14:40:00,gfd,56.37
2022-10-28T14:42:00,gfd,60.64
2022-10-28T14:44:00,gfd,55.78
2022-10-28T14:46:00,gfd,64.80
2022-10-28T14:48:00,gfd,56.37
2022-10-28T14:50:00,gfd,64.80
2022-10-28T14:51:00,gfd,30.00
2022-10-28T14:52:00,gfd,30.64
2022-10-28T14:54:00,gfd,51.56
2022-10-28T14:55:00,gfd,30.59
2022-10-28T14:57:00,gfd,60.00
2022-10-28T14:59:00,gfd,56.43
2022-10-28T15:00:00,gfd,30.00
2022-10-28T15:02:00,gfd,56.43
2022-10-28T15:04:00,gfd,56.37
2022-10-28T15:06:00,gfd,60.00
2022-10-28T15:08:00,gfd,47.99
2022-10-28T15:10:00,gfd,51.62
2022-10-28T15:11:00,gfd,30.00
2022-10-28T15:13:00,gfd,56.43
2022-10-28T15:15:00,gfd,68.96
2022-10-28T15:17:00,gfd,56.43
2022-10-28T15:19:00,gfd,60.59
2022-10-28T15:20:00,gfd,34.22
2022-10-28T15:21:00,gfd,34.80
2022-10-28T15:23:00,gfd,60.59
2022-10-28T15:25:00,gfd,60.00
2022-10-28T15:26:00,gfd,30.59
2022-10-28T15:28:00,gfd,60.00
2022-10-28T15:30:00,gfd,56.43
2022-10-28T15:32:00,gfd,52.15
2022-10-28T15:33:00,gfd,25.84
2022-10-28T15:35:00,gfd,47.40
2022-10-28T15:37:00,gfd,51.56
2022-10-28T15:39:00,gfd,60.64
2022-10-28T15:40:00,gfd,25.78
2022-10-28T15:42:00,gfd,52.21
2022-10-28T15:43:00,gfd,25.78
2022-10-28T15:44:00,gfd,21.62
2022-10-28T15:46:00,gfd,47.40
2022-10-28T15:48:00,gfd,52.21
2022-10-28T15:50:00,gfd,60.00
2022-10-28T15:52:00,gfd,56.37
2022-10-28T15:53:00,gfd,21.62
2022-10-28T15:55:00,gfd,51.56
2022-10-28T15:56:00,gfd,30.64
2022-10-28T15:58:00,gfd,51.56
2022-10-28T16:00:00,gfd,47.40
2022-10-28T16:02:00,gfd,52.21
2022-10-28T16:04:00,gfd,47.40
2022-10-28T16:06:00,gfd,51.62
2022-10-28T16:08:00,gfd,47.99
2022-10-28T16:10:00,gfd,47.40
2022-10-28T16:12:00,gfd,47.40
2022-10-28T16:13:00,gfd,25.78
2022-10-28T16:15:00,gfd,56.43
2022-10-28T16:17:00,gfd,51.56
2022-10-28T16:19:00,gfd,43.24
2022-10-28T16:20:00,gfd,21.56
2022-10-28T16:22:00,gfd,47.40
2022-10-28T16:24:00,gfd,47.99
2022-10-28T16:25:00,gfd,25.84
2022-10-28T16:27:00,gfd,43.18
2022-10-28T16:29:00,gfd,51.62
2022-10-28T16:31:00,gfd,52.21
2022-10-28T16:32:00,gfd,30.00
2022-10-28T16:33:00,gfd,25.78
2022-10-28T16:34:00,gfd,25.78
2022-10-28T16:36:00,gfd,47.99
2022-10-28T16:37:00,gfd,21.62
2022-10-28T16:38:00,gfd,25.78
2022-10-28T16:40:00,gfd,51.62
2022-10-28T16:42:00,gfd,47.40
2022-10-28T16:44:00,gfd,52.21
2022-10-28T16:45:00,gfd,21.62
2022-10-28T16:47:00,gfd,47.34
2022-10-28T16:48:00,gfd,25.84
2022-10-28T16:50:00,gfd,47.40
2022-10-28T16:52:00,gfd,52.21
2022-10-28T16:54:00,gfd,55.78
2022-10-28T16:55:00,gfd,26.43
2022-10-28T16:57:00,gfd,60.00
2022-10-28T16:59:00,gfd,60.59
2022-10-28T17:01:00,gfd,60.59
2022-10-28T17:02:00,gfd,25.78
2022-10-28T17:03:00,gfd,25.84
2022-10-28T17:04:00,gfd,34.80
2022-10-28T17:06:00,gfd,51.56
2022-10-28T17:07:00,gfd,30.59
2022-10-28T17:09:00,gfd,55.84
2022-10-28T17:11:00,gfd,60.59
2022-10-28T17:13:00,gfd,56.43
2022-10-28T17:15:00,gfd,51.56
2022-10-28T17:16:00,gfd,30.59
2022-10-28T17:18:00,gfd,55.84
2022-10-28T17:20:00,gfd,64.80
2022-10-28T17:21:00,gfd,34.80
2022-10-28T17:23:00,gfd,64.80
2022-10-28T17:24:00,gfd,30.00
2022-10-28T17:26:00,gfd,64.75
2022-10-28T17:27:00,gfd,30.64
2022-10-28T17:29:00,gfd,64.80
2022-10-28T17:30:00,gfd,34.16
2022-10-28T17:32:00,gfd,69.02
2022-10-28T17:34:00,gfd,64.80
2022-10-28T17:36:00,gfd,73.77
2022-10-28T17:37:00,gfd,34.22
2022-10-28T17:38:00,gfd,34.80
2022-10-28T17:40:00,gfd,69.02
2022-10-28T17:42:00,gfd,64.75
2022-10-28T17:44:00,gfd,69.02
2022-10-28T17:45:00,gfd,34.80
2022-10-28T17:47:00,gfd,64.80
2022-10-28T17:49:00,gfd,60.59
2022-10-28T17:50:00,gfd,34.22
2022-10-28T17:52:00,gfd,69.61
2022-10-28T17:53:00,gfd,30.00
2022-10-28T17:55:00,gfd,68.96
2022-10-28T17:57:00,gfd,60.59
2022-10-28T17:59:00,gfd,64.80
2022-10-28T18:01:00,gfd,56.43
2022-10-28T18:02:00,gfd,34.22
2022-10-28T18:04:00,gfd,73.18
2022-10-28T18:06:00,gfd,60.59
2022-10-28T18:08:00,gfd,60.59
2022-10-28T18:09:00,gfd,39.02
2022-10-28T18:11:00,gfd,60.59
2022-10-28T18:13:00,gfd,64.80
2022-10-28T18:15:00,gfd,60.59
2022-10-28T18:17:00,gfd,55.84
2022-10-28T18:18:00,gfd,21.56
2022-10-28T18:20:00,gfd,47.40
2022-10-28T18:22:00,gfd,52.21
2022-10-28T18:23:00,gfd,30.00
2022-10-28T18:25:00,gfd,56.43
2022-10-28T18:27:00,gfd,68.96
2022-10-28T18:29:00,gfd,60.64
2022-10-28T18:31:00,gfd,60.59
2022-10-28T18:32:00,gfd,30.00
2022-10-28T18:34:00,gfd,60.59
2022-10-28T18:35:00,gfd,30.00
2022-10-28T18:37:00,gfd,56.43
2022-10-28T18:39:00,gfd,55.78
2022-10-28T18:41:00,gfd,64.80
2022-10-28T18:42:00,gfd,30.59
2022-10-28T18:44:00,gfd,55.78
2022-10-28T18:45:00,gfd,26.43
2022-10-28T18:47:00,gfd,55.78
2022-10-28T18:49:00,gfd,60.64
2022-10-28T18:51:00,gfd,56.37
2022-10-28T18:53:00,gfd,60.00
2022-10-28T18:54:00,gfd,26.43
