#datetime,building,power
2022-10-25T00:01:00,ptr,19.80
2022-10-25T00:03:00,ptr,20.39
2022-10-25T00:04:00,ptr,11.43
2022-10-25T00:06:00,ptr,17.37
2022-10-25T00:08:00,ptr,19.80
2022-10-25T00:09:00,ptr,12.01
2022-10-25T00:11:00,ptr,16.79
2022-10-25T00:12:00,ptr,12.01
2022-10-25T00:14:00,ptr,19.80
2022-10-25T00:16:00,ptr,20.39
2022-10-25T00:18:00,ptr,19.80
2022-10-25T00:20:00,ptr,20.39
2022-10-25T00:22:00,ptr,17.40
2022-10-25T00:24:00,ptr,22.79
2022-10-25T00:25:00,ptr,11.43
2022-10-25T00:27:00,ptr,23.38
2022-10-25T00:29:00,ptr,19.80
2022-10-25T00:30:00,ptr,8.99
2022-10-25T00:31:00,ptr,8.41
2022-10-25T00:33:00,ptr,20.39
2022-10-25T00:34:00,ptr,11.40
2022-10-25T00:36:00,ptr,20.42
2022-10-25T00:38:00,ptr,19.80
2022-10-25T00:40:00,ptr,20.39
2022-10-25T00:42:00,ptr,17.40
2022-10-25T00:43:00,ptr,8.41
2022-10-25T00:44:00,ptr,11.40
2022-10-25T00:46:00,ptr,17.40
2022-10-25T00:48:00,ptr,20.39
2022-10-25T00:49:00,ptr,8.41
2022-10-25T00:51:00,ptr,20.39
2022-10-25T00:52:00,ptr,11.40
2022-10-25T00:54:00,ptr,17.40
2022-10-25T00:55:00,ptr,11.40
2022-10-25T00:57:00,ptr,19.80
2022-10-25T00:59:00,ptr,20.39
2022-10-25T01:00:00,ptr,8.41
2022-10-25T01:01:00,ptr,8.99
2022-10-25T01:03:00,ptr,19.80
2022-10-25T01:04:00,ptr,8.99
2022-10-25T01:06:00,ptr,17.40
2022-10-25T01:08:00,ptr,16.82
2022-10-25T01:10:00,ptr,20.39
2022-10-25T01:12:00,ptr,17.40
2022-10-25T01:14:00,ptr,17.40
2022-10-25T01:16:00,ptr,19.80
2022-10-25T01:18:00,ptr,20.39
2022-10-25T01:20:00,ptr,17.40
2022-10-25T01:21:00,ptr,11.40
2022-10-25T01:23:00,ptr,17.40
2022-10-25T01:25:00,ptr,19.80
2022-10-25T01:27:00,ptr,17.40
2022-10-25T01:29:00,ptr,20.39
2022-10-25T01:31:00,ptr,19.80
2022-10-25T01:32:00,ptr,8.99
2022-10-25T01:34:00,ptr,16.79
2022-10-25T01:36:00,ptr,20.42
2022-10-25T01:38:00,ptr,20.39
2022-10-25T01:40:00,ptr,16.82
2022-10-25T01:41:00,ptr,11.98
2022-10-25T01:43:00,ptr,16.82
2022-10-25T01:45:00,ptr,20.39
2022-10-25T01:47:00,ptr,17.40
2022-10-25T01:49:00,ptr,19.80
2022-10-25T01:51:00,ptr,17.40
2022-10-25T01:53:00,ptr,17.40
2022-10-25T01:55:00,ptr,20.39
2022-10-25T01:56:00,ptr,8.41
2022-10-25T01:58:00,ptr,20.39
2022-10-25T02:00:00,ptr,16.79
2022-10-25T02:02:00,ptr,20.42
2022-10-25T02:04:00,ptr,17.40
2022-10-25T02:05:00,ptr,5.39
2022-10-25T02:06:00,ptr,5.39
2022-10-25T02:07:00,ptr,8.99
2022-10-25T02:08:00,ptr,17.40
2022-10-25T02:09:00,ptr,8.41
2022-10-25T02:11:00,ptr,14.38
2022-10-25T02:13:00,ptr,14.41
2022-10-25T02:15:00,ptr,17.40
2022-10-25T02:16:00,ptr,8.38
2022-10-25T02:18:00,ptr,17.40
2022-10-25T02:20:00,ptr,14.41
2022-10-25T02:22:00,ptr,17.40
2022-10-25T02:23:00,ptr,5.39
2022-10-25T02:25:00,ptr,17.40
2022-10-25T02:27:00,ptr,14.41
2022-10-25T02:29:00,ptr,17.37
2022-10-25T02:31:00,ptr,17.40
2022-10-25T02:33:00,ptr,14.41
2022-10-25T02:35:00,ptr,17.40
2022-10-25T02:37:00,ptr,14.38
2022-10-25T02:39:00,ptr,16.82
2022-10-25T02:41:00,ptr,17.40
2022-10-25T02:43:00,ptr,14.38
2022-10-25T02:45:00,ptr,17.40
2022-10-25T02:46:00,ptr,6.01
2022-10-25T02:48:00,ptr,16.79
2022-10-25T02:50:00,ptr,14.41
2022-10-25T02:51:00,ptr,8.99
2022-10-25T02:53:00,ptr,17.40
2022-10-25T02:54:00,ptr,5.39
2022-10-25T02:56:00,ptr,17.40
2022-10-25T02:57:00,ptr,8.41
2022-10-25T02:59:00,ptr,14.38
2022-10-25T03:01:00,ptr,17.40
2022-10-25T03:02:00,ptr,9.02
2022-10-25T03:04:00,ptr,14.38
2022-10-25T03:06:00,ptr,16.82
2022-10-25T03:08:00,ptr,17.37
2022-10-25T03:09:00,ptr,9.02
2022-10-25T03:11:00,ptr,16.79
2022-10-25T03:13:00,ptr,14.41
2022-10-25T03:15:00,ptr,17.40
2022-10-25T03:17:00,ptr,14.38
2022-10-25T03:19:00,ptr,17.40
2022-10-25T03:21:00,ptr,17.40
2022-10-25T03:22:00,ptr,5.39
2022-10-25T03:24:00,ptr,17.40
2022-10-25T03:26:00,ptr,14.41
2022-10-25T03:28:00,ptr,17.40
2022-10-25T03:30:00,ptr,14.38
2022-10-25T03:32:00,ptr,17.40
2022-10-25T03:34:00,ptr,17.40
2022-10-25T03:35:00,ptr,8.41
2022-10-25T03:36:00,ptr,5.98
2022-10-25T03:38:00,ptr,16.82
2022-10-25T03:39:00,ptr,8.99
2022-10-25T03:41:00,ptr,14.41
2022-10-25T03:43:00,ptr,17.40
2022-10-25T03:45:00,ptr,14.38
2022-10-25T03:47:00,ptr,14.41
2022-10-25T03:49:00,ptr,16.79
2022-10-25T03:51:00,ptr,14.41
2022-10-25T03:53:00,ptr,17.37
2022-10-25T03:54:00,ptr,6.01
2022-10-25T03:56:00,ptr,17.40
2022-10-25T03:58:00,ptr,14.41
2022-10-25T04:00:00,ptr,14.38
2022-10-25T04:02:00,ptr,16.82
2022-10-25T04:04:00,ptr,14.38
2022-10-25T04:06:00,ptr,14.41
2022-10-25T04:07:00,ptr,8.99
2022-10-25T04:09:00,ptr,14.38
2022-10-25T04:11:00,ptr,14.41
2022-10-25T04:13:00,ptr,14.38
2022-10-25T04:14:00,ptr,8.41
2022-10-25T04:16:00,ptr,14.41
2022-10-25T04:18:00,ptr,14.38
2022-10-25T04:19:00,ptr,8.99
2022-10-25T04:20:00,ptr,5.42
2022-10-25T04:22:00,ptr,17.40
2022-10-25T04:23:00,ptr,8.38
2022-10-25T04:25:00,ptr,14.41
2022-10-25T04:27:00,ptr,14.38
2022-10-25T04:29:00,ptr,14.41
2022-10-25T04:31:00,ptr,14.38
2022-10-25T04:33:00,ptr,17.40
2022-10-25T04:35:00,ptr,14.41
2022-10-25T04:36:00,ptr,8.99
2022-10-25T04:38:00,ptr,14.41
2022-10-25T04:40:00,ptr,14.38
2022-10-25T04:41:00,ptr,8.41
2022-10-25T04:43:00,ptr,14.38
2022-10-25T04:45:00,ptr,17.40
2022-10-25T04:47:00,ptr,14.41
2022-10-25T04:48:00,ptr,5.39
2022-10-25T04:50:00,ptr,17.40
2022-10-25T04:52:00,ptr,14.41
2022-10-25T04:54:00,ptr,14.38
2022-10-25T04:56:00,ptr,14.41
2022-10-25T04:58:00,ptr,17.40
2022-10-25T04:59:00,ptr,5.98
2022-10-25T05:01:00,ptr,14.41
2022-10-25T05:03:00,ptr,14.38
2022-10-25T05:05:00,ptr,16.82
2022-10-25T05:07:00,ptr,14.38
2022-10-25T05:09:00,ptr,14.41
2022-10-25T05:11:00,ptr,14.38
2022-10-25T05:13:00,ptr,17.40
2022-10-25T05:15:00,ptr,14.41
2022-10-25T05:17:00,ptr,17.40
2022-10-25T05:19:00,ptr,14.38
2022-10-25T05:20:00,ptr,8.41
2022-10-25T05:22:00,ptr,14.41
2022-10-25T05:23:00,ptr,5.98
2022-10-25T05:25:00,ptr,17.40
2022-10-25T05:27:00,ptr,17.40
2022-10-25T05:28:00,ptr,5.39
2022-10-25T05:30:00,ptr,17.40
2022-10-25T05:32:00,ptr,14.41
2022-10-25T05:33:00,ptr,8.41
2022-10-25T05:35:00,ptr,17.40
2022-10-25T05:36:00,ptr,5.98
2022-10-25T05:38:00,ptr,17.40
2022-10-25T05:40:00,ptr,16.82
2022-10-25T05:41:00,ptr,8.99
2022-10-25T05:43:00,ptr,14.38
2022-10-25T05:45:00,ptr,17.40
2022-10-25T05:47:00,ptr,14.41
2022-10-25T05:49:00,ptr,16.79
2022-10-25T05:51:00,ptr,14.41
2022-10-25T05:52:00,ptr,6.01
2022-10-25T05:54:00,ptr,17.40
2022-10-25T05:55:00,ptr,5.39
2022-10-25T05:57:00,ptr,17.40
2022-10-25T05:59:00,ptr,14.38
2022-10-25T06:00:00,ptr,9.02
2022-10-25T06:02:00,ptr,14.38
2022-10-25T06:04:00,ptr,14.41
2022-10-25T06:05:00,ptr,11.40
2022-10-25T06:07:00,ptr,17.40
2022-10-25T06:09:00,ptr,16.79
2022-10-25T06:11:00,ptr,20.39
2022-10-25T06:13:00,ptr,17.40
2022-10-25T06:15:00,ptr,17.40
2022-10-25T06:17:00,ptr,16.82
2022-10-25T06:19:00,ptr,17.40
2022-10-25T06:20:00,ptr,8.99
2022-10-25T06:21:00,ptr,8.38
2022-10-25T06:22:00,ptr,8.41
2022-10-25T06:24:00,ptr,17.40
2022-10-25T06:26:00,ptr,17.40
2022-10-25T06:28:00,ptr,17.40
2022-10-25T06:30:00,ptr,17.40
2022-10-25T06:32:00,ptr,16.79
2022-10-25T06:34:00,ptr,17.40
2022-10-25T06:35:00,ptr,8.99
2022-10-25T06:37:00,ptr,16.82
2022-10-25T06:39:00,ptr,17.40
2022-10-25T06:41:00,ptr,17.40
2022-10-25T06:43:00,ptr,17.40
2022-10-25T06:45:00,ptr,17.40
2022-10-25T06:47:00,ptr,16.79
2022-10-25T06:49:00,ptr,17.40
2022-10-25T06:51:00,ptr,17.40
2022-10-25T06:53:00,ptr,20.39
2022-10-25T06:55:00,ptr,16.82
2022-10-25T06:57:00,ptr,17.40
2022-10-25T06:59:00,ptr,17.37
2022-10-25T07:00:00,ptr,8.41
2022-10-25T07:02:00,ptr,17.40
2022-10-25T07:04:00,ptr,17.40
2022-10-25T07:05:00,ptr,8.41
2022-10-25T07:07:00,ptr,17.40
2022-10-25T07:09:00,ptr,20.39
2022-10-25T07:10:00,ptr,8.41
2022-10-25T07:12:00,ptr,17.40
2022-10-25T07:13:00,ptr,8.38
2022-10-25T07:15:00,ptr,14.41
2022-10-25T07:17:00,ptr,17.40
2022-10-25T07:19:00,ptr,17.40
2022-10-25T07:21:00,ptr,20.39
2022-10-25T07:23:00,ptr,16.79
2022-10-25T07:25:00,ptr,17.40
2022-10-25T07:27:00,ptr,17.40
2022-10-25T07:29:00,ptr,20.42
2022-10-25T07:30:00,ptr,8.38
2022-10-25T07:32:00,ptr,17.40
2022-10-25T07:33:00,ptr,8.41
2022-10-25T07:35:00,ptr,17.40
2022-10-25T07:37:00,ptr,17.40
2022-10-25T07:38:00,ptr,8.41
2022-10-25T07:40:00,ptr,17.37
2022-10-25T07:41:00,ptr,8.41
2022-10-25T07:43:00,ptr,17.40
2022-10-25T07:45:00,ptr,17.40
2022-10-25T07:46:00,ptr,8.41
2022-10-25T07:48:00,ptr,20.39
2022-10-25T07:50:00,ptr,17.40
2022-10-25T07:52:00,ptr,17.40
2022-10-25T07:54:00,ptr,16.79
2022-10-25T07:56:00,ptr,17.40
2022-10-25T07:57:00,ptr,8.99
2022-10-25T07:59:00,ptr,16.82
2022-10-25T08:01:00,ptr,17.40
2022-10-25T08:02:00,ptr,8.99
2022-10-25T08:04:00,ptr,16.79
2022-10-25T08:06:00,ptr,17.40
2022-10-25T08:08:00,ptr,17.40
2022-10-25T08:09:00,ptr,8.41
2022-10-25T08:11:00,ptr,17.40
2022-10-25T08:13:00,ptr,20.39
2022-10-25T08:15:00,ptr,17.40
2022-10-25T08:16:00,ptr,8.41
2022-10-25T08:17:00,ptr,8.41
2022-10-25T08:18:00,ptr,8.41
2022-10-25T08:19:00,ptr,17.40
2022-10-25T08:21:00,ptr,17.37
2022-10-25T08:23:00,ptr,14.41
2022-10-25T08:24:00,ptr,11.40
2022-10-25T08:26:00,ptr,17.40
2022-10-25T08:28:00,ptr,17.40
2022-10-25T08:29:00,ptr,8.41
2022-10-25T08:31:00,ptr,17.40
2022-10-25T08:33:00,ptr,20.39
2022-10-25T08:34:00,ptr,8.41
2022-10-25T08:35:00,ptr,8.38
2022-10-25T08:37:00,ptr,17.40
2022-10-25T08:38:00,ptr,11.40
2022-10-25T08:39:00,ptr,9.02
2022-10-25T08:41:00,ptr,17.37
2022-10-25T08:43:00,ptr,16.82
2022-10-25T08:45:00,ptr,17.40
2022-10-25T08:46:00,ptr,8.99
2022-10-25T08:48:00,ptr,16.79
2022-10-25T08:49:00,ptr,9.02
2022-10-25T08:51:00,ptr,19.80
2022-10-25T08:53:00,ptr,26.40
2022-10-25T08:55:00,ptr,25.78
2022-10-25T08:57:00,ptr,25.81
2022-10-25T08:58:00,ptr,11.40
2022-10-25T08:59:00,ptr,14.41
2022-10-25T09:01:00,ptr,23.38
2022-10-25T09:03:00,ptr,25.81
2022-10-25T09:05:00,ptr,22.79
2022-10-25T09:07:00,ptr,25.81
2022-10-25T09:09:00,ptr,23.41
2022-10-25T09:11:00,ptr,25.78
2022-10-25T09:13:00,ptr,25.81
2022-10-25T09:15:00,ptr,28.80
2022-10-25T09:17:00,ptr,25.78
2022-10-25T09:19:00,ptr,26.43
2022-10-25T09:21:00,ptr,22.79
2022-10-25T09:22:00,ptr,11.40
2022-10-25T09:24:00,ptr,25.81
2022-10-25T09:25:00,ptr,14.38
2022-10-25T09:27:00,ptr,23.41
2022-10-25T09:28:00,ptr,11.40
2022-10-25T09:30:00,ptr,22.79
2022-10-25T09:32:00,ptr,23.41
2022-10-25T09:34:00,ptr,25.81
2022-10-25T09:36:00,ptr,22.79
2022-10-25T09:38:00,ptr,26.40
2022-10-25T09:40:00,ptr,25.81
2022-10-25T09:42:00,ptr,25.78
2022-10-25T09:44:00,ptr,25.81
2022-10-25T09:45:00,ptr,14.38
2022-10-25T09:47:00,ptr,23.41
2022-10-25T09:49:00,ptr,25.81
2022-10-25T09:50:00,ptr,11.40
2022-10-25T09:52:00,ptr,17.40
2022-10-25T09:53:00,ptr,17.40
2022-10-25T09:54:00,ptr,19.80
2022-10-25T09:56:00,ptr,17.40
2022-10-25T09:57:00,ptr,8.99
2022-10-25T09:59:00,ptr,16.79
2022-10-25T10:01:00,ptr,17.40
2022-10-25T10:03:00,ptr,20.39
2022-10-25T10:05:00,ptr,17.40
2022-10-25T10:07:00,ptr,16.82
2022-10-25T10:09:00,ptr,26.40
2022-10-25T10:11:00,ptr,25.81
2022-10-25T10:13:00,ptr,28.80
2022-10-25T10:14:00,ptr,11.40
2022-10-25T10:16:00,ptr,25.78
2022-10-25T10:18:00,ptr,25.81
2022-10-25T10:20:00,ptr,26.40
2022-10-25T10:22:00,ptr,28.80
2022-10-25T10:23:00,ptr,11.40
2022-10-25T10:25:00,ptr,25.81
2022-10-25T10:27:00,ptr,28.80
2022-10-25T10:29:00,ptr,25.81
2022-10-25T10:30:00,ptr,11.40
2022-10-25T10:32:00,ptr,28.80
2022-10-25T10:33:00,ptr,28.80
2022-10-25T10:34:00,ptr,26.40
2022-10-25T10:35:00,ptr,14.38
2022-10-25T10:37:00,ptr,28.80
2022-10-25T10:39:00,ptr,25.81
2022-10-25T10:40:00,ptr,14.41
2022-10-25T10:42:00,ptr,25.78
2022-10-25T10:43:00,ptr,11.40
2022-10-25T10:45:00,ptr,28.80
2022-10-25T10:47:00,ptr,25.81
2022-10-25T10:48:00,ptr,12.01
2022-10-25T10:49:00,ptr,14.38
2022-10-25T10:51:00,ptr,25.81
2022-10-25T10:53:00,ptr,28.80
2022-10-25T10:54:00,ptr,14.38
2022-10-25T10:55:00,ptr,14.41
2022-10-25T10:57:00,ptr,28.80
2022-10-25T10:59:00,ptr,25.81
2022-10-25T11:01:00,ptr,20.39
2022-10-25T11:03:00,ptr,28.80
2022-10-25T11:05:00,ptr,22.79
2022-10-25T11:07:00,ptr,20.39
2022-10-25T11:08:00,ptr,8.41
2022-10-25T11:10:00,ptr,17.40
2022-10-25T11:12:00,ptr,19.80
2022-10-25T11:14:00,ptr,17.40
2022-10-25T11:15:00,ptr,11.40
2022-10-25T11:17:00,ptr,17.40
2022-10-25T11:19:00,ptr,20.39
2022-10-25T11:21:00,ptr,17.40
2022-10-25T11:23:00,ptr,19.80
2022-10-25T11:25:00,ptr,17.40
2022-10-25T11:26:00,ptr,8.41
2022-10-25T11:28:00,ptr,17.40
2022-10-25T11:29:00,ptr,8.99
2022-10-25T11:31:00,ptr,19.80
2022-10-25T11:33:00,ptr,17.37
2022-10-25T11:35:00,ptr,20.42
2022-10-25T11:37:00,ptr,16.79
2022-10-25T11:39:00,ptr,20.42
2022-10-25T11:40:00,ptr,8.38
2022-10-25T11:42:00,ptr,20.42
2022-10-25T11:44:00,ptr,17.40
2022-10-25T11:46:00,ptr,17.37
2022-10-25T11:48:00,ptr,19.80
2022-10-25T11:50:00,ptr,17.40
2022-10-25T11:52:00,ptr,17.40
2022-10-25T11:54:00,ptr,19.80
2022-10-25T11:56:00,ptr,20.39
2022-10-25T11:58:00,ptr,17.40
2022-10-25T11:59:00,ptr,11.40
2022-10-25T12:01:00,ptr,17.40
2022-10-25T12:03:00,ptr,17.40
2022-10-25T12:05:00,ptr,19.80
2022-10-25T12:07:00,ptr,20.39
2022-10-25T12:09:00,ptr,17.40
2022-10-25T12:11:00,ptr,19.80
2022-10-25T12:13:00,ptr,17.40
2022-10-25T12:15:00,ptr,20.39
2022-10-25T12:17:00,ptr,16.82
2022-10-25T12:19:00,ptr,20.39
2022-10-25T12:20:00,ptr,8.41
2022-10-25T12:22:00,ptr,20.39
2022-10-25T12:24:00,ptr,20.39
2022-10-25T12:25:00,ptr,8.41
2022-10-25T12:27:00,ptr,17.40
2022-10-25T12:29:00,ptr,19.80
2022-10-25T12:31:00,ptr,17.40
2022-10-25T12:33:00,ptr,20.39
2022-10-25T12:35:00,ptr,17.40
2022-10-25T12:37:00,ptr,19.80
2022-10-25T12:39:00,ptr,17.40
2022-10-25T12:40:00,ptr,11.40
2022-10-25T12:42:00,ptr,17.40
2022-10-25T12:43:00,ptr,11.40
2022-10-25T12:44:00,ptr,8.99
2022-10-25T12:46:00,ptr,19.80
2022-10-25T12:49:00,ptr,17.40
2022-10-25T12:50:00,ptr,20.39
2022-10-25T12:51:00,ptr,8.41
2022-10-25T12:53:00,ptr,20.39
2022-10-25T12:54:00,ptr,8.41
2022-10-25T12:56:00,ptr,17.40
2022-10-25T12:58:00,ptr,19.80
2022-10-25T13:00:00,ptr,20.39
2022-10-25T13:01:00,ptr,20.39
2022-10-25T13:02:00,ptr,8.41
2022-10-25T13:03:00,ptr,20.39
2022-10-25T13:05:00,ptr,20.39
2022-10-25T13:07:00,ptr,19.80
2022-10-25T13:09:00,ptr,17.40
2022-10-25T13:11:00,ptr,20.42
2022-10-25T13:12:00,ptr,8.38
2022-10-25T13:14:00,ptr,20.42
2022-10-25T13:16:00,ptr,16.79
2022-10-25T13:18:00,ptr,20.39
2022-10-25T13:19:00,ptr,11.40
2022-10-25T13:21:00,ptr,17.40
2022-10-25T13:23:00,ptr,20.42
2022-10-25T13:25:00,ptr,19.80
2022-10-25T13:26:00,ptr,11.40
2022-10-25T13:28:00,ptr,20.39
2022-10-25T13:30:00,ptr,17.40
2022-10-25T13:32:00,ptr,19.80
2022-10-25T13:34:00,ptr,17.40
2022-10-25T13:36:00,ptr,20.39
2022-10-25T13:38:00,ptr,19.80
2022-10-25T13:40:00,ptr,20.39
2022-10-25T13:42:00,ptr,17.40
2022-10-25T13:44:00,ptr,19.80
2022-10-25T13:46:00,ptr,23.41
2022-10-25T13:48:00,ptr,19.78
2022-10-25T13:50:00,ptr,17.40
2022-10-25T13:52:00,ptr,20.42
2022-10-25T13:54:00,ptr,19.80
2022-10-25T13:55:00,ptr,8.99
2022-10-25T13:57:00,ptr,19.80
2022-10-25T13:59:00,ptr,20.39
2022-10-25T14:01:00,ptr,25.81
2022-10-25T14:03:00,ptr,28.80
2022-10-25T14:05:00,ptr,28.80
2022-10-25T14:06:00,ptr,14.38
2022-10-25T14:08:00,ptr,28.80
2022-10-25T14:10:00,ptr,25.81
2022-10-25T14:11:00,ptr,14.38
2022-10-25T14:13:00,ptr,28.80
2022-10-25T14:15:00,ptr,26.43
2022-10-25T14:17:00,ptr,28.80
2022-10-25T14:20:00,ptr,40.20
2022-10-25T14:22:00,ptr,28.80
2022-10-25T14:24:00,ptr,28.80
2022-10-25T14:26:00,ptr,28.80
2022-10-25T14:27:00,ptr,14.38
2022-10-25T14:29:00,ptr,28.80
2022-10-25T14:31:00,ptr,25.81
2022-10-25T14:33:00,ptr,28.80
2022-10-25T14:34:00,ptr,14.41
2022-10-25T14:35:00,ptr,14.38
2022-10-25T14:37:00,ptr,28.80
2022-10-25T14:39:00,ptr,28.80
2022-10-25T14:40:00,ptr,14.41
2022-10-25T14:42:00,ptr,25.78
2022-10-25T14:44:00,ptr,31.82
2022-10-25T14:45:00,ptr,11.40
2022-10-25T14:47:00,ptr,31.79
2022-10-25T14:49:00,ptr,28.80
2022-10-25T14:50:00,ptr,11.43
2022-10-25T14:52:00,ptr,28.80
2022-10-25T14:54:00,ptr,25.78
2022-10-25T14:55:00,ptr,12.01
2022-10-25T14:56:00,ptr,8.41
2022-10-25T14:58:00,ptr,20.39
2022-10-25T14:59:00,ptr,11.40
2022-10-25T15:01:00,ptr,17.40
2022-10-25T15:03:00,ptr,19.80
2022-10-25T15:04:00,ptr,8.99
2022-10-25T15:06:00,ptr,19.80
2022-10-25T15:08:00,ptr,20.39
2022-10-25T15:10:00,ptr,19.80
2022-10-25T15:11:00,ptr,12.01
2022-10-25T15:13:00,ptr,16.79
2022-10-25T15:15:00,ptr,20.39
2022-10-25T15:17:00,ptr,22.82
2022-10-25T15:19:00,ptr,17.37
2022-10-25T15:20:00,ptr,9.02
2022-10-25T15:22:00,ptr,19.78
2022-10-25T15:24:00,ptr,17.40
2022-10-25T15:25:00,ptr,8.41
2022-10-25T15:27:00,ptr,20.39
2022-10-25T15:29:00,ptr,20.42
2022-10-25T15:31:00,ptr,16.79
2022-10-25T15:32:00,ptr,12.01
2022-10-25T15:34:00,ptr,16.79
2022-10-25T15:36:00,ptr,20.42
2022-10-25T15:37:00,ptr,8.38
2022-10-25T15:39:00,ptr,17.40
2022-10-25T15:41:00,ptr,20.42
2022-10-25T15:43:00,ptr,19.78
2022-10-25T15:45:00,ptr,20.42
2022-10-25T15:47:00,ptr,17.40
2022-10-25T15:49:00,ptr,22.79
2022-10-25T15:51:00,ptr,20.39
2022-10-25T15:53:00,ptr,19.80
2022-10-25T15:55:00,ptr,20.39
2022-10-25T15:57:00,ptr,17.40
2022-10-25T15:59:00,ptr,19.80
2022-10-25T16:01:00,ptr,17.40
2022-10-25T16:03:00,ptr,20.39
2022-10-25T16:05:00,ptr,17.40
2022-10-25T16:07:00,ptr,19.80
2022-10-25T16:09:00,ptr,20.39
2022-10-25T16:11:00,ptr,17.40
2022-10-25T16:13:00,ptr,19.80
2022-10-25T16:14:00,ptr,11.40
2022-10-25T16:16:00,ptr,17.40
2022-10-25T16:18:00,ptr,20.42
2022-10-25T16:20:00,ptr,17.37
2022-10-25T16:22:00,ptr,19.80
2022-10-25T16:24:00,ptr,17.40
2022-10-25T16:26:00,ptr,20.42
2022-10-25T16:28:00,ptr,16.79
2022-10-25T16:30:00,ptr,20.39
2022-10-25T16:32:00,ptr,20.42
2022-10-25T16:34:00,ptr,19.78
2022-10-25T16:36:00,ptr,20.42
2022-10-25T16:37:00,ptr,8.38
2022-10-25T16:39:00,ptr,20.42
2022-10-25T16:41:00,ptr,19.80
2022-10-25T16:43:00,ptr,20.39
2022-10-25T16:45:00,ptr,20.39
2022-10-25T16:47:00,ptr,19.80
2022-10-25T16:49:00,ptr,20.39
2022-10-25T16:51:00,ptr,17.40
2022-10-25T16:53:00,ptr,22.82
2022-10-25T16:55:00,ptr,17.40
2022-10-25T16:57:00,ptr,19.78
2022-10-25T16:58:00,ptr,9.02
2022-10-25T17:00:00,ptr,19.78
2022-10-25T17:01:00,ptr,9.02
2022-10-25T17:03:00,ptr,19.78
2022-10-25T17:04:00,ptr,9.02
2022-10-25T17:06:00,ptr,19.78
2022-10-25T17:07:00,ptr,9.02
2022-10-25T17:09:00,ptr,19.80
2022-10-25T17:11:00,ptr,20.39
2022-10-25T17:13:00,ptr,20.39
2022-10-25T17:15:00,ptr,19.80
2022-10-25T17:16:00,ptr,11.40
2022-10-25T17:18:00,ptr,20.39
2022-10-25T17:20:00,ptr,17.40
2022-10-25T17:21:00,ptr,17.40
2022-10-25T17:22:00,ptr,19.80
2022-10-25T17:23:00,ptr,8.99
2022-10-25T17:25:00,ptr,19.80
2022-10-25T17:27:00,ptr,20.42
2022-10-25T17:28:00,ptr,8.38
2022-10-25T17:30:00,ptr,20.42
2022-10-25T17:32:00,ptr,20.39
2022-10-25T17:34:00,ptr,19.80
2022-10-25T17:35:00,ptr,11.40
2022-10-25T17:37:00,ptr,20.39
2022-10-25T17:39:00,ptr,17.40
2022-10-25T17:41:00,ptr,19.80
2022-10-25T17:43:00,ptr,20.39
2022-10-25T17:45:00,ptr,20.42
2022-10-25T17:46:00,ptr,8.38
2022-10-25T17:48:00,ptr,20.42
2022-10-25T17:50:00,ptr,19.78
2022-10-25T17:52:00,ptr,20.42
2022-10-25T17:54:00,ptr,19.80
2022-10-25T17:56:00,ptr,20.39
2022-10-25T17:57:00,ptr,8.41
2022-10-25T17:59:00,ptr,20.39
2022-10-25T18:00:00,ptr,8.41
2022-10-25T18:02:00,ptr,20.39
2022-10-25T18:03:00,ptr,11.40
2022-10-25T18:05:00,ptr,17.40
2022-10-25T18:07:00,ptr,20.39
2022-10-25T18:09:00,ptr,19.80
2022-10-25T18:10:00,ptr,11.40
2022-10-25T18:11:00,ptr,12.01
2022-10-25T18:12:00,ptr,8.41
2022-10-25T18:14:00,ptr,22.79
2022-10-25T18:16:00,ptr,23.41
2022-10-25T18:18:00,ptr,19.78
2022-10-25T18:20:00,ptr,20.42
2022-10-25T18:21:00,ptr,8.41
2022-10-25T18:23:00,ptr,20.39
2022-10-25T18:25:00,ptr,22.79
2022-10-25T18:27:00,ptr,20.39
2022-10-25T18:29:00,ptr,20.42
2022-10-25T18:31:00,ptr,19.80
2022-10-25T18:33:00,ptr,20.39
2022-10-25T18:35:00,ptr,22.79
2022-10-25T18:37:00,ptr,20.39
2022-10-25T18:39:00,ptr,19.80
2022-10-25T18:41:00,ptr,23.41
2022-10-25T18:43:00,ptr,19.80
2022-10-25T18:44:00,ptr,11.98
2022-10-25T18:46:00,ptr,19.80
2022-10-25T18:48:00,ptr,23.41
2022-10-25T18:50:00,ptr,19.80
2022-10-25T18:52:00,ptr,23.41
2022-10-25T18:54:00,ptr,19.78
2022-10-25T18:55:00,ptr,9.02
2022-10-25T18:57:00,ptr,25.78
2022-10-25T18:59:00,ptr,22.79
2022-10-25T19:01:00,ptr,20.42
2022-10-25T19:02:00,ptr,11.40
2022-10-25T19:04:00,ptr,20.39
2022-10-25T19:06:00,ptr,19.80
2022-10-25T19:07:00,ptr,11.40
2022-10-25T19:09:00,ptr,20.42
2022-10-25T19:11:00,ptr,22.79
2022-10-25T19:12:00,ptr,8.99
2022-10-25T19:14:00,ptr,22.79
2022-10-25T19:16:00,ptr,20.42
2022-10-25T19:17:00,ptr,11.40
2022-10-25T19:19:00,ptr,20.39
2022-10-25T19:20:00,ptr,11.40
2022-10-25T19:22:00,ptr,22.79
