#datetime,building,power
2024-04-04T00:00:00,ptr,11.40
2024-04-04T00:02:00,ptr,14.40
2024-04-04T00:04:00,ptr,14.40
2024-04-04T00:06:00,ptr,17.40
2024-04-04T00:08:00,ptr,14.40
2024-04-04T00:10:00,ptr,14.40
2024-04-04T00:12:00,ptr,14.40
2024-04-04T00:14:00,ptr,14.40
2024-04-04T00:16:00,ptr,14.40
2024-04-04T00:17:00,ptr,9.00
2024-04-04T00:18:00,ptr,5.40
2024-04-04T00:20:00,ptr,14.40
2024-04-04T00:22:00,ptr,11.40
2024-04-04T00:24:00,ptr,14.40
2024-04-04T00:25:00,ptr,9.00
2024-04-04T00:28:00,ptr,11.40
2024-04-04T00:29:00,ptr,14.40
2024-04-04T00:31:00,ptr,14.40
2024-04-04T00:33:00,ptr,14.40
2024-04-04T00:35:00,ptr,11.40
2024-04-04T00:37:00,ptr,14.40
2024-04-04T00:38:00,ptr,6.00
2024-04-04T00:40:00,ptr,14.40
2024-04-04T00:41:00,ptr,5.40
2024-04-04T00:43:00,ptr,12.00
2024-04-04T00:45:00,ptr,14.40
2024-04-04T00:47:00,ptr,14.40
2024-04-04T00:49:00,ptr,11.40
2024-04-04T00:51:00,ptr,11.40
2024-04-04T00:53:00,ptr,14.40
2024-04-04T00:55:00,ptr,11.40
2024-04-04T00:57:00,ptr,11.40
2024-04-04T00:59:00,ptr,12.00
2024-04-04T01:00:00,ptr,5.40
2024-04-04T01:02:00,ptr,11.40
2024-04-04T01:03:00,ptr,6.00
2024-04-04T01:05:00,ptr,14.40
2024-04-04T01:07:00,ptr,11.40
2024-04-04T01:09:00,ptr,11.40
2024-04-04T01:11:00,ptr,12.00
2024-04-04T01:13:00,ptr,11.40
2024-04-04T01:15:00,ptr,11.40
2024-04-04T01:16:00,ptr,6.00
2024-04-04T01:18:00,ptr,14.40
2024-04-04T01:20:00,ptr,11.40
2024-04-04T01:22:00,ptr,11.40
2024-04-04T01:24:00,ptr,14.40
2024-04-04T01:25:00,ptr,6.00
2024-04-04T01:27:00,ptr,11.40
2024-04-04T01:29:00,ptr,11.40
2024-04-04T01:31:00,ptr,11.40
2024-04-04T01:32:00,ptr,6.00
2024-04-04T01:34:00,ptr,11.40
2024-04-04T01:36:00,ptr,11.40
2024-04-04T01:37:00,ptr,6.00
2024-04-04T01:39:00,ptr,11.40
2024-04-04T01:41:00,ptr,11.40
2024-04-04T01:43:00,ptr,11.40
2024-04-04T01:45:00,ptr,12.00
2024-04-04T01:46:00,ptr,5.40
2024-04-04T01:48:00,ptr,11.40
2024-04-04T01:49:00,ptr,6.00
2024-04-04T01:51:00,ptr,8.40
2024-04-04T01:53:00,ptr,12.00
2024-04-04T01:55:00,ptr,11.40
2024-04-04T01:56:00,ptr,5.40
2024-04-04T01:57:00,ptr,6.00
2024-04-04T01:59:00,ptr,11.40
2024-04-04T02:01:00,ptr,11.40
2024-04-04T02:03:00,ptr,9.00
2024-04-04T02:05:00,ptr,8.40
2024-04-04T02:07:00,ptr,9.00
2024-04-04T02:08:00,ptr,5.40
2024-04-04T02:09:00,ptr,3.00
2024-04-04T02:11:00,ptr,8.40
2024-04-04T02:13:00,ptr,9.00
2024-04-04T02:14:00,ptr,5.40
2024-04-04T02:15:00,ptr,6.00
2024-04-04T02:17:00,ptr,8.40
2024-04-04T02:18:00,ptr,6.00
2024-04-04T02:20:00,ptr,8.40
2024-04-04T02:22:00,ptr,9.00
2024-04-04T02:24:00,ptr,8.40
2024-04-04T02:25:00,ptr,6.00
2024-04-04T02:27:00,ptr,8.40
2024-04-04T02:28:00,ptr,6.00
2024-04-04T02:30:00,ptr,8.40
2024-04-04T02:31:00,ptr,3.00
2024-04-04T02:33:00,ptr,11.40
2024-04-04T02:34:00,ptr,6.00
2024-04-04T02:36:00,ptr,8.40
2024-04-04T02:37:00,ptr,6.00
2024-04-04T02:39:00,ptr,8.40
2024-04-04T02:41:00,ptr,9.00
2024-04-04T02:43:00,ptr,8.40
2024-04-04T02:45:00,ptr,8.40
2024-04-04T02:47:00,ptr,6.00
2024-04-04T02:49:00,ptr,8.40
2024-04-04T02:50:00,ptr,6.00
2024-04-04T02:52:00,ptr,8.40
2024-04-04T02:53:00,ptr,3.00
2024-04-04T02:55:00,ptr,9.00
2024-04-04T02:57:00,ptr,8.40
2024-04-04T02:59:00,ptr,8.40
2024-04-04T03:01:00,ptr,9.00
2024-04-04T03:02:00,ptr,3.00
2024-04-04T03:04:00,ptr,8.40
2024-04-04T03:06:00,ptr,8.40
2024-04-04T03:07:00,ptr,3.00
2024-04-04T03:09:00,ptr,9.00
2024-04-04T03:11:00,ptr,8.40
2024-04-04T03:13:00,ptr,8.40
2024-04-04T03:15:00,ptr,9.00
2024-04-04T03:17:00,ptr,5.40
2024-04-04T03:19:00,ptr,9.00
2024-04-04T03:21:00,ptr,8.40
2024-04-04T03:23:00,ptr,6.00
2024-04-04T03:25:00,ptr,8.40
2024-04-04T03:27:00,ptr,9.00
2024-04-04T03:29:00,ptr,8.40
2024-04-04T03:31:00,ptr,8.40
2024-04-04T03:33:00,ptr,9.00
2024-04-04T03:35:00,ptr,5.40
2024-04-04T03:37:00,ptr,9.00
2024-04-04T03:38:00,ptr,3.00
2024-04-04T03:40:00,ptr,8.40
2024-04-04T03:42:00,ptr,8.40
2024-04-04T03:44:00,ptr,6.00
2024-04-04T03:46:00,ptr,8.40
2024-04-04T03:48:00,ptr,9.00
2024-04-04T03:49:00,ptr,3.00
2024-04-04T03:51:00,ptr,8.40
2024-04-04T03:52:00,ptr,3.00
2024-04-04T03:54:00,ptr,8.40
2024-04-04T03:56:00,ptr,6.00
2024-04-04T03:58:00,ptr,8.40
2024-04-04T03:59:00,ptr,6.00
2024-04-04T04:01:00,ptr,5.40
2024-04-04T04:03:00,ptr,9.00
2024-04-04T04:05:00,ptr,8.40
2024-04-04T04:07:00,ptr,9.00
2024-04-04T04:09:00,ptr,5.40
2024-04-04T04:10:00,ptr,6.00
2024-04-04T04:12:00,ptr,5.40
2024-04-04T04:14:00,ptr,9.00
2024-04-04T04:16:00,ptr,5.40
2024-04-04T04:18:00,ptr,9.00
2024-04-04T04:20:00,ptr,8.40
2024-04-04T04:22:00,ptr,9.00
2024-04-04T04:24:00,ptr,8.40
2024-04-04T04:26:00,ptr,8.40
2024-04-04T04:27:00,ptr,3.00
2024-04-04T04:29:00,ptr,9.00
2024-04-04T04:30:00,ptr,2.40
2024-04-04T04:32:00,ptr,9.00
2024-04-04T04:34:00,ptr,8.40
2024-04-04T04:35:00,ptr,3.00
2024-04-04T04:38:00,ptr,8.40
2024-04-04T04:39:00,ptr,9.00
2024-04-04T04:40:00,ptr,3.00
2024-04-04T04:42:00,ptr,8.40
2024-04-04T04:44:00,ptr,8.40
2024-04-04T04:46:00,ptr,9.00
2024-04-04T04:48:00,ptr,5.40
2024-04-04T04:50:00,ptr,9.00
2024-04-04T04:52:00,ptr,8.40
2024-04-04T04:53:00,ptr,3.00
2024-04-04T04:55:00,ptr,8.40
2024-04-04T04:56:00,ptr,6.00
2024-04-04T04:58:00,ptr,8.40
2024-04-04T05:00:00,ptr,9.00
2024-04-04T05:02:00,ptr,8.40
2024-04-04T05:03:00,ptr,6.00
2024-04-04T05:04:00,ptr,3.00
2024-04-04T05:05:00,ptr,2.40
2024-04-04T05:06:00,ptr,6.00
2024-04-04T05:08:00,ptr,8.40
2024-04-04T05:10:00,ptr,9.00
2024-04-04T05:11:00,ptr,3.00
2024-04-04T05:13:00,ptr,8.40
2024-04-04T05:15:00,ptr,8.40
2024-04-04T05:17:00,ptr,9.00
2024-04-04T05:19:00,ptr,8.40
2024-04-04T05:20:00,ptr,6.00
2024-04-04T05:22:00,ptr,8.40
2024-04-04T05:24:00,ptr,6.00
2024-04-04T05:25:00,ptr,5.40
2024-04-04T05:26:00,ptr,3.00
2024-04-04T05:28:00,ptr,9.00
2024-04-04T05:30:00,ptr,8.40
2024-04-04T05:32:00,ptr,8.40
2024-04-04T05:34:00,ptr,9.00
2024-04-04T05:35:00,ptr,3.00
2024-04-04T05:37:00,ptr,8.40
2024-04-04T05:38:00,ptr,6.00
2024-04-04T05:40:00,ptr,8.40
2024-04-04T05:42:00,ptr,6.00
2024-04-04T05:44:00,ptr,8.40
2024-04-04T05:45:00,ptr,6.00
2024-04-04T05:47:00,ptr,8.40
2024-04-04T05:49:00,ptr,8.40
2024-04-04T05:51:00,ptr,9.00
2024-04-04T05:53:00,ptr,8.40
2024-04-04T05:55:00,ptr,9.00
2024-04-04T05:56:00,ptr,2.40
2024-04-04T05:58:00,ptr,9.00
2024-04-04T06:00:00,ptr,8.40
2024-04-04T06:02:00,ptr,9.00
2024-04-04T06:04:00,ptr,5.40
2024-04-04T06:06:00,ptr,11.40
2024-04-04T06:07:00,ptr,3.00
2024-04-04T06:09:00,ptr,11.40
2024-04-04T06:11:00,ptr,12.00
2024-04-04T06:13:00,ptr,8.40
2024-04-04T06:15:00,ptr,11.40
2024-04-04T06:16:00,ptr,3.00
2024-04-04T06:18:00,ptr,11.40
2024-04-04T06:20:00,ptr,9.00
2024-04-04T06:22:00,ptr,11.40
2024-04-04T06:25:00,ptr,14.40
2024-04-04T06:27:00,ptr,11.40
2024-04-04T06:28:00,ptr,6.00
2024-04-04T06:31:00,ptr,8.40
2024-04-04T06:32:00,ptr,11.40
2024-04-04T06:34:00,ptr,9.00
2024-04-04T06:35:00,ptr,5.40
2024-04-04T06:37:00,ptr,3.00
2024-04-04T06:38:00,ptr,11.40
2024-04-04T06:40:00,ptr,9.00
2024-04-04T06:43:00,ptr,11.40
2024-04-04T06:44:00,ptr,8.40
2024-04-04T06:46:00,ptr,11.40
2024-04-04T06:49:00,ptr,9.00
2024-04-04T06:50:00,ptr,11.40
2024-04-04T06:52:00,ptr,8.40
2024-04-04T06:53:00,ptr,6.00
2024-04-04T06:55:00,ptr,8.40
2024-04-04T06:57:00,ptr,12.00
2024-04-04T06:58:00,ptr,5.40
2024-04-04T07:01:00,ptr,14.40
2024-04-04T07:03:00,ptr,9.00
2024-04-04T07:05:00,ptr,11.40
2024-04-04T07:06:00,ptr,5.40
2024-04-04T07:08:00,ptr,9.00
2024-04-04T07:09:00,ptr,5.40
2024-04-04T07:11:00,ptr,9.00
2024-04-04T07:13:00,ptr,11.40
2024-04-04T07:15:00,ptr,8.40
2024-04-04T07:17:00,ptr,12.00
2024-04-04T07:19:00,ptr,8.40
2024-04-04T07:20:00,ptr,6.00
2024-04-04T07:21:00,ptr,5.40
2024-04-04T07:23:00,ptr,14.40
2024-04-04T07:25:00,ptr,9.00
2024-04-04T07:26:00,ptr,5.40
2024-04-04T07:28:00,ptr,11.40
2024-04-04T07:30:00,ptr,12.00
2024-04-04T07:32:00,ptr,8.40
2024-04-04T07:33:00,ptr,6.00
2024-04-04T07:35:00,ptr,11.40
2024-04-04T07:37:00,ptr,8.40
2024-04-04T07:38:00,ptr,6.00
2024-04-04T07:40:00,ptr,11.40
2024-04-04T07:42:00,ptr,11.40
2024-04-04T07:43:00,ptr,6.00
2024-04-04T07:45:00,ptr,8.40
2024-04-04T07:47:00,ptr,11.40
2024-04-04T07:49:00,ptr,9.00
2024-04-04T07:51:00,ptr,11.40
2024-04-04T07:53:00,ptr,11.40
2024-04-04T07:54:00,ptr,3.00
2024-04-04T07:56:00,ptr,11.40
2024-04-04T07:58:00,ptr,11.40
2024-04-04T08:00:00,ptr,14.40
2024-04-04T08:02:00,ptr,9.00
2024-04-04T08:04:00,ptr,11.40
2024-04-04T08:06:00,ptr,11.40
2024-04-04T08:08:00,ptr,9.00
2024-04-04T08:10:00,ptr,11.40
2024-04-04T08:12:00,ptr,11.40
2024-04-04T08:14:00,ptr,8.40
2024-04-04T08:15:00,ptr,6.00
2024-04-04T08:18:00,ptr,14.40
2024-04-04T08:19:00,ptr,8.40
2024-04-04T08:21:00,ptr,12.00
2024-04-04T08:22:00,ptr,5.40
2024-04-04T08:24:00,ptr,9.00
2024-04-04T08:26:00,ptr,8.40
2024-04-04T08:27:00,ptr,6.00
2024-04-04T08:28:00,ptr,5.40
2024-04-04T08:30:00,ptr,9.00
2024-04-04T08:32:00,ptr,11.40
2024-04-04T08:33:00,ptr,5.40
2024-04-04T08:36:00,ptr,12.00
2024-04-04T08:37:00,ptr,11.40
2024-04-04T08:38:00,ptr,5.40
2024-04-04T08:40:00,ptr,12.00
2024-04-04T08:42:00,ptr,8.40
2024-04-04T08:44:00,ptr,11.40
2024-04-04T08:45:00,ptr,6.00
2024-04-04T08:48:00,ptr,17.40
2024-04-04T08:50:00,ptr,11.40
2024-04-04T08:52:00,ptr,11.40
2024-04-04T08:53:00,ptr,6.00
2024-04-04T08:55:00,ptr,11.40
2024-04-04T08:56:00,ptr,5.40
2024-04-04T08:58:00,ptr,12.00
2024-04-04T09:00:00,ptr,8.40
2024-04-04T09:01:00,ptr,6.00
2024-04-04T09:03:00,ptr,11.40
2024-04-04T09:04:00,ptr,5.40
2024-04-04T09:06:00,ptr,9.00
2024-04-04T09:07:00,ptr,5.40
2024-04-04T09:10:00,ptr,17.40
2024-04-04T09:12:00,ptr,9.00
2024-04-04T09:13:00,ptr,5.40
2024-04-04T09:15:00,ptr,11.40
2024-04-04T09:16:00,ptr,6.00
2024-04-04T09:18:00,ptr,11.40
2024-04-04T09:20:00,ptr,9.00
2024-04-04T09:22:00,ptr,11.40
2024-04-04T09:24:00,ptr,8.40
2024-04-04T09:26:00,ptr,11.40
2024-04-04T09:27:00,ptr,6.00
2024-04-04T09:29:00,ptr,11.40
2024-04-04T09:30:00,ptr,6.00
2024-04-04T09:32:00,ptr,11.40
2024-04-04T09:34:00,ptr,8.40
2024-04-04T09:35:00,ptr,6.00
2024-04-04T09:37:00,ptr,11.40
2024-04-04T09:38:00,ptr,6.00
2024-04-04T09:40:00,ptr,14.40
2024-04-04T09:41:00,ptr,5.40
2024-04-04T09:43:00,ptr,14.40
2024-04-04T09:45:00,ptr,14.40
2024-04-04T09:46:00,ptr,6.00
2024-04-04T09:48:00,ptr,14.40
2024-04-04T09:50:00,ptr,11.40
2024-04-04T09:52:00,ptr,11.40
2024-04-04T09:53:00,ptr,6.00
2024-04-04T09:54:00,ptr,6.00
2024-04-04T09:56:00,ptr,11.40
2024-04-04T09:59:00,ptr,14.40
2024-04-04T10:00:00,ptr,11.40
2024-04-04T10:01:00,ptr,6.00
2024-04-04T10:03:00,ptr,11.40
2024-04-04T10:05:00,ptr,8.40
2024-04-04T10:06:00,ptr,11.40
2024-04-04T10:07:00,ptr,6.00
2024-04-04T10:09:00,ptr,11.40
2024-04-04T10:11:00,ptr,11.40
2024-04-04T10:13:00,ptr,12.00
2024-04-04T10:15:00,ptr,11.40
2024-04-04T10:17:00,ptr,11.40
2024-04-04T10:19:00,ptr,14.40
2024-04-04T10:21:00,ptr,11.40
2024-04-04T10:23:00,ptr,14.40
2024-04-04T10:25:00,ptr,11.40
2024-04-04T10:26:00,ptr,6.00
2024-04-04T10:29:00,ptr,17.40
2024-04-04T10:31:00,ptr,11.40
2024-04-04T10:33:00,ptr,11.40
2024-04-04T10:35:00,ptr,11.40
2024-04-04T10:37:00,ptr,12.00
2024-04-04T10:38:00,ptr,5.40
2024-04-04T10:40:00,ptr,14.40
2024-04-04T10:42:00,ptr,11.40
2024-04-04T10:43:00,ptr,6.00
2024-04-04T10:45:00,ptr,11.40
2024-04-04T10:47:00,ptr,11.40
2024-04-04T10:49:00,ptr,12.00
2024-04-04T10:51:00,ptr,11.40
2024-04-04T10:53:00,ptr,11.40
2024-04-04T10:55:00,ptr,14.40
2024-04-04T10:57:00,ptr,11.40
2024-04-04T10:58:00,ptr,6.00
2024-04-04T11:00:00,ptr,14.40
2024-04-04T11:02:00,ptr,11.40
2024-04-04T11:03:00,ptr,6.00
2024-04-04T11:05:00,ptr,11.40
2024-04-04T11:07:00,ptr,11.40
2024-04-04T11:08:00,ptr,8.40
2024-04-04T11:10:00,ptr,12.00
2024-04-04T11:12:00,ptr,11.40
2024-04-04T11:14:00,ptr,14.40
2024-04-04T11:15:00,ptr,8.40
2024-04-04T11:16:00,ptr,6.00
2024-04-04T11:17:00,ptr,5.40
2024-04-04T11:19:00,ptr,12.00
2024-04-04T11:21:00,ptr,11.40
2024-04-04T11:22:00,ptr,5.40
2024-04-04T11:24:00,ptr,12.00
2024-04-04T11:26:00,ptr,11.40
2024-04-04T11:27:00,ptr,5.40
2024-04-04T11:29:00,ptr,12.00
2024-04-04T11:30:00,ptr,5.40
2024-04-04T11:32:00,ptr,14.40
2024-04-04T11:34:00,ptr,11.40
2024-04-04T11:36:00,ptr,14.40
2024-04-04T11:38:00,ptr,12.00
2024-04-04T11:39:00,ptr,5.40
2024-04-04T11:41:00,ptr,14.40
2024-04-04T11:43:00,ptr,11.40
2024-04-04T11:45:00,ptr,12.00
2024-04-04T11:46:00,ptr,8.40
2024-04-04T11:48:00,ptr,11.40
2024-04-04T11:50:00,ptr,14.40
2024-04-04T11:52:00,ptr,11.40
2024-04-04T11:54:00,ptr,12.00
2024-04-04T11:56:00,ptr,11.40
2024-04-04T11:58:00,ptr,14.40
2024-04-04T12:00:00,ptr,11.40
2024-04-04T12:01:00,ptr,6.00
2024-04-04T12:02:00,ptr,5.40
2024-04-04T12:04:00,ptr,6.00
2024-04-04T12:05:00,ptr,14.40
2024-04-04T12:06:00,ptr,5.40
2024-04-04T12:08:00,ptr,12.00
2024-04-04T12:10:00,ptr,14.40
2024-04-04T12:11:00,ptr,5.40
2024-04-04T12:13:00,ptr,14.40
2024-04-04T12:16:00,ptr,11.40
2024-04-04T12:17:00,ptr,14.40
2024-04-04T12:19:00,ptr,14.40
2024-04-04T12:22:00,ptr,12.00
2024-04-04T12:23:00,ptr,14.40
2024-04-04T12:25:00,ptr,14.40
2024-04-04T12:27:00,ptr,14.40
2024-04-04T12:29:00,ptr,11.40
2024-04-04T12:31:00,ptr,14.40
2024-04-04T12:33:00,ptr,11.40
2024-04-04T12:35:00,ptr,14.40
2024-04-04T12:37:00,ptr,14.40
2024-04-04T12:39:00,ptr,11.40
2024-04-04T12:40:00,ptr,6.00
2024-04-04T12:42:00,ptr,11.40
2024-04-04T12:43:00,ptr,8.40
2024-04-04T12:44:00,ptr,6.00
2024-04-04T12:46:00,ptr,11.40
2024-04-04T12:47:00,ptr,6.00
2024-04-04T12:49:00,ptr,11.40
2024-04-04T12:50:00,ptr,6.00
2024-04-04T12:52:00,ptr,11.40
2024-04-04T12:54:00,ptr,8.40
2024-04-04T12:56:00,ptr,11.40
2024-04-04T12:57:00,ptr,6.00
2024-04-04T12:59:00,ptr,14.40
2024-04-04T13:01:00,ptr,11.40
2024-04-04T13:03:00,ptr,23.40
2024-04-04T13:05:00,ptr,19.80
2024-04-04T13:07:00,ptr,20.40
2024-04-04T13:08:00,ptr,11.40
2024-04-04T13:10:00,ptr,20.40
2024-04-04T13:11:00,ptr,8.40
2024-04-04T13:13:00,ptr,22.80
2024-04-04T13:15:00,ptr,20.40
2024-04-04T13:16:00,ptr,8.40
2024-04-04T13:18:00,ptr,23.40
2024-04-04T13:19:00,ptr,11.40
2024-04-04T13:21:00,ptr,20.40
2024-04-04T13:22:00,ptr,8.40
2024-04-04T13:24:00,ptr,20.40
2024-04-04T13:25:00,ptr,11.40
2024-04-04T13:27:00,ptr,19.80
2024-04-04T13:28:00,ptr,12.00
2024-04-04T13:30:00,ptr,19.80
2024-04-04T13:32:00,ptr,20.40
2024-04-04T13:33:00,ptr,11.40
2024-04-04T13:35:00,ptr,20.40
2024-04-04T13:36:00,ptr,11.40
2024-04-04T13:38:00,ptr,19.80
2024-04-04T13:39:00,ptr,14.40
2024-04-04T13:41:00,ptr,28.80
2024-04-04T13:43:00,ptr,28.80
2024-04-04T13:45:00,ptr,28.80
2024-04-04T13:47:00,ptr,28.80
2024-04-04T13:49:00,ptr,28.80
2024-04-04T13:51:00,ptr,28.80
2024-04-04T13:53:00,ptr,31.80
2024-04-04T13:55:00,ptr,28.80
2024-04-04T13:57:00,ptr,28.80
2024-04-04T13:59:00,ptr,23.40
2024-04-04T14:01:00,ptr,19.80
2024-04-04T14:03:00,ptr,20.40
2024-04-04T14:05:00,ptr,22.80
2024-04-04T14:07:00,ptr,28.80
2024-04-04T14:09:00,ptr,28.80
2024-04-04T14:11:00,ptr,31.80
2024-04-04T14:13:00,ptr,28.80
2024-04-04T14:15:00,ptr,28.80
2024-04-04T14:17:00,ptr,25.80
2024-04-04T14:19:00,ptr,23.40
2024-04-04T14:21:00,ptr,25.80
2024-04-04T14:23:00,ptr,28.80
2024-04-04T14:25:00,ptr,25.80
2024-04-04T14:27:00,ptr,22.80
2024-04-04T14:29:00,ptr,31.80
2024-04-04T14:31:00,ptr,23.40
2024-04-04T14:33:00,ptr,22.80
2024-04-04T14:35:00,ptr,28.80
2024-04-04T14:37:00,ptr,17.40
2024-04-04T14:39:00,ptr,14.40
2024-04-04T14:41:00,ptr,11.40
2024-04-04T14:42:00,ptr,6.00
2024-04-04T14:44:00,ptr,11.40
2024-04-04T14:46:00,ptr,11.40
2024-04-04T14:48:00,ptr,11.40
2024-04-04T14:50:00,ptr,11.40
2024-04-04T14:52:00,ptr,12.00
2024-04-04T14:53:00,ptr,5.40
2024-04-04T14:55:00,ptr,11.40
2024-04-04T14:56:00,ptr,6.00
2024-04-04T14:58:00,ptr,11.40
2024-04-04T15:00:00,ptr,11.40
2024-04-04T15:02:00,ptr,9.00
2024-04-04T15:03:00,ptr,5.40
2024-04-04T15:05:00,ptr,14.40
2024-04-04T15:07:00,ptr,9.00
2024-04-04T15:09:00,ptr,11.40
2024-04-04T15:11:00,ptr,11.40
2024-04-04T15:12:00,ptr,6.00
2024-04-04T15:13:00,ptr,5.40
2024-04-04T15:15:00,ptr,12.00
2024-04-04T15:17:00,ptr,8.40
2024-04-04T15:18:00,ptr,6.00
2024-04-04T15:20:00,ptr,11.40
2024-04-04T15:22:00,ptr,11.40
2024-04-04T15:23:00,ptr,6.00
2024-04-04T15:25:00,ptr,11.40
2024-04-04T15:27:00,ptr,11.40
2024-04-04T15:29:00,ptr,11.40
2024-04-04T15:32:00,ptr,11.40
2024-04-04T15:33:00,ptr,12.00
2024-04-04T15:34:00,ptr,5.40
2024-04-04T15:36:00,ptr,11.40
2024-04-04T15:37:00,ptr,6.00
2024-04-04T15:39:00,ptr,11.40
2024-04-04T15:41:00,ptr,11.40
2024-04-04T15:43:00,ptr,14.40
2024-04-04T15:44:00,ptr,6.00
2024-04-04T15:46:00,ptr,11.40
2024-04-04T15:47:00,ptr,6.00
2024-04-04T15:49:00,ptr,11.40
2024-04-04T15:51:00,ptr,11.40
2024-04-04T15:52:00,ptr,6.00
2024-04-04T15:54:00,ptr,11.40
2024-04-04T15:56:00,ptr,11.40
2024-04-04T15:58:00,ptr,11.40
2024-04-04T16:00:00,ptr,14.40
2024-04-04T16:01:00,ptr,6.00
2024-04-04T16:03:00,ptr,11.40
2024-04-04T16:05:00,ptr,11.40
2024-04-04T16:07:00,ptr,12.00
2024-04-04T16:09:00,ptr,14.40
2024-04-04T16:10:00,ptr,5.40
2024-04-04T16:12:00,ptr,11.40
2024-04-04T16:14:00,ptr,12.00
2024-04-04T16:15:00,ptr,5.40
2024-04-04T16:16:00,ptr,6.00
2024-04-04T16:18:00,ptr,11.40
2024-04-04T16:20:00,ptr,14.40
2024-04-04T16:22:00,ptr,11.40
2024-04-04T16:24:00,ptr,11.40
2024-04-04T16:25:00,ptr,9.00
2024-04-04T16:26:00,ptr,5.40
2024-04-04T16:28:00,ptr,9.00
2024-04-04T16:29:00,ptr,5.40
2024-04-04T16:31:00,ptr,17.40
2024-04-04T16:33:00,ptr,23.40
2024-04-04T16:34:00,ptr,8.40
2024-04-04T16:36:00,ptr,20.40
2024-04-04T16:38:00,ptr,19.80
2024-04-04T16:40:00,ptr,20.40
2024-04-04T16:41:00,ptr,11.40
2024-04-04T16:43:00,ptr,17.40
2024-04-04T16:45:00,ptr,19.80
2024-04-04T16:47:00,ptr,20.40
2024-04-04T16:49:00,ptr,20.40
2024-04-04T16:50:00,ptr,11.40
2024-04-04T16:52:00,ptr,19.80
2024-04-04T16:53:00,ptr,9.00
2024-04-04T16:55:00,ptr,11.40
2024-04-04T16:56:00,ptr,20.40
2024-04-04T16:58:00,ptr,19.80
2024-04-04T16:59:00,ptr,9.00
2024-04-04T17:01:00,ptr,16.80
2024-04-04T17:02:00,ptr,12.00
2024-04-04T17:04:00,ptr,16.80
2024-04-04T17:05:00,ptr,9.00
2024-04-04T17:07:00,ptr,8.40
2024-04-04T17:08:00,ptr,20.40
2024-04-04T17:10:00,ptr,17.40
2024-04-04T17:12:00,ptr,16.80
2024-04-04T17:14:00,ptr,17.40
2024-04-04T17:16:00,ptr,20.40
2024-04-04T17:17:00,ptr,5.40
2024-04-04T17:19:00,ptr,17.40
2024-04-04T17:20:00,ptr,9.00
2024-04-04T17:21:00,ptr,8.40
2024-04-04T17:23:00,ptr,17.40
2024-04-04T17:24:00,ptr,5.40
2024-04-04T17:26:00,ptr,17.40
2024-04-04T17:28:00,ptr,14.40
2024-04-04T17:29:00,ptr,6.00
2024-04-04T17:31:00,ptr,11.40
2024-04-04T17:33:00,ptr,11.40
2024-04-04T17:35:00,ptr,9.00
2024-04-04T17:37:00,ptr,11.40
2024-04-04T17:39:00,ptr,11.40
2024-04-04T17:41:00,ptr,11.40
2024-04-04T17:43:00,ptr,11.40
2024-04-04T17:45:00,ptr,12.00
2024-04-04T17:46:00,ptr,8.40
2024-04-04T17:48:00,ptr,11.40
2024-04-04T17:50:00,ptr,11.40
2024-04-04T17:52:00,ptr,12.00
2024-04-04T17:53:00,ptr,5.40
2024-04-04T17:55:00,ptr,11.40
2024-04-04T17:57:00,ptr,12.00
2024-04-04T17:58:00,ptr,5.40
2024-04-04T17:59:00,ptr,6.00
2024-04-04T18:01:00,ptr,11.40
2024-04-04T18:02:00,ptr,6.00
2024-04-04T18:04:00,ptr,11.40
2024-04-04T18:05:00,ptr,8.40
2024-04-04T18:07:00,ptr,11.40
2024-04-04T18:09:00,ptr,12.00
2024-04-04T18:12:00,ptr,11.40
2024-04-04T18:13:00,ptr,11.40
2024-04-04T18:15:00,ptr,11.40
2024-04-04T18:16:00,ptr,6.00
2024-04-04T18:18:00,ptr,11.40
2024-04-04T18:20:00,ptr,11.40
2024-04-04T18:22:00,ptr,14.40
2024-04-04T18:24:00,ptr,11.40
2024-04-04T18:25:00,ptr,6.00
2024-04-04T18:27:00,ptr,11.40
2024-04-04T18:29:00,ptr,11.40
2024-04-04T18:31:00,ptr,12.00
2024-04-04T18:33:00,ptr,11.40
2024-04-04T18:35:00,ptr,11.40
2024-04-04T18:37:00,ptr,11.40
2024-04-04T18:39:00,ptr,11.40
2024-04-04T18:41:00,ptr,12.00
2024-04-04T18:42:00,ptr,5.40
2024-04-04T18:43:00,ptr,6.00
2024-04-04T18:45:00,ptr,11.40
2024-04-04T18:47:00,ptr,14.40
2024-04-04T18:49:00,ptr,14.40
2024-04-04T18:51:00,ptr,14.40
2024-04-04T18:53:00,ptr,17.40
2024-04-04T18:55:00,ptr,14.40
2024-04-04T18:57:00,ptr,17.40
2024-04-04T18:59:00,ptr,14.40
2024-04-04T19:01:00,ptr,11.40
2024-04-04T19:03:00,ptr,14.40
2024-04-04T19:05:00,ptr,14.40
2024-04-04T19:07:00,ptr,14.40
2024-04-04T19:08:00,ptr,5.40
2024-04-04T19:10:00,ptr,14.40
2024-04-04T19:12:00,ptr,14.40
2024-04-04T19:14:00,ptr,14.40
2024-04-04T19:16:00,ptr,20.40
2024-04-04T19:17:00,ptr,6.00
2024-04-04T19:19:00,ptr,16.80
2024-04-04T19:20:00,ptr,9.00
