#datetime,building,power
2023-05-22T00:00:00,och,10.20
2023-05-22T00:02:00,och,10.20
2023-05-22T00:04:00,och,10.20
2023-05-22T00:06:00,och,9.61
2023-05-22T00:08:00,och,10.20
2023-05-22T00:10:00,och,10.20
2023-05-22T00:11:00,och,6.01
2023-05-22T00:13:00,och,9.61
2023-05-22T00:14:00,och,6.01
2023-05-22T00:16:00,och,10.20
2023-05-22T00:18:00,och,10.20
2023-05-22T00:20:00,och,9.61
2023-05-22T00:21:00,och,5.98
2023-05-22T00:22:00,och,6.01
2023-05-22T00:23:00,och,4.22
2023-05-22T00:25:00,och,10.20
2023-05-22T00:26:00,och,5.39
2023-05-22T00:28:00,och,10.20
2023-05-22T00:30:00,och,10.20
2023-05-22T00:31:00,och,4.22
2023-05-22T00:33:00,och,11.40
2023-05-22T00:35:00,och,10.20
2023-05-22T00:37:00,och,10.20
2023-05-22T00:38:00,och,5.39
2023-05-22T00:40:00,och,10.22
2023-05-22T00:42:00,och,11.40
2023-05-22T00:44:00,och,10.20
2023-05-22T00:46:00,och,10.20
2023-05-22T00:48:00,och,11.40
2023-05-22T00:49:00,och,4.22
2023-05-22T00:50:00,och,5.98
2023-05-22T00:52:00,och,10.20
2023-05-22T00:54:00,och,10.22
2023-05-22T00:55:00,och,5.39
2023-05-22T00:57:00,och,10.20
2023-05-22T00:59:00,och,10.20
2023-05-22T01:01:00,och,10.20
2023-05-22T01:02:00,och,5.42
2023-05-22T01:03:00,och,6.01
2023-05-22T01:05:00,och,10.20
2023-05-22T01:06:00,och,4.19
2023-05-22T01:08:00,och,10.20
2023-05-22T01:09:00,och,5.42
2023-05-22T01:11:00,och,10.20
2023-05-22T01:13:00,och,11.40
2023-05-22T01:14:00,och,4.19
2023-05-22T01:16:00,och,12.01
2023-05-22T01:17:00,och,4.19
2023-05-22T01:19:00,och,11.40
2023-05-22T01:21:00,och,10.20
2023-05-22T01:22:00,och,5.42
2023-05-22T01:23:00,och,6.01
2023-05-22T01:25:00,och,11.40
2023-05-22T01:27:00,och,11.40
2023-05-22T01:29:00,och,10.20
2023-05-22T01:30:00,och,6.01
2023-05-22T01:32:00,och,10.20
2023-05-22T01:33:00,och,5.39
2023-05-22T01:35:00,och,11.40
2023-05-22T01:37:00,och,10.22
2023-05-22T01:38:00,och,5.98
2023-05-22T01:40:00,och,10.20
2023-05-22T01:42:00,och,11.43
2023-05-22T01:44:00,och,10.20
2023-05-22T01:45:00,och,5.39
2023-05-22T01:46:00,och,4.19
2023-05-22T01:48:00,och,12.01
2023-05-22T01:50:00,och,9.61
2023-05-22T01:52:00,och,10.20
2023-05-22T01:53:00,och,6.01
2023-05-22T01:54:00,och,5.39
2023-05-22T01:55:00,och,4.80
2023-05-22T01:57:00,och,9.61
2023-05-22T01:59:00,och,11.98
2023-05-22T02:00:00,och,5.39
2023-05-22T02:01:00,och,6.01
2023-05-22T02:03:00,och,10.20
2023-05-22T02:04:00,och,5.42
2023-05-22T02:06:00,och,10.20
2023-05-22T02:07:00,och,4.19
2023-05-22T02:09:00,och,11.40
2023-05-22T02:11:00,och,10.22
2023-05-22T02:12:00,och,5.98
2023-05-22T02:14:00,och,10.20
2023-05-22T02:15:00,och,5.42
2023-05-22T02:17:00,och,10.20
2023-05-22T02:18:00,och,6.01
2023-05-22T02:20:00,och,9.58
2023-05-22T02:22:00,och,12.01
2023-05-22T02:23:00,och,5.39
2023-05-22T02:25:00,och,10.22
2023-05-22T02:26:00,och,5.98
2023-05-22T02:27:00,och,5.42
2023-05-22T02:29:00,och,10.20
2023-05-22T02:31:00,och,10.20
2023-05-22T02:33:00,och,11.40
2023-05-22T02:35:00,och,11.40
2023-05-22T02:37:00,och,10.20
2023-05-22T02:39:00,och,11.40
2023-05-22T02:40:00,och,6.01
2023-05-22T02:42:00,och,10.20
2023-05-22T02:44:00,och,9.61
2023-05-22T02:46:00,och,12.01
2023-05-22T02:48:00,och,9.58
2023-05-22T02:50:00,och,10.22
2023-05-22T02:51:00,och,5.98
2023-05-22T02:52:00,och,5.42
2023-05-22T02:54:00,och,10.20
2023-05-22T02:56:00,och,11.40
2023-05-22T02:57:00,och,4.80
2023-05-22T02:59:00,och,11.40
2023-05-22T03:01:00,och,10.20
2023-05-22T03:03:00,och,9.61
2023-05-22T03:04:00,och,6.01
2023-05-22T03:06:00,och,11.40
2023-05-22T03:08:00,och,28.80
2023-05-22T03:09:00,och,14.38
2023-05-22T03:11:00,och,11.40
2023-05-22T03:13:00,och,12.01
2023-05-22T03:14:00,och,4.19
2023-05-22T03:16:00,och,11.40
2023-05-22T03:18:00,och,10.22
2023-05-22T03:20:00,och,10.20
2023-05-22T03:21:00,och,5.39
2023-05-22T03:23:00,och,10.20
2023-05-22T03:25:00,och,10.20
2023-05-22T03:26:00,och,5.42
2023-05-22T03:28:00,och,10.20
2023-05-22T03:30:00,och,10.20
2023-05-22T03:32:00,och,10.20
2023-05-22T03:34:00,och,11.40
2023-05-22T03:35:00,och,6.01
2023-05-22T03:36:00,och,4.19
2023-05-22T03:38:00,och,11.43
2023-05-22T03:39:00,och,5.98
2023-05-22T03:41:00,och,11.43
2023-05-22T03:42:00,och,5.39
2023-05-22T03:43:00,och,4.80
2023-05-22T03:45:00,och,11.40
2023-05-22T03:46:00,och,4.19
2023-05-22T03:48:00,och,11.40
2023-05-22T03:50:00,och,10.20
2023-05-22T03:52:00,och,10.22
2023-05-22T03:54:00,och,11.40
2023-05-22T03:56:00,och,10.20
2023-05-22T03:58:00,och,11.40
2023-05-22T04:00:00,och,10.20
2023-05-22T04:02:00,och,11.40
2023-05-22T04:03:00,och,4.22
2023-05-22T04:05:00,och,14.38
2023-05-22T04:07:00,och,14.41
2023-05-22T04:09:00,och,14.38
2023-05-22T04:11:00,och,14.41
2023-05-22T04:12:00,och,7.18
2023-05-22T04:14:00,och,14.41
2023-05-22T04:15:00,och,6.01
2023-05-22T04:17:00,och,14.38
2023-05-22T04:18:00,och,7.21
2023-05-22T04:20:00,och,12.60
2023-05-22T04:21:00,och,7.21
2023-05-22T04:23:00,och,14.38
2023-05-22T04:24:00,och,7.21
2023-05-22T04:26:00,och,14.41
2023-05-22T04:27:00,och,6.01
2023-05-22T04:29:00,och,14.38
2023-05-22T04:31:00,och,14.41
2023-05-22T04:32:00,och,7.18
2023-05-22T04:34:00,och,14.41
2023-05-22T04:35:00,och,7.21
2023-05-22T04:37:00,och,14.38
2023-05-22T04:38:00,och,7.21
2023-05-22T04:40:00,och,14.38
2023-05-22T04:42:00,och,14.41
2023-05-22T04:44:00,och,14.38
2023-05-22T04:45:00,och,7.21
2023-05-22T04:47:00,och,14.41
2023-05-22T04:49:00,och,14.38
2023-05-22T04:51:00,och,14.41
2023-05-22T04:52:00,och,7.21
2023-05-22T04:54:00,och,14.38
2023-05-22T04:56:00,och,14.41
2023-05-22T04:57:00,och,7.18
2023-05-22T04:59:00,och,14.41
2023-05-22T05:01:00,och,14.38
2023-05-22T05:02:00,och,7.21
2023-05-22T05:04:00,och,13.21
2023-05-22T05:06:00,och,14.38
2023-05-22T05:08:00,och,14.41
2023-05-22T05:09:00,och,5.39
2023-05-22T05:10:00,och,7.21
2023-05-22T05:12:00,och,14.38
2023-05-22T05:13:00,och,7.21
2023-05-22T05:14:00,och,7.21
2023-05-22T05:16:00,och,13.18
2023-05-22T05:18:00,och,14.41
2023-05-22T05:19:00,och,10.20
2023-05-22T05:21:00,och,15.62
2023-05-22T05:22:00,och,10.20
2023-05-22T05:23:00,och,8.38
2023-05-22T05:25:00,och,14.41
2023-05-22T05:27:00,och,13.21
2023-05-22T05:29:00,och,14.38
2023-05-22T05:31:00,och,14.41
2023-05-22T05:32:00,och,7.18
2023-05-22T05:33:00,och,7.21
2023-05-22T05:35:00,och,14.41
2023-05-22T05:37:00,och,12.60
2023-05-22T05:39:00,och,14.38
2023-05-22T05:41:00,och,14.41
2023-05-22T05:43:00,och,14.38
2023-05-22T05:44:00,och,6.01
2023-05-22T05:45:00,och,7.21
2023-05-22T05:47:00,och,14.38
2023-05-22T05:48:00,och,7.21
2023-05-22T05:50:00,och,13.21
2023-05-22T05:51:00,och,7.18
2023-05-22T05:52:00,och,7.21
2023-05-22T05:54:00,och,12.60
2023-05-22T05:55:00,och,7.21
2023-05-22T05:57:00,och,14.41
2023-05-22T05:58:00,och,7.18
2023-05-22T06:00:00,och,14.41
2023-05-22T06:01:00,och,7.21
2023-05-22T06:03:00,och,13.18
2023-05-22T06:05:00,och,14.41
2023-05-22T06:07:00,och,12.60
2023-05-22T06:08:00,och,7.18
2023-05-22T06:10:00,och,14.41
2023-05-22T06:12:00,och,13.21
2023-05-22T06:14:00,och,14.38
2023-05-22T06:16:00,och,14.41
2023-05-22T06:17:00,och,7.18
2023-05-22T06:18:00,och,7.21
2023-05-22T06:19:00,och,7.21
2023-05-22T06:21:00,och,14.38
2023-05-22T06:23:00,och,14.41
2023-05-22T06:25:00,och,13.18
2023-05-22T06:27:00,och,14.41
2023-05-22T06:29:00,och,14.41
2023-05-22T06:31:00,och,14.38
2023-05-22T06:33:00,och,14.41
2023-05-22T06:35:00,och,14.38
2023-05-22T06:36:00,och,7.21
2023-05-22T06:38:00,och,14.38
2023-05-22T06:40:00,och,16.82
2023-05-22T06:42:00,och,16.20
2023-05-22T06:44:00,och,15.59
2023-05-22T06:46:00,och,14.41
2023-05-22T06:48:00,och,13.18
2023-05-22T06:50:00,och,19.80
2023-05-22T06:51:00,och,12.01
2023-05-22T06:53:00,och,19.80
2023-05-22T06:55:00,och,21.59
2023-05-22T06:56:00,och,10.20
2023-05-22T06:57:00,och,11.40
2023-05-22T06:58:00,och,10.20
2023-05-22T06:59:00,och,10.20
2023-05-22T07:01:00,och,19.80
2023-05-22T07:03:00,och,21.62
2023-05-22T07:05:00,och,23.38
2023-05-22T07:07:00,och,27.01
2023-05-22T07:09:00,och,28.80
2023-05-22T07:11:00,och,27.60
2023-05-22T07:13:00,och,27.60
2023-05-22T07:15:00,och,27.01
2023-05-22T07:17:00,och,28.80
2023-05-22T07:19:00,och,28.80
2023-05-22T07:20:00,och,11.40
2023-05-22T07:21:00,och,10.20
2023-05-22T07:23:00,och,21.59
2023-05-22T07:25:00,och,21.62
2023-05-22T07:27:00,och,20.39
2023-05-22T07:28:00,och,11.40
2023-05-22T07:30:00,och,20.39
2023-05-22T07:31:00,och,9.61
2023-05-22T07:33:00,och,23.41
2023-05-22T07:34:00,och,10.20
2023-05-22T07:36:00,och,22.79
2023-05-22T07:37:00,och,10.20
2023-05-22T07:39:00,och,21.62
2023-05-22T07:41:00,och,22.79
2023-05-22T07:42:00,och,10.20
2023-05-22T07:44:00,och,21.59
2023-05-22T07:45:00,och,11.40
2023-05-22T07:47:00,och,21.62
2023-05-22T07:48:00,och,10.20
2023-05-22T07:50:00,och,21.59
2023-05-22T07:52:00,och,34.80
2023-05-22T07:54:00,och,44.41
2023-05-22T07:55:00,och,22.79
2023-05-22T07:57:00,och,28.80
2023-05-22T07:59:00,och,30.59
2023-05-22T08:00:00,och,17.40
2023-05-22T08:02:00,och,40.20
2023-05-22T08:04:00,och,51.62
2023-05-22T08:06:00,och,52.18
2023-05-22T08:07:00,och,25.81
2023-05-22T08:09:00,och,51.59
2023-05-22T08:11:00,och,53.41
2023-05-22T08:12:00,och,25.81
2023-05-22T08:14:00,och,53.38
2023-05-22T08:16:00,och,57.60
2023-05-22T08:18:00,och,54.61
2023-05-22T08:20:00,och,53.41
2023-05-22T08:22:00,och,53.41
2023-05-22T08:24:00,och,54.58
2023-05-22T08:25:00,och,27.60
2023-05-22T08:27:00,och,54.61
2023-05-22T08:29:00,och,53.41
2023-05-22T08:30:00,och,30.00
2023-05-22T08:32:00,och,54.58
2023-05-22T08:34:00,och,54.61
2023-05-22T08:36:00,och,55.20
2023-05-22T08:37:00,och,27.01
2023-05-22T08:39:00,och,54.61
2023-05-22T08:41:00,och,57.60
2023-05-22T08:43:00,och,59.38
2023-05-22T08:44:00,och,27.01
2023-05-22T08:45:00,och,24.58
2023-05-22T08:47:00,och,45.00
2023-05-22T08:49:00,och,47.40
2023-05-22T08:51:00,och,46.20
2023-05-22T08:52:00,och,22.82
2023-05-22T08:53:00,och,22.79
2023-05-22T08:55:00,och,46.20
2023-05-22T08:56:00,och,25.78
2023-05-22T08:57:00,och,21.62
2023-05-22T08:58:00,och,27.60
2023-05-22T09:00:00,och,44.38
2023-05-22T09:01:00,och,21.62
2023-05-22T09:03:00,och,46.20
2023-05-22T09:05:00,och,45.00
2023-05-22T09:07:00,och,44.38
2023-05-22T09:09:00,och,49.19
2023-05-22T09:10:00,och,22.82
2023-05-22T09:12:00,och,44.38
2023-05-22T09:14:00,och,45.00
2023-05-22T09:16:00,och,48.60
2023-05-22T09:18:00,och,45.00
2023-05-22T09:20:00,och,48.60
2023-05-22T09:22:00,och,53.41
2023-05-22T09:23:00,och,27.60
2023-05-22T09:25:00,och,54.58
2023-05-22T09:26:00,och,27.60
2023-05-22T09:28:00,och,54.61
2023-05-22T09:29:00,och,24.61
2023-05-22T09:31:00,och,44.38
2023-05-22T09:32:00,och,22.82
2023-05-22T09:33:00,och,23.38
2023-05-22T09:35:00,och,46.20
2023-05-22T09:37:00,och,45.62
2023-05-22T09:39:00,och,45.00
2023-05-22T09:40:00,och,22.79
2023-05-22T09:42:00,och,45.00
2023-05-22T09:44:00,och,44.41
2023-05-22T09:46:00,och,44.38
2023-05-22T09:47:00,och,21.59
2023-05-22T09:49:00,och,45.00
2023-05-22T09:51:00,och,44.41
2023-05-22T09:52:00,och,23.41
2023-05-22T09:53:00,och,21.59
2023-05-22T09:54:00,och,22.79
2023-05-22T09:56:00,och,43.21
2023-05-22T09:58:00,och,54.58
2023-05-22T09:59:00,och,25.81
2023-05-22T10:01:00,och,62.40
2023-05-22T10:03:00,och,60.00
2023-05-22T10:04:00,och,23.41
2023-05-22T10:06:00,och,44.38
2023-05-22T10:08:00,och,43.21
2023-05-22T10:09:00,och,23.38
2023-05-22T10:11:00,och,44.41
2023-05-22T10:12:00,och,22.79
2023-05-22T10:13:00,och,21.59
2023-05-22T10:14:00,och,21.62
2023-05-22T10:16:00,och,50.39
2023-05-22T10:17:00,och,24.61
2023-05-22T10:19:00,och,45.00
2023-05-22T10:21:00,och,44.38
2023-05-22T10:23:00,och,44.41
2023-05-22T10:25:00,och,45.00
2023-05-22T10:27:00,och,44.38
2023-05-22T10:29:00,och,45.00
2023-05-22T10:31:00,och,44.41
2023-05-22T10:32:00,och,22.79
2023-05-22T10:34:00,och,45.00
2023-05-22T10:36:00,och,44.41
2023-05-22T10:37:00,och,21.59
2023-05-22T10:39:00,och,45.00
2023-05-22T10:40:00,och,21.59
2023-05-22T10:42:00,och,44.41
2023-05-22T10:44:00,och,43.18
2023-05-22T10:46:00,och,44.41
2023-05-22T10:48:00,och,43.18
2023-05-22T10:50:00,och,45.00
2023-05-22T10:51:00,och,21.62
2023-05-22T10:53:00,och,44.38
2023-05-22T10:55:00,och,45.00
2023-05-22T10:57:00,och,44.41
2023-05-22T10:59:00,och,44.38
2023-05-22T11:01:00,och,45.00
2023-05-22T11:03:00,och,44.41
2023-05-22T11:05:00,och,45.00
2023-05-22T11:07:00,och,44.38
2023-05-22T11:09:00,och,47.40
2023-05-22T11:10:00,och,23.41
2023-05-22T11:11:00,och,21.59
2023-05-22T11:13:00,och,44.41
2023-05-22T11:15:00,och,44.38
2023-05-22T11:17:00,och,43.21
2023-05-22T11:19:00,och,45.00
2023-05-22T11:21:00,och,48.60
2023-05-22T11:22:00,och,21.59
2023-05-22T11:24:00,och,45.00
2023-05-22T11:26:00,och,44.38
2023-05-22T11:28:00,och,45.00
2023-05-22T11:30:00,och,44.41
2023-05-22T11:32:00,och,44.38
2023-05-22T11:34:00,och,45.00
2023-05-22T11:35:00,och,22.82
2023-05-22T11:37:00,och,45.00
2023-05-22T11:39:00,och,48.60
2023-05-22T11:41:00,och,46.17
2023-05-22T11:43:00,och,43.21
2023-05-22T11:45:00,och,44.41
2023-05-22T11:47:00,och,43.18
2023-05-22T11:49:00,och,49.19
2023-05-22T11:50:00,och,30.00
2023-05-22T11:52:00,och,57.63
2023-05-22T11:54:00,och,53.38
2023-05-22T11:56:00,och,43.21
2023-05-22T11:58:00,och,43.18
2023-05-22T12:00:00,och,37.82
2023-05-22T12:02:00,och,31.20
2023-05-22T12:03:00,och,16.20
2023-05-22T12:04:00,och,15.59
2023-05-22T12:06:00,och,31.79
2023-05-22T12:07:00,och,15.62
2023-05-22T12:09:00,och,30.59
2023-05-22T12:11:00,och,31.82
2023-05-22T12:13:00,och,31.20
2023-05-22T12:15:00,och,31.79
2023-05-22T12:17:00,och,30.62
2023-05-22T12:19:00,och,31.20
2023-05-22T12:20:00,och,16.20
2023-05-22T12:22:00,och,37.18
2023-05-22T12:24:00,och,31.82
2023-05-22T12:26:00,och,38.99
2023-05-22T12:28:00,och,32.99
2023-05-22T12:30:00,och,25.81
2023-05-22T12:32:00,och,25.81
2023-05-22T12:33:00,och,13.18
2023-05-22T12:35:00,och,25.81
2023-05-22T12:37:00,och,25.81
2023-05-22T12:39:00,och,26.40
2023-05-22T12:41:00,och,25.78
2023-05-22T12:43:00,och,25.81
2023-05-22T12:45:00,och,25.81
2023-05-22T12:46:00,och,13.18
2023-05-22T12:48:00,och,25.81
2023-05-22T12:49:00,och,13.18
2023-05-22T12:51:00,och,25.81
2023-05-22T12:53:00,och,24.61
2023-05-22T12:55:00,och,25.78
2023-05-22T12:57:00,och,25.81
2023-05-22T12:58:00,och,11.40
2023-05-22T13:00:00,och,25.81
2023-05-22T13:01:00,och,13.18
2023-05-22T13:03:00,och,25.81
2023-05-22T13:04:00,och,14.38
2023-05-22T13:06:00,och,27.63
2023-05-22T13:08:00,och,26.98
2023-05-22T13:10:00,och,33.60
2023-05-22T13:12:00,och,36.01
2023-05-22T13:14:00,och,34.19
2023-05-22T13:15:00,och,16.20
2023-05-22T13:17:00,och,33.02
2023-05-22T13:18:00,och,15.59
2023-05-22T13:19:00,och,20.39
2023-05-22T13:21:00,och,33.02
2023-05-22T13:23:00,och,38.99
2023-05-22T13:25:00,och,34.19
2023-05-22T13:26:00,och,21.62
2023-05-22T13:28:00,och,34.78
2023-05-22T13:30:00,och,37.21
2023-05-22T13:32:00,och,34.80
2023-05-22T13:34:00,och,34.80
2023-05-22T13:36:00,och,34.19
2023-05-22T13:38:00,och,34.80
2023-05-22T13:40:00,och,36.01
2023-05-22T13:42:00,och,34.19
2023-05-22T13:44:00,och,36.01
2023-05-22T13:46:00,och,34.80
2023-05-22T13:48:00,och,34.80
2023-05-22T13:50:00,och,36.01
2023-05-22T13:52:00,och,34.19
2023-05-22T13:54:00,och,34.80
2023-05-22T13:56:00,och,32.99
2023-05-22T13:58:00,och,34.80
2023-05-22T14:00:00,och,32.99
2023-05-22T14:02:00,och,41.40
2023-05-22T14:03:00,och,24.61
2023-05-22T14:05:00,och,47.40
2023-05-22T14:07:00,och,33.60
2023-05-22T14:08:00,och,16.79
2023-05-22T14:10:00,och,33.60
2023-05-22T14:12:00,och,34.22
2023-05-22T14:14:00,och,34.78
2023-05-22T14:15:00,och,18.60
2023-05-22T14:17:00,och,34.80
2023-05-22T14:19:00,och,36.01
2023-05-22T14:21:00,och,34.19
2023-05-22T14:23:00,och,37.82
2023-05-22T14:24:00,och,18.57
2023-05-22T14:26:00,och,34.22
2023-05-22T14:28:00,och,34.80
2023-05-22T14:29:00,och,17.40
2023-05-22T14:31:00,och,34.19
2023-05-22T14:33:00,och,34.80
2023-05-22T14:35:00,och,34.80
2023-05-22T14:37:00,och,34.19
2023-05-22T14:38:00,och,16.20
2023-05-22T14:39:00,och,16.79
2023-05-22T14:40:00,och,20.42
2023-05-22T14:42:00,och,38.99
2023-05-22T14:43:00,och,15.59
2023-05-22T14:45:00,och,34.80
2023-05-22T14:47:00,och,34.22
2023-05-22T14:48:00,och,17.40
2023-05-22T14:50:00,och,34.78
2023-05-22T14:52:00,och,34.22
2023-05-22T14:54:00,och,33.60
2023-05-22T14:56:00,och,32.99
2023-05-22T14:58:00,och,34.19
2023-05-22T15:00:00,och,33.60
2023-05-22T15:02:00,och,33.02
2023-05-22T15:04:00,och,32.99
2023-05-22T15:06:00,och,32.99
2023-05-22T15:07:00,och,17.40
2023-05-22T15:09:00,och,36.01
2023-05-22T15:11:00,och,37.21
2023-05-22T15:13:00,och,33.60
2023-05-22T15:14:00,och,15.59
2023-05-22T15:16:00,och,36.01
2023-05-22T15:18:00,och,32.99
2023-05-22T15:19:00,och,17.40
2023-05-22T15:21:00,och,33.02
2023-05-22T15:23:00,och,32.99
2023-05-22T15:25:00,och,33.60
2023-05-22T15:27:00,och,32.99
2023-05-22T15:29:00,och,33.02
2023-05-22T15:31:00,och,31.79
2023-05-22T15:32:00,och,14.41
2023-05-22T15:34:00,och,28.80
2023-05-22T15:35:00,och,12.60
2023-05-22T15:37:00,och,26.40
2023-05-22T15:39:00,och,27.01
2023-05-22T15:41:00,och,25.78
2023-05-22T15:43:00,och,26.40
2023-05-22T15:44:00,och,12.63
2023-05-22T15:46:00,och,24.58
2023-05-22T15:48:00,och,25.81
2023-05-22T15:50:00,och,25.78
2023-05-22T15:51:00,och,14.41
2023-05-22T15:52:00,och,21.59
2023-05-22T15:54:00,och,43.21
2023-05-22T15:56:00,och,30.59
2023-05-22T15:58:00,och,25.81
2023-05-22T15:59:00,och,13.21
2023-05-22T16:01:00,och,23.99
2023-05-22T16:03:00,och,26.40
2023-05-22T16:05:00,och,25.78
2023-05-22T16:07:00,och,25.81
2023-05-22T16:09:00,och,24.61
2023-05-22T16:11:00,och,24.58
2023-05-22T16:13:00,och,24.02
2023-05-22T16:15:00,och,24.58
2023-05-22T16:17:00,och,24.61
2023-05-22T16:19:00,och,24.61
2023-05-22T16:21:00,och,22.79
2023-05-22T16:23:00,och,24.61
2023-05-22T16:25:00,och,22.79
2023-05-22T16:26:00,och,13.18
2023-05-22T16:27:00,och,11.43
2023-05-22T16:29:00,och,24.58
2023-05-22T16:31:00,och,22.79
2023-05-22T16:33:00,och,24.61
2023-05-22T16:34:00,och,11.40
2023-05-22T16:36:00,och,24.61
2023-05-22T16:38:00,och,23.41
2023-05-22T16:40:00,och,23.99
2023-05-22T16:41:00,och,11.98
2023-05-22T16:43:00,och,22.82
2023-05-22T16:45:00,och,24.58
2023-05-22T16:47:00,och,22.82
2023-05-22T16:49:00,och,23.38
2023-05-22T16:51:00,och,24.02
2023-05-22T16:53:00,och,23.38
2023-05-22T16:54:00,och,12.60
2023-05-22T16:56:00,och,23.41
2023-05-22T16:58:00,och,24.61
2023-05-22T16:59:00,och,11.40
2023-05-22T17:01:00,och,24.61
2023-05-22T17:03:00,och,22.79
2023-05-22T17:05:00,och,24.58
2023-05-22T17:07:00,och,22.82
2023-05-22T17:09:00,och,34.80
2023-05-22T17:11:00,och,32.99
2023-05-22T17:13:00,och,24.61
2023-05-22T17:15:00,och,24.58
2023-05-22T17:17:00,och,22.82
2023-05-22T17:18:00,och,11.40
2023-05-22T17:20:00,och,24.58
2023-05-22T17:22:00,och,22.82
2023-05-22T17:24:00,och,24.58
2023-05-22T17:26:00,och,24.61
2023-05-22T17:27:00,och,11.40
2023-05-22T17:29:00,och,23.41
2023-05-22T17:31:00,och,23.99
2023-05-22T17:33:00,och,24.61
2023-05-22T17:35:00,och,23.38
2023-05-22T17:37:00,och,22.82
2023-05-22T17:39:00,och,24.58
2023-05-22T17:41:00,och,22.82
2023-05-22T17:43:00,och,23.38
2023-05-22T17:44:00,och,11.40
2023-05-22T17:46:00,och,22.82
2023-05-22T17:47:00,och,11.40
2023-05-22T17:49:00,och,23.38
2023-05-22T17:51:00,och,22.82
2023-05-22T17:53:00,och,23.38
2023-05-22T17:54:00,och,11.43
2023-05-22T17:56:00,och,21.59
2023-05-22T17:58:00,och,18.60
2023-05-22T18:00:00,och,15.59
2023-05-22T18:02:00,och,16.20
2023-05-22T18:03:00,och,8.41
2023-05-22T18:04:00,och,7.21
2023-05-22T18:05:00,och,8.99
2023-05-22T18:07:00,och,15.59
2023-05-22T18:09:00,och,15.62
2023-05-22T18:11:00,och,16.20
2023-05-22T18:12:00,och,7.21
2023-05-22T18:14:00,och,15.59
2023-05-22T18:15:00,och,7.21
2023-05-22T18:17:00,och,16.20
2023-05-22T18:19:00,och,15.59
2023-05-22T18:21:00,och,15.62
2023-05-22T18:23:00,och,17.40
2023-05-22T18:25:00,och,16.20
2023-05-22T18:27:00,och,15.59
2023-05-22T18:28:00,och,7.21
2023-05-22T18:30:00,och,15.59
2023-05-22T18:32:00,och,14.41
2023-05-22T18:34:00,och,20.39
2023-05-22T18:36:00,och,30.00
2023-05-22T18:38:00,och,14.41
2023-05-22T18:40:00,och,16.20
2023-05-22T18:41:00,och,7.18
2023-05-22T18:43:00,och,15.62
2023-05-22T18:45:00,och,16.20
2023-05-22T18:47:00,och,15.59
2023-05-22T18:49:00,och,15.62
2023-05-22T18:51:00,och,16.20
2023-05-22T18:53:00,och,14.38
2023-05-22T18:55:00,och,15.62
2023-05-22T18:56:00,och,7.18
2023-05-22T18:58:00,och,16.20
2023-05-22T19:00:00,och,14.41
2023-05-22T19:02:00,och,15.59
2023-05-22T19:03:00,och,7.21
2023-05-22T19:05:00,och,14.41
2023-05-22T19:06:00,och,8.38
2023-05-22T19:08:00,och,14.41
2023-05-22T19:09:00,och,8.99
2023-05-22T19:11:00,och,14.41
2023-05-22T19:13:00,och,15.59
2023-05-22T19:15:00,och,16.20
2023-05-22T19:17:00,och,14.41
2023-05-22T19:19:00,och,15.59
2023-05-22T19:21:00,och,15.62
2023-05-22T19:22:00,och,8.99
2023-05-22T19:23:00,och,7.21
2023-05-22T19:25:00,och,15.59
2023-05-22T19:27:00,och,16.20
2023-05-22T19:29:00,och,16.79
2023-05-22T19:31:00,och,16.20
2023-05-22T19:32:00,och,7.21
2023-05-22T19:34:00,och,15.62
2023-05-22T19:36:00,och,16.20
2023-05-22T19:38:00,och,15.59
2023-05-22T19:40:00,och,15.62
2023-05-22T19:42:00,och,14.38
2023-05-22T19:44:00,och,16.20
2023-05-22T19:46:00,och,14.41
2023-05-22T19:48:00,och,15.59
2023-05-22T19:50:00,och,14.41
2023-05-22T19:52:00,och,16.20
2023-05-22T19:53:00,och,7.18
2023-05-22T19:55:00,och,14.41
2023-05-22T19:57:00,och,15.59
2023-05-22T19:59:00,och,14.41
2023-05-22T20:01:00,och,15.59
2023-05-22T20:02:00,och,7.21
2023-05-22T20:04:00,och,14.41
2023-05-22T20:06:00,och,16.20
2023-05-22T20:08:00,och,15.59
2023-05-22T20:10:00,och,14.41
2023-05-22T20:11:00,och,8.99
2023-05-22T20:13:00,och,14.38
2023-05-22T20:15:00,och,15.62
2023-05-22T20:17:00,och,14.38
2023-05-22T20:19:00,och,15.62
2023-05-22T20:21:00,och,16.20
2023-05-22T20:22:00,och,8.38
2023-05-22T20:24:00,och,16.20
2023-05-22T20:26:00,och,15.62
2023-05-22T20:28:00,och,15.59
2023-05-22T20:30:00,och,16.20
2023-05-22T20:32:00,och,15.62
2023-05-22T20:34:00,och,16.20
2023-05-22T20:35:00,och,8.38
2023-05-22T20:37:00,och,14.41
2023-05-22T20:39:00,och,15.59
2023-05-22T20:41:00,och,16.20
2023-05-22T20:42:00,och,7.21
2023-05-22T20:44:00,och,15.62
2023-05-22T20:46:00,och,17.40
2023-05-22T20:48:00,och,15.59
2023-05-22T20:50:00,och,16.20
2023-05-22T20:52:00,och,14.41
2023-05-22T20:54:00,och,15.59
2023-05-22T20:55:00,och,8.99
2023-05-22T20:56:00,och,7.21
2023-05-22T20:58:00,och,15.59
2023-05-22T21:00:00,och,15.62
