#datetime,building,power
2022-03-27T00:01:00,nat,447.07
2022-03-27T00:03:00,nat,457.45
2022-03-27T00:04:00,nat,46.89
2022-03-27T00:06:00,nat,522.03
2022-03-27T00:08:00,nat,373.47
2022-03-27T00:09:00,nat,193.53
2022-03-27T00:10:00,nat,56.80
2022-03-27T00:12:00,nat,321.74
2022-03-27T00:14:00,nat,340.77
2022-03-27T00:16:00,nat,293.56
2022-03-27T00:17:00,nat,169.36
2022-03-27T00:19:00,nat,511.39
2022-03-27T00:21:00,nat,433.34
2022-03-27T00:22:00,nat,111.37
2022-03-27T00:24:00,nat,314.63
2022-03-27T00:26:00,nat,277.41
2022-03-27T00:28:00,nat,294.50
2022-03-27T00:29:00,nat,208.89
2022-03-27T00:30:00,nat,50.96
2022-03-27T00:32:00,nat,470.26
2022-03-27T00:34:00,nat,509.58
2022-03-27T00:36:00,nat,466.83
2022-03-27T00:38:00,nat,497.91
2022-03-27T00:40:00,nat,492.53
2022-03-27T00:42:00,nat,506.04
2022-03-27T00:43:00,nat,92.50
2022-03-27T00:45:00,nat,283.73
2022-03-27T00:47:00,nat,501.92
2022-03-27T00:49:00,nat,480.69
2022-03-27T00:51:00,nat,535.82
2022-03-27T00:53:00,nat,413.72
2022-03-27T00:55:00,nat,323.61
2022-03-27T00:57:00,nat,324.58
2022-03-27T00:58:00,nat,156.77
2022-03-27T01:00:00,nat,438.79
2022-03-27T01:02:00,nat,365.60
2022-03-27T01:03:00,nat,135.58
2022-03-27T01:05:00,nat,461.79
2022-03-27T01:06:00,nat,53.74
2022-03-27T01:07:00,nat,186.19
2022-03-27T01:09:00,nat,536.41
2022-03-27T01:11:00,nat,465.24
2022-03-27T01:13:00,nat,458.31
2022-03-27T01:14:00,nat,50.44
2022-03-27T01:16:00,nat,326.12
2022-03-27T01:17:00,nat,206.33
2022-03-27T01:18:00,nat,68.05
2022-03-27T01:20:00,nat,322.44
2022-03-27T01:21:00,nat,187.02
2022-03-27T01:23:00,nat,436.90
2022-03-27T01:24:00,nat,65.63
2022-03-27T01:25:00,nat,161.44
2022-03-27T01:27:00,nat,455.72
2022-03-27T01:29:00,nat,519.83
2022-03-27T01:30:00,nat,79.04
2022-03-27T01:32:00,nat,337.66
2022-03-27T01:33:00,nat,253.64
2022-03-27T01:35:00,nat,321.57
2022-03-27T01:36:00,nat,184.11
2022-03-27T01:38:00,nat,384.50
2022-03-27T01:40:00,nat,320.24
2022-03-27T01:42:00,nat,408.59
2022-03-27T01:44:00,nat,485.39
2022-03-27T01:46:00,nat,418.35
2022-03-27T01:48:00,nat,372.85
2022-03-27T01:49:00,nat,193.16
2022-03-27T01:50:00,nat,37.24
2022-03-27T01:51:00,nat,221.38
2022-03-27T01:53:00,nat,457.64
2022-03-27T01:55:00,nat,461.08
2022-03-27T01:58:00,nat,323.88
2022-03-27T02:00:00,nat,383.53
2022-03-27T02:02:00,nat,382.64
2022-03-27T02:03:00,nat,182.91
2022-03-27T02:05:00,nat,409.33
2022-03-27T02:06:00,nat,207.60
2022-03-27T02:08:00,nat,355.71
2022-03-27T02:10:00,nat,501.48
2022-03-27T02:12:00,nat,292.14
2022-03-27T02:14:00,nat,429.59
2022-03-27T02:16:00,nat,309.86
2022-03-27T02:18:00,nat,406.09
2022-03-27T02:20:00,nat,420.43
2022-03-27T02:21:00,nat,192.39
2022-03-27T02:23:00,nat,396.26
2022-03-27T02:24:00,nat,45.54
2022-03-27T02:25:00,nat,261.52
2022-03-27T02:27:00,nat,413.28
2022-03-27T02:29:00,nat,420.22
2022-03-27T02:31:00,nat,467.61
2022-03-27T02:32:00,nat,8.28
2022-03-27T02:34:00,nat,291.82
2022-03-27T02:36:00,nat,346.10
2022-03-27T02:38:00,nat,379.90
2022-03-27T02:39:00,nat,149.55
2022-03-27T02:42:00,nat,310.54
2022-03-27T02:43:00,nat,106.82
2022-03-27T02:45:00,nat,209.36
2022-03-27T02:47:00,nat,460.06
2022-03-27T02:48:00,nat,13.49
2022-03-27T02:50:00,nat,276.56
2022-03-27T02:52:00,nat,246.86
2022-03-27T02:54:00,nat,426.84
2022-03-27T02:56:00,nat,495.83
2022-03-27T02:58:00,nat,379.75
2022-03-27T03:00:00,nat,437.59
2022-03-27T03:02:00,nat,314.96
2022-03-27T03:03:00,nat,134.43
2022-03-27T03:05:00,nat,495.76
2022-03-27T03:06:00,nat,13.51
2022-03-27T03:08:00,nat,321.80
2022-03-27T03:10:00,nat,201.74
2022-03-27T03:12:00,nat,297.12
2022-03-27T03:14:00,nat,427.71
2022-03-27T03:16:00,nat,286.21
2022-03-27T03:17:00,nat,192.88
2022-03-27T03:19:00,nat,403.94
2022-03-27T03:21:00,nat,356.10
2022-03-27T03:23:00,nat,336.86
2022-03-27T03:25:00,nat,444.45
2022-03-27T03:27:00,nat,396.37
2022-03-27T03:28:00,nat,26.14
2022-03-27T03:30:00,nat,245.72
2022-03-27T03:31:00,nat,223.90
2022-03-27T03:33:00,nat,407.82
2022-03-27T03:35:00,nat,387.94
2022-03-27T03:37:00,nat,414.99
2022-03-27T03:39:00,nat,392.33
2022-03-27T03:41:00,nat,419.62
2022-03-27T03:43:00,nat,362.64
2022-03-27T03:44:00,nat,19.59
2022-03-27T03:46:00,nat,420.99
2022-03-27T03:49:00,nat,284.33
2022-03-27T03:50:00,nat,145.12
2022-03-27T03:52:00,nat,386.55
2022-03-27T03:54:00,nat,442.51
2022-03-27T03:56:00,nat,425.69
2022-03-27T03:58:00,nat,326.28
2022-03-27T04:00:00,nat,329.36
2022-03-27T04:02:00,nat,346.51
2022-03-27T04:04:00,nat,278.95
2022-03-27T04:05:00,nat,197.61
2022-03-27T04:07:00,nat,347.42
2022-03-27T04:09:00,nat,313.53
2022-03-27T04:11:00,nat,247.69
2022-03-27T04:12:00,nat,161.23
2022-03-27T04:13:00,nat,29.49
2022-03-27T04:15:00,nat,306.84
2022-03-27T04:16:00,nat,199.60
2022-03-27T04:18:00,nat,361.51
2022-03-27T04:19:00,nat,51.03
2022-03-27T04:20:00,nat,101.19
2022-03-27T04:22:00,nat,257.96
2022-03-27T04:23:00,nat,87.96
2022-03-27T04:24:00,nat,88.14
2022-03-27T04:26:00,nat,289.69
2022-03-27T04:27:00,nat,177.26
2022-03-27T04:28:00,nat,65.20
2022-03-27T04:30:00,nat,296.16
2022-03-27T04:32:00,nat,196.32
2022-03-27T04:33:00,nat,192.93
2022-03-27T04:35:00,nat,402.65
2022-03-27T04:37:00,nat,290.48
2022-03-27T04:39:00,nat,364.14
2022-03-27T04:41:00,nat,395.02
2022-03-27T04:43:00,nat,400.19
2022-03-27T04:45:00,nat,438.14
2022-03-27T04:46:00,nat,78.87
2022-03-27T04:48:00,nat,260.93
2022-03-27T04:49:00,nat,200.93
2022-03-27T04:51:00,nat,389.80
2022-03-27T04:52:00,nat,60.11
2022-03-27T04:54:00,nat,232.65
2022-03-27T04:56:00,nat,303.18
2022-03-27T04:58:00,nat,295.95
2022-03-27T05:00:00,nat,276.95
2022-03-27T05:01:00,nat,121.42
2022-03-27T05:03:00,nat,443.58
2022-03-27T05:05:00,nat,495.84
2022-03-27T05:06:00,nat,42.46
2022-03-27T05:08:00,nat,341.93
2022-03-27T05:10:00,nat,326.66
2022-03-27T05:11:00,nat,229.54
2022-03-27T05:12:00,nat,38.50
2022-03-27T05:14:00,nat,325.38
2022-03-27T05:16:00,nat,327.39
2022-03-27T05:18:00,nat,327.07
2022-03-27T05:20:00,nat,349.39
2022-03-27T05:22:00,nat,311.02
2022-03-27T05:24:00,nat,306.21
2022-03-27T05:25:00,nat,122.23
2022-03-27T05:26:00,nat,218.26
2022-03-27T05:28:00,nat,489.42
2022-03-27T05:30:00,nat,535.02
2022-03-27T05:32:00,nat,501.01
2022-03-27T05:33:00,nat,3.07
2022-03-27T05:35:00,nat,317.08
2022-03-27T05:37:00,nat,340.01
2022-03-27T05:39:00,nat,339.35
2022-03-27T05:41:00,nat,588.07
2022-03-27T05:43:00,nat,552.16
2022-03-27T05:45:00,nat,372.41
2022-03-27T05:46:00,nat,180.40
2022-03-27T05:48:00,nat,393.81
2022-03-27T05:50:00,nat,329.99
2022-03-27T05:52:00,nat,299.39
2022-03-27T05:54:00,nat,329.48
2022-03-27T05:56:00,nat,324.59
2022-03-27T05:57:00,nat,275.22
2022-03-27T05:59:00,nat,541.91
2022-03-27T06:01:00,nat,496.67
2022-03-27T06:03:00,nat,393.96
2022-03-27T06:04:00,nat,229.01
2022-03-27T06:05:00,nat,26.23
2022-03-27T06:07:00,nat,333.20
2022-03-27T06:08:00,nat,238.97
2022-03-27T06:10:00,nat,431.48
2022-03-27T06:12:00,nat,317.28
2022-03-27T06:14:00,nat,399.28
2022-03-27T06:16:00,nat,306.15
2022-03-27T06:17:00,nat,210.17
2022-03-27T06:18:00,nat,19.29
2022-03-27T06:20:00,nat,277.96
2022-03-27T06:22:00,nat,294.97
2022-03-27T06:24:00,nat,388.05
2022-03-27T06:26:00,nat,393.14
2022-03-27T06:27:00,nat,276.78
2022-03-27T06:29:00,nat,619.00
2022-03-27T06:31:00,nat,585.75
2022-03-27T06:32:00,nat,91.32
2022-03-27T06:34:00,nat,408.10
2022-03-27T06:36:00,nat,376.83
2022-03-27T06:38:00,nat,573.10
2022-03-27T06:39:00,nat,17.15
2022-03-27T06:40:00,nat,305.70
2022-03-27T06:42:00,nat,500.78
2022-03-27T06:44:00,nat,573.51
2022-03-27T06:45:00,nat,38.41
2022-03-27T06:47:00,nat,351.23
2022-03-27T06:49:00,nat,493.69
2022-03-27T06:50:00,nat,241.68
2022-03-27T06:51:00,nat,48.83
2022-03-27T06:53:00,nat,347.90
2022-03-27T06:54:00,nat,203.51
2022-03-27T06:56:00,nat,389.43
2022-03-27T06:58:00,nat,397.61
2022-03-27T07:00:00,nat,317.58
2022-03-27T07:02:00,nat,450.26
2022-03-27T07:04:00,nat,599.00
2022-03-27T07:06:00,nat,545.05
2022-03-27T07:08:00,nat,335.09
2022-03-27T07:10:00,nat,368.81
2022-03-27T07:12:00,nat,588.08
2022-03-27T07:14:00,nat,502.27
2022-03-27T07:16:00,nat,393.88
2022-03-27T07:17:00,nat,212.95
2022-03-27T07:19:00,nat,471.89
2022-03-27T07:21:00,nat,355.05
2022-03-27T07:23:00,nat,395.59
2022-03-27T07:25:00,nat,415.58
2022-03-27T07:27:00,nat,376.61
2022-03-27T07:28:00,nat,230.73
2022-03-27T07:29:00,nat,250.89
2022-03-27T07:31:00,nat,490.55
2022-03-27T07:33:00,nat,435.94
2022-03-27T07:35:00,nat,315.77
2022-03-27T07:36:00,nat,231.69
2022-03-27T07:38:00,nat,529.13
2022-03-27T07:39:00,nat,266.08
2022-03-27T07:41:00,nat,575.77
2022-03-27T07:42:00,nat,20.47
2022-03-27T07:44:00,nat,435.55
2022-03-27T07:45:00,nat,257.21
2022-03-27T07:47:00,nat,508.92
2022-03-27T07:49:00,nat,370.57
2022-03-27T07:51:00,nat,425.16
2022-03-27T07:52:00,nat,256.87
2022-03-27T07:54:00,nat,320.25
2022-03-27T07:55:00,nat,49.59
2022-03-27T07:57:00,nat,359.52
2022-03-27T07:59:00,nat,570.10
2022-03-27T08:01:00,nat,644.91
2022-03-27T08:02:00,nat,79.31
2022-03-27T08:03:00,nat,177.08
2022-03-27T08:05:00,nat,447.99
2022-03-27T08:07:00,nat,613.54
2022-03-27T08:09:00,nat,602.49
2022-03-27T08:10:00,nat,75.50
2022-03-27T08:12:00,nat,347.83
2022-03-27T08:14:00,nat,361.98
2022-03-27T08:15:00,nat,290.81
2022-03-27T08:17:00,nat,494.25
2022-03-27T08:19:00,nat,550.79
2022-03-27T08:20:00,nat,69.70
2022-03-27T08:22:00,nat,345.48
2022-03-27T08:23:00,nat,269.41
2022-03-27T08:25:00,nat,547.75
2022-03-27T08:26:00,nat,139.88
2022-03-27T08:27:00,nat,305.73
2022-03-27T08:29:00,nat,561.61
2022-03-27T08:32:00,nat,564.55
2022-03-27T08:34:00,nat,584.21
2022-03-27T08:36:00,nat,633.58
2022-03-27T08:38:00,nat,627.73
2022-03-27T08:40:00,nat,612.08
2022-03-27T08:41:00,nat,82.00
2022-03-27T08:42:00,nat,190.05
2022-03-27T08:43:00,nat,245.48
2022-03-27T08:45:00,nat,573.62
2022-03-27T08:47:00,nat,585.67
2022-03-27T08:49:00,nat,578.70
2022-03-27T08:51:00,nat,623.50
2022-03-27T08:53:00,nat,554.25
2022-03-27T08:55:00,nat,613.91
2022-03-27T08:56:00,nat,64.20
2022-03-27T08:58:00,nat,383.99
2022-03-27T09:00:00,nat,664.36
2022-03-27T09:01:00,nat,34.77
2022-03-27T09:03:00,nat,355.09
2022-03-27T09:04:00,nat,271.13
2022-03-27T09:06:00,nat,586.59
2022-03-27T09:08:00,nat,614.39
2022-03-27T09:10:00,nat,516.61
2022-03-27T09:12:00,nat,633.07
2022-03-27T09:14:00,nat,618.20
2022-03-27T09:15:00,nat,22.76
2022-03-27T09:17:00,nat,495.95
2022-03-27T09:19:00,nat,423.91
2022-03-27T09:21:00,nat,410.62
2022-03-27T09:23:00,nat,393.84
2022-03-27T09:24:00,nat,201.77
2022-03-27T09:26:00,nat,382.18
2022-03-27T09:28:00,nat,517.31
2022-03-27T09:30:00,nat,409.03
2022-03-27T09:31:00,nat,205.00
2022-03-27T09:32:00,nat,96.05
2022-03-27T09:34:00,nat,400.73
2022-03-27T09:36:00,nat,529.99
2022-03-27T09:38:00,nat,419.02
2022-03-27T09:39:00,nat,154.88
2022-03-27T09:41:00,nat,423.86
2022-03-27T09:43:00,nat,392.79
2022-03-27T09:44:00,nat,151.88
2022-03-27T09:46:00,nat,361.32
2022-03-27T09:48:00,nat,362.35
2022-03-27T09:50:00,nat,416.57
2022-03-27T09:52:00,nat,346.86
2022-03-27T09:54:00,nat,426.16
2022-03-27T09:56:00,nat,613.40
2022-03-27T09:58:00,nat,506.20
2022-03-27T09:59:00,nat,132.27
2022-03-27T10:00:00,nat,335.38
2022-03-27T10:02:00,nat,488.49
2022-03-27T10:04:00,nat,381.17
2022-03-27T10:06:00,nat,415.94
2022-03-27T10:08:00,nat,404.66
2022-03-27T10:10:00,nat,436.14
2022-03-27T10:11:00,nat,309.04
2022-03-27T10:13:00,nat,607.92
2022-03-27T10:15:00,nat,619.21
2022-03-27T10:16:00,nat,54.21
2022-03-27T10:18:00,nat,331.34
2022-03-27T10:19:00,nat,269.15
2022-03-27T10:22:00,nat,558.57
2022-03-27T10:23:00,nat,96.43
2022-03-27T10:25:00,nat,378.71
2022-03-27T10:26:00,nat,594.63
2022-03-27T10:27:00,nat,35.17
2022-03-27T10:28:00,nat,605.11
2022-03-27T10:29:00,nat,92.65
2022-03-27T10:31:00,nat,570.61
2022-03-27T10:33:00,nat,440.09
2022-03-27T10:34:00,nat,302.16
2022-03-27T10:36:00,nat,586.98
2022-03-27T10:38:00,nat,527.77
2022-03-27T10:39:00,nat,275.76
2022-03-27T10:40:00,nat,87.07
2022-03-27T10:41:00,nat,228.64
2022-03-27T10:42:00,nat,66.48
2022-03-27T10:44:00,nat,398.71
2022-03-27T10:46:00,nat,355.99
2022-03-27T10:48:00,nat,537.49
2022-03-27T10:51:00,nat,401.70
2022-03-27T10:52:00,nat,165.64
2022-03-27T10:54:00,nat,369.46
2022-03-27T10:56:00,nat,378.10
2022-03-27T10:57:00,nat,486.15
2022-03-27T10:58:00,nat,288.64
2022-03-27T10:59:00,nat,347.32
2022-03-27T11:00:00,nat,235.69
2022-03-27T11:01:00,nat,60.47
2022-03-27T11:03:00,nat,356.81
2022-03-27T11:04:00,nat,107.61
2022-03-27T11:05:00,nat,186.06
2022-03-27T11:07:00,nat,406.02
2022-03-27T11:09:00,nat,603.57
2022-03-27T11:11:00,nat,576.06
2022-03-27T11:12:00,nat,68.72
2022-03-27T11:14:00,nat,440.49
2022-03-27T11:15:00,nat,270.16
2022-03-27T11:17:00,nat,541.47
2022-03-27T11:18:00,nat,30.75
2022-03-27T11:20:00,nat,367.48
2022-03-27T11:22:00,nat,387.31
2022-03-27T11:24:00,nat,438.22
2022-03-27T11:25:00,nat,279.87
2022-03-27T11:27:00,nat,602.05
2022-03-27T11:29:00,nat,628.08
2022-03-27T11:31:00,nat,542.55
2022-03-27T11:33:00,nat,512.03
2022-03-27T11:34:00,nat,312.89
2022-03-27T11:36:00,nat,556.94
2022-03-27T11:37:00,nat,25.21
2022-03-27T11:38:00,nat,118.02
2022-03-27T11:40:00,nat,340.86
2022-03-27T11:42:00,nat,428.42
2022-03-27T11:44:00,nat,371.66
2022-03-27T11:45:00,nat,279.48
2022-03-27T11:47:00,nat,601.34
2022-03-27T11:49:00,nat,671.92
2022-03-27T11:51:00,nat,575.28
2022-03-27T11:53:00,nat,581.80
2022-03-27T11:55:00,nat,474.32
2022-03-27T11:57:00,nat,372.52
2022-03-27T11:58:00,nat,288.61
2022-03-27T12:00:00,nat,632.73
2022-03-27T12:02:00,nat,538.92
2022-03-27T12:03:00,nat,224.63
2022-03-27T12:04:00,nat,90.51
2022-03-27T12:06:00,nat,364.60
2022-03-27T12:08:00,nat,453.86
2022-03-27T12:09:00,nat,242.70
2022-03-27T12:11:00,nat,641.67
2022-03-27T12:13:00,nat,583.41
2022-03-27T12:15:00,nat,585.66
2022-03-27T12:16:00,nat,69.57
2022-03-27T12:18:00,nat,421.94
2022-03-27T12:20:00,nat,387.21
2022-03-27T12:22:00,nat,364.99
2022-03-27T12:24:00,nat,500.65
2022-03-27T12:26:00,nat,642.90
2022-03-27T12:27:00,nat,127.93
2022-03-27T12:29:00,nat,342.43
2022-03-27T12:30:00,nat,218.20
2022-03-27T12:32:00,nat,568.13
2022-03-27T12:34:00,nat,329.33
2022-03-27T12:35:00,nat,245.25
2022-03-27T12:37:00,nat,571.51
2022-03-27T12:39:00,nat,635.74
2022-03-27T12:40:00,nat,73.75
2022-03-27T12:42:00,nat,374.13
2022-03-27T12:43:00,nat,221.69
2022-03-27T12:45:00,nat,711.29
2022-03-27T12:47:00,nat,500.79
2022-03-27T12:49:00,nat,371.90
2022-03-27T12:50:00,nat,278.54
2022-03-27T12:52:00,nat,521.50
2022-03-27T12:54:00,nat,379.61
2022-03-27T12:56:00,nat,342.10
2022-03-27T12:57:00,nat,233.99
2022-03-27T12:59:00,nat,573.38
2022-03-27T13:00:00,nat,165.40
2022-03-27T13:02:00,nat,317.70
2022-03-27T13:04:00,nat,350.63
2022-03-27T13:06:00,nat,543.77
2022-03-27T13:08:00,nat,486.35
2022-03-27T13:10:00,nat,377.09
2022-03-27T13:11:00,nat,344.51
2022-03-27T13:13:00,nat,549.91
2022-03-27T13:14:00,nat,14.69
2022-03-27T13:16:00,nat,346.37
2022-03-27T13:18:00,nat,429.24
2022-03-27T13:19:00,nat,242.98
2022-03-27T13:21:00,nat,460.89
2022-03-27T13:23:00,nat,396.65
2022-03-27T13:25:00,nat,454.60
2022-03-27T13:26:00,nat,229.57
2022-03-27T13:28:00,nat,591.06
2022-03-27T13:30:00,nat,504.07
2022-03-27T13:32:00,nat,559.27
2022-03-27T13:34:00,nat,595.84
2022-03-27T13:36:00,nat,584.17
2022-03-27T13:38:00,nat,579.20
2022-03-27T13:39:00,nat,7.34
2022-03-27T13:41:00,nat,367.64
2022-03-27T13:42:00,nat,213.72
2022-03-27T13:44:00,nat,451.40
2022-03-27T13:45:00,nat,304.67
2022-03-27T13:47:00,nat,613.78
2022-03-27T13:49:00,nat,680.12
2022-03-27T13:51:00,nat,603.63
2022-03-27T13:53:00,nat,634.58
2022-03-27T13:55:00,nat,474.05
2022-03-27T13:57:00,nat,376.96
2022-03-27T13:59:00,nat,607.39
2022-03-27T14:00:00,nat,1.58
2022-03-27T14:02:00,nat,579.85
2022-03-27T14:04:00,nat,588.72
2022-03-27T14:05:00,nat,47.78
2022-03-27T14:07:00,nat,592.24
2022-03-27T14:08:00,nat,38.11
2022-03-27T14:12:00,nat,212.65
2022-03-27T14:14:00,nat,652.18
2022-03-27T14:16:00,nat,595.95
2022-03-27T14:18:00,nat,589.34
2022-03-27T14:20:00,nat,553.18
2022-03-27T14:21:00,nat,25.25
2022-03-27T14:23:00,nat,360.21
2022-03-27T14:24:00,nat,240.69
2022-03-27T14:25:00,nat,84.71
2022-03-27T14:27:00,nat,379.35
2022-03-27T14:29:00,nat,419.27
2022-03-27T14:30:00,nat,200.03
2022-03-27T14:32:00,nat,391.95
2022-03-27T14:33:00,nat,247.86
2022-03-27T14:35:00,nat,597.38
2022-03-27T14:36:00,nat,105.91
2022-03-27T14:37:00,nat,239.90
2022-03-27T14:39:00,nat,588.17
2022-03-27T14:41:00,nat,591.67
2022-03-27T14:43:00,nat,618.55
2022-03-27T14:44:00,nat,126.39
2022-03-27T14:45:00,nat,285.96
2022-03-27T14:47:00,nat,629.69
2022-03-27T14:48:00,nat,53.00
2022-03-27T14:50:00,nat,316.51
2022-03-27T14:52:00,nat,600.14
2022-03-27T14:53:00,nat,67.42
2022-03-27T14:55:00,nat,387.80
2022-03-27T14:57:00,nat,349.88
2022-03-27T14:59:00,nat,385.36
2022-03-27T15:00:00,nat,282.19
2022-03-27T15:03:00,nat,577.41
2022-03-27T15:04:00,nat,49.54
2022-03-27T15:06:00,nat,365.59
2022-03-27T15:08:00,nat,593.67
2022-03-27T15:10:00,nat,255.22
2022-03-27T15:11:00,nat,33.55
2022-03-27T15:13:00,nat,382.09
2022-03-27T15:14:00,nat,202.15
2022-03-27T15:16:00,nat,412.09
2022-03-27T15:17:00,nat,244.05
2022-03-27T15:19:00,nat,471.73
2022-03-27T15:20:00,nat,111.68
2022-03-27T15:21:00,nat,215.87
2022-03-27T15:23:00,nat,532.90
2022-03-27T15:25:00,nat,360.57
2022-03-27T15:26:00,nat,168.35
2022-03-27T15:28:00,nat,577.32
2022-03-27T15:30:00,nat,549.89
2022-03-27T15:31:00,nat,64.74
2022-03-27T15:33:00,nat,614.45
2022-03-27T15:34:00,nat,26.46
2022-03-27T15:36:00,nat,436.37
2022-03-27T15:38:00,nat,383.62
2022-03-27T15:40:00,nat,378.86
2022-03-27T15:42:00,nat,426.77
2022-03-27T15:43:00,nat,229.09
2022-03-27T15:45:00,nat,395.09
2022-03-27T15:46:00,nat,251.01
2022-03-27T15:47:00,nat,93.73
2022-03-27T15:49:00,nat,395.48
2022-03-27T15:51:00,nat,384.20
2022-03-27T15:53:00,nat,448.09
2022-03-27T15:54:00,nat,244.06
2022-03-27T15:56:00,nat,624.38
2022-03-27T15:59:00,nat,439.62
2022-03-27T16:00:00,nat,233.37
2022-03-27T16:02:00,nat,613.00
2022-03-27T16:05:00,nat,425.30
2022-03-27T16:07:00,nat,624.20
2022-03-27T16:09:00,nat,506.70
2022-03-27T16:10:00,nat,262.77
2022-03-27T16:12:00,nat,660.12
2022-03-27T16:13:00,nat,24.14
2022-03-27T16:15:00,nat,369.90
2022-03-27T16:17:00,nat,421.64
2022-03-27T16:18:00,nat,237.33
2022-03-27T16:19:00,nat,285.31
2022-03-27T16:20:00,nat,93.60
2022-03-27T16:22:00,nat,378.97
2022-03-27T16:24:00,nat,410.11
2022-03-27T16:26:00,nat,410.05
2022-03-27T16:28:00,nat,580.66
2022-03-27T16:30:00,nat,506.91
2022-03-27T16:32:00,nat,421.13
2022-03-27T16:34:00,nat,608.99
2022-03-27T16:36:00,nat,538.94
2022-03-27T16:37:00,nat,10.95
2022-03-27T16:39:00,nat,418.06
2022-03-27T16:40:00,nat,204.37
2022-03-27T16:42:00,nat,545.79
2022-03-27T16:44:00,nat,341.87
2022-03-27T16:46:00,nat,467.92
2022-03-27T16:47:00,nat,275.91
2022-03-27T16:49:00,nat,526.94
2022-03-27T16:50:00,nat,280.57
2022-03-27T16:52:00,nat,490.71
2022-03-27T16:54:00,nat,340.85
2022-03-27T16:56:00,nat,619.99
2022-03-27T16:59:00,nat,697.76
2022-03-27T17:00:00,nat,3.81
2022-03-27T17:02:00,nat,641.82
2022-03-27T17:04:00,nat,646.71
2022-03-27T17:06:00,nat,495.20
2022-03-27T17:08:00,nat,398.09
2022-03-27T17:09:00,nat,322.29
2022-03-27T17:10:00,nat,36.28
2022-03-27T17:12:00,nat,488.49
2022-03-27T17:13:00,nat,188.43
2022-03-27T17:15:00,nat,385.34
2022-03-27T17:16:00,nat,299.56
2022-03-27T17:18:00,nat,573.62
2022-03-27T17:20:00,nat,609.05
2022-03-27T17:22:00,nat,480.10
2022-03-27T17:24:00,nat,435.65
2022-03-27T17:25:00,nat,310.88
2022-03-27T17:26:00,nat,46.86
2022-03-27T17:28:00,nat,535.98
2022-03-27T17:29:00,nat,319.54
2022-03-27T17:31:00,nat,581.49
2022-03-27T17:33:00,nat,612.68
2022-03-27T17:34:00,nat,86.30
2022-03-27T17:35:00,nat,247.16
2022-03-27T17:36:00,nat,56.33
2022-03-27T17:38:00,nat,553.93
2022-03-27T17:39:00,nat,34.09
2022-03-27T17:40:00,nat,194.64
2022-03-27T17:42:00,nat,544.62
2022-03-27T17:43:00,nat,247.36
2022-03-27T17:45:00,nat,631.58
2022-03-27T17:47:00,nat,547.65
2022-03-27T17:49:00,nat,424.99
2022-03-27T17:51:00,nat,599.37
2022-03-27T17:53:00,nat,615.07
2022-03-27T17:55:00,nat,495.69
2022-03-27T17:57:00,nat,369.37
2022-03-27T17:59:00,nat,618.83
2022-03-27T18:01:00,nat,578.06
2022-03-27T18:02:00,nat,74.04
2022-03-27T18:04:00,nat,400.91
2022-03-27T18:06:00,nat,597.51
2022-03-27T18:07:00,nat,66.63
2022-03-27T18:09:00,nat,375.56
2022-03-27T18:10:00,nat,190.30
2022-03-27T18:12:00,nat,468.12
2022-03-27T18:14:00,nat,426.39
2022-03-27T18:16:00,nat,603.53
2022-03-27T18:18:00,nat,636.02
2022-03-27T18:19:00,nat,95.71
2022-03-27T18:21:00,nat,403.50
2022-03-27T18:22:00,nat,224.39
2022-03-27T18:23:00,nat,25.88
2022-03-27T18:25:00,nat,372.04
2022-03-27T18:26:00,nat,178.07
2022-03-27T18:28:00,nat,473.46
2022-03-27T18:29:00,nat,315.26
2022-03-27T18:30:00,nat,26.66
2022-03-27T18:32:00,nat,330.10
2022-03-27T18:34:00,nat,392.51
2022-03-27T18:36:00,nat,498.27
2022-03-27T18:37:00,nat,247.84
2022-03-27T18:39:00,nat,599.52
2022-03-27T18:41:00,nat,706.17
2022-03-27T18:43:00,nat,545.84
2022-03-27T18:45:00,nat,653.64
2022-03-27T18:47:00,nat,595.94
2022-03-27T18:49:00,nat,630.47
2022-03-27T18:51:00,nat,552.14
2022-03-27T18:53:00,nat,612.79
2022-03-27T18:55:00,nat,587.55
2022-03-27T18:56:00,nat,119.89
2022-03-27T18:58:00,nat,393.30
2022-03-27T19:00:00,nat,379.60
2022-03-27T19:02:00,nat,413.18
2022-03-27T19:03:00,nat,247.48
2022-03-27T19:05:00,nat,567.72
2022-03-27T19:07:00,nat,621.27
2022-03-27T19:09:00,nat,586.87
2022-03-27T19:11:00,nat,447.47
2022-03-27T19:12:00,nat,257.63
2022-03-27T19:14:00,nat,461.48
2022-03-27T19:16:00,nat,360.68
2022-03-27T19:17:00,nat,256.06
2022-03-27T19:19:00,nat,583.17
2022-03-27T19:20:00,nat,19.14
2022-03-27T19:21:00,nat,267.91
2022-03-27T19:23:00,nat,572.13
2022-03-27T19:25:00,nat,560.93
2022-03-27T19:27:00,nat,465.75
2022-03-27T19:29:00,nat,394.08
2022-03-27T19:30:00,nat,233.31
2022-03-27T19:32:00,nat,512.21
2022-03-27T19:33:00,nat,320.14
2022-03-27T19:34:00,nat,15.29
2022-03-27T19:36:00,nat,339.08
2022-03-27T19:37:00,nat,284.84
2022-03-27T19:39:00,nat,605.10
2022-03-27T19:41:00,nat,625.55
