#datetime,building,power
2022-03-19T00:01:00,ptr,14.41
2022-03-19T00:03:00,ptr,14.38
2022-03-19T00:05:00,ptr,16.82
2022-03-19T00:07:00,ptr,14.38
2022-03-19T00:09:00,ptr,14.41
2022-03-19T00:10:00,ptr,8.99
2022-03-19T00:12:00,ptr,14.38
2022-03-19T00:14:00,ptr,14.41
2022-03-19T00:16:00,ptr,14.38
2022-03-19T00:17:00,ptr,5.42
2022-03-19T00:19:00,ptr,14.38
2022-03-19T00:21:00,ptr,14.41
2022-03-19T00:23:00,ptr,14.38
2022-03-19T00:24:00,ptr,8.99
2022-03-19T00:26:00,ptr,14.41
2022-03-19T00:27:00,ptr,8.41
2022-03-19T00:29:00,ptr,14.38
2022-03-19T00:31:00,ptr,14.41
2022-03-19T00:33:00,ptr,14.38
2022-03-19T00:35:00,ptr,14.41
2022-03-19T00:36:00,ptr,8.99
2022-03-19T00:38:00,ptr,14.38
2022-03-19T00:40:00,ptr,16.82
2022-03-19T00:42:00,ptr,14.38
2022-03-19T00:44:00,ptr,14.41
2022-03-19T00:46:00,ptr,14.38
2022-03-19T00:47:00,ptr,9.02
2022-03-19T00:49:00,ptr,14.38
2022-03-19T00:51:00,ptr,14.41
2022-03-19T00:52:00,ptr,8.38
2022-03-19T00:54:00,ptr,14.41
2022-03-19T00:56:00,ptr,17.40
2022-03-19T00:58:00,ptr,14.38
2022-03-19T00:59:00,ptr,8.41
2022-03-19T01:01:00,ptr,17.40
2022-03-19T01:03:00,ptr,14.41
2022-03-19T01:05:00,ptr,14.38
2022-03-19T01:07:00,ptr,17.40
2022-03-19T01:09:00,ptr,14.38
2022-03-19T01:11:00,ptr,14.41
2022-03-19T01:13:00,ptr,14.41
2022-03-19T01:15:00,ptr,17.37
2022-03-19T01:17:00,ptr,14.41
2022-03-19T01:19:00,ptr,14.38
2022-03-19T01:21:00,ptr,14.41
2022-03-19T01:23:00,ptr,17.40
2022-03-19T01:24:00,ptr,5.39
2022-03-19T01:25:00,ptr,8.99
2022-03-19T01:27:00,ptr,14.41
2022-03-19T01:28:00,ptr,8.41
2022-03-19T01:30:00,ptr,14.38
2022-03-19T01:31:00,ptr,8.41
2022-03-19T01:33:00,ptr,14.38
2022-03-19T01:35:00,ptr,17.40
2022-03-19T01:37:00,ptr,14.41
2022-03-19T01:38:00,ptr,8.99
2022-03-19T01:40:00,ptr,14.41
2022-03-19T01:42:00,ptr,14.38
2022-03-19T01:44:00,ptr,14.41
2022-03-19T01:46:00,ptr,14.38
2022-03-19T01:47:00,ptr,5.39
2022-03-19T01:49:00,ptr,17.40
2022-03-19T01:51:00,ptr,14.41
2022-03-19T01:52:00,ptr,8.41
2022-03-19T01:54:00,ptr,14.38
2022-03-19T01:55:00,ptr,8.99
2022-03-19T01:57:00,ptr,14.41
2022-03-19T01:59:00,ptr,14.38
2022-03-19T02:01:00,ptr,11.43
2022-03-19T02:03:00,ptr,14.38
2022-03-19T02:05:00,ptr,14.41
2022-03-19T02:07:00,ptr,14.38
2022-03-19T02:09:00,ptr,14.41
2022-03-19T02:11:00,ptr,17.40
2022-03-19T02:13:00,ptr,14.38
2022-03-19T02:15:00,ptr,11.40
2022-03-19T02:16:00,ptr,8.41
2022-03-19T02:17:00,ptr,6.01
2022-03-19T02:19:00,ptr,14.38
2022-03-19T02:21:00,ptr,14.41
2022-03-19T02:25:00,ptr,28.80
2022-03-19T02:27:00,ptr,17.40
2022-03-19T02:28:00,ptr,5.39
2022-03-19T02:30:00,ptr,17.40
2022-03-19T02:32:00,ptr,14.38
2022-03-19T02:34:00,ptr,14.41
2022-03-19T02:35:00,ptr,6.01
2022-03-19T02:37:00,ptr,14.38
2022-03-19T02:38:00,ptr,8.41
2022-03-19T02:39:00,ptr,6.01
2022-03-19T02:41:00,ptr,14.38
2022-03-19T02:43:00,ptr,14.41
2022-03-19T02:45:00,ptr,14.38
2022-03-19T02:46:00,ptr,8.41
2022-03-19T02:47:00,ptr,6.01
2022-03-19T02:49:00,ptr,14.38
2022-03-19T02:51:00,ptr,14.41
2022-03-19T02:52:00,ptr,5.39
2022-03-19T02:54:00,ptr,14.41
2022-03-19T02:55:00,ptr,6.01
2022-03-19T02:57:00,ptr,14.38
2022-03-19T02:59:00,ptr,14.41
2022-03-19T03:00:00,ptr,8.38
2022-03-19T03:02:00,ptr,14.41
2022-03-19T03:03:00,ptr,6.01
2022-03-19T03:05:00,ptr,17.40
2022-03-19T03:06:00,ptr,5.39
2022-03-19T03:08:00,ptr,14.38
2022-03-19T03:10:00,ptr,14.41
2022-03-19T03:11:00,ptr,8.99
2022-03-19T03:13:00,ptr,14.41
2022-03-19T03:14:00,ptr,5.39
2022-03-19T03:16:00,ptr,14.38
2022-03-19T03:18:00,ptr,17.40
2022-03-19T03:20:00,ptr,14.41
2022-03-19T03:22:00,ptr,14.38
2022-03-19T03:24:00,ptr,14.41
2022-03-19T03:25:00,ptr,6.01
2022-03-19T03:27:00,ptr,14.38
2022-03-19T03:29:00,ptr,14.41
2022-03-19T03:30:00,ptr,5.39
2022-03-19T03:32:00,ptr,14.41
2022-03-19T03:34:00,ptr,14.38
2022-03-19T03:35:00,ptr,8.99
2022-03-19T03:37:00,ptr,14.41
2022-03-19T03:38:00,ptr,5.39
2022-03-19T03:39:00,ptr,8.99
2022-03-19T03:41:00,ptr,14.41
2022-03-19T03:43:00,ptr,14.38
2022-03-19T03:45:00,ptr,14.41
2022-03-19T03:46:00,ptr,8.41
2022-03-19T03:48:00,ptr,14.38
2022-03-19T03:49:00,ptr,6.01
2022-03-19T03:50:00,ptr,8.41
2022-03-19T03:52:00,ptr,14.38
2022-03-19T03:54:00,ptr,14.41
2022-03-19T03:56:00,ptr,17.40
2022-03-19T03:58:00,ptr,14.38
2022-03-19T04:00:00,ptr,14.41
2022-03-19T04:02:00,ptr,14.38
2022-03-19T04:03:00,ptr,6.01
2022-03-19T04:05:00,ptr,14.41
2022-03-19T04:07:00,ptr,14.38
2022-03-19T04:08:00,ptr,5.39
2022-03-19T04:10:00,ptr,14.41
2022-03-19T04:12:00,ptr,17.40
2022-03-19T04:13:00,ptr,6.01
2022-03-19T04:15:00,ptr,16.79
2022-03-19T04:17:00,ptr,17.40
2022-03-19T04:19:00,ptr,17.40
2022-03-19T04:21:00,ptr,14.38
2022-03-19T04:23:00,ptr,14.41
2022-03-19T04:25:00,ptr,14.38
2022-03-19T04:27:00,ptr,14.41
2022-03-19T04:29:00,ptr,14.41
2022-03-19T04:31:00,ptr,14.38
2022-03-19T04:33:00,ptr,14.41
2022-03-19T04:35:00,ptr,14.38
2022-03-19T04:37:00,ptr,14.41
2022-03-19T04:39:00,ptr,17.40
2022-03-19T04:41:00,ptr,14.38
2022-03-19T04:43:00,ptr,14.41
2022-03-19T04:45:00,ptr,17.37
2022-03-19T04:47:00,ptr,14.41
2022-03-19T04:48:00,ptr,8.41
2022-03-19T04:50:00,ptr,17.40
2022-03-19T04:52:00,ptr,22.79
2022-03-19T04:54:00,ptr,23.41
2022-03-19T04:56:00,ptr,22.79
2022-03-19T04:57:00,ptr,11.40
2022-03-19T04:59:00,ptr,23.41
2022-03-19T05:00:00,ptr,11.40
2022-03-19T05:02:00,ptr,19.80
2022-03-19T05:04:00,ptr,23.38
2022-03-19T05:06:00,ptr,22.82
2022-03-19T05:08:00,ptr,23.38
2022-03-19T05:10:00,ptr,22.82
2022-03-19T05:11:00,ptr,11.40
2022-03-19T05:13:00,ptr,23.38
2022-03-19T05:15:00,ptr,22.82
2022-03-19T05:17:00,ptr,22.79
2022-03-19T05:19:00,ptr,20.39
2022-03-19T05:21:00,ptr,22.79
2022-03-19T05:23:00,ptr,26.43
2022-03-19T05:25:00,ptr,19.78
2022-03-19T05:27:00,ptr,23.41
2022-03-19T05:29:00,ptr,22.79
2022-03-19T05:30:00,ptr,11.40
2022-03-19T05:32:00,ptr,23.41
2022-03-19T05:34:00,ptr,22.79
2022-03-19T05:36:00,ptr,17.40
2022-03-19T05:38:00,ptr,17.40
2022-03-19T05:39:00,ptr,14.41
2022-03-19T05:41:00,ptr,19.80
2022-03-19T05:42:00,ptr,11.40
2022-03-19T05:44:00,ptr,14.38
2022-03-19T05:46:00,ptr,23.41
2022-03-19T05:48:00,ptr,14.41
2022-03-19T05:49:00,ptr,5.39
2022-03-19T05:51:00,ptr,14.38
2022-03-19T05:52:00,ptr,6.01
2022-03-19T05:54:00,ptr,14.41
2022-03-19T05:55:00,ptr,8.38
2022-03-19T05:57:00,ptr,14.41
2022-03-19T05:59:00,ptr,14.38
2022-03-19T06:00:00,ptr,6.01
2022-03-19T06:01:00,ptr,8.41
2022-03-19T06:03:00,ptr,14.38
2022-03-19T06:04:00,ptr,6.01
2022-03-19T06:06:00,ptr,14.41
2022-03-19T06:08:00,ptr,14.38
2022-03-19T06:10:00,ptr,11.40
2022-03-19T06:12:00,ptr,14.41
2022-03-19T06:14:00,ptr,14.38
2022-03-19T06:15:00,ptr,9.02
2022-03-19T06:17:00,ptr,11.40
2022-03-19T06:19:00,ptr,14.38
2022-03-19T06:20:00,ptr,5.42
2022-03-19T06:22:00,ptr,14.38
2022-03-19T06:24:00,ptr,14.41
2022-03-19T06:26:00,ptr,11.98
2022-03-19T06:28:00,ptr,14.41
2022-03-19T06:29:00,ptr,5.39
2022-03-19T06:30:00,ptr,8.99
2022-03-19T06:32:00,ptr,14.41
2022-03-19T06:33:00,ptr,8.41
2022-03-19T06:34:00,ptr,5.98
2022-03-19T06:37:00,ptr,22.82
2022-03-19T06:39:00,ptr,14.38
2022-03-19T06:41:00,ptr,11.40
2022-03-19T06:43:00,ptr,14.41
2022-03-19T06:45:00,ptr,14.38
2022-03-19T06:47:00,ptr,17.40
2022-03-19T06:49:00,ptr,14.41
2022-03-19T06:51:00,ptr,14.38
2022-03-19T06:53:00,ptr,14.41
2022-03-19T06:54:00,ptr,6.01
2022-03-19T06:56:00,ptr,14.38
2022-03-19T06:58:00,ptr,14.41
2022-03-19T07:00:00,ptr,11.40
2022-03-19T07:02:00,ptr,14.38
2022-03-19T07:04:00,ptr,14.41
2022-03-19T07:06:00,ptr,14.38
2022-03-19T07:08:00,ptr,14.41
2022-03-19T07:10:00,ptr,14.38
2022-03-19T07:12:00,ptr,14.41
2022-03-19T07:14:00,ptr,14.38
2022-03-19T07:16:00,ptr,11.40
2022-03-19T07:17:00,ptr,8.41
2022-03-19T07:19:00,ptr,12.01
2022-03-19T07:21:00,ptr,14.38
2022-03-19T07:23:00,ptr,11.40
2022-03-19T07:24:00,ptr,8.41
2022-03-19T07:26:00,ptr,11.40
2022-03-19T07:27:00,ptr,8.99
2022-03-19T07:29:00,ptr,11.43
2022-03-19T07:30:00,ptr,8.38
2022-03-19T07:32:00,ptr,12.01
2022-03-19T07:34:00,ptr,14.38
2022-03-19T07:36:00,ptr,14.41
2022-03-19T07:38:00,ptr,14.38
2022-03-19T07:40:00,ptr,14.41
2022-03-19T07:42:00,ptr,14.41
2022-03-19T07:44:00,ptr,14.38
2022-03-19T07:45:00,ptr,5.39
2022-03-19T07:47:00,ptr,14.41
2022-03-19T07:48:00,ptr,6.01
2022-03-19T07:50:00,ptr,14.38
2022-03-19T07:52:00,ptr,11.40
2022-03-19T07:53:00,ptr,6.01
2022-03-19T07:55:00,ptr,14.41
2022-03-19T07:57:00,ptr,14.38
2022-03-19T07:59:00,ptr,14.41
2022-03-19T08:01:00,ptr,14.38
2022-03-19T08:03:00,ptr,11.40
2022-03-19T08:05:00,ptr,14.41
2022-03-19T08:07:00,ptr,14.38
2022-03-19T08:08:00,ptr,5.42
2022-03-19T08:10:00,ptr,14.38
2022-03-19T08:11:00,ptr,6.01
2022-03-19T08:13:00,ptr,14.41
2022-03-19T08:14:00,ptr,5.98
2022-03-19T08:16:00,ptr,14.41
2022-03-19T08:17:00,ptr,5.39
2022-03-19T08:19:00,ptr,14.41
2022-03-19T08:21:00,ptr,14.38
2022-03-19T08:23:00,ptr,11.40
2022-03-19T08:25:00,ptr,14.41
2022-03-19T08:27:00,ptr,14.38
2022-03-19T08:29:00,ptr,12.01
2022-03-19T08:31:00,ptr,14.38
2022-03-19T08:33:00,ptr,14.41
2022-03-19T08:34:00,ptr,5.39
2022-03-19T08:36:00,ptr,14.41
2022-03-19T08:38:00,ptr,14.38
2022-03-19T08:40:00,ptr,14.41
2022-03-19T08:42:00,ptr,17.40
2022-03-19T08:44:00,ptr,14.38
2022-03-19T08:46:00,ptr,14.41
2022-03-19T08:48:00,ptr,14.38
2022-03-19T08:50:00,ptr,14.41
2022-03-19T08:52:00,ptr,14.38
2022-03-19T08:54:00,ptr,14.41
2022-03-19T08:56:00,ptr,11.40
2022-03-19T08:58:00,ptr,14.41
2022-03-19T09:00:00,ptr,11.40
2022-03-19T09:01:00,ptr,8.99
2022-03-19T09:03:00,ptr,11.40
2022-03-19T09:05:00,ptr,14.41
2022-03-19T09:07:00,ptr,14.38
2022-03-19T09:09:00,ptr,14.41
2022-03-19T09:11:00,ptr,14.38
2022-03-19T09:12:00,ptr,6.01
2022-03-19T09:14:00,ptr,16.79
2022-03-19T09:16:00,ptr,23.41
2022-03-19T09:17:00,ptr,11.40
2022-03-19T09:19:00,ptr,20.39
2022-03-19T09:21:00,ptr,22.82
2022-03-19T09:23:00,ptr,22.79
2022-03-19T09:25:00,ptr,20.39
2022-03-19T09:27:00,ptr,22.82
2022-03-19T09:28:00,ptr,11.98
2022-03-19T09:30:00,ptr,22.79
2022-03-19T09:31:00,ptr,11.40
2022-03-19T09:33:00,ptr,20.42
2022-03-19T09:35:00,ptr,19.80
2022-03-19T09:37:00,ptr,20.39
2022-03-19T09:39:00,ptr,20.39
2022-03-19T09:40:00,ptr,11.40
2022-03-19T09:41:00,ptr,8.41
2022-03-19T09:43:00,ptr,23.41
2022-03-19T09:45:00,ptr,16.79
2022-03-19T09:47:00,ptr,20.42
2022-03-19T09:49:00,ptr,22.79
2022-03-19T09:51:00,ptr,20.39
2022-03-19T09:53:00,ptr,17.40
2022-03-19T09:54:00,ptr,11.40
2022-03-19T09:56:00,ptr,17.40
2022-03-19T09:58:00,ptr,22.79
2022-03-19T10:00:00,ptr,20.42
2022-03-19T10:02:00,ptr,17.40
2022-03-19T10:04:00,ptr,22.79
2022-03-19T10:06:00,ptr,20.39
2022-03-19T10:08:00,ptr,16.82
2022-03-19T10:09:00,ptr,11.98
2022-03-19T10:11:00,ptr,19.80
2022-03-19T10:12:00,ptr,8.99
2022-03-19T10:14:00,ptr,22.79
2022-03-19T10:16:00,ptr,22.82
2022-03-19T10:18:00,ptr,23.38
2022-03-19T10:19:00,ptr,11.43
2022-03-19T10:21:00,ptr,22.79
2022-03-19T10:23:00,ptr,23.41
2022-03-19T10:25:00,ptr,19.78
2022-03-19T10:27:00,ptr,23.41
2022-03-19T10:29:00,ptr,22.79
2022-03-19T10:30:00,ptr,11.40
2022-03-19T10:31:00,ptr,12.01
2022-03-19T10:33:00,ptr,22.79
2022-03-19T10:34:00,ptr,11.40
2022-03-19T10:36:00,ptr,25.81
2022-03-19T10:38:00,ptr,23.41
2022-03-19T10:39:00,ptr,14.38
2022-03-19T10:41:00,ptr,22.82
2022-03-19T10:42:00,ptr,11.40
2022-03-19T10:44:00,ptr,23.38
2022-03-19T10:45:00,ptr,14.41
2022-03-19T10:47:00,ptr,22.79
2022-03-19T10:49:00,ptr,20.39
2022-03-19T10:50:00,ptr,14.41
2022-03-19T10:52:00,ptr,22.79
2022-03-19T10:54:00,ptr,23.41
2022-03-19T10:55:00,ptr,11.40
2022-03-19T10:57:00,ptr,25.81
2022-03-19T10:58:00,ptr,11.40
2022-03-19T11:00:00,ptr,23.41
2022-03-19T11:02:00,ptr,22.79
2022-03-19T11:04:00,ptr,22.79
2022-03-19T11:05:00,ptr,14.41
2022-03-19T11:07:00,ptr,23.38
2022-03-19T11:09:00,ptr,22.79
2022-03-19T11:11:00,ptr,25.81
2022-03-19T11:13:00,ptr,26.40
2022-03-19T11:15:00,ptr,25.81
2022-03-19T11:17:00,ptr,28.80
2022-03-19T11:19:00,ptr,25.81
2022-03-19T11:21:00,ptr,31.79
2022-03-19T11:23:00,ptr,31.79
2022-03-19T11:25:00,ptr,25.81
2022-03-19T11:27:00,ptr,22.79
2022-03-19T11:28:00,ptr,17.40
2022-03-19T11:30:00,ptr,28.80
2022-03-19T11:31:00,ptr,17.40
2022-03-19T11:33:00,ptr,25.81
2022-03-19T11:35:00,ptr,25.78
2022-03-19T11:36:00,ptr,17.40
2022-03-19T11:38:00,ptr,22.82
2022-03-19T11:39:00,ptr,14.38
2022-03-19T11:41:00,ptr,28.80
2022-03-19T11:42:00,ptr,12.01
2022-03-19T11:44:00,ptr,31.20
2022-03-19T11:46:00,ptr,31.79
2022-03-19T11:47:00,ptr,14.41
2022-03-19T11:49:00,ptr,31.79
2022-03-19T11:51:00,ptr,31.82
2022-03-19T11:53:00,ptr,34.19
2022-03-19T11:54:00,ptr,14.38
2022-03-19T11:55:00,ptr,14.41
2022-03-19T11:57:00,ptr,31.79
2022-03-19T11:58:00,ptr,17.40
2022-03-19T11:59:00,ptr,14.41
2022-03-19T12:01:00,ptr,31.79
2022-03-19T12:03:00,ptr,28.80
2022-03-19T12:05:00,ptr,28.80
2022-03-19T12:06:00,ptr,11.43
2022-03-19T12:08:00,ptr,28.80
2022-03-19T12:10:00,ptr,28.80
2022-03-19T12:12:00,ptr,20.39
2022-03-19T12:14:00,ptr,19.80
2022-03-19T12:16:00,ptr,23.38
2022-03-19T12:18:00,ptr,19.80
2022-03-19T12:19:00,ptr,9.02
2022-03-19T12:21:00,ptr,22.79
2022-03-19T12:22:00,ptr,8.38
2022-03-19T12:24:00,ptr,23.41
2022-03-19T12:26:00,ptr,19.80
2022-03-19T12:28:00,ptr,23.41
2022-03-19T12:29:00,ptr,8.38
2022-03-19T12:31:00,ptr,23.41
2022-03-19T12:32:00,ptr,8.41
2022-03-19T12:34:00,ptr,14.38
2022-03-19T12:35:00,ptr,8.41
2022-03-19T12:37:00,ptr,14.41
2022-03-19T12:39:00,ptr,20.39
2022-03-19T12:40:00,ptr,17.40
2022-03-19T12:42:00,ptr,31.79
2022-03-19T12:44:00,ptr,31.20
2022-03-19T12:46:00,ptr,31.82
2022-03-19T12:47:00,ptr,14.38
2022-03-19T12:49:00,ptr,31.82
2022-03-19T12:51:00,ptr,34.80
2022-03-19T12:52:00,ptr,14.38
2022-03-19T12:54:00,ptr,31.20
2022-03-19T12:56:00,ptr,31.79
2022-03-19T12:58:00,ptr,31.82
2022-03-19T12:59:00,ptr,14.38
2022-03-19T13:01:00,ptr,31.82
2022-03-19T13:03:00,ptr,31.79
2022-03-19T13:05:00,ptr,28.80
2022-03-19T13:07:00,ptr,31.20
2022-03-19T13:09:00,ptr,31.82
2022-03-19T13:11:00,ptr,31.79
2022-03-19T13:13:00,ptr,31.82
2022-03-19T13:15:00,ptr,31.79
2022-03-19T13:17:00,ptr,31.20
2022-03-19T13:18:00,ptr,14.41
2022-03-19T13:20:00,ptr,26.40
2022-03-19T13:22:00,ptr,31.20
2022-03-19T13:23:00,ptr,17.40
2022-03-19T13:25:00,ptr,23.38
2022-03-19T13:27:00,ptr,28.80
2022-03-19T13:29:00,ptr,31.20
2022-03-19T13:30:00,ptr,14.41
2022-03-19T13:32:00,ptr,31.79
2022-03-19T13:34:00,ptr,23.41
2022-03-19T13:35:00,ptr,11.40
2022-03-19T13:37:00,ptr,25.81
2022-03-19T13:38:00,ptr,6.01
2022-03-19T13:40:00,ptr,14.38
2022-03-19T13:42:00,ptr,14.41
2022-03-19T13:43:00,ptr,8.38
2022-03-19T13:45:00,ptr,14.41
2022-03-19T13:47:00,ptr,14.38
2022-03-19T13:49:00,ptr,17.40
2022-03-19T13:51:00,ptr,14.41
2022-03-19T13:53:00,ptr,17.40
2022-03-19T13:55:00,ptr,11.40
2022-03-19T13:57:00,ptr,28.80
2022-03-19T13:59:00,ptr,31.79
2022-03-19T14:01:00,ptr,28.80
2022-03-19T14:02:00,ptr,16.82
2022-03-19T14:03:00,ptr,14.38
2022-03-19T14:05:00,ptr,34.80
2022-03-19T14:07:00,ptr,31.82
2022-03-19T14:09:00,ptr,31.79
2022-03-19T14:11:00,ptr,28.80
2022-03-19T14:13:00,ptr,31.20
2022-03-19T14:15:00,ptr,28.80
2022-03-19T14:17:00,ptr,31.79
2022-03-19T14:19:00,ptr,34.80
2022-03-19T14:21:00,ptr,31.82
2022-03-19T14:23:00,ptr,31.20
2022-03-19T14:24:00,ptr,14.38
2022-03-19T14:26:00,ptr,31.82
2022-03-19T14:28:00,ptr,31.79
2022-03-19T14:30:00,ptr,31.82
2022-03-19T14:32:00,ptr,31.79
2022-03-19T14:34:00,ptr,28.80
2022-03-19T14:35:00,ptr,16.79
2022-03-19T14:36:00,ptr,12.01
2022-03-19T14:38:00,ptr,25.81
2022-03-19T14:40:00,ptr,31.79
2022-03-19T14:42:00,ptr,28.80
2022-03-19T14:44:00,ptr,22.79
2022-03-19T14:45:00,ptr,17.40
2022-03-19T14:47:00,ptr,31.82
2022-03-19T14:48:00,ptr,16.79
2022-03-19T14:50:00,ptr,23.41
2022-03-19T14:52:00,ptr,31.79
2022-03-19T14:54:00,ptr,19.80
2022-03-19T14:56:00,ptr,14.41
2022-03-19T14:58:00,ptr,11.40
2022-03-19T14:59:00,ptr,8.99
2022-03-19T15:01:00,ptr,11.40
2022-03-19T15:03:00,ptr,17.40
2022-03-19T15:05:00,ptr,22.79
2022-03-19T15:07:00,ptr,23.41
2022-03-19T15:08:00,ptr,11.40
2022-03-19T15:09:00,ptr,11.40
2022-03-19T15:11:00,ptr,22.82
2022-03-19T15:13:00,ptr,23.38
2022-03-19T15:15:00,ptr,17.40
2022-03-19T15:17:00,ptr,22.79
2022-03-19T15:18:00,ptr,11.43
2022-03-19T15:19:00,ptr,11.40
2022-03-19T15:21:00,ptr,20.39
2022-03-19T15:22:00,ptr,11.40
2022-03-19T15:23:00,ptr,14.41
2022-03-19T15:25:00,ptr,20.39
2022-03-19T15:27:00,ptr,22.79
2022-03-19T15:28:00,ptr,8.99
2022-03-19T15:30:00,ptr,22.82
2022-03-19T15:31:00,ptr,8.38
2022-03-19T15:33:00,ptr,23.41
2022-03-19T15:35:00,ptr,19.80
2022-03-19T15:37:00,ptr,20.39
2022-03-19T15:39:00,ptr,22.79
2022-03-19T15:41:00,ptr,20.42
2022-03-19T15:43:00,ptr,20.39
2022-03-19T15:45:00,ptr,19.80
2022-03-19T15:47:00,ptr,20.39
2022-03-19T15:49:00,ptr,19.80
2022-03-19T15:50:00,ptr,12.01
2022-03-19T15:52:00,ptr,19.80
2022-03-19T15:54:00,ptr,17.37
2022-03-19T15:56:00,ptr,20.42
2022-03-19T15:58:00,ptr,19.80
2022-03-19T16:00:00,ptr,23.38
2022-03-19T16:02:00,ptr,16.82
2022-03-19T16:04:00,ptr,14.38
2022-03-19T16:06:00,ptr,14.41
2022-03-19T16:08:00,ptr,17.40
2022-03-19T16:10:00,ptr,14.38
2022-03-19T16:12:00,ptr,14.41
2022-03-19T16:14:00,ptr,14.38
2022-03-19T16:16:00,ptr,14.41
2022-03-19T16:18:00,ptr,17.40
2022-03-19T16:20:00,ptr,14.38
2022-03-19T16:21:00,ptr,8.41
2022-03-19T16:23:00,ptr,14.41
2022-03-19T16:24:00,ptr,8.99
2022-03-19T16:25:00,ptr,8.38
2022-03-19T16:27:00,ptr,14.41
2022-03-19T16:29:00,ptr,17.40
2022-03-19T16:31:00,ptr,14.38
2022-03-19T16:32:00,ptr,6.01
2022-03-19T16:33:00,ptr,6.01
2022-03-19T16:34:00,ptr,16.82
2022-03-19T16:36:00,ptr,14.38
2022-03-19T16:37:00,ptr,8.99
2022-03-19T16:39:00,ptr,14.41
2022-03-19T16:41:00,ptr,14.38
2022-03-19T16:43:00,ptr,17.40
2022-03-19T16:44:00,ptr,5.42
2022-03-19T16:45:00,ptr,8.99
2022-03-19T16:47:00,ptr,14.38
2022-03-19T16:49:00,ptr,14.41
2022-03-19T16:51:00,ptr,14.38
2022-03-19T16:53:00,ptr,16.82
2022-03-19T16:54:00,ptr,6.01
2022-03-19T16:55:00,ptr,8.38
2022-03-19T16:57:00,ptr,14.41
2022-03-19T16:58:00,ptr,8.99
2022-03-19T16:59:00,ptr,5.39
2022-03-19T17:01:00,ptr,17.40
2022-03-19T17:03:00,ptr,14.41
2022-03-19T17:05:00,ptr,14.38
2022-03-19T17:06:00,ptr,9.02
2022-03-19T17:08:00,ptr,14.38
2022-03-19T17:10:00,ptr,16.82
2022-03-19T17:11:00,ptr,5.98
2022-03-19T17:13:00,ptr,17.40
2022-03-19T17:14:00,ptr,5.42
2022-03-19T17:16:00,ptr,17.37
2022-03-19T17:17:00,ptr,6.01
2022-03-19T17:18:00,ptr,8.41
2022-03-19T17:20:00,ptr,14.41
2022-03-19T17:21:00,ptr,8.99
2022-03-19T17:22:00,ptr,5.39
2022-03-19T17:24:00,ptr,14.41
2022-03-19T17:25:00,ptr,8.99
2022-03-19T17:27:00,ptr,14.38
2022-03-19T17:28:00,ptr,5.42
2022-03-19T17:30:00,ptr,17.40
2022-03-19T17:32:00,ptr,14.38
2022-03-19T17:34:00,ptr,14.41
2022-03-19T17:36:00,ptr,14.38
2022-03-19T17:38:00,ptr,14.41
2022-03-19T17:40:00,ptr,14.38
2022-03-19T17:42:00,ptr,17.40
2022-03-19T17:43:00,ptr,8.41
2022-03-19T17:45:00,ptr,17.40
2022-03-19T17:47:00,ptr,17.40
2022-03-19T17:48:00,ptr,8.38
2022-03-19T17:50:00,ptr,14.41
2022-03-19T17:52:00,ptr,14.38
2022-03-19T17:54:00,ptr,14.41
2022-03-19T17:56:00,ptr,14.38
2022-03-19T17:58:00,ptr,14.41
2022-03-19T18:00:00,ptr,14.38
2022-03-19T18:01:00,ptr,9.02
2022-03-19T18:03:00,ptr,14.38
2022-03-19T18:05:00,ptr,16.82
2022-03-19T18:07:00,ptr,14.38
2022-03-19T18:09:00,ptr,14.41
2022-03-19T18:11:00,ptr,14.38
2022-03-19T18:13:00,ptr,14.41
2022-03-19T18:14:00,ptr,8.99
2022-03-19T18:16:00,ptr,14.38
2022-03-19T18:17:00,ptr,5.42
2022-03-19T18:19:00,ptr,14.38
2022-03-19T18:20:00,ptr,8.99
2022-03-19T18:22:00,ptr,14.41
2022-03-19T18:24:00,ptr,14.38
2022-03-19T18:26:00,ptr,14.41
2022-03-19T18:28:00,ptr,14.41
2022-03-19T18:29:00,ptr,5.39
2022-03-19T18:31:00,ptr,14.38
2022-03-19T18:32:00,ptr,6.01
2022-03-19T18:34:00,ptr,14.41
2022-03-19T18:35:00,ptr,8.38
2022-03-19T18:37:00,ptr,12.01
2022-03-19T18:39:00,ptr,16.79
2022-03-19T18:40:00,ptr,6.01
2022-03-19T18:42:00,ptr,14.41
2022-03-19T18:44:00,ptr,14.38
2022-03-19T18:45:00,ptr,8.41
2022-03-19T18:47:00,ptr,14.41
2022-03-19T18:48:00,ptr,5.98
2022-03-19T18:50:00,ptr,14.41
2022-03-19T18:52:00,ptr,14.38
2022-03-19T18:54:00,ptr,14.41
2022-03-19T18:56:00,ptr,14.38
2022-03-19T18:58:00,ptr,14.41
2022-03-19T19:00:00,ptr,14.38
2022-03-19T19:02:00,ptr,14.41
2022-03-19T19:04:00,ptr,20.39
2022-03-19T19:06:00,ptr,14.41
2022-03-19T19:08:00,ptr,14.38
2022-03-19T19:10:00,ptr,14.41
2022-03-19T19:12:00,ptr,16.79
2022-03-19T19:14:00,ptr,14.41
2022-03-19T19:16:00,ptr,14.38
2022-03-19T19:18:00,ptr,17.40
2022-03-19T19:20:00,ptr,14.41
2022-03-19T19:21:00,ptr,8.99
