#datetime,building,power
2022-09-12T00:00:00,ptr,20.41
2022-09-12T00:02:00,ptr,17.40
2022-09-12T00:03:00,ptr,11.40
2022-09-12T00:05:00,ptr,17.40
2022-09-12T00:07:00,ptr,19.80
2022-09-12T00:09:00,ptr,20.39
2022-09-12T00:11:00,ptr,17.40
2022-09-12T00:13:00,ptr,19.80
2022-09-12T00:15:00,ptr,20.39
2022-09-12T00:17:00,ptr,20.41
2022-09-12T00:19:00,ptr,16.80
2022-09-12T00:20:00,ptr,12.00
2022-09-12T00:22:00,ptr,16.80
2022-09-12T00:23:00,ptr,8.99
2022-09-12T00:25:00,ptr,19.80
2022-09-12T00:27:00,ptr,20.41
2022-09-12T00:29:00,ptr,17.40
2022-09-12T00:31:00,ptr,19.79
2022-09-12T00:33:00,ptr,17.40
2022-09-12T00:35:00,ptr,20.41
2022-09-12T00:37:00,ptr,19.79
2022-09-12T00:38:00,ptr,9.01
2022-09-12T00:40:00,ptr,19.80
2022-09-12T00:42:00,ptr,17.39
2022-09-12T00:44:00,ptr,17.40
2022-09-12T00:45:00,ptr,8.41
2022-09-12T00:47:00,ptr,20.39
2022-09-12T00:48:00,ptr,8.41
2022-09-12T00:50:00,ptr,17.40
2022-09-12T00:52:00,ptr,20.39
2022-09-12T00:54:00,ptr,17.40
2022-09-12T00:56:00,ptr,19.80
2022-09-12T00:57:00,ptr,8.99
2022-09-12T00:58:00,ptr,8.41
2022-09-12T01:00:00,ptr,20.39
2022-09-12T01:02:00,ptr,16.80
2022-09-12T01:04:00,ptr,17.40
2022-09-12T01:06:00,ptr,17.40
2022-09-12T01:07:00,ptr,11.40
2022-09-12T01:08:00,ptr,8.99
2022-09-12T01:10:00,ptr,16.80
2022-09-12T01:12:00,ptr,17.40
2022-09-12T01:14:00,ptr,17.40
2022-09-12T01:15:00,ptr,8.39
2022-09-12T01:17:00,ptr,20.41
2022-09-12T01:19:00,ptr,17.40
2022-09-12T01:20:00,ptr,8.39
2022-09-12T01:21:00,ptr,9.01
2022-09-12T01:23:00,ptr,16.80
2022-09-12T01:25:00,ptr,20.39
2022-09-12T01:26:00,ptr,8.41
2022-09-12T01:28:00,ptr,17.40
2022-09-12T01:30:00,ptr,17.39
2022-09-12T01:32:00,ptr,17.40
2022-09-12T01:33:00,ptr,8.41
2022-09-12T01:35:00,ptr,17.40
2022-09-12T01:37:00,ptr,17.39
2022-09-12T01:38:00,ptr,8.41
2022-09-12T01:40:00,ptr,20.39
2022-09-12T01:42:00,ptr,17.40
2022-09-12T01:44:00,ptr,16.80
2022-09-12T01:46:00,ptr,17.40
2022-09-12T01:48:00,ptr,20.41
2022-09-12T01:49:00,ptr,8.39
2022-09-12T01:51:00,ptr,17.40
2022-09-12T01:53:00,ptr,17.40
2022-09-12T01:55:00,ptr,17.40
2022-09-12T01:57:00,ptr,16.79
2022-09-12T01:59:00,ptr,17.40
2022-09-12T02:01:00,ptr,17.40
2022-09-12T02:02:00,ptr,8.41
2022-09-12T02:04:00,ptr,17.39
2022-09-12T02:05:00,ptr,9.01
2022-09-12T02:06:00,ptr,9.01
2022-09-12T02:07:00,ptr,8.39
2022-09-12T02:08:00,ptr,20.41
2022-09-12T02:09:00,ptr,8.39
2022-09-12T02:10:00,ptr,8.41
2022-09-12T02:12:00,ptr,17.40
2022-09-12T02:13:00,ptr,8.99
2022-09-12T02:14:00,ptr,8.39
2022-09-12T02:16:00,ptr,17.40
2022-09-12T02:17:00,ptr,8.41
2022-09-12T02:19:00,ptr,17.40
2022-09-12T02:21:00,ptr,17.39
2022-09-12T02:23:00,ptr,17.40
2022-09-12T02:25:00,ptr,16.80
2022-09-12T02:26:00,ptr,9.01
2022-09-12T02:27:00,ptr,8.39
2022-09-12T02:29:00,ptr,20.41
2022-09-12T02:30:00,ptr,8.39
2022-09-12T02:32:00,ptr,17.40
2022-09-12T02:34:00,ptr,17.40
2022-09-12T02:36:00,ptr,17.40
2022-09-12T02:38:00,ptr,16.79
2022-09-12T02:39:00,ptr,12.01
2022-09-12T02:41:00,ptr,16.80
2022-09-12T02:43:00,ptr,17.39
2022-09-12T02:45:00,ptr,17.40
2022-09-12T02:47:00,ptr,14.40
2022-09-12T02:49:00,ptr,17.40
2022-09-12T02:51:00,ptr,17.40
2022-09-12T02:53:00,ptr,16.80
2022-09-12T02:55:00,ptr,17.40
2022-09-12T02:56:00,ptr,8.99
2022-09-12T02:57:00,ptr,8.41
2022-09-12T02:59:00,ptr,17.39
2022-09-12T03:01:00,ptr,17.40
2022-09-12T03:02:00,ptr,8.41
2022-09-12T03:04:00,ptr,17.39
2022-09-12T03:06:00,ptr,14.41
2022-09-12T03:08:00,ptr,17.39
2022-09-12T03:10:00,ptr,16.80
2022-09-12T03:11:00,ptr,9.01
2022-09-12T03:13:00,ptr,14.40
2022-09-12T03:15:00,ptr,17.40
2022-09-12T03:16:00,ptr,8.39
2022-09-12T03:18:00,ptr,17.40
2022-09-12T03:20:00,ptr,17.40
2022-09-12T03:22:00,ptr,16.80
2022-09-12T03:23:00,ptr,8.99
2022-09-12T03:25:00,ptr,17.40
2022-09-12T03:27:00,ptr,14.40
2022-09-12T03:29:00,ptr,16.80
2022-09-12T03:31:00,ptr,17.40
2022-09-12T03:33:00,ptr,17.39
2022-09-12T03:35:00,ptr,17.40
2022-09-12T03:36:00,ptr,8.41
2022-09-12T03:38:00,ptr,17.39
2022-09-12T03:40:00,ptr,17.40
2022-09-12T03:42:00,ptr,17.40
2022-09-12T03:43:00,ptr,8.41
2022-09-12T03:45:00,ptr,14.40
2022-09-12T03:47:00,ptr,17.39
2022-09-12T03:48:00,ptr,8.41
2022-09-12T03:50:00,ptr,17.40
2022-09-12T03:52:00,ptr,14.40
2022-09-12T03:54:00,ptr,17.40
2022-09-12T03:56:00,ptr,17.39
2022-09-12T03:57:00,ptr,8.41
2022-09-12T03:59:00,ptr,14.40
2022-09-12T04:00:00,ptr,8.39
2022-09-12T04:02:00,ptr,17.40
2022-09-12T04:04:00,ptr,17.40
2022-09-12T04:06:00,ptr,17.40
2022-09-12T04:08:00,ptr,17.40
2022-09-12T04:09:00,ptr,5.39
2022-09-12T04:11:00,ptr,17.40
2022-09-12T04:12:00,ptr,8.41
2022-09-12T04:14:00,ptr,17.40
2022-09-12T04:15:00,ptr,8.99
2022-09-12T04:17:00,ptr,16.80
2022-09-12T04:19:00,ptr,17.40
2022-09-12T04:21:00,ptr,17.39
2022-09-12T04:22:00,ptr,8.41
2022-09-12T04:24:00,ptr,17.40
2022-09-12T04:26:00,ptr,17.40
2022-09-12T04:27:00,ptr,8.39
2022-09-12T04:29:00,ptr,14.40
2022-09-12T04:31:00,ptr,17.40
2022-09-12T04:32:00,ptr,8.99
2022-09-12T04:33:00,ptr,8.41
2022-09-12T04:35:00,ptr,17.40
2022-09-12T04:37:00,ptr,14.40
2022-09-12T04:38:00,ptr,8.39
2022-09-12T04:40:00,ptr,17.40
2022-09-12T04:42:00,ptr,17.40
2022-09-12T04:43:00,ptr,8.39
2022-09-12T04:45:00,ptr,17.40
2022-09-12T04:46:00,ptr,8.39
2022-09-12T04:48:00,ptr,17.40
2022-09-12T04:50:00,ptr,17.40
2022-09-12T04:51:00,ptr,8.41
2022-09-12T04:53:00,ptr,17.39
2022-09-12T04:54:00,ptr,6.01
2022-09-12T04:56:00,ptr,17.40
2022-09-12T04:57:00,ptr,8.39
2022-09-12T04:58:00,ptr,8.41
2022-09-12T05:00:00,ptr,17.40
2022-09-12T05:02:00,ptr,14.40
2022-09-12T05:03:00,ptr,8.99
2022-09-12T05:05:00,ptr,16.80
2022-09-12T05:07:00,ptr,20.41
2022-09-12T05:09:00,ptr,17.39
2022-09-12T05:11:00,ptr,17.40
2022-09-12T05:12:00,ptr,8.41
2022-09-12T05:14:00,ptr,17.40
2022-09-12T05:16:00,ptr,14.40
2022-09-12T05:18:00,ptr,17.39
2022-09-12T05:20:00,ptr,16.80
2022-09-12T05:22:00,ptr,17.40
2022-09-12T05:23:00,ptr,9.01
2022-09-12T05:25:00,ptr,16.79
2022-09-12T05:27:00,ptr,17.40
2022-09-12T05:29:00,ptr,14.40
2022-09-12T05:31:00,ptr,17.40
2022-09-12T05:32:00,ptr,8.41
2022-09-12T05:33:00,ptr,8.99
2022-09-12T05:35:00,ptr,14.40
2022-09-12T05:36:00,ptr,8.39
2022-09-12T05:37:00,ptr,9.01
2022-09-12T05:39:00,ptr,16.80
2022-09-12T05:41:00,ptr,14.40
2022-09-12T05:43:00,ptr,17.40
2022-09-12T05:44:00,ptr,8.99
2022-09-12T05:45:00,ptr,8.39
2022-09-12T05:47:00,ptr,17.40
2022-09-12T05:48:00,ptr,8.41
2022-09-12T05:50:00,ptr,17.40
2022-09-12T05:52:00,ptr,14.40
2022-09-12T05:53:00,ptr,8.39
2022-09-12T05:55:00,ptr,17.40
2022-09-12T05:56:00,ptr,8.99
2022-09-12T05:57:00,ptr,8.41
2022-09-12T05:59:00,ptr,17.40
2022-09-12T06:01:00,ptr,17.39
2022-09-12T06:02:00,ptr,8.41
2022-09-12T06:04:00,ptr,14.40
2022-09-12T06:05:00,ptr,11.40
2022-09-12T06:07:00,ptr,17.40
2022-09-12T06:09:00,ptr,17.40
2022-09-12T06:10:00,ptr,8.39
2022-09-12T06:12:00,ptr,14.40
2022-09-12T06:14:00,ptr,17.40
2022-09-12T06:16:00,ptr,17.40
2022-09-12T06:18:00,ptr,17.40
2022-09-12T06:20:00,ptr,14.40
2022-09-12T06:22:00,ptr,16.80
2022-09-12T06:24:00,ptr,17.40
2022-09-12T06:26:00,ptr,17.39
2022-09-12T06:27:00,ptr,8.41
2022-09-12T06:29:00,ptr,17.40
2022-09-12T06:31:00,ptr,17.40
2022-09-12T06:33:00,ptr,14.40
2022-09-12T06:35:00,ptr,17.39
2022-09-12T06:36:00,ptr,8.41
2022-09-12T06:37:00,ptr,8.99
2022-09-12T06:39:00,ptr,14.40
2022-09-12T06:41:00,ptr,16.80
2022-09-12T06:43:00,ptr,17.40
2022-09-12T06:45:00,ptr,17.40
2022-09-12T06:47:00,ptr,17.40
2022-09-12T06:48:00,ptr,8.39
2022-09-12T06:50:00,ptr,17.40
2022-09-12T06:51:00,ptr,8.39
2022-09-12T06:52:00,ptr,9.01
2022-09-12T06:54:00,ptr,17.40
2022-09-12T06:55:00,ptr,5.39
2022-09-12T06:57:00,ptr,17.40
2022-09-12T06:58:00,ptr,8.41
2022-09-12T07:00:00,ptr,17.39
2022-09-12T07:02:00,ptr,14.40
2022-09-12T07:04:00,ptr,17.40
2022-09-12T07:06:00,ptr,17.40
2022-09-12T07:08:00,ptr,17.40
2022-09-12T07:10:00,ptr,19.80
2022-09-12T07:11:00,ptr,5.99
2022-09-12T07:13:00,ptr,19.80
2022-09-12T07:14:00,ptr,8.99
2022-09-12T07:16:00,ptr,19.80
2022-09-12T07:18:00,ptr,17.40
2022-09-12T07:20:00,ptr,17.40
2022-09-12T07:21:00,ptr,8.39
2022-09-12T07:22:00,ptr,9.01
2022-09-12T07:24:00,ptr,17.39
2022-09-12T07:25:00,ptr,8.41
2022-09-12T07:27:00,ptr,17.40
2022-09-12T07:29:00,ptr,17.39
2022-09-12T07:30:00,ptr,8.41
2022-09-12T07:32:00,ptr,17.40
2022-09-12T07:33:00,ptr,8.39
2022-09-12T07:35:00,ptr,17.40
2022-09-12T07:37:00,ptr,17.40
2022-09-12T07:38:00,ptr,8.39
2022-09-12T07:40:00,ptr,17.40
2022-09-12T07:41:00,ptr,8.41
2022-09-12T07:43:00,ptr,17.39
2022-09-12T07:44:00,ptr,9.01
2022-09-12T07:46:00,ptr,19.80
2022-09-12T07:47:00,ptr,8.99
2022-09-12T07:48:00,ptr,11.40
2022-09-12T07:50:00,ptr,19.80
2022-09-12T07:51:00,ptr,8.99
2022-09-12T07:53:00,ptr,14.40
2022-09-12T07:54:00,ptr,8.41
2022-09-12T07:56:00,ptr,17.40
2022-09-12T07:58:00,ptr,17.39
2022-09-12T08:00:00,ptr,17.40
2022-09-12T08:01:00,ptr,8.41
2022-09-12T08:03:00,ptr,22.79
2022-09-12T08:05:00,ptr,17.40
2022-09-12T08:06:00,ptr,8.99
2022-09-12T08:08:00,ptr,16.80
2022-09-12T08:10:00,ptr,17.40
2022-09-12T08:12:00,ptr,31.80
2022-09-12T08:13:00,ptr,17.40
2022-09-12T08:15:00,ptr,37.19
2022-09-12T08:16:00,ptr,14.40
2022-09-12T08:18:00,ptr,34.80
2022-09-12T08:20:00,ptr,31.80
2022-09-12T08:22:00,ptr,31.20
2022-09-12T08:23:00,ptr,17.40
2022-09-12T08:24:00,ptr,14.40
2022-09-12T08:26:00,ptr,34.79
2022-09-12T08:28:00,ptr,31.80
2022-09-12T08:30:00,ptr,31.20
2022-09-12T08:31:00,ptr,17.40
2022-09-12T08:33:00,ptr,31.80
2022-09-12T08:35:00,ptr,31.80
2022-09-12T08:37:00,ptr,34.20
2022-09-12T08:38:00,ptr,14.40
2022-09-12T08:40:00,ptr,31.79
2022-09-12T08:41:00,ptr,14.41
2022-09-12T08:43:00,ptr,34.79
2022-09-12T08:45:00,ptr,31.80
2022-09-12T08:47:00,ptr,31.20
2022-09-12T08:48:00,ptr,14.40
2022-09-12T08:50:00,ptr,28.80
2022-09-12T08:52:00,ptr,34.80
2022-09-12T08:53:00,ptr,11.40
2022-09-12T08:54:00,ptr,14.40
2022-09-12T08:56:00,ptr,31.80
2022-09-12T08:58:00,ptr,25.80
2022-09-12T09:00:00,ptr,28.80
2022-09-12T09:01:00,ptr,11.41
2022-09-12T09:03:00,ptr,31.79
2022-09-12T09:04:00,ptr,11.41
2022-09-12T09:05:00,ptr,12.00
2022-09-12T09:07:00,ptr,28.80
2022-09-12T09:09:00,ptr,25.80
2022-09-12T09:10:00,ptr,14.40
2022-09-12T09:12:00,ptr,22.81
2022-09-12T09:14:00,ptr,25.80
2022-09-12T09:15:00,ptr,8.99
2022-09-12T09:17:00,ptr,25.81
2022-09-12T09:19:00,ptr,20.39
2022-09-12T09:21:00,ptr,25.81
2022-09-12T09:23:00,ptr,22.79
2022-09-12T09:24:00,ptr,11.40
2022-09-12T09:26:00,ptr,23.41
2022-09-12T09:27:00,ptr,11.40
2022-09-12T09:29:00,ptr,25.80
2022-09-12T09:31:00,ptr,25.81
2022-09-12T09:33:00,ptr,26.40
2022-09-12T09:35:00,ptr,31.20
2022-09-12T09:36:00,ptr,31.20
2022-09-12T09:37:00,ptr,12.00
2022-09-12T09:38:00,ptr,12.00
2022-09-12T09:39:00,ptr,22.79
2022-09-12T09:41:00,ptr,22.81
2022-09-12T09:42:00,ptr,12.00
2022-09-12T09:44:00,ptr,22.81
2022-09-12T09:46:00,ptr,25.80
2022-09-12T09:48:00,ptr,31.80
2022-09-12T09:49:00,ptr,14.40
2022-09-12T09:50:00,ptr,14.40
2022-09-12T09:52:00,ptr,25.80
2022-09-12T09:53:00,ptr,14.40
2022-09-12T09:55:00,ptr,28.80
2022-09-12T09:57:00,ptr,28.80
2022-09-12T09:59:00,ptr,28.80
2022-09-12T10:01:00,ptr,28.80
2022-09-12T10:02:00,ptr,17.40
2022-09-12T10:04:00,ptr,37.21
2022-09-12T10:06:00,ptr,34.80
2022-09-12T10:08:00,ptr,37.19
2022-09-12T10:10:00,ptr,34.80
2022-09-12T10:11:00,ptr,17.40
2022-09-12T10:13:00,ptr,37.19
2022-09-12T10:15:00,ptr,37.81
2022-09-12T10:16:00,ptr,16.79
2022-09-12T10:17:00,ptr,20.41
2022-09-12T10:19:00,ptr,34.80
2022-09-12T10:20:00,ptr,16.80
2022-09-12T10:22:00,ptr,37.79
2022-09-12T10:24:00,ptr,31.80
2022-09-12T10:25:00,ptr,14.40
2022-09-12T10:27:00,ptr,37.21
2022-09-12T10:29:00,ptr,31.79
2022-09-12T10:30:00,ptr,17.40
2022-09-12T10:32:00,ptr,34.20
2022-09-12T10:34:00,ptr,25.80
2022-09-12T10:36:00,ptr,28.80
2022-09-12T10:37:00,ptr,9.01
2022-09-12T10:39:00,ptr,28.80
2022-09-12T10:41:00,ptr,22.79
2022-09-12T10:43:00,ptr,20.41
2022-09-12T10:44:00,ptr,8.39
2022-09-12T10:46:00,ptr,20.41
2022-09-12T10:48:00,ptr,19.80
2022-09-12T10:49:00,ptr,8.99
2022-09-12T10:51:00,ptr,19.80
2022-09-12T10:53:00,ptr,20.39
2022-09-12T10:55:00,ptr,20.41
2022-09-12T10:57:00,ptr,22.81
2022-09-12T10:59:00,ptr,20.39
2022-09-12T11:01:00,ptr,31.20
2022-09-12T11:03:00,ptr,37.81
2022-09-12T11:04:00,ptr,17.39
2022-09-12T11:06:00,ptr,37.21
2022-09-12T11:08:00,ptr,37.19
2022-09-12T11:10:00,ptr,37.81
2022-09-12T11:12:00,ptr,37.19
2022-09-12T11:14:00,ptr,37.81
2022-09-12T11:16:00,ptr,34.20
2022-09-12T11:18:00,ptr,37.79
2022-09-12T11:20:00,ptr,34.20
2022-09-12T11:21:00,ptr,20.41
2022-09-12T11:23:00,ptr,34.19
2022-09-12T11:25:00,ptr,37.81
2022-09-12T11:27:00,ptr,31.80
2022-09-12T11:28:00,ptr,16.79
2022-09-12T11:29:00,ptr,20.41
2022-09-12T11:31:00,ptr,31.80
2022-09-12T11:33:00,ptr,37.21
2022-09-12T11:35:00,ptr,34.79
2022-09-12T11:36:00,ptr,14.40
2022-09-12T11:38:00,ptr,37.21
2022-09-12T11:39:00,ptr,17.40
2022-09-12T11:40:00,ptr,14.40
2022-09-12T11:42:00,ptr,31.80
2022-09-12T11:44:00,ptr,34.19
2022-09-12T11:46:00,ptr,26.40
2022-09-12T11:48:00,ptr,34.20
2022-09-12T11:49:00,ptr,14.40
2022-09-12T11:51:00,ptr,31.80
2022-09-12T11:53:00,ptr,22.81
2022-09-12T11:54:00,ptr,17.39
2022-09-12T11:55:00,ptr,17.40
2022-09-12T11:57:00,ptr,28.80
2022-09-12T11:59:00,ptr,28.80
2022-09-12T12:00:00,ptr,8.41
2022-09-12T12:02:00,ptr,20.41
2022-09-12T12:03:00,ptr,11.40
2022-09-12T12:05:00,ptr,20.39
2022-09-12T12:07:00,ptr,19.80
2022-09-12T12:08:00,ptr,8.99
2022-09-12T12:10:00,ptr,19.80
2022-09-12T12:12:00,ptr,20.41
2022-09-12T12:14:00,ptr,17.40
2022-09-12T12:16:00,ptr,28.80
2022-09-12T12:18:00,ptr,28.80
2022-09-12T12:20:00,ptr,28.80
2022-09-12T12:22:00,ptr,25.80
2022-09-12T12:23:00,ptr,14.40
2022-09-12T12:24:00,ptr,11.40
2022-09-12T12:26:00,ptr,25.81
2022-09-12T12:27:00,ptr,14.40
2022-09-12T12:29:00,ptr,23.39
2022-09-12T12:31:00,ptr,25.80
2022-09-12T12:33:00,ptr,25.81
2022-09-12T12:34:00,ptr,11.40
2022-09-12T12:36:00,ptr,26.40
2022-09-12T12:38:00,ptr,25.81
2022-09-12T12:40:00,ptr,31.79
2022-09-12T12:42:00,ptr,22.81
2022-09-12T12:44:00,ptr,31.80
2022-09-12T12:46:00,ptr,22.79
2022-09-12T12:48:00,ptr,25.81
2022-09-12T12:50:00,ptr,26.40
2022-09-12T12:51:00,ptr,11.40
2022-09-12T12:53:00,ptr,28.80
2022-09-12T12:54:00,ptr,11.40
2022-09-12T12:56:00,ptr,25.81
2022-09-12T12:58:00,ptr,25.80
2022-09-12T12:59:00,ptr,14.40
2022-09-12T13:01:00,ptr,26.40
2022-09-12T13:04:00,ptr,25.80
2022-09-12T13:05:00,ptr,22.81
2022-09-12T13:06:00,ptr,14.40
2022-09-12T13:08:00,ptr,25.80
2022-09-12T13:09:00,ptr,12.00
2022-09-12T13:11:00,ptr,25.81
2022-09-12T13:12:00,ptr,11.40
2022-09-12T13:14:00,ptr,25.80
2022-09-12T13:16:00,ptr,17.40
2022-09-12T13:18:00,ptr,20.41
2022-09-12T13:19:00,ptr,11.40
2022-09-12T13:21:00,ptr,28.80
2022-09-12T13:22:00,ptr,14.40
2022-09-12T13:24:00,ptr,28.80
2022-09-12T13:25:00,ptr,14.40
2022-09-12T13:27:00,ptr,25.80
2022-09-12T13:28:00,ptr,14.41
2022-09-12T13:30:00,ptr,28.80
2022-09-12T13:32:00,ptr,28.80
2022-09-12T13:33:00,ptr,14.40
2022-09-12T13:35:00,ptr,28.80
2022-09-12T13:37:00,ptr,25.80
2022-09-12T13:39:00,ptr,28.80
2022-09-12T13:41:00,ptr,28.80
2022-09-12T13:42:00,ptr,14.40
2022-09-12T13:44:00,ptr,28.80
2022-09-12T13:46:00,ptr,31.80
2022-09-12T13:48:00,ptr,22.81
2022-09-12T13:50:00,ptr,28.80
2022-09-12T13:51:00,ptr,14.40
2022-09-12T13:53:00,ptr,28.80
2022-09-12T13:55:00,ptr,26.40
2022-09-12T13:56:00,ptr,14.40
2022-09-12T13:57:00,ptr,11.40
2022-09-12T13:59:00,ptr,28.81
2022-09-12T14:01:00,ptr,28.80
2022-09-12T14:03:00,ptr,28.80
2022-09-12T14:04:00,ptr,14.40
2022-09-12T14:06:00,ptr,25.80
2022-09-12T14:08:00,ptr,25.80
2022-09-12T14:09:00,ptr,14.40
2022-09-12T14:11:00,ptr,23.41
2022-09-12T14:13:00,ptr,25.80
2022-09-12T14:15:00,ptr,25.80
2022-09-12T14:17:00,ptr,25.81
2022-09-12T14:19:00,ptr,20.39
2022-09-12T14:21:00,ptr,19.80
2022-09-12T14:22:00,ptr,8.99
2022-09-12T14:24:00,ptr,19.80
2022-09-12T14:26:00,ptr,23.39
2022-09-12T14:28:00,ptr,19.80
2022-09-12T14:29:00,ptr,9.01
2022-09-12T14:31:00,ptr,19.79
2022-09-12T14:33:00,ptr,23.41
2022-09-12T14:35:00,ptr,19.79
2022-09-12T14:37:00,ptr,17.40
2022-09-12T14:39:00,ptr,20.41
2022-09-12T14:41:00,ptr,19.79
2022-09-12T14:43:00,ptr,20.41
2022-09-12T14:45:00,ptr,20.41
2022-09-12T14:47:00,ptr,19.79
2022-09-12T14:48:00,ptr,11.41
2022-09-12T14:50:00,ptr,20.39
2022-09-12T14:51:00,ptr,8.41
2022-09-12T14:53:00,ptr,20.39
2022-09-12T14:54:00,ptr,11.41
2022-09-12T14:56:00,ptr,20.39
2022-09-12T14:58:00,ptr,19.80
2022-09-12T15:00:00,ptr,20.41
2022-09-12T15:01:00,ptr,8.39
2022-09-12T15:03:00,ptr,23.39
2022-09-12T15:04:00,ptr,8.41
2022-09-12T15:06:00,ptr,23.39
2022-09-12T15:08:00,ptr,19.80
2022-09-12T15:09:00,ptr,11.40
2022-09-12T15:11:00,ptr,20.41
2022-09-12T15:13:00,ptr,28.80
2022-09-12T15:15:00,ptr,28.80
2022-09-12T15:17:00,ptr,28.80
2022-09-12T15:19:00,ptr,25.80
2022-09-12T15:20:00,ptr,14.40
2022-09-12T15:22:00,ptr,25.81
2022-09-12T15:23:00,ptr,14.40
2022-09-12T15:24:00,ptr,12.00
2022-09-12T15:26:00,ptr,28.80
2022-09-12T15:27:00,ptr,14.40
2022-09-12T15:28:00,ptr,14.40
2022-09-12T15:30:00,ptr,25.80
2022-09-12T15:32:00,ptr,28.81
2022-09-12T15:34:00,ptr,34.19
2022-09-12T15:35:00,ptr,14.40
2022-09-12T15:37:00,ptr,28.80
2022-09-12T15:39:00,ptr,31.80
2022-09-12T15:41:00,ptr,28.80
2022-09-12T15:42:00,ptr,14.40
2022-09-12T15:44:00,ptr,28.80
2022-09-12T15:46:00,ptr,28.81
2022-09-12T15:48:00,ptr,31.79
2022-09-12T15:49:00,ptr,14.40
2022-09-12T15:51:00,ptr,28.81
2022-09-12T15:53:00,ptr,28.80
2022-09-12T15:55:00,ptr,28.80
2022-09-12T15:57:00,ptr,31.80
2022-09-12T15:58:00,ptr,14.40
2022-09-12T16:00:00,ptr,28.80
2022-09-12T16:01:00,ptr,14.40
2022-09-12T16:02:00,ptr,14.40
2022-09-12T16:04:00,ptr,28.80
2022-09-12T16:05:00,ptr,14.40
2022-09-12T16:07:00,ptr,31.80
2022-09-12T16:08:00,ptr,14.40
2022-09-12T16:10:00,ptr,28.80
2022-09-12T16:11:00,ptr,14.40
2022-09-12T16:13:00,ptr,28.80
2022-09-12T16:14:00,ptr,16.80
2022-09-12T16:15:00,ptr,17.40
2022-09-12T16:17:00,ptr,34.79
2022-09-12T16:19:00,ptr,37.21
2022-09-12T16:21:00,ptr,34.80
2022-09-12T16:23:00,ptr,34.19
2022-09-12T16:24:00,ptr,17.40
2022-09-12T16:26:00,ptr,34.80
2022-09-12T16:28:00,ptr,31.80
2022-09-12T16:29:00,ptr,14.40
2022-09-12T16:31:00,ptr,25.80
2022-09-12T16:33:00,ptr,28.80
2022-09-12T16:35:00,ptr,25.80
2022-09-12T16:36:00,ptr,11.41
2022-09-12T16:38:00,ptr,25.80
2022-09-12T16:39:00,ptr,12.00
2022-09-12T16:41:00,ptr,25.80
2022-09-12T16:43:00,ptr,28.80
2022-09-12T16:45:00,ptr,25.81
2022-09-12T16:47:00,ptr,25.80
2022-09-12T16:49:00,ptr,31.80
2022-09-12T16:51:00,ptr,34.80
2022-09-12T16:53:00,ptr,34.19
2022-09-12T16:55:00,ptr,34.80
2022-09-12T16:57:00,ptr,31.80
2022-09-12T16:59:00,ptr,34.20
2022-09-12T17:01:00,ptr,34.79
2022-09-12T17:03:00,ptr,28.80
2022-09-12T17:05:00,ptr,31.80
2022-09-12T17:07:00,ptr,34.20
2022-09-12T17:08:00,ptr,14.40
2022-09-12T17:10:00,ptr,37.79
2022-09-12T17:12:00,ptr,25.81
2022-09-12T17:13:00,ptr,14.40
2022-09-12T17:15:00,ptr,28.80
2022-09-12T17:17:00,ptr,22.79
2022-09-12T17:19:00,ptr,28.80
2022-09-12T17:21:00,ptr,23.41
2022-09-12T17:23:00,ptr,25.80
2022-09-12T17:24:00,ptr,11.40
2022-09-12T17:26:00,ptr,28.80
2022-09-12T17:27:00,ptr,11.41
2022-09-12T17:28:00,ptr,14.40
2022-09-12T17:30:00,ptr,25.80
2022-09-12T17:32:00,ptr,28.80
2022-09-12T17:34:00,ptr,23.41
2022-09-12T17:36:00,ptr,25.80
2022-09-12T17:37:00,ptr,14.40
2022-09-12T17:39:00,ptr,22.79
2022-09-12T17:41:00,ptr,28.80
2022-09-12T17:43:00,ptr,26.41
2022-09-12T17:44:00,ptr,11.40
2022-09-12T17:46:00,ptr,28.80
2022-09-12T17:48:00,ptr,22.79
2022-09-12T17:49:00,ptr,14.41
2022-09-12T17:51:00,ptr,25.80
2022-09-12T17:53:00,ptr,26.40
2022-09-12T17:54:00,ptr,14.40
2022-09-12T17:56:00,ptr,22.81
2022-09-12T17:57:00,ptr,14.40
2022-09-12T17:59:00,ptr,22.79
2022-09-12T18:01:00,ptr,26.40
2022-09-12T18:02:00,ptr,11.41
2022-09-12T18:04:00,ptr,19.79
2022-09-12T18:05:00,ptr,12.00
2022-09-12T18:06:00,ptr,8.41
2022-09-12T18:08:00,ptr,20.41
2022-09-12T18:09:00,ptr,11.40
2022-09-12T18:11:00,ptr,19.79
2022-09-12T18:13:00,ptr,23.41
2022-09-12T18:15:00,ptr,19.80
2022-09-12T18:16:00,ptr,12.00
2022-09-12T18:17:00,ptr,8.39
2022-09-12T18:19:00,ptr,22.81
2022-09-12T18:21:00,ptr,17.40
2022-09-12T18:22:00,ptr,11.40
2022-09-12T18:24:00,ptr,20.39
2022-09-12T18:26:00,ptr,20.41
2022-09-12T18:27:00,ptr,8.39
2022-09-12T18:29:00,ptr,20.41
2022-09-12T18:31:00,ptr,19.80
2022-09-12T18:33:00,ptr,20.39
2022-09-12T18:34:00,ptr,11.41
2022-09-12T18:36:00,ptr,20.39
2022-09-12T18:38:00,ptr,19.80
