#datetime,building,power
2023-03-16T00:01:00,gfd,43.18
2023-03-16T00:03:00,gfd,47.40
2023-03-16T00:04:00,gfd,25.78
2023-03-16T00:05:00,gfd,26.43
2023-03-16T00:07:00,gfd,51.56
2023-03-16T00:08:00,gfd,25.84
2023-03-16T00:10:00,gfd,47.40
2023-03-16T00:11:00,gfd,26.37
2023-03-16T00:13:00,gfd,51.62
2023-03-16T00:14:00,gfd,25.78
2023-03-16T00:15:00,gfd,17.40
2023-03-16T00:16:00,gfd,30.00
2023-03-16T00:18:00,gfd,43.18
2023-03-16T00:20:00,gfd,48.05
2023-03-16T00:21:00,gfd,21.56
2023-03-16T00:23:00,gfd,38.44
2023-03-16T00:25:00,gfd,47.99
2023-03-16T00:27:00,gfd,47.40
2023-03-16T00:29:00,gfd,38.96
2023-03-16T00:30:00,gfd,25.84
2023-03-16T00:32:00,gfd,38.96
2023-03-16T00:33:00,gfd,21.62
2023-03-16T00:35:00,gfd,47.40
2023-03-16T00:37:00,gfd,43.18
2023-03-16T00:38:00,gfd,43.18
2023-03-16T00:39:00,gfd,43.18
2023-03-16T00:40:00,gfd,17.40
2023-03-16T00:42:00,gfd,43.24
2023-03-16T00:43:00,gfd,21.56
2023-03-16T00:45:00,gfd,47.40
2023-03-16T00:47:00,gfd,43.24
2023-03-16T00:49:00,gfd,43.18
2023-03-16T00:50:00,gfd,21.62
2023-03-16T00:52:00,gfd,38.96
2023-03-16T00:53:00,gfd,30.00
2023-03-16T00:55:00,gfd,39.02
2023-03-16T00:57:00,gfd,43.18
2023-03-16T00:59:00,gfd,39.02
2023-03-16T01:01:00,gfd,43.18
2023-03-16T01:02:00,gfd,21.62
2023-03-16T01:04:00,gfd,47.34
2023-03-16T01:05:00,gfd,25.84
2023-03-16T01:07:00,gfd,47.40
2023-03-16T01:09:00,gfd,43.18
2023-03-16T01:10:00,gfd,21.62
2023-03-16T01:11:00,gfd,21.56
2023-03-16T01:12:00,gfd,21.62
2023-03-16T01:14:00,gfd,43.18
2023-03-16T01:16:00,gfd,43.24
2023-03-16T01:17:00,gfd,21.56
2023-03-16T01:19:00,gfd,43.18
2023-03-16T01:21:00,gfd,43.24
2023-03-16T01:23:00,gfd,43.18
2023-03-16T01:24:00,gfd,21.62
2023-03-16T01:25:00,gfd,21.56
2023-03-16T01:27:00,gfd,39.02
2023-03-16T01:28:00,gfd,21.62
2023-03-16T01:29:00,gfd,21.56
2023-03-16T01:31:00,gfd,43.18
2023-03-16T01:32:00,gfd,21.62
2023-03-16T01:33:00,gfd,21.62
2023-03-16T01:34:00,gfd,17.40
2023-03-16T01:36:00,gfd,43.18
2023-03-16T01:38:00,gfd,43.18
2023-03-16T01:39:00,gfd,21.62
2023-03-16T01:41:00,gfd,43.18
2023-03-16T01:43:00,gfd,51.62
2023-03-16T01:45:00,gfd,52.21
2023-03-16T01:47:00,gfd,51.56
2023-03-16T01:48:00,gfd,25.84
2023-03-16T01:50:00,gfd,47.40
2023-03-16T01:51:00,gfd,26.37
2023-03-16T01:53:00,gfd,51.62
2023-03-16T01:55:00,gfd,47.40
2023-03-16T01:56:00,gfd,25.78
2023-03-16T01:57:00,gfd,26.43
2023-03-16T01:59:00,gfd,55.78
2023-03-16T02:00:00,gfd,21.62
2023-03-16T02:02:00,gfd,52.15
2023-03-16T02:03:00,gfd,21.62
2023-03-16T02:05:00,gfd,51.62
2023-03-16T02:06:00,gfd,21.56
2023-03-16T02:07:00,gfd,25.84
2023-03-16T02:09:00,gfd,52.21
2023-03-16T02:11:00,gfd,47.40
2023-03-16T02:13:00,gfd,47.40
2023-03-16T02:14:00,gfd,25.78
2023-03-16T02:15:00,gfd,21.56
2023-03-16T02:16:00,gfd,21.62
2023-03-16T02:18:00,gfd,47.40
2023-03-16T02:20:00,gfd,43.18
2023-03-16T02:22:00,gfd,43.24
2023-03-16T02:23:00,gfd,26.37
2023-03-16T02:25:00,gfd,47.40
2023-03-16T02:27:00,gfd,47.40
2023-03-16T02:29:00,gfd,56.43
2023-03-16T02:31:00,gfd,51.56
2023-03-16T02:32:00,gfd,30.00
2023-03-16T02:34:00,gfd,60.64
2023-03-16T02:36:00,gfd,56.37
2023-03-16T02:38:00,gfd,60.59
2023-03-16T02:40:00,gfd,51.62
2023-03-16T02:42:00,gfd,51.62
2023-03-16T02:44:00,gfd,52.21
2023-03-16T02:45:00,gfd,25.78
2023-03-16T02:47:00,gfd,47.40
2023-03-16T02:49:00,gfd,43.18
2023-03-16T02:51:00,gfd,52.21
2023-03-16T02:53:00,gfd,47.40
2023-03-16T02:54:00,gfd,21.62
2023-03-16T02:56:00,gfd,47.40
2023-03-16T02:57:00,gfd,25.78
2023-03-16T02:59:00,gfd,47.40
2023-03-16T03:01:00,gfd,47.99
2023-03-16T03:03:00,gfd,47.40
2023-03-16T03:04:00,gfd,17.40
2023-03-16T03:06:00,gfd,47.40
2023-03-16T03:08:00,gfd,47.40
2023-03-16T03:09:00,gfd,21.56
2023-03-16T03:10:00,gfd,21.62
2023-03-16T03:12:00,gfd,47.40
2023-03-16T03:14:00,gfd,47.40
2023-03-16T03:16:00,gfd,43.18
2023-03-16T03:17:00,gfd,26.43
2023-03-16T03:19:00,gfd,43.18
2023-03-16T03:21:00,gfd,38.44
2023-03-16T03:22:00,gfd,21.56
2023-03-16T03:24:00,gfd,47.99
2023-03-16T03:25:00,gfd,16.82
2023-03-16T03:26:00,gfd,17.40
2023-03-16T03:28:00,gfd,47.40
2023-03-16T03:30:00,gfd,39.02
2023-03-16T03:32:00,gfd,38.96
2023-03-16T03:33:00,gfd,21.62
2023-03-16T03:35:00,gfd,38.96
2023-03-16T03:37:00,gfd,34.22
2023-03-16T03:38:00,gfd,17.40
2023-03-16T03:40:00,gfd,39.02
2023-03-16T03:42:00,gfd,34.80
2023-03-16T03:43:00,gfd,16.76
2023-03-16T03:45:00,gfd,34.80
2023-03-16T03:47:00,gfd,34.80
2023-03-16T03:49:00,gfd,38.44
2023-03-16T03:51:00,gfd,34.75
2023-03-16T03:53:00,gfd,39.02
2023-03-16T03:54:00,gfd,17.40
2023-03-16T03:56:00,gfd,38.38
2023-03-16T03:58:00,gfd,34.80
2023-03-16T04:00:00,gfd,39.02
2023-03-16T04:01:00,gfd,21.62
2023-03-16T04:03:00,gfd,34.16
2023-03-16T04:04:00,gfd,17.40
2023-03-16T04:06:00,gfd,39.02
2023-03-16T04:08:00,gfd,34.80
2023-03-16T04:10:00,gfd,34.16
2023-03-16T04:12:00,gfd,34.80
2023-03-16T04:13:00,gfd,17.40
2023-03-16T04:15:00,gfd,34.22
2023-03-16T04:17:00,gfd,39.02
2023-03-16T04:19:00,gfd,34.75
2023-03-16T04:21:00,gfd,34.22
2023-03-16T04:23:00,gfd,34.80
2023-03-16T04:24:00,gfd,17.40
2023-03-16T04:26:00,gfd,34.22
2023-03-16T04:27:00,gfd,17.40
2023-03-16T04:29:00,gfd,38.96
2023-03-16T04:31:00,gfd,34.22
2023-03-16T04:33:00,gfd,39.02
2023-03-16T04:35:00,gfd,38.96
2023-03-16T04:36:00,gfd,17.40
2023-03-16T04:38:00,gfd,39.02
2023-03-16T04:39:00,gfd,16.76
2023-03-16T04:41:00,gfd,39.02
2023-03-16T04:42:00,gfd,17.40
2023-03-16T04:44:00,gfd,39.02
2023-03-16T04:46:00,gfd,34.16
2023-03-16T04:48:00,gfd,34.80
2023-03-16T04:50:00,gfd,39.02
2023-03-16T04:52:00,gfd,34.16
2023-03-16T04:54:00,gfd,34.80
2023-03-16T04:55:00,gfd,17.40
2023-03-16T04:56:00,gfd,21.62
2023-03-16T04:58:00,gfd,34.22
2023-03-16T04:59:00,gfd,17.40
2023-03-16T05:00:00,gfd,17.40
2023-03-16T05:02:00,gfd,34.75
2023-03-16T05:04:00,gfd,34.22
2023-03-16T05:06:00,gfd,39.02
2023-03-16T05:08:00,gfd,38.96
2023-03-16T05:10:00,gfd,34.22
2023-03-16T05:12:00,gfd,39.02
2023-03-16T05:13:00,gfd,17.40
2023-03-16T05:14:00,gfd,21.56
2023-03-16T05:16:00,gfd,34.80
2023-03-16T05:17:00,gfd,16.82
2023-03-16T05:18:00,gfd,21.62
2023-03-16T05:19:00,gfd,17.34
2023-03-16T05:21:00,gfd,39.02
2023-03-16T05:22:00,gfd,17.40
2023-03-16T05:24:00,gfd,39.02
2023-03-16T05:25:00,gfd,16.76
2023-03-16T05:26:00,gfd,17.40
2023-03-16T05:28:00,gfd,34.80
2023-03-16T05:29:00,gfd,34.80
2023-03-16T05:30:00,gfd,17.40
2023-03-16T05:31:00,gfd,34.22
2023-03-16T05:32:00,gfd,17.40
2023-03-16T05:34:00,gfd,34.80
2023-03-16T05:36:00,gfd,34.16
2023-03-16T05:37:00,gfd,17.40
2023-03-16T05:39:00,gfd,34.80
2023-03-16T05:41:00,gfd,30.00
2023-03-16T05:42:00,gfd,17.40
2023-03-16T05:44:00,gfd,34.22
2023-03-16T05:45:00,gfd,17.40
2023-03-16T05:47:00,gfd,34.80
2023-03-16T05:49:00,gfd,30.00
2023-03-16T05:51:00,gfd,34.80
2023-03-16T05:53:00,gfd,30.00
2023-03-16T05:54:00,gfd,17.40
2023-03-16T05:56:00,gfd,34.80
2023-03-16T05:58:00,gfd,34.16
2023-03-16T06:00:00,gfd,30.64
2023-03-16T06:02:00,gfd,34.16
2023-03-16T06:03:00,gfd,17.40
2023-03-16T06:05:00,gfd,34.80
2023-03-16T06:07:00,gfd,34.22
2023-03-16T06:08:00,gfd,17.40
2023-03-16T06:10:00,gfd,34.80
2023-03-16T06:11:00,gfd,16.76
2023-03-16T06:13:00,gfd,30.64
2023-03-16T06:15:00,gfd,34.16
2023-03-16T06:16:00,gfd,17.40
2023-03-16T06:18:00,gfd,34.80
2023-03-16T06:20:00,gfd,34.22
2023-03-16T06:22:00,gfd,30.59
2023-03-16T06:24:00,gfd,34.22
2023-03-16T06:25:00,gfd,17.40
2023-03-16T06:27:00,gfd,38.96
2023-03-16T06:28:00,gfd,17.40
2023-03-16T06:30:00,gfd,30.00
2023-03-16T06:31:00,gfd,17.40
2023-03-16T06:32:00,gfd,17.40
2023-03-16T06:34:00,gfd,34.22
2023-03-16T06:36:00,gfd,34.80
2023-03-16T06:37:00,gfd,17.40
2023-03-16T06:39:00,gfd,34.16
2023-03-16T06:41:00,gfd,39.02
2023-03-16T06:43:00,gfd,34.80
2023-03-16T06:44:00,gfd,17.40
2023-03-16T06:46:00,gfd,34.22
2023-03-16T06:48:00,gfd,38.96
2023-03-16T06:49:00,gfd,17.40
2023-03-16T06:51:00,gfd,34.22
2023-03-16T06:52:00,gfd,21.62
2023-03-16T06:54:00,gfd,34.75
2023-03-16T06:56:00,gfd,34.80
2023-03-16T06:58:00,gfd,34.22
2023-03-16T07:00:00,gfd,39.02
2023-03-16T07:02:00,gfd,30.00
2023-03-16T07:04:00,gfd,34.80
2023-03-16T07:06:00,gfd,34.75
2023-03-16T07:08:00,gfd,34.22
2023-03-16T07:09:00,gfd,17.40
2023-03-16T07:11:00,gfd,34.80
2023-03-16T07:13:00,gfd,34.22
2023-03-16T07:14:00,gfd,21.56
2023-03-16T07:16:00,gfd,34.80
2023-03-16T07:18:00,gfd,34.22
2023-03-16T07:19:00,gfd,13.18
2023-03-16T07:20:00,gfd,17.40
2023-03-16T07:21:00,gfd,17.40
2023-03-16T07:22:00,gfd,43.18
2023-03-16T07:23:00,gfd,17.40
2023-03-16T07:24:00,gfd,16.82
2023-03-16T07:26:00,gfd,39.02
2023-03-16T07:28:00,gfd,34.80
2023-03-16T07:29:00,gfd,17.40
2023-03-16T07:31:00,gfd,38.38
2023-03-16T07:33:00,gfd,34.80
2023-03-16T07:34:00,gfd,17.40
2023-03-16T07:36:00,gfd,34.22
2023-03-16T07:38:00,gfd,38.96
2023-03-16T07:39:00,gfd,17.40
2023-03-16T07:40:00,gfd,21.62
2023-03-16T07:42:00,gfd,34.80
2023-03-16T07:43:00,gfd,21.56
2023-03-16T07:45:00,gfd,34.22
2023-03-16T07:46:00,gfd,17.40
2023-03-16T07:48:00,gfd,34.80
2023-03-16T07:49:00,gfd,16.82
2023-03-16T07:51:00,gfd,34.80
2023-03-16T07:52:00,gfd,17.34
2023-03-16T07:54:00,gfd,34.22
2023-03-16T07:55:00,gfd,17.40
2023-03-16T07:56:00,gfd,17.40
2023-03-16T07:58:00,gfd,34.80
2023-03-16T08:00:00,gfd,43.18
2023-03-16T08:01:00,gfd,16.82
2023-03-16T08:03:00,gfd,34.80
2023-03-16T08:04:00,gfd,17.40
2023-03-16T08:06:00,gfd,38.96
2023-03-16T08:08:00,gfd,38.44
2023-03-16T08:10:00,gfd,43.18
2023-03-16T08:11:00,gfd,21.62
2023-03-16T08:13:00,gfd,43.18
2023-03-16T08:14:00,gfd,21.62
2023-03-16T08:16:00,gfd,38.96
2023-03-16T08:17:00,gfd,21.62
2023-03-16T08:19:00,gfd,47.40
2023-03-16T08:20:00,gfd,21.62
2023-03-16T08:22:00,gfd,38.96
2023-03-16T08:23:00,gfd,25.78
2023-03-16T08:25:00,gfd,39.02
2023-03-16T08:27:00,gfd,34.80
2023-03-16T08:28:00,gfd,25.78
2023-03-16T08:30:00,gfd,43.24
2023-03-16T08:31:00,gfd,17.40
2023-03-16T08:33:00,gfd,38.96
2023-03-16T08:35:00,gfd,38.38
2023-03-16T08:36:00,gfd,21.62
2023-03-16T08:38:00,gfd,43.18
2023-03-16T08:39:00,gfd,17.40
2023-03-16T08:41:00,gfd,43.24
2023-03-16T08:42:00,gfd,21.56
2023-03-16T08:44:00,gfd,47.40
2023-03-16T08:45:00,gfd,21.62
2023-03-16T08:47:00,gfd,52.21
2023-03-16T08:48:00,gfd,21.56
2023-03-16T08:49:00,gfd,25.84
2023-03-16T08:51:00,gfd,43.18
2023-03-16T08:52:00,gfd,25.78
2023-03-16T08:54:00,gfd,52.21
2023-03-16T08:56:00,gfd,47.40
2023-03-16T08:57:00,gfd,25.78
2023-03-16T08:59:00,gfd,51.62
2023-03-16T09:01:00,gfd,47.99
2023-03-16T09:02:00,gfd,25.84
2023-03-16T09:03:00,gfd,21.56
2023-03-16T09:05:00,gfd,55.84
2023-03-16T09:06:00,gfd,26.37
2023-03-16T09:08:00,gfd,47.40
2023-03-16T09:09:00,gfd,34.22
2023-03-16T09:10:00,gfd,26.37
2023-03-16T09:12:00,gfd,51.62
2023-03-16T09:14:00,gfd,51.62
2023-03-16T09:16:00,gfd,56.37
2023-03-16T09:18:00,gfd,56.43
2023-03-16T09:20:00,gfd,47.40
2023-03-16T09:22:00,gfd,51.56
2023-03-16T09:24:00,gfd,56.43
2023-03-16T09:25:00,gfd,25.78
2023-03-16T09:27:00,gfd,56.43
2023-03-16T09:29:00,gfd,47.40
2023-03-16T09:31:00,gfd,55.78
2023-03-16T09:32:00,gfd,34.80
2023-03-16T09:34:00,gfd,56.43
2023-03-16T09:36:00,gfd,64.75
2023-03-16T09:37:00,gfd,34.22
2023-03-16T09:39:00,gfd,64.80
2023-03-16T09:41:00,gfd,56.43
2023-03-16T09:43:00,gfd,64.80
2023-03-16T09:44:00,gfd,25.78
2023-03-16T09:46:00,gfd,60.59
2023-03-16T09:47:00,gfd,30.00
2023-03-16T09:49:00,gfd,60.59
2023-03-16T09:50:00,gfd,30.00
2023-03-16T09:52:00,gfd,56.43
2023-03-16T09:53:00,gfd,25.78
2023-03-16T09:55:00,gfd,56.43
2023-03-16T09:56:00,gfd,25.78
2023-03-16T09:58:00,gfd,51.62
2023-03-16T10:00:00,gfd,56.37
2023-03-16T10:02:00,gfd,43.24
2023-03-16T10:03:00,gfd,21.56
2023-03-16T10:04:00,gfd,25.84
2023-03-16T10:05:00,gfd,30.59
2023-03-16T10:07:00,gfd,51.56
2023-03-16T10:08:00,gfd,21.62
2023-03-16T10:10:00,gfd,56.43
2023-03-16T10:12:00,gfd,55.78
2023-03-16T10:14:00,gfd,52.21
2023-03-16T10:16:00,gfd,60.00
2023-03-16T10:18:00,gfd,56.37
2023-03-16T10:20:00,gfd,47.40
2023-03-16T10:22:00,gfd,60.64
2023-03-16T10:23:00,gfd,30.00
2023-03-16T10:25:00,gfd,56.37
2023-03-16T10:26:00,gfd,25.78
2023-03-16T10:28:00,gfd,60.64
2023-03-16T10:30:00,gfd,60.59
2023-03-16T10:31:00,gfd,25.78
2023-03-16T10:33:00,gfd,47.40
2023-03-16T10:35:00,gfd,56.43
2023-03-16T10:37:00,gfd,55.78
2023-03-16T10:38:00,gfd,26.43
2023-03-16T10:39:00,gfd,30.00
2023-03-16T10:41:00,gfd,56.37
2023-03-16T10:43:00,gfd,60.00
2023-03-16T10:45:00,gfd,60.59
2023-03-16T10:47:00,gfd,60.64
2023-03-16T10:49:00,gfd,56.37
2023-03-16T10:51:00,gfd,60.00
2023-03-16T10:52:00,gfd,30.64
2023-03-16T10:54:00,gfd,60.59
2023-03-16T10:56:00,gfd,47.40
2023-03-16T10:58:00,gfd,47.40
2023-03-16T11:00:00,gfd,56.37
2023-03-16T11:02:00,gfd,43.24
2023-03-16T11:03:00,gfd,30.00
2023-03-16T11:05:00,gfd,51.56
2023-03-16T11:06:00,gfd,30.59
2023-03-16T11:08:00,gfd,51.62
2023-03-16T11:10:00,gfd,52.21
2023-03-16T11:11:00,gfd,25.78
2023-03-16T11:12:00,gfd,21.62
2023-03-16T11:14:00,gfd,47.40
2023-03-16T11:16:00,gfd,51.56
2023-03-16T11:18:00,gfd,60.64
2023-03-16T11:20:00,gfd,43.18
2023-03-16T11:21:00,gfd,30.59
2023-03-16T11:23:00,gfd,51.62
2023-03-16T11:25:00,gfd,43.18
2023-03-16T11:27:00,gfd,56.43
2023-03-16T11:29:00,gfd,47.40
2023-03-16T11:31:00,gfd,51.56
2023-03-16T11:33:00,gfd,52.21
2023-03-16T11:35:00,gfd,51.62
2023-03-16T11:36:00,gfd,25.78
2023-03-16T11:38:00,gfd,52.21
2023-03-16T11:40:00,gfd,47.40
2023-03-16T11:42:00,gfd,64.80
2023-03-16T11:43:00,gfd,21.62
2023-03-16T11:45:00,gfd,47.40
2023-03-16T11:46:00,gfd,30.00
2023-03-16T11:48:00,gfd,52.15
2023-03-16T11:50:00,gfd,47.40
2023-03-16T11:51:00,gfd,30.00
2023-03-16T11:53:00,gfd,56.43
2023-03-16T11:54:00,gfd,21.62
2023-03-16T11:55:00,gfd,25.78
2023-03-16T11:57:00,gfd,43.18
2023-03-16T11:59:00,gfd,60.59
2023-03-16T12:01:00,gfd,60.64
2023-03-16T12:02:00,gfd,25.78
2023-03-16T12:03:00,gfd,30.00
2023-03-16T12:05:00,gfd,43.18
2023-03-16T12:07:00,gfd,60.59
2023-03-16T12:08:00,gfd,21.62
2023-03-16T12:09:00,gfd,25.78
2023-03-16T12:11:00,gfd,48.05
2023-03-16T12:13:00,gfd,51.56
2023-03-16T12:14:00,gfd,30.00
2023-03-16T12:16:00,gfd,52.21
2023-03-16T12:18:00,gfd,51.62
2023-03-16T12:19:00,gfd,17.40
2023-03-16T12:21:00,gfd,43.18
2023-03-16T12:23:00,gfd,47.40
2023-03-16T12:25:00,gfd,47.40
2023-03-16T12:26:00,gfd,21.62
2023-03-16T12:28:00,gfd,52.15
2023-03-16T12:29:00,gfd,25.84
2023-03-16T12:31:00,gfd,56.37
2023-03-16T12:33:00,gfd,47.40
2023-03-16T12:34:00,gfd,25.84
2023-03-16T12:36:00,gfd,51.56
2023-03-16T12:37:00,gfd,21.62
2023-03-16T12:39:00,gfd,52.21
2023-03-16T12:40:00,gfd,30.00
2023-03-16T12:41:00,gfd,25.78
2023-03-16T12:43:00,gfd,52.21
2023-03-16T12:45:00,gfd,64.80
2023-03-16T12:47:00,gfd,55.78
2023-03-16T12:49:00,gfd,52.21
2023-03-16T12:51:00,gfd,69.02
2023-03-16T12:52:00,gfd,25.78
2023-03-16T12:54:00,gfd,69.02
2023-03-16T12:56:00,gfd,64.80
2023-03-16T12:58:00,gfd,64.75
2023-03-16T13:00:00,gfd,60.64
2023-03-16T13:02:00,gfd,56.37
2023-03-16T13:04:00,gfd,64.80
2023-03-16T13:05:00,gfd,30.00
2023-03-16T13:07:00,gfd,56.43
2023-03-16T13:09:00,gfd,55.78
2023-03-16T13:10:00,gfd,26.43
2023-03-16T13:12:00,gfd,60.00
2023-03-16T13:13:00,gfd,34.80
2023-03-16T13:15:00,gfd,56.37
2023-03-16T13:17:00,gfd,60.00
2023-03-16T13:18:00,gfd,30.59
2023-03-16T13:20:00,gfd,60.64
2023-03-16T13:21:00,gfd,21.56
2023-03-16T13:23:00,gfd,55.84
2023-03-16T13:24:00,gfd,25.78
2023-03-16T13:26:00,gfd,52.21
2023-03-16T13:27:00,gfd,25.78
2023-03-16T13:29:00,gfd,56.43
2023-03-16T13:31:00,gfd,55.78
2023-03-16T13:33:00,gfd,64.80
2023-03-16T13:35:00,gfd,60.59
2023-03-16T13:37:00,gfd,56.43
2023-03-16T13:39:00,gfd,60.00
2023-03-16T13:40:00,gfd,26.37
2023-03-16T13:42:00,gfd,60.00
2023-03-16T13:44:00,gfd,56.43
2023-03-16T13:46:00,gfd,60.59
2023-03-16T13:47:00,gfd,25.78
2023-03-16T13:49:00,gfd,56.43
2023-03-16T13:51:00,gfd,55.78
2023-03-16T13:53:00,gfd,43.24
2023-03-16T13:55:00,gfd,52.15
2023-03-16T13:57:00,gfd,55.84
2023-03-16T13:58:00,gfd,21.56
2023-03-16T14:00:00,gfd,47.40
2023-03-16T14:02:00,gfd,52.21
2023-03-16T14:04:00,gfd,55.84
2023-03-16T14:05:00,gfd,55.84
2023-03-16T14:06:00,gfd,47.99
2023-03-16T14:07:00,gfd,30.00
2023-03-16T14:08:00,gfd,30.00
2023-03-16T14:09:00,gfd,51.56
2023-03-16T14:11:00,gfd,56.43
2023-03-16T14:13:00,gfd,56.37
2023-03-16T14:15:00,gfd,47.40
2023-03-16T14:16:00,gfd,30.00
2023-03-16T14:18:00,gfd,47.40
2023-03-16T14:20:00,gfd,56.43
2023-03-16T14:22:00,gfd,56.43
2023-03-16T14:24:00,gfd,55.78
2023-03-16T14:26:00,gfd,52.21
2023-03-16T14:28:00,gfd,51.56
2023-03-16T14:29:00,gfd,25.84
2023-03-16T14:31:00,gfd,52.21
2023-03-16T14:33:00,gfd,55.78
2023-03-16T14:35:00,gfd,52.21
2023-03-16T14:37:00,gfd,47.40
2023-03-16T14:38:00,gfd,25.78
2023-03-16T14:40:00,gfd,47.40
2023-03-16T14:42:00,gfd,56.43
2023-03-16T14:44:00,gfd,55.78
2023-03-16T14:45:00,gfd,26.37
2023-03-16T14:47:00,gfd,55.84
2023-03-16T14:49:00,gfd,52.21
2023-03-16T14:51:00,gfd,51.56
2023-03-16T14:53:00,gfd,60.64
2023-03-16T14:55:00,gfd,55.78
2023-03-16T14:56:00,gfd,34.80
2023-03-16T14:58:00,gfd,56.37
2023-03-16T15:00:00,gfd,55.84
2023-03-16T15:02:00,gfd,56.37
2023-03-16T15:03:00,gfd,25.84
2023-03-16T15:04:00,gfd,30.00
2023-03-16T15:06:00,gfd,47.99
2023-03-16T15:08:00,gfd,51.56
2023-03-16T15:09:00,gfd,21.62
2023-03-16T15:11:00,gfd,56.43
2023-03-16T15:13:00,gfd,55.78
2023-03-16T15:14:00,gfd,25.78
2023-03-16T15:16:00,gfd,47.99
2023-03-16T15:18:00,gfd,43.24
2023-03-16T15:19:00,gfd,25.78
2023-03-16T15:21:00,gfd,47.40
2023-03-16T15:23:00,gfd,47.40
2023-03-16T15:25:00,gfd,43.18
2023-03-16T15:26:00,gfd,25.84
2023-03-16T15:27:00,gfd,26.37
2023-03-16T15:29:00,gfd,47.40
2023-03-16T15:30:00,gfd,17.40
2023-03-16T15:32:00,gfd,43.18
2023-03-16T15:33:00,gfd,25.84
2023-03-16T15:35:00,gfd,47.40
2023-03-16T15:36:00,gfd,30.00
2023-03-16T15:38:00,gfd,38.96
2023-03-16T15:40:00,gfd,52.21
2023-03-16T15:42:00,gfd,47.40
2023-03-16T15:44:00,gfd,51.62
2023-03-16T15:46:00,gfd,43.18
2023-03-16T15:48:00,gfd,47.40
2023-03-16T15:50:00,gfd,43.18
2023-03-16T15:51:00,gfd,21.62
2023-03-16T15:53:00,gfd,38.96
2023-03-16T15:54:00,gfd,21.62
2023-03-16T15:56:00,gfd,39.02
2023-03-16T15:58:00,gfd,47.40
2023-03-16T16:00:00,gfd,47.40
2023-03-16T16:01:00,gfd,21.56
2023-03-16T16:03:00,gfd,47.99
2023-03-16T16:05:00,gfd,47.40
2023-03-16T16:07:00,gfd,43.24
2023-03-16T16:08:00,gfd,21.56
2023-03-16T16:09:00,gfd,21.62
2023-03-16T16:11:00,gfd,55.78
2023-03-16T16:13:00,gfd,52.21
2023-03-16T16:14:00,gfd,52.21
2023-03-16T16:15:00,gfd,25.78
2023-03-16T16:16:00,gfd,60.64
2023-03-16T16:17:00,gfd,25.78
2023-03-16T16:19:00,gfd,51.62
2023-03-16T16:20:00,gfd,26.37
2023-03-16T16:22:00,gfd,55.84
2023-03-16T16:24:00,gfd,56.37
2023-03-16T16:26:00,gfd,55.78
2023-03-16T16:28:00,gfd,52.21
2023-03-16T16:29:00,gfd,25.84
2023-03-16T16:31:00,gfd,51.56
2023-03-16T16:32:00,gfd,26.43
2023-03-16T16:34:00,gfd,55.78
2023-03-16T16:35:00,gfd,25.78
2023-03-16T16:37:00,gfd,56.43
2023-03-16T16:38:00,gfd,25.78
2023-03-16T16:40:00,gfd,47.40
2023-03-16T16:42:00,gfd,47.99
2023-03-16T16:44:00,gfd,55.84
2023-03-16T16:45:00,gfd,21.56
2023-03-16T16:47:00,gfd,56.43
2023-03-16T16:49:00,gfd,51.62
2023-03-16T16:51:00,gfd,52.21
2023-03-16T16:52:00,gfd,25.78
2023-03-16T16:54:00,gfd,51.56
2023-03-16T16:55:00,gfd,34.80
2023-03-16T16:57:00,gfd,60.64
2023-03-16T16:59:00,gfd,60.00
2023-03-16T17:00:00,gfd,34.80
2023-03-16T17:02:00,gfd,56.37
2023-03-16T17:04:00,gfd,64.80
2023-03-16T17:06:00,gfd,55.78
2023-03-16T17:08:00,gfd,56.43
2023-03-16T17:09:00,gfd,25.78
2023-03-16T17:11:00,gfd,51.62
2023-03-16T17:12:00,gfd,26.37
2023-03-16T17:13:00,gfd,25.84
2023-03-16T17:15:00,gfd,60.59
2023-03-16T17:16:00,gfd,30.00
2023-03-16T17:18:00,gfd,60.59
2023-03-16T17:20:00,gfd,64.80
2023-03-16T17:21:00,gfd,30.00
2023-03-16T17:23:00,gfd,60.59
2023-03-16T17:24:00,gfd,25.84
2023-03-16T17:26:00,gfd,60.59
2023-03-16T17:28:00,gfd,60.59
2023-03-16T17:30:00,gfd,64.80
2023-03-16T17:31:00,gfd,34.22
2023-03-16T17:32:00,gfd,30.59
2023-03-16T17:33:00,gfd,25.78
2023-03-16T17:35:00,gfd,60.64
2023-03-16T17:36:00,gfd,25.78
2023-03-16T17:38:00,gfd,73.18
2023-03-16T17:39:00,gfd,30.59
2023-03-16T17:41:00,gfd,55.84
2023-03-16T17:43:00,gfd,64.80
2023-03-16T17:45:00,gfd,69.61
2023-03-16T17:47:00,gfd,64.75
2023-03-16T17:49:00,gfd,51.62
2023-03-16T17:50:00,gfd,30.00
2023-03-16T17:51:00,gfd,30.59
2023-03-16T17:53:00,gfd,60.64
2023-03-16T17:54:00,gfd,34.16
2023-03-16T17:56:00,gfd,56.43
2023-03-16T17:58:00,gfd,60.59
2023-03-16T18:00:00,gfd,51.62
2023-03-16T18:02:00,gfd,56.37
2023-03-16T18:04:00,gfd,51.62
2023-03-16T18:05:00,gfd,34.80
2023-03-16T18:07:00,gfd,51.56
2023-03-16T18:09:00,gfd,56.43
