#datetime,building,power
2023-09-30T00:00:00,kyn,204.02
2023-09-30T00:02:00,kyn,204.02
2023-09-30T00:04:00,kyn,203.96
2023-09-30T00:06:00,kyn,204.02
2023-09-30T00:09:00,kyn,215.98
2023-09-30T00:10:00,kyn,204.02
2023-09-30T00:12:00,kyn,203.96
2023-09-30T00:15:00,kyn,204.02
2023-09-30T00:16:00,kyn,204.02
2023-09-30T00:17:00,kyn,107.99
2023-09-30T00:19:00,kyn,203.96
2023-09-30T00:21:00,kyn,204.02
2023-09-30T00:23:00,kyn,204.02
2023-09-30T00:25:00,kyn,215.98
2023-09-30T00:27:00,kyn,204.02
2023-09-30T00:28:00,kyn,95.98
2023-09-30T00:30:00,kyn,204.02
2023-09-30T00:31:00,kyn,107.99
2023-09-30T00:33:00,kyn,203.96
2023-09-30T00:35:00,kyn,204.02
2023-09-30T00:37:00,kyn,204.02
2023-09-30T00:39:00,kyn,227.99
2023-09-30T00:41:00,kyn,227.99
2023-09-30T00:43:00,kyn,204.02
2023-09-30T00:45:00,kyn,203.96
2023-09-30T00:47:00,kyn,156.04
2023-09-30T00:49:00,kyn,155.98
2023-09-30T00:51:00,kyn,155.98
2023-09-30T00:53:00,kyn,156.04
2023-09-30T00:55:00,kyn,167.99
2023-09-30T00:57:00,kyn,155.98
2023-09-30T00:59:00,kyn,156.04
2023-09-30T01:01:00,kyn,155.98
2023-09-30T01:03:00,kyn,156.04
2023-09-30T01:05:00,kyn,155.98
2023-09-30T01:06:00,kyn,72.01
2023-09-30T01:09:00,kyn,155.98
2023-09-30T01:10:00,kyn,156.04
2023-09-30T01:12:00,kyn,167.99
2023-09-30T01:15:00,kyn,155.98
2023-09-30T01:16:00,kyn,156.04
2023-09-30T01:18:00,kyn,167.99
2023-09-30T01:19:00,kyn,72.01
2023-09-30T01:21:00,kyn,167.99
2023-09-30T01:23:00,kyn,155.98
2023-09-30T01:24:00,kyn,72.01
2023-09-30T01:27:00,kyn,240.00
2023-09-30T01:29:00,kyn,155.98
2023-09-30T01:30:00,kyn,84.02
2023-09-30T01:31:00,kyn,72.01
2023-09-30T01:33:00,kyn,155.98
2023-09-30T01:35:00,kyn,156.04
2023-09-30T01:36:00,kyn,71.95
2023-09-30T01:38:00,kyn,156.04
2023-09-30T01:40:00,kyn,155.98
2023-09-30T01:42:00,kyn,156.04
2023-09-30T01:43:00,kyn,71.95
2023-09-30T01:45:00,kyn,156.04
2023-09-30T01:46:00,kyn,83.96
2023-09-30T01:48:00,kyn,156.04
2023-09-30T01:50:00,kyn,155.98
2023-09-30T01:52:00,kyn,156.04
2023-09-30T01:54:00,kyn,155.98
2023-09-30T01:56:00,kyn,155.98
2023-09-30T01:58:00,kyn,156.04
2023-09-30T02:00:00,kyn,155.98
2023-09-30T02:02:00,kyn,167.99
2023-09-30T02:04:00,kyn,156.04
2023-09-30T02:06:00,kyn,155.98
2023-09-30T02:08:00,kyn,167.99
2023-09-30T02:10:00,kyn,156.04
2023-09-30T02:12:00,kyn,167.99
2023-09-30T02:14:00,kyn,155.98
2023-09-30T02:15:00,kyn,84.02
2023-09-30T02:17:00,kyn,155.98
2023-09-30T02:20:00,kyn,240.00
2023-09-30T02:22:00,kyn,156.04
2023-09-30T02:23:00,kyn,83.96
2023-09-30T02:26:00,kyn,240.00
2023-09-30T02:28:00,kyn,168.05
2023-09-30T02:30:00,kyn,167.99
2023-09-30T02:32:00,kyn,83.96
2023-09-30T02:33:00,kyn,168.05
2023-09-30T02:35:00,kyn,155.98
2023-09-30T02:38:00,kyn,155.98
2023-09-30T02:39:00,kyn,156.04
2023-09-30T02:40:00,kyn,83.96
2023-09-30T02:42:00,kyn,156.04
2023-09-30T02:44:00,kyn,83.96
2023-09-30T02:45:00,kyn,144.02
2023-09-30T02:47:00,kyn,155.98
2023-09-30T02:50:00,kyn,168.05
2023-09-30T02:51:00,kyn,180.00
2023-09-30T02:53:00,kyn,155.98
2023-09-30T02:56:00,kyn,167.99
2023-09-30T02:57:00,kyn,144.02
2023-09-30T02:59:00,kyn,155.98
2023-09-30T03:02:00,kyn,156.04
2023-09-30T03:03:00,kyn,155.98
2023-09-30T03:04:00,kyn,84.02
2023-09-30T03:06:00,kyn,155.98
2023-09-30T03:08:00,kyn,155.98
2023-09-30T03:10:00,kyn,156.04
2023-09-30T03:11:00,kyn,83.96
2023-09-30T03:14:00,kyn,156.04
2023-09-30T03:15:00,kyn,155.98
2023-09-30T03:17:00,kyn,156.04
2023-09-30T03:19:00,kyn,155.98
2023-09-30T03:21:00,kyn,155.98
2023-09-30T03:23:00,kyn,156.04
2023-09-30T03:25:00,kyn,155.98
2023-09-30T03:26:00,kyn,84.02
2023-09-30T03:28:00,kyn,155.98
2023-09-30T03:30:00,kyn,156.04
2023-09-30T03:31:00,kyn,83.96
2023-09-30T03:33:00,kyn,167.99
2023-09-30T03:34:00,kyn,84.02
2023-09-30T03:36:00,kyn,155.98
2023-09-30T03:37:00,kyn,84.02
2023-09-30T03:39:00,kyn,155.98
2023-09-30T03:41:00,kyn,168.05
2023-09-30T03:43:00,kyn,167.99
2023-09-30T03:45:00,kyn,167.99
2023-09-30T03:47:00,kyn,167.99
2023-09-30T03:49:00,kyn,72.01
2023-09-30T03:50:00,kyn,167.99
2023-09-30T03:52:00,kyn,167.99
2023-09-30T03:55:00,kyn,156.04
2023-09-30T03:56:00,kyn,155.98
2023-09-30T03:58:00,kyn,156.04
2023-09-30T04:01:00,kyn,240.00
2023-09-30T04:03:00,kyn,155.98
2023-09-30T04:05:00,kyn,167.99
2023-09-30T04:07:00,kyn,156.04
2023-09-30T04:09:00,kyn,155.98
2023-09-30T04:10:00,kyn,84.02
2023-09-30T04:13:00,kyn,227.99
2023-09-30T04:14:00,kyn,83.96
2023-09-30T04:16:00,kyn,156.04
2023-09-30T04:19:00,kyn,155.98
2023-09-30T04:20:00,kyn,156.04
2023-09-30T04:21:00,kyn,83.96
2023-09-30T04:23:00,kyn,156.04
2023-09-30T04:25:00,kyn,155.98
2023-09-30T04:26:00,kyn,72.01
2023-09-30T04:27:00,kyn,83.96
2023-09-30T04:29:00,kyn,156.04
2023-09-30T04:31:00,kyn,155.98
2023-09-30T04:32:00,kyn,84.02
2023-09-30T04:34:00,kyn,155.98
2023-09-30T04:37:00,kyn,240.00
2023-09-30T04:39:00,kyn,167.99
2023-09-30T04:41:00,kyn,156.04
2023-09-30T04:42:00,kyn,83.96
2023-09-30T04:43:00,kyn,72.01
2023-09-30T04:45:00,kyn,167.99
2023-09-30T04:47:00,kyn,156.04
2023-09-30T04:48:00,kyn,72.01
2023-09-30T04:50:00,kyn,155.98
2023-09-30T04:51:00,kyn,84.02
2023-09-30T04:54:00,kyn,155.98
2023-09-30T04:55:00,kyn,155.98
2023-09-30T04:56:00,kyn,84.02
2023-09-30T04:58:00,kyn,155.98
2023-09-30T05:00:00,kyn,156.04
2023-09-30T05:01:00,kyn,83.96
2023-09-30T05:03:00,kyn,156.04
2023-09-30T05:04:00,kyn,83.96
2023-09-30T05:06:00,kyn,180.00
2023-09-30T05:07:00,kyn,84.02
2023-09-30T05:09:00,kyn,155.98
2023-09-30T05:10:00,kyn,72.01
2023-09-30T05:12:00,kyn,167.99
2023-09-30T05:14:00,kyn,156.04
2023-09-30T05:16:00,kyn,155.98
2023-09-30T05:18:00,kyn,156.04
2023-09-30T05:20:00,kyn,167.99
2023-09-30T05:22:00,kyn,155.98
2023-09-30T05:24:00,kyn,72.01
2023-09-30T05:25:00,kyn,167.99
2023-09-30T05:27:00,kyn,167.99
2023-09-30T05:30:00,kyn,240.00
2023-09-30T05:32:00,kyn,168.05
2023-09-30T05:33:00,kyn,95.98
2023-09-30T05:36:00,kyn,360.00
2023-09-30T05:38:00,kyn,252.01
2023-09-30T05:40:00,kyn,252.01
2023-09-30T05:42:00,kyn,251.95
2023-09-30T05:44:00,kyn,252.01
2023-09-30T05:46:00,kyn,264.02
2023-09-30T05:48:00,kyn,252.01
2023-09-30T05:50:00,kyn,251.95
2023-09-30T05:52:00,kyn,264.02
2023-09-30T05:54:00,kyn,252.01
2023-09-30T05:55:00,kyn,120.00
2023-09-30T05:56:00,kyn,132.01
2023-09-30T05:58:00,kyn,251.95
2023-09-30T06:00:00,kyn,264.02
2023-09-30T06:01:00,kyn,120.00
2023-09-30T06:03:00,kyn,264.02
2023-09-30T06:05:00,kyn,240.00
2023-09-30T06:07:00,kyn,263.96
2023-09-30T06:08:00,kyn,120.00
2023-09-30T06:10:00,kyn,252.01
2023-09-30T06:12:00,kyn,264.02
2023-09-30T06:14:00,kyn,251.95
2023-09-30T06:15:00,kyn,132.01
2023-09-30T06:16:00,kyn,120.00
2023-09-30T06:18:00,kyn,252.01
2023-09-30T06:20:00,kyn,252.01
2023-09-30T06:21:00,kyn,132.01
2023-09-30T06:23:00,kyn,131.95
2023-09-30T06:24:00,kyn,252.01
2023-09-30T06:26:00,kyn,252.01
2023-09-30T06:29:00,kyn,395.98
2023-09-30T06:31:00,kyn,252.01
2023-09-30T06:33:00,kyn,252.01
2023-09-30T06:35:00,kyn,132.01
2023-09-30T06:36:00,kyn,263.96
2023-09-30T06:38:00,kyn,264.02
2023-09-30T06:41:00,kyn,384.02
2023-09-30T06:43:00,kyn,263.96
2023-09-30T06:44:00,kyn,132.01
2023-09-30T06:47:00,kyn,384.02
2023-09-30T06:49:00,kyn,251.95
2023-09-30T06:50:00,kyn,132.01
2023-09-30T06:53:00,kyn,264.02
2023-09-30T06:54:00,kyn,275.98
2023-09-30T06:55:00,kyn,120.00
2023-09-30T06:56:00,kyn,132.01
2023-09-30T06:59:00,kyn,252.01
2023-09-30T07:00:00,kyn,252.01
2023-09-30T07:02:00,kyn,251.95
2023-09-30T07:05:00,kyn,252.01
2023-09-30T07:06:00,kyn,264.02
2023-09-30T07:07:00,kyn,132.01
2023-09-30T07:09:00,kyn,251.95
2023-09-30T07:11:00,kyn,252.01
2023-09-30T07:12:00,kyn,132.01
2023-09-30T07:14:00,kyn,264.02
2023-09-30T07:17:00,kyn,263.96
2023-09-30T07:18:00,kyn,276.04
2023-09-30T07:19:00,kyn,120.00
2023-09-30T07:21:00,kyn,263.96
2023-09-30T07:23:00,kyn,252.01
2023-09-30T07:25:00,kyn,252.01
2023-09-30T07:26:00,kyn,132.01
2023-09-30T07:27:00,kyn,120.00
2023-09-30T07:29:00,kyn,263.96
2023-09-30T07:30:00,kyn,132.01
2023-09-30T07:32:00,kyn,252.01
2023-09-30T07:35:00,kyn,383.96
2023-09-30T07:36:00,kyn,132.01
2023-09-30T07:37:00,kyn,132.01
2023-09-30T07:39:00,kyn,252.01
2023-09-30T07:41:00,kyn,263.96
2023-09-30T07:43:00,kyn,264.02
2023-09-30T07:45:00,kyn,252.01
2023-09-30T07:47:00,kyn,252.01
2023-09-30T07:48:00,kyn,131.95
2023-09-30T07:50:00,kyn,264.02
2023-09-30T07:51:00,kyn,120.00
2023-09-30T07:53:00,kyn,264.02
2023-09-30T07:55:00,kyn,263.96
2023-09-30T07:57:00,kyn,252.01
2023-09-30T07:59:00,kyn,264.02
2023-09-30T08:01:00,kyn,251.95
2023-09-30T08:02:00,kyn,132.01
2023-09-30T08:04:00,kyn,264.02
2023-09-30T08:06:00,kyn,252.01
2023-09-30T08:07:00,kyn,120.00
2023-09-30T08:09:00,kyn,263.96
2023-09-30T08:11:00,kyn,252.01
2023-09-30T08:13:00,kyn,252.01
2023-09-30T08:15:00,kyn,263.96
2023-09-30T08:17:00,kyn,252.01
2023-09-30T08:19:00,kyn,252.01
2023-09-30T08:21:00,kyn,275.98
2023-09-30T08:23:00,kyn,276.04
2023-09-30T08:25:00,kyn,252.01
2023-09-30T08:27:00,kyn,263.96
2023-09-30T08:28:00,kyn,120.00
2023-09-30T08:29:00,kyn,144.02
2023-09-30T08:31:00,kyn,252.01
2023-09-30T08:34:00,kyn,263.96
2023-09-30T08:35:00,kyn,252.01
2023-09-30T08:36:00,kyn,120.00
2023-09-30T08:38:00,kyn,252.01
2023-09-30T08:40:00,kyn,263.96
2023-09-30T08:41:00,kyn,132.01
2023-09-30T08:43:00,kyn,252.01
2023-09-30T08:46:00,kyn,252.01
2023-09-30T08:47:00,kyn,252.01
2023-09-30T08:48:00,kyn,131.95
2023-09-30T08:50:00,kyn,252.01
2023-09-30T08:52:00,kyn,264.02
2023-09-30T08:54:00,kyn,252.01
2023-09-30T08:56:00,kyn,263.96
2023-09-30T08:58:00,kyn,252.01
2023-09-30T09:00:00,kyn,264.02
2023-09-30T09:02:00,kyn,251.95
2023-09-30T09:04:00,kyn,132.01
2023-09-30T09:05:00,kyn,264.02
2023-09-30T09:07:00,kyn,252.01
2023-09-30T09:10:00,kyn,263.96
2023-09-30T09:11:00,kyn,252.01
2023-09-30T09:12:00,kyn,120.00
2023-09-30T09:13:00,kyn,132.01
2023-09-30T09:14:00,kyn,120.00
2023-09-30T09:16:00,kyn,252.01
2023-09-30T09:18:00,kyn,251.95
2023-09-30T09:20:00,kyn,252.01
2023-09-30T09:22:00,kyn,252.01
2023-09-30T09:24:00,kyn,264.02
2023-09-30T09:25:00,kyn,120.00
2023-09-30T09:28:00,kyn,251.95
2023-09-30T09:29:00,kyn,252.01
2023-09-30T09:31:00,kyn,264.02
2023-09-30T09:32:00,kyn,120.00
2023-09-30T09:34:00,kyn,263.96
2023-09-30T09:36:00,kyn,252.01
2023-09-30T09:37:00,kyn,120.00
2023-09-30T09:39:00,kyn,264.02
2023-09-30T09:41:00,kyn,263.96
2023-09-30T09:43:00,kyn,252.01
2023-09-30T09:45:00,kyn,252.01
2023-09-30T09:47:00,kyn,264.02
2023-09-30T09:49:00,kyn,251.95
2023-09-30T09:51:00,kyn,264.02
2023-09-30T09:52:00,kyn,120.00
2023-09-30T09:54:00,kyn,252.01
2023-09-30T09:57:00,kyn,263.96
2023-09-30T09:58:00,kyn,252.01
2023-09-30T10:00:00,kyn,252.01
2023-09-30T10:03:00,kyn,252.01
2023-09-30T10:04:00,kyn,263.96
2023-09-30T10:06:00,kyn,252.01
2023-09-30T10:07:00,kyn,132.01
2023-09-30T10:09:00,kyn,264.02
2023-09-30T10:11:00,kyn,251.95
2023-09-30T10:13:00,kyn,264.02
2023-09-30T10:15:00,kyn,275.98
2023-09-30T10:17:00,kyn,252.01
2023-09-30T10:18:00,kyn,132.01
2023-09-30T10:21:00,kyn,264.02
2023-09-30T10:22:00,kyn,263.96
2023-09-30T10:24:00,kyn,287.99
2023-09-30T10:25:00,kyn,144.02
2023-09-30T10:27:00,kyn,264.02
2023-09-30T10:29:00,kyn,263.96
2023-09-30T10:31:00,kyn,264.02
2023-09-30T10:33:00,kyn,275.98
2023-09-30T10:35:00,kyn,252.01
2023-09-30T10:36:00,kyn,132.01
2023-09-30T10:39:00,kyn,395.98
2023-09-30T10:41:00,kyn,264.02
2023-09-30T10:43:00,kyn,263.96
2023-09-30T10:45:00,kyn,276.04
2023-09-30T10:47:00,kyn,275.98
2023-09-30T10:48:00,kyn,132.01
2023-09-30T10:51:00,kyn,407.99
2023-09-30T10:53:00,kyn,264.02
2023-09-30T10:54:00,kyn,132.01
2023-09-30T10:57:00,kyn,251.95
2023-09-30T10:58:00,kyn,264.02
2023-09-30T11:00:00,kyn,252.01
2023-09-30T11:03:00,kyn,395.98
2023-09-30T11:05:00,kyn,264.02
2023-09-30T11:07:00,kyn,252.01
2023-09-30T11:09:00,kyn,263.96
2023-09-30T11:11:00,kyn,264.02
2023-09-30T11:13:00,kyn,263.96
2023-09-30T11:15:00,kyn,120.00
2023-09-30T11:16:00,kyn,264.02
2023-09-30T11:18:00,kyn,252.01
2023-09-30T11:19:00,kyn,132.01
2023-09-30T11:21:00,kyn,120.00
2023-09-30T11:22:00,kyn,275.98
2023-09-30T11:24:00,kyn,252.01
2023-09-30T11:27:00,kyn,275.98
2023-09-30T11:28:00,kyn,264.02
2023-09-30T11:30:00,kyn,263.96
2023-09-30T11:31:00,kyn,144.02
2023-09-30T11:33:00,kyn,264.02
2023-09-30T11:35:00,kyn,263.96
2023-09-30T11:37:00,kyn,264.02
2023-09-30T11:39:00,kyn,263.96
2023-09-30T11:41:00,kyn,264.02
2023-09-30T11:42:00,kyn,132.01
2023-09-30T11:44:00,kyn,263.96
2023-09-30T11:45:00,kyn,144.02
2023-09-30T11:47:00,kyn,275.98
2023-09-30T11:49:00,kyn,276.04
2023-09-30T11:51:00,kyn,263.96
2023-09-30T11:53:00,kyn,264.02
2023-09-30T11:55:00,kyn,252.01
2023-09-30T11:56:00,kyn,132.01
2023-09-30T11:57:00,kyn,131.95
2023-09-30T11:59:00,kyn,264.02
2023-09-30T12:02:00,kyn,395.98
2023-09-30T12:03:00,kyn,132.01
2023-09-30T12:05:00,kyn,264.02
2023-09-30T12:08:00,kyn,263.96
2023-09-30T12:09:00,kyn,264.02
2023-09-30T12:11:00,kyn,264.02
2023-09-30T12:14:00,kyn,263.96
2023-09-30T12:15:00,kyn,264.02
2023-09-30T12:17:00,kyn,252.01
2023-09-30T12:18:00,kyn,131.95
2023-09-30T12:20:00,kyn,264.02
2023-09-30T12:22:00,kyn,264.02
2023-09-30T12:23:00,kyn,120.00
2023-09-30T12:26:00,kyn,263.96
2023-09-30T12:27:00,kyn,252.01
2023-09-30T12:29:00,kyn,264.02
2023-09-30T12:32:00,kyn,251.95
2023-09-30T12:33:00,kyn,264.02
2023-09-30T12:35:00,kyn,252.01
2023-09-30T12:38:00,kyn,263.96
2023-09-30T12:39:00,kyn,264.02
2023-09-30T12:41:00,kyn,264.02
2023-09-30T12:44:00,kyn,251.95
2023-09-30T12:45:00,kyn,264.02
2023-09-30T12:46:00,kyn,132.01
2023-09-30T12:48:00,kyn,263.96
2023-09-30T12:50:00,kyn,252.01
2023-09-30T12:51:00,kyn,132.01
2023-09-30T12:53:00,kyn,252.01
2023-09-30T12:56:00,kyn,263.96
2023-09-30T12:57:00,kyn,252.01
2023-09-30T12:58:00,kyn,132.01
2023-09-30T13:00:00,kyn,252.01
2023-09-30T13:02:00,kyn,252.01
2023-09-30T13:03:00,kyn,120.00
2023-09-30T13:05:00,kyn,263.96
2023-09-30T13:06:00,kyn,120.00
2023-09-30T13:08:00,kyn,252.01
2023-09-30T13:10:00,kyn,252.01
2023-09-30T13:11:00,kyn,132.01
2023-09-30T13:13:00,kyn,251.95
2023-09-30T13:14:00,kyn,132.01
2023-09-30T13:15:00,kyn,120.00
2023-09-30T13:17:00,kyn,264.02
2023-09-30T13:18:00,kyn,120.00
2023-09-30T13:19:00,kyn,132.01
2023-09-30T13:21:00,kyn,251.95
2023-09-30T13:23:00,kyn,252.01
2023-09-30T13:25:00,kyn,252.01
2023-09-30T13:27:00,kyn,264.02
2023-09-30T13:28:00,kyn,131.95
2023-09-30T13:31:00,kyn,420.00
2023-09-30T13:33:00,kyn,276.04
2023-09-30T13:35:00,kyn,275.98
2023-09-30T13:37:00,kyn,276.04
2023-09-30T13:39:00,kyn,263.96
2023-09-30T13:41:00,kyn,276.04
2023-09-30T13:43:00,kyn,275.98
2023-09-30T13:44:00,kyn,132.01
2023-09-30T13:46:00,kyn,263.96
2023-09-30T13:49:00,kyn,264.02
2023-09-30T13:50:00,kyn,287.99
2023-09-30T13:52:00,kyn,264.02
2023-09-30T13:55:00,kyn,263.96
2023-09-30T13:56:00,kyn,252.01
2023-09-30T13:57:00,kyn,132.01
2023-09-30T13:59:00,kyn,264.02
2023-09-30T14:01:00,kyn,263.96
2023-09-30T14:03:00,kyn,276.04
2023-09-30T14:04:00,kyn,143.96
2023-09-30T14:07:00,kyn,264.02
2023-09-30T14:08:00,kyn,275.98
2023-09-30T14:10:00,kyn,276.04
2023-09-30T14:13:00,kyn,407.99
2023-09-30T14:15:00,kyn,275.98
2023-09-30T14:16:00,kyn,132.01
2023-09-30T14:19:00,kyn,252.01
2023-09-30T14:20:00,kyn,252.01
2023-09-30T14:22:00,kyn,251.95
2023-09-30T14:25:00,kyn,384.02
2023-09-30T14:27:00,kyn,252.01
2023-09-30T14:28:00,kyn,132.01
2023-09-30T14:30:00,kyn,251.95
2023-09-30T14:32:00,kyn,264.02
2023-09-30T14:34:00,kyn,275.98
2023-09-30T14:37:00,kyn,264.02
2023-09-30T14:38:00,kyn,275.98
2023-09-30T14:39:00,kyn,132.01
2023-09-30T14:40:00,kyn,132.01
2023-09-30T14:43:00,kyn,264.02
2023-09-30T14:44:00,kyn,275.98
2023-09-30T14:46:00,kyn,275.98
2023-09-30T14:49:00,kyn,264.02
2023-09-30T14:50:00,kyn,252.01
2023-09-30T14:52:00,kyn,252.01
2023-09-30T14:53:00,kyn,131.95
2023-09-30T14:55:00,kyn,120.00
2023-09-30T14:56:00,kyn,252.01
2023-09-30T14:58:00,kyn,252.01
2023-09-30T15:00:00,kyn,252.01
2023-09-30T15:01:00,kyn,132.01
2023-09-30T15:02:00,kyn,120.00
2023-09-30T15:04:00,kyn,251.95
2023-09-30T15:06:00,kyn,264.02
2023-09-30T15:08:00,kyn,264.02
2023-09-30T15:10:00,kyn,275.98
2023-09-30T15:12:00,kyn,132.01
2023-09-30T15:13:00,kyn,263.96
2023-09-30T15:14:00,kyn,132.01
2023-09-30T15:16:00,kyn,264.02
2023-09-30T15:17:00,kyn,143.96
2023-09-30T15:19:00,kyn,252.01
2023-09-30T15:21:00,kyn,252.01
2023-09-30T15:22:00,kyn,144.02
2023-09-30T15:24:00,kyn,263.96
2023-09-30T15:26:00,kyn,252.01
2023-09-30T15:28:00,kyn,264.02
2023-09-30T15:30:00,kyn,227.99
2023-09-30T15:31:00,kyn,132.01
2023-09-30T15:33:00,kyn,251.95
2023-09-30T15:35:00,kyn,252.01
2023-09-30T15:37:00,kyn,264.02
2023-09-30T15:39:00,kyn,275.98
2023-09-30T15:40:00,kyn,144.02
2023-09-30T15:42:00,kyn,287.99
2023-09-30T15:44:00,kyn,287.99
2023-09-30T15:46:00,kyn,276.04
2023-09-30T15:48:00,kyn,263.96
2023-09-30T15:50:00,kyn,264.02
2023-09-30T15:52:00,kyn,252.01
2023-09-30T15:54:00,kyn,263.96
2023-09-30T15:56:00,kyn,264.02
2023-09-30T15:58:00,kyn,252.01
2023-09-30T16:00:00,kyn,263.96
2023-09-30T16:02:00,kyn,252.01
2023-09-30T16:03:00,kyn,120.00
2023-09-30T16:06:00,kyn,384.02
2023-09-30T16:08:00,kyn,263.96
2023-09-30T16:09:00,kyn,120.00
2023-09-30T16:12:00,kyn,252.01
2023-09-30T16:13:00,kyn,264.02
2023-09-30T16:14:00,kyn,131.95
2023-09-30T16:16:00,kyn,252.01
2023-09-30T16:18:00,kyn,264.02
2023-09-30T16:19:00,kyn,132.01
2023-09-30T16:21:00,kyn,263.96
2023-09-30T16:24:00,kyn,252.01
2023-09-30T16:25:00,kyn,264.02
2023-09-30T16:27:00,kyn,251.95
2023-09-30T16:30:00,kyn,252.01
2023-09-30T16:31:00,kyn,252.01
2023-09-30T16:33:00,kyn,264.02
2023-09-30T16:34:00,kyn,120.00
2023-09-30T16:35:00,kyn,131.95
2023-09-30T16:36:00,kyn,132.01
2023-09-30T16:38:00,kyn,252.01
2023-09-30T16:41:00,kyn,264.02
2023-09-30T16:42:00,kyn,263.96
2023-09-30T16:43:00,kyn,120.00
2023-09-30T16:45:00,kyn,264.02
2023-09-30T16:47:00,kyn,252.01
2023-09-30T16:48:00,kyn,131.95
2023-09-30T16:50:00,kyn,264.02
2023-09-30T16:53:00,kyn,372.01
2023-09-30T16:55:00,kyn,252.01
2023-09-30T16:57:00,kyn,251.95
2023-09-30T16:59:00,kyn,264.02
2023-09-30T17:01:00,kyn,240.00
2023-09-30T17:03:00,kyn,252.01
2023-09-30T17:05:00,kyn,252.01
2023-09-30T17:06:00,kyn,120.00
2023-09-30T17:08:00,kyn,251.95
2023-09-30T17:11:00,kyn,252.01
2023-09-30T17:12:00,kyn,252.01
2023-09-30T17:14:00,kyn,252.01
2023-09-30T17:17:00,kyn,372.01
2023-09-30T17:19:00,kyn,251.95
2023-09-30T17:20:00,kyn,120.00
2023-09-30T17:23:00,kyn,384.02
2023-09-30T17:25:00,kyn,252.01
2023-09-30T17:27:00,kyn,263.96
2023-09-30T17:29:00,kyn,252.01
2023-09-30T17:31:00,kyn,252.01
2023-09-30T17:32:00,kyn,132.01
2023-09-30T17:35:00,kyn,263.96
2023-09-30T17:36:00,kyn,276.04
2023-09-30T17:38:00,kyn,263.96
2023-09-30T17:39:00,kyn,132.01
2023-09-30T17:41:00,kyn,252.01
2023-09-30T17:43:00,kyn,252.01
2023-09-30T17:45:00,kyn,240.00
2023-09-30T17:47:00,kyn,252.01
2023-09-30T17:48:00,kyn,120.00
2023-09-30T17:50:00,kyn,251.95
2023-09-30T17:53:00,kyn,372.01
2023-09-30T17:55:00,kyn,240.00
2023-09-30T17:57:00,kyn,252.01
2023-09-30T17:59:00,kyn,252.01
2023-09-30T18:00:00,kyn,132.01
2023-09-30T18:02:00,kyn,263.96
2023-09-30T18:04:00,kyn,252.01
2023-09-30T18:06:00,kyn,252.01
2023-09-30T18:07:00,kyn,120.00
2023-09-30T18:09:00,kyn,252.01
2023-09-30T18:11:00,kyn,240.00
2023-09-30T18:13:00,kyn,251.95
2023-09-30T18:16:00,kyn,372.01
2023-09-30T18:17:00,kyn,120.00
2023-09-30T18:19:00,kyn,252.01
2023-09-30T18:21:00,kyn,252.01
2023-09-30T18:23:00,kyn,252.01
2023-09-30T18:25:00,kyn,240.00
2023-09-30T18:26:00,kyn,131.95
2023-09-30T18:28:00,kyn,240.00
2023-09-30T18:29:00,kyn,132.01
2023-09-30T18:31:00,kyn,240.00
2023-09-30T18:34:00,kyn,252.01
2023-09-30T18:35:00,kyn,240.00
2023-09-30T18:37:00,kyn,264.02
2023-09-30T18:40:00,kyn,240.00
2023-09-30T18:41:00,kyn,251.95
2023-09-30T18:42:00,kyn,120.00
2023-09-30T18:44:00,kyn,252.01
2023-09-30T18:46:00,kyn,252.01
2023-09-30T18:47:00,kyn,120.00
2023-09-30T18:49:00,kyn,252.01
2023-09-30T18:52:00,kyn,383.96
2023-09-30T18:54:00,kyn,252.01
2023-09-30T18:56:00,kyn,252.01
2023-09-30T18:58:00,kyn,252.01
2023-09-30T18:59:00,kyn,120.00
2023-09-30T19:01:00,kyn,252.01
2023-09-30T19:04:00,kyn,371.95
2023-09-30T19:05:00,kyn,120.00
2023-09-30T19:07:00,kyn,252.01
2023-09-30T19:10:00,kyn,240.00
2023-09-30T19:11:00,kyn,252.01
2023-09-30T19:12:00,kyn,120.00
2023-09-30T19:14:00,kyn,252.01
2023-09-30T19:16:00,kyn,240.00
2023-09-30T19:18:00,kyn,252.01
2023-09-30T19:20:00,kyn,251.95
2023-09-30T19:22:00,kyn,240.00
2023-09-30T19:24:00,kyn,252.01
2023-09-30T19:25:00,kyn,120.00
2023-09-30T19:28:00,kyn,264.02
2023-09-30T19:29:00,kyn,252.01
2023-09-30T19:31:00,kyn,251.95
2023-09-30T19:32:00,kyn,120.00
2023-09-30T19:34:00,kyn,252.01
2023-09-30T19:35:00,kyn,120.00
2023-09-30T19:36:00,kyn,132.01
2023-09-30T19:38:00,kyn,252.01
2023-09-30T19:40:00,kyn,240.00
2023-09-30T19:42:00,kyn,252.01
2023-09-30T19:44:00,kyn,240.00
2023-09-30T19:46:00,kyn,240.00
2023-09-30T19:48:00,kyn,251.95
2023-09-30T19:50:00,kyn,240.00
2023-09-30T19:52:00,kyn,252.01
2023-09-30T19:54:00,kyn,240.00
2023-09-30T19:56:00,kyn,252.01
2023-09-30T19:58:00,kyn,240.00
2023-09-30T20:00:00,kyn,252.01
2023-09-30T20:02:00,kyn,240.00
2023-09-30T20:04:00,kyn,120.00
2023-09-30T20:05:00,kyn,252.01
