#datetime,building,power
2023-12-14T00:00:00,crh,4.17
2023-12-14T00:01:00,crh,14.43
2023-12-14T00:02:00,crh,14.16
2023-12-14T00:03:00,crh,12.62
2023-12-14T00:04:00,crh,12.26
2023-12-14T00:05:00,crh,4.75
2023-12-14T00:06:00,crh,3.18
2023-12-14T00:07:00,crh,4.74
2023-12-14T00:08:00,crh,4.75
2023-12-14T00:09:00,crh,3.20
2023-12-14T00:10:00,crh,3.19
2023-12-14T00:11:00,crh,3.18
2023-12-14T00:12:00,crh,3.20
2023-12-14T00:13:00,crh,2.84
2023-12-14T00:14:00,crh,4.40
2023-12-14T00:15:00,crh,4.38
2023-12-14T00:16:00,crh,4.56
2023-12-14T00:17:00,crh,4.39
2023-12-14T00:18:00,crh,4.38
2023-12-14T00:19:00,crh,4.38
2023-12-14T00:20:00,crh,2.82
2023-12-14T00:21:00,crh,2.88
2023-12-14T00:22:00,crh,4.40
2023-12-14T00:23:00,crh,4.39
2023-12-14T00:24:00,crh,2.83
2023-12-14T00:25:00,crh,2.83
2023-12-14T00:26:00,crh,4.39
2023-12-14T00:27:00,crh,4.38
2023-12-14T00:28:00,crh,4.45
2023-12-14T00:29:00,crh,3.06
2023-12-14T00:30:00,crh,4.49
2023-12-14T00:31:00,crh,4.60
2023-12-14T00:32:00,crh,2.88
2023-12-14T00:33:00,crh,3.97
2023-12-14T00:34:00,crh,4.45
2023-12-14T00:35:00,crh,4.45
2023-12-14T00:36:00,crh,2.88
2023-12-14T00:37:00,crh,2.88
2023-12-14T00:38:00,crh,4.45
2023-12-14T00:39:00,crh,4.45
2023-12-14T00:40:00,crh,2.83
2023-12-14T00:41:00,crh,2.61
2023-12-14T00:42:00,crh,4.76
2023-12-14T00:43:00,crh,3.68
2023-12-14T00:44:00,crh,4.16
2023-12-14T00:45:00,crh,4.67
2023-12-14T00:46:00,crh,4.39
2023-12-14T00:47:00,crh,4.37
2023-12-14T00:48:00,crh,4.37
2023-12-14T00:49:00,crh,4.37
2023-12-14T00:50:00,crh,2.86
2023-12-14T00:51:00,crh,4.54
2023-12-14T00:52:00,crh,4.79
2023-12-14T00:53:00,crh,4.65
2023-12-14T00:54:00,crh,3.09
2023-12-14T00:55:00,crh,4.66
2023-12-14T00:56:00,crh,3.17
2023-12-14T00:57:00,crh,3.18
2023-12-14T00:58:00,crh,3.25
2023-12-14T00:59:00,crh,3.27
2023-12-14T01:00:00,crh,4.84
2023-12-14T01:01:00,crh,3.27
2023-12-14T01:02:00,crh,4.86
2023-12-14T01:03:00,crh,5.20
2023-12-14T01:04:00,crh,5.13
2023-12-14T01:05:00,crh,3.52
2023-12-14T01:06:00,crh,4.65
2023-12-14T01:07:00,crh,4.60
2023-12-14T01:08:00,crh,3.03
2023-12-14T01:09:00,crh,4.94
2023-12-14T01:10:00,crh,4.88
2023-12-14T01:11:00,crh,4.89
2023-12-14T01:12:00,crh,3.39
2023-12-14T01:13:00,crh,3.38
2023-12-14T01:14:00,crh,4.97
2023-12-14T01:15:00,crh,5.41
2023-12-14T01:16:00,crh,4.65
2023-12-14T01:17:00,crh,4.62
2023-12-14T01:18:00,crh,4.68
2023-12-14T01:19:00,crh,4.69
2023-12-14T01:20:00,crh,3.14
2023-12-14T01:21:00,crh,3.37
2023-12-14T01:22:00,crh,3.14
2023-12-14T01:23:00,crh,4.88
2023-12-14T01:24:00,crh,4.73
2023-12-14T01:25:00,crh,3.19
2023-12-14T01:26:00,crh,4.16
2023-12-14T01:27:00,crh,4.12
2023-12-14T01:28:00,crh,4.36
2023-12-14T01:29:00,crh,2.85
2023-12-14T01:30:00,crh,4.40
2023-12-14T01:31:00,crh,4.64
2023-12-14T01:32:00,crh,2.90
2023-12-14T01:33:00,crh,4.61
2023-12-14T01:34:00,crh,4.66
2023-12-14T01:35:00,crh,2.92
2023-12-14T01:36:00,crh,3.79
2023-12-14T01:37:00,crh,4.55
2023-12-14T01:38:00,crh,3.06
2023-12-14T01:39:00,crh,3.07
2023-12-14T01:40:00,crh,3.18
2023-12-14T01:41:00,crh,4.74
2023-12-14T01:42:00,crh,3.18
2023-12-14T01:43:00,crh,3.17
2023-12-14T01:44:00,crh,4.89
2023-12-14T01:45:00,crh,4.75
2023-12-14T01:46:00,crh,3.17
2023-12-14T01:47:00,crh,4.73
2023-12-14T01:48:00,crh,4.74
2023-12-14T01:49:00,crh,3.04
2023-12-14T01:50:00,crh,4.13
2023-12-14T01:51:00,crh,4.21
2023-12-14T01:52:00,crh,4.41
2023-12-14T01:53:00,crh,4.42
2023-12-14T01:54:00,crh,4.44
2023-12-14T01:55:00,crh,2.91
2023-12-14T01:56:00,crh,4.49
2023-12-14T01:57:00,crh,4.49
2023-12-14T01:58:00,crh,2.87
2023-12-14T01:59:00,crh,4.47
2023-12-14T02:00:00,crh,2.93
2023-12-14T02:01:00,crh,4.68
2023-12-14T02:02:00,crh,4.48
2023-12-14T02:03:00,crh,4.94
2023-12-14T02:04:00,crh,4.82
2023-12-14T02:05:00,crh,6.13
2023-12-14T02:06:00,crh,4.84
2023-12-14T02:07:00,crh,4.85
2023-12-14T02:08:00,crh,3.51
2023-12-14T02:09:00,crh,3.49
2023-12-14T02:10:00,crh,4.51
2023-12-14T02:11:00,crh,4.52
2023-12-14T02:12:00,crh,4.53
2023-12-14T02:13:00,crh,4.49
2023-12-14T02:14:00,crh,3.12
2023-12-14T02:15:00,crh,4.49
2023-12-14T02:16:00,crh,4.49
2023-12-14T02:17:00,crh,2.93
2023-12-14T02:18:00,crh,4.50
2023-12-14T02:19:00,crh,4.54
2023-12-14T02:20:00,crh,2.96
2023-12-14T02:21:00,crh,4.52
2023-12-14T02:22:00,crh,4.53
2023-12-14T02:23:00,crh,4.51
2023-12-14T02:24:00,crh,5.07
2023-12-14T02:25:00,crh,4.94
2023-12-14T02:26:00,crh,4.86
2023-12-14T02:27:00,crh,4.86
2023-12-14T02:28:00,crh,3.22
