#datetime,building,power
2022-09-13T00:01:00,nat,558.89
2022-09-13T00:02:00,nat,140.18
2022-09-13T00:04:00,nat,510.81
2022-09-13T00:06:00,nat,501.42
2022-09-13T00:08:00,nat,625.25
2022-09-13T00:10:00,nat,533.98
2022-09-13T00:12:00,nat,582.97
2022-09-13T00:14:00,nat,615.01
2022-09-13T00:16:00,nat,545.78
2022-09-13T00:17:00,nat,141.00
2022-09-13T00:18:00,nat,191.21
2022-09-13T00:20:00,nat,494.47
2022-09-13T00:22:00,nat,476.78
2022-09-13T00:24:00,nat,456.52
2022-09-13T00:26:00,nat,510.44
2022-09-13T00:27:00,nat,150.44
2022-09-13T00:29:00,nat,535.13
2022-09-13T00:30:00,nat,270.79
2022-09-13T00:32:00,nat,516.64
2022-09-13T00:34:00,nat,455.87
2022-09-13T00:35:00,nat,238.69
2022-09-13T00:37:00,nat,448.79
2022-09-13T00:39:00,nat,608.81
2022-09-13T00:41:00,nat,521.51
2022-09-13T00:42:00,nat,228.55
2022-09-13T00:44:00,nat,533.86
2022-09-13T00:46:00,nat,513.91
2022-09-13T00:48:00,nat,524.18
2022-09-13T00:49:00,nat,258.46
2022-09-13T00:51:00,nat,578.05
2022-09-13T00:52:00,nat,215.00
2022-09-13T00:54:00,nat,571.85
2022-09-13T00:55:00,nat,232.88
2022-09-13T00:57:00,nat,516.32
2022-09-13T00:59:00,nat,598.20
2022-09-13T01:01:00,nat,546.01
2022-09-13T01:03:00,nat,476.09
2022-09-13T01:05:00,nat,437.08
2022-09-13T01:08:00,nat,818.49
2022-09-13T01:11:00,nat,574.55
2022-09-13T01:12:00,nat,559.56
2022-09-13T01:14:00,nat,581.72
2022-09-13T01:15:00,nat,171.42
2022-09-13T01:17:00,nat,461.97
2022-09-13T01:18:00,nat,187.20
2022-09-13T01:20:00,nat,169.82
2022-09-13T01:21:00,nat,528.10
2022-09-13T01:24:00,nat,465.17
2022-09-13T01:26:00,nat,799.42
2022-09-13T01:29:00,nat,519.03
2022-09-13T01:31:00,nat,475.90
2022-09-13T01:32:00,nat,259.88
2022-09-13T01:34:00,nat,560.09
2022-09-13T01:36:00,nat,601.27
2022-09-13T01:37:00,nat,482.46
2022-09-13T01:40:00,nat,556.16
2022-09-13T01:41:00,nat,461.49
2022-09-13T01:42:00,nat,107.22
2022-09-13T01:44:00,nat,504.80
2022-09-13T01:45:00,nat,196.69
2022-09-13T01:47:00,nat,538.24
2022-09-13T01:50:00,nat,518.22
2022-09-13T01:52:00,nat,566.86
2022-09-13T01:53:00,nat,193.26
2022-09-13T01:55:00,nat,554.15
2022-09-13T01:57:00,nat,815.50
2022-09-13T01:59:00,nat,481.27
2022-09-13T02:02:00,nat,789.05
2022-09-13T02:05:00,nat,368.96
2022-09-13T02:06:00,nat,448.75
2022-09-13T02:08:00,nat,519.61
2022-09-13T02:10:00,nat,439.31
2022-09-13T02:13:00,nat,717.92
2022-09-13T02:15:00,nat,537.48
2022-09-13T02:18:00,nat,717.16
2022-09-13T02:20:00,nat,473.54
2022-09-13T02:21:00,nat,190.05
2022-09-13T02:23:00,nat,477.39
2022-09-13T02:26:00,nat,510.77
2022-09-13T02:28:00,nat,495.66
2022-09-13T02:29:00,nat,231.63
2022-09-13T02:31:00,nat,551.45
2022-09-13T02:32:00,nat,546.77
2022-09-13T02:34:00,nat,556.01
2022-09-13T02:36:00,nat,545.46
2022-09-13T02:38:00,nat,508.01
2022-09-13T02:40:00,nat,235.24
2022-09-13T02:42:00,nat,433.32
2022-09-13T02:43:00,nat,470.75
2022-09-13T02:45:00,nat,462.46
2022-09-13T02:46:00,nat,178.12
2022-09-13T02:48:00,nat,504.61
2022-09-13T02:51:00,nat,491.18
2022-09-13T02:52:00,nat,611.18
2022-09-13T02:55:00,nat,786.87
2022-09-13T02:56:00,nat,177.75
2022-09-13T02:58:00,nat,497.45
2022-09-13T03:01:00,nat,572.10
2022-09-13T03:03:00,nat,403.52
2022-09-13T03:05:00,nat,376.62
2022-09-13T03:06:00,nat,516.84
2022-09-13T03:08:00,nat,481.90
2022-09-13T03:09:00,nat,150.14
2022-09-13T03:11:00,nat,482.75
2022-09-13T03:13:00,nat,483.83
2022-09-13T03:14:00,nat,152.30
2022-09-13T03:17:00,nat,471.21
2022-09-13T03:18:00,nat,481.74
2022-09-13T03:20:00,nat,460.57
2022-09-13T03:22:00,nat,533.82
2022-09-13T03:24:00,nat,223.45
2022-09-13T03:25:00,nat,488.75
2022-09-13T03:27:00,nat,553.69
2022-09-13T03:30:00,nat,481.73
2022-09-13T03:32:00,nat,512.60
2022-09-13T03:33:00,nat,569.57
2022-09-13T03:35:00,nat,575.23
2022-09-13T03:37:00,nat,521.47
2022-09-13T03:40:00,nat,564.74
2022-09-13T03:41:00,nat,401.83
2022-09-13T03:43:00,nat,511.34
2022-09-13T03:44:00,nat,237.13
2022-09-13T03:47:00,nat,479.96
2022-09-13T03:48:00,nat,468.15
2022-09-13T03:50:00,nat,464.50
2022-09-13T03:52:00,nat,479.65
2022-09-13T03:53:00,nat,246.50
2022-09-13T03:55:00,nat,522.65
2022-09-13T03:57:00,nat,532.52
2022-09-13T03:59:00,nat,536.68
2022-09-13T04:01:00,nat,413.65
2022-09-13T04:02:00,nat,221.70
2022-09-13T04:04:00,nat,548.22
2022-09-13T04:06:00,nat,475.04
2022-09-13T04:09:00,nat,476.17
2022-09-13T04:11:00,nat,470.83
2022-09-13T04:13:00,nat,519.04
2022-09-13T04:14:00,nat,227.83
2022-09-13T04:16:00,nat,528.79
2022-09-13T04:17:00,nat,167.62
2022-09-13T04:18:00,nat,579.04
2022-09-13T04:19:00,nat,166.35
2022-09-13T04:22:00,nat,485.92
2022-09-13T04:24:00,nat,498.73
2022-09-13T04:26:00,nat,559.17
2022-09-13T04:27:00,nat,441.07
2022-09-13T04:30:00,nat,887.16
2022-09-13T04:33:00,nat,452.68
2022-09-13T04:34:00,nat,519.06
2022-09-13T04:36:00,nat,479.07
2022-09-13T04:38:00,nat,512.62
2022-09-13T04:40:00,nat,513.48
2022-09-13T04:43:00,nat,503.43
2022-09-13T04:45:00,nat,409.07
2022-09-13T04:47:00,nat,792.26
2022-09-13T04:50:00,nat,540.92
2022-09-13T04:51:00,nat,108.97
2022-09-13T04:52:00,nat,536.81
2022-09-13T04:54:00,nat,505.35
2022-09-13T04:57:00,nat,420.92
2022-09-13T04:58:00,nat,555.19
2022-09-13T05:00:00,nat,559.85
2022-09-13T05:02:00,nat,612.69
2022-09-13T05:04:00,nat,736.69
2022-09-13T05:05:00,nat,143.73
2022-09-13T05:07:00,nat,679.56
2022-09-13T05:10:00,nat,552.32
2022-09-13T05:11:00,nat,711.42
2022-09-13T05:14:00,nat,746.81
2022-09-13T05:15:00,nat,553.80
2022-09-13T05:17:00,nat,574.74
2022-09-13T05:19:00,nat,539.53
2022-09-13T05:20:00,nat,316.59
2022-09-13T05:22:00,nat,564.09
2022-09-13T05:24:00,nat,123.85
2022-09-13T05:26:00,nat,427.61
2022-09-13T05:27:00,nat,561.86
2022-09-13T05:29:00,nat,473.17
2022-09-13T05:32:00,nat,649.73
2022-09-13T05:33:00,nat,674.42
2022-09-13T05:38:00,nat,672.54
2022-09-13T05:39:00,nat,173.71
2022-09-13T05:41:00,nat,617.69
2022-09-13T05:44:00,nat,703.54
2022-09-13T05:45:00,nat,468.69
2022-09-13T05:47:00,nat,508.47
2022-09-13T05:49:00,nat,714.34
2022-09-13T05:51:00,nat,561.93
2022-09-13T05:53:00,nat,509.97
2022-09-13T05:54:00,nat,305.95
2022-09-13T06:00:00,nat,715.87
2022-09-13T06:01:00,nat,632.93
2022-09-13T06:04:00,nat,609.47
2022-09-13T06:06:00,nat,589.26
2022-09-13T06:07:00,nat,730.71
2022-09-13T06:09:00,nat,667.22
2022-09-13T06:11:00,nat,178.81
2022-09-13T06:12:00,nat,378.83
2022-09-13T06:15:00,nat,81.72
2022-09-13T06:17:00,nat,531.55
2022-09-13T06:20:00,nat,713.57
2022-09-13T06:21:00,nat,628.52
2022-09-13T06:23:00,nat,550.46
2022-09-13T06:25:00,nat,248.93
2022-09-13T06:27:00,nat,591.53
2022-09-13T06:28:00,nat,296.31
2022-09-13T06:29:00,nat,799.25
2022-09-13T06:31:00,nat,842.68
2022-09-13T06:32:00,nat,211.09
2022-09-13T06:34:00,nat,788.05
2022-09-13T06:36:00,nat,795.05
2022-09-13T06:37:00,nat,135.05
2022-09-13T06:40:00,nat,880.42
2022-09-13T06:41:00,nat,232.49
2022-09-13T06:43:00,nat,697.52
2022-09-13T06:45:00,nat,868.19
2022-09-13T06:47:00,nat,845.56
2022-09-13T06:48:00,nat,606.36
2022-09-13T06:49:00,nat,286.29
2022-09-13T06:51:00,nat,780.94
2022-09-13T06:53:00,nat,678.39
2022-09-13T06:55:00,nat,338.72
2022-09-13T06:57:00,nat,779.67
2022-09-13T07:01:00,nat,822.79
2022-09-13T07:06:00,nat,895.91
2022-09-13T07:09:00,nat,937.45
2022-09-13T07:10:00,nat,734.61
2022-09-13T07:12:00,nat,731.40
2022-09-13T07:17:00,nat,336.23
2022-09-13T07:19:00,nat,699.27
2022-09-13T07:21:00,nat,719.54
2022-09-13T07:22:00,nat,946.60
2022-09-13T07:23:00,nat,262.09
2022-09-13T07:25:00,nat,861.33
2022-09-13T07:27:00,nat,826.19
2022-09-13T07:28:00,nat,405.37
2022-09-13T07:29:00,nat,203.99
2022-09-13T07:31:00,nat,262.90
2022-09-13T07:32:00,nat,841.78
2022-09-13T07:33:00,nat,238.45
2022-09-13T07:35:00,nat,414.67
2022-09-13T07:36:00,nat,666.62
2022-09-13T07:38:00,nat,650.80
2022-09-13T07:39:00,nat,350.10
2022-09-13T07:41:00,nat,841.59
2022-09-13T07:42:00,nat,226.96
2022-09-13T07:43:00,nat,379.72
2022-09-13T07:45:00,nat,867.84
2022-09-13T07:47:00,nat,887.88
2022-09-13T07:49:00,nat,844.37
2022-09-13T07:51:00,nat,908.81
2022-09-13T07:53:00,nat,698.43
2022-09-13T07:55:00,nat,663.29
2022-09-13T07:58:00,nat,802.89
2022-09-13T08:00:00,nat,679.04
2022-09-13T08:01:00,nat,435.69
2022-09-13T08:03:00,nat,355.28
2022-09-13T08:05:00,nat,746.02
2022-09-13T08:08:00,nat,780.74
2022-09-13T08:10:00,nat,790.48
2022-09-13T08:11:00,nat,442.48
2022-09-13T08:13:00,nat,847.35
2022-09-13T08:14:00,nat,734.54
2022-09-13T08:16:00,nat,707.28
2022-09-13T08:17:00,nat,410.96
2022-09-13T08:20:00,nat,776.55
2022-09-13T08:21:00,nat,825.72
2022-09-13T08:23:00,nat,717.70
2022-09-13T08:25:00,nat,721.42
2022-09-13T08:28:00,nat,889.23
2022-09-13T08:29:00,nat,211.86
2022-09-13T08:31:00,nat,718.94
2022-09-13T08:33:00,nat,784.39
2022-09-13T08:34:00,nat,449.03
2022-09-13T08:35:00,nat,765.54
2022-09-13T08:38:00,nat,818.36
2022-09-13T08:40:00,nat,780.53
2022-09-13T08:41:00,nat,936.51
2022-09-13T08:42:00,nat,243.00
2022-09-13T08:44:00,nat,681.43
2022-09-13T08:46:00,nat,761.21
2022-09-13T08:48:00,nat,807.33
2022-09-13T08:49:00,nat,406.27
2022-09-13T08:52:00,nat,794.02
2022-09-13T08:53:00,nat,372.70
2022-09-13T08:54:00,nat,884.21
2022-09-13T08:56:00,nat,825.56
2022-09-13T09:02:00,nat,890.13
2022-09-13T09:03:00,nat,672.68
2022-09-13T09:06:00,nat,760.54
2022-09-13T09:07:00,nat,910.65
2022-09-13T09:08:00,nat,250.35
2022-09-13T09:10:00,nat,901.97
2022-09-13T09:14:00,nat,909.39
2022-09-13T09:16:00,nat,821.80
2022-09-13T09:18:00,nat,741.72
2022-09-13T09:21:00,nat,873.91
2022-09-13T09:22:00,nat,776.08
2022-09-13T09:23:00,nat,368.81
2022-09-13T09:29:00,nat,692.66
2022-09-13T09:31:00,nat,239.37
2022-09-13T09:32:00,nat,844.00
2022-09-13T09:34:00,nat,873.88
2022-09-13T09:37:00,nat,701.93
2022-09-13T09:40:00,nat,324.81
2022-09-13T09:42:00,nat,737.83
2022-09-13T09:44:00,nat,371.80
2022-09-13T09:50:00,nat,426.36
2022-09-13T09:52:00,nat,286.80
2022-09-13T09:59:00,nat,902.81
2022-09-13T10:02:00,nat,683.97
2022-09-13T10:06:00,nat,810.12
2022-09-13T10:18:00,nat,949.26
2022-09-13T10:19:00,nat,313.28
2022-09-13T10:23:00,nat,214.74
2022-09-13T10:25:00,nat,885.68
2022-09-13T10:26:00,nat,729.71
2022-09-13T10:29:00,nat,769.16
2022-09-13T10:30:00,nat,848.80
2022-09-13T10:51:00,nat,842.24
2022-09-13T10:54:00,nat,716.39
2022-09-13T10:57:00,nat,517.74
2022-09-13T11:00:00,nat,234.56
2022-09-13T11:01:00,nat,455.09
2022-09-13T11:04:00,nat,201.15
2022-09-13T11:07:00,nat,344.06
2022-09-13T11:10:00,nat,215.73
2022-09-13T11:15:00,nat,359.90
2022-09-13T11:30:00,nat,829.35
2022-09-13T11:32:00,nat,714.72
2022-09-13T11:33:00,nat,505.05
2022-09-13T11:35:00,nat,924.28
2022-09-13T11:36:00,nat,315.45
2022-09-13T11:37:00,nat,392.31
2022-09-13T11:41:00,nat,774.75
2022-09-13T11:43:00,nat,757.18
2022-09-13T11:45:00,nat,821.48
2022-09-13T11:52:00,nat,254.53
2022-09-13T11:54:00,nat,875.91
2022-09-13T12:02:00,nat,746.54
2022-09-13T12:05:00,nat,691.54
2022-09-13T12:09:00,nat,875.98
2022-09-13T12:14:00,nat,761.00
2022-09-13T12:17:00,nat,247.71
2022-09-13T12:27:00,nat,285.18
2022-09-13T12:40:00,nat,324.92
2022-09-13T12:52:00,nat,246.64
2022-09-13T12:57:00,nat,303.83
2022-09-13T12:59:00,nat,312.91
2022-09-13T13:01:00,nat,323.40
2022-09-13T13:03:00,nat,735.29
2022-09-13T13:05:00,nat,762.23
2022-09-13T13:06:00,nat,449.86
2022-09-13T13:08:00,nat,872.82
2022-09-13T13:13:00,nat,472.38
2022-09-13T13:31:00,nat,426.66
2022-09-13T13:32:00,nat,330.69
2022-09-13T13:34:00,nat,283.60
2022-09-13T13:41:00,nat,322.65
2022-09-13T13:59:00,nat,347.62
2022-09-13T14:05:00,nat,383.25
2022-09-13T14:06:00,nat,427.52
2022-09-13T14:11:00,nat,529.37
2022-09-13T14:25:00,nat,444.49
2022-09-13T14:30:00,nat,741.81
2022-09-13T14:43:00,nat,341.64
2022-09-13T14:47:00,nat,696.04
2022-09-13T14:51:00,nat,377.37
2022-09-13T14:55:00,nat,461.78
2022-09-13T15:06:00,nat,491.77
2022-09-13T15:11:00,nat,331.35
2022-09-13T15:14:00,nat,333.20
2022-09-13T15:18:00,nat,736.55
2022-09-13T15:26:00,nat,255.35
2022-09-13T15:31:00,nat,357.63
2022-09-13T15:45:00,nat,449.99
2022-09-13T15:48:00,nat,334.39
2022-09-13T16:00:00,nat,416.69
2022-09-13T16:03:00,nat,416.80
2022-09-13T16:16:00,nat,334.22
2022-09-13T16:17:00,nat,391.52
2022-09-13T16:18:00,nat,471.20
2022-09-13T16:29:00,nat,446.58
2022-09-13T16:33:00,nat,458.63
2022-09-13T16:40:00,nat,272.37
2022-09-13T16:44:00,nat,295.07
2022-09-13T16:47:00,nat,483.11
2022-09-13T16:54:00,nat,586.20
2022-09-13T16:55:00,nat,305.05
2022-09-13T17:02:00,nat,445.14
2022-09-13T17:08:00,nat,339.72
2022-09-13T17:14:00,nat,256.43
2022-09-13T17:16:00,nat,748.64
2022-09-13T17:17:00,nat,479.83
2022-09-13T17:19:00,nat,723.70
2022-09-13T17:21:00,nat,350.10
2022-09-13T17:23:00,nat,307.76
2022-09-13T17:24:00,nat,400.24
2022-09-13T17:40:00,nat,235.72
2022-09-13T17:43:00,nat,437.93
2022-09-13T17:54:00,nat,458.96
2022-09-13T18:05:00,nat,497.91
2022-09-13T18:07:00,nat,951.91
2022-09-13T18:09:00,nat,521.08
2022-09-13T18:12:00,nat,722.67
2022-09-13T18:13:00,nat,505.12
2022-09-13T18:24:00,nat,713.66
2022-09-13T18:33:00,nat,397.23
2022-09-13T18:51:00,nat,216.55
2022-09-13T18:55:00,nat,850.45
2022-09-13T18:56:00,nat,243.30
2022-09-13T19:02:00,nat,721.12
2022-09-13T19:03:00,nat,291.77
2022-09-13T19:05:00,nat,856.45
2022-09-13T19:07:00,nat,809.60
2022-09-13T19:09:00,nat,849.62
2022-09-13T19:11:00,nat,895.03
2022-09-13T19:13:00,nat,897.09
2022-09-13T19:15:00,nat,818.54
2022-09-13T19:16:00,nat,191.39
2022-09-13T19:18:00,nat,940.20
2022-09-13T19:20:00,nat,864.37
2022-09-13T19:22:00,nat,906.75
2022-09-13T19:24:00,nat,390.56
2022-09-13T19:25:00,nat,641.45
2022-09-13T19:26:00,nat,413.40
2022-09-13T19:28:00,nat,832.94
2022-09-13T19:29:00,nat,196.58
2022-09-13T19:31:00,nat,620.04
2022-09-13T19:33:00,nat,765.12
2022-09-13T19:35:00,nat,713.60
2022-09-13T19:36:00,nat,427.38
2022-09-13T19:38:00,nat,891.96
2022-09-13T19:39:00,nat,173.10
2022-09-13T19:41:00,nat,727.53
2022-09-13T19:43:00,nat,898.64
2022-09-13T19:47:00,nat,926.38
2022-09-13T19:49:00,nat,910.25
2022-09-13T19:51:00,nat,836.46
2022-09-13T19:52:00,nat,466.63
2022-09-13T19:53:00,nat,259.15
2022-09-13T19:56:00,nat,697.65
2022-09-13T19:57:00,nat,822.53
2022-09-13T19:58:00,nat,427.67
2022-09-13T20:01:00,nat,661.16
2022-09-13T20:02:00,nat,839.93
2022-09-13T20:04:00,nat,754.42
2022-09-13T20:06:00,nat,918.61
2022-09-13T20:08:00,nat,928.87
2022-09-13T20:09:00,nat,277.35
2022-09-13T20:12:00,nat,247.09
2022-09-13T20:14:00,nat,872.02
2022-09-13T20:16:00,nat,854.18
2022-09-13T20:18:00,nat,789.27
2022-09-13T20:19:00,nat,379.75
2022-09-13T20:21:00,nat,906.34
2022-09-13T20:23:00,nat,919.86
2022-09-13T20:24:00,nat,245.65
2022-09-13T20:25:00,nat,425.11
2022-09-13T20:26:00,nat,185.11
2022-09-13T20:28:00,nat,939.94
2022-09-13T20:30:00,nat,790.75
2022-09-13T20:31:00,nat,112.95
2022-09-13T20:33:00,nat,626.26
2022-09-13T20:35:00,nat,787.03
2022-09-13T20:37:00,nat,693.80
2022-09-13T20:39:00,nat,721.17
2022-09-13T20:40:00,nat,410.81
2022-09-13T20:42:00,nat,855.56
2022-09-13T20:45:00,nat,720.75
2022-09-13T20:46:00,nat,767.68
2022-09-13T20:47:00,nat,443.65
2022-09-13T20:50:00,nat,679.74
2022-09-13T20:51:00,nat,811.81
2022-09-13T20:52:00,nat,179.14
2022-09-13T20:54:00,nat,920.70
2022-09-13T20:56:00,nat,934.23
2022-09-13T20:57:00,nat,173.50
2022-09-13T20:59:00,nat,873.49
2022-09-13T21:01:00,nat,816.40
2022-09-13T21:03:00,nat,799.19
2022-09-13T21:05:00,nat,715.67
2022-09-13T21:06:00,nat,943.36
2022-09-13T21:07:00,nat,693.71
2022-09-13T21:09:00,nat,873.23
2022-09-13T21:12:00,nat,739.10
2022-09-13T21:13:00,nat,853.37
2022-09-13T21:14:00,nat,224.87
2022-09-13T21:15:00,nat,320.20
2022-09-13T21:17:00,nat,848.94
2022-09-13T21:19:00,nat,771.14
2022-09-13T21:20:00,nat,417.18
2022-09-13T21:22:00,nat,936.78
2022-09-13T21:23:00,nat,229.49
2022-09-13T21:24:00,nat,358.03
2022-09-13T21:26:00,nat,854.25
2022-09-13T21:28:00,nat,891.03
2022-09-13T21:29:00,nat,149.81
2022-09-13T21:31:00,nat,584.62
2022-09-13T21:33:00,nat,259.03
2022-09-13T21:34:00,nat,795.14
2022-09-13T21:35:00,nat,227.29
2022-09-13T21:37:00,nat,811.16
2022-09-13T21:39:00,nat,835.85
2022-09-13T21:41:00,nat,954.29
2022-09-13T21:43:00,nat,883.65
2022-09-13T21:44:00,nat,208.89
2022-09-13T21:46:00,nat,951.93
2022-09-13T21:47:00,nat,268.03
2022-09-13T21:48:00,nat,362.69
2022-09-13T21:50:00,nat,794.52
2022-09-13T21:51:00,nat,398.54
2022-09-13T21:52:00,nat,219.49
2022-09-13T21:54:00,nat,647.69
2022-09-13T21:56:00,nat,234.25
2022-09-13T21:57:00,nat,851.01
2022-09-13T21:58:00,nat,238.94
2022-09-13T22:00:00,nat,855.99
2022-09-13T22:02:00,nat,818.76
2022-09-13T22:04:00,nat,600.99
2022-09-13T22:06:00,nat,592.00
2022-09-13T22:08:00,nat,710.59
2022-09-13T22:10:00,nat,606.23
2022-09-13T22:11:00,nat,211.22
2022-09-13T22:13:00,nat,657.79
2022-09-13T22:15:00,nat,660.74
2022-09-13T22:16:00,nat,218.50
2022-09-13T22:18:00,nat,640.10
2022-09-13T22:20:00,nat,581.43
2022-09-13T22:22:00,nat,595.29
2022-09-13T22:23:00,nat,205.33
2022-09-13T22:25:00,nat,567.00
2022-09-13T22:26:00,nat,244.81
2022-09-13T22:28:00,nat,581.65
2022-09-13T22:29:00,nat,240.50
2022-09-13T22:31:00,nat,631.83
2022-09-13T22:34:00,nat,630.47
2022-09-13T22:35:00,nat,567.87
2022-09-13T22:37:00,nat,486.68
2022-09-13T22:39:00,nat,496.11
2022-09-13T22:40:00,nat,266.32
2022-09-13T22:43:00,nat,872.89
2022-09-13T22:45:00,nat,599.24
2022-09-13T22:47:00,nat,569.04
2022-09-13T22:49:00,nat,560.86
2022-09-13T22:51:00,nat,623.10
2022-09-13T22:54:00,nat,619.14
2022-09-13T22:55:00,nat,568.68
2022-09-13T22:57:00,nat,545.01
2022-09-13T22:58:00,nat,324.03
2022-09-13T22:59:00,nat,275.37
2022-09-13T23:01:00,nat,656.23
2022-09-13T23:03:00,nat,700.28
2022-09-13T23:05:00,nat,641.40
2022-09-13T23:07:00,nat,577.39
2022-09-13T23:08:00,nat,300.97
2022-09-13T23:10:00,nat,510.21
2022-09-13T23:11:00,nat,267.77
2022-09-13T23:13:00,nat,648.56
2022-09-13T23:14:00,nat,145.92
2022-09-13T23:15:00,nat,261.36
2022-09-13T23:17:00,nat,521.71
2022-09-13T23:18:00,nat,269.63
2022-09-13T23:20:00,nat,657.72
2022-09-13T23:22:00,nat,624.65
2022-09-13T23:23:00,nat,199.45
2022-09-13T23:25:00,nat,515.17
2022-09-13T23:26:00,nat,291.26
2022-09-13T23:28:00,nat,549.74
2022-09-13T23:30:00,nat,580.58
2022-09-13T23:32:00,nat,419.59
2022-09-13T23:34:00,nat,495.63
2022-09-13T23:35:00,nat,252.46
2022-09-13T23:37:00,nat,555.76
2022-09-13T23:39:00,nat,574.93
2022-09-13T23:41:00,nat,562.15
2022-09-13T23:43:00,nat,656.04
2022-09-13T23:44:00,nat,120.22
2022-09-13T23:46:00,nat,532.78
2022-09-13T23:48:00,nat,559.40
2022-09-13T23:49:00,nat,156.25
2022-09-13T23:51:00,nat,592.86
2022-09-13T23:52:00,nat,180.96
2022-09-13T23:54:00,nat,560.70
2022-09-13T23:56:00,nat,520.79
2022-09-13T23:58:00,nat,543.25
