#datetime,building,power
2022-03-13T00:00:00,pth,2.40
2022-03-13T00:02:00,pth,4.80
2022-03-13T00:04:00,pth,4.80
2022-03-13T00:06:00,pth,4.80
2022-03-13T00:07:00,pth,2.40
2022-03-13T00:09:00,pth,4.80
2022-03-13T00:10:00,pth,2.40
2022-03-13T00:12:00,pth,4.80
2022-03-13T00:13:00,pth,2.40
2022-03-13T00:15:00,pth,4.80
2022-03-13T00:16:00,pth,3.60
2022-03-13T00:18:00,pth,4.80
2022-03-13T00:19:00,pth,2.40
2022-03-13T00:20:00,pth,2.40
2022-03-13T00:22:00,pth,4.80
2022-03-13T00:24:00,pth,4.80
2022-03-13T00:26:00,pth,4.80
2022-03-13T00:27:00,pth,2.40
2022-03-13T00:28:00,pth,2.40
2022-03-13T00:29:00,pth,1.20
2022-03-13T00:31:00,pth,4.80
2022-03-13T00:33:00,pth,4.80
2022-03-13T00:34:00,pth,3.60
2022-03-13T00:36:00,pth,4.80
2022-03-13T00:38:00,pth,4.80
2022-03-13T00:40:00,pth,4.80
2022-03-13T00:42:00,pth,4.80
2022-03-13T00:44:00,pth,4.80
2022-03-13T00:46:00,pth,4.80
2022-03-13T00:48:00,pth,4.80
2022-03-13T00:49:00,pth,2.40
2022-03-13T00:51:00,pth,4.80
2022-03-13T00:53:00,pth,4.80
2022-03-13T00:54:00,pth,2.40
2022-03-13T00:56:00,pth,4.80
2022-03-13T00:58:00,pth,4.80
2022-03-13T01:00:00,pth,4.80
2022-03-13T01:01:00,pth,1.20
2022-03-13T01:03:00,pth,4.80
2022-03-13T01:05:00,pth,4.80
2022-03-13T01:06:00,pth,2.40
2022-03-13T01:08:00,pth,4.80
2022-03-13T01:10:00,pth,4.80
2022-03-13T01:13:00,pth,3.60
2022-03-13T01:14:00,pth,4.80
2022-03-13T01:15:00,pth,2.40
2022-03-13T01:16:00,pth,2.40
2022-03-13T01:18:00,pth,3.60
2022-03-13T01:19:00,pth,2.40
2022-03-13T01:21:00,pth,4.80
2022-03-13T01:23:00,pth,4.80
2022-03-13T01:25:00,pth,4.80
2022-03-13T01:27:00,pth,4.80
2022-03-13T01:28:00,pth,2.40
2022-03-13T01:30:00,pth,4.80
2022-03-13T01:31:00,pth,2.40
2022-03-13T01:32:00,pth,2.40
2022-03-13T01:33:00,pth,2.40
2022-03-13T01:35:00,pth,3.60
2022-03-13T01:36:00,pth,2.40
2022-03-13T01:38:00,pth,4.80
2022-03-13T01:40:00,pth,3.60
2022-03-13T01:42:00,pth,4.80
2022-03-13T01:43:00,pth,2.40
2022-03-13T01:45:00,pth,3.60
2022-03-13T01:47:00,pth,4.80
2022-03-13T01:48:00,pth,2.40
2022-03-13T01:50:00,pth,3.60
2022-03-13T01:52:00,pth,3.60
2022-03-13T01:54:00,pth,4.80
2022-03-13T01:56:00,pth,4.80
2022-03-13T01:58:00,pth,3.60
2022-03-13T03:02:00,pth,3.60
2022-03-13T03:04:00,pth,4.80
2022-03-13T03:07:00,pth,4.80
2022-03-13T03:08:00,pth,4.80
2022-03-13T03:11:00,pth,4.80
2022-03-13T03:13:00,pth,6.00
2022-03-13T03:14:00,pth,2.40
2022-03-13T03:17:00,pth,3.60
2022-03-13T03:18:00,pth,4.80
2022-03-13T03:20:00,pth,3.60
2022-03-13T03:22:00,pth,4.80
2022-03-13T03:25:00,pth,3.60
2022-03-13T03:26:00,pth,4.80
2022-03-13T03:28:00,pth,3.60
2022-03-13T03:31:00,pth,4.80
2022-03-13T03:33:00,pth,3.60
2022-03-13T03:35:00,pth,4.80
2022-03-13T03:36:00,pth,1.20
2022-03-13T03:38:00,pth,4.80
2022-03-13T03:40:00,pth,3.60
2022-03-13T03:41:00,pth,2.40
2022-03-13T03:42:00,pth,3.60
2022-03-13T03:45:00,pth,3.60
2022-03-13T03:47:00,pth,6.00
2022-03-13T03:50:00,pth,4.80
2022-03-13T03:51:00,pth,3.60
2022-03-13T03:53:00,pth,2.40
2022-03-13T03:55:00,pth,3.60
2022-03-13T03:56:00,pth,4.80
2022-03-13T03:58:00,pth,4.80
2022-03-13T04:01:00,pth,4.80
2022-03-13T04:02:00,pth,2.40
2022-03-13T04:04:00,pth,3.60
2022-03-13T04:06:00,pth,7.20
2022-03-13T04:09:00,pth,4.80
2022-03-13T04:11:00,pth,3.60
2022-03-13T04:13:00,pth,7.20
2022-03-13T04:14:00,pth,2.40
2022-03-13T04:15:00,pth,2.40
2022-03-13T04:17:00,pth,3.60
2022-03-13T04:20:00,pth,4.80
2022-03-13T04:22:00,pth,3.60
2022-03-13T04:23:00,pth,4.80
2022-03-13T04:25:00,pth,4.80
2022-03-13T04:27:00,pth,4.80
2022-03-13T04:29:00,pth,4.80
2022-03-13T04:32:00,pth,3.60
2022-03-13T04:34:00,pth,4.80
2022-03-13T04:35:00,pth,4.80
2022-03-13T04:38:00,pth,4.80
2022-03-13T04:39:00,pth,2.40
2022-03-13T04:41:00,pth,6.00
2022-03-13T04:43:00,pth,2.40
2022-03-13T04:45:00,pth,3.60
2022-03-13T04:46:00,pth,4.80
2022-03-13T04:49:00,pth,3.60
2022-03-13T04:50:00,pth,4.80
2022-03-13T04:52:00,pth,2.40
2022-03-13T04:53:00,pth,2.40
2022-03-13T04:55:00,pth,3.60
2022-03-13T04:57:00,pth,4.80
2022-03-13T04:59:00,pth,3.60
2022-03-13T05:00:00,pth,4.80
2022-03-13T05:02:00,pth,3.60
2022-03-13T05:04:00,pth,4.80
2022-03-13T05:06:00,pth,3.60
2022-03-13T05:07:00,pth,2.40
2022-03-13T05:10:00,pth,4.80
2022-03-13T05:12:00,pth,3.60
2022-03-13T05:14:00,pth,3.60
2022-03-13T05:16:00,pth,4.80
2022-03-13T05:18:00,pth,3.60
2022-03-13T05:19:00,pth,2.40
2022-03-13T05:21:00,pth,3.60
2022-03-13T05:23:00,pth,4.80
2022-03-13T05:25:00,pth,4.80
2022-03-13T05:26:00,pth,3.60
2022-03-13T05:27:00,pth,2.40
2022-03-13T05:30:00,pth,3.60
2022-03-13T05:31:00,pth,2.40
2022-03-13T05:33:00,pth,3.60
2022-03-13T05:34:00,pth,4.80
2022-03-13T05:37:00,pth,4.80
2022-03-13T05:38:00,pth,1.20
2022-03-13T05:39:00,pth,2.40
2022-03-13T05:40:00,pth,4.80
2022-03-13T05:42:00,pth,3.60
2022-03-13T05:44:00,pth,2.40
2022-03-13T05:46:00,pth,4.80
2022-03-13T05:47:00,pth,4.80
2022-03-13T05:50:00,pth,3.60
2022-03-13T05:51:00,pth,4.80
2022-03-13T05:53:00,pth,4.80
2022-03-13T05:55:00,pth,2.40
2022-03-13T05:57:00,pth,3.60
2022-03-13T05:59:00,pth,4.80
2022-03-13T06:00:00,pth,4.80
2022-03-13T06:02:00,pth,4.80
2022-03-13T06:04:00,pth,2.40
2022-03-13T06:06:00,pth,3.60
2022-03-13T06:08:00,pth,4.80
2022-03-13T06:09:00,pth,4.80
2022-03-13T06:12:00,pth,4.80
2022-03-13T06:14:00,pth,6.00
2022-03-13T06:17:00,pth,3.60
2022-03-13T06:18:00,pth,4.80
2022-03-13T06:20:00,pth,3.60
2022-03-13T06:23:00,pth,4.80
2022-03-13T06:25:00,pth,4.80
2022-03-13T06:26:00,pth,3.60
2022-03-13T06:29:00,pth,3.60
2022-03-13T06:30:00,pth,4.80
2022-03-13T06:31:00,pth,2.40
2022-03-13T06:33:00,pth,3.60
2022-03-13T06:35:00,pth,4.80
2022-03-13T06:37:00,pth,1.20
2022-03-13T06:39:00,pth,4.80
2022-03-13T06:40:00,pth,2.40
2022-03-13T06:41:00,pth,1.20
2022-03-13T06:43:00,pth,7.20
2022-03-13T06:46:00,pth,3.60
2022-03-13T06:47:00,pth,4.80
2022-03-13T06:50:00,pth,4.80
2022-03-13T06:51:00,pth,3.60
2022-03-13T06:54:00,pth,4.80
2022-03-13T06:56:00,pth,4.80
2022-03-13T06:58:00,pth,4.80
2022-03-13T06:59:00,pth,4.80
2022-03-13T07:00:00,pth,2.40
2022-03-13T07:03:00,pth,3.60
2022-03-13T07:04:00,pth,2.40
2022-03-13T07:05:00,pth,4.80
2022-03-13T07:06:00,pth,1.20
2022-03-13T07:08:00,pth,4.80
2022-03-13T07:10:00,pth,4.80
2022-03-13T07:12:00,pth,2.40
2022-03-13T07:14:00,pth,3.60
2022-03-13T07:15:00,pth,3.60
2022-03-13T07:17:00,pth,4.80
2022-03-13T07:19:00,pth,3.60
2022-03-13T07:21:00,pth,3.60
2022-03-13T07:24:00,pth,3.60
2022-03-13T07:25:00,pth,4.80
2022-03-13T07:28:00,pth,6.00
2022-03-13T07:31:00,pth,4.80
2022-03-13T07:32:00,pth,3.60
2022-03-13T07:34:00,pth,3.60
2022-03-13T07:37:00,pth,3.60
2022-03-13T07:38:00,pth,3.60
2022-03-13T07:40:00,pth,3.60
2022-03-13T07:42:00,pth,3.60
2022-03-13T07:45:00,pth,3.60
2022-03-13T07:47:00,pth,3.60
2022-03-13T07:48:00,pth,2.40
2022-03-13T07:50:00,pth,3.60
2022-03-13T07:51:00,pth,3.60
2022-03-13T07:53:00,pth,3.60
2022-03-13T07:55:00,pth,3.60
2022-03-13T07:58:00,pth,3.60
2022-03-13T08:00:00,pth,3.60
2022-03-13T08:01:00,pth,3.60
2022-03-13T08:03:00,pth,3.60
2022-03-13T08:06:00,pth,4.80
2022-03-13T08:08:00,pth,3.60
2022-03-13T08:11:00,pth,3.60
2022-03-13T08:13:00,pth,4.80
2022-03-13T08:15:00,pth,3.60
2022-03-13T08:16:00,pth,3.60
2022-03-13T08:18:00,pth,3.60
2022-03-13T08:20:00,pth,2.40
2022-03-13T08:22:00,pth,3.60
2022-03-13T08:24:00,pth,3.60
2022-03-13T08:26:00,pth,3.60
2022-03-13T08:29:00,pth,3.60
2022-03-13T08:30:00,pth,3.60
2022-03-13T08:33:00,pth,3.60
2022-03-13T08:34:00,pth,1.20
2022-03-13T08:36:00,pth,6.00
2022-03-13T08:38:00,pth,4.80
2022-03-13T08:40:00,pth,1.20
2022-03-13T08:42:00,pth,3.60
2022-03-13T08:43:00,pth,3.60
2022-03-13T08:45:00,pth,2.40
2022-03-13T08:46:00,pth,2.40
2022-03-13T08:48:00,pth,3.60
2022-03-13T08:51:00,pth,6.00
2022-03-13T08:54:00,pth,3.60
2022-03-13T08:55:00,pth,3.60
2022-03-13T08:58:00,pth,6.00
2022-03-13T09:01:00,pth,3.60
2022-03-13T09:02:00,pth,3.60
2022-03-13T09:05:00,pth,4.80
2022-03-13T09:07:00,pth,3.60
2022-03-13T09:08:00,pth,3.60
2022-03-13T09:11:00,pth,3.60
2022-03-13T09:12:00,pth,3.60
2022-03-13T09:14:00,pth,3.60
2022-03-13T09:17:00,pth,3.60
2022-03-13T09:19:00,pth,2.40
2022-03-13T09:20:00,pth,3.60
2022-03-13T09:23:00,pth,3.60
2022-03-13T09:25:00,pth,3.60
2022-03-13T09:26:00,pth,2.40
2022-03-13T09:28:00,pth,2.40
2022-03-13T09:30:00,pth,3.60
2022-03-13T09:31:00,pth,3.60
2022-03-13T09:33:00,pth,3.60
2022-03-13T09:35:00,pth,3.60
2022-03-13T09:37:00,pth,1.20
2022-03-13T09:39:00,pth,3.60
2022-03-13T09:40:00,pth,3.60
2022-03-13T09:43:00,pth,3.60
2022-03-13T09:44:00,pth,1.20
2022-03-13T09:45:00,pth,3.60
2022-03-13T09:46:00,pth,1.20
2022-03-13T09:49:00,pth,3.60
2022-03-13T09:50:00,pth,2.40
2022-03-13T09:51:00,pth,2.40
2022-03-13T09:53:00,pth,3.60
2022-03-13T09:55:00,pth,2.40
2022-03-13T09:57:00,pth,3.60
2022-03-13T09:58:00,pth,3.60
2022-03-13T10:00:00,pth,1.20
2022-03-13T10:02:00,pth,3.60
2022-03-13T10:03:00,pth,3.60
2022-03-13T10:05:00,pth,1.20
2022-03-13T10:06:00,pth,3.60
2022-03-13T10:09:00,pth,6.00
2022-03-13T10:11:00,pth,2.40
2022-03-13T10:12:00,pth,2.40
2022-03-13T10:15:00,pth,3.60
2022-03-13T10:17:00,pth,3.60
2022-03-13T10:18:00,pth,3.60
2022-03-13T10:21:00,pth,3.60
2022-03-13T10:23:00,pth,4.80
2022-03-13T10:25:00,pth,3.60
2022-03-13T10:27:00,pth,3.60
2022-03-13T10:28:00,pth,3.60
2022-03-13T10:31:00,pth,3.60
2022-03-13T10:32:00,pth,4.80
2022-03-13T10:34:00,pth,3.60
2022-03-13T10:36:00,pth,1.20
2022-03-13T10:38:00,pth,3.60
2022-03-13T10:40:00,pth,4.80
2022-03-13T10:41:00,pth,1.20
2022-03-13T10:42:00,pth,3.60
2022-03-13T10:44:00,pth,3.60
2022-03-13T10:47:00,pth,3.60
2022-03-13T10:49:00,pth,3.60
2022-03-13T10:51:00,pth,6.00
2022-03-13T10:53:00,pth,3.60
2022-03-13T10:54:00,pth,1.20
2022-03-13T10:56:00,pth,3.60
2022-03-13T10:58:00,pth,1.20
2022-03-13T11:00:00,pth,3.60
2022-03-13T11:01:00,pth,3.60
2022-03-13T11:02:00,pth,1.20
2022-03-13T11:05:00,pth,3.60
2022-03-13T11:07:00,pth,3.60
2022-03-13T11:09:00,pth,3.60
2022-03-13T11:11:00,pth,3.60
2022-03-13T11:13:00,pth,3.60
2022-03-13T11:14:00,pth,3.60
2022-03-13T11:17:00,pth,4.80
2022-03-13T11:19:00,pth,3.60
2022-03-13T11:21:00,pth,4.80
2022-03-13T11:23:00,pth,3.60
2022-03-13T11:25:00,pth,3.60
2022-03-13T11:27:00,pth,3.60
2022-03-13T11:29:00,pth,2.40
2022-03-13T11:32:00,pth,4.80
2022-03-13T11:33:00,pth,1.20
2022-03-13T11:35:00,pth,3.60
2022-03-13T11:37:00,pth,4.80
2022-03-13T11:39:00,pth,3.60
2022-03-13T11:41:00,pth,3.60
2022-03-13T11:43:00,pth,3.60
2022-03-13T11:44:00,pth,3.60
2022-03-13T11:46:00,pth,1.20
2022-03-13T11:48:00,pth,3.60
2022-03-13T11:50:00,pth,4.80
2022-03-13T11:52:00,pth,3.60
2022-03-13T11:54:00,pth,3.60
2022-03-13T11:56:00,pth,3.60
2022-03-13T11:59:00,pth,3.60
2022-03-13T12:01:00,pth,2.40
2022-03-13T12:02:00,pth,3.60
2022-03-13T12:05:00,pth,3.60
2022-03-13T12:06:00,pth,3.60
2022-03-13T12:08:00,pth,3.60
2022-03-13T12:10:00,pth,3.60
2022-03-13T12:11:00,pth,1.20
2022-03-13T12:12:00,pth,2.40
2022-03-13T12:15:00,pth,3.60
2022-03-13T12:16:00,pth,3.60
2022-03-13T12:19:00,pth,6.00
2022-03-13T12:22:00,pth,3.60
2022-03-13T12:24:00,pth,4.80
2022-03-13T12:25:00,pth,1.20
2022-03-13T12:26:00,pth,4.80
2022-03-13T12:27:00,pth,2.40
2022-03-13T12:29:00,pth,3.60
2022-03-13T12:31:00,pth,2.40
2022-03-13T12:32:00,pth,3.60
2022-03-13T12:34:00,pth,2.40
2022-03-13T12:36:00,pth,4.80
2022-03-13T12:37:00,pth,3.60
2022-03-13T12:40:00,pth,3.60
2022-03-13T12:42:00,pth,3.60
2022-03-13T12:44:00,pth,3.60
2022-03-13T12:45:00,pth,3.60
2022-03-13T12:48:00,pth,3.60
2022-03-13T12:49:00,pth,3.60
2022-03-13T12:50:00,pth,1.20
2022-03-13T12:52:00,pth,3.60
2022-03-13T12:54:00,pth,3.60
2022-03-13T12:56:00,pth,3.60
2022-03-13T12:58:00,pth,3.60
2022-03-13T13:01:00,pth,3.60
2022-03-13T13:03:00,pth,4.80
2022-03-13T13:06:00,pth,3.60
2022-03-13T13:07:00,pth,3.60
2022-03-13T13:09:00,pth,4.80
2022-03-13T13:11:00,pth,3.60
2022-03-13T13:14:00,pth,3.60
2022-03-13T13:16:00,pth,3.60
2022-03-13T13:18:00,pth,4.80
2022-03-13T13:20:00,pth,3.60
2022-03-13T13:22:00,pth,3.60
2022-03-13T13:24:00,pth,3.60
2022-03-13T13:27:00,pth,4.80
2022-03-13T13:29:00,pth,2.40
2022-03-13T13:30:00,pth,3.60
2022-03-13T13:32:00,pth,4.80
2022-03-13T13:35:00,pth,3.60
2022-03-13T13:36:00,pth,3.60
2022-03-13T13:39:00,pth,4.80
2022-03-13T13:40:00,pth,1.20
2022-03-13T13:41:00,pth,4.80
2022-03-13T13:43:00,pth,2.40
2022-03-13T13:45:00,pth,3.60
2022-03-13T13:47:00,pth,3.60
2022-03-13T13:49:00,pth,3.60
2022-03-13T13:50:00,pth,3.60
2022-03-13T13:51:00,pth,1.20
2022-03-13T13:53:00,pth,3.60
2022-03-13T13:54:00,pth,1.20
2022-03-13T13:57:00,pth,3.60
2022-03-13T13:58:00,pth,6.00
2022-03-13T14:00:00,pth,4.80
2022-03-13T14:02:00,pth,3.60
2022-03-13T14:05:00,pth,4.80
2022-03-13T14:07:00,pth,4.80
2022-03-13T14:10:00,pth,4.80
2022-03-13T14:11:00,pth,2.40
2022-03-13T14:13:00,pth,3.60
2022-03-13T14:14:00,pth,1.20
2022-03-13T14:16:00,pth,3.60
2022-03-13T14:17:00,pth,2.40
2022-03-13T14:19:00,pth,3.60
2022-03-13T14:21:00,pth,2.40
2022-03-13T14:22:00,pth,3.60
2022-03-13T14:24:00,pth,4.80
2022-03-13T14:26:00,pth,1.20
2022-03-13T14:28:00,pth,6.00
2022-03-13T14:30:00,pth,3.60
2022-03-13T14:33:00,pth,4.80
2022-03-13T14:35:00,pth,3.60
2022-03-13T14:37:00,pth,2.40
2022-03-13T14:40:00,pth,3.60
2022-03-13T14:42:00,pth,3.60
2022-03-13T14:43:00,pth,3.60
2022-03-13T14:44:00,pth,1.20
2022-03-13T14:46:00,pth,3.60
2022-03-13T14:48:00,pth,3.60
2022-03-13T14:50:00,pth,3.60
2022-03-13T14:52:00,pth,3.60
2022-03-13T14:54:00,pth,4.80
2022-03-13T14:56:00,pth,1.20
2022-03-13T14:58:00,pth,4.80
2022-03-13T15:00:00,pth,6.00
2022-03-13T15:03:00,pth,3.60
2022-03-13T15:05:00,pth,3.60
2022-03-13T15:06:00,pth,2.40
2022-03-13T15:07:00,pth,2.40
2022-03-13T15:09:00,pth,2.40
2022-03-13T15:11:00,pth,3.60
2022-03-13T15:13:00,pth,3.60
2022-03-13T15:15:00,pth,3.60
2022-03-13T15:16:00,pth,3.60
2022-03-13T15:18:00,pth,1.20
2022-03-13T15:20:00,pth,3.60
2022-03-13T15:22:00,pth,3.60
2022-03-13T15:24:00,pth,6.00
2022-03-13T15:26:00,pth,3.60
2022-03-13T15:28:00,pth,3.60
2022-03-13T15:30:00,pth,3.60
2022-03-13T15:32:00,pth,3.60
2022-03-13T15:34:00,pth,4.80
2022-03-13T15:36:00,pth,3.60
2022-03-13T15:38:00,pth,3.60
2022-03-13T15:40:00,pth,3.60
2022-03-13T15:42:00,pth,3.60
2022-03-13T15:43:00,pth,2.40
2022-03-13T15:45:00,pth,3.60
2022-03-13T15:47:00,pth,3.60
2022-03-13T15:49:00,pth,3.60
2022-03-13T15:51:00,pth,3.60
2022-03-13T15:53:00,pth,3.60
2022-03-13T15:55:00,pth,4.80
2022-03-13T15:57:00,pth,1.20
2022-03-13T15:59:00,pth,3.60
2022-03-13T16:01:00,pth,3.60
2022-03-13T16:02:00,pth,4.80
2022-03-13T16:05:00,pth,3.60
2022-03-13T16:06:00,pth,4.80
2022-03-13T16:08:00,pth,2.40
2022-03-13T16:10:00,pth,6.00
2022-03-13T16:12:00,pth,4.80
2022-03-13T16:14:00,pth,4.80
2022-03-13T16:16:00,pth,3.60
2022-03-13T16:18:00,pth,4.80
2022-03-13T16:20:00,pth,3.60
2022-03-13T16:22:00,pth,4.80
2022-03-13T16:25:00,pth,3.60
2022-03-13T16:26:00,pth,4.80
2022-03-13T16:28:00,pth,3.60
2022-03-13T16:30:00,pth,3.60
2022-03-13T16:31:00,pth,3.60
2022-03-13T16:33:00,pth,4.80
2022-03-13T16:34:00,pth,3.60
2022-03-13T16:36:00,pth,3.60
2022-03-13T16:38:00,pth,3.60
2022-03-13T16:40:00,pth,4.80
2022-03-13T16:42:00,pth,3.60
2022-03-13T16:43:00,pth,1.20
2022-03-13T16:45:00,pth,3.60
2022-03-13T16:47:00,pth,3.60
2022-03-13T16:49:00,pth,6.00
2022-03-13T16:50:00,pth,3.60
2022-03-13T16:52:00,pth,2.40
2022-03-13T16:54:00,pth,4.80
2022-03-13T16:55:00,pth,3.60
2022-03-13T16:56:00,pth,2.40
2022-03-13T16:59:00,pth,3.60
2022-03-13T17:00:00,pth,4.80
2022-03-13T17:02:00,pth,3.60
2022-03-13T17:05:00,pth,3.60
2022-03-13T17:06:00,pth,4.80
2022-03-13T17:08:00,pth,3.60
2022-03-13T17:10:00,pth,3.60
2022-03-13T17:11:00,pth,2.40
2022-03-13T17:13:00,pth,4.80
2022-03-13T17:14:00,pth,2.40
2022-03-13T17:16:00,pth,3.60
2022-03-13T17:19:00,pth,3.60
2022-03-13T17:20:00,pth,3.60
2022-03-13T17:22:00,pth,2.40
2022-03-13T17:24:00,pth,3.60
2022-03-13T17:25:00,pth,3.60
2022-03-13T17:27:00,pth,3.60
2022-03-13T17:29:00,pth,3.60
2022-03-13T17:30:00,pth,1.20
2022-03-13T17:32:00,pth,3.60
2022-03-13T17:34:00,pth,4.80
2022-03-13T17:36:00,pth,3.60
2022-03-13T17:37:00,pth,2.40
2022-03-13T17:39:00,pth,3.60
2022-03-13T17:41:00,pth,3.60
2022-03-13T17:43:00,pth,3.60
2022-03-13T17:45:00,pth,3.60
2022-03-13T17:47:00,pth,1.20
2022-03-13T17:48:00,pth,3.60
2022-03-13T17:50:00,pth,3.60
2022-03-13T17:52:00,pth,3.60
2022-03-13T17:54:00,pth,3.60
2022-03-13T17:56:00,pth,4.80
2022-03-13T17:58:00,pth,3.60
2022-03-13T18:00:00,pth,3.60
2022-03-13T18:01:00,pth,1.20
2022-03-13T18:03:00,pth,4.80
2022-03-13T18:06:00,pth,4.80
2022-03-13T18:07:00,pth,1.20
2022-03-13T18:10:00,pth,6.00
2022-03-13T18:12:00,pth,3.60
2022-03-13T18:15:00,pth,3.60
2022-03-13T18:16:00,pth,3.60
2022-03-13T18:18:00,pth,3.60
2022-03-13T18:19:00,pth,2.40
2022-03-13T18:21:00,pth,3.60
2022-03-13T18:23:00,pth,3.60
2022-03-13T18:25:00,pth,3.60
2022-03-13T18:27:00,pth,4.80
2022-03-13T18:29:00,pth,7.20
2022-03-13T18:32:00,pth,10.80
2022-03-13T18:34:00,pth,9.60
2022-03-13T18:35:00,pth,9.60
2022-03-13T18:37:00,pth,7.20
2022-03-13T18:38:00,pth,4.80
2022-03-13T18:40:00,pth,7.20
2022-03-13T18:42:00,pth,3.60
2022-03-13T18:43:00,pth,8.40
2022-03-13T18:45:00,pth,7.20
2022-03-13T18:47:00,pth,4.80
2022-03-13T18:49:00,pth,3.60
2022-03-13T18:50:00,pth,1.20
2022-03-13T18:52:00,pth,4.80
2022-03-13T18:53:00,pth,1.20
2022-03-13T18:55:00,pth,3.60
2022-03-13T18:57:00,pth,6.00
2022-03-13T18:59:00,pth,4.80
2022-03-13T19:01:00,pth,4.80
2022-03-13T19:03:00,pth,4.80
2022-03-13T19:05:00,pth,3.60
2022-03-13T19:07:00,pth,3.60
2022-03-13T19:08:00,pth,2.40
2022-03-13T19:10:00,pth,3.60
2022-03-13T19:12:00,pth,4.80
2022-03-13T19:15:00,pth,6.00
2022-03-13T19:17:00,pth,4.80
2022-03-13T19:19:00,pth,4.80
2022-03-13T19:20:00,pth,2.40
2022-03-13T19:23:00,pth,4.80
2022-03-13T19:24:00,pth,4.80
2022-03-13T19:26:00,pth,4.80
2022-03-13T19:29:00,pth,6.00
2022-03-13T19:30:00,pth,4.80
2022-03-13T19:33:00,pth,4.80
2022-03-13T19:34:00,pth,4.80
2022-03-13T19:36:00,pth,4.80
2022-03-13T19:38:00,pth,6.00
2022-03-13T19:39:00,pth,2.40
2022-03-13T19:42:00,pth,3.60
2022-03-13T19:43:00,pth,4.80
2022-03-13T19:45:00,pth,6.00
2022-03-13T19:48:00,pth,8.40
2022-03-13T19:50:00,pth,4.80
2022-03-13T19:52:00,pth,15.60
2022-03-13T19:54:00,pth,15.60
2022-03-13T19:55:00,pth,7.20
2022-03-13T19:57:00,pth,16.80
2022-03-13T19:58:00,pth,7.20
2022-03-13T20:00:00,pth,15.60
2022-03-13T20:02:00,pth,14.40
2022-03-13T20:04:00,pth,15.60
2022-03-13T20:07:00,pth,14.40
2022-03-13T20:08:00,pth,14.40
2022-03-13T20:10:00,pth,15.60
2022-03-13T20:12:00,pth,14.40
2022-03-13T20:14:00,pth,15.60
2022-03-13T20:16:00,pth,14.40
2022-03-13T20:18:00,pth,10.80
2022-03-13T20:20:00,pth,14.40
2022-03-13T20:22:00,pth,9.60
2022-03-13T20:24:00,pth,14.40
2022-03-13T20:25:00,pth,2.40
2022-03-13T20:27:00,pth,14.40
2022-03-13T20:29:00,pth,9.60
2022-03-13T20:31:00,pth,12.00
2022-03-13T20:32:00,pth,3.60
2022-03-13T20:34:00,pth,13.20
2022-03-13T20:36:00,pth,10.80
2022-03-13T20:38:00,pth,8.40
2022-03-13T20:40:00,pth,14.40
2022-03-13T20:42:00,pth,9.60
2022-03-13T20:43:00,pth,7.20
2022-03-13T20:45:00,pth,8.40
2022-03-13T20:46:00,pth,7.20
2022-03-13T20:48:00,pth,6.00
2022-03-13T20:50:00,pth,4.80
2022-03-13T20:52:00,pth,4.80
2022-03-13T20:55:00,pth,6.00
2022-03-13T20:57:00,pth,3.60
2022-03-13T20:59:00,pth,4.80
2022-03-13T21:00:00,pth,1.20
2022-03-13T21:02:00,pth,4.80
2022-03-13T21:04:00,pth,3.60
2022-03-13T21:05:00,pth,2.40
2022-03-13T21:08:00,pth,3.60
2022-03-13T21:09:00,pth,3.60
2022-03-13T21:11:00,pth,4.80
2022-03-13T21:13:00,pth,3.60
2022-03-13T21:15:00,pth,4.80
2022-03-13T21:16:00,pth,2.40
2022-03-13T21:17:00,pth,2.40
2022-03-13T21:19:00,pth,4.80
2022-03-13T21:21:00,pth,4.80
2022-03-13T21:23:00,pth,4.80
2022-03-13T21:25:00,pth,6.00
2022-03-13T21:27:00,pth,4.80
2022-03-13T21:28:00,pth,2.40
2022-03-13T21:31:00,pth,4.80
2022-03-13T21:32:00,pth,8.40
2022-03-13T21:34:00,pth,8.40
2022-03-13T21:36:00,pth,7.20
2022-03-13T21:37:00,pth,3.60
2022-03-13T21:39:00,pth,7.20
2022-03-13T21:40:00,pth,2.40
2022-03-13T21:42:00,pth,6.00
2022-03-13T21:43:00,pth,3.60
2022-03-13T21:45:00,pth,7.20
2022-03-13T21:47:00,pth,7.20
2022-03-13T21:49:00,pth,7.20
2022-03-13T21:51:00,pth,7.20
2022-03-13T21:53:00,pth,4.80
2022-03-13T21:56:00,pth,7.20
2022-03-13T21:57:00,pth,7.20
2022-03-13T21:59:00,pth,7.20
2022-03-13T22:01:00,pth,6.00
2022-03-13T22:03:00,pth,4.80
2022-03-13T22:05:00,pth,6.00
2022-03-13T22:07:00,pth,4.80
2022-03-13T22:09:00,pth,4.80
2022-03-13T22:10:00,pth,2.40
2022-03-13T22:12:00,pth,6.00
2022-03-13T22:14:00,pth,4.80
2022-03-13T22:16:00,pth,6.00
2022-03-13T22:17:00,pth,3.60
2022-03-13T22:19:00,pth,8.40
2022-03-13T22:21:00,pth,8.40
2022-03-13T22:23:00,pth,4.80
2022-03-13T22:25:00,pth,6.00
2022-03-13T22:28:00,pth,4.80
2022-03-13T22:29:00,pth,4.80
2022-03-13T22:31:00,pth,6.00
2022-03-13T22:33:00,pth,4.80
2022-03-13T22:35:00,pth,4.80
