#datetime,building,power
2022-12-13T00:00:00,prs,16.79
2022-12-13T00:01:00,prs,7.21
2022-12-13T00:03:00,prs,15.60
2022-12-13T00:05:00,prs,15.60
2022-12-13T00:07:00,prs,16.80
2022-12-13T00:09:00,prs,18.00
2022-12-13T00:11:00,prs,18.59
2022-12-13T00:12:00,prs,9.61
2022-12-13T00:14:00,prs,19.79
2022-12-13T00:16:00,prs,18.60
2022-12-13T00:18:00,prs,16.80
2022-12-13T00:20:00,prs,15.60
2022-12-13T00:22:00,prs,15.60
2022-12-13T00:24:00,prs,16.80
2022-12-13T00:26:00,prs,18.60
2022-12-13T00:27:00,prs,9.59
2022-12-13T00:29:00,prs,19.80
2022-12-13T00:30:00,prs,11.40
2022-12-13T00:32:00,prs,19.80
2022-12-13T00:33:00,prs,8.39
2022-12-13T00:35:00,prs,19.80
2022-12-13T00:37:00,prs,17.99
2022-12-13T00:38:00,prs,8.41
2022-12-13T00:40:00,prs,16.80
2022-12-13T00:42:00,prs,14.40
2022-12-13T00:44:00,prs,15.60
2022-12-13T00:45:00,prs,8.39
2022-12-13T00:47:00,prs,15.60
2022-12-13T00:49:00,prs,18.00
2022-12-13T00:51:00,prs,18.60
2022-12-13T00:53:00,prs,19.79
2022-12-13T00:55:00,prs,18.00
2022-12-13T00:57:00,prs,18.60
2022-12-13T00:59:00,prs,16.80
2022-12-13T01:01:00,prs,14.40
2022-12-13T01:03:00,prs,15.00
2022-12-13T01:04:00,prs,8.99
2022-12-13T01:05:00,prs,6.61
2022-12-13T01:07:00,prs,15.60
2022-12-13T01:09:00,prs,18.60
2022-12-13T01:11:00,prs,17.99
2022-12-13T01:13:00,prs,16.80
2022-12-13T01:14:00,prs,10.21
2022-12-13T01:16:00,prs,16.79
2022-12-13T01:19:00,prs,19.80
2022-12-13T01:20:00,prs,18.60
2022-12-13T01:22:00,prs,16.80
2022-12-13T01:23:00,prs,8.39
2022-12-13T01:25:00,prs,16.80
2022-12-13T01:26:00,prs,8.41
2022-12-13T01:28:00,prs,16.79
2022-12-13T01:30:00,prs,17.40
2022-12-13T01:32:00,prs,18.00
2022-12-13T01:34:00,prs,18.60
2022-12-13T01:36:00,prs,18.00
2022-12-13T01:37:00,prs,10.20
2022-12-13T01:39:00,prs,16.80
2022-12-13T01:40:00,prs,9.59
2022-12-13T01:42:00,prs,16.80
2022-12-13T01:43:00,prs,8.99
2022-12-13T01:45:00,prs,15.00
2022-12-13T01:47:00,prs,15.60
2022-12-13T01:49:00,prs,15.60
2022-12-13T01:51:00,prs,18.60
2022-12-13T01:52:00,prs,11.40
2022-12-13T01:53:00,prs,9.61
2022-12-13T01:55:00,prs,18.59
2022-12-13T01:57:00,prs,18.00
2022-12-13T01:59:00,prs,18.60
2022-12-13T02:01:00,prs,18.00
2022-12-13T02:03:00,prs,16.80
2022-12-13T02:05:00,prs,15.60
2022-12-13T02:06:00,prs,7.19
2022-12-13T02:08:00,prs,13.80
2022-12-13T02:10:00,prs,15.60
2022-12-13T02:12:00,prs,15.60
2022-12-13T02:14:00,prs,18.60
2022-12-13T02:16:00,prs,16.80
2022-12-13T02:17:00,prs,9.59
2022-12-13T02:19:00,prs,17.40
2022-12-13T02:21:00,prs,18.00
2022-12-13T02:22:00,prs,8.39
2022-12-13T02:24:00,prs,14.40
2022-12-13T02:26:00,prs,13.80
2022-12-13T02:28:00,prs,14.40
2022-12-13T02:30:00,prs,13.81
2022-12-13T02:31:00,prs,7.19
2022-12-13T02:32:00,prs,8.39
2022-12-13T02:34:00,prs,16.80
2022-12-13T02:36:00,prs,18.60
2022-12-13T02:38:00,prs,18.00
2022-12-13T02:39:00,prs,8.39
2022-12-13T02:40:00,prs,10.21
2022-12-13T02:42:00,prs,16.80
2022-12-13T02:44:00,prs,18.59
2022-12-13T02:45:00,prs,6.61
2022-12-13T02:46:00,prs,7.19
2022-12-13T02:47:00,prs,7.21
2022-12-13T02:49:00,prs,13.80
2022-12-13T02:51:00,prs,14.40
2022-12-13T02:52:00,prs,7.21
2022-12-13T02:54:00,prs,16.79
2022-12-13T02:56:00,prs,18.00
2022-12-13T02:57:00,prs,10.21
2022-12-13T02:59:00,prs,16.79
2022-12-13T03:00:00,prs,8.41
2022-12-13T03:02:00,prs,16.80
2022-12-13T03:03:00,prs,7.19
2022-12-13T03:05:00,prs,16.80
2022-12-13T03:07:00,prs,14.40
2022-12-13T03:09:00,prs,13.80
2022-12-13T03:10:00,prs,7.21
2022-12-13T03:12:00,prs,14.40
2022-12-13T03:14:00,prs,15.00
2022-12-13T03:15:00,prs,10.20
2022-12-13T03:16:00,prs,8.41
2022-12-13T03:18:00,prs,16.79
2022-12-13T03:20:00,prs,16.80
2022-12-13T03:22:00,prs,18.60
2022-12-13T03:25:00,prs,25.20
2022-12-13T03:26:00,prs,8.41
2022-12-13T03:27:00,prs,8.39
2022-12-13T03:29:00,prs,15.60
2022-12-13T03:30:00,prs,8.41
2022-12-13T03:32:00,prs,14.40
2022-12-13T03:34:00,prs,15.60
2022-12-13T03:36:00,prs,13.80
2022-12-13T03:37:00,prs,8.39
2022-12-13T03:39:00,prs,18.60
2022-12-13T03:40:00,prs,9.59
2022-12-13T03:42:00,prs,16.80
2022-12-13T03:43:00,prs,10.21
2022-12-13T03:45:00,prs,18.59
2022-12-13T03:47:00,prs,18.00
2022-12-13T03:48:00,prs,8.41
2022-12-13T03:50:00,prs,19.79
2022-12-13T03:52:00,prs,15.60
2022-12-13T03:53:00,prs,8.41
2022-12-13T03:55:00,prs,13.80
2022-12-13T03:57:00,prs,14.40
2022-12-13T03:59:00,prs,13.80
2022-12-13T04:01:00,prs,15.60
2022-12-13T04:03:00,prs,17.40
2022-12-13T04:05:00,prs,17.99
2022-12-13T04:07:00,prs,16.80
2022-12-13T04:08:00,prs,10.21
2022-12-13T04:10:00,prs,16.80
2022-12-13T04:12:00,prs,16.79
2022-12-13T04:14:00,prs,16.80
2022-12-13T04:16:00,prs,17.40
2022-12-13T04:18:00,prs,13.80
2022-12-13T04:20:00,prs,14.40
2022-12-13T04:22:00,prs,13.80
2022-12-13T04:24:00,prs,14.40
2022-12-13T04:25:00,prs,6.61
2022-12-13T04:26:00,prs,10.20
2022-12-13T04:28:00,prs,16.80
2022-12-13T04:29:00,prs,8.41
2022-12-13T04:31:00,prs,16.79
2022-12-13T04:33:00,prs,16.80
2022-12-13T04:34:00,prs,9.01
2022-12-13T04:35:00,prs,8.39
2022-12-13T04:37:00,prs,16.80
2022-12-13T04:39:00,prs,18.00
2022-12-13T04:40:00,prs,8.39
2022-12-13T04:42:00,prs,15.60
2022-12-13T04:43:00,prs,8.41
2022-12-13T04:44:00,prs,7.19
2022-12-13T04:46:00,prs,15.60
2022-12-13T04:48:00,prs,14.40
2022-12-13T04:50:00,prs,15.00
2022-12-13T04:52:00,prs,17.40
2022-12-13T04:54:00,prs,16.80
2022-12-13T04:56:00,prs,16.80
2022-12-13T04:57:00,prs,8.39
2022-12-13T04:59:00,prs,16.80
2022-12-13T05:00:00,prs,8.41
2022-12-13T05:02:00,prs,17.39
2022-12-13T05:04:00,prs,16.80
2022-12-13T05:06:00,prs,16.80
2022-12-13T05:08:00,prs,13.80
2022-12-13T05:09:00,prs,7.21
2022-12-13T05:11:00,prs,14.40
2022-12-13T05:12:00,prs,7.19
2022-12-13T05:14:00,prs,13.80
2022-12-13T05:16:00,prs,15.60
2022-12-13T05:17:00,prs,8.41
2022-12-13T05:19:00,prs,16.80
2022-12-13T05:21:00,prs,18.59
2022-12-13T05:23:00,prs,15.60
2022-12-13T05:25:00,prs,16.80
2022-12-13T05:27:00,prs,16.80
2022-12-13T05:29:00,prs,15.60
2022-12-13T05:31:00,prs,16.80
2022-12-13T05:32:00,prs,7.21
2022-12-13T05:34:00,prs,15.59
2022-12-13T05:35:00,prs,6.61
2022-12-13T05:37:00,prs,14.40
2022-12-13T05:38:00,prs,7.21
2022-12-13T05:40:00,prs,13.80
2022-12-13T05:42:00,prs,14.40
2022-12-13T05:44:00,prs,15.00
2022-12-13T05:46:00,prs,17.40
2022-12-13T05:48:00,prs,16.79
2022-12-13T05:50:00,prs,15.60
2022-12-13T05:52:00,prs,16.80
2022-12-13T05:54:00,prs,16.80
2022-12-13T05:55:00,prs,8.41
2022-12-13T05:57:00,prs,16.79
2022-12-13T05:59:00,prs,15.60
2022-12-13T06:01:00,prs,16.80
2022-12-13T06:03:00,prs,15.60
2022-12-13T06:04:00,prs,7.21
2022-12-13T06:06:00,prs,14.40
2022-12-13T06:07:00,prs,6.59
2022-12-13T06:09:00,prs,12.61
2022-12-13T06:11:00,prs,15.60
2022-12-13T06:13:00,prs,17.39
2022-12-13T06:15:00,prs,16.80
2022-12-13T06:17:00,prs,16.80
2022-12-13T06:19:00,prs,16.80
2022-12-13T06:20:00,prs,7.21
2022-12-13T06:22:00,prs,16.79
2022-12-13T06:24:00,prs,15.60
2022-12-13T06:26:00,prs,16.80
2022-12-13T06:28:00,prs,15.60
2022-12-13T06:30:00,prs,16.80
2022-12-13T06:31:00,prs,8.41
2022-12-13T06:33:00,prs,16.79
2022-12-13T06:34:00,prs,9.01
2022-12-13T06:36:00,prs,13.80
2022-12-13T06:37:00,prs,7.19
2022-12-13T06:38:00,prs,7.21
2022-12-13T06:40:00,prs,12.60
2022-12-13T06:42:00,prs,13.80
2022-12-13T06:44:00,prs,15.60
2022-12-13T06:45:00,prs,8.41
2022-12-13T06:47:00,prs,15.60
2022-12-13T06:48:00,prs,8.39
2022-12-13T06:50:00,prs,16.80
2022-12-13T06:52:00,prs,16.80
2022-12-13T06:53:00,prs,8.99
2022-12-13T06:55:00,prs,16.80
2022-12-13T06:57:00,prs,15.60
2022-12-13T06:58:00,prs,8.39
2022-12-13T07:00:00,prs,16.80
2022-12-13T07:02:00,prs,16.80
2022-12-13T07:04:00,prs,16.80
2022-12-13T07:06:00,prs,17.40
2022-12-13T07:07:00,prs,6.59
2022-12-13T07:09:00,prs,14.40
2022-12-13T07:11:00,prs,13.81
2022-12-13T07:13:00,prs,12.60
2022-12-13T07:15:00,prs,15.60
2022-12-13T07:17:00,prs,15.60
2022-12-13T07:18:00,prs,8.39
2022-12-13T07:20:00,prs,15.60
2022-12-13T07:21:00,prs,8.39
2022-12-13T07:23:00,prs,16.80
2022-12-13T07:25:00,prs,17.40
2022-12-13T07:26:00,prs,8.41
2022-12-13T07:27:00,prs,8.39
2022-12-13T07:29:00,prs,16.80
2022-12-13T07:30:00,prs,8.39
2022-12-13T07:32:00,prs,15.60
2022-12-13T07:34:00,prs,16.80
2022-12-13T07:35:00,prs,7.21
2022-12-13T07:37:00,prs,13.80
2022-12-13T07:38:00,prs,7.19
2022-12-13T07:40:00,prs,14.40
2022-12-13T07:41:00,prs,6.61
2022-12-13T07:43:00,prs,14.40
2022-12-13T07:44:00,prs,9.59
2022-12-13T07:45:00,prs,8.41
2022-12-13T07:47:00,prs,17.40
2022-12-13T07:49:00,prs,15.00
2022-12-13T07:50:00,prs,8.99
2022-12-13T07:51:00,prs,8.39
2022-12-13T07:53:00,prs,16.80
2022-12-13T07:55:00,prs,16.80
2022-12-13T07:57:00,prs,15.60
2022-12-13T07:59:00,prs,16.80
2022-12-13T08:01:00,prs,18.60
2022-12-13T08:04:00,prs,23.99
2022-12-13T08:05:00,prs,6.61
2022-12-13T08:07:00,prs,14.40
2022-12-13T08:08:00,prs,7.19
2022-12-13T08:10:00,prs,13.80
2022-12-13T08:12:00,prs,15.60
2022-12-13T08:13:00,prs,7.21
2022-12-13T08:15:00,prs,16.80
2022-12-13T08:17:00,prs,16.80
2022-12-13T08:19:00,prs,16.80
2022-12-13T08:20:00,prs,8.39
2022-12-13T08:21:00,prs,8.99
2022-12-13T08:23:00,prs,16.80
2022-12-13T08:25:00,prs,15.60
2022-12-13T08:27:00,prs,16.80
2022-12-13T08:29:00,prs,16.80
2022-12-13T08:30:00,prs,7.21
2022-12-13T08:32:00,prs,16.79
2022-12-13T08:34:00,prs,16.80
2022-12-13T08:36:00,prs,16.80
2022-12-13T08:38:00,prs,17.40
2022-12-13T08:40:00,prs,18.00
2022-12-13T08:42:00,prs,16.80
2022-12-13T08:44:00,prs,16.80
2022-12-13T08:46:00,prs,17.39
2022-12-13T08:48:00,prs,16.80
2022-12-13T08:49:00,prs,8.41
2022-12-13T08:51:00,prs,16.80
2022-12-13T08:52:00,prs,8.39
2022-12-13T08:53:00,prs,8.39
2022-12-13T08:55:00,prs,17.40
2022-12-13T08:57:00,prs,18.00
2022-12-13T08:59:00,prs,18.60
2022-12-13T09:01:00,prs,16.80
2022-12-13T09:03:00,prs,16.80
2022-12-13T09:04:00,prs,8.39
2022-12-13T09:06:00,prs,18.60
2022-12-13T09:08:00,prs,15.60
2022-12-13T09:09:00,prs,8.39
2022-12-13T09:10:00,prs,8.41
2022-12-13T09:12:00,prs,16.80
2022-12-13T09:13:00,prs,8.39
2022-12-13T09:15:00,prs,16.80
2022-12-13T09:17:00,prs,18.60
2022-12-13T09:18:00,prs,8.39
2022-12-13T09:20:00,prs,15.60
2022-12-13T09:21:00,prs,8.39
2022-12-13T09:23:00,prs,16.80
2022-12-13T09:24:00,prs,10.21
2022-12-13T09:25:00,prs,8.39
2022-12-13T09:26:00,prs,8.41
2022-12-13T09:28:00,prs,16.79
2022-12-13T09:30:00,prs,18.00
2022-12-13T09:32:00,prs,17.40
2022-12-13T09:34:00,prs,16.80
2022-12-13T09:35:00,prs,9.59
2022-12-13T09:37:00,prs,17.40
2022-12-13T09:38:00,prs,8.41
2022-12-13T09:40:00,prs,16.79
2022-12-13T09:41:00,prs,7.21
2022-12-13T09:43:00,prs,16.80
2022-12-13T09:44:00,prs,8.39
2022-12-13T09:46:00,prs,15.60
2022-12-13T09:48:00,prs,15.60
2022-12-13T09:50:00,prs,16.80
2022-12-13T09:51:00,prs,8.41
2022-12-13T09:53:00,prs,16.79
2022-12-13T09:55:00,prs,16.80
2022-12-13T09:56:00,prs,7.21
2022-12-13T09:58:00,prs,15.60
2022-12-13T10:00:00,prs,16.80
2022-12-13T10:01:00,prs,10.20
2022-12-13T10:02:00,prs,8.39
2022-12-13T10:03:00,prs,8.41
2022-12-13T10:05:00,prs,15.60
2022-12-13T10:06:00,prs,6.59
2022-12-13T10:08:00,prs,14.40
2022-12-13T10:10:00,prs,13.81
2022-12-13T10:11:00,prs,8.39
2022-12-13T10:13:00,prs,15.60
2022-12-13T10:15:00,prs,16.80
2022-12-13T10:16:00,prs,8.99
2022-12-13T10:18:00,prs,15.00
2022-12-13T10:19:00,prs,9.01
2022-12-13T10:21:00,prs,16.79
2022-12-13T10:23:00,prs,16.80
2022-12-13T10:24:00,prs,7.21
2022-12-13T10:26:00,prs,16.80
2022-12-13T10:28:00,prs,18.00
2022-12-13T10:29:00,prs,8.99
2022-12-13T10:31:00,prs,16.80
2022-12-13T10:33:00,prs,16.80
2022-12-13T10:35:00,prs,13.80
2022-12-13T10:37:00,prs,14.40
2022-12-13T10:39:00,prs,12.60
2022-12-13T10:40:00,prs,7.21
2022-12-13T10:42:00,prs,13.80
2022-12-13T10:44:00,prs,14.40
2022-12-13T10:46:00,prs,13.80
2022-12-13T10:47:00,prs,8.39
2022-12-13T10:49:00,prs,14.40
2022-12-13T10:51:00,prs,13.80
2022-12-13T10:53:00,prs,13.20
2022-12-13T10:55:00,prs,13.80
2022-12-13T10:57:00,prs,14.41
2022-12-13T10:59:00,prs,13.80
2022-12-13T11:01:00,prs,14.40
2022-12-13T11:03:00,prs,13.80
2022-12-13T11:04:00,prs,8.39
2022-12-13T11:06:00,prs,14.40
2022-12-13T11:07:00,prs,8.41
2022-12-13T11:09:00,prs,15.60
2022-12-13T11:11:00,prs,16.79
2022-12-13T11:13:00,prs,13.81
2022-12-13T11:15:00,prs,14.40
2022-12-13T11:16:00,prs,7.19
2022-12-13T11:17:00,prs,6.61
2022-12-13T11:19:00,prs,14.40
2022-12-13T11:20:00,prs,8.39
2022-12-13T11:22:00,prs,15.60
2022-12-13T11:24:00,prs,16.80
2022-12-13T11:26:00,prs,16.80
2022-12-13T11:27:00,prs,7.19
2022-12-13T11:28:00,prs,7.21
2022-12-13T11:30:00,prs,15.60
2022-12-13T11:31:00,prs,6.59
2022-12-13T11:33:00,prs,14.40
2022-12-13T11:35:00,prs,13.81
2022-12-13T11:36:00,prs,7.19
2022-12-13T11:38:00,prs,14.40
2022-12-13T11:39:00,prs,6.61
2022-12-13T11:41:00,prs,14.40
2022-12-13T11:42:00,prs,8.39
2022-12-13T11:44:00,prs,15.60
2022-12-13T11:47:00,prs,21.01
2022-12-13T11:48:00,prs,7.19
2022-12-13T11:50:00,prs,13.80
2022-12-13T11:52:00,prs,14.40
2022-12-13T11:53:00,prs,6.61
2022-12-13T11:55:00,prs,15.60
2022-12-13T11:58:00,prs,21.59
2022-12-13T12:00:00,prs,15.00
2022-12-13T12:02:00,prs,15.60
2022-12-13T12:04:00,prs,14.40
2022-12-13T12:06:00,prs,12.61
2022-12-13T12:08:00,prs,13.80
2022-12-13T12:09:00,prs,7.19
2022-12-13T12:11:00,prs,15.60
2022-12-13T12:12:00,prs,7.21
2022-12-13T12:14:00,prs,13.80
2022-12-13T12:16:00,prs,15.60
2022-12-13T12:18:00,prs,14.40
2022-12-13T12:19:00,prs,6.59
2022-12-13T12:20:00,prs,7.21
2022-12-13T12:22:00,prs,12.60
2022-12-13T12:24:00,prs,14.40
2022-12-13T12:26:00,prs,13.80
2022-12-13T12:28:00,prs,14.40
2022-12-13T12:30:00,prs,13.80
2022-12-13T12:32:00,prs,15.60
2022-12-13T12:33:00,prs,7.21
2022-12-13T12:35:00,prs,15.60
2022-12-13T12:36:00,prs,8.39
2022-12-13T12:37:00,prs,8.41
2022-12-13T12:39:00,prs,15.60
2022-12-13T12:40:00,prs,7.19
2022-12-13T12:42:00,prs,13.80
2022-12-13T12:44:00,prs,15.60
2022-12-13T12:45:00,prs,7.21
2022-12-13T12:47:00,prs,13.80
2022-12-13T12:49:00,prs,15.60
2022-12-13T12:50:00,prs,7.19
2022-12-13T12:52:00,prs,15.60
2022-12-13T12:54:00,prs,13.80
2022-12-13T12:55:00,prs,7.21
2022-12-13T12:56:00,prs,7.19
2022-12-13T12:58:00,prs,13.80
2022-12-13T12:59:00,prs,7.21
2022-12-13T13:01:00,prs,13.80
2022-12-13T13:02:00,prs,7.19
2022-12-13T13:04:00,prs,14.40
2022-12-13T13:06:00,prs,13.81
2022-12-13T13:08:00,prs,15.60
2022-12-13T13:09:00,prs,7.19
2022-12-13T13:10:00,prs,6.61
2022-12-13T13:11:00,prs,7.19
2022-12-13T13:13:00,prs,14.40
2022-12-13T13:15:00,prs,13.80
2022-12-13T13:17:00,prs,15.60
2022-12-13T13:19:00,prs,14.40
2022-12-13T13:21:00,prs,13.80
2022-12-13T13:22:00,prs,7.21
2022-12-13T13:23:00,prs,7.19
2022-12-13T13:24:00,prs,6.61
2022-12-13T13:26:00,prs,16.80
2022-12-13T13:27:00,prs,8.99
2022-12-13T13:29:00,prs,13.80
2022-12-13T13:31:00,prs,14.40
2022-12-13T13:32:00,prs,6.61
2022-12-13T13:34:00,prs,14.40
2022-12-13T13:36:00,prs,13.80
2022-12-13T13:37:00,prs,7.21
2022-12-13T13:39:00,prs,14.40
2022-12-13T13:41:00,prs,13.80
2022-12-13T13:43:00,prs,15.60
2022-12-13T13:45:00,prs,13.80
2022-12-13T13:47:00,prs,15.60
2022-12-13T13:48:00,prs,5.99
2022-12-13T13:49:00,prs,6.61
2022-12-13T13:51:00,prs,14.40
2022-12-13T13:53:00,prs,13.80
2022-12-13T13:54:00,prs,7.19
2022-12-13T13:55:00,prs,7.21
2022-12-13T13:57:00,prs,13.80
2022-12-13T13:59:00,prs,15.60
2022-12-13T14:00:00,prs,10.20
2022-12-13T14:02:00,prs,18.00
2022-12-13T14:04:00,prs,18.60
2022-12-13T14:06:00,prs,18.00
2022-12-13T14:07:00,prs,8.39
2022-12-13T14:09:00,prs,21.61
2022-12-13T14:11:00,prs,20.99
2022-12-13T14:13:00,prs,19.80
2022-12-13T14:14:00,prs,8.39
2022-12-13T14:15:00,prs,8.39
2022-12-13T14:16:00,prs,18.60
2022-12-13T14:18:00,prs,16.80
2022-12-13T14:20:00,prs,18.00
2022-12-13T14:22:00,prs,18.60
2022-12-13T14:23:00,prs,8.39
2022-12-13T14:25:00,prs,16.80
2022-12-13T14:27:00,prs,16.80
2022-12-13T14:28:00,prs,8.39
2022-12-13T14:30:00,prs,19.80
2022-12-13T14:32:00,prs,18.60
2022-12-13T14:34:00,prs,16.80
2022-12-13T14:35:00,prs,8.39
2022-12-13T14:37:00,prs,18.60
2022-12-13T14:38:00,prs,9.59
2022-12-13T14:40:00,prs,18.60
2022-12-13T14:42:00,prs,18.00
2022-12-13T14:44:00,prs,16.80
2022-12-13T14:46:00,prs,17.39
2022-12-13T14:48:00,prs,18.00
2022-12-13T14:50:00,prs,16.80
2022-12-13T14:51:00,prs,8.99
2022-12-13T14:53:00,prs,18.00
2022-12-13T14:55:00,prs,21.01
2022-12-13T14:56:00,prs,8.39
2022-12-13T14:58:00,prs,18.60
2022-12-13T15:00:00,prs,18.60
2022-12-13T15:01:00,prs,8.39
2022-12-13T15:03:00,prs,16.80
2022-12-13T15:04:00,prs,8.41
2022-12-13T15:06:00,prs,15.60
2022-12-13T15:07:00,prs,8.39
2022-12-13T15:09:00,prs,13.80
2022-12-13T15:11:00,prs,17.40
2022-12-13T15:12:00,prs,6.59
2022-12-13T15:14:00,prs,15.60
2022-12-13T15:15:00,prs,7.21
2022-12-13T15:17:00,prs,15.60
2022-12-13T15:19:00,prs,13.80
2022-12-13T15:20:00,prs,7.21
2022-12-13T15:22:00,prs,14.40
2022-12-13T15:23:00,prs,9.59
2022-12-13T15:25:00,prs,13.80
2022-12-13T15:27:00,prs,14.40
2022-12-13T15:29:00,prs,13.80
2022-12-13T15:30:00,prs,9.01
2022-12-13T15:32:00,prs,13.80
2022-12-13T15:33:00,prs,8.39
2022-12-13T15:35:00,prs,15.60
2022-12-13T15:36:00,prs,7.21
2022-12-13T15:38:00,prs,15.59
2022-12-13T15:39:00,prs,8.41
2022-12-13T15:40:00,prs,7.19
2022-12-13T15:41:00,prs,9.61
2022-12-13T15:43:00,prs,18.00
2022-12-13T15:45:00,prs,18.59
2022-12-13T15:46:00,prs,8.41
2022-12-13T15:48:00,prs,16.80
2022-12-13T15:50:00,prs,18.59
2022-12-13T15:52:00,prs,18.00
2022-12-13T15:54:00,prs,17.40
2022-12-13T15:56:00,prs,16.80
2022-12-13T15:58:00,prs,16.80
2022-12-13T15:59:00,prs,8.39
2022-12-13T16:01:00,prs,16.80
2022-12-13T16:02:00,prs,8.41
2022-12-13T16:03:00,prs,8.99
2022-12-13T16:05:00,prs,16.80
2022-12-13T16:07:00,prs,16.80
2022-12-13T16:08:00,prs,8.39
2022-12-13T16:09:00,prs,8.41
2022-12-13T16:11:00,prs,16.80
2022-12-13T16:13:00,prs,17.39
2022-12-13T16:14:00,prs,8.41
2022-12-13T16:16:00,prs,16.80
2022-12-13T16:18:00,prs,16.80
2022-12-13T16:20:00,prs,16.79
2022-12-13T16:21:00,prs,10.21
2022-12-13T16:23:00,prs,19.79
2022-12-13T16:25:00,prs,19.20
2022-12-13T16:27:00,prs,18.60
2022-12-13T16:29:00,prs,18.60
2022-12-13T16:31:00,prs,19.79
2022-12-13T16:33:00,prs,19.20
2022-12-13T16:34:00,prs,8.99
2022-12-13T16:35:00,prs,6.61
2022-12-13T16:37:00,prs,14.40
2022-12-13T16:39:00,prs,15.60
2022-12-13T16:41:00,prs,13.80
2022-12-13T16:43:00,prs,15.60
2022-12-13T16:44:00,prs,8.41
2022-12-13T16:46:00,prs,15.59
2022-12-13T16:47:00,prs,7.21
2022-12-13T16:48:00,prs,6.61
2022-12-13T16:50:00,prs,15.60
2022-12-13T16:51:00,prs,7.19
2022-12-13T16:52:00,prs,7.21
2022-12-13T16:54:00,prs,15.60
2022-12-13T16:55:00,prs,6.59
2022-12-13T16:56:00,prs,7.21
2022-12-13T16:58:00,prs,15.60
2022-12-13T17:00:00,prs,15.60
2022-12-13T17:02:00,prs,15.59
2022-12-13T17:04:00,prs,15.60
2022-12-13T17:06:00,prs,15.00
2022-12-13T17:07:00,prs,8.41
2022-12-13T17:09:00,prs,14.40
2022-12-13T17:11:00,prs,15.60
2022-12-13T17:13:00,prs,13.80
2022-12-13T17:15:00,prs,15.60
2022-12-13T17:17:00,prs,16.80
2022-12-13T17:19:00,prs,15.60
2022-12-13T17:21:00,prs,15.60
2022-12-13T17:22:00,prs,8.39
2022-12-13T17:24:00,prs,15.60
2022-12-13T17:26:00,prs,13.80
2022-12-13T17:28:00,prs,15.60
2022-12-13T17:30:00,prs,14.40
2022-12-13T17:31:00,prs,7.21
2022-12-13T17:33:00,prs,18.00
2022-12-13T17:35:00,prs,15.59
2022-12-13T17:36:00,prs,8.41
2022-12-13T17:38:00,prs,15.60
2022-12-13T17:39:00,prs,8.39
2022-12-13T17:41:00,prs,15.60
2022-12-13T17:43:00,prs,15.60
2022-12-13T17:44:00,prs,6.61
2022-12-13T17:46:00,prs,15.60
2022-12-13T17:48:00,prs,14.40
2022-12-13T17:49:00,prs,7.19
2022-12-13T17:51:00,prs,13.80
2022-12-13T17:52:00,prs,8.41
2022-12-13T17:54:00,prs,15.60
2022-12-13T17:56:00,prs,18.60
2022-12-13T17:58:00,prs,15.00
2022-12-13T17:59:00,prs,8.99
2022-12-13T18:01:00,prs,15.00
2022-12-13T18:03:00,prs,14.40
2022-12-13T18:04:00,prs,7.21
2022-12-13T18:05:00,prs,8.39
2022-12-13T18:07:00,prs,13.80
2022-12-13T18:09:00,prs,15.60
2022-12-13T18:10:00,prs,8.39
2022-12-13T18:12:00,prs,14.40
2022-12-13T18:14:00,prs,15.60
2022-12-13T18:15:00,prs,9.61
2022-12-13T18:17:00,prs,18.60
2022-12-13T18:18:00,prs,9.59
2022-12-13T18:19:00,prs,7.19
2022-12-13T18:20:00,prs,8.41
2022-12-13T18:22:00,prs,13.80
2022-12-13T18:23:00,prs,8.39
2022-12-13T18:24:00,prs,7.21
2022-12-13T18:25:00,prs,7.19
2022-12-13T18:27:00,prs,15.60
2022-12-13T18:28:00,prs,8.41
2022-12-13T18:30:00,prs,15.60
2022-12-13T18:32:00,prs,15.60
2022-12-13T18:33:00,prs,6.59
2022-12-13T18:34:00,prs,10.21
2022-12-13T18:36:00,prs,17.99
2022-12-13T18:38:00,prs,18.60
2022-12-13T18:39:00,prs,7.21
2022-12-13T18:41:00,prs,15.00
2022-12-13T18:42:00,prs,7.19
2022-12-13T18:44:00,prs,15.60
2022-12-13T18:46:00,prs,15.60
2022-12-13T18:48:00,prs,15.60
2022-12-13T18:50:00,prs,15.60
2022-12-13T18:51:00,prs,8.41
2022-12-13T18:53:00,prs,16.79
2022-12-13T18:55:00,prs,16.80
2022-12-13T18:56:00,prs,8.41
2022-12-13T18:58:00,prs,15.60
2022-12-13T19:00:00,prs,15.60
2022-12-13T19:01:00,prs,8.39
2022-12-13T19:02:00,prs,7.21
2022-12-13T19:04:00,prs,16.79
2022-12-13T19:06:00,prs,15.60
2022-12-13T19:08:00,prs,16.80
2022-12-13T19:10:00,prs,16.80
2022-12-13T19:12:00,prs,16.80
2022-12-13T19:13:00,prs,8.99
2022-12-13T19:14:00,prs,8.41
2022-12-13T19:16:00,prs,15.00
2022-12-13T19:18:00,prs,17.40
2022-12-13T19:20:00,prs,16.80
2022-12-13T19:21:00,prs,8.39
2022-12-13T19:23:00,prs,16.80
2022-12-13T19:24:00,prs,8.39
2022-12-13T19:26:00,prs,16.80
2022-12-13T19:28:00,prs,17.40
