#datetime,building,power
2022-02-24T00:01:00,pkn,8.40
2022-02-24T00:02:00,pkn,2.40
2022-02-24T00:03:00,pkn,8.40
2022-02-24T00:04:00,pkn,6.00
2022-02-24T00:05:00,pkn,3.60
2022-02-24T00:06:00,pkn,3.60
2022-02-24T00:07:00,pkn,8.40
2022-02-24T00:08:00,pkn,2.40
2022-02-24T00:09:00,pkn,9.60
2022-02-24T00:10:00,pkn,3.60
2022-02-24T00:11:00,pkn,2.40
2022-02-24T00:12:00,pkn,9.60
2022-02-24T00:13:00,pkn,4.80
2022-02-24T00:14:00,pkn,3.60
2022-02-24T00:15:00,pkn,8.40
2022-02-24T00:16:00,pkn,6.00
2022-02-24T00:17:00,pkn,3.60
2022-02-24T00:18:00,pkn,1.20
2022-02-24T00:19:00,pkn,9.60
2022-02-24T00:20:00,pkn,4.80
2022-02-24T00:21:00,pkn,4.80
2022-02-24T00:23:00,pkn,10.80
2022-02-24T00:24:00,pkn,3.60
2022-02-24T00:25:00,pkn,1.20
2022-02-24T00:26:00,pkn,8.40
2022-02-24T00:27:00,pkn,2.40
2022-02-24T00:28:00,pkn,2.40
2022-02-24T00:29:00,pkn,1.20
2022-02-24T00:30:00,pkn,1.20
2022-02-24T00:32:00,pkn,1.20
2022-02-24T00:33:00,pkn,1.20
2022-02-24T00:34:00,pkn,1.20
2022-02-24T00:36:00,pkn,1.20
2022-02-24T00:38:00,pkn,2.40
2022-02-24T00:40:00,pkn,1.20
2022-02-24T00:41:00,pkn,4.80
2022-02-24T00:42:00,pkn,1.20
2022-02-24T00:43:00,pkn,8.40
2022-02-24T00:44:00,pkn,1.20
2022-02-24T00:45:00,pkn,7.20
2022-02-24T00:46:00,pkn,2.40
2022-02-24T00:47:00,pkn,8.40
2022-02-24T00:48:00,pkn,6.00
2022-02-24T00:49:00,pkn,3.60
2022-02-24T00:50:00,pkn,1.20
2022-02-24T00:51:00,pkn,9.60
2022-02-24T00:52:00,pkn,3.60
2022-02-24T00:53:00,pkn,1.20
2022-02-24T00:54:00,pkn,3.60
2022-02-24T00:56:00,pkn,2.40
2022-02-24T00:58:00,pkn,1.20
2022-02-24T00:59:00,pkn,1.20
2022-02-24T01:01:00,pkn,1.20
2022-02-24T01:03:00,pkn,2.40
2022-02-24T01:05:00,pkn,1.20
2022-02-24T01:06:00,pkn,1.20
2022-02-24T01:08:00,pkn,1.20
2022-02-24T01:10:00,pkn,1.20
2022-02-24T01:12:00,pkn,1.20
2022-02-24T01:13:00,pkn,9.60
2022-02-24T01:15:00,pkn,9.60
2022-02-24T01:17:00,pkn,9.60
2022-02-24T01:18:00,pkn,3.60
2022-02-24T01:19:00,pkn,1.20
2022-02-24T01:20:00,pkn,8.40
2022-02-24T01:21:00,pkn,1.20
2022-02-24T01:22:00,pkn,9.60
2022-02-24T01:24:00,pkn,1.20
2022-02-24T01:26:00,pkn,1.20
2022-02-24T01:28:00,pkn,1.20
2022-02-24T01:29:00,pkn,1.20
2022-02-24T01:31:00,pkn,1.20
2022-02-24T01:33:00,pkn,1.20
2022-02-24T01:35:00,pkn,1.20
2022-02-24T01:37:00,pkn,1.20
2022-02-24T01:39:00,pkn,1.20
2022-02-24T01:41:00,pkn,1.20
2022-02-24T01:43:00,pkn,1.20
2022-02-24T01:45:00,pkn,1.20
2022-02-24T01:46:00,pkn,3.60
2022-02-24T01:47:00,pkn,1.20
2022-02-24T01:48:00,pkn,7.20
2022-02-24T01:49:00,pkn,1.20
2022-02-24T01:50:00,pkn,8.40
2022-02-24T01:51:00,pkn,8.40
2022-02-24T01:52:00,pkn,8.40
2022-02-24T01:53:00,pkn,9.60
2022-02-24T01:54:00,pkn,9.60
2022-02-24T01:55:00,pkn,2.40
2022-02-24T01:56:00,pkn,1.20
2022-02-24T01:58:00,pkn,1.20
2022-02-24T02:01:00,pkn,1.20
2022-02-24T02:03:00,pkn,1.20
2022-02-24T02:05:00,pkn,1.20
2022-02-24T02:07:00,pkn,2.40
2022-02-24T02:09:00,pkn,1.20
2022-02-24T02:11:00,pkn,1.20
2022-02-24T02:13:00,pkn,1.20
2022-02-24T02:15:00,pkn,1.20
2022-02-24T02:16:00,pkn,1.20
2022-02-24T02:18:00,pkn,1.20
2022-02-24T02:21:00,pkn,1.20
2022-02-24T02:23:00,pkn,3.60
2022-02-24T02:24:00,pkn,1.20
2022-02-24T02:25:00,pkn,9.60
2022-02-24T02:26:00,pkn,3.60
2022-02-24T02:27:00,pkn,1.20
2022-02-24T02:28:00,pkn,9.60
2022-02-24T02:29:00,pkn,4.80
2022-02-24T02:30:00,pkn,1.20
2022-02-24T02:31:00,pkn,7.20
2022-02-24T02:32:00,pkn,1.20
2022-02-24T02:33:00,pkn,2.40
2022-02-24T02:35:00,pkn,1.20
2022-02-24T02:37:00,pkn,1.20
2022-02-24T02:39:00,pkn,1.20
2022-02-24T02:41:00,pkn,1.20
2022-02-24T02:43:00,pkn,1.20
2022-02-24T02:46:00,pkn,1.20
2022-02-24T02:48:00,pkn,1.20
2022-02-24T02:51:00,pkn,1.20
2022-02-24T02:53:00,pkn,1.20
2022-02-24T02:55:00,pkn,1.20
2022-02-24T02:57:00,pkn,1.20
2022-02-24T02:59:00,pkn,1.20
2022-02-24T03:01:00,pkn,1.20
2022-02-24T03:03:00,pkn,1.20
2022-02-24T03:05:00,pkn,1.20
2022-02-24T03:06:00,pkn,8.40
2022-02-24T03:07:00,pkn,4.80
2022-02-24T03:08:00,pkn,1.20
2022-02-24T03:09:00,pkn,7.20
2022-02-24T03:10:00,pkn,6.00
2022-02-24T03:12:00,pkn,9.59
2022-02-24T03:13:00,pkn,1.20
2022-02-24T03:14:00,pkn,1.20
2022-02-24T03:18:00,pkn,1.20
2022-02-24T03:19:00,pkn,1.20
2022-02-24T03:21:00,pkn,1.20
2022-02-24T03:25:00,pkn,1.20
2022-02-24T03:27:00,pkn,1.20
2022-02-24T03:28:00,pkn,1.20
2022-02-24T03:31:00,pkn,1.20
2022-02-24T03:33:00,pkn,1.20
2022-02-24T03:35:00,pkn,1.20
2022-02-24T03:36:00,pkn,1.20
2022-02-24T03:38:00,pkn,1.20
2022-02-24T03:39:00,pkn,1.20
2022-02-24T03:43:00,pkn,1.20
2022-02-24T03:45:00,pkn,2.40
2022-02-24T03:48:00,pkn,1.20
2022-02-24T03:50:00,pkn,6.00
2022-02-24T03:51:00,pkn,3.60
2022-02-24T03:52:00,pkn,2.40
2022-02-24T03:53:00,pkn,8.40
2022-02-24T03:54:00,pkn,1.20
2022-02-24T03:55:00,pkn,8.40
2022-02-24T03:56:00,pkn,1.20
2022-02-24T03:57:00,pkn,8.40
2022-02-24T03:58:00,pkn,4.80
2022-02-24T03:59:00,pkn,4.80
2022-02-24T04:00:00,pkn,1.20
2022-02-24T04:01:00,pkn,7.20
2022-02-24T04:02:00,pkn,4.80
2022-02-24T04:03:00,pkn,1.20
2022-02-24T04:04:00,pkn,8.40
2022-02-24T04:05:00,pkn,1.20
2022-02-24T04:06:00,pkn,4.80
2022-02-24T04:07:00,pkn,1.20
2022-02-24T04:08:00,pkn,1.20
2022-02-24T04:10:00,pkn,1.20
2022-02-24T04:12:00,pkn,1.20
2022-02-24T04:15:00,pkn,1.20
2022-02-24T04:16:00,pkn,1.20
2022-02-24T04:18:00,pkn,1.20
2022-02-24T04:21:00,pkn,1.20
2022-02-24T04:23:00,pkn,1.20
2022-02-24T04:25:00,pkn,1.20
2022-02-24T04:28:00,pkn,1.20
2022-02-24T04:30:00,pkn,1.20
2022-02-24T04:31:00,pkn,1.20
2022-02-24T04:34:00,pkn,1.20
2022-02-24T04:36:00,pkn,1.20
2022-02-24T04:37:00,pkn,1.20
2022-02-24T04:40:00,pkn,1.20
2022-02-24T04:41:00,pkn,1.20
2022-02-24T04:43:00,pkn,1.20
2022-02-24T04:45:00,pkn,1.20
2022-02-24T04:49:00,pkn,1.20
2022-02-24T04:51:00,pkn,1.20
2022-02-24T04:53:00,pkn,1.20
2022-02-24T04:54:00,pkn,1.20
2022-02-24T04:56:00,pkn,1.20
2022-02-24T04:58:00,pkn,1.20
2022-02-24T04:59:00,pkn,3.60
2022-02-24T05:00:00,pkn,1.20
2022-02-24T05:01:00,pkn,7.20
2022-02-24T05:02:00,pkn,4.80
2022-02-24T05:03:00,pkn,2.40
2022-02-24T05:04:00,pkn,8.40
2022-02-24T05:05:00,pkn,1.20
2022-02-24T05:06:00,pkn,7.20
2022-02-24T05:07:00,pkn,1.20
2022-02-24T05:08:00,pkn,1.20
2022-02-24T05:10:00,pkn,2.40
2022-02-24T05:13:00,pkn,1.20
2022-02-24T05:14:00,pkn,1.20
2022-02-24T05:16:00,pkn,1.20
2022-02-24T05:19:00,pkn,1.20
2022-02-24T05:21:00,pkn,1.20
2022-02-24T05:24:00,pkn,1.20
2022-02-24T05:25:00,pkn,1.20
2022-02-24T05:27:00,pkn,1.20
2022-02-24T05:30:00,pkn,1.20
2022-02-24T05:31:00,pkn,1.20
2022-02-24T05:33:00,pkn,1.20
2022-02-24T05:35:00,pkn,1.20
2022-02-24T05:37:00,pkn,1.20
2022-02-24T05:39:00,pkn,1.20
2022-02-24T05:41:00,pkn,1.20
2022-02-24T05:43:00,pkn,1.20
2022-02-24T05:46:00,pkn,1.20
2022-02-24T05:48:00,pkn,1.20
2022-02-24T05:50:00,pkn,1.20
2022-02-24T05:54:00,pkn,1.20
2022-02-24T05:55:00,pkn,8.40
2022-02-24T05:56:00,pkn,3.60
2022-02-24T05:57:00,pkn,6.00
2022-02-24T05:59:00,pkn,9.60
2022-02-24T06:00:00,pkn,3.60
2022-02-24T06:01:00,pkn,1.20
2022-02-24T06:02:00,pkn,3.60
2022-02-24T06:04:00,pkn,1.20
2022-02-24T06:06:00,pkn,1.20
2022-02-24T06:08:00,pkn,1.20
2022-02-24T06:10:00,pkn,1.20
2022-02-24T06:12:00,pkn,1.20
2022-02-24T06:14:00,pkn,1.20
2022-02-24T06:16:00,pkn,1.20
2022-02-24T06:19:00,pkn,2.40
2022-02-24T06:21:00,pkn,1.20
2022-02-24T06:24:00,pkn,1.20
2022-02-24T06:26:00,pkn,1.20
2022-02-24T06:27:00,pkn,1.20
2022-02-24T06:29:00,pkn,1.20
2022-02-24T06:31:00,pkn,1.20
2022-02-24T06:33:00,pkn,1.20
2022-02-24T06:35:00,pkn,1.20
2022-02-24T06:37:00,pkn,1.20
2022-02-24T06:40:00,pkn,1.20
2022-02-24T06:41:00,pkn,1.20
2022-02-24T06:43:00,pkn,1.20
2022-02-24T06:46:00,pkn,1.20
2022-02-24T06:47:00,pkn,1.20
2022-02-24T06:49:00,pkn,1.20
2022-02-24T06:50:00,pkn,4.80
2022-02-24T06:51:00,pkn,1.20
2022-02-24T06:52:00,pkn,8.40
2022-02-24T06:53:00,pkn,1.20
2022-02-24T06:54:00,pkn,7.20
2022-02-24T06:55:00,pkn,4.80
2022-02-24T06:56:00,pkn,1.20
2022-02-24T06:57:00,pkn,4.80
2022-02-24T06:58:00,pkn,1.20
2022-02-24T07:02:00,pkn,1.20
2022-02-24T07:04:00,pkn,1.20
2022-02-24T07:05:00,pkn,1.20
2022-02-24T07:08:00,pkn,1.20
2022-02-24T07:10:00,pkn,1.20
2022-02-24T07:12:00,pkn,1.20
2022-02-24T07:14:00,pkn,1.20
2022-02-24T07:16:00,pkn,1.20
2022-02-24T07:17:00,pkn,1.20
2022-02-24T07:19:00,pkn,1.20
2022-02-24T07:22:00,pkn,1.20
2022-02-24T07:24:00,pkn,1.20
2022-02-24T07:27:00,pkn,1.20
2022-02-24T07:30:00,pkn,1.20
2022-02-24T07:32:00,pkn,1.20
2022-02-24T07:33:00,pkn,1.20
2022-02-24T07:35:00,pkn,1.20
2022-02-24T07:36:00,pkn,1.20
2022-02-24T07:38:00,pkn,1.20
2022-02-24T07:39:00,pkn,2.40
2022-02-24T07:40:00,pkn,4.80
2022-02-24T07:41:00,pkn,3.60
2022-02-24T07:42:00,pkn,1.20
2022-02-24T07:43:00,pkn,8.40
2022-02-24T07:44:00,pkn,1.20
2022-02-24T07:45:00,pkn,8.40
2022-02-24T07:46:00,pkn,1.20
2022-02-24T07:47:00,pkn,7.20
2022-02-24T07:48:00,pkn,1.20
2022-02-24T07:49:00,pkn,9.60
2022-02-24T07:50:00,pkn,4.80
2022-02-24T07:51:00,pkn,1.20
2022-02-24T07:52:00,pkn,8.40
2022-02-24T07:53:00,pkn,4.80
2022-02-24T07:54:00,pkn,7.20
2022-02-24T07:55:00,pkn,7.20
2022-02-24T07:56:00,pkn,7.20
2022-02-24T07:57:00,pkn,12.00
2022-02-24T07:58:00,pkn,3.60
2022-02-24T07:59:00,pkn,7.20
2022-02-24T08:00:00,pkn,4.80
2022-02-24T08:01:00,pkn,10.80
2022-02-24T08:02:00,pkn,3.60
2022-02-24T08:03:00,pkn,4.80
2022-02-24T08:04:00,pkn,4.80
2022-02-24T08:06:00,pkn,9.60
2022-02-24T08:07:00,pkn,3.60
2022-02-24T08:08:00,pkn,1.20
2022-02-24T08:09:00,pkn,8.40
2022-02-24T08:10:00,pkn,1.20
2022-02-24T08:11:00,pkn,8.40
2022-02-24T08:12:00,pkn,4.80
2022-02-24T08:13:00,pkn,3.60
2022-02-24T08:14:00,pkn,1.20
2022-02-24T08:15:00,pkn,9.60
2022-02-24T08:16:00,pkn,3.60
2022-02-24T08:17:00,pkn,1.20
2022-02-24T08:18:00,pkn,9.60
2022-02-24T08:20:00,pkn,9.60
2022-02-24T08:22:00,pkn,8.40
2022-02-24T08:23:00,pkn,4.80
2022-02-24T08:24:00,pkn,3.60
2022-02-24T08:25:00,pkn,2.40
2022-02-24T08:26:00,pkn,8.40
2022-02-24T08:27:00,pkn,1.20
2022-02-24T08:28:00,pkn,8.40
2022-02-24T08:29:00,pkn,3.60
2022-02-24T08:30:00,pkn,1.20
2022-02-24T08:31:00,pkn,8.40
2022-02-24T08:32:00,pkn,4.80
2022-02-24T08:33:00,pkn,1.20
2022-02-24T08:34:00,pkn,8.40
2022-02-24T08:35:00,pkn,1.20
2022-02-24T08:36:00,pkn,1.20
2022-02-24T08:38:00,pkn,1.20
2022-02-24T08:39:00,pkn,1.20
2022-02-24T08:41:00,pkn,1.20
2022-02-24T08:43:00,pkn,4.80
2022-02-24T08:44:00,pkn,4.80
2022-02-24T08:46:00,pkn,6.00
2022-02-24T08:47:00,pkn,3.60
2022-02-24T08:48:00,pkn,3.60
2022-02-24T08:49:00,pkn,3.60
2022-02-24T08:50:00,pkn,8.40
2022-02-24T08:51:00,pkn,2.40
2022-02-24T08:52:00,pkn,9.60
2022-02-24T08:53:00,pkn,3.60
2022-02-24T08:54:00,pkn,1.20
2022-02-24T08:55:00,pkn,8.40
2022-02-24T08:56:00,pkn,1.20
2022-02-24T08:57:00,pkn,7.20
2022-02-24T08:58:00,pkn,2.40
2022-02-24T08:59:00,pkn,8.40
2022-02-24T09:00:00,pkn,4.80
2022-02-24T09:01:00,pkn,1.20
2022-02-24T09:02:00,pkn,7.20
2022-02-24T09:03:00,pkn,2.40
2022-02-24T09:05:00,pkn,1.20
2022-02-24T09:07:00,pkn,1.20
2022-02-24T09:09:00,pkn,1.20
2022-02-24T09:10:00,pkn,1.20
2022-02-24T09:13:00,pkn,1.20
2022-02-24T09:15:00,pkn,8.40
2022-02-24T09:16:00,pkn,4.80
2022-02-24T09:17:00,pkn,1.20
2022-02-24T09:18:00,pkn,7.20
2022-02-24T09:19:00,pkn,6.00
2022-02-24T09:20:00,pkn,1.20
2022-02-24T09:21:00,pkn,7.20
2022-02-24T09:22:00,pkn,1.20
2022-02-24T09:23:00,pkn,8.40
2022-02-24T09:24:00,pkn,1.20
2022-02-24T09:25:00,pkn,8.40
2022-02-24T09:26:00,pkn,1.20
2022-02-24T09:27:00,pkn,8.40
2022-02-24T09:28:00,pkn,3.60
2022-02-24T09:29:00,pkn,1.20
2022-02-24T09:30:00,pkn,3.60
2022-02-24T09:31:00,pkn,1.20
2022-02-24T09:34:00,pkn,1.20
2022-02-24T09:36:00,pkn,1.20
2022-02-24T09:38:00,pkn,1.20
2022-02-24T09:41:00,pkn,1.20
2022-02-24T09:43:00,pkn,1.20
2022-02-24T09:44:00,pkn,1.20
2022-02-24T09:46:00,pkn,1.20
2022-02-24T09:47:00,pkn,1.20
2022-02-24T09:49:00,pkn,9.60
2022-02-24T09:51:00,pkn,9.60
2022-02-24T09:52:00,pkn,1.20
2022-02-24T09:53:00,pkn,8.40
2022-02-24T09:54:00,pkn,3.60
2022-02-24T09:55:00,pkn,1.20
2022-02-24T09:56:00,pkn,8.40
2022-02-24T09:57:00,pkn,1.20
2022-02-24T09:58:00,pkn,7.20
2022-02-24T10:00:00,pkn,1.20
2022-02-24T10:03:00,pkn,1.20
2022-02-24T10:05:00,pkn,1.20
2022-02-24T10:08:00,pkn,2.40
2022-02-24T10:11:00,pkn,1.20
2022-02-24T10:14:00,pkn,1.20
2022-02-24T10:16:00,pkn,1.20
2022-02-24T10:19:00,pkn,1.20
2022-02-24T10:20:00,pkn,2.40
2022-02-24T10:21:00,pkn,1.20
2022-02-24T10:22:00,pkn,8.40
2022-02-24T10:23:00,pkn,4.80
2022-02-24T10:24:00,pkn,1.20
2022-02-24T10:25:00,pkn,7.20
2022-02-24T10:26:00,pkn,4.80
2022-02-24T10:27:00,pkn,1.20
2022-02-24T10:28:00,pkn,8.40
2022-02-24T10:29:00,pkn,3.60
2022-02-24T10:30:00,pkn,1.20
2022-02-24T10:31:00,pkn,9.60
2022-02-24T10:32:00,pkn,3.60
2022-02-24T10:33:00,pkn,1.20
2022-02-24T10:34:00,pkn,8.40
2022-02-24T10:35:00,pkn,3.60
2022-02-24T10:36:00,pkn,1.20
2022-02-24T10:37:00,pkn,9.60
2022-02-24T10:38:00,pkn,3.60
2022-02-24T10:39:00,pkn,4.80
2022-02-24T10:40:00,pkn,1.20
2022-02-24T10:41:00,pkn,6.00
2022-02-24T10:43:00,pkn,3.60
2022-02-24T10:45:00,pkn,1.20
2022-02-24T10:48:00,pkn,2.40
2022-02-24T10:52:00,pkn,1.20
2022-02-24T10:53:00,pkn,1.20
2022-02-24T10:55:00,pkn,1.20
2022-02-24T10:57:00,pkn,1.20
2022-02-24T11:00:00,pkn,1.20
2022-02-24T11:01:00,pkn,1.20
2022-02-24T11:03:00,pkn,1.20
2022-02-24T11:05:00,pkn,1.20
2022-02-24T11:07:00,pkn,1.20
2022-02-24T11:08:00,pkn,2.40
2022-02-24T11:09:00,pkn,1.20
2022-02-24T11:10:00,pkn,8.40
2022-02-24T11:11:00,pkn,1.20
2022-02-24T11:12:00,pkn,8.40
2022-02-24T11:13:00,pkn,1.20
2022-02-24T11:14:00,pkn,9.60
2022-02-24T11:15:00,pkn,3.60
2022-02-24T11:16:00,pkn,1.20
2022-02-24T11:17:00,pkn,8.40
2022-02-24T11:19:00,pkn,1.20
2022-02-24T11:20:00,pkn,1.20
2022-02-24T11:22:00,pkn,1.20
2022-02-24T11:24:00,pkn,1.20
2022-02-24T11:26:00,pkn,2.40
2022-02-24T11:28:00,pkn,1.20
2022-02-24T11:30:00,pkn,1.20
2022-02-24T11:32:00,pkn,1.20
2022-02-24T11:35:00,pkn,1.20
2022-02-24T11:37:00,pkn,1.20
2022-02-24T11:38:00,pkn,4.80
2022-02-24T11:40:00,pkn,8.40
2022-02-24T11:41:00,pkn,1.20
2022-02-24T11:42:00,pkn,8.40
2022-02-24T11:43:00,pkn,1.20
2022-02-24T11:44:00,pkn,8.40
2022-02-24T11:45:00,pkn,1.20
2022-02-24T11:46:00,pkn,9.60
2022-02-24T11:47:00,pkn,3.60
2022-02-24T11:48:00,pkn,1.20
2022-02-24T11:49:00,pkn,8.40
2022-02-24T11:50:00,pkn,3.60
2022-02-24T11:51:00,pkn,1.20
2022-02-24T11:52:00,pkn,6.00
2022-02-24T11:53:00,pkn,1.20
2022-02-24T11:55:00,pkn,1.20
2022-02-24T11:56:00,pkn,1.20
2022-02-24T11:59:00,pkn,1.20
2022-02-24T12:00:00,pkn,1.20
2022-02-24T12:03:00,pkn,1.20
2022-02-24T12:06:00,pkn,1.20
2022-02-24T12:08:00,pkn,1.20
2022-02-24T12:10:00,pkn,1.20
2022-02-24T12:11:00,pkn,1.20
2022-02-24T12:12:00,pkn,1.20
2022-02-24T12:14:00,pkn,1.20
2022-02-24T12:16:00,pkn,1.20
2022-02-24T12:19:00,pkn,1.20
2022-02-24T12:20:00,pkn,2.40
2022-02-24T12:21:00,pkn,3.60
2022-02-24T12:22:00,pkn,1.20
2022-02-24T12:23:00,pkn,9.60
2022-02-24T12:24:00,pkn,3.60
2022-02-24T12:25:00,pkn,1.20
2022-02-24T12:26:00,pkn,8.40
2022-02-24T12:27:00,pkn,1.20
2022-02-24T12:28:00,pkn,8.40
2022-02-24T12:29:00,pkn,3.60
2022-02-24T12:30:00,pkn,1.20
2022-02-24T12:31:00,pkn,9.60
2022-02-24T12:32:00,pkn,4.80
2022-02-24T12:33:00,pkn,1.20
2022-02-24T12:34:00,pkn,7.20
2022-02-24T12:35:00,pkn,2.40
2022-02-24T12:36:00,pkn,2.40
2022-02-24T12:38:00,pkn,2.40
2022-02-24T12:40:00,pkn,2.40
2022-02-24T12:44:00,pkn,1.20
2022-02-24T12:45:00,pkn,1.20
2022-02-24T12:48:00,pkn,1.20
2022-02-24T12:50:00,pkn,1.20
2022-02-24T12:52:00,pkn,1.20
2022-02-24T12:54:00,pkn,1.20
2022-02-24T12:55:00,pkn,1.20
2022-02-24T12:58:00,pkn,1.20
2022-02-24T12:59:00,pkn,13.20
2022-02-24T13:00:00,pkn,3.60
2022-02-24T13:01:00,pkn,1.20
2022-02-24T13:02:00,pkn,8.40
2022-02-24T13:03:00,pkn,3.60
2022-02-24T13:04:00,pkn,4.80
2022-02-24T13:06:00,pkn,9.60
2022-02-24T13:07:00,pkn,8.40
2022-02-24T13:08:00,pkn,3.60
2022-02-24T13:11:00,pkn,1.20
2022-02-24T13:13:00,pkn,1.20
2022-02-24T13:16:00,pkn,1.20
2022-02-24T13:18:00,pkn,1.20
2022-02-24T13:20:00,pkn,1.20
2022-02-24T13:23:00,pkn,1.20
2022-02-24T13:26:00,pkn,1.20
2022-02-24T13:28:00,pkn,2.40
2022-02-24T13:32:00,pkn,1.20
2022-02-24T13:33:00,pkn,8.40
2022-02-24T13:34:00,pkn,3.60
2022-02-24T13:35:00,pkn,2.40
2022-02-24T13:36:00,pkn,8.40
2022-02-24T13:37:00,pkn,1.20
2022-02-24T13:38:00,pkn,8.40
2022-02-24T13:39:00,pkn,2.40
2022-02-24T13:40:00,pkn,8.40
2022-02-24T13:41:00,pkn,2.40
2022-02-24T13:42:00,pkn,4.80
2022-02-24T13:43:00,pkn,1.20
2022-02-24T13:44:00,pkn,1.20
2022-02-24T13:46:00,pkn,1.20
2022-02-24T13:48:00,pkn,3.60
2022-02-24T13:50:00,pkn,2.40
2022-02-24T13:52:00,pkn,4.80
2022-02-24T13:54:00,pkn,3.60
2022-02-24T13:56:00,pkn,1.20
2022-02-24T13:58:00,pkn,2.40
2022-02-24T14:00:00,pkn,1.20
2022-02-24T14:02:00,pkn,1.20
2022-02-24T14:04:00,pkn,1.20
2022-02-24T14:06:00,pkn,1.20
2022-02-24T14:07:00,pkn,2.40
2022-02-24T14:08:00,pkn,1.20
2022-02-24T14:09:00,pkn,8.40
2022-02-24T14:10:00,pkn,1.20
2022-02-24T14:11:00,pkn,8.40
2022-02-24T14:12:00,pkn,4.80
2022-02-24T14:13:00,pkn,1.20
2022-02-24T14:14:00,pkn,8.40
2022-02-24T14:15:00,pkn,1.20
2022-02-24T14:16:00,pkn,3.60
2022-02-24T14:17:00,pkn,1.20
2022-02-24T14:19:00,pkn,1.20
2022-02-24T14:23:00,pkn,2.40
2022-02-24T14:24:00,pkn,1.20
2022-02-24T14:26:00,pkn,1.20
2022-02-24T14:28:00,pkn,1.20
2022-02-24T14:31:00,pkn,2.40
2022-02-24T14:33:00,pkn,1.20
2022-02-24T14:35:00,pkn,1.20
2022-02-24T14:38:00,pkn,2.40
2022-02-24T14:41:00,pkn,1.20
2022-02-24T14:42:00,pkn,3.60
2022-02-24T14:43:00,pkn,1.20
2022-02-24T14:44:00,pkn,8.40
2022-02-24T14:45:00,pkn,4.80
2022-02-24T14:47:00,pkn,9.59
2022-02-24T14:48:00,pkn,3.60
2022-02-24T14:49:00,pkn,1.20
2022-02-24T14:50:00,pkn,8.40
2022-02-24T14:51:00,pkn,1.20
2022-02-24T14:53:00,pkn,1.20
2022-02-24T14:55:00,pkn,1.20
2022-02-24T14:57:00,pkn,1.20
2022-02-24T14:59:00,pkn,1.20
2022-02-24T15:01:00,pkn,1.20
2022-02-24T15:03:00,pkn,1.20
2022-02-24T15:04:00,pkn,1.20
2022-02-24T15:07:00,pkn,1.20
2022-02-24T15:08:00,pkn,1.20
2022-02-24T15:10:00,pkn,1.20
2022-02-24T15:13:00,pkn,1.20
2022-02-24T15:15:00,pkn,1.20
2022-02-24T15:16:00,pkn,1.20
2022-02-24T15:17:00,pkn,1.20
2022-02-24T15:18:00,pkn,1.20
2022-02-24T15:19:00,pkn,8.40
2022-02-24T15:20:00,pkn,1.20
2022-02-24T15:21:00,pkn,8.40
2022-02-24T15:22:00,pkn,1.20
2022-02-24T15:23:00,pkn,8.40
2022-02-24T15:24:00,pkn,3.60
2022-02-24T15:25:00,pkn,1.20
2022-02-24T15:26:00,pkn,9.60
2022-02-24T15:27:00,pkn,2.40
2022-02-24T15:28:00,pkn,1.20
2022-02-24T15:31:00,pkn,1.20
2022-02-24T15:33:00,pkn,1.20
2022-02-24T15:34:00,pkn,1.20
2022-02-24T15:37:00,pkn,1.20
2022-02-24T15:39:00,pkn,1.20
2022-02-24T15:41:00,pkn,1.20
2022-02-24T15:42:00,pkn,1.20
2022-02-24T15:45:00,pkn,1.20
2022-02-24T15:48:00,pkn,2.40
2022-02-24T15:51:00,pkn,1.20
2022-02-24T15:54:00,pkn,1.20
2022-02-24T15:55:00,pkn,1.20
2022-02-24T15:58:00,pkn,1.20
2022-02-24T15:59:00,pkn,4.80
2022-02-24T16:00:00,pkn,3.60
2022-02-24T16:01:00,pkn,1.20
2022-02-24T16:02:00,pkn,8.40
2022-02-24T16:03:00,pkn,1.20
2022-02-24T16:04:00,pkn,9.60
2022-02-24T16:05:00,pkn,3.60
2022-02-24T16:06:00,pkn,1.20
2022-02-24T16:07:00,pkn,8.40
2022-02-24T16:08:00,pkn,1.20
2022-02-24T16:09:00,pkn,4.80
2022-02-24T16:12:00,pkn,1.20
2022-02-24T16:14:00,pkn,3.60
2022-02-24T16:16:00,pkn,3.60
2022-02-24T16:17:00,pkn,1.20
2022-02-24T16:19:00,pkn,4.80
2022-02-24T16:21:00,pkn,1.20
2022-02-24T16:22:00,pkn,1.20
2022-02-24T16:24:00,pkn,1.20
2022-02-24T16:26:00,pkn,2.40
2022-02-24T16:27:00,pkn,4.80
2022-02-24T16:29:00,pkn,9.60
2022-02-24T16:30:00,pkn,4.80
2022-02-24T16:32:00,pkn,13.20
2022-02-24T16:34:00,pkn,14.40
2022-02-24T16:35:00,pkn,3.60
2022-02-24T16:36:00,pkn,4.80
2022-02-24T16:37:00,pkn,1.20
2022-02-24T16:38:00,pkn,1.20
2022-02-24T16:40:00,pkn,1.20
2022-02-24T16:42:00,pkn,1.20
2022-02-24T16:44:00,pkn,1.20
2022-02-24T16:46:00,pkn,1.20
2022-02-24T16:48:00,pkn,1.20
2022-02-24T16:49:00,pkn,1.20
2022-02-24T16:51:00,pkn,1.20
2022-02-24T16:53:00,pkn,1.20
2022-02-24T16:55:00,pkn,1.20
2022-02-24T16:58:00,pkn,2.40
2022-02-24T17:00:00,pkn,2.40
